createdAt,value
2023-04-26T00:00:19.516Z,88.13
2023-04-26T00:00:52.076Z,88.02
2023-04-26T00:01:24.618Z,87.82
2023-04-26T00:01:57.183Z,87.71
2023-04-26T00:02:29.850Z,88.02
2023-04-26T00:03:02.416Z,87.78
2023-04-26T00:03:34.963Z,87.68
2023-04-26T00:04:07.693Z,87.57
2023-04-26T00:04:39.899Z,87.57
2023-04-26T00:05:12.529Z,87.68
2023-04-26T00:05:44.855Z,87.68
2023-04-26T00:06:17.353Z,87.68
2023-04-26T00:06:49.845Z,87.57
2023-04-26T00:07:22.365Z,87.47
2023-04-26T00:07:54.956Z,87.37
2023-04-26T00:08:27.431Z,87.47
2023-04-26T00:08:59.927Z,87.57
2023-04-26T00:09:32.436Z,87.68
2023-04-26T00:10:04.953Z,87.78
2023-04-26T00:10:37.462Z,87.78
2023-04-26T00:11:10.057Z,87.82
2023-04-26T00:11:42.609Z,87.71
2023-04-26T00:12:15.109Z,87.61
2023-04-26T00:12:47.598Z,87.61
2023-04-26T00:13:20.161Z,87.82
2023-04-26T00:13:52.672Z,88.02
2023-04-26T00:14:25.206Z,88.23
2023-04-26T00:14:57.714Z,88.54
2023-04-26T00:15:30.245Z,89.06
2023-04-26T00:16:02.786Z,88.96
2023-04-26T00:16:35.341Z,88.90
2023-04-26T00:17:07.814Z,88.75
2023-04-26T00:17:40.348Z,88.75
2023-04-26T00:18:12.906Z,88.54
2023-04-26T00:18:45.392Z,88.54
2023-04-26T00:19:17.887Z,88.65
2023-04-26T00:19:50.480Z,88.65
2023-04-26T00:20:22.979Z,88.54
2023-04-26T00:20:55.500Z,88.65
2023-04-26T00:21:28.024Z,88.85
2023-04-26T00:22:00.552Z,88.96
2023-04-26T00:22:33.043Z,88.96
2023-04-26T00:23:05.577Z,88.85
2023-04-26T00:23:38.080Z,88.79
2023-04-26T00:24:10.626Z,88.79
2023-04-26T00:24:43.210Z,89.00
2023-04-26T00:25:15.733Z,88.90
2023-04-26T00:25:48.226Z,89.42
2023-04-26T00:26:20.760Z,89.42
2023-04-26T00:26:53.261Z,89.31
2023-04-26T00:27:25.802Z,89.31
2023-04-26T00:27:58.325Z,89.21
2023-04-26T00:28:30.881Z,89.21
2023-04-26T00:29:03.403Z,89.21
2023-04-26T00:29:35.959Z,89.42
2023-04-26T00:30:08.461Z,89.31
2023-04-26T00:30:40.982Z,89.21
2023-04-26T00:31:13.978Z,89.42
2023-04-26T00:31:46.570Z,89.52
2023-04-26T00:32:19.025Z,89.73
2023-04-26T00:32:51.632Z,89.52
2023-04-26T00:33:24.068Z,89.52
2023-04-26T00:33:56.585Z,89.42
2023-04-26T00:34:29.149Z,89.31
2023-04-26T00:35:01.720Z,89.31
2023-04-26T00:35:34.222Z,89.31
2023-04-26T00:36:06.731Z,89.42
2023-04-26T00:36:39.246Z,89.31
2023-04-26T00:37:11.810Z,89.31
2023-04-26T00:37:44.326Z,89.21
2023-04-26T00:38:16.834Z,89.21
2023-04-26T00:38:49.508Z,89.31
2023-04-26T00:39:21.866Z,89.31
2023-04-26T00:39:54.424Z,89.31
2023-04-26T00:40:26.919Z,89.21
2023-04-26T00:40:59.434Z,89.21
2023-04-26T00:41:31.959Z,89.21
2023-04-26T00:42:04.519Z,89.52
2023-04-26T00:42:37.053Z,89.31
2023-04-26T00:43:09.621Z,89.31
2023-04-26T00:43:42.148Z,89.42
2023-04-26T00:44:14.684Z,89.52
2023-04-26T00:44:47.214Z,89.52
2023-04-26T00:45:19.707Z,89.52
2023-04-26T00:45:52.264Z,89.62
2023-04-26T00:46:24.803Z,89.62
2023-04-26T00:46:57.297Z,89.73
2023-04-26T00:47:29.833Z,89.94
2023-04-26T00:48:02.352Z,89.94
2023-04-26T00:48:34.920Z,90.35
2023-04-26T00:49:07.487Z,90.25
2023-04-26T00:49:40.020Z,90.14
2023-04-26T00:50:12.501Z,90.04
2023-04-26T00:50:45.013Z,89.98
2023-04-26T00:51:17.557Z,90.08
2023-04-26T00:51:50.044Z,89.98
2023-04-26T00:52:22.550Z,89.94
2023-04-26T00:52:55.103Z,89.83
2023-04-26T00:53:27.619Z,89.87
2023-04-26T00:54:00.127Z,89.83
2023-04-26T00:54:32.610Z,90.14
2023-04-26T00:55:05.130Z,90.45
2023-04-26T00:55:37.684Z,90.39
2023-04-26T00:56:10.278Z,90.29
2023-04-26T00:56:42.719Z,89.87
2023-04-26T00:57:15.225Z,89.98
2023-04-26T00:57:47.737Z,90.29
2023-04-26T00:58:20.253Z,90.50
2023-04-26T00:58:53.131Z,90.39
2023-04-26T00:59:25.258Z,90.29
2023-04-26T00:59:57.781Z,90.50
2023-04-26T01:00:30.321Z,90.60
2023-04-26T01:01:02.879Z,90.70
2023-04-26T01:01:35.508Z,90.70
2023-04-26T01:02:07.922Z,90.81
2023-04-26T01:02:40.524Z,90.81
2023-04-26T01:03:13.056Z,90.70
2023-04-26T01:03:45.527Z,90.50
2023-04-26T01:04:18.504Z,90.50
2023-04-26T01:04:50.455Z,90.29
2023-04-26T01:05:22.970Z,90.39
2023-04-26T01:05:55.527Z,90.50
2023-04-26T01:06:28.052Z,90.70
2023-04-26T01:07:00.561Z,90.50
2023-04-26T01:07:33.048Z,90.60
2023-04-26T01:08:05.562Z,90.60
2023-04-26T01:08:38.081Z,90.81
2023-04-26T01:09:10.565Z,90.75
2023-04-26T01:09:43.073Z,90.64
2023-04-26T01:10:15.560Z,90.54
2023-04-26T01:10:48.091Z,90.54
2023-04-26T01:11:20.602Z,90.64
2023-04-26T01:11:53.140Z,90.85
2023-04-26T01:12:25.666Z,90.85
2023-04-26T01:12:58.169Z,90.85
2023-04-26T01:13:30.712Z,90.75
2023-04-26T01:14:03.193Z,91.27
2023-04-26T01:14:35.696Z,91.16
2023-04-26T01:15:08.209Z,91.06
2023-04-26T01:15:40.724Z,91.16
2023-04-26T01:16:13.204Z,91.06
2023-04-26T01:16:45.846Z,91.06
2023-04-26T01:17:18.300Z,91.06
2023-04-26T01:17:50.859Z,90.95
2023-04-26T01:18:23.340Z,90.64
2023-04-26T01:18:55.860Z,90.75
2023-04-26T01:19:28.341Z,90.85
2023-04-26T01:20:00.903Z,90.85
2023-04-26T01:20:33.384Z,90.75
2023-04-26T01:21:05.895Z,90.85
2023-04-26T01:21:38.456Z,91.06
2023-04-26T01:22:10.954Z,91.12
2023-04-26T01:22:43.478Z,90.85
2023-04-26T01:23:15.981Z,90.95
2023-04-26T01:23:48.490Z,90.85
2023-04-26T01:24:20.987Z,90.95
2023-04-26T01:24:53.515Z,90.95
2023-04-26T01:25:26.014Z,90.85
2023-04-26T01:25:58.499Z,90.85
2023-04-26T01:26:31.068Z,90.85
2023-04-26T01:27:03.575Z,90.64
2023-04-26T01:27:36.109Z,90.64
2023-04-26T01:28:08.609Z,90.75
2023-04-26T01:28:41.100Z,91.06
2023-04-26T01:29:13.658Z,91.06
2023-04-26T01:29:46.160Z,90.95
2023-04-26T01:30:18.651Z,90.95
2023-04-26T01:30:51.211Z,90.85
2023-04-26T01:31:23.750Z,90.70
2023-04-26T01:31:56.267Z,90.60
2023-04-26T01:32:28.804Z,90.50
2023-04-26T01:33:01.336Z,90.39
2023-04-26T01:33:33.816Z,90.29
2023-04-26T01:34:06.318Z,90.29
2023-04-26T01:34:38.903Z,90.29
2023-04-26T01:35:11.432Z,90.19
2023-04-26T01:35:43.942Z,89.98
2023-04-26T01:36:16.437Z,90.08
2023-04-26T01:36:48.942Z,90.29
2023-04-26T01:37:21.414Z,90.19
2023-04-26T01:37:53.928Z,90.29
2023-04-26T01:38:26.444Z,90.19
2023-04-26T01:38:58.952Z,89.98
2023-04-26T01:39:31.496Z,89.87
2023-04-26T01:40:04.125Z,89.87
2023-04-26T01:40:36.570Z,89.87
2023-04-26T01:41:09.110Z,89.98
2023-04-26T01:41:41.607Z,89.98
2023-04-26T01:42:14.123Z,89.98
2023-04-26T01:42:46.631Z,90.39
2023-04-26T01:43:19.138Z,90.29
2023-04-26T01:43:51.631Z,90.54
2023-04-26T01:44:24.183Z,90.64
2023-04-26T01:44:56.735Z,90.64
2023-04-26T01:45:29.265Z,90.75
2023-04-26T01:46:01.812Z,91.02
2023-04-26T01:46:34.340Z,90.95
2023-04-26T01:47:06.800Z,90.85
2023-04-26T01:47:39.325Z,90.75
2023-04-26T01:48:11.800Z,90.95
2023-04-26T01:48:44.336Z,91.06
2023-04-26T01:49:16.849Z,91.06
2023-04-26T01:49:49.369Z,91.16
2023-04-26T01:50:21.870Z,91.06
2023-04-26T01:50:54.360Z,91.16
2023-04-26T01:51:26.892Z,91.27
2023-04-26T01:51:59.495Z,91.27
2023-04-26T01:52:33.181Z,91.47
2023-04-26T01:53:05.690Z,91.37
2023-04-26T01:53:38.221Z,91.37
2023-04-26T01:54:10.736Z,91.68
2023-04-26T01:54:43.264Z,91.78
2023-04-26T01:55:15.745Z,91.78
2023-04-26T01:55:48.282Z,91.99
2023-04-26T01:56:20.750Z,91.89
2023-04-26T01:56:53.259Z,91.68
2023-04-26T01:57:25.775Z,91.47
2023-04-26T01:57:58.322Z,91.58
2023-04-26T01:58:30.845Z,91.72
2023-04-26T01:59:03.400Z,92.14
2023-04-26T01:59:35.910Z,92.35
2023-04-26T02:00:08.418Z,92.24
2023-04-26T02:00:40.931Z,92.35
2023-04-26T02:01:13.561Z,92.14
2023-04-26T02:01:46.071Z,92.45
2023-04-26T02:02:18.645Z,92.45
2023-04-26T02:02:51.184Z,92.45
2023-04-26T02:03:23.728Z,92.45
2023-04-26T02:03:56.165Z,92.66
2023-04-26T02:04:28.659Z,92.86
2023-04-26T02:05:01.262Z,92.66
2023-04-26T02:05:33.676Z,92.66
2023-04-26T02:06:06.188Z,92.76
2023-04-26T02:06:38.675Z,92.66
2023-04-26T02:07:11.196Z,92.66
2023-04-26T02:07:43.718Z,92.66
2023-04-26T02:08:16.221Z,92.66
2023-04-26T02:08:48.726Z,92.76
2023-04-26T02:09:21.231Z,92.86
2023-04-26T02:09:53.835Z,92.97
2023-04-26T02:10:26.240Z,92.86
2023-04-26T02:10:58.804Z,93.07
2023-04-26T02:11:31.313Z,93.01
2023-04-26T02:12:03.870Z,93.07
2023-04-26T02:12:36.395Z,93.07
2023-04-26T02:13:08.896Z,93.12
2023-04-26T02:13:41.415Z,93.18
2023-04-26T02:14:13.923Z,93.12
2023-04-26T02:14:46.447Z,93.12
2023-04-26T02:15:18.981Z,93.07
2023-04-26T02:15:51.567Z,93.23
2023-04-26T02:16:24.139Z,93.12
2023-04-26T02:16:56.578Z,93.23
2023-04-26T02:17:29.128Z,93.33
2023-04-26T02:18:01.607Z,93.23
2023-04-26T02:18:34.074Z,93.12
2023-04-26T02:19:06.561Z,93.01
2023-04-26T02:19:39.060Z,93.12
2023-04-26T02:20:11.569Z,93.43
2023-04-26T02:20:44.069Z,93.54
2023-04-26T02:21:16.595Z,93.43
2023-04-26T02:21:49.102Z,93.54
2023-04-26T02:22:21.618Z,93.54
2023-04-26T02:22:54.145Z,93.43
2023-04-26T02:23:26.657Z,93.33
2023-04-26T02:23:59.144Z,93.54
2023-04-26T02:24:33.054Z,93.74
2023-04-26T02:25:04.160Z,93.85
2023-04-26T02:25:36.682Z,93.85
2023-04-26T02:26:09.193Z,93.95
2023-04-26T02:26:41.752Z,93.85
2023-04-26T02:27:14.261Z,93.85
2023-04-26T02:27:46.804Z,93.99
2023-04-26T02:28:19.291Z,94.16
2023-04-26T02:28:52.133Z,94.16
2023-04-26T02:29:36.362Z,94.16
2023-04-26T02:29:56.867Z,93.95
2023-04-26T02:30:29.377Z,93.85
2023-04-26T02:31:01.933Z,93.85
2023-04-26T02:31:34.480Z,93.79
2023-04-26T02:32:06.919Z,93.89
2023-04-26T02:32:39.460Z,93.89
2023-04-26T02:33:11.964Z,93.99
2023-04-26T02:33:44.456Z,94.10
2023-04-26T02:34:16.942Z,94.10
2023-04-26T02:34:49.459Z,93.99
2023-04-26T02:35:21.923Z,93.99
2023-04-26T02:35:54.427Z,94.20
2023-04-26T02:36:26.970Z,94.31
2023-04-26T02:36:59.478Z,94.20
2023-04-26T02:37:31.985Z,94.20
2023-04-26T02:38:04.474Z,94.41
2023-04-26T02:38:36.984Z,94.41
2023-04-26T02:39:09.503Z,94.31
2023-04-26T02:39:42.055Z,94.20
2023-04-26T02:40:14.574Z,94.20
2023-04-26T02:40:47.071Z,94.31
2023-04-26T02:41:19.586Z,94.31
2023-04-26T02:41:52.085Z,94.31
2023-04-26T02:42:24.573Z,94.26
2023-04-26T02:42:57.079Z,94.16
2023-04-26T02:43:29.590Z,94.16
2023-04-26T02:44:02.085Z,94.06
2023-04-26T02:44:34.627Z,94.26
2023-04-26T02:45:07.151Z,94.06
2023-04-26T02:45:39.669Z,94.06
2023-04-26T02:46:12.240Z,94.10
2023-04-26T02:46:44.770Z,93.99
2023-04-26T02:47:17.288Z,94.10
2023-04-26T02:47:49.842Z,94.31
2023-04-26T02:48:22.293Z,94.41
2023-04-26T02:48:54.943Z,94.51
2023-04-26T02:49:27.358Z,94.41
2023-04-26T02:49:59.837Z,94.41
2023-04-26T02:50:32.352Z,94.41
2023-04-26T02:51:04.847Z,94.41
2023-04-26T02:51:37.379Z,94.41
2023-04-26T02:52:09.916Z,94.31
2023-04-26T02:52:42.444Z,94.51
2023-04-26T02:53:14.949Z,94.62
2023-04-26T02:53:47.424Z,94.62
2023-04-26T02:54:19.931Z,94.51
2023-04-26T02:54:52.419Z,94.51
2023-04-26T02:55:24.932Z,94.41
2023-04-26T02:55:57.420Z,94.41
2023-04-26T02:56:29.923Z,94.51
2023-04-26T02:57:02.416Z,94.62
2023-04-26T02:57:34.946Z,94.62
2023-04-26T02:58:07.450Z,94.62
2023-04-26T02:58:39.966Z,94.51
2023-04-26T02:59:12.508Z,94.51
2023-04-26T02:59:45.036Z,94.62
2023-04-26T03:00:17.577Z,94.62
2023-04-26T03:00:50.153Z,94.62
2023-04-26T03:01:22.670Z,94.51
2023-04-26T03:01:55.243Z,94.82
2023-04-26T03:02:27.849Z,94.82
2023-04-26T03:03:00.520Z,94.72
2023-04-26T03:03:33.003Z,94.62
2023-04-26T03:04:05.607Z,94.51
2023-04-26T03:04:37.930Z,94.41
2023-04-26T03:05:10.459Z,94.62
2023-04-26T03:05:43.030Z,94.93
2023-04-26T03:06:15.577Z,94.93
2023-04-26T03:06:48.109Z,94.82
2023-04-26T03:07:20.628Z,95.03
2023-04-26T03:07:53.145Z,95.14
2023-04-26T03:08:25.625Z,95.25
2023-04-26T03:08:58.141Z,95.35
2023-04-26T03:09:30.686Z,95.35
2023-04-26T03:10:03.196Z,95.35
2023-04-26T03:10:35.757Z,95.14
2023-04-26T03:11:08.399Z,95.14
2023-04-26T03:11:41.001Z,94.93
2023-04-26T03:12:13.848Z,94.98
2023-04-26T03:12:46.468Z,95.08
2023-04-26T03:13:19.277Z,95.03
2023-04-26T03:13:51.798Z,94.93
2023-04-26T03:14:24.414Z,95.03
2023-04-26T03:14:56.913Z,95.08
2023-04-26T03:15:29.449Z,95.14
2023-04-26T03:16:02.031Z,95.14
2023-04-26T03:16:34.511Z,95.08
2023-04-26T03:17:07.000Z,94.98
2023-04-26T03:17:39.526Z,95.08
2023-04-26T03:18:12.045Z,95.29
2023-04-26T03:18:44.534Z,95.29
2023-04-26T03:19:17.051Z,95.39
2023-04-26T03:19:49.570Z,95.50
2023-04-26T03:20:22.110Z,95.50
2023-04-26T03:20:54.641Z,95.39
2023-04-26T03:21:27.187Z,95.29
2023-04-26T03:21:59.689Z,95.39
2023-04-26T03:22:32.185Z,95.45
2023-04-26T03:23:04.737Z,95.50
2023-04-26T03:23:37.265Z,95.29
2023-04-26T03:24:09.845Z,95.29
2023-04-26T03:24:42.387Z,95.18
2023-04-26T03:25:14.862Z,95.18
2023-04-26T03:25:47.383Z,95.39
2023-04-26T03:26:19.899Z,95.39
2023-04-26T03:26:52.394Z,95.60
2023-04-26T03:27:24.889Z,95.50
2023-04-26T03:27:57.401Z,95.60
2023-04-26T03:28:29.936Z,95.70
2023-04-26T03:29:02.501Z,95.70
2023-04-26T03:29:35.001Z,95.81
2023-04-26T03:30:07.508Z,95.70
2023-04-26T03:30:40.017Z,95.70
2023-04-26T03:31:12.546Z,95.50
2023-04-26T03:31:45.085Z,95.60
2023-04-26T03:32:17.847Z,95.70
2023-04-26T03:32:50.167Z,95.70
2023-04-26T03:33:22.604Z,95.70
2023-04-26T03:33:55.109Z,95.70
2023-04-26T03:34:27.662Z,95.81
2023-04-26T03:35:00.180Z,95.91
2023-04-26T03:35:32.700Z,95.81
2023-04-26T03:36:05.306Z,95.91
2023-04-26T03:36:37.795Z,95.81
2023-04-26T03:37:10.336Z,95.81
2023-04-26T03:37:42.849Z,95.81
2023-04-26T03:38:15.350Z,95.81
2023-04-26T03:38:47.898Z,96.01
2023-04-26T03:39:20.403Z,96.16
2023-04-26T03:39:52.907Z,96.06
2023-04-26T03:40:25.417Z,96.16
2023-04-26T03:40:57.915Z,96.06
2023-04-26T03:41:30.430Z,96.16
2023-04-26T03:42:02.957Z,96.26
2023-04-26T03:42:35.461Z,96.37
2023-04-26T03:43:07.979Z,96.37
2023-04-26T03:43:40.492Z,96.26
2023-04-26T03:44:12.983Z,96.06
2023-04-26T03:44:45.524Z,96.48
2023-04-26T03:45:18.090Z,96.48
2023-04-26T03:45:50.799Z,96.48
2023-04-26T03:46:23.333Z,96.37
2023-04-26T03:46:55.775Z,96.37
2023-04-26T03:47:28.343Z,96.26
2023-04-26T03:48:00.961Z,96.26
2023-04-26T03:48:33.303Z,96.37
2023-04-26T03:49:05.825Z,96.37
2023-04-26T03:49:38.347Z,96.48
2023-04-26T03:50:10.846Z,96.37
2023-04-26T03:50:43.405Z,96.26
2023-04-26T03:51:15.923Z,96.37
2023-04-26T03:51:48.427Z,96.58
2023-04-26T03:52:20.932Z,96.48
2023-04-26T03:52:53.443Z,96.48
2023-04-26T03:53:25.954Z,96.43
2023-04-26T03:53:58.499Z,96.43
2023-04-26T03:54:30.986Z,96.43
2023-04-26T03:55:03.508Z,96.43
2023-04-26T03:55:35.996Z,96.43
2023-04-26T03:56:08.534Z,96.53
2023-04-26T03:56:41.053Z,96.53
2023-04-26T03:57:13.644Z,96.53
2023-04-26T03:57:46.183Z,96.64
2023-04-26T03:58:18.739Z,96.64
2023-04-26T03:58:51.479Z,96.75
2023-04-26T03:59:23.782Z,96.75
2023-04-26T03:59:56.295Z,96.58
2023-04-26T04:00:28.809Z,96.64
2023-04-26T04:01:01.350Z,96.64
2023-04-26T04:01:33.851Z,96.53
2023-04-26T04:02:06.392Z,96.53
2023-04-26T04:02:38.982Z,96.53
2023-04-26T04:03:11.512Z,96.43
2023-04-26T04:03:44.122Z,96.53
2023-04-26T04:04:16.728Z,96.53
2023-04-26T04:04:49.153Z,96.43
2023-04-26T04:05:21.471Z,96.43
2023-04-26T04:05:53.961Z,96.53
2023-04-26T04:06:26.593Z,96.53
2023-04-26T04:06:59.115Z,96.53
2023-04-26T04:07:31.635Z,96.64
2023-04-26T04:08:04.134Z,96.64
2023-04-26T04:08:36.653Z,96.64
2023-04-26T04:09:09.171Z,96.64
2023-04-26T04:09:41.659Z,96.64
2023-04-26T04:10:14.177Z,96.53
2023-04-26T04:10:46.724Z,96.53
2023-04-26T04:11:19.218Z,96.43
2023-04-26T04:11:51.705Z,96.33
2023-04-26T04:12:24.240Z,96.22
2023-04-26T04:12:56.734Z,96.08
2023-04-26T04:13:29.225Z,96.08
2023-04-26T04:14:01.753Z,95.87
2023-04-26T04:14:34.274Z,95.87
2023-04-26T04:15:06.782Z,95.76
2023-04-26T04:15:39.429Z,95.76
2023-04-26T04:16:11.890Z,95.87
2023-04-26T04:16:44.364Z,95.97
2023-04-26T04:17:16.936Z,95.97
2023-04-26T04:17:49.437Z,95.76
2023-04-26T04:18:21.885Z,95.56
2023-04-26T04:18:54.642Z,95.66
2023-04-26T04:19:26.903Z,95.76
2023-04-26T04:19:59.390Z,95.76
2023-04-26T04:20:31.897Z,95.66
2023-04-26T04:21:04.406Z,95.56
2023-04-26T04:21:36.947Z,95.56
2023-04-26T04:22:09.450Z,95.66
2023-04-26T04:22:42.001Z,95.66
2023-04-26T04:23:14.520Z,95.56
2023-04-26T04:23:47.040Z,95.35
2023-04-26T04:24:19.537Z,95.39
2023-04-26T04:24:52.052Z,95.50
2023-04-26T04:25:24.526Z,95.50
2023-04-26T04:25:57.040Z,95.50
2023-04-26T04:26:29.561Z,95.60
2023-04-26T04:27:02.117Z,95.70
2023-04-26T04:27:34.628Z,95.81
2023-04-26T04:28:07.147Z,95.81
2023-04-26T04:28:39.641Z,95.91
2023-04-26T04:29:12.155Z,96.01
2023-04-26T04:29:44.646Z,96.01
2023-04-26T04:30:17.179Z,96.01
2023-04-26T04:30:56.740Z,95.91
2023-04-26T04:31:30.039Z,96.01
2023-04-26T04:32:02.517Z,96.33
2023-04-26T04:32:35.035Z,96.33
2023-04-26T04:33:07.574Z,96.43
2023-04-26T04:33:40.096Z,96.43
2023-04-26T04:34:12.638Z,96.33
2023-04-26T04:34:45.170Z,96.33
2023-04-26T04:35:17.689Z,96.33
2023-04-26T04:35:50.181Z,96.22
2023-04-26T04:36:22.659Z,96.22
2023-04-26T04:36:55.313Z,96.22
2023-04-26T04:37:27.858Z,96.22
2023-04-26T04:38:00.344Z,96.12
2023-04-26T04:38:32.882Z,96.22
2023-04-26T04:39:05.385Z,96.22
2023-04-26T04:39:37.922Z,96.33
2023-04-26T04:40:11.476Z,96.43
2023-04-26T04:40:42.961Z,96.43
2023-04-26T04:41:15.504Z,96.53
2023-04-26T04:41:48.048Z,96.53
2023-04-26T04:42:20.545Z,96.43
2023-04-26T04:42:53.070Z,96.39
2023-04-26T04:43:25.612Z,96.39
2023-04-26T04:43:58.110Z,96.39
2023-04-26T04:44:30.639Z,96.39
2023-04-26T04:45:03.166Z,96.28
2023-04-26T04:45:35.799Z,96.28
2023-04-26T04:46:09.190Z,96.39
2023-04-26T04:46:40.928Z,96.28
2023-04-26T04:47:13.470Z,96.28
2023-04-26T04:47:46.021Z,96.28
2023-04-26T04:48:18.561Z,96.18
2023-04-26T04:48:51.243Z,96.08
2023-04-26T04:49:23.623Z,96.18
2023-04-26T04:49:56.129Z,96.08
2023-04-26T04:50:28.629Z,96.08
2023-04-26T04:51:01.203Z,96.08
2023-04-26T04:51:33.796Z,95.97
2023-04-26T04:52:06.370Z,95.97
2023-04-26T04:52:38.888Z,96.08
2023-04-26T04:53:11.388Z,96.18
2023-04-26T04:53:43.931Z,96.08
2023-04-26T04:54:16.438Z,96.18
2023-04-26T04:54:48.974Z,96.18
2023-04-26T04:55:21.689Z,96.18
2023-04-26T04:55:54.222Z,96.28
2023-04-26T04:56:26.810Z,96.28
2023-04-26T04:56:59.358Z,96.28
2023-04-26T04:57:31.868Z,96.28
2023-04-26T04:58:04.397Z,96.24
2023-04-26T04:58:36.988Z,96.24
2023-04-26T04:59:09.501Z,96.24
2023-04-26T04:59:42.015Z,96.03
2023-04-26T05:00:14.529Z,96.14
2023-04-26T05:00:47.054Z,96.03
2023-04-26T05:01:19.505Z,95.93
2023-04-26T05:01:52.040Z,95.89
2023-04-26T05:02:24.596Z,95.78
2023-04-26T05:02:57.160Z,95.78
2023-04-26T05:03:29.654Z,95.67
2023-04-26T05:04:02.380Z,95.67
2023-04-26T05:04:35.065Z,95.53
2023-04-26T05:05:07.232Z,95.32
2023-04-26T05:05:39.729Z,95.11
2023-04-26T05:06:12.236Z,95.11
2023-04-26T05:06:44.770Z,95.01
2023-04-26T05:07:17.358Z,94.96
2023-04-26T05:07:49.853Z,95.17
2023-04-26T05:08:22.347Z,95.17
2023-04-26T05:08:54.910Z,95.07
2023-04-26T05:09:27.456Z,94.96
2023-04-26T05:10:00.013Z,94.82
2023-04-26T05:10:32.440Z,94.71
2023-04-26T05:11:04.952Z,94.71
2023-04-26T05:11:37.445Z,94.71
2023-04-26T05:12:09.990Z,94.71
2023-04-26T05:12:42.495Z,94.71
2023-04-26T05:13:14.994Z,94.57
2023-04-26T05:13:47.529Z,94.26
2023-04-26T05:14:20.073Z,93.95
2023-04-26T05:14:52.575Z,93.84
2023-04-26T05:15:25.094Z,93.84
2023-04-26T05:15:57.678Z,93.84
2023-04-26T05:16:30.175Z,93.74
2023-04-26T05:17:02.663Z,93.63
2023-04-26T05:17:35.253Z,93.59
2023-04-26T05:18:07.735Z,93.49
2023-04-26T05:18:40.232Z,93.59
2023-04-26T05:19:12.740Z,92.97
2023-04-26T05:19:45.248Z,92.35
2023-04-26T05:20:17.738Z,91.93
2023-04-26T05:20:50.274Z,91.93
2023-04-26T05:21:22.831Z,91.83
2023-04-26T05:21:55.364Z,91.62
2023-04-26T05:22:27.864Z,91.58
2023-04-26T05:23:00.371Z,91.68
2023-04-26T05:23:32.867Z,91.78
2023-04-26T05:24:05.378Z,91.78
2023-04-26T05:24:37.872Z,91.78
2023-04-26T05:25:10.426Z,91.68
2023-04-26T05:25:42.933Z,91.64
2023-04-26T05:26:15.424Z,91.64
2023-04-26T05:26:47.933Z,91.33
2023-04-26T05:27:20.397Z,90.60
2023-04-26T05:27:52.901Z,90.50
2023-04-26T05:28:25.404Z,90.08
2023-04-26T05:28:57.944Z,89.77
2023-04-26T05:29:30.431Z,89.56
2023-04-26T05:30:02.979Z,89.56
2023-04-26T05:30:35.509Z,89.00
2023-04-26T05:31:09.906Z,88.69
2023-04-26T05:31:40.566Z,88.69
2023-04-26T05:32:13.120Z,88.79
2023-04-26T05:32:45.549Z,88.79
2023-04-26T05:33:18.063Z,88.69
2023-04-26T05:33:50.721Z,88.59
2023-04-26T05:34:23.043Z,88.59
2023-04-26T05:34:55.532Z,88.59
2023-04-26T05:35:28.009Z,88.59
2023-04-26T05:36:00.515Z,88.48
2023-04-26T05:36:33.017Z,88.07
2023-04-26T05:37:05.508Z,87.55
2023-04-26T05:37:38.003Z,87.14
2023-04-26T05:38:10.509Z,87.24
2023-04-26T05:38:42.992Z,87.45
2023-04-26T05:39:15.516Z,87.45
2023-04-26T05:39:48.022Z,87.45
2023-04-26T05:40:20.522Z,87.30
2023-04-26T05:40:53.042Z,87.20
2023-04-26T05:41:25.538Z,87.10
2023-04-26T05:41:58.053Z,87.30
2023-04-26T05:42:30.547Z,87.51
2023-04-26T05:43:03.045Z,87.41
2023-04-26T05:43:35.553Z,87.30
2023-04-26T05:44:08.038Z,87.20
2023-04-26T05:44:40.566Z,87.41
2023-04-26T05:45:13.079Z,87.20
2023-04-26T05:45:45.616Z,87.41
2023-04-26T05:46:18.182Z,87.72
2023-04-26T05:46:50.658Z,87.68
2023-04-26T05:47:23.147Z,87.16
2023-04-26T05:47:55.710Z,86.54
2023-04-26T05:48:28.143Z,86.54
2023-04-26T05:49:00.676Z,86.75
2023-04-26T05:49:33.182Z,87.06
2023-04-26T05:50:05.724Z,87.23
2023-04-26T05:50:39.577Z,87.12
2023-04-26T05:51:10.761Z,87.33
2023-04-26T05:51:43.381Z,87.02
2023-04-26T05:52:15.817Z,86.50
2023-04-26T05:52:48.314Z,85.94
2023-04-26T05:53:20.804Z,85.74
2023-04-26T05:53:53.650Z,85.94
2023-04-26T05:54:25.813Z,85.84
2023-04-26T05:54:58.363Z,86.01
2023-04-26T05:55:30.821Z,86.32
2023-04-26T05:56:03.335Z,86.59
2023-04-26T05:56:35.851Z,86.79
2023-04-26T05:57:08.368Z,86.69
2023-04-26T05:57:40.871Z,85.76
2023-04-26T05:58:13.350Z,85.00
2023-04-26T05:58:45.837Z,84.89
2023-04-26T05:59:18.335Z,83.86
2023-04-26T05:59:50.847Z,83.14
2023-04-26T06:00:23.391Z,83.18
2023-04-26T06:00:55.889Z,83.18
2023-04-26T06:01:28.390Z,82.66
2023-04-26T06:02:00.867Z,82.76
2023-04-26T06:02:33.499Z,82.76
2023-04-26T06:03:06.079Z,83.22
2023-04-26T06:03:38.609Z,83.42
2023-04-26T06:04:11.247Z,83.22
2023-04-26T06:04:43.622Z,83.22
2023-04-26T06:05:15.979Z,82.80
2023-04-26T06:05:48.529Z,83.07
2023-04-26T06:06:20.906Z,82.69
2023-04-26T06:06:53.405Z,81.48
2023-04-26T06:07:25.909Z,80.72
2023-04-26T06:07:58.398Z,80.47
2023-04-26T06:08:30.908Z,78.96
2023-04-26T06:09:03.387Z,77.69
2023-04-26T06:09:35.872Z,76.31
2023-04-26T06:10:08.372Z,75.87
2023-04-26T06:10:40.877Z,75.59
2023-04-26T06:11:13.388Z,75.15
2023-04-26T06:11:45.891Z,74.15
2023-04-26T06:12:18.406Z,73.98
2023-04-26T06:12:50.895Z,74.46
2023-04-26T06:13:23.411Z,74.90
2023-04-26T06:13:55.893Z,73.20
2023-04-26T06:14:30.803Z,70.00
2023-04-26T06:15:00.875Z,69.42
2023-04-26T06:15:33.385Z,68.57
2023-04-26T06:16:05.913Z,69.02
2023-04-26T06:16:38.460Z,64.81
2023-04-26T06:17:10.906Z,64.26
2023-04-26T06:17:43.403Z,62.13
2023-04-26T06:18:15.923Z,62.13
2023-04-26T06:18:48.373Z,61.29
2023-04-26T06:19:20.888Z,60.06
2023-04-26T06:19:53.351Z,61.36
2023-04-26T06:20:25.858Z,62.07
2023-04-26T06:20:58.361Z,59.80
2023-04-26T06:21:30.862Z,57.46
2023-04-26T06:22:03.354Z,57.59
2023-04-26T06:22:35.819Z,58.13
2023-04-26T06:23:08.368Z,59.17
2023-04-26T06:23:40.844Z,60.27
2023-04-26T06:24:13.358Z,60.88
2023-04-26T06:24:45.858Z,60.92
2023-04-26T06:25:18.360Z,60.89
2023-04-26T06:25:50.860Z,60.86
2023-04-26T06:26:23.398Z,60.91
2023-04-26T06:26:55.876Z,59.46
2023-04-26T06:27:28.370Z,59.43
2023-04-26T06:28:00.855Z,57.17
2023-04-26T06:28:33.407Z,57.04
2023-04-26T06:29:05.890Z,57.09
2023-04-26T06:29:38.399Z,57.87
2023-04-26T06:30:10.889Z,54.91
2023-04-26T06:30:43.399Z,53.90
2023-04-26T06:31:15.947Z,52.59
2023-04-26T06:31:48.398Z,51.98
2023-04-26T06:32:20.977Z,50.57
2023-04-26T06:32:53.424Z,51.20
2023-04-26T06:33:25.920Z,50.89
2023-04-26T06:33:58.424Z,52.11
2023-04-26T06:34:30.935Z,51.60
2023-04-26T06:35:03.480Z,53.30
2023-04-26T06:35:35.977Z,54.08
2023-04-26T06:36:08.508Z,53.55
2023-04-26T06:36:41.025Z,53.22
2023-04-26T06:37:13.560Z,52.89
2023-04-26T06:37:46.069Z,52.26
2023-04-26T06:38:18.550Z,52.84
2023-04-26T06:38:51.130Z,52.42
2023-04-26T06:39:23.635Z,50.30
2023-04-26T06:39:56.173Z,48.79
2023-04-26T06:40:28.889Z,48.28
2023-04-26T06:41:01.221Z,47.58
2023-04-26T06:41:33.737Z,49.49
2023-04-26T06:42:06.229Z,50.17
2023-04-26T06:42:38.773Z,50.27
2023-04-26T06:43:11.367Z,49.42
2023-04-26T06:43:43.869Z,47.59
2023-04-26T06:44:16.370Z,47.06
2023-04-26T06:44:48.884Z,47.64
2023-04-26T06:45:21.319Z,47.60
2023-04-26T06:45:53.854Z,46.87
2023-04-26T06:46:26.394Z,45.62
2023-04-26T06:46:58.844Z,45.28
2023-04-26T06:47:31.575Z,45.04
2023-04-26T06:48:04.047Z,41.55
2023-04-26T06:48:36.478Z,42.49
2023-04-26T06:49:08.999Z,42.94
2023-04-26T06:49:41.499Z,43.88
2023-04-26T06:50:14.006Z,43.10
2023-04-26T06:50:46.534Z,43.64
2023-04-26T06:51:19.064Z,45.19
2023-04-26T06:51:51.634Z,44.41
2023-04-26T06:52:24.089Z,45.84
2023-04-26T06:52:56.687Z,46.34
2023-04-26T06:53:29.144Z,46.45
2023-04-26T06:54:01.645Z,47.38
2023-04-26T06:54:36.121Z,46.14
2023-04-26T06:55:06.704Z,46.85
2023-04-26T06:55:39.220Z,46.75
2023-04-26T06:56:11.721Z,47.00
2023-04-26T06:56:44.269Z,47.54
2023-04-26T06:57:16.807Z,44.71
2023-04-26T06:57:49.347Z,42.46
2023-04-26T06:58:21.851Z,43.64
2023-04-26T06:58:54.399Z,43.22