createdAt,value
2017-10-20T00:00:45.679Z,64.15
2017-10-20T00:01:45.719Z,63.39
2017-10-20T00:02:45.755Z,63.86
2017-10-20T00:03:45.788Z,64.05
2017-10-20T00:04:45.827Z,63.67
2017-10-20T00:05:45.865Z,63.10
2017-10-20T00:06:45.900Z,63.10
2017-10-20T00:07:45.951Z,63.39
2017-10-20T00:08:45.974Z,63.57
2017-10-20T00:09:46.022Z,63.19
2017-10-20T00:10:46.044Z,63.10
2017-10-20T00:11:46.082Z,63.39
2017-10-20T00:12:46.121Z,63.48
2017-10-20T00:13:46.157Z,63.00
2017-10-20T00:14:46.192Z,62.71
2017-10-20T00:15:46.229Z,63.26
2017-10-20T00:16:46.267Z,63.67
2017-10-20T00:17:46.304Z,62.62
2017-10-20T00:18:46.340Z,62.71
2017-10-20T00:19:46.379Z,62.71
2017-10-20T00:20:46.413Z,62.90
2017-10-20T00:21:46.448Z,62.71
2017-10-20T00:22:46.485Z,63.19
2017-10-20T00:23:46.532Z,63.10
2017-10-20T00:24:46.564Z,62.71
2017-10-20T00:25:46.599Z,63.00
2017-10-20T00:26:46.635Z,63.19
2017-10-20T00:27:46.669Z,62.90
2017-10-20T00:28:46.708Z,63.19
2017-10-20T00:29:46.742Z,62.90
2017-10-20T00:30:46.781Z,63.39
2017-10-20T00:31:46.816Z,63.10
2017-10-20T00:32:46.852Z,63.19
2017-10-20T00:33:46.889Z,63.00
2017-10-20T00:34:46.927Z,63.10
2017-10-20T00:35:46.962Z,63.96
2017-10-20T00:36:47.007Z,63.57
2017-10-20T00:37:47.035Z,63.83
2017-10-20T00:38:47.073Z,64.02
2017-10-20T00:39:47.109Z,63.35
2017-10-20T00:40:47.151Z,63.48
2017-10-20T00:41:47.182Z,63.57
2017-10-20T00:42:47.219Z,62.71
2017-10-20T00:43:47.259Z,63.19
2017-10-20T00:44:47.292Z,63.00
2017-10-20T00:45:47.326Z,62.43
2017-10-20T00:46:47.364Z,62.81
2017-10-20T00:47:47.410Z,62.62
2017-10-20T00:48:47.438Z,62.14
2017-10-20T00:49:47.474Z,61.95
2017-10-20T00:50:47.510Z,61.57
2017-10-20T00:51:47.549Z,62.33
2017-10-20T00:52:47.584Z,61.76
2017-10-20T00:53:47.624Z,62.04
2017-10-20T00:54:47.658Z,62.14
2017-10-20T00:55:47.698Z,61.76
2017-10-20T00:56:47.730Z,61.95
2017-10-20T00:57:47.767Z,61.85
2017-10-20T00:58:47.802Z,62.04
2017-10-20T00:59:47.841Z,62.33
2017-10-20T01:00:47.880Z,62.33
2017-10-20T01:01:47.912Z,62.71
2017-10-20T01:02:47.955Z,63.19
2017-10-20T01:03:47.990Z,62.24
2017-10-20T01:04:48.024Z,62.33
2017-10-20T01:05:48.059Z,63.00
2017-10-20T01:06:48.096Z,62.90
2017-10-20T01:07:48.141Z,62.90
2017-10-20T01:08:48.170Z,62.97
2017-10-20T01:09:48.210Z,62.24
2017-10-20T01:10:48.245Z,62.21
2017-10-20T01:11:48.282Z,62.40
2017-10-20T01:12:48.316Z,62.68
2017-10-20T01:13:48.353Z,62.21
2017-10-20T01:14:48.388Z,62.21
2017-10-20T01:15:48.429Z,62.97
2017-10-20T01:16:48.466Z,62.68
2017-10-20T01:17:48.498Z,63.07
2017-10-20T01:18:48.534Z,62.78
2017-10-20T01:19:48.571Z,63.07
2017-10-20T01:20:48.608Z,62.78
2017-10-20T01:21:48.645Z,62.68
2017-10-20T01:22:48.685Z,63.26
2017-10-20T01:23:48.722Z,63.16
2017-10-20T01:24:49.407Z,62.68
2017-10-20T01:25:48.790Z,62.68
2017-10-20T01:26:48.827Z,63.35
2017-10-20T01:27:48.863Z,63.26
2017-10-20T01:28:48.900Z,62.87
2017-10-20T01:29:48.936Z,63.83
2017-10-20T01:30:48.975Z,63.35
2017-10-20T01:31:49.010Z,63.64
2017-10-20T01:32:49.048Z,63.64
2017-10-20T01:33:49.081Z,63.83
2017-10-20T01:34:49.119Z,63.83
2017-10-20T01:35:49.166Z,63.45
2017-10-20T01:36:49.193Z,63.64
2017-10-20T01:37:49.230Z,63.64
2017-10-20T01:38:49.267Z,63.80
2017-10-20T01:39:49.301Z,63.26
2017-10-20T01:40:49.341Z,63.07
2017-10-20T01:41:49.375Z,63.16
2017-10-20T01:42:49.411Z,63.45
2017-10-20T01:43:49.450Z,63.26
2017-10-20T01:44:49.484Z,63.26
2017-10-20T01:45:49.522Z,62.78
2017-10-20T01:46:49.555Z,63.64
2017-10-20T01:47:49.592Z,63.26
2017-10-20T01:48:49.626Z,62.68
2017-10-20T01:49:49.664Z,63.16
2017-10-20T01:50:49.703Z,63.16
2017-10-20T01:51:49.738Z,63.60
2017-10-20T01:52:49.774Z,62.87
2017-10-20T01:53:49.807Z,63.64
2017-10-20T01:54:49.844Z,64.12
2017-10-20T01:55:49.887Z,63.73
2017-10-20T01:56:49.917Z,63.70
2017-10-20T01:57:49.956Z,63.64
2017-10-20T01:58:49.988Z,63.16
2017-10-20T01:59:50.029Z,63.35
2017-10-20T02:00:50.067Z,63.73
2017-10-20T02:01:50.096Z,63.60
2017-10-20T02:02:50.134Z,64.65
2017-10-20T02:03:50.170Z,63.80
2017-10-20T02:04:50.206Z,62.84
2017-10-20T02:05:50.245Z,63.51
2017-10-20T02:06:50.284Z,63.70
2017-10-20T02:07:50.314Z,64.09
2017-10-20T02:08:50.352Z,63.60
2017-10-20T02:09:50.387Z,63.13
2017-10-20T02:10:50.423Z,62.94
2017-10-20T02:11:50.459Z,63.03
2017-10-20T02:12:50.496Z,63.16
2017-10-20T02:13:50.537Z,63.60
2017-10-20T02:14:50.568Z,63.23
2017-10-20T02:15:50.603Z,62.75
2017-10-20T02:16:50.639Z,63.32
2017-10-20T02:17:50.676Z,63.89
2017-10-20T02:18:50.716Z,63.42
2017-10-20T02:19:50.756Z,63.80
2017-10-20T02:20:50.785Z,63.60
2017-10-20T02:21:50.820Z,63.70
2017-10-20T02:22:50.858Z,63.23
2017-10-20T02:23:50.893Z,63.99
2017-10-20T02:24:50.930Z,64.37
2017-10-20T02:25:50.965Z,64.47
2017-10-20T02:26:51.002Z,64.56
2017-10-20T02:27:51.037Z,65.42
2017-10-20T02:28:51.074Z,65.04
2017-10-20T02:29:51.107Z,64.56
2017-10-20T02:30:51.149Z,64.47
2017-10-20T02:31:51.182Z,64.47
2017-10-20T02:32:51.219Z,64.75
2017-10-20T02:33:51.254Z,64.94
2017-10-20T02:34:51.288Z,65.71
2017-10-20T02:35:51.327Z,65.61
2017-10-20T02:36:51.361Z,65.42
2017-10-20T02:37:51.399Z,65.33
2017-10-20T02:38:51.433Z,65.87
2017-10-20T02:39:51.471Z,66.28
2017-10-20T02:40:51.507Z,66.28
2017-10-20T02:41:51.540Z,65.20
2017-10-20T02:42:51.578Z,65.39
2017-10-20T02:43:51.614Z,65.52
2017-10-20T02:44:51.651Z,66.15
2017-10-20T02:45:51.686Z,66.35
2017-10-20T02:46:51.722Z,66.25
2017-10-20T02:47:51.758Z,65.96
2017-10-20T02:48:51.793Z,66.82
2017-10-20T02:49:51.827Z,67.30
2017-10-20T02:50:51.871Z,67.68
2017-10-20T02:51:51.900Z,68.26
2017-10-20T02:52:51.937Z,67.21
2017-10-20T02:53:51.974Z,67.01
2017-10-20T02:54:52.012Z,67.58
2017-10-20T02:55:52.045Z,66.92
2017-10-20T02:56:52.080Z,66.63
2017-10-20T02:57:52.114Z,66.92
2017-10-20T02:58:52.149Z,67.77
2017-10-20T02:59:52.185Z,67.97
2017-10-20T03:00:52.223Z,67.87
2017-10-20T03:01:52.256Z,68.06
2017-10-20T03:02:52.292Z,67.49
2017-10-20T03:03:52.331Z,66.92
2017-10-20T03:04:52.368Z,67.58
2017-10-20T03:05:52.401Z,67.68
2017-10-20T03:06:52.441Z,67.58
2017-10-20T03:07:52.474Z,67.11
2017-10-20T03:08:52.507Z,66.92
2017-10-20T03:09:52.547Z,67.77
2017-10-20T03:10:52.579Z,68.16
2017-10-20T03:11:52.618Z,67.87
2017-10-20T03:12:52.669Z,67.49
2017-10-20T03:13:52.686Z,66.63
2017-10-20T03:14:52.723Z,67.30
2017-10-20T03:15:52.759Z,67.01
2017-10-20T03:16:52.794Z,67.58
2017-10-20T03:17:52.830Z,67.49
2017-10-20T03:18:52.869Z,67.01
2017-10-20T03:19:52.901Z,66.92
2017-10-20T03:20:52.936Z,67.49
2017-10-20T03:21:52.971Z,68.12
2017-10-20T03:22:53.018Z,69.02
2017-10-20T03:23:53.046Z,68.79
2017-10-20T03:24:53.079Z,68.60
2017-10-20T03:25:53.113Z,69.17
2017-10-20T03:26:53.151Z,68.79
2017-10-20T03:27:53.188Z,69.08
2017-10-20T03:28:53.222Z,68.60
2017-10-20T03:29:53.255Z,68.79
2017-10-20T03:30:53.295Z,69.65
2017-10-20T03:31:53.328Z,68.41
2017-10-20T03:32:53.365Z,67.46
2017-10-20T03:33:53.402Z,67.36
2017-10-20T03:34:53.436Z,66.88
2017-10-20T03:35:53.470Z,67.36
2017-10-20T03:36:53.506Z,67.27
2017-10-20T03:37:53.541Z,67.74
2017-10-20T03:38:53.576Z,67.36
2017-10-20T03:39:53.612Z,67.27
2017-10-20T03:40:53.645Z,66.60
2017-10-20T03:41:53.684Z,65.17
2017-10-20T03:42:53.717Z,65.20
2017-10-20T03:43:53.752Z,65.26
2017-10-20T03:44:53.788Z,65.77
2017-10-20T03:45:53.822Z,64.91
2017-10-20T03:46:53.862Z,65.77
2017-10-20T03:47:53.901Z,65.58
2017-10-20T03:48:53.934Z,65.77
2017-10-20T03:49:53.964Z,65.30
2017-10-20T03:50:54.001Z,64.43
2017-10-20T03:51:54.039Z,65.10
2017-10-20T03:52:54.078Z,65.39
2017-10-20T03:53:54.110Z,64.81
2017-10-20T03:54:54.144Z,64.59
2017-10-20T03:55:54.187Z,64.72
2017-10-20T03:56:54.213Z,65.55
2017-10-20T03:57:54.249Z,66.78
2017-10-20T03:58:54.284Z,66.98
2017-10-20T03:59:54.320Z,66.69
2017-10-20T04:00:54.358Z,64.88
2017-10-20T04:01:54.398Z,64.78
2017-10-20T04:02:54.426Z,64.88
2017-10-20T04:03:54.468Z,65.45
2017-10-20T04:04:54.501Z,65.17
2017-10-20T04:05:54.539Z,64.69
2017-10-20T04:06:54.586Z,64.97
2017-10-20T04:07:54.602Z,64.78
2017-10-20T04:08:54.638Z,65.17
2017-10-20T04:09:54.673Z,66.31
2017-10-20T04:10:54.710Z,66.31
2017-10-20T04:11:54.745Z,66.31
2017-10-20T04:12:54.783Z,65.93
2017-10-20T04:13:54.819Z,66.12
2017-10-20T04:14:54.851Z,66.02
2017-10-20T04:15:54.886Z,66.12
2017-10-20T04:16:54.922Z,66.02
2017-10-20T04:17:54.967Z,66.60
2017-10-20T04:18:55.013Z,66.98
2017-10-20T04:19:55.028Z,66.78
2017-10-20T04:20:55.070Z,66.88
2017-10-20T04:21:55.099Z,66.88
2017-10-20T04:22:55.136Z,67.93
2017-10-20T04:23:55.171Z,67.17
2017-10-20T04:24:55.205Z,68.03
2017-10-20T04:25:55.240Z,67.46
2017-10-20T04:26:55.275Z,67.93
2017-10-20T04:27:55.314Z,67.27
2017-10-20T04:28:55.348Z,66.78
2017-10-20T04:29:55.380Z,67.93
2017-10-20T04:30:55.420Z,67.83
2017-10-20T04:31:55.454Z,66.41
2017-10-20T04:32:55.495Z,64.78
2017-10-20T04:33:55.530Z,64.50
2017-10-20T04:34:55.559Z,64.69
2017-10-20T04:35:55.595Z,64.40
2017-10-20T04:36:55.630Z,64.97
2017-10-20T04:37:55.663Z,66.22
2017-10-20T04:38:55.706Z,67.65
2017-10-20T04:39:55.734Z,67.17
2017-10-20T04:40:55.771Z,68.03
2017-10-20T04:41:55.804Z,68.03
2017-10-20T04:42:55.841Z,68.03
2017-10-20T04:43:55.879Z,69.08
2017-10-20T04:44:55.913Z,67.83
2017-10-20T04:45:55.949Z,67.33
2017-10-20T04:46:55.982Z,68.03
2017-10-20T04:47:56.018Z,67.65
2017-10-20T04:48:56.053Z,67.52
2017-10-20T04:49:56.090Z,67.93
2017-10-20T04:50:56.123Z,68.66
2017-10-20T04:51:56.158Z,68.85
2017-10-20T04:52:56.194Z,68.57
2017-10-20T04:53:56.234Z,67.90
2017-10-20T04:54:56.263Z,67.23
2017-10-20T04:55:56.298Z,67.80
2017-10-20T04:56:56.338Z,68.28
2017-10-20T04:57:56.368Z,68.85
2017-10-20T04:58:56.404Z,68.57
2017-10-20T04:59:56.439Z,68.18
2017-10-20T05:00:56.480Z,67.04
2017-10-20T05:01:56.513Z,68.09
2017-10-20T05:02:56.555Z,67.14
2017-10-20T05:03:56.583Z,66.85
2017-10-20T05:04:56.616Z,65.36
2017-10-20T05:05:56.658Z,65.36
2017-10-20T05:06:56.687Z,65.55
2017-10-20T05:07:56.727Z,66.31
2017-10-20T05:08:56.760Z,65.55
2017-10-20T05:09:56.796Z,65.26
2017-10-20T05:10:56.842Z,65.55
2017-10-20T05:11:56.974Z,66.02
2017-10-20T05:12:56.916Z,65.45
2017-10-20T05:13:56.934Z,66.31
2017-10-20T05:14:57.051Z,66.50
2017-10-20T05:15:57.008Z,66.69
2017-10-20T05:16:57.073Z,67.36
2017-10-20T05:17:57.092Z,67.46
2017-10-20T05:18:57.219Z,67.55
2017-10-20T05:19:57.145Z,68.47
2017-10-20T05:20:57.190Z,67.61
2017-10-20T05:21:57.224Z,67.90
2017-10-20T05:22:57.255Z,67.99
2017-10-20T05:23:57.309Z,67.90
2017-10-20T05:24:57.325Z,68.28
2017-10-20T05:25:57.357Z,68.38
2017-10-20T05:26:57.403Z,69.04
2017-10-20T05:27:57.432Z,68.57
2017-10-20T05:28:57.459Z,68.66
2017-10-20T05:29:57.497Z,68.47
2017-10-20T05:30:57.533Z,68.66
2017-10-20T05:31:57.568Z,69.62
2017-10-20T05:32:57.605Z,70.00
2017-10-20T05:33:57.638Z,69.62
2017-10-20T05:34:57.674Z,68.66
2017-10-20T05:35:57.717Z,68.38
2017-10-20T05:36:57.748Z,68.57
2017-10-20T05:37:57.776Z,68.18
2017-10-20T05:38:57.810Z,68.28
2017-10-20T05:39:57.853Z,68.57
2017-10-20T05:40:57.881Z,68.85
2017-10-20T05:41:57.920Z,68.85
2017-10-20T05:42:57.959Z,68.66
2017-10-20T05:43:57.992Z,68.47
2017-10-20T05:44:58.033Z,68.76
2017-10-20T05:45:58.060Z,69.04
2017-10-20T05:46:58.101Z,69.33
2017-10-20T05:47:58.129Z,68.85
2017-10-20T05:48:58.164Z,68.18
2017-10-20T05:49:58.200Z,68.09
2017-10-20T05:50:58.238Z,67.90
2017-10-20T05:51:58.269Z,68.18
2017-10-20T05:52:58.303Z,69.14
2017-10-20T05:53:58.338Z,68.28
2017-10-20T05:54:58.373Z,68.47
2017-10-20T05:55:58.407Z,67.52
2017-10-20T05:56:58.456Z,68.18
2017-10-20T05:57:58.492Z,67.90
2017-10-20T05:58:58.518Z,67.52
2017-10-20T05:59:58.555Z,68.09
2017-10-20T06:00:58.588Z,67.23
2017-10-20T06:01:58.620Z,67.71
2017-10-20T06:02:58.657Z,67.14
2017-10-20T06:03:58.689Z,67.52
2017-10-20T06:04:58.730Z,66.66
2017-10-20T06:05:58.760Z,66.85
2017-10-20T06:06:58.795Z,67.61
2017-10-20T06:07:58.834Z,67.55
2017-10-20T06:08:58.865Z,67.74
2017-10-20T06:09:58.898Z,69.08
2017-10-20T06:10:58.935Z,68.88
2017-10-20T06:11:59.003Z,68.28
2017-10-20T06:12:59.005Z,67.83
2017-10-20T06:13:59.045Z,68.03
2017-10-20T06:14:59.104Z,67.55
2017-10-20T06:15:59.112Z,66.02
2017-10-20T06:16:59.149Z,66.41
2017-10-20T06:17:59.188Z,65.83
2017-10-20T06:18:59.217Z,66.98
2017-10-20T06:19:59.251Z,65.64
2017-10-20T06:20:59.285Z,65.55
2017-10-20T06:21:59.321Z,65.36
2017-10-20T06:22:59.361Z,65.55
2017-10-20T06:23:59.391Z,64.88
2017-10-20T06:24:59.433Z,64.59
2017-10-20T06:25:59.470Z,64.31
2017-10-20T06:26:59.504Z,64.69
2017-10-20T06:27:59.534Z,64.40
2017-10-20T06:28:59.569Z,65.55
2017-10-20T06:29:59.831Z,64.50
2017-10-20T06:30:59.905Z,64.69
2017-10-20T06:31:59.674Z,64.69
2017-10-20T06:32:59.711Z,65.07
2017-10-20T06:33:59.744Z,64.69
2017-10-20T06:34:59.784Z,64.50
2017-10-20T06:35:59.843Z,65.36
2017-10-20T06:36:59.852Z,65.26
2017-10-20T06:37:59.891Z,65.55
2017-10-20T06:39:03.112Z,66.50
2017-10-20T06:39:59.962Z,66.12
2017-10-20T06:40:59.993Z,66.31
2017-10-20T06:42:00.156Z,66.22
2017-10-20T06:43:00.075Z,66.78
2017-10-20T06:44:00.101Z,66.22
2017-10-20T06:45:00.153Z,66.41
2017-10-20T06:46:00.174Z,65.36
2017-10-20T06:47:00.214Z,65.07
2017-10-20T06:48:00.248Z,64.40
2017-10-20T06:49:00.273Z,64.59
2017-10-20T06:50:00.311Z,64.62
2017-10-20T06:51:00.348Z,64.43
2017-10-20T06:52:00.403Z,63.64
2017-10-20T06:53:00.426Z,63.86
2017-10-20T06:54:00.450Z,63.67
2017-10-20T06:55:00.493Z,63.76
2017-10-20T06:56:00.567Z,63.67
2017-10-20T06:57:00.702Z,63.39
2017-10-20T06:58:00.698Z,63.29
2017-10-20T06:59:00.660Z,63.10
2017-10-20T07:00:00.666Z,62.71
2017-10-20T07:01:00.704Z,61.13
2017-10-20T07:02:00.739Z,62.65
2017-10-20T07:03:00.788Z,61.98
2017-10-20T07:04:00.824Z,61.89
2017-10-20T07:05:00.846Z,61.69
2017-10-20T07:06:00.896Z,62.01
2017-10-20T07:07:00.928Z,61.54
2017-10-20T07:08:00.955Z,60.58
2017-10-20T07:09:01.051Z,61.16
2017-10-20T07:10:01.030Z,60.39
2017-10-20T07:11:01.070Z,60.10
2017-10-20T07:12:01.186Z,60.30
2017-10-20T07:13:01.133Z,59.75
2017-10-20T07:14:01.167Z,59.47
2017-10-20T07:15:01.202Z,59.84
2017-10-20T07:16:01.282Z,60.04
2017-10-20T07:17:01.277Z,60.04
2017-10-20T07:18:01.315Z,60.04
2017-10-20T07:19:01.386Z,59.66
2017-10-20T07:20:01.839Z,58.98
2017-10-20T07:21:01.423Z,59.49
2017-10-20T07:22:01.458Z,59.40
2017-10-20T07:23:01.502Z,58.34
2017-10-20T07:24:01.537Z,57.77
2017-10-20T07:25:01.568Z,57.97
2017-10-20T07:26:01.609Z,58.25
2017-10-20T07:27:01.643Z,58.44
2017-10-20T07:28:01.693Z,57.97
2017-10-20T07:29:01.819Z,57.39
2017-10-20T07:30:01.756Z,56.62
2017-10-20T07:31:01.798Z,56.24
2017-10-20T07:32:01.826Z,55.88
2017-10-20T07:33:01.873Z,55.69
2017-10-20T07:34:01.907Z,55.60
2017-10-20T07:35:01.937Z,55.22
2017-10-20T07:36:01.977Z,55.47
2017-10-20T07:37:02.020Z,56.27
2017-10-20T07:38:02.067Z,56.08
2017-10-20T07:39:02.263Z,55.88
2017-10-20T07:40:02.404Z,56.75
2017-10-20T07:41:02.162Z,57.04
2017-10-20T07:42:02.196Z,57.04
2017-10-20T07:43:02.240Z,56.84
2017-10-20T07:44:02.276Z,55.60
2017-10-20T07:45:02.428Z,54.93
2017-10-20T07:46:03.982Z,55.12
2017-10-20T07:47:02.577Z,54.93
2017-10-20T07:48:02.802Z,54.93
2017-10-20T07:49:02.628Z,55.02
2017-10-20T07:50:02.502Z,54.16
2017-10-20T07:51:02.773Z,53.69
2017-10-20T07:52:02.575Z,53.91
2017-10-20T07:53:02.619Z,53.23
2017-10-20T07:54:02.648Z,53.42
2017-10-20T07:55:02.689Z,54.00
2017-10-20T07:56:03.105Z,54.10
2017-10-20T07:57:03.024Z,54.19
2017-10-20T07:58:03.087Z,54.67
2017-10-20T07:59:03.071Z,54.28
2017-10-20T08:00:04.372Z,52.50
2017-10-20T08:01:04.899Z,52.11
2017-10-20T08:02:04.875Z,51.54
2017-10-20T08:03:04.222Z,51.34
2017-10-20T08:04:03.444Z,51.18
2017-10-20T08:05:04.056Z,52.04
2017-10-20T08:06:03.394Z,51.65
2017-10-20T08:07:03.358Z,51.56
2017-10-20T08:08:03.454Z,52.04
2017-10-20T08:09:03.223Z,52.04
2017-10-20T08:10:03.370Z,51.46
2017-10-20T08:11:03.295Z,52.52
2017-10-20T08:12:03.424Z,51.97
2017-10-20T08:13:03.463Z,51.10
2017-10-20T08:14:03.489Z,50.82
2017-10-20T08:15:04.644Z,50.53
2017-10-20T08:16:03.825Z,51.20
2017-10-20T08:17:04.327Z,50.73
2017-10-20T08:18:04.665Z,49.36
2017-10-20T08:19:03.598Z,49.96
2017-10-20T08:20:03.705Z,49.57
2017-10-20T08:21:03.750Z,49.48
2017-10-20T08:22:03.767Z,49.76
2017-10-20T08:23:03.826Z,50.53
2017-10-20T08:24:03.803Z,51.40
2017-10-20T08:25:03.830Z,52.07
2017-10-20T08:26:03.870Z,52.16
2017-10-20T08:27:03.905Z,52.16
2017-10-20T08:28:03.945Z,52.16
2017-10-20T08:29:03.983Z,50.53
2017-10-20T08:30:04.026Z,50.53
2017-10-20T08:31:04.099Z,51.01
2017-10-20T08:32:04.101Z,50.37
2017-10-20T08:33:04.212Z,49.96
2017-10-20T08:34:04.184Z,50.37
2017-10-20T08:35:04.219Z,49.79
2017-10-20T08:36:04.279Z,49.41
2017-10-20T08:37:04.306Z,48.54
2017-10-20T08:38:04.333Z,49.02
2017-10-20T08:39:04.374Z,49.12
2017-10-20T08:40:04.422Z,50.27
2017-10-20T08:41:04.459Z,48.74
2017-10-20T08:42:04.529Z,48.83
2017-10-20T08:43:04.540Z,49.60
2017-10-20T08:44:04.571Z,50.84
2017-10-20T08:45:04.609Z,51.14
2017-10-20T08:46:04.653Z,48.83
2017-10-20T08:47:04.706Z,48.54
2017-10-20T08:48:04.745Z,48.64
2017-10-20T08:49:06.387Z,49.41
2017-10-20T08:50:04.809Z,48.54
2017-10-20T08:51:04.856Z,48.64
2017-10-20T08:52:04.895Z,49.02
2017-10-20T08:53:04.930Z,47.71
2017-10-20T08:54:04.964Z,47.80
2017-10-20T08:55:05.013Z,47.51
2017-10-20T08:56:05.088Z,47.41
2017-10-20T08:57:05.092Z,46.55
2017-10-20T08:58:05.217Z,45.98
2017-10-20T08:59:05.178Z,46.26
2017-10-20T09:00:05.204Z,45.90
2017-10-20T09:01:05.246Z,46.26
2017-10-20T09:02:05.278Z,47.63
2017-10-20T09:03:05.355Z,47.34
2017-10-20T09:04:05.358Z,46.96
2017-10-20T09:05:05.411Z,46.67
2017-10-20T09:06:05.453Z,46.00
2017-10-20T09:07:05.478Z,46.58
2017-10-20T09:08:05.534Z,46.28
2017-10-20T09:09:05.565Z,45.71
2017-10-20T09:10:05.604Z,45.90
2017-10-20T09:11:05.635Z,46.28
2017-10-20T09:12:05.685Z,46.19
2017-10-20T09:13:05.719Z,46.12
2017-10-20T09:14:05.793Z,45.64
2017-10-20T09:15:05.800Z,45.64
2017-10-20T09:16:05.918Z,45.06
2017-10-20T09:17:05.875Z,45.15
2017-10-20T09:18:05.915Z,45.06
2017-10-20T09:19:05.954Z,45.35
2017-10-20T09:20:06.007Z,44.77
2017-10-20T09:21:06.040Z,45.35
2017-10-20T09:22:06.134Z,45.15
2017-10-20T09:23:06.112Z,44.99
2017-10-20T09:24:06.155Z,44.96
2017-10-20T09:25:06.194Z,45.73
2017-10-20T09:26:06.232Z,45.64
2017-10-20T09:27:06.274Z,46.02
2017-10-20T09:28:06.314Z,45.54
2017-10-20T09:29:06.358Z,46.02
2017-10-20T09:30:06.393Z,46.21
2017-10-20T09:31:06.531Z,45.92
2017-10-20T09:32:06.473Z,45.73
2017-10-20T09:33:06.515Z,45.64
2017-10-20T09:34:06.639Z,45.73
2017-10-20T09:35:06.596Z,45.64
2017-10-20T09:36:06.635Z,46.02
2017-10-20T09:37:06.681Z,45.64
2017-10-20T09:38:07.189Z,45.73
2017-10-20T09:39:06.758Z,45.06
2017-10-20T09:40:06.805Z,45.73
2017-10-20T09:41:06.841Z,45.54
2017-10-20T09:42:07.006Z,45.83
2017-10-20T09:43:06.925Z,45.54
2017-10-20T09:44:06.962Z,45.15
2017-10-20T09:45:07.009Z,46.12
2017-10-20T09:46:07.039Z,45.64
2017-10-20T09:47:07.078Z,46.21
2017-10-20T09:48:07.121Z,46.12
2017-10-20T09:49:07.165Z,45.83
2017-10-20T09:50:07.216Z,45.54
2017-10-20T09:51:07.250Z,46.12
2017-10-20T09:52:07.284Z,46.21
2017-10-20T09:53:07.329Z,45.64
2017-10-20T09:54:07.362Z,45.73
2017-10-20T09:55:07.406Z,44.96
2017-10-20T09:56:07.476Z,45.15
2017-10-20T09:57:07.491Z,45.25
2017-10-20T09:58:07.524Z,44.70
2017-10-20T09:59:07.565Z,45.25
2017-10-20T10:00:07.608Z,45.18
2017-10-20T10:01:07.653Z,45.28
2017-10-20T10:02:07.691Z,45.66
2017-10-20T10:03:07.731Z,45.76
2017-10-20T10:04:07.769Z,45.28
2017-10-20T10:05:07.870Z,45.37
2017-10-20T10:06:07.858Z,46.23
2017-10-20T10:07:07.896Z,45.85
2017-10-20T10:08:07.932Z,45.76
2017-10-20T10:09:07.987Z,45.95
2017-10-20T10:10:08.016Z,46.23
2017-10-20T10:11:08.054Z,46.14
2017-10-20T10:12:08.130Z,45.78
2017-10-20T10:13:08.142Z,46.14
2017-10-20T10:14:08.211Z,45.68
2017-10-20T10:15:08.222Z,46.16
2017-10-20T10:16:08.264Z,45.68
2017-10-20T10:17:08.306Z,46.06
2017-10-20T10:18:08.345Z,45.97
2017-10-20T10:19:08.380Z,45.20
2017-10-20T10:20:08.433Z,45.20
2017-10-20T10:21:08.464Z,44.91
2017-10-20T10:22:08.550Z,44.91
2017-10-20T10:23:08.550Z,44.55
2017-10-20T10:24:08.586Z,45.32
2017-10-20T10:25:08.629Z,44.93
2017-10-20T10:26:08.669Z,44.45
2017-10-20T10:27:08.710Z,43.97
2017-10-20T10:28:08.765Z,44.17
2017-10-20T10:29:08.797Z,44.26
2017-10-20T10:30:08.843Z,45.03
2017-10-20T10:31:08.878Z,45.22
2017-10-20T10:32:08.921Z,44.65
2017-10-20T10:33:08.964Z,45.03
2017-10-20T10:34:09.005Z,44.93
2017-10-20T10:35:09.047Z,44.45
2017-10-20T10:36:09.090Z,44.74
2017-10-20T10:37:09.127Z,44.84
2017-10-20T10:38:09.188Z,45.13
2017-10-20T10:39:09.210Z,45.42
2017-10-20T10:40:09.255Z,45.32
2017-10-20T10:41:09.290Z,45.80
2017-10-20T10:42:09.333Z,45.90
2017-10-20T10:43:09.377Z,46.28
2017-10-20T10:44:09.416Z,45.78
2017-10-20T10:45:09.456Z,45.80
2017-10-20T10:46:09.501Z,46.09
2017-10-20T10:47:09.539Z,46.28
2017-10-20T10:48:09.583Z,46.28
2017-10-20T10:49:09.638Z,45.99
2017-10-20T10:50:09.669Z,46.09
2017-10-20T10:51:09.729Z,47.24
2017-10-20T10:52:09.760Z,47.63
2017-10-20T10:53:09.836Z,47.63
2017-10-20T10:54:09.828Z,47.63
2017-10-20T10:55:09.893Z,47.44
2017-10-20T10:56:09.915Z,47.63
2017-10-20T10:57:09.957Z,46.86
2017-10-20T10:58:10.000Z,46.47
2017-10-20T10:59:10.246Z,46.38
2017-10-20T11:00:10.085Z,46.78
2017-10-20T11:01:10.121Z,46.98
2017-10-20T11:02:10.181Z,47.17
2017-10-20T11:03:10.208Z,46.31
2017-10-20T11:04:10.258Z,46.98
2017-10-20T11:05:10.324Z,47.27
2017-10-20T11:06:10.400Z,47.27
2017-10-20T11:07:10.391Z,47.56
2017-10-20T11:08:10.527Z,47.65
2017-10-20T11:09:10.459Z,47.08
2017-10-20T11:10:10.505Z,46.81
2017-10-20T11:11:10.544Z,46.42
2017-10-20T11:12:10.596Z,47.65
2017-10-20T11:13:10.625Z,48.03
2017-10-20T11:14:10.667Z,47.17
2017-10-20T11:15:10.715Z,46.69
2017-10-20T11:16:10.771Z,46.59
2017-10-20T11:17:11.111Z,47.17
2017-10-20T11:18:10.832Z,47.08
2017-10-20T11:19:10.966Z,47.46
2017-10-20T11:20:10.945Z,47.85
2017-10-20T11:21:10.969Z,47.56
2017-10-20T11:22:11.010Z,47.46
2017-10-20T11:23:11.097Z,47.75
2017-10-20T11:24:11.087Z,47.75
2017-10-20T11:25:11.129Z,47.08
2017-10-20T11:26:11.184Z,47.56
2017-10-20T11:27:11.213Z,47.65
2017-10-20T11:28:11.277Z,47.56
2017-10-20T11:29:11.377Z,47.75
2017-10-20T11:30:11.402Z,47.65
2017-10-20T11:31:11.398Z,47.56
2017-10-20T11:32:11.428Z,48.33
2017-10-20T11:33:11.467Z,47.94
2017-10-20T11:34:11.509Z,47.46
2017-10-20T11:35:11.548Z,47.85
2017-10-20T11:36:11.592Z,49.10
2017-10-20T11:37:11.641Z,49.10
2017-10-20T11:38:11.676Z,48.13
2017-10-20T11:39:11.718Z,46.98
2017-10-20T11:40:11.760Z,46.01
2017-10-20T11:41:11.802Z,44.76
2017-10-20T11:42:11.845Z,45.25
2017-10-20T11:43:11.884Z,44.19
2017-10-20T11:44:12.016Z,44.67
2017-10-20T11:45:12.027Z,45.53
2017-10-20T11:46:12.011Z,45.83
2017-10-20T11:47:12.055Z,45.13
2017-10-20T11:48:12.097Z,45.32
2017-10-20T11:49:12.137Z,45.99
2017-10-20T11:50:12.186Z,46.28
2017-10-20T11:51:12.311Z,46.28
2017-10-20T11:52:12.269Z,45.22
2017-10-20T11:53:12.304Z,45.03
2017-10-20T11:54:12.353Z,45.22
2017-10-20T11:55:12.401Z,45.80
2017-10-20T11:56:12.440Z,46.47
2017-10-20T11:57:12.474Z,46.19
2017-10-20T11:58:12.527Z,45.22
2017-10-20T11:59:12.557Z,45.13
2017-10-20T12:00:12.600Z,45.03
2017-10-20T12:01:12.640Z,45.42
2017-10-20T12:02:12.724Z,45.42
2017-10-20T12:03:12.727Z,45.78
2017-10-20T12:04:12.774Z,46.06
2017-10-20T12:05:12.829Z,46.06
2017-10-20T12:06:12.884Z,45.78
2017-10-20T12:07:12.905Z,46.26
2017-10-20T12:08:12.932Z,45.78
2017-10-20T12:09:12.985Z,46.55
2017-10-20T12:10:13.023Z,46.55
2017-10-20T12:11:13.056Z,46.64
2017-10-20T12:12:13.101Z,46.74
2017-10-20T12:13:13.143Z,46.55
2017-10-20T12:14:13.198Z,47.03
2017-10-20T12:15:13.239Z,47.70
2017-10-20T12:16:13.265Z,47.51
2017-10-20T12:17:13.311Z,47.70
2017-10-20T12:18:13.381Z,47.99
2017-10-20T12:19:13.392Z,46.55
2017-10-20T12:20:13.432Z,47.03
2017-10-20T12:21:13.470Z,47.61
2017-10-20T12:22:13.514Z,48.47
2017-10-20T12:23:13.578Z,48.28
2017-10-20T12:24:13.608Z,48.57
2017-10-20T12:25:13.634Z,47.61
2017-10-20T12:26:13.676Z,48.38
2017-10-20T12:27:13.717Z,48.28
2017-10-20T12:28:13.802Z,48.18
2017-10-20T12:29:13.818Z,48.18
2017-10-20T12:30:13.843Z,48.18
2017-10-20T12:31:13.883Z,47.99
2017-10-20T12:32:13.947Z,48.38
2017-10-20T12:33:13.964Z,47.61
2017-10-20T12:34:14.006Z,47.13
2017-10-20T12:35:14.049Z,48.08
2017-10-20T12:36:14.091Z,47.61
2017-10-20T12:37:14.153Z,47.70
2017-10-20T12:38:14.171Z,47.80
2017-10-20T12:39:14.214Z,48.38
2017-10-20T12:40:14.261Z,47.99
2017-10-20T12:41:14.298Z,47.99
2017-10-20T12:42:14.336Z,48.28
2017-10-20T12:43:14.388Z,48.66
2017-10-20T12:44:14.419Z,48.28
2017-10-20T12:45:14.460Z,47.80
2017-10-20T12:46:14.506Z,47.99
2017-10-20T12:47:14.547Z,47.63
2017-10-20T12:48:14.599Z,47.63
2017-10-20T12:49:14.649Z,48.02
2017-10-20T12:50:14.676Z,48.11
2017-10-20T12:51:14.753Z,47.53
2017-10-20T12:52:14.755Z,47.31
2017-10-20T12:53:14.829Z,47.82