createdAt,value
2023-05-07T00:02:23.984Z,99.90
2023-05-07T00:04:54.107Z,99.90
2023-05-07T00:07:22.652Z,99.90
2023-05-07T00:09:56.825Z,99.90
2023-05-07T00:12:25.305Z,99.90
2023-05-07T00:14:53.803Z,99.90
2023-05-07T00:17:22.374Z,99.90
2023-05-07T00:19:51.028Z,99.90
2023-05-07T00:22:20.829Z,99.90
2023-05-07T00:24:49.493Z,99.90
2023-05-07T00:27:18.279Z,99.90
2023-05-07T00:29:46.803Z,99.90
2023-05-07T00:32:15.772Z,99.90
2023-05-07T00:34:45.475Z,99.90
2023-05-07T00:37:14.257Z,99.90
2023-05-07T00:39:44.193Z,99.90
2023-05-07T00:42:12.745Z,99.90
2023-05-07T00:44:41.432Z,99.90
2023-05-07T00:47:10.247Z,99.90
2023-05-07T00:49:43.408Z,99.90
2023-05-07T00:52:16.560Z,99.90
2023-05-07T00:54:46.860Z,99.90
2023-05-07T00:57:15.476Z,99.90
2023-05-07T00:59:44.400Z,99.90
2023-05-07T01:02:13.452Z,99.90
2023-05-07T01:04:42.012Z,99.90
2023-05-07T01:07:11.807Z,99.90
2023-05-07T01:09:41.404Z,99.90
2023-05-07T01:12:37.453Z,99.90
2023-05-07T01:15:08.623Z,99.90
2023-05-07T01:17:37.674Z,99.90
2023-05-07T01:20:09.485Z,99.90
2023-05-07T01:22:40.904Z,99.90
2023-05-07T01:25:10.652Z,99.90
2023-05-07T01:28:03.660Z,99.90
2023-05-07T01:30:33.231Z,99.90
2023-05-07T01:33:08.905Z,99.90
2023-05-07T01:35:45.003Z,99.90
2023-05-07T01:38:15.597Z,99.90
2023-05-07T01:40:45.088Z,99.90
2023-05-07T01:43:13.928Z,99.90
2023-05-07T01:45:43.636Z,99.90
2023-05-07T01:48:14.865Z,99.90
2023-05-07T01:50:45.446Z,99.90
2023-05-07T01:53:15.396Z,99.90
2023-05-07T01:55:47.161Z,99.90
2023-05-07T01:58:15.724Z,99.90
2023-05-07T02:00:44.327Z,99.90
2023-05-07T02:03:12.866Z,99.90
2023-05-07T02:05:41.546Z,99.90
2023-05-07T02:08:10.099Z,99.90
2023-05-07T02:10:39.972Z,99.90
2023-05-07T02:13:09.183Z,99.90
2023-05-07T02:15:37.770Z,99.90
2023-05-07T02:18:08.904Z,99.90
2023-05-07T02:20:38.041Z,99.90
2023-05-07T02:23:06.498Z,99.90
2023-05-07T02:25:35.121Z,99.90
2023-05-07T02:28:05.099Z,99.90
2023-05-07T02:30:34.690Z,99.90
2023-05-07T02:33:03.206Z,99.90
2023-05-07T02:35:32.090Z,99.90
2023-05-07T02:38:05.581Z,99.90
2023-05-07T02:40:39.712Z,99.90
2023-05-07T02:43:09.640Z,99.90
2023-05-07T02:45:38.870Z,99.90
2023-05-07T02:48:12.345Z,99.90
2023-05-07T02:50:40.966Z,99.90
2023-05-07T02:53:09.408Z,99.90
2023-05-07T02:55:37.918Z,99.90
2023-05-07T02:58:06.465Z,99.90
2023-05-07T03:00:36.657Z,99.90
2023-05-07T03:03:05.561Z,99.90
2023-05-07T03:05:34.008Z,99.90
2023-05-07T03:08:02.454Z,99.90
2023-05-07T03:10:30.943Z,99.90
2023-05-07T03:12:59.408Z,99.90
2023-05-07T03:15:27.968Z,99.90
2023-05-07T03:17:57.925Z,99.90
2023-05-07T03:20:26.531Z,99.90
2023-05-07T03:22:55.111Z,99.90
2023-05-07T03:25:23.904Z,99.90
2023-05-07T03:27:52.399Z,99.90
2023-05-07T03:30:21.231Z,99.90
2023-05-07T03:32:49.915Z,99.90
2023-05-07T03:35:20.061Z,99.90
2023-05-07T03:37:48.494Z,99.90
2023-05-07T03:40:17.240Z,99.90
2023-05-07T03:42:45.746Z,99.90
2023-05-07T03:45:14.535Z,99.90
2023-05-07T03:47:43.147Z,99.90
2023-05-07T03:50:12.786Z,99.90
2023-05-07T03:52:43.019Z,99.90
2023-05-07T03:55:12.043Z,99.90
2023-05-07T03:57:40.813Z,99.90
2023-05-07T04:00:10.875Z,99.90
2023-05-07T04:02:39.855Z,99.90
2023-05-07T04:05:58.342Z,99.90
2023-05-07T04:08:28.293Z,99.90
2023-05-07T04:11:01.212Z,99.90
2023-05-07T04:13:30.120Z,99.90
2023-05-07T04:15:58.773Z,99.90
2023-05-07T04:18:30.121Z,99.90
2023-05-07T04:20:58.681Z,99.90
2023-05-07T04:23:28.579Z,99.90
2023-05-07T04:25:57.122Z,99.90
2023-05-07T04:28:26.892Z,99.90
2023-05-07T04:30:55.451Z,99.90
2023-05-07T04:33:23.973Z,99.90
2023-05-07T04:35:52.606Z,99.90
2023-05-07T04:38:21.092Z,99.90
2023-05-07T04:40:51.125Z,99.90
2023-05-07T04:43:19.677Z,99.90
2023-05-07T04:45:48.306Z,99.90
2023-05-07T04:48:17.211Z,99.90
2023-05-07T04:50:45.961Z,99.90
2023-05-07T04:53:14.409Z,99.90
2023-05-07T04:55:43.017Z,99.90
2023-05-07T04:58:13.456Z,99.90
2023-05-07T05:00:43.425Z,99.90
2023-05-07T05:03:12.320Z,99.90
2023-05-07T05:05:40.894Z,99.90
2023-05-07T05:08:09.493Z,99.90
2023-05-07T05:10:37.999Z,99.90
2023-05-07T05:13:06.604Z,99.90
2023-05-07T05:15:36.638Z,99.90
2023-05-07T05:18:05.497Z,99.90
2023-05-07T05:20:34.224Z,99.90
2023-05-07T05:23:02.713Z,99.90
2023-05-07T05:25:31.687Z,99.90
2023-05-07T05:28:00.145Z,99.90
2023-05-07T05:30:28.642Z,99.90
2023-05-07T05:32:58.559Z,99.90
2023-05-07T05:35:27.134Z,99.90
2023-05-07T05:37:55.658Z,99.90
2023-05-07T05:40:24.135Z,99.90
2023-05-07T05:42:52.635Z,99.90
2023-05-07T05:45:21.167Z,99.90
2023-05-07T05:47:49.772Z,99.90
2023-05-07T05:50:19.844Z,99.90
2023-05-07T05:52:52.640Z,99.90
2023-05-07T05:55:21.892Z,99.90
2023-05-07T05:57:51.107Z,99.90
2023-05-07T06:00:20.043Z,99.90
2023-05-07T06:02:48.604Z,99.90
2023-05-07T06:05:17.412Z,99.90
2023-05-07T06:07:52.314Z,99.90
2023-05-07T06:10:20.886Z,99.90
2023-05-07T06:12:49.553Z,99.90
2023-05-07T06:15:36.368Z,99.90
2023-05-07T06:18:05.104Z,99.90
2023-05-07T06:20:33.592Z,99.90
2023-05-07T06:23:03.464Z,99.90
2023-05-07T06:25:31.951Z,99.90
2023-05-07T06:28:00.552Z,99.90
2023-05-07T06:30:29.133Z,99.90
2023-05-07T06:32:57.639Z,99.90
2023-05-07T06:35:26.142Z,99.90
2023-05-07T06:37:54.569Z,99.90
2023-05-07T06:40:24.503Z,99.90
2023-05-07T06:42:52.989Z,99.90
2023-05-07T06:45:37.298Z,99.90
2023-05-07T06:48:06.695Z,99.90
2023-05-07T06:50:35.161Z,99.90
2023-05-07T06:53:08.618Z,99.90
2023-05-07T06:55:39.248Z,99.90
2023-05-07T06:58:07.720Z,99.90
2023-05-07T07:00:36.234Z,99.90
2023-05-07T07:03:30.112Z,99.90
2023-05-07T07:05:58.569Z,99.90
2023-05-07T07:08:27.074Z,99.90
2023-05-07T07:10:56.982Z,99.90
2023-05-07T07:13:25.682Z,99.90
2023-05-07T07:15:54.939Z,99.90
2023-05-07T07:18:23.420Z,99.90
2023-05-07T07:20:52.070Z,99.90
2023-05-07T07:23:20.613Z,99.90
2023-05-07T07:25:49.420Z,99.90
2023-05-07T07:28:19.877Z,99.90
2023-05-07T07:30:48.715Z,99.90
2023-05-07T07:33:17.304Z,99.90
2023-05-07T07:35:45.848Z,99.90
2023-05-07T07:38:38.998Z,99.90
2023-05-07T07:41:07.584Z,99.90
2023-05-07T07:43:37.688Z,99.90
2023-05-07T07:46:06.581Z,99.90
2023-05-07T07:48:35.810Z,99.90
2023-05-07T07:51:05.941Z,99.90
2023-05-07T07:53:34.527Z,99.90
2023-05-07T07:56:05.646Z,99.90
2023-05-07T07:58:36.425Z,99.90
2023-05-07T08:01:06.570Z,99.90
2023-05-07T08:03:35.104Z,99.90
2023-05-07T08:06:03.653Z,99.90
2023-05-07T08:08:32.176Z,99.90
2023-05-07T08:11:00.746Z,99.90
2023-05-07T08:13:29.297Z,99.90
2023-05-07T08:15:57.788Z,99.90
2023-05-07T08:18:29.572Z,99.90
2023-05-07T08:20:58.053Z,99.90
2023-05-07T08:23:26.782Z,98.60
2023-05-07T08:25:55.563Z,99.90
2023-05-07T08:28:25.996Z,99.90
2023-05-07T08:30:54.593Z,97.10
2023-05-07T08:33:23.168Z,97.40
2023-05-07T08:35:53.041Z,92.80
2023-05-07T08:38:21.875Z,91.30
2023-05-07T08:40:50.420Z,96.90
2023-05-07T08:43:21.718Z,96.70
2023-05-07T08:45:56.071Z,96.20
2023-05-07T08:48:50.456Z,96.80
2023-05-07T08:51:22.750Z,96.10
2023-05-07T08:53:52.281Z,96.90
2023-05-07T08:56:22.528Z,93.90
2023-05-07T08:58:51.557Z,94.00
2023-05-07T09:01:20.232Z,94.80
2023-05-07T09:03:49.542Z,91.00
2023-05-07T09:06:19.665Z,89.20
2023-05-07T09:08:53.047Z,87.40
2023-05-07T09:11:24.086Z,88.90
2023-05-07T09:13:57.244Z,81.60
2023-05-07T09:16:27.508Z,80.50
2023-05-07T09:18:57.280Z,82.20
2023-05-07T09:21:27.444Z,80.70
2023-05-07T09:23:58.132Z,82.90
2023-05-07T09:26:29.276Z,81.70
2023-05-07T09:28:57.828Z,79.50
2023-05-07T09:31:27.158Z,73.00
2023-05-07T09:33:56.959Z,70.70
2023-05-07T09:36:26.914Z,70.20
2023-05-07T09:38:55.676Z,69.40
2023-05-07T09:41:24.795Z,71.00
2023-05-07T09:43:57.309Z,70.80
2023-05-07T09:46:32.658Z,69.70
2023-05-07T09:49:04.095Z,70.30
2023-05-07T09:52:12.105Z,70.40
2023-05-07T09:54:41.418Z,67.10
2023-05-07T09:57:12.747Z,68.70
2023-05-07T09:59:44.831Z,68.00
2023-05-07T10:02:15.692Z,67.70
2023-05-07T10:04:54.226Z,64.00
2023-05-07T10:07:25.360Z,66.50
2023-05-07T10:09:55.449Z,64.00
2023-05-07T10:12:25.407Z,63.80
2023-05-07T10:14:57.237Z,62.00
2023-05-07T10:17:26.704Z,62.80
2023-05-07T10:19:56.925Z,60.50
2023-05-07T10:22:29.035Z,62.90
2023-05-07T10:25:01.781Z,61.60
2023-05-07T10:27:31.302Z,60.90
2023-05-07T10:30:14.417Z,59.20
2023-05-07T10:32:47.923Z,60.00
2023-05-07T10:35:22.466Z,60.10
2023-05-07T10:38:20.116Z,59.80
2023-05-07T10:40:48.843Z,58.30
2023-05-07T10:43:17.371Z,56.60
2023-05-07T10:46:17.399Z,56.10
2023-05-07T10:49:13.697Z,56.80
2023-05-07T10:51:42.295Z,58.80
2023-05-07T10:54:25.882Z,57.80
2023-05-07T10:56:54.454Z,60.60
2023-05-07T10:59:47.915Z,58.90
2023-05-07T11:02:16.700Z,59.50
2023-05-07T11:04:45.780Z,57.00
2023-05-07T11:07:32.213Z,56.40
2023-05-07T11:10:06.554Z,55.80
2023-05-07T11:12:57.517Z,55.00
2023-05-07T11:15:43.010Z,53.80
2023-05-07T11:18:12.771Z,55.20
2023-05-07T11:21:08.689Z,54.70
2023-05-07T11:24:02.238Z,56.80
2023-05-07T11:26:44.488Z,54.50
2023-05-07T11:29:21.581Z,54.90
2023-05-07T11:31:55.398Z,54.20
2023-05-07T11:34:26.082Z,56.60
2023-05-07T11:36:56.087Z,56.90
2023-05-07T11:39:33.864Z,55.50
2023-05-07T11:42:09.204Z,56.00
2023-05-07T11:44:49.650Z,54.60
2023-05-07T11:47:21.204Z,52.50
2023-05-07T11:49:50.930Z,52.60
2023-05-07T11:52:20.867Z,53.00
2023-05-07T11:54:52.242Z,53.10
2023-05-07T11:57:22.155Z,53.30
2023-05-07T11:59:54.565Z,52.60
2023-05-07T12:02:47.965Z,53.50
2023-05-07T12:05:16.632Z,54.60
2023-05-07T12:07:45.170Z,53.80
2023-05-07T12:10:15.166Z,52.90
2023-05-07T12:12:50.085Z,52.90
2023-05-07T12:15:19.276Z,52.40
2023-05-07T12:17:48.042Z,52.00
2023-05-07T12:20:16.718Z,51.30
2023-05-07T12:22:45.720Z,51.90
2023-05-07T12:25:16.289Z,51.80
2023-05-07T12:27:45.365Z,52.10
2023-05-07T12:30:16.334Z,51.80
2023-05-07T12:32:47.506Z,51.80
2023-05-07T12:35:16.160Z,52.20
2023-05-07T12:37:44.563Z,52.80
2023-05-07T12:40:14.337Z,51.80
2023-05-07T12:42:43.444Z,53.00
2023-05-07T12:45:15.123Z,52.40
2023-05-07T12:47:47.142Z,52.50
2023-05-07T12:50:16.504Z,52.50
2023-05-07T12:52:46.517Z,53.70
2023-05-07T12:55:17.721Z,54.00
2023-05-07T12:57:51.474Z,53.40
2023-05-07T13:00:36.257Z,53.20
2023-05-07T13:03:04.880Z,53.10
2023-05-07T13:05:34.688Z,52.60
2023-05-07T13:08:03.379Z,54.10
2023-05-07T13:10:31.925Z,55.00
2023-05-07T13:13:00.783Z,53.30
2023-05-07T13:15:30.786Z,55.10
2023-05-07T13:17:59.340Z,53.30
2023-05-07T13:20:27.902Z,52.10
2023-05-07T13:22:56.603Z,52.50
2023-05-07T13:25:25.148Z,52.40
2023-05-07T13:28:02.854Z,52.80
2023-05-07T13:30:39.807Z,53.20
2023-05-07T13:33:08.905Z,53.20
2023-05-07T13:35:37.771Z,54.00
2023-05-07T13:38:06.453Z,54.20
2023-05-07T13:40:35.048Z,54.10
2023-05-07T13:43:04.020Z,55.00
2023-05-07T13:45:32.683Z,55.30
2023-05-07T13:48:02.673Z,53.90
2023-05-07T13:50:31.190Z,55.10
2023-05-07T13:52:59.724Z,54.80
2023-05-07T13:55:28.333Z,54.50
2023-05-07T13:58:01.539Z,53.30
2023-05-07T14:00:31.394Z,53.60
2023-05-07T14:03:01.413Z,53.80
2023-05-07T14:05:30.011Z,53.30
2023-05-07T14:08:00.607Z,52.30
2023-05-07T14:10:29.265Z,53.00
2023-05-07T14:12:57.808Z,51.70
2023-05-07T14:15:26.330Z,52.40
2023-05-07T14:17:54.866Z,52.80
2023-05-07T14:20:24.773Z,53.40
2023-05-07T14:22:53.243Z,53.60
2023-05-07T14:25:21.717Z,53.40
2023-05-07T14:27:50.180Z,54.10
2023-05-07T14:30:18.970Z,54.60
2023-05-07T14:32:47.503Z,54.50
2023-05-07T14:35:15.989Z,53.30
2023-05-07T14:37:53.785Z,53.60
2023-05-07T14:40:22.258Z,54.00
2023-05-07T14:42:50.679Z,53.60
2023-05-07T14:45:19.352Z,53.30
2023-05-07T14:47:47.777Z,53.20
2023-05-07T14:50:16.296Z,53.20
2023-05-07T14:52:44.743Z,52.90
2023-05-07T14:55:14.742Z,53.90
2023-05-07T14:57:43.423Z,53.10
2023-05-07T15:00:13.912Z,52.70
2023-05-07T15:02:42.459Z,53.30
2023-05-07T15:05:11.605Z,53.40
2023-05-07T15:07:40.144Z,53.40
2023-05-07T15:10:09.978Z,53.90
2023-05-07T15:12:39.885Z,53.60
2023-05-07T15:15:10.565Z,53.40
2023-05-07T15:17:39.338Z,53.20
2023-05-07T15:20:09.811Z,53.50
2023-05-07T15:22:38.928Z,54.00
2023-05-07T15:25:08.020Z,53.50
2023-05-07T15:27:39.959Z,52.80
2023-05-07T15:30:11.323Z,52.70
2023-05-07T15:32:40.558Z,53.40
2023-05-07T15:35:11.670Z,54.20
2023-05-07T15:37:40.403Z,53.30
2023-05-07T15:40:11.580Z,53.80
2023-05-07T15:42:41.385Z,53.30
2023-05-07T15:45:12.094Z,53.80
2023-05-07T15:47:40.956Z,53.80
2023-05-07T15:50:10.601Z,53.80
2023-05-07T15:52:39.393Z,53.30
2023-05-07T15:55:09.878Z,53.60
2023-05-07T15:57:38.412Z,53.90
2023-05-07T16:00:12.502Z,52.90
2023-05-07T16:02:41.386Z,52.80
2023-05-07T16:05:12.046Z,53.40
2023-05-07T16:07:44.149Z,53.60
2023-05-07T16:10:13.458Z,54.20
2023-05-07T16:12:41.957Z,54.20
2023-05-07T16:15:12.798Z,55.30
2023-05-07T16:17:41.664Z,54.70
2023-05-07T16:20:13.123Z,55.20
2023-05-07T16:22:41.748Z,55.30
2023-05-07T16:25:11.378Z,55.80
2023-05-07T16:27:39.932Z,55.70
2023-05-07T16:30:11.680Z,56.30
2023-05-07T16:32:40.137Z,57.20
2023-05-07T16:35:10.000Z,57.20
2023-05-07T16:37:41.645Z,58.80
2023-05-07T16:40:11.744Z,59.20
2023-05-07T16:42:40.401Z,59.90
2023-05-07T16:45:12.012Z,61.00
2023-05-07T16:47:40.540Z,62.70
2023-05-07T16:50:10.292Z,64.60
2023-05-07T16:52:38.847Z,65.40
2023-05-07T16:55:25.810Z,66.90
2023-05-07T16:57:54.451Z,68.30
2023-05-07T17:02:57.111Z,71.20
2023-05-07T17:05:25.706Z,73.20
2023-05-07T17:07:55.376Z,75.70
2023-05-07T17:10:24.265Z,78.50
2023-05-07T17:12:52.921Z,80.30
2023-05-07T17:15:21.526Z,81.50
2023-05-07T17:17:51.519Z,83.70
2023-05-07T17:20:20.072Z,86.30
2023-05-07T17:22:48.513Z,89.40
2023-05-07T17:25:25.137Z,91.40
2023-05-07T17:27:53.626Z,94.80
2023-05-07T17:30:22.451Z,96.80
2023-05-07T17:32:52.289Z,97.60
2023-05-07T17:35:20.887Z,99.10
2023-05-07T17:37:52.744Z,99.90
2023-05-07T17:40:22.376Z,99.90
2023-05-07T17:42:53.042Z,99.90
2023-05-07T17:45:24.297Z,99.90
2023-05-07T17:47:54.149Z,99.90
2023-05-07T17:50:22.572Z,99.90
2023-05-07T17:52:51.082Z,99.90
2023-05-07T17:55:19.532Z,99.90
2023-05-07T17:57:48.156Z,99.90
2023-05-07T18:00:20.351Z,99.90
2023-05-07T18:02:48.888Z,99.90
2023-05-07T18:05:18.828Z,99.90
2023-05-07T18:07:47.344Z,99.90
2023-05-07T18:10:15.844Z,99.90
2023-05-07T18:12:44.290Z,99.90
2023-05-07T18:15:13.483Z,99.90
2023-05-07T18:17:41.998Z,99.90
2023-05-07T18:20:11.845Z,99.90
2023-05-07T18:22:42.141Z,99.90
2023-05-07T18:25:11.291Z,99.90
2023-05-07T18:27:39.758Z,99.90
2023-05-07T18:30:10.031Z,99.90
2023-05-07T18:32:38.816Z,99.90
2023-05-07T18:35:08.567Z,99.90
2023-05-07T18:37:37.028Z,99.90
2023-05-07T18:40:08.566Z,99.90
2023-05-07T18:42:37.340Z,99.90
2023-05-07T18:45:06.897Z,99.90
2023-05-07T18:47:35.414Z,99.90
2023-05-07T18:50:05.091Z,99.90
2023-05-07T18:52:34.641Z,99.90
2023-05-07T18:55:03.129Z,99.90
2023-05-07T18:57:32.952Z,99.90
2023-05-07T19:00:01.459Z,99.90
2023-05-07T19:02:29.894Z,99.90
2023-05-07T19:04:58.478Z,99.90
2023-05-07T19:07:27.049Z,99.90
2023-05-07T19:10:18.824Z,99.90
2023-05-07T19:12:45.449Z,99.90
2023-05-07T19:15:14.003Z,99.90
2023-05-07T19:17:42.459Z,99.90
2023-05-07T19:20:12.643Z,99.90
2023-05-07T19:22:41.113Z,99.90
2023-05-07T19:25:11.274Z,99.90
2023-05-07T19:27:39.978Z,99.90
2023-05-07T19:30:13.729Z,99.90
2023-05-07T19:32:42.333Z,99.90
2023-05-07T19:35:23.146Z,99.90
2023-05-07T19:37:51.572Z,99.90
2023-05-07T19:40:20.333Z,99.90
2023-05-07T19:42:48.757Z,99.90
2023-05-07T19:45:32.769Z,99.90
2023-05-07T19:48:01.425Z,99.90
2023-05-07T19:50:29.984Z,99.90
2023-05-07T19:52:59.055Z,99.90
2023-05-07T19:55:27.618Z,99.90
2023-05-07T19:57:56.090Z,99.90
2023-05-07T20:00:27.047Z,99.90
2023-05-07T20:02:57.035Z,99.90
2023-05-07T20:05:28.040Z,99.90
2023-05-07T20:07:56.848Z,99.90
2023-05-07T20:10:25.292Z,99.90
2023-05-07T20:12:53.746Z,99.90
2023-05-07T20:15:23.421Z,99.90
2023-05-07T20:17:51.952Z,99.90
2023-05-07T20:20:53.075Z,99.90
2023-05-07T20:23:22.216Z,99.90
2023-05-07T20:25:51.335Z,99.90
2023-05-07T20:28:20.130Z,99.90
2023-05-07T20:30:48.661Z,99.90
2023-05-07T20:33:17.285Z,99.90
2023-05-07T20:35:45.689Z,99.90
2023-05-07T20:38:15.588Z,99.90
2023-05-07T20:40:54.999Z,99.90
2023-05-07T20:43:23.413Z,99.90
2023-05-07T20:46:01.606Z,99.90
2023-05-07T20:48:30.936Z,99.90
2023-05-07T20:51:01.194Z,99.90
2023-05-07T20:53:32.168Z,99.90
2023-05-07T20:56:01.322Z,99.90
2023-05-07T20:58:30.205Z,99.90
2023-05-07T21:00:58.968Z,99.90
2023-05-07T21:03:27.580Z,99.90
2023-05-07T21:05:57.861Z,99.90
2023-05-07T21:08:26.334Z,99.90
2023-05-07T21:10:56.683Z,99.90
2023-05-07T21:13:25.877Z,99.90
2023-05-07T21:15:54.406Z,99.90
2023-05-07T21:18:23.391Z,99.90
2023-05-07T21:20:51.917Z,99.90
2023-05-07T21:23:20.345Z,99.90
2023-05-07T21:25:49.742Z,99.90
2023-05-07T21:28:19.666Z,99.90
2023-05-07T21:30:48.095Z,99.90
2023-05-07T21:33:16.715Z,99.90
2023-05-07T21:35:45.255Z,99.90
2023-05-07T21:38:13.797Z,99.90
2023-05-07T21:40:42.240Z,99.90
2023-05-07T21:43:10.707Z,99.90
2023-05-07T21:45:41.941Z,99.90
2023-05-07T21:48:10.791Z,99.90
2023-05-07T21:50:39.332Z,99.90
2023-05-07T21:53:11.990Z,99.90
2023-05-07T21:55:40.436Z,99.90
2023-05-07T21:58:08.883Z,99.90
2023-05-07T22:00:37.414Z,99.90
2023-05-07T22:03:07.342Z,99.90
2023-05-07T22:05:40.887Z,99.90
2023-05-07T22:08:09.424Z,99.90
2023-05-07T22:10:38.236Z,99.90
2023-05-07T22:13:06.890Z,99.90
2023-05-07T22:15:58.000Z,99.90
2023-05-07T22:18:28.566Z,99.90
2023-05-07T22:20:57.049Z,99.90
2023-05-07T22:23:25.657Z,99.90
2023-05-07T22:25:54.097Z,99.90
2023-05-07T22:28:22.552Z,99.90
2023-05-07T22:30:52.235Z,99.90
2023-05-07T22:33:20.735Z,99.90
2023-05-07T22:35:50.606Z,99.90
2023-05-07T22:38:19.029Z,99.90
2023-05-07T22:40:47.411Z,99.90
2023-05-07T22:43:15.864Z,99.90
2023-05-07T22:45:44.393Z,99.90
2023-05-07T22:48:12.867Z,99.90
2023-05-07T22:50:41.398Z,99.90
2023-05-07T22:53:11.300Z,99.90
2023-05-07T22:55:44.312Z,99.90
2023-05-07T22:58:12.835Z,99.90
2023-05-07T23:00:41.537Z,99.90
2023-05-07T23:03:10.100Z,99.90
2023-05-07T23:05:38.640Z,99.90
2023-05-07T23:08:07.713Z,99.90
2023-05-07T23:10:37.583Z,99.90
2023-05-07T23:13:06.116Z,99.90
2023-05-07T23:15:34.690Z,99.90
2023-05-07T23:18:03.195Z,99.90
2023-05-07T23:20:32.819Z,99.90
2023-05-07T23:23:01.280Z,99.90
2023-05-07T23:25:30.458Z,99.90
2023-05-07T23:28:00.338Z,99.90
2023-05-07T23:30:47.493Z,99.90
2023-05-07T23:33:16.007Z,99.90
2023-05-07T23:36:08.223Z,99.90
2023-05-07T23:38:36.698Z,99.90
2023-05-07T23:41:05.172Z,99.90
2023-05-07T23:43:35.034Z,99.90
2023-05-07T23:46:04.093Z,99.90
2023-05-07T23:48:32.634Z,99.90
2023-05-07T23:51:01.095Z,99.90
2023-05-07T23:53:29.531Z,99.90
2023-05-07T23:55:57.973Z,99.90
2023-05-07T23:58:26.435Z,99.90
