createdAt,value
2018-05-12T00:00:54.334Z,62.99
2018-05-12T00:03:22.744Z,63.28
2018-05-12T00:05:51.216Z,63.85
2018-05-12T00:08:19.542Z,64.79
2018-05-12T00:10:47.929Z,64.82
2018-05-12T00:13:16.322Z,65.39
2018-05-12T00:15:45.473Z,66.29
2018-05-12T00:18:13.952Z,66.64
2018-05-12T00:20:42.354Z,67.37
2018-05-12T00:23:10.734Z,67.85
2018-05-12T00:25:39.117Z,68.44
2018-05-12T00:28:07.516Z,68.82
2018-05-12T00:30:35.898Z,69.15
2018-05-12T00:33:04.307Z,69.00
2018-05-12T00:35:33.473Z,68.83
2018-05-12T00:38:01.928Z,69.45
2018-05-12T00:40:30.318Z,70.00
2018-05-12T00:42:58.737Z,70.03
2018-05-12T00:45:27.106Z,70.60
2018-05-12T00:47:55.515Z,70.84
2018-05-12T00:50:24.019Z,71.09
2018-05-12T00:52:53.208Z,70.95
2018-05-12T00:55:21.555Z,71.40
2018-05-12T00:57:50.714Z,71.80
2018-05-12T01:00:19.119Z,71.90
2018-05-12T01:02:47.563Z,71.71
2018-05-12T01:05:17.351Z,72.78
2018-05-12T01:07:45.730Z,72.70
2018-05-12T01:10:14.974Z,72.90
2018-05-12T01:12:43.379Z,73.47
2018-05-12T01:15:11.787Z,73.40
2018-05-12T01:17:40.183Z,74.42
2018-05-12T01:20:08.686Z,74.54
2018-05-12T01:22:37.198Z,74.47
2018-05-12T01:25:06.420Z,74.83
2018-05-12T01:27:34.805Z,75.36
2018-05-12T01:30:03.209Z,75.14
2018-05-12T01:32:31.610Z,75.73
2018-05-12T01:35:00.122Z,76.10
2018-05-12T01:37:29.285Z,75.87
2018-05-12T01:39:57.690Z,76.60
2018-05-12T01:42:26.090Z,76.87
2018-05-12T01:44:55.285Z,76.99
2018-05-12T01:47:24.505Z,77.27
2018-05-12T01:49:53.678Z,77.69
2018-05-12T01:52:22.061Z,78.13
2018-05-12T01:54:50.455Z,78.04
2018-05-12T01:57:18.845Z,78.54
2018-05-12T01:59:48.002Z,78.46
2018-05-12T02:02:16.384Z,78.91
2018-05-12T02:04:44.952Z,78.81
2018-05-12T02:07:13.438Z,79.23
2018-05-12T02:09:41.826Z,78.98
2018-05-12T02:12:10.214Z,78.92
2018-05-12T02:14:38.618Z,78.98
2018-05-12T02:17:07.133Z,78.99
2018-05-12T02:19:35.621Z,78.54
2018-05-12T02:22:04.806Z,78.85
2018-05-12T02:24:33.190Z,78.57
2018-05-12T02:27:01.606Z,77.91
2018-05-12T02:29:30.070Z,77.98
2018-05-12T02:31:59.236Z,78.11
2018-05-12T02:34:27.617Z,77.73
2018-05-12T02:36:56.770Z,77.73
2018-05-12T02:39:25.142Z,77.31
2018-05-12T02:41:54.298Z,77.37
2018-05-12T02:44:23.445Z,77.44
2018-05-12T02:46:52.613Z,77.54
2018-05-12T02:49:21.091Z,77.70
2018-05-12T02:51:49.545Z,77.98
2018-05-12T02:54:17.947Z,78.23
2018-05-12T02:56:46.330Z,78.79
2018-05-12T02:59:14.726Z,78.45
2018-05-12T03:01:43.125Z,78.11
2018-05-12T03:04:11.539Z,78.58
2018-05-12T03:06:40.679Z,78.66
2018-05-12T03:09:09.068Z,78.97
2018-05-12T03:11:38.452Z,78.43
2018-05-12T03:14:06.835Z,78.99
2018-05-12T03:16:35.241Z,79.20
2018-05-12T03:19:03.635Z,78.82
2018-05-12T03:21:32.017Z,79.19
2018-05-12T03:24:00.405Z,79.31
2018-05-12T03:26:30.311Z,79.64
2018-05-12T03:28:58.734Z,79.95
2018-05-12T03:31:27.883Z,80.34
2018-05-12T03:33:56.305Z,79.31
2018-05-12T03:36:24.685Z,79.44
2018-05-12T03:38:53.078Z,80.20
2018-05-12T03:41:22.302Z,79.33
2018-05-12T03:43:51.455Z,80.45
2018-05-12T03:46:19.866Z,79.29
2018-05-12T03:48:49.065Z,78.94
2018-05-12T03:51:17.481Z,79.52
2018-05-12T03:53:45.877Z,79.66
2018-05-12T03:56:14.335Z,80.00
2018-05-12T03:58:43.666Z,80.24
2018-05-12T04:01:12.077Z,80.28
2018-05-12T04:03:40.467Z,80.21
2018-05-12T04:06:26.439Z,80.29
2018-05-12T04:09:12.496Z,80.51
2018-05-12T04:11:58.586Z,80.07
2018-05-12T04:14:26.972Z,80.33
2018-05-12T04:16:55.351Z,79.71
2018-05-12T04:19:23.765Z,79.17
2018-05-12T04:21:52.158Z,78.34
2018-05-12T04:24:20.545Z,77.58
2018-05-12T04:26:48.931Z,77.54
2018-05-12T04:29:17.391Z,77.83
2018-05-12T04:31:46.601Z,77.93
2018-05-12T04:34:15.025Z,77.74
2018-05-12T04:36:44.222Z,78.83
2018-05-12T04:39:13.377Z,78.67
2018-05-12T04:41:41.762Z,78.37
2018-05-12T04:44:10.175Z,78.38
2018-05-12T04:46:38.550Z,78.44
2018-05-12T04:49:06.952Z,77.90
2018-05-12T04:51:36.110Z,77.81
2018-05-12T04:54:04.514Z,77.25
2018-05-12T04:56:32.954Z,77.58
2018-05-12T04:59:01.418Z,77.30
2018-05-12T05:01:30.566Z,76.69
2018-05-12T05:03:58.965Z,76.25
2018-05-12T05:06:27.346Z,75.27
2018-05-12T05:08:55.725Z,74.56
2018-05-12T05:14:00.163Z,72.89
2018-05-12T05:16:28.649Z,72.93
2018-05-12T05:18:57.056Z,71.96
2018-05-12T05:21:25.462Z,71.44
2018-05-12T05:23:54.609Z,69.38
2018-05-12T05:26:22.981Z,70.00
2018-05-12T05:28:51.401Z,69.65
2018-05-12T05:31:20.049Z,69.18
2018-05-12T05:33:48.450Z,68.00
2018-05-12T05:36:17.627Z,68.04
2018-05-12T05:38:46.009Z,67.63
2018-05-12T05:41:14.393Z,67.96
2018-05-12T05:43:42.798Z,67.56
2018-05-12T05:46:11.182Z,66.72
2018-05-12T05:48:40.347Z,66.10
2018-05-12T05:51:08.768Z,65.45
2018-05-12T05:53:37.187Z,65.14
2018-05-12T05:56:05.561Z,64.07
2018-05-12T05:58:34.824Z,64.00
2018-05-12T06:01:03.159Z,64.28
2018-05-12T06:03:31.691Z,62.92
2018-05-12T06:06:00.094Z,62.21
2018-05-12T06:08:28.475Z,63.85
2018-05-12T06:10:56.987Z,62.09
2018-05-12T06:13:25.361Z,60.92
2018-05-12T06:15:53.755Z,61.11
2018-05-12T06:18:22.142Z,61.21
2018-05-12T06:20:50.541Z,60.35
2018-05-12T06:23:19.693Z,60.76
2018-05-12T06:25:48.151Z,59.83
2018-05-12T06:28:16.546Z,59.14
2018-05-12T06:30:44.967Z,58.82
2018-05-12T06:33:13.351Z,57.64
2018-05-12T06:35:41.790Z,58.23
2018-05-12T06:38:10.217Z,55.80
2018-05-12T06:40:38.580Z,55.52
2018-05-12T06:43:06.977Z,55.94
2018-05-12T06:45:36.346Z,55.42
2018-05-12T06:48:04.741Z,54.32
2018-05-12T06:50:33.128Z,53.51
2018-05-12T06:53:01.557Z,51.74
2018-05-12T06:55:29.933Z,50.59
2018-05-12T06:57:58.354Z,49.16
2018-05-12T07:00:26.744Z,48.63
2018-05-12T07:02:56.126Z,49.95
2018-05-12T07:05:24.533Z,46.97
2018-05-12T07:07:52.958Z,48.92
2018-05-12T07:10:21.341Z,46.08
2018-05-12T07:12:50.503Z,42.79
2018-05-12T07:15:18.962Z,42.86
2018-05-12T07:17:48.188Z,40.93
2018-05-12T07:20:16.577Z,39.52
2018-05-12T07:22:44.959Z,40.02
2018-05-12T07:25:13.436Z,37.95
2018-05-12T07:27:41.831Z,38.12
2018-05-12T07:30:10.286Z,37.74
2018-05-12T07:32:39.434Z,38.82
2018-05-12T07:35:07.844Z,37.68
2018-05-12T07:37:36.355Z,39.13
2018-05-12T07:40:05.530Z,39.44
2018-05-12T07:42:33.939Z,38.58
2018-05-12T07:45:03.131Z,36.87
2018-05-12T07:47:31.499Z,36.39
2018-05-12T07:49:59.918Z,37.12
2018-05-12T07:52:28.330Z,36.83
2018-05-12T07:54:56.721Z,34.78
2018-05-12T07:57:25.195Z,34.82
2018-05-12T07:59:53.642Z,35.89
2018-05-12T08:02:22.825Z,35.21
2018-05-12T08:04:51.268Z,35.53
2018-05-12T08:07:19.658Z,35.77
2018-05-12T08:09:48.125Z,33.16
2018-05-12T08:12:16.503Z,32.76
2018-05-12T08:14:44.900Z,31.89
2018-05-12T08:17:13.283Z,30.04
2018-05-12T08:19:41.710Z,31.02
2018-05-12T08:22:10.110Z,31.97
2018-05-12T08:24:39.310Z,32.74
2018-05-12T08:27:08.450Z,34.47
2018-05-12T08:29:36.831Z,34.10
2018-05-12T08:32:05.217Z,34.32
2018-05-12T08:34:33.641Z,32.66
2018-05-12T08:37:02.033Z,30.86
2018-05-12T08:39:30.507Z,34.33
2018-05-12T08:41:58.915Z,32.40
2018-05-12T08:44:28.068Z,31.90
2018-05-12T08:46:56.457Z,33.04
2018-05-12T08:49:25.607Z,32.04
2018-05-12T08:51:55.703Z,30.43
2018-05-12T08:54:24.120Z,32.23
2018-05-12T08:56:53.254Z,30.61
2018-05-12T08:59:21.623Z,32.61
2018-05-12T09:01:50.097Z,29.56
2018-05-12T09:04:18.559Z,27.64
2018-05-12T09:06:47.756Z,28.28
2018-05-12T09:09:16.293Z,25.60
2018-05-12T09:11:44.698Z,27.08
2018-05-12T09:14:13.093Z,28.92
2018-05-12T09:16:41.477Z,26.29
2018-05-12T09:19:09.906Z,27.91
2018-05-12T09:21:38.297Z,26.46
2018-05-12T09:24:06.754Z,26.21
2018-05-12T09:26:35.906Z,28.45
2018-05-12T09:29:04.333Z,30.50
2018-05-12T09:31:33.502Z,27.05
2018-05-12T09:34:01.885Z,26.32
2018-05-12T09:36:30.274Z,24.59
2018-05-12T09:38:58.652Z,27.96
2018-05-12T09:41:27.812Z,27.98
2018-05-12T09:43:56.191Z,27.18
2018-05-12T09:46:24.602Z,27.21
2018-05-12T09:48:53.003Z,27.01
2018-05-12T09:51:21.405Z,30.63
2018-05-12T09:53:49.818Z,29.84
2018-05-12T09:56:18.428Z,25.56
2018-05-12T09:58:46.816Z,25.24
2018-05-12T10:01:15.205Z,26.08
2018-05-12T10:03:44.207Z,27.35
2018-05-12T10:06:12.662Z,25.45
2018-05-12T10:08:41.052Z,25.94
2018-05-12T10:11:09.445Z,24.91
2018-05-12T10:13:37.836Z,24.72
2018-05-12T10:16:06.215Z,25.48
2018-05-12T10:18:34.598Z,24.09
2018-05-12T10:21:02.979Z,24.58
2018-05-12T10:23:31.413Z,24.97
2018-05-12T10:25:59.822Z,25.92
2018-05-12T10:28:28.972Z,25.90
2018-05-12T10:30:57.373Z,27.75
2018-05-12T10:33:25.746Z,26.40
2018-05-12T10:35:54.193Z,25.57
2018-05-12T10:38:22.586Z,26.26
2018-05-12T10:40:50.989Z,26.42
2018-05-12T10:43:19.374Z,26.94
2018-05-12T10:45:47.785Z,26.74
2018-05-12T10:48:16.954Z,26.50
2018-05-12T10:50:45.351Z,25.28
2018-05-12T10:53:13.770Z,25.17
2018-05-12T10:55:42.938Z,24.41
2018-05-12T10:58:11.367Z,25.72
2018-05-12T11:00:39.755Z,24.62
2018-05-12T11:03:08.558Z,25.07
2018-05-12T11:05:36.970Z,24.74
2018-05-12T11:08:05.381Z,26.51
2018-05-12T11:10:34.526Z,27.95
2018-05-12T11:13:02.979Z,26.99
2018-05-12T11:15:32.213Z,24.81
2018-05-12T11:18:00.697Z,27.74
2018-05-12T11:20:29.084Z,24.02
2018-05-12T11:22:57.481Z,25.27
2018-05-12T11:25:25.875Z,25.85
2018-05-12T11:27:54.271Z,24.76
2018-05-12T11:30:22.650Z,25.42
2018-05-12T11:32:51.082Z,26.37
2018-05-12T11:35:19.490Z,26.74
2018-05-12T11:37:47.889Z,24.72
2018-05-12T11:40:16.324Z,23.90
2018-05-12T11:42:45.494Z,26.11
2018-05-12T11:45:13.870Z,24.63
2018-05-12T11:47:42.327Z,24.49
2018-05-12T11:50:10.793Z,25.29
2018-05-12T11:52:39.118Z,25.72
2018-05-12T11:55:07.503Z,27.69
2018-05-12T11:57:35.878Z,26.86
2018-05-12T12:00:04.390Z,23.48
2018-05-12T12:02:32.805Z,24.65
2018-05-12T12:05:01.168Z,23.92
2018-05-12T12:07:30.400Z,23.94
2018-05-12T12:09:58.789Z,23.70
2018-05-12T12:12:27.173Z,24.79
2018-05-12T12:14:55.782Z,25.19
2018-05-12T12:17:24.192Z,24.93
2018-05-12T12:19:52.658Z,26.35
2018-05-12T12:22:21.034Z,25.24
2018-05-12T12:24:49.432Z,25.00
2018-05-12T12:27:17.786Z,24.17
2018-05-12T12:29:46.297Z,23.39
2018-05-12T12:32:15.499Z,23.56
2018-05-12T12:34:43.991Z,23.92
2018-05-12T12:37:12.382Z,24.93
2018-05-12T12:39:40.761Z,24.77
2018-05-12T12:42:09.149Z,23.81
2018-05-12T12:44:37.526Z,23.91
2018-05-12T12:47:05.934Z,24.75
2018-05-12T12:49:35.204Z,25.66
2018-05-12T12:52:03.520Z,26.36
2018-05-12T12:54:32.708Z,25.78
2018-05-12T12:57:01.122Z,25.79
2018-05-12T12:59:29.525Z,25.54
2018-05-12T13:01:57.913Z,27.19
2018-05-12T13:04:26.588Z,25.48
2018-05-12T13:06:54.977Z,25.39
2018-05-12T13:09:23.378Z,25.85
2018-05-12T13:11:51.798Z,26.62
2018-05-12T13:14:20.198Z,26.66
2018-05-12T13:16:49.337Z,28.12
2018-05-12T13:19:17.706Z,24.86
2018-05-12T13:21:46.108Z,23.73
2018-05-12T13:24:14.500Z,24.60
2018-05-12T13:26:42.882Z,25.54
2018-05-12T13:29:11.253Z,25.67
2018-05-12T13:31:39.670Z,25.40
2018-05-12T13:34:08.066Z,24.90
2018-05-12T13:36:36.479Z,25.67
2018-05-12T13:39:04.910Z,24.14
2018-05-12T13:41:33.339Z,25.76
2018-05-12T13:44:01.789Z,25.52
2018-05-12T13:46:30.158Z,27.79
2018-05-12T13:48:58.553Z,23.13
2018-05-12T13:51:26.893Z,24.72
2018-05-12T13:53:55.275Z,25.23
2018-05-12T13:56:23.638Z,25.75
2018-05-12T13:58:52.774Z,24.16
2018-05-12T14:01:21.145Z,25.48
2018-05-12T14:03:49.608Z,24.33
2018-05-12T14:06:18.810Z,26.65
2018-05-12T14:08:47.967Z,26.03
2018-05-12T14:11:16.352Z,26.11
2018-05-12T14:13:44.733Z,26.18
2018-05-12T14:16:13.120Z,24.33
2018-05-12T14:18:41.506Z,24.78
2018-05-12T14:21:09.918Z,25.28
2018-05-12T14:23:39.098Z,25.52
2018-05-12T14:26:07.482Z,25.03
2018-05-12T14:28:35.885Z,25.38
2018-05-12T14:31:05.074Z,25.87
2018-05-12T14:33:33.445Z,26.46
2018-05-12T14:36:02.723Z,24.36
2018-05-12T14:38:31.125Z,25.29
2018-05-12T14:40:59.493Z,26.69
2018-05-12T14:43:27.885Z,28.24
2018-05-12T14:45:57.066Z,25.84
2018-05-12T14:48:25.539Z,25.82
2018-05-12T14:50:53.927Z,26.36
2018-05-12T14:53:22.395Z,25.85
2018-05-12T14:55:51.562Z,28.87
2018-05-12T14:58:20.001Z,27.19
2018-05-12T15:00:48.385Z,27.11
2018-05-12T15:03:16.765Z,25.70
2018-05-12T15:05:45.144Z,24.77
2018-05-12T15:08:13.528Z,24.90
2018-05-12T15:10:41.918Z,25.36
2018-05-12T15:13:10.345Z,24.36
2018-05-12T15:15:38.738Z,24.71
2018-05-12T15:18:07.146Z,25.94
2018-05-12T15:20:35.532Z,24.15
2018-05-12T15:23:03.898Z,24.13
2018-05-12T15:25:33.039Z,24.30
2018-05-12T15:28:01.402Z,24.65
2018-05-12T15:30:29.789Z,24.32
2018-05-12T15:32:58.201Z,26.36
2018-05-12T15:35:26.586Z,25.66
2018-05-12T15:37:55.826Z,25.06
2018-05-12T15:40:24.913Z,27.06
2018-05-12T15:42:53.325Z,27.98
2018-05-12T15:45:22.474Z,28.21
2018-05-12T15:47:51.616Z,27.55
2018-05-12T15:50:20.833Z,29.51
2018-05-12T15:52:49.204Z,27.77
2018-05-12T15:55:18.385Z,28.54
2018-05-12T15:57:46.797Z,28.48
2018-05-12T16:00:15.934Z,27.67
2018-05-12T16:02:44.325Z,27.86
2018-05-12T16:05:12.714Z,28.39
2018-05-12T16:07:41.086Z,28.30
2018-05-12T16:10:09.505Z,30.26
2018-05-12T16:12:37.914Z,30.50
2018-05-12T16:15:07.236Z,31.27
2018-05-12T16:17:35.600Z,32.01
2018-05-12T16:20:04.745Z,32.03
2018-05-12T16:22:33.144Z,31.93
2018-05-12T16:25:02.293Z,31.89
2018-05-12T16:27:30.679Z,32.22
2018-05-12T16:29:59.841Z,32.10
2018-05-12T16:32:28.226Z,31.87
2018-05-12T16:34:56.602Z,32.42
2018-05-12T16:37:24.999Z,33.99
2018-05-12T16:39:53.389Z,34.44
2018-05-12T16:42:22.579Z,34.73
2018-05-12T16:44:51.005Z,34.69
2018-05-12T16:47:19.389Z,35.42
2018-05-12T16:49:47.776Z,35.89
2018-05-12T16:52:16.176Z,35.54
2018-05-12T16:54:44.594Z,35.96
2018-05-12T16:57:12.986Z,36.26
2018-05-12T16:59:41.440Z,35.71
2018-05-12T17:02:09.821Z,35.93
2018-05-12T17:04:38.222Z,36.58
2018-05-12T17:07:06.626Z,36.37
2018-05-12T17:09:35.762Z,36.92
2018-05-12T17:12:04.156Z,36.52
2018-05-12T17:14:32.574Z,36.83
2018-05-12T17:17:00.989Z,37.26
2018-05-12T17:19:30.170Z,37.08
2018-05-12T17:21:58.697Z,37.26
2018-05-12T17:24:27.074Z,37.23
2018-05-12T17:26:55.463Z,37.55
2018-05-12T17:29:23.849Z,38.13
2018-05-12T17:31:52.234Z,38.39
2018-05-12T17:34:20.658Z,38.35
2018-05-12T17:36:49.097Z,37.96
2018-05-12T17:39:17.474Z,37.78
2018-05-12T17:41:45.861Z,37.45
2018-05-12T17:44:14.259Z,38.02
2018-05-12T17:46:42.650Z,38.63
2018-05-12T17:49:11.033Z,39.21
2018-05-12T17:51:39.456Z,38.87
2018-05-12T17:54:07.905Z,39.46
2018-05-12T17:56:36.384Z,39.03
2018-05-12T17:59:04.785Z,39.13
2018-05-12T18:01:33.159Z,40.02
2018-05-12T18:04:01.599Z,39.62
2018-05-12T18:06:30.053Z,39.88
2018-05-12T18:08:58.438Z,39.81
2018-05-12T18:11:26.869Z,40.52
2018-05-12T18:13:56.083Z,40.32
2018-05-12T18:16:24.478Z,40.60
2018-05-12T18:18:53.614Z,40.50
2018-05-12T18:21:22.009Z,40.85
2018-05-12T18:23:50.398Z,41.34
2018-05-12T18:26:19.565Z,41.49
2018-05-12T18:28:48.713Z,42.31
2018-05-12T18:31:17.848Z,41.73
2018-05-12T18:33:46.250Z,41.24
2018-05-12T18:36:14.665Z,41.37
2018-05-12T18:38:43.054Z,42.06
2018-05-12T18:41:12.257Z,41.95
2018-05-12T18:43:41.418Z,41.67
2018-05-12T18:46:10.624Z,42.87
2018-05-12T18:48:39.769Z,43.06
2018-05-12T18:51:08.163Z,42.95
2018-05-12T18:53:37.323Z,44.02
2018-05-12T18:56:05.822Z,44.98
2018-05-12T18:58:34.957Z,44.92
2018-05-12T19:01:03.357Z,45.57
2018-05-12T19:03:31.722Z,45.93
2018-05-12T19:06:00.128Z,47.70
2018-05-12T19:08:28.569Z,47.91
2018-05-12T19:10:56.897Z,48.70
2018-05-12T19:13:26.066Z,49.17
2018-05-12T19:15:54.451Z,49.87
2018-05-12T19:18:23.001Z,50.54
2018-05-12T19:20:51.387Z,51.68
2018-05-12T19:23:19.795Z,51.94
2018-05-12T19:25:48.284Z,52.81
2018-05-12T19:28:16.710Z,54.65
2018-05-12T19:30:45.108Z,55.15
2018-05-12T19:33:13.523Z,55.55
2018-05-12T19:35:42.683Z,56.89
2018-05-12T19:38:11.095Z,56.44
2018-05-12T19:40:40.287Z,56.68
2018-05-12T19:43:08.693Z,57.49
2018-05-12T19:45:37.948Z,58.48
2018-05-12T19:48:06.349Z,58.78
2018-05-12T19:50:34.761Z,57.58
2018-05-12T19:53:03.929Z,57.58
2018-05-12T19:55:32.323Z,58.50
2018-05-12T19:58:00.723Z,58.63
2018-05-12T20:00:29.879Z,58.46
2018-05-12T20:02:58.292Z,58.96
2018-05-12T20:05:26.745Z,58.93
2018-05-12T20:07:55.172Z,59.42
2018-05-12T20:10:23.584Z,60.87
2018-05-12T20:12:51.986Z,60.58
2018-05-12T20:15:20.421Z,61.20
2018-05-12T20:17:48.810Z,60.76
2018-05-12T20:20:18.177Z,60.61
2018-05-12T20:22:46.594Z,61.21
2018-05-12T20:25:15.029Z,61.23
2018-05-12T20:27:43.401Z,61.67
2018-05-12T20:30:11.802Z,62.10
2018-05-12T20:32:41.043Z,62.62
2018-05-12T20:35:09.453Z,62.89
2018-05-12T20:37:38.638Z,63.27
2018-05-12T20:40:07.800Z,62.90
2018-05-12T20:42:36.969Z,63.12
2018-05-12T20:45:05.373Z,63.45
2018-05-12T20:47:33.785Z,62.98
2018-05-12T20:50:02.199Z,63.06
2018-05-12T20:52:31.369Z,62.98
2018-05-12T20:54:59.872Z,63.47
2018-05-12T20:57:28.190Z,63.72
2018-05-12T20:59:56.589Z,64.53
2018-05-12T21:02:24.977Z,64.33
2018-05-12T21:04:53.371Z,64.55
2018-05-12T21:07:21.771Z,64.49
2018-05-12T21:09:50.184Z,64.30
2018-05-12T21:12:19.355Z,64.41
2018-05-12T21:14:47.743Z,64.66
2018-05-12T21:17:16.141Z,64.92
2018-05-12T21:19:45.319Z,65.04
2018-05-12T21:22:13.790Z,65.03
2018-05-12T21:24:42.243Z,65.01
2018-05-12T21:27:10.642Z,64.88
2018-05-12T21:29:39.044Z,65.23
2018-05-12T21:32:07.429Z,64.91
2018-05-12T21:34:35.847Z,66.35
2018-05-12T21:37:04.284Z,65.33
2018-05-12T21:39:32.676Z,65.22
2018-05-12T21:42:01.083Z,65.53
2018-05-12T21:44:30.287Z,65.80
2018-05-12T21:46:58.706Z,65.08
2018-05-12T21:49:27.126Z,66.28
2018-05-12T21:51:55.533Z,65.98
2018-05-12T21:54:23.958Z,66.31
2018-05-12T21:56:52.369Z,66.15
2018-05-12T21:59:20.756Z,66.19
2018-05-12T22:01:49.998Z,66.26
2018-05-12T22:04:18.418Z,66.53
2018-05-12T22:06:46.942Z,66.99
2018-05-12T22:09:15.357Z,67.74
2018-05-12T22:11:44.503Z,67.45
2018-05-12T22:14:12.877Z,67.89
2018-05-12T22:16:41.292Z,67.65
2018-05-12T22:19:09.694Z,68.14
2018-05-12T22:21:38.121Z,68.23
2018-05-12T22:24:06.533Z,68.40
2018-05-12T22:26:34.999Z,68.75
2018-05-12T22:29:03.408Z,69.41
2018-05-12T22:31:31.826Z,69.58
2018-05-12T22:34:00.994Z,69.87
2018-05-12T22:36:29.413Z,70.07
2018-05-12T22:38:57.853Z,70.98
2018-05-12T22:41:26.377Z,70.00
2018-05-12T22:43:54.799Z,70.13
2018-05-12T22:46:23.193Z,69.79
2018-05-12T22:48:51.593Z,69.87
2018-05-12T22:51:20.013Z,69.89
2018-05-12T22:53:49.217Z,70.89
2018-05-12T22:56:17.613Z,70.81
2018-05-12T22:58:47.022Z,71.10
2018-05-12T23:01:16.178Z,71.72
2018-05-12T23:03:44.575Z,72.21
2018-05-12T23:06:12.962Z,72.01
2018-05-12T23:08:41.379Z,72.11
2018-05-12T23:11:09.778Z,72.10
2018-05-12T23:13:38.185Z,73.11
2018-05-12T23:16:06.605Z,72.45
2018-05-12T23:18:35.778Z,73.16
2018-05-12T23:21:04.189Z,72.46
2018-05-12T23:23:33.353Z,72.35
2018-05-12T23:26:01.746Z,72.95
2018-05-12T23:28:30.163Z,72.80
2018-05-12T23:30:59.298Z,72.60
2018-05-12T23:33:27.675Z,72.54
2018-05-12T23:35:56.074Z,72.82
2018-05-12T23:38:24.446Z,72.67
2018-05-12T23:40:52.849Z,72.89
2018-05-12T23:43:21.246Z,73.31
2018-05-12T23:45:49.638Z,73.55
2018-05-12T23:48:18.037Z,73.72
2018-05-12T23:50:46.425Z,73.89
2018-05-12T23:53:15.602Z,73.96
2018-05-12T23:55:43.989Z,74.09
2018-05-12T23:58:12.463Z,73.26
