createdAt,value
2017-09-17T00:00:45.817Z,84.40
2017-09-17T00:03:16.325Z,84.30
2017-09-17T00:05:51.119Z,84.10
2017-09-17T00:08:22.212Z,84.10
2017-09-17T00:10:52.976Z,84.00
2017-09-17T00:13:24.174Z,83.90
2017-09-17T00:15:54.802Z,84.00
2017-09-17T00:18:25.413Z,84.00
2017-09-17T00:20:58.132Z,83.90
2017-09-17T00:23:29.274Z,83.90
2017-09-17T00:25:59.880Z,84.00
2017-09-17T00:28:30.839Z,84.10
2017-09-17T00:31:01.769Z,83.90
2017-09-17T00:33:32.314Z,83.90
2017-09-17T00:36:03.369Z,84.00
2017-09-17T00:38:34.330Z,84.40
2017-09-17T00:41:05.512Z,84.20
2017-09-17T00:43:36.747Z,83.90
2017-09-17T00:46:08.446Z,83.90
2017-09-17T00:48:39.479Z,83.90
2017-09-17T00:51:15.330Z,83.90
2017-09-17T00:53:46.358Z,84.20
2017-09-17T00:56:17.860Z,84.40
2017-09-17T00:58:48.847Z,84.50
2017-09-17T01:01:19.641Z,84.30
2017-09-17T01:03:51.187Z,84.10
2017-09-17T01:06:24.488Z,84.00
2017-09-17T01:08:56.202Z,84.20
2017-09-17T01:11:27.041Z,84.00
2017-09-17T01:13:59.040Z,84.10
2017-09-17T01:16:31.611Z,85.10
2017-09-17T01:19:03.144Z,84.70
2017-09-17T01:21:34.964Z,84.70
2017-09-17T01:24:07.133Z,84.70
2017-09-17T01:26:39.566Z,85.20
2017-09-17T01:29:10.888Z,87.90
2017-09-17T01:31:44.120Z,89.60
2017-09-17T01:34:15.422Z,90.10
2017-09-17T01:36:46.911Z,90.10
2017-09-17T01:39:18.405Z,89.10
2017-09-17T01:41:49.706Z,88.40
2017-09-17T01:44:27.657Z,88.00
2017-09-17T01:46:58.666Z,87.20
2017-09-17T01:49:29.465Z,86.90
2017-09-17T01:52:01.436Z,86.70
2017-09-17T01:54:33.164Z,86.70
2017-09-17T01:57:06.913Z,86.50
2017-09-17T01:59:38.236Z,86.50
2017-09-17T02:02:09.998Z,86.20
2017-09-17T02:04:44.292Z,86.10
2017-09-17T02:07:16.906Z,86.10
2017-09-17T02:09:50.093Z,86.30
2017-09-17T02:12:22.381Z,86.10
2017-09-17T02:14:54.060Z,86.30
2017-09-17T02:17:28.187Z,85.90
2017-09-17T02:20:00.176Z,85.90
2017-09-17T02:22:31.646Z,86.10
2017-09-17T02:25:02.825Z,86.80
2017-09-17T02:27:34.894Z,86.10
2017-09-17T02:30:07.175Z,85.90
2017-09-17T02:32:37.855Z,85.90
2017-09-17T02:35:10.490Z,85.70
2017-09-17T02:37:41.848Z,85.80
2017-09-17T02:40:15.002Z,86.30
2017-09-17T02:42:47.058Z,86.30
2017-09-17T02:45:18.699Z,86.30
2017-09-17T02:47:49.975Z,86.30
2017-09-17T02:50:20.691Z,86.30
2017-09-17T02:52:51.180Z,85.90
2017-09-17T02:55:22.564Z,85.70
2017-09-17T02:57:54.129Z,85.90
2017-09-17T03:00:25.209Z,85.80
2017-09-17T03:02:57.320Z,85.70
2017-09-17T03:05:29.094Z,85.70
2017-09-17T03:08:00.841Z,85.60
2017-09-17T03:10:32.304Z,85.50
2017-09-17T03:13:03.933Z,85.40
2017-09-17T03:15:41.649Z,85.40
2017-09-17T03:18:12.940Z,85.20
2017-09-17T03:20:44.409Z,85.20
2017-09-17T03:23:18.366Z,85.20
2017-09-17T03:25:52.070Z,85.20
2017-09-17T03:28:25.375Z,85.20
2017-09-17T03:30:57.131Z,85.20
2017-09-17T03:33:27.798Z,85.30
2017-09-17T03:35:58.615Z,85.10
2017-09-17T03:38:30.235Z,85.10
2017-09-17T03:43:53.442Z,85.00
2017-09-17T03:46:27.842Z,85.00
2017-09-17T03:48:59.363Z,85.00
2017-09-17T03:51:31.052Z,84.70
2017-09-17T03:54:06.275Z,84.70
2017-09-17T03:56:38.152Z,84.70
2017-09-17T03:59:09.385Z,84.80
2017-09-17T04:01:40.344Z,84.80
2017-09-17T04:04:11.896Z,84.90
2017-09-17T04:06:43.378Z,84.70
2017-09-17T04:09:15.001Z,84.60
2017-09-17T04:11:45.611Z,84.50
2017-09-17T04:14:16.368Z,84.60
2017-09-17T04:16:47.901Z,84.90
2017-09-17T04:19:19.389Z,85.30
2017-09-17T04:21:50.160Z,85.10
2017-09-17T04:24:22.589Z,85.50
2017-09-17T04:26:54.013Z,86.10
2017-09-17T04:29:25.160Z,86.10
2017-09-17T04:31:57.514Z,86.40
2017-09-17T04:34:29.294Z,85.70
2017-09-17T04:37:00.186Z,85.70
2017-09-17T04:39:30.904Z,85.50
2017-09-17T04:42:03.308Z,85.50
2017-09-17T04:44:33.687Z,85.30
2017-09-17T04:47:05.386Z,85.00
2017-09-17T04:49:37.182Z,85.10
2017-09-17T04:52:08.148Z,85.10
2017-09-17T04:54:39.382Z,85.10
2017-09-17T04:57:09.997Z,85.10
2017-09-17T04:59:40.552Z,85.00
2017-09-17T05:02:11.218Z,85.20
2017-09-17T05:04:42.179Z,85.10
2017-09-17T05:07:13.407Z,85.30
2017-09-17T05:09:44.455Z,85.80
2017-09-17T05:12:15.463Z,85.70
2017-09-17T05:14:46.071Z,85.40
2017-09-17T05:17:17.893Z,85.60
2017-09-17T05:19:48.838Z,85.70
2017-09-17T05:22:19.690Z,85.60
2017-09-17T05:24:50.836Z,85.60
2017-09-17T05:27:21.489Z,85.40
2017-09-17T05:29:53.655Z,85.30
2017-09-17T05:32:23.995Z,85.30
2017-09-17T05:35:02.563Z,85.40
2017-09-17T05:37:37.413Z,85.70
2017-09-17T05:40:09.412Z,85.80
2017-09-17T05:42:40.137Z,85.90
2017-09-17T05:45:10.732Z,86.20
2017-09-17T05:47:41.944Z,86.70
2017-09-17T05:50:14.143Z,87.20
2017-09-17T05:52:44.809Z,87.20
2017-09-17T05:55:15.217Z,87.40
2017-09-17T05:57:45.601Z,87.60
2017-09-17T06:00:16.508Z,87.50
2017-09-17T06:02:48.296Z,87.40
2017-09-17T06:05:19.542Z,87.40
2017-09-17T06:07:51.181Z,87.80
2017-09-17T06:10:22.304Z,88.00
2017-09-17T06:12:53.983Z,88.20
2017-09-17T06:15:24.606Z,88.90
2017-09-17T06:17:55.852Z,88.60
2017-09-17T06:20:27.123Z,88.60
2017-09-17T06:22:58.069Z,88.40
2017-09-17T06:25:29.025Z,88.50
2017-09-17T06:28:01.844Z,89.30
2017-09-17T06:30:33.097Z,89.50
2017-09-17T06:33:04.330Z,89.60
2017-09-17T06:35:36.383Z,89.60
2017-09-17T06:38:07.360Z,89.90
2017-09-17T06:40:40.543Z,90.10
2017-09-17T06:43:12.305Z,90.10
2017-09-17T06:45:44.859Z,90.30
2017-09-17T06:48:15.984Z,90.30
2017-09-17T06:50:47.041Z,90.20
2017-09-17T06:53:18.667Z,90.60
2017-09-17T06:55:49.369Z,90.70
2017-09-17T06:58:20.417Z,90.70
2017-09-17T07:00:55.571Z,91.20
2017-09-17T07:03:26.724Z,91.30
2017-09-17T07:05:58.595Z,91.50
2017-09-17T07:08:30.536Z,91.80
2017-09-17T07:11:01.737Z,91.80
2017-09-17T07:13:32.120Z,93.20
2017-09-17T07:16:03.332Z,92.80
2017-09-17T07:18:34.444Z,91.40
2017-09-17T07:21:06.215Z,90.70
2017-09-17T07:23:37.001Z,90.70
2017-09-17T07:26:07.981Z,92.90
2017-09-17T07:28:39.256Z,92.60
2017-09-17T07:31:09.710Z,92.60
2017-09-17T07:33:40.487Z,92.50
2017-09-17T07:36:11.327Z,91.30
2017-09-17T07:38:41.760Z,92.80
2017-09-17T07:41:13.118Z,84.60
2017-09-17T07:43:43.423Z,84.60
2017-09-17T07:46:14.713Z,85.50
2017-09-17T07:48:45.707Z,85.40
2017-09-17T07:51:16.194Z,79.10
2017-09-17T07:53:47.421Z,77.00
2017-09-17T07:56:17.920Z,77.10
2017-09-17T07:58:48.305Z,79.30
2017-09-17T08:01:19.226Z,74.20
2017-09-17T08:03:54.618Z,77.20
2017-09-17T08:06:27.812Z,74.20
2017-09-17T08:08:59.174Z,79.00
2017-09-17T08:11:30.186Z,78.90
2017-09-17T08:14:00.795Z,78.80
2017-09-17T08:16:31.155Z,71.10
2017-09-17T08:19:02.126Z,71.90
2017-09-17T08:21:32.470Z,71.10
2017-09-17T08:24:04.080Z,69.00
2017-09-17T08:26:36.055Z,68.30
2017-09-17T08:29:07.306Z,70.50
2017-09-17T08:31:37.368Z,70.70
2017-09-17T08:34:08.211Z,71.10
2017-09-17T08:36:38.237Z,70.70
2017-09-17T08:39:08.364Z,71.50
2017-09-17T08:41:39.275Z,72.20
2017-09-17T08:44:09.693Z,72.10
2017-09-17T08:46:39.854Z,72.80
2017-09-17T08:49:09.945Z,74.20
2017-09-17T08:51:40.124Z,73.70
2017-09-17T08:54:10.613Z,74.80
2017-09-17T08:56:41.461Z,73.10
2017-09-17T08:59:12.824Z,72.40
2017-09-17T09:01:45.160Z,72.50
2017-09-17T09:04:15.954Z,71.50
2017-09-17T09:06:46.937Z,73.20
2017-09-17T09:09:18.430Z,73.00
2017-09-17T09:11:48.572Z,72.90
2017-09-17T09:14:18.905Z,67.90
2017-09-17T09:16:49.475Z,65.30
2017-09-17T09:19:20.676Z,61.10
2017-09-17T09:21:50.977Z,61.10
2017-09-17T09:24:21.637Z,59.00
2017-09-17T09:26:51.665Z,60.70
2017-09-17T09:29:21.949Z,60.50
2017-09-17T09:31:52.619Z,62.00
2017-09-17T09:34:23.029Z,60.60
2017-09-17T09:36:53.737Z,60.70
2017-09-17T09:39:24.146Z,60.80
2017-09-17T09:41:54.423Z,61.20
2017-09-17T09:44:24.848Z,62.70
2017-09-17T09:46:55.097Z,59.30
2017-09-17T09:49:26.074Z,58.20
2017-09-17T09:51:56.948Z,60.20
2017-09-17T09:54:27.303Z,60.30
2017-09-17T09:56:57.908Z,58.40
2017-09-17T09:59:28.233Z,59.10
2017-09-17T10:01:58.663Z,59.10
2017-09-17T10:04:29.139Z,65.20
2017-09-17T10:06:59.462Z,61.30
2017-09-17T10:09:30.161Z,55.80
2017-09-17T10:12:01.246Z,55.30
2017-09-17T10:14:31.883Z,55.20
2017-09-17T10:17:02.010Z,54.00
2017-09-17T10:19:32.073Z,58.10
2017-09-17T10:22:02.869Z,58.00
2017-09-17T10:24:34.579Z,57.90
2017-09-17T10:27:04.763Z,58.60
2017-09-17T10:29:34.923Z,60.40
2017-09-17T10:32:05.886Z,57.90
2017-09-17T10:34:36.668Z,57.80
2017-09-17T10:37:07.833Z,59.80
2017-09-17T10:39:38.810Z,58.90
2017-09-17T10:42:08.924Z,58.70
2017-09-17T10:44:39.333Z,55.90
2017-09-17T10:47:09.363Z,55.60
2017-09-17T10:49:39.560Z,54.70
2017-09-17T10:52:10.310Z,54.90
2017-09-17T10:54:40.576Z,54.90
2017-09-17T10:57:10.785Z,58.20
2017-09-17T10:59:41.372Z,59.30
2017-09-17T11:02:11.767Z,58.10
2017-09-17T11:04:41.944Z,56.90
2017-09-17T11:07:14.346Z,54.90
2017-09-17T11:09:44.534Z,56.20
2017-09-17T11:12:17.274Z,56.20
2017-09-17T11:14:48.586Z,54.60
2017-09-17T11:17:18.758Z,54.60
2017-09-17T11:19:50.385Z,56.80
2017-09-17T11:22:22.559Z,53.00
2017-09-17T11:24:53.179Z,53.00
2017-09-17T11:27:27.007Z,51.10
2017-09-17T11:29:58.134Z,49.10
2017-09-17T11:32:28.465Z,49.10
2017-09-17T11:34:58.844Z,52.80
2017-09-17T11:37:29.302Z,51.60
2017-09-17T11:39:59.377Z,52.00
2017-09-17T11:42:29.553Z,51.30
2017-09-17T11:45:00.471Z,52.80
2017-09-17T11:47:30.997Z,52.80
2017-09-17T11:50:01.185Z,52.70
2017-09-17T11:52:31.266Z,53.10
2017-09-17T11:55:02.203Z,51.40
2017-09-17T11:57:32.618Z,51.40
2017-09-17T12:00:02.872Z,53.50
2017-09-17T12:02:33.029Z,51.30
2017-09-17T12:05:03.308Z,53.40
2017-09-17T12:07:34.694Z,51.40
2017-09-17T12:10:04.826Z,51.50
2017-09-17T12:12:35.013Z,52.00
2017-09-17T12:15:05.266Z,52.90
2017-09-17T12:17:35.648Z,52.10
2017-09-17T12:20:05.941Z,53.10
2017-09-17T12:22:36.266Z,51.60
2017-09-17T12:25:07.250Z,51.10
2017-09-17T12:27:37.445Z,51.20
2017-09-17T12:30:09.542Z,52.70
2017-09-17T12:32:40.669Z,48.80
2017-09-17T12:35:10.950Z,51.40
2017-09-17T12:37:41.203Z,49.90
2017-09-17T12:40:15.161Z,49.60
2017-09-17T12:42:52.514Z,49.60
2017-09-17T12:45:22.758Z,49.20
2017-09-17T12:47:52.981Z,50.70
2017-09-17T12:50:23.414Z,51.70
2017-09-17T12:52:53.607Z,52.00
2017-09-17T12:55:23.907Z,53.20
2017-09-17T12:57:55.315Z,51.80
2017-09-17T13:00:25.650Z,51.90
2017-09-17T13:02:55.987Z,50.50
2017-09-17T13:05:26.111Z,50.90
2017-09-17T13:07:56.723Z,54.40
2017-09-17T13:10:27.029Z,54.10
2017-09-17T13:12:57.218Z,51.20
2017-09-17T13:15:28.026Z,48.10
2017-09-17T13:17:58.638Z,48.10
2017-09-17T13:20:28.679Z,50.60
2017-09-17T13:22:59.773Z,48.70
2017-09-17T13:25:30.088Z,48.70
2017-09-17T13:28:00.463Z,51.90
2017-09-17T13:30:30.634Z,51.70
2017-09-17T13:33:01.533Z,52.00
2017-09-17T13:35:32.999Z,52.90
2017-09-17T13:38:04.189Z,51.20
2017-09-17T13:40:34.339Z,51.20
2017-09-17T13:43:04.849Z,53.20
2017-09-17T13:45:35.358Z,53.00
2017-09-17T13:48:05.532Z,48.60
2017-09-17T13:50:35.713Z,50.80
2017-09-17T13:53:06.266Z,47.30
2017-09-17T13:55:37.395Z,51.50
2017-09-17T13:58:07.955Z,51.40
2017-09-17T14:00:40.889Z,48.10
2017-09-17T14:03:11.412Z,48.10
2017-09-17T14:05:41.846Z,50.20
2017-09-17T14:08:12.635Z,49.50
2017-09-17T14:10:43.719Z,51.80
2017-09-17T14:13:14.407Z,51.70
2017-09-17T14:15:44.838Z,49.10
2017-09-17T14:18:16.594Z,51.20
2017-09-17T14:20:47.970Z,48.10
2017-09-17T14:23:18.194Z,48.10
2017-09-17T14:25:48.391Z,48.70
2017-09-17T14:28:20.237Z,48.70
2017-09-17T14:30:50.798Z,48.70
2017-09-17T14:33:21.020Z,49.70
2017-09-17T14:35:51.261Z,49.80
2017-09-17T14:38:22.034Z,52.50
2017-09-17T14:40:52.405Z,52.40
2017-09-17T14:43:22.537Z,51.30
2017-09-17T14:45:53.015Z,49.30
2017-09-17T14:48:23.866Z,50.40
2017-09-17T14:50:54.057Z,50.30
2017-09-17T14:53:24.980Z,50.80
2017-09-17T14:55:55.130Z,51.60
2017-09-17T14:58:25.397Z,53.80
2017-09-17T15:00:55.784Z,53.90
2017-09-17T15:03:25.860Z,55.30
2017-09-17T15:05:55.890Z,56.50
2017-09-17T15:08:26.355Z,57.40
2017-09-17T15:10:57.435Z,57.90
2017-09-17T15:13:27.535Z,57.80
2017-09-17T15:15:58.174Z,58.10
2017-09-17T15:18:28.799Z,58.50
2017-09-17T15:21:00.272Z,58.80
2017-09-17T15:23:30.530Z,58.90
2017-09-17T15:26:01.590Z,62.10
2017-09-17T15:28:32.669Z,61.70
2017-09-17T15:31:03.311Z,61.70
2017-09-17T15:33:33.562Z,60.10
2017-09-17T15:36:03.824Z,60.40
2017-09-17T15:38:33.978Z,59.60
2017-09-17T15:41:04.271Z,58.90
2017-09-17T15:43:34.456Z,58.40
2017-09-17T15:46:05.361Z,58.30
2017-09-17T15:48:35.763Z,58.70
2017-09-17T15:51:05.965Z,57.90
2017-09-17T15:53:37.029Z,58.70
2017-09-17T15:56:07.378Z,58.60
2017-09-17T15:58:37.690Z,58.20
2017-09-17T16:01:07.887Z,58.80
2017-09-17T16:03:38.245Z,58.10
2017-09-17T16:06:08.998Z,57.90
2017-09-17T16:08:40.130Z,58.60
2017-09-17T16:11:10.916Z,58.40
2017-09-17T16:13:41.084Z,58.30
2017-09-17T16:16:11.352Z,59.00
2017-09-17T16:18:43.198Z,58.70
2017-09-17T16:21:14.218Z,58.40
2017-09-17T16:23:44.462Z,58.40
2017-09-17T16:26:16.008Z,58.70
2017-09-17T16:28:47.269Z,58.70
2017-09-17T16:31:17.496Z,59.30
2017-09-17T16:33:48.471Z,59.30
2017-09-17T16:36:18.980Z,59.20
2017-09-17T16:38:51.031Z,59.60
2017-09-17T16:43:54.567Z,61.70
2017-09-17T16:46:25.142Z,61.90
2017-09-17T16:48:56.081Z,61.90
2017-09-17T16:51:26.982Z,61.80
2017-09-17T16:53:58.181Z,62.00
2017-09-17T16:56:29.242Z,63.30
2017-09-17T16:58:59.528Z,63.20
2017-09-17T17:01:31.489Z,64.20
2017-09-17T17:04:03.289Z,63.60
2017-09-17T17:06:40.383Z,63.60
2017-09-17T17:09:15.040Z,64.60
2017-09-17T17:11:46.551Z,64.30
2017-09-17T17:14:16.977Z,64.30
2017-09-17T17:16:54.866Z,64.20
2017-09-17T17:19:33.762Z,65.20
2017-09-17T17:22:12.455Z,65.20
2017-09-17T17:24:46.394Z,65.10
2017-09-17T17:27:21.539Z,65.30
2017-09-17T17:29:57.325Z,65.70
2017-09-17T17:32:28.652Z,65.80
2017-09-17T17:34:59.553Z,66.00
2017-09-17T17:37:29.759Z,66.00
2017-09-17T17:40:00.170Z,65.90
2017-09-17T17:42:30.620Z,66.20
2017-09-17T17:45:00.904Z,66.20
2017-09-17T17:47:31.423Z,66.60
2017-09-17T17:50:01.593Z,66.60
2017-09-17T17:52:32.065Z,66.80
2017-09-17T17:55:03.148Z,67.00
2017-09-17T17:57:33.413Z,67.00
2017-09-17T18:00:04.410Z,68.10
2017-09-17T18:02:36.135Z,68.00
2017-09-17T18:05:06.273Z,68.00
2017-09-17T18:07:37.128Z,68.30
2017-09-17T18:10:07.702Z,68.30
2017-09-17T18:12:38.855Z,67.90
2017-09-17T18:15:09.813Z,69.40
2017-09-17T18:17:41.498Z,69.40
2017-09-17T18:20:12.031Z,69.90
2017-09-17T18:22:43.329Z,69.90
2017-09-17T18:25:13.721Z,69.80
2017-09-17T18:27:43.914Z,70.00
2017-09-17T18:30:14.709Z,70.30
2017-09-17T18:32:45.154Z,70.90
2017-09-17T18:35:15.198Z,71.30
2017-09-17T18:37:45.999Z,71.40
2017-09-17T18:40:16.687Z,71.50
2017-09-17T18:42:47.092Z,71.70
2017-09-17T18:45:17.398Z,71.60
2017-09-17T18:47:48.948Z,71.30
2017-09-17T18:50:23.278Z,71.80
2017-09-17T18:52:53.371Z,72.20
2017-09-17T18:55:24.378Z,72.80
2017-09-17T18:58:04.354Z,72.10
2017-09-17T19:00:42.781Z,72.10
2017-09-17T19:03:17.478Z,72.10
2017-09-17T19:08:16.490Z,72.40
2017-09-17T19:10:47.378Z,73.10
2017-09-17T19:13:18.343Z,73.00
2017-09-17T19:15:49.906Z,73.40
2017-09-17T19:18:20.304Z,73.40
2017-09-17T19:20:51.233Z,73.40
2017-09-17T19:23:21.447Z,73.10
2017-09-17T19:25:51.782Z,73.20
2017-09-17T19:28:22.414Z,73.50
2017-09-17T19:30:53.020Z,73.70
2017-09-17T19:33:23.854Z,73.50
2017-09-17T19:35:54.238Z,74.70
2017-09-17T19:38:24.454Z,74.00
2017-09-17T19:40:55.161Z,73.90
2017-09-17T19:43:25.610Z,74.60
2017-09-17T19:45:56.289Z,74.40
2017-09-17T19:48:26.611Z,74.50
2017-09-17T19:50:56.983Z,74.70
2017-09-17T19:53:28.289Z,74.70
2017-09-17T19:55:58.994Z,74.70
2017-09-17T19:58:29.141Z,75.20
2017-09-17T20:00:59.989Z,75.30
2017-09-17T20:03:30.599Z,75.00
2017-09-17T20:06:01.107Z,75.00
2017-09-17T20:08:32.244Z,75.60
2017-09-17T20:11:03.651Z,76.20
2017-09-17T20:13:34.054Z,76.20
2017-09-17T20:16:04.458Z,76.20
2017-09-17T20:18:34.860Z,76.40
2017-09-17T20:21:06.471Z,76.20
2017-09-17T20:23:37.748Z,76.00
2017-09-17T20:26:07.886Z,76.00
2017-09-17T20:28:38.385Z,75.80
2017-09-17T20:31:08.676Z,75.90
2017-09-17T20:33:39.631Z,76.10
2017-09-17T20:36:16.814Z,76.40
2017-09-17T20:38:48.044Z,76.40
2017-09-17T20:41:18.573Z,76.20
2017-09-17T20:43:48.842Z,76.30
2017-09-17T20:46:19.143Z,76.30
2017-09-17T20:48:51.597Z,76.70
2017-09-17T20:51:21.978Z,76.70
2017-09-17T20:53:52.366Z,76.90
2017-09-17T20:56:22.537Z,77.00
2017-09-17T20:58:55.462Z,78.00
2017-09-17T21:01:26.084Z,78.00
2017-09-17T21:03:56.686Z,77.90
2017-09-17T21:06:27.139Z,77.70
2017-09-17T21:08:57.675Z,77.70
2017-09-17T21:11:27.864Z,77.70
2017-09-17T21:14:05.815Z,77.60
2017-09-17T21:16:46.542Z,77.70
2017-09-17T21:19:17.598Z,77.30
2017-09-17T21:21:48.731Z,77.40
2017-09-17T21:24:19.788Z,77.60
2017-09-17T21:26:50.048Z,77.40
2017-09-17T21:29:20.725Z,78.10
2017-09-17T21:31:50.913Z,77.90
2017-09-17T21:34:23.109Z,77.90
2017-09-17T21:36:56.541Z,77.90
2017-09-17T21:39:28.943Z,78.00
2017-09-17T21:41:59.766Z,77.90
2017-09-17T21:44:31.915Z,78.30
2017-09-17T21:47:03.177Z,78.20
2017-09-17T21:49:33.914Z,79.10
2017-09-17T21:52:05.295Z,78.90
2017-09-17T21:54:36.287Z,78.90
2017-09-17T21:57:07.091Z,78.90
2017-09-17T21:59:37.258Z,78.90
2017-09-17T22:02:08.807Z,78.90
2017-09-17T22:04:39.742Z,78.80
2017-09-17T22:07:10.330Z,78.80
2017-09-17T22:09:41.478Z,79.00
2017-09-17T22:12:11.796Z,78.90
2017-09-17T22:14:42.373Z,78.70
2017-09-17T22:17:13.850Z,78.60
2017-09-17T22:19:45.566Z,78.80
2017-09-17T22:22:16.099Z,78.80
2017-09-17T22:24:46.593Z,79.30
2017-09-17T22:27:17.070Z,79.30
2017-09-17T22:29:47.669Z,79.70
2017-09-17T22:32:17.725Z,79.80
2017-09-17T22:34:49.565Z,80.20
2017-09-17T22:37:19.983Z,80.20
2017-09-17T22:40:00.868Z,79.90
2017-09-17T22:42:32.406Z,79.80
2017-09-17T22:45:03.033Z,80.20
2017-09-17T22:47:33.963Z,80.20
2017-09-17T22:50:04.362Z,80.20
2017-09-17T22:52:34.787Z,80.00
2017-09-17T22:55:05.478Z,79.90
2017-09-17T22:57:37.006Z,79.60
2017-09-17T23:00:07.523Z,79.50
2017-09-17T23:02:37.571Z,79.50
2017-09-17T23:05:07.955Z,79.80
2017-09-17T23:07:38.459Z,80.00
2017-09-17T23:10:08.490Z,80.10
2017-09-17T23:12:39.009Z,80.10
2017-09-17T23:15:10.007Z,80.10
2017-09-17T23:17:40.112Z,80.00
2017-09-17T23:20:10.314Z,80.30
2017-09-17T23:22:40.698Z,80.00
2017-09-17T23:25:12.059Z,80.20
2017-09-17T23:27:44.060Z,80.20
2017-09-17T23:30:14.380Z,80.30
2017-09-17T23:32:44.944Z,80.20
2017-09-17T23:35:15.377Z,80.50
2017-09-17T23:37:46.280Z,80.60
2017-09-17T23:40:17.182Z,80.50
2017-09-17T23:42:49.449Z,80.20
2017-09-17T23:45:20.726Z,80.00
2017-09-17T23:47:51.040Z,80.00
2017-09-17T23:50:21.951Z,79.90
2017-09-17T23:52:52.139Z,79.80
2017-09-17T23:55:22.597Z,79.50
2017-09-17T23:57:53.743Z,79.10
