createdAt,value
2023-04-12T00:01:17.381Z,99.90
2023-04-12T00:04:05.390Z,99.90
2023-04-12T00:06:54.494Z,99.90
2023-04-12T00:09:41.260Z,99.90
2023-04-12T00:12:27.923Z,99.90
2023-04-12T00:15:14.591Z,99.90
2023-04-12T00:18:01.501Z,99.90
2023-04-12T00:20:49.238Z,99.90
2023-04-12T00:23:38.067Z,99.90
2023-04-12T00:26:25.141Z,99.90
2023-04-12T00:29:11.750Z,99.90
2023-04-12T00:31:58.150Z,99.90
2023-04-12T00:34:44.610Z,99.90
2023-04-12T00:37:32.540Z,99.90
2023-04-12T00:40:19.266Z,99.90
2023-04-12T00:43:05.581Z,99.90
2023-04-12T00:45:52.257Z,99.90
2023-04-12T00:48:40.077Z,99.90
2023-04-12T00:51:26.658Z,99.90
2023-04-12T00:54:18.013Z,99.90
2023-04-12T00:57:06.788Z,99.90
2023-04-12T00:59:53.279Z,99.90
2023-04-12T01:02:41.351Z,99.90
2023-04-12T01:05:28.634Z,99.90
2023-04-12T01:08:27.011Z,99.90
2023-04-12T01:11:27.229Z,99.90
2023-04-12T01:14:20.298Z,99.90
2023-04-12T01:17:09.831Z,99.90
2023-04-12T01:19:59.210Z,99.90
2023-04-12T01:23:15.617Z,99.90
2023-04-12T01:26:17.785Z,99.90
2023-04-12T01:29:11.189Z,99.90
2023-04-12T01:32:01.101Z,99.90
2023-04-12T01:34:47.905Z,99.90
2023-04-12T01:37:35.316Z,99.90
2023-04-12T01:40:23.075Z,99.90
2023-04-12T01:43:11.481Z,99.90
2023-04-12T01:46:00.409Z,99.90
2023-04-12T01:48:51.097Z,99.90
2023-04-12T01:51:44.990Z,99.90
2023-04-12T01:54:37.930Z,99.90
2023-04-12T01:57:26.507Z,99.90
2023-04-12T02:00:15.079Z,99.90
2023-04-12T02:03:03.249Z,99.90
2023-04-12T02:05:52.696Z,99.90
2023-04-12T02:08:39.101Z,99.90
2023-04-12T02:11:25.607Z,99.90
2023-04-12T02:14:12.034Z,99.90
2023-04-12T02:16:59.765Z,99.90
2023-04-12T02:19:48.269Z,99.90
2023-04-12T02:22:34.674Z,99.90
2023-04-12T02:25:21.197Z,99.90
2023-04-12T02:28:07.952Z,99.90
2023-04-12T02:30:54.571Z,99.90
2023-04-12T02:33:41.120Z,99.90
2023-04-12T02:36:28.901Z,99.90
2023-04-12T02:39:18.960Z,99.90
2023-04-12T02:42:05.504Z,99.90
2023-04-12T02:44:52.873Z,99.90
2023-04-12T02:47:40.825Z,99.90
2023-04-12T02:50:27.530Z,99.90
2023-04-12T02:53:16.773Z,99.90
2023-04-12T02:56:06.629Z,99.90
2023-04-12T02:58:53.308Z,99.90
2023-04-12T03:01:40.632Z,99.90
2023-04-12T03:04:30.199Z,99.90
2023-04-12T03:07:18.665Z,99.90
2023-04-12T03:10:07.998Z,99.90
2023-04-12T03:12:54.594Z,99.90
2023-04-12T03:15:41.447Z,99.90
2023-04-12T03:18:28.417Z,99.90
2023-04-12T03:21:16.210Z,99.90
2023-04-12T03:24:04.528Z,99.90
2023-04-12T03:26:53.190Z,99.90
2023-04-12T03:29:40.037Z,99.90
2023-04-12T03:32:26.679Z,99.90
2023-04-12T03:35:13.144Z,99.90
2023-04-12T03:37:59.566Z,99.90
2023-04-12T03:40:45.924Z,99.90
2023-04-12T03:43:36.020Z,99.90
2023-04-12T03:46:22.830Z,99.90
2023-04-12T03:49:09.253Z,99.90
2023-04-12T03:51:57.091Z,99.90
2023-04-12T03:54:44.822Z,99.90
2023-04-12T03:57:31.265Z,99.90
2023-04-12T04:00:19.126Z,99.90
2023-04-12T04:03:06.403Z,99.90
2023-04-12T04:05:52.809Z,99.90
2023-04-12T04:08:39.559Z,99.90
2023-04-12T04:11:26.494Z,99.90
2023-04-12T04:14:13.465Z,99.90
2023-04-12T04:17:01.683Z,99.90
2023-04-12T04:19:48.404Z,99.90
2023-04-12T04:22:34.917Z,99.90
2023-04-12T04:25:21.874Z,99.90
2023-04-12T04:28:09.690Z,99.90
2023-04-12T04:30:56.923Z,99.90
2023-04-12T04:33:44.938Z,99.90
2023-04-12T04:36:32.068Z,99.90
2023-04-12T04:39:18.602Z,99.90
2023-04-12T04:42:06.792Z,99.90
2023-04-12T04:45:00.194Z,99.90
2023-04-12T04:47:47.184Z,99.90
2023-04-12T04:50:37.314Z,99.90
2023-04-12T04:53:23.949Z,99.90
2023-04-12T04:56:13.727Z,99.90
2023-04-12T04:59:00.236Z,99.90
2023-04-12T05:01:47.401Z,99.90
2023-04-12T05:04:33.718Z,99.90
2023-04-12T05:07:21.575Z,99.90
2023-04-12T05:10:09.336Z,99.90
2023-04-12T05:12:55.740Z,99.90
2023-04-12T05:15:42.281Z,99.90
2023-04-12T05:18:29.157Z,99.90
2023-04-12T05:21:15.722Z,99.90
2023-04-12T05:24:03.538Z,99.90
2023-04-12T05:26:50.274Z,99.90
2023-04-12T05:29:36.557Z,99.90
2023-04-12T05:32:22.914Z,99.90
2023-04-12T05:35:10.085Z,99.90
2023-04-12T05:37:56.644Z,99.90
2023-04-12T05:40:44.863Z,99.90
2023-04-12T05:43:31.578Z,99.90
2023-04-12T05:46:17.956Z,99.90
2023-04-12T05:49:04.505Z,99.90
2023-04-12T05:51:51.329Z,99.90
2023-04-12T05:54:37.825Z,99.90
2023-04-12T05:57:25.522Z,99.90
2023-04-12T06:00:14.273Z,99.90
2023-04-12T06:03:00.827Z,99.90
2023-04-12T06:05:47.803Z,99.90
2023-04-12T06:08:36.145Z,99.90
2023-04-12T06:11:23.494Z,99.90
2023-04-12T06:14:14.151Z,99.90
2023-04-12T06:17:00.559Z,99.90
2023-04-12T06:19:46.939Z,99.90
2023-04-12T06:22:33.786Z,99.90
2023-04-12T06:25:21.308Z,99.90
2023-04-12T06:28:07.958Z,99.90
2023-04-12T06:30:55.949Z,99.90
2023-04-12T06:33:42.879Z,99.90
2023-04-12T06:36:29.436Z,99.90
2023-04-12T06:39:16.352Z,99.90
2023-04-12T06:42:03.077Z,99.90
2023-04-12T06:44:49.529Z,99.90
2023-04-12T06:47:37.858Z,99.90
2023-04-12T06:50:24.866Z,99.90
2023-04-12T06:53:13.420Z,99.90
2023-04-12T06:56:04.273Z,99.90
2023-04-12T06:58:51.057Z,99.90
2023-04-12T07:01:37.844Z,99.90
2023-04-12T07:04:25.761Z,99.90
2023-04-12T07:07:12.489Z,99.90
2023-04-12T07:10:00.259Z,99.90
2023-04-12T07:12:46.923Z,99.90
2023-04-12T07:15:33.278Z,99.90
2023-04-12T07:18:19.885Z,99.90
2023-04-12T07:21:08.279Z,99.90
2023-04-12T07:23:54.758Z,99.90
2023-04-12T07:26:41.114Z,99.90
2023-04-12T07:29:27.515Z,99.90
2023-04-12T07:32:13.983Z,99.90
2023-04-12T07:35:00.467Z,99.90
2023-04-12T07:37:48.250Z,99.90
2023-04-12T07:40:34.630Z,99.90
2023-04-12T07:43:21.108Z,99.90
2023-04-12T07:46:08.825Z,99.90
2023-04-12T07:48:55.721Z,99.90
2023-04-12T07:51:43.069Z,99.90
2023-04-12T07:54:31.172Z,99.90
2023-04-12T07:57:17.985Z,99.90
2023-04-12T08:00:05.804Z,99.90
2023-04-12T08:02:52.586Z,99.90
2023-04-12T08:05:39.455Z,99.90
2023-04-12T08:08:26.070Z,99.90
2023-04-12T08:11:14.180Z,99.90
2023-04-12T08:14:01.291Z,99.90
2023-04-12T08:16:47.896Z,99.90
2023-04-12T08:19:35.055Z,99.90
2023-04-12T08:22:22.119Z,99.90
2023-04-12T08:25:10.643Z,99.90
2023-04-12T08:27:58.458Z,99.90
2023-04-12T08:30:45.482Z,99.90
2023-04-12T08:33:32.137Z,99.90
2023-04-12T08:36:18.635Z,99.90
2023-04-12T08:39:05.084Z,99.90
2023-04-12T08:41:52.849Z,99.90
2023-04-12T08:44:40.976Z,99.90
2023-04-12T08:47:27.806Z,99.30
2023-04-12T08:50:14.673Z,98.90
2023-04-12T08:53:01.407Z,98.60
2023-04-12T08:55:48.317Z,98.10
2023-04-12T08:58:36.709Z,98.20
2023-04-12T09:01:24.852Z,98.20
2023-04-12T09:04:11.603Z,97.50
2023-04-12T09:06:58.290Z,97.70
2023-04-12T09:09:45.702Z,97.90
2023-04-12T09:12:32.182Z,98.00
2023-04-12T09:15:18.594Z,98.00
2023-04-12T09:18:08.786Z,98.10
2023-04-12T09:21:08.062Z,97.00
2023-04-12T09:24:04.560Z,96.70
2023-04-12T09:26:51.345Z,96.20
2023-04-12T09:29:37.745Z,96.50
2023-04-12T09:32:27.404Z,96.50
2023-04-12T09:35:15.568Z,96.60
2023-04-12T09:38:08.937Z,96.40
2023-04-12T09:40:55.630Z,95.90
2023-04-12T09:43:42.183Z,95.40
2023-04-12T09:46:29.323Z,95.20
2023-04-12T09:49:16.041Z,95.30
2023-04-12T09:52:04.538Z,95.80
2023-04-12T09:54:52.242Z,94.40
2023-04-12T09:57:41.528Z,94.30
2023-04-12T10:00:29.375Z,94.20
2023-04-12T10:03:16.084Z,94.20
2023-04-12T10:06:04.586Z,94.20
2023-04-12T10:08:52.704Z,94.60
2023-04-12T10:11:41.643Z,94.80
2023-04-12T10:14:29.866Z,95.30
2023-04-12T10:17:16.423Z,95.30
2023-04-12T10:20:05.206Z,95.30
2023-04-12T10:22:57.515Z,95.30
2023-04-12T10:25:47.908Z,95.20
2023-04-12T10:28:34.484Z,94.80
2023-04-12T10:31:31.364Z,94.50
2023-04-12T10:34:17.736Z,94.70
2023-04-12T10:37:04.414Z,94.50
2023-04-12T10:39:54.273Z,94.60
2023-04-12T10:42:42.536Z,94.70
2023-04-12T10:45:39.068Z,94.90
2023-04-12T10:48:36.659Z,93.60
2023-04-12T10:51:25.386Z,93.70
2023-04-12T10:54:35.976Z,94.00
2023-04-12T10:57:47.132Z,94.00
2023-04-12T11:01:08.157Z,94.00
2023-04-12T11:04:08.906Z,94.30
2023-04-12T11:06:59.569Z,94.40
2023-04-12T11:09:48.184Z,95.00
2023-04-12T11:12:36.071Z,95.40
2023-04-12T11:15:28.896Z,95.90
2023-04-12T11:18:15.710Z,96.40
2023-04-12T11:21:03.949Z,97.10
2023-04-12T11:23:52.896Z,97.30
2023-04-12T11:26:39.953Z,98.60
2023-04-12T11:29:26.878Z,98.70
2023-04-12T11:32:15.638Z,98.90
2023-04-12T11:35:02.856Z,99.70
2023-04-12T11:37:49.925Z,99.90
2023-04-12T11:40:36.497Z,99.90
2023-04-12T11:43:22.946Z,99.90
2023-04-12T11:46:10.494Z,99.90
2023-04-12T11:48:58.849Z,99.90
2023-04-12T11:51:48.225Z,99.90
2023-04-12T11:54:36.036Z,99.90
2023-04-12T11:57:23.200Z,99.90
2023-04-12T12:00:10.873Z,99.90
2023-04-12T12:05:52.919Z,99.90
2023-04-12T12:08:40.355Z,99.90
2023-04-12T12:11:27.727Z,99.90
2023-04-12T12:14:19.087Z,99.90
2023-04-12T12:17:11.594Z,99.90
2023-04-12T12:19:59.115Z,99.90
2023-04-12T12:22:48.594Z,99.90
2023-04-12T12:25:35.819Z,99.90
2023-04-12T12:28:25.071Z,99.90
2023-04-12T12:31:12.409Z,99.90
2023-04-12T12:34:01.034Z,99.90
2023-04-12T12:36:56.326Z,99.90
2023-04-12T12:40:11.413Z,99.90
2023-04-12T12:42:57.833Z,99.90
2023-04-12T12:45:44.298Z,99.90
2023-04-12T12:48:30.774Z,99.90
2023-04-12T12:51:17.909Z,99.90
2023-04-12T12:54:04.662Z,99.90
2023-04-12T12:56:52.434Z,99.90
2023-04-12T12:59:38.864Z,99.90
2023-04-12T13:02:25.611Z,99.90
2023-04-12T13:05:13.496Z,99.90
2023-04-12T13:08:00.111Z,99.90
2023-04-12T13:10:46.380Z,99.90
2023-04-12T13:13:34.189Z,99.90
2023-04-12T13:16:20.661Z,99.90
2023-04-12T13:19:07.316Z,99.90
2023-04-12T13:21:53.609Z,99.90
2023-04-12T13:24:40.089Z,99.90
2023-04-12T13:27:26.302Z,99.90
2023-04-12T13:30:14.397Z,99.90
2023-04-12T13:33:03.791Z,99.90
2023-04-12T13:35:50.918Z,99.90
2023-04-12T13:38:37.162Z,99.90
2023-04-12T13:41:23.540Z,99.90
2023-04-12T13:44:09.984Z,99.90
2023-04-12T13:46:59.188Z,99.90
2023-04-12T13:49:45.956Z,99.90
2023-04-12T13:52:32.948Z,99.90
2023-04-12T13:55:19.246Z,99.90
2023-04-12T13:58:05.657Z,99.90
2023-04-12T14:00:53.836Z,99.90
2023-04-12T14:03:41.964Z,99.90
2023-04-12T14:06:29.388Z,99.90
2023-04-12T14:09:25.299Z,99.90
2023-04-12T14:12:11.699Z,99.90
2023-04-12T14:14:58.140Z,99.90
2023-04-12T14:17:44.823Z,99.90
2023-04-12T14:20:32.760Z,99.90
2023-04-12T14:23:19.862Z,99.90
2023-04-12T14:26:07.073Z,99.90
2023-04-12T14:28:53.812Z,99.90
2023-04-12T14:31:40.911Z,99.90
2023-04-12T14:34:27.488Z,99.90
2023-04-12T14:37:16.168Z,99.90
2023-04-12T14:40:02.804Z,99.90
2023-04-12T14:42:49.313Z,99.90
2023-04-12T14:45:38.769Z,99.90
2023-04-12T14:48:25.099Z,99.90
2023-04-12T14:51:11.568Z,99.90
2023-04-12T14:53:59.678Z,99.90
2023-04-12T14:56:52.240Z,99.90
2023-04-12T14:59:40.629Z,99.90
2023-04-12T15:02:29.617Z,99.90
2023-04-12T15:05:16.150Z,99.90
2023-04-12T15:08:04.213Z,99.90
2023-04-12T15:10:52.334Z,99.90
2023-04-12T15:13:41.124Z,99.90
2023-04-12T15:16:28.842Z,99.90
2023-04-12T15:19:21.208Z,99.90
2023-04-12T15:22:09.117Z,99.90
2023-04-12T15:24:57.706Z,99.90
2023-04-12T15:27:45.798Z,99.90
2023-04-12T15:30:32.721Z,99.90
2023-04-12T15:33:20.707Z,99.90
2023-04-12T15:36:07.762Z,99.90
2023-04-12T15:38:54.412Z,99.90
2023-04-12T15:41:42.703Z,99.90
2023-04-12T15:44:31.926Z,99.90
2023-04-12T15:47:20.172Z,99.90
2023-04-12T15:50:08.520Z,99.90
2023-04-12T15:52:55.328Z,99.90
2023-04-12T15:55:45.007Z,99.90
2023-04-12T15:58:31.552Z,99.90
2023-04-12T16:01:19.405Z,99.90
2023-04-12T16:04:06.998Z,99.90
2023-04-12T16:06:53.680Z,99.90
2023-04-12T16:09:40.593Z,99.90
2023-04-12T16:12:26.984Z,99.90
2023-04-12T16:15:13.425Z,99.90
2023-04-12T16:18:01.224Z,99.90
2023-04-12T16:20:47.804Z,99.90
2023-04-12T16:23:34.256Z,99.90
2023-04-12T16:26:22.503Z,99.90
2023-04-12T16:29:09.516Z,99.90
2023-04-12T16:31:56.435Z,99.90
2023-04-12T16:34:44.622Z,99.90
2023-04-12T16:37:31.242Z,99.90
2023-04-12T16:40:18.160Z,99.90
2023-04-12T16:43:05.244Z,99.90
2023-04-12T16:45:51.792Z,99.90
2023-04-12T16:48:40.995Z,99.90
2023-04-12T16:51:36.984Z,99.90
2023-04-12T16:54:23.814Z,99.90
2023-04-12T16:57:10.282Z,99.90
2023-04-12T16:59:57.171Z,99.90
2023-04-12T17:02:43.698Z,99.90
2023-04-12T17:05:33.055Z,99.90
2023-04-12T17:08:21.196Z,99.90
2023-04-12T17:11:08.004Z,99.90
2023-04-12T17:13:54.601Z,99.90
2023-04-12T17:16:41.359Z,99.90
2023-04-12T17:19:28.054Z,99.90
2023-04-12T17:22:14.573Z,99.90
2023-04-12T17:25:04.798Z,99.90
2023-04-12T17:27:51.697Z,99.90
2023-04-12T17:30:38.437Z,99.90
2023-04-12T17:33:25.558Z,99.90
2023-04-12T17:36:12.058Z,99.90
2023-04-12T17:38:59.916Z,99.90
2023-04-12T17:41:48.128Z,99.90
2023-04-12T17:44:34.495Z,99.90
2023-04-12T17:47:22.452Z,99.90
2023-04-12T17:50:10.225Z,99.90
2023-04-12T17:52:56.926Z,99.90
2023-04-12T17:55:43.542Z,99.90
2023-04-12T17:58:32.766Z,99.90
2023-04-12T18:01:19.381Z,99.90
2023-04-12T18:06:53.909Z,99.90
2023-04-12T18:09:44.722Z,99.90
2023-04-12T18:12:31.045Z,99.90
2023-04-12T18:15:19.295Z,99.90
2023-04-12T18:18:07.306Z,99.90
2023-04-12T18:20:53.969Z,99.90
2023-04-12T18:23:40.457Z,99.90
2023-04-12T18:26:27.492Z,99.90
2023-04-12T18:29:16.699Z,99.90
2023-04-12T18:32:04.465Z,99.90
2023-04-12T18:34:51.255Z,99.90
2023-04-12T18:37:38.096Z,99.90
2023-04-12T18:40:24.358Z,99.90
2023-04-12T18:43:10.756Z,99.90
2023-04-12T18:45:58.954Z,99.90
2023-04-12T18:48:49.161Z,99.90
2023-04-12T18:51:36.065Z,99.90
2023-04-12T18:54:22.774Z,99.90
2023-04-12T18:57:09.208Z,99.90
2023-04-12T18:59:55.617Z,99.90
2023-04-12T19:02:42.265Z,99.90
2023-04-12T19:05:30.514Z,99.90
2023-04-12T19:08:17.164Z,99.90
2023-04-12T19:11:03.876Z,99.90
2023-04-12T19:13:50.645Z,99.90
2023-04-12T19:16:39.217Z,99.90
2023-04-12T19:19:25.526Z,99.90
2023-04-12T19:22:13.336Z,99.90
2023-04-12T19:25:00.054Z,99.90
2023-04-12T19:27:46.796Z,99.90
2023-04-12T19:30:33.556Z,99.90
2023-04-12T19:33:20.435Z,99.90
2023-04-12T19:36:07.240Z,99.90
2023-04-12T19:38:55.410Z,99.90
2023-04-12T19:41:42.597Z,99.90
2023-04-12T19:44:29.398Z,99.90
2023-04-12T19:47:15.967Z,99.90
2023-04-12T19:50:04.376Z,99.90
2023-04-12T19:52:50.955Z,99.90
2023-04-12T19:55:39.819Z,99.90
2023-04-12T19:58:26.409Z,99.90
2023-04-12T20:01:13.650Z,99.90
2023-04-12T20:04:00.380Z,99.90
2023-04-12T20:06:47.153Z,99.90
2023-04-12T20:09:34.259Z,99.90
2023-04-12T20:12:22.140Z,99.90
2023-04-12T20:15:11.649Z,99.90
2023-04-12T20:17:58.973Z,99.90
2023-04-12T20:20:45.682Z,99.90
2023-04-12T20:23:31.985Z,99.90
2023-04-12T20:26:18.360Z,99.90
2023-04-12T20:29:06.758Z,99.90
2023-04-12T20:31:55.514Z,99.90
2023-04-12T20:34:46.608Z,99.90
2023-04-12T20:37:34.029Z,99.90
2023-04-12T20:40:23.294Z,99.90
2023-04-12T20:43:10.457Z,99.90
2023-04-12T20:45:58.859Z,99.90
2023-04-12T20:48:47.391Z,99.90
2023-04-12T20:51:34.150Z,99.90
2023-04-12T20:54:24.245Z,99.90
2023-04-12T20:57:11.044Z,99.90
2023-04-12T20:59:57.338Z,99.90
2023-04-12T21:02:46.659Z,99.90
2023-04-12T21:05:34.107Z,99.90
2023-04-12T21:08:20.776Z,99.90
2023-04-12T21:11:07.302Z,99.90
2023-04-12T21:13:53.819Z,99.90
2023-04-12T21:16:41.472Z,99.90
2023-04-12T21:19:29.546Z,99.90
2023-04-12T21:22:16.535Z,99.90
2023-04-12T21:25:02.986Z,99.90
2023-04-12T21:27:50.688Z,99.90
2023-04-12T21:30:37.087Z,99.90
2023-04-12T21:33:25.505Z,99.90
2023-04-12T21:36:14.950Z,99.90
2023-04-12T21:39:05.203Z,99.90
2023-04-12T21:41:52.065Z,99.90
2023-04-12T21:44:39.603Z,99.90
2023-04-12T21:47:26.152Z,99.90
2023-04-12T21:50:14.496Z,99.90
2023-04-12T21:53:02.331Z,99.90
2023-04-12T21:55:50.787Z,99.90
2023-04-12T21:58:37.433Z,99.90
2023-04-12T22:01:24.127Z,99.90
2023-04-12T22:04:11.315Z,99.90
2023-04-12T22:06:58.180Z,99.90
2023-04-12T22:09:47.867Z,99.90
2023-04-12T22:12:36.451Z,99.90
2023-04-12T22:15:22.781Z,99.90
2023-04-12T22:18:09.329Z,99.90
2023-04-12T22:20:56.182Z,99.90
2023-04-12T22:23:44.062Z,99.90
2023-04-12T22:26:33.660Z,99.90
2023-04-12T22:29:22.490Z,99.90
2023-04-12T22:32:09.792Z,99.90
2023-04-12T22:35:08.478Z,99.90
2023-04-12T22:37:55.685Z,99.90
2023-04-12T22:40:46.235Z,99.90
2023-04-12T22:43:41.711Z,99.90
2023-04-12T22:46:31.974Z,99.90
2023-04-12T22:49:19.906Z,99.90
2023-04-12T22:52:06.686Z,99.90
2023-04-12T22:54:53.435Z,99.90
2023-04-12T22:57:39.643Z,99.90
2023-04-12T23:00:29.655Z,99.90
2023-04-12T23:03:19.225Z,99.90
2023-04-12T23:06:06.536Z,99.90
2023-04-12T23:08:53.035Z,99.90
2023-04-12T23:11:40.733Z,99.90
2023-04-12T23:14:29.723Z,99.90
2023-04-12T23:17:19.551Z,99.90
2023-04-12T23:20:09.952Z,99.90
2023-04-12T23:22:58.261Z,99.90
2023-04-12T23:25:45.412Z,99.90
2023-04-12T23:28:32.772Z,99.90
2023-04-12T23:31:19.395Z,99.90
2023-04-12T23:34:07.398Z,99.90
2023-04-12T23:36:55.034Z,99.90
2023-04-12T23:39:41.631Z,99.90
2023-04-12T23:42:28.644Z,99.90
2023-04-12T23:45:15.766Z,99.90
2023-04-12T23:48:02.633Z,99.90
2023-04-12T23:50:51.225Z,99.90
2023-04-12T23:53:39.747Z,99.90
2023-04-12T23:56:26.251Z,99.90
2023-04-12T23:59:12.769Z,99.90
