createdAt,value
2018-02-25T00:00:05.559Z,3.30
2018-02-25T00:01:05.528Z,3.00
2018-02-25T00:02:05.478Z,3.10
2018-02-25T00:03:05.433Z,3.10
2018-02-25T00:04:05.390Z,3.10
2018-02-25T00:05:05.358Z,3.50
2018-02-25T00:06:05.306Z,3.40
2018-02-25T00:07:05.260Z,3.40
2018-02-25T00:08:05.226Z,3.80
2018-02-25T00:09:05.175Z,3.50
2018-02-25T00:10:05.132Z,3.80
2018-02-25T00:11:05.092Z,3.70
2018-02-25T00:12:05.048Z,3.60
2018-02-25T00:13:05.012Z,3.20
2018-02-25T00:14:04.960Z,3.80
2018-02-25T00:15:04.917Z,3.50
2018-02-25T00:16:04.879Z,3.40
2018-02-25T00:17:04.850Z,3.60
2018-02-25T00:18:04.790Z,3.50
2018-02-25T00:19:04.766Z,3.10
2018-02-25T00:20:04.704Z,3.70
2018-02-25T00:21:04.660Z,3.50
2018-02-25T00:22:04.640Z,3.30
2018-02-25T00:23:04.574Z,4.20
2018-02-25T00:24:04.540Z,3.80
2018-02-25T00:25:05.358Z,3.50
2018-02-25T00:26:04.451Z,3.10
2018-02-25T00:27:04.400Z,3.70
2018-02-25T00:28:04.356Z,3.90
2018-02-25T00:29:04.314Z,3.20
2018-02-25T00:30:04.275Z,3.20
2018-02-25T00:31:04.230Z,3.50
2018-02-25T00:32:04.190Z,2.90
2018-02-25T00:33:04.158Z,3.60
2018-02-25T00:34:04.101Z,2.80
2018-02-25T00:35:04.058Z,3.60
2018-02-25T00:36:04.023Z,3.30
2018-02-25T00:37:03.972Z,3.20
2018-02-25T00:38:03.944Z,3.10
2018-02-25T00:39:03.936Z,3.10
2018-02-25T00:40:03.848Z,3.10
2018-02-25T00:41:03.799Z,3.60
2018-02-25T00:42:03.762Z,3.20
2018-02-25T00:43:03.716Z,3.70
2018-02-25T00:44:03.673Z,3.40
2018-02-25T00:45:03.667Z,3.60
2018-02-25T00:46:03.587Z,4.00
2018-02-25T00:47:03.543Z,4.00
2018-02-25T00:48:03.505Z,2.90
2018-02-25T00:49:03.457Z,3.80
2018-02-25T00:50:03.431Z,3.20
2018-02-25T00:51:03.373Z,3.30
2018-02-25T00:52:03.327Z,3.40
2018-02-25T00:53:03.285Z,3.40
2018-02-25T00:54:03.248Z,3.50
2018-02-25T00:55:03.214Z,3.10
2018-02-25T00:56:03.169Z,4.00
2018-02-25T00:57:03.116Z,3.30
2018-02-25T00:58:03.076Z,2.70
2018-02-25T00:59:03.031Z,2.70
2018-02-25T01:00:02.981Z,3.20
2018-02-25T01:01:02.947Z,3.10
2018-02-25T01:02:02.928Z,3.00
2018-02-25T01:03:02.854Z,3.50
2018-02-25T01:04:02.820Z,3.30
2018-02-25T01:05:02.796Z,3.60
2018-02-25T01:06:02.735Z,2.70
2018-02-25T01:07:02.734Z,3.20
2018-02-25T01:08:02.645Z,3.20
2018-02-25T01:09:02.633Z,3.60
2018-02-25T01:10:02.662Z,3.60
2018-02-25T01:11:02.513Z,3.40
2018-02-25T01:12:02.476Z,3.60
2018-02-25T01:13:02.424Z,3.50
2018-02-25T01:14:02.379Z,4.00
2018-02-25T01:15:02.397Z,3.50
2018-02-25T01:16:02.297Z,3.20
2018-02-25T01:17:02.248Z,3.40
2018-02-25T01:18:02.218Z,3.20
2018-02-25T01:19:02.162Z,3.30
2018-02-25T01:20:02.133Z,3.70
2018-02-25T01:21:02.076Z,2.90
2018-02-25T01:22:02.036Z,3.50
2018-02-25T01:23:01.992Z,3.50
2018-02-25T01:24:01.954Z,3.60
2018-02-25T01:25:01.927Z,3.60
2018-02-25T01:26:01.864Z,3.70
2018-02-25T01:27:01.851Z,4.20
2018-02-25T01:28:01.778Z,3.80
2018-02-25T01:29:01.738Z,3.70
2018-02-25T01:30:01.691Z,3.80
2018-02-25T01:31:01.650Z,3.50
2018-02-25T01:32:01.607Z,4.00
2018-02-25T01:33:01.566Z,3.70
2018-02-25T01:34:01.520Z,3.60
2018-02-25T01:35:01.519Z,3.70
2018-02-25T01:36:01.434Z,3.20
2018-02-25T01:37:01.406Z,3.80
2018-02-25T01:38:01.363Z,3.60
2018-02-25T01:39:01.300Z,3.30
2018-02-25T01:40:01.258Z,3.70
2018-02-25T01:41:01.213Z,4.10
2018-02-25T01:42:01.170Z,3.80
2018-02-25T01:43:01.150Z,3.90
2018-02-25T01:44:01.085Z,3.80
2018-02-25T01:45:01.053Z,3.60
2018-02-25T01:46:01.025Z,3.50
2018-02-25T01:47:00.957Z,3.80
2018-02-25T01:48:00.927Z,3.50
2018-02-25T01:49:00.873Z,4.10
2018-02-25T01:50:00.837Z,3.90
2018-02-25T01:51:00.804Z,3.90
2018-02-25T01:52:00.740Z,3.30
2018-02-25T01:53:00.695Z,3.70
2018-02-25T01:54:00.652Z,3.70
2018-02-25T01:55:00.626Z,4.00
2018-02-25T01:56:00.580Z,4.20
2018-02-25T01:57:00.529Z,3.80
2018-02-25T01:58:00.490Z,4.30
2018-02-25T01:59:00.458Z,4.00
2018-02-25T02:00:00.396Z,4.40
2018-02-25T02:01:00.350Z,4.00
2018-02-25T02:02:00.304Z,3.80
2018-02-25T02:03:00.280Z,3.60
2018-02-25T02:04:00.255Z,4.30
2018-02-25T02:05:00.175Z,3.50
2018-02-25T02:06:00.145Z,3.80
2018-02-25T02:07:00.095Z,4.20
2018-02-25T02:08:00.048Z,4.00
2018-02-25T02:09:00.014Z,3.80
2018-02-25T02:09:59.964Z,4.00
2018-02-25T02:10:59.920Z,4.20
2018-02-25T02:11:59.892Z,3.70
2018-02-25T02:13:00.096Z,4.30
2018-02-25T02:13:59.788Z,4.40
2018-02-25T02:14:59.742Z,4.20
2018-02-25T02:15:59.707Z,3.90
2018-02-25T02:16:59.655Z,3.80
2018-02-25T02:17:59.614Z,3.90
2018-02-25T02:18:59.574Z,3.90
2018-02-25T02:19:59.526Z,4.40
2018-02-25T02:20:59.498Z,4.00
2018-02-25T02:21:59.438Z,4.10
2018-02-25T02:22:59.429Z,4.50
2018-02-25T02:23:59.375Z,4.60
2018-02-25T02:24:59.307Z,4.50
2018-02-25T02:25:59.264Z,4.20
2018-02-25T02:26:59.241Z,3.80
2018-02-25T02:27:59.212Z,4.60
2018-02-25T02:28:59.161Z,4.30
2018-02-25T02:29:59.105Z,3.80
2018-02-25T02:30:59.051Z,3.80
2018-02-25T02:31:59.008Z,4.30
2018-02-25T02:32:58.962Z,3.80
2018-02-25T02:33:58.920Z,4.30
2018-02-25T02:34:58.886Z,4.30
2018-02-25T02:35:58.831Z,4.60
2018-02-25T02:36:58.802Z,4.70
2018-02-25T02:37:58.747Z,4.90
2018-02-25T02:38:58.704Z,4.80
2018-02-25T02:39:58.699Z,5.10
2018-02-25T02:40:58.624Z,4.30
2018-02-25T02:41:58.579Z,4.10
2018-02-25T02:42:58.527Z,3.80
2018-02-25T02:43:58.487Z,4.40
2018-02-25T02:44:58.439Z,4.30
2018-02-25T02:45:58.421Z,4.60
2018-02-25T02:46:58.359Z,4.30
2018-02-25T02:47:58.339Z,4.40
2018-02-25T02:48:58.264Z,4.50
2018-02-25T02:49:58.224Z,4.40
2018-02-25T02:50:58.186Z,4.30
2018-02-25T02:51:58.155Z,4.70
2018-02-25T02:52:58.097Z,5.10
2018-02-25T02:53:58.057Z,4.30
2018-02-25T02:54:58.040Z,4.20
2018-02-25T02:55:57.962Z,4.50
2018-02-25T02:56:57.926Z,4.90
2018-02-25T02:57:57.874Z,4.60
2018-02-25T02:58:57.844Z,4.70
2018-02-25T02:59:57.841Z,5.00
2018-02-25T03:00:57.744Z,5.10
2018-02-25T03:01:57.715Z,5.10
2018-02-25T03:02:57.657Z,5.40
2018-02-25T03:03:57.625Z,5.10
2018-02-25T03:04:57.584Z,4.40
2018-02-25T03:05:57.532Z,4.90
2018-02-25T03:06:57.513Z,4.30
2018-02-25T03:07:57.510Z,5.10
2018-02-25T03:08:57.405Z,5.00
2018-02-25T03:09:57.388Z,4.90
2018-02-25T03:10:57.308Z,4.80
2018-02-25T03:11:57.269Z,4.50
2018-02-25T03:12:57.223Z,4.90
2018-02-25T03:13:57.188Z,5.10
2018-02-25T03:14:57.135Z,4.90
2018-02-25T03:15:57.128Z,4.60
2018-02-25T03:16:57.048Z,5.00
2018-02-25T03:17:57.048Z,4.70
2018-02-25T03:18:56.963Z,4.70
2018-02-25T03:19:56.919Z,5.00
2018-02-25T03:20:56.876Z,4.80
2018-02-25T03:21:56.844Z,4.10
2018-02-25T03:22:56.788Z,4.80
2018-02-25T03:23:56.773Z,4.60
2018-02-25T03:24:56.734Z,5.50
2018-02-25T03:25:56.665Z,4.90
2018-02-25T03:26:56.613Z,5.30
2018-02-25T03:27:56.570Z,4.70
2018-02-25T03:28:56.526Z,4.40
2018-02-25T03:29:56.527Z,5.20
2018-02-25T03:30:56.441Z,5.10
2018-02-25T03:31:56.400Z,4.60
2018-02-25T03:32:56.353Z,4.60
2018-02-25T03:33:56.308Z,5.00
2018-02-25T03:34:56.294Z,4.20
2018-02-25T03:35:56.232Z,5.10
2018-02-25T03:36:56.176Z,5.10
2018-02-25T03:37:56.133Z,5.00
2018-02-25T03:38:56.094Z,4.70
2018-02-25T03:39:56.069Z,5.40
2018-02-25T03:40:56.006Z,4.80
2018-02-25T03:41:55.959Z,4.50
2018-02-25T03:42:55.953Z,4.60
2018-02-25T03:43:55.881Z,5.60
2018-02-25T03:44:55.828Z,5.00
2018-02-25T03:45:55.783Z,4.70
2018-02-25T03:46:55.750Z,5.10
2018-02-25T03:47:55.698Z,5.50
2018-02-25T03:48:55.653Z,5.20
2018-02-25T03:49:55.638Z,4.90
2018-02-25T03:50:55.586Z,4.90
2018-02-25T03:51:55.522Z,4.70
2018-02-25T03:52:55.495Z,5.10
2018-02-25T03:53:55.435Z,4.70
2018-02-25T03:54:55.415Z,4.90
2018-02-25T03:55:55.359Z,4.90
2018-02-25T03:56:55.312Z,4.90
2018-02-25T03:57:55.294Z,5.00
2018-02-25T03:58:55.235Z,4.90
2018-02-25T03:59:55.186Z,4.70
2018-02-25T04:00:55.130Z,5.00
2018-02-25T04:01:55.105Z,4.60
2018-02-25T04:02:55.058Z,5.10
2018-02-25T04:03:55.011Z,4.60
2018-02-25T04:04:54.953Z,5.00
2018-02-25T04:05:54.937Z,5.20
2018-02-25T04:06:54.871Z,4.90
2018-02-25T04:07:54.825Z,4.90
2018-02-25T04:08:54.812Z,5.20
2018-02-25T04:09:54.762Z,5.50
2018-02-25T04:10:54.707Z,5.00
2018-02-25T04:11:54.649Z,5.00
2018-02-25T04:12:54.609Z,5.20
2018-02-25T04:13:54.589Z,4.50
2018-02-25T04:14:54.516Z,4.80
2018-02-25T04:15:54.472Z,5.50
2018-02-25T04:16:54.446Z,5.10
2018-02-25T04:17:54.386Z,5.10
2018-02-25T04:18:54.354Z,5.30
2018-02-25T04:19:54.298Z,4.80
2018-02-25T04:20:54.253Z,4.50
2018-02-25T04:21:54.219Z,4.90
2018-02-25T04:22:54.178Z,5.10
2018-02-25T04:23:54.133Z,5.30
2018-02-25T04:24:54.078Z,4.90
2018-02-25T04:25:54.064Z,5.20
2018-02-25T04:26:53.995Z,4.90
2018-02-25T04:27:53.949Z,5.30
2018-02-25T04:28:53.913Z,4.60
2018-02-25T04:29:53.860Z,4.90
2018-02-25T04:30:53.824Z,4.90
2018-02-25T04:31:53.773Z,4.90
2018-02-25T04:32:53.739Z,4.70
2018-02-25T04:33:53.688Z,4.60
2018-02-25T04:34:53.653Z,4.60
2018-02-25T04:35:53.600Z,5.10
2018-02-25T04:36:53.576Z,5.10
2018-02-25T04:37:53.534Z,5.30
2018-02-25T04:38:53.518Z,5.20
2018-02-25T04:39:53.454Z,5.00
2018-02-25T04:40:53.389Z,5.30
2018-02-25T04:41:53.343Z,5.10
2018-02-25T04:42:53.292Z,4.90
2018-02-25T04:43:53.247Z,4.80
2018-02-25T04:44:53.208Z,4.80
2018-02-25T04:45:53.170Z,4.50
2018-02-25T04:46:53.116Z,4.90
2018-02-25T04:47:53.106Z,5.30
2018-02-25T04:48:53.038Z,5.00
2018-02-25T04:49:53.001Z,4.90
2018-02-25T04:50:52.950Z,5.00
2018-02-25T04:51:52.936Z,5.10
2018-02-25T04:52:52.934Z,4.70
2018-02-25T04:53:52.810Z,5.30
2018-02-25T04:54:52.802Z,5.10
2018-02-25T04:55:52.750Z,4.60
2018-02-25T04:56:52.691Z,5.30
2018-02-25T04:57:52.632Z,5.20
2018-02-25T04:58:52.591Z,5.30
2018-02-25T04:59:52.545Z,4.90
2018-02-25T05:00:52.505Z,5.30
2018-02-25T05:01:52.490Z,5.20
2018-02-25T05:02:52.414Z,4.70
2018-02-25T05:03:52.373Z,4.70
2018-02-25T05:04:52.336Z,4.70
2018-02-25T05:05:52.309Z,4.80
2018-02-25T05:06:52.243Z,5.30
2018-02-25T05:07:52.199Z,4.60
2018-02-25T05:08:52.150Z,5.70
2018-02-25T05:09:52.110Z,5.30
2018-02-25T05:10:52.090Z,5.80
2018-02-25T05:11:52.025Z,5.40
2018-02-25T05:12:51.975Z,5.10
2018-02-25T05:13:51.933Z,5.00
2018-02-25T05:14:51.888Z,4.70
2018-02-25T05:15:51.857Z,5.20
2018-02-25T05:16:51.841Z,5.10
2018-02-25T05:17:51.756Z,5.00
2018-02-25T05:18:51.724Z,6.00
2018-02-25T05:19:51.667Z,5.10
2018-02-25T05:20:51.635Z,5.30
2018-02-25T05:21:51.590Z,5.90
2018-02-25T05:22:51.535Z,5.50
2018-02-25T05:23:51.521Z,5.20
2018-02-25T05:24:51.463Z,5.60
2018-02-25T05:25:51.427Z,5.10
2018-02-25T05:26:51.361Z,5.30
2018-02-25T05:27:51.318Z,5.20
2018-02-25T05:28:51.317Z,5.60
2018-02-25T05:29:51.233Z,6.50
2018-02-25T05:30:51.188Z,5.90
2018-02-25T05:31:51.179Z,5.30
2018-02-25T05:32:51.099Z,5.90
2018-02-25T05:33:51.053Z,5.30
2018-02-25T05:34:51.012Z,5.50
2018-02-25T05:35:50.968Z,5.90
2018-02-25T05:36:50.935Z,5.70
2018-02-25T05:37:50.877Z,5.70
2018-02-25T05:38:50.850Z,6.30
2018-02-25T05:39:50.794Z,6.00
2018-02-25T05:40:50.748Z,5.30
2018-02-25T05:41:50.704Z,5.70
2018-02-25T05:42:50.661Z,6.50
2018-02-25T05:43:50.613Z,4.90
2018-02-25T05:44:50.570Z,5.40
2018-02-25T05:45:50.546Z,6.30
2018-02-25T05:46:50.481Z,5.60
2018-02-25T05:47:50.447Z,6.00
2018-02-25T05:48:50.404Z,6.10
2018-02-25T05:49:50.348Z,6.00
2018-02-25T05:50:50.309Z,6.70
2018-02-25T05:51:50.270Z,6.00
2018-02-25T05:52:50.218Z,5.50
2018-02-25T05:53:50.173Z,6.30
2018-02-25T05:54:50.131Z,5.70
2018-02-25T05:55:50.119Z,5.40
2018-02-25T05:56:50.049Z,5.60
2018-02-25T05:57:49.998Z,5.80
2018-02-25T05:58:49.961Z,5.90
2018-02-25T05:59:49.923Z,6.00
2018-02-25T06:00:49.872Z,5.90
2018-02-25T06:01:49.840Z,6.30
2018-02-25T06:02:49.776Z,6.00
2018-02-25T06:03:49.733Z,6.20
2018-02-25T06:04:49.699Z,6.10
2018-02-25T06:05:49.663Z,6.00
2018-02-25T06:06:49.616Z,6.10
2018-02-25T06:07:49.579Z,6.80
2018-02-25T06:08:49.525Z,6.20
2018-02-25T06:09:49.471Z,6.20
2018-02-25T06:10:49.441Z,6.10
2018-02-25T06:11:49.382Z,6.10
2018-02-25T06:12:49.337Z,6.40
2018-02-25T06:13:49.306Z,6.10
2018-02-25T06:14:49.268Z,5.90
2018-02-25T06:15:49.212Z,5.40
2018-02-25T06:16:49.162Z,5.50
2018-02-25T06:17:49.125Z,6.40
2018-02-25T06:18:49.085Z,6.80
2018-02-25T06:19:49.042Z,5.50
2018-02-25T06:20:48.991Z,6.10
2018-02-25T06:21:48.942Z,6.20
2018-02-25T06:22:48.896Z,6.60
2018-02-25T06:23:48.858Z,6.10
2018-02-25T06:24:48.809Z,6.30
2018-02-25T06:25:48.792Z,6.20
2018-02-25T06:26:48.720Z,6.60
2018-02-25T06:27:48.687Z,6.10
2018-02-25T06:28:48.632Z,6.10
2018-02-25T06:29:48.589Z,6.30
2018-02-25T06:30:48.544Z,6.10
2018-02-25T06:31:48.506Z,6.60
2018-02-25T06:32:48.466Z,6.30
2018-02-25T06:33:48.427Z,6.00
2018-02-25T06:34:48.370Z,6.30
2018-02-25T06:35:48.330Z,6.80
2018-02-25T06:36:48.284Z,6.70
2018-02-25T06:37:48.240Z,6.40
2018-02-25T06:38:48.195Z,6.70
2018-02-25T06:39:48.182Z,6.20
2018-02-25T06:40:48.115Z,7.20
2018-02-25T06:41:48.064Z,6.40
2018-02-25T06:42:48.018Z,7.20
2018-02-25T06:43:47.974Z,6.70
2018-02-25T06:44:47.935Z,6.50
2018-02-25T06:45:47.888Z,6.60
2018-02-25T06:46:47.846Z,6.50
2018-02-25T06:47:47.806Z,6.60
2018-02-25T06:48:47.767Z,6.50
2018-02-25T06:49:47.717Z,7.60
2018-02-25T06:50:47.679Z,7.00
2018-02-25T06:51:47.645Z,6.90
2018-02-25T06:52:47.583Z,7.30
2018-02-25T06:53:47.540Z,7.00
2018-02-25T06:54:47.498Z,7.50
2018-02-25T06:55:47.450Z,6.70
2018-02-25T06:56:47.408Z,7.30
2018-02-25T06:57:47.375Z,7.50
2018-02-25T06:58:47.322Z,7.10
2018-02-25T06:59:47.277Z,7.20
2018-02-25T07:00:47.233Z,7.50
2018-02-25T07:01:47.191Z,7.40
2018-02-25T07:02:47.144Z,8.00
2018-02-25T07:03:47.102Z,7.20
2018-02-25T07:04:47.059Z,7.60
2018-02-25T07:05:47.019Z,7.00
2018-02-25T07:06:46.975Z,8.00
2018-02-25T07:07:46.932Z,7.60
2018-02-25T07:08:46.890Z,6.90
2018-02-25T07:09:46.852Z,7.60
2018-02-25T07:10:46.810Z,7.00
2018-02-25T07:11:46.764Z,6.80
2018-02-25T07:12:46.719Z,7.40
2018-02-25T07:13:46.695Z,7.70
2018-02-25T07:14:46.634Z,7.70
2018-02-25T07:15:46.609Z,7.80
2018-02-25T07:16:46.551Z,7.50
2018-02-25T07:17:46.510Z,7.80
2018-02-25T07:18:46.469Z,7.50
2018-02-25T07:19:46.425Z,7.50
2018-02-25T07:20:46.400Z,7.30
2018-02-25T07:21:46.343Z,7.10
2018-02-25T07:22:46.302Z,7.80
2018-02-25T07:23:46.264Z,7.10
2018-02-25T07:24:46.226Z,6.40
2018-02-25T07:25:46.189Z,6.80
2018-02-25T07:26:46.159Z,6.90
2018-02-25T07:27:46.103Z,6.60
2018-02-25T07:28:46.056Z,6.80
2018-02-25T07:29:46.016Z,6.90
2018-02-25T07:30:45.995Z,6.90
2018-02-25T07:31:45.949Z,6.90
2018-02-25T07:32:45.898Z,6.30
2018-02-25T07:33:45.856Z,6.60
2018-02-25T07:34:45.819Z,7.00
2018-02-25T07:35:45.837Z,6.60
2018-02-25T07:36:45.770Z,6.70
2018-02-25T07:37:45.692Z,6.60
2018-02-25T07:38:45.659Z,6.50
2018-02-25T07:39:45.630Z,7.00
2018-02-25T07:40:45.578Z,6.60
2018-02-25T07:41:45.541Z,6.60
2018-02-25T07:42:45.499Z,6.60
2018-02-25T07:43:45.457Z,6.70
2018-02-25T07:44:45.417Z,6.70
2018-02-25T07:45:45.414Z,6.70
2018-02-25T07:46:45.342Z,6.70
2018-02-25T07:47:45.298Z,7.20
2018-02-25T07:48:45.260Z,6.50
2018-02-25T07:49:45.225Z,7.00
2018-02-25T07:50:45.187Z,6.10
2018-02-25T07:51:45.147Z,6.70
2018-02-25T07:52:45.104Z,6.80
2018-02-25T07:53:45.067Z,7.00
2018-02-25T07:54:45.030Z,6.80
2018-02-25T07:55:44.997Z,7.30
2018-02-25T07:56:44.965Z,7.10
2018-02-25T07:57:44.951Z,6.70
2018-02-25T07:58:44.889Z,6.90
2018-02-25T07:59:44.841Z,6.30
2018-02-25T08:00:44.813Z,6.60
2018-02-25T08:01:44.768Z,7.40
2018-02-25T08:02:44.726Z,6.30
2018-02-25T08:03:44.688Z,6.50
2018-02-25T08:04:44.652Z,6.60
2018-02-25T08:05:44.613Z,6.70
2018-02-25T08:06:44.575Z,7.10
2018-02-25T08:07:44.561Z,6.60
2018-02-25T08:08:44.503Z,6.40
2018-02-25T08:09:44.472Z,6.40
2018-02-25T08:10:45.109Z,5.90
2018-02-25T08:11:44.394Z,6.00
2018-02-25T08:12:44.353Z,6.20
2018-02-25T08:13:44.325Z,5.80
2018-02-25T08:14:44.285Z,6.80
2018-02-25T08:15:44.247Z,5.80
2018-02-25T08:16:44.213Z,6.70
2018-02-25T08:17:44.178Z,6.50
2018-02-25T08:18:44.137Z,7.30
2018-02-25T08:19:44.109Z,6.60
2018-02-25T08:20:44.066Z,7.00
2018-02-25T08:21:44.039Z,5.90
2018-02-25T08:22:44.003Z,6.80
2018-02-25T08:23:43.958Z,6.00
2018-02-25T08:24:43.923Z,6.00
2018-02-25T08:25:43.891Z,6.70
2018-02-25T08:26:43.848Z,6.60
2018-02-25T08:27:43.812Z,6.10
2018-02-25T08:28:43.774Z,6.10
2018-02-25T08:29:43.742Z,6.30
2018-02-25T08:30:43.702Z,6.00
2018-02-25T08:31:43.667Z,6.80
2018-02-25T08:32:43.630Z,6.30
2018-02-25T08:33:43.602Z,6.30
2018-02-25T08:34:43.562Z,6.30
2018-02-25T08:35:43.525Z,6.40
2018-02-25T08:36:43.520Z,6.30
2018-02-25T08:37:43.458Z,6.30
2018-02-25T08:38:43.419Z,6.20
2018-02-25T08:39:43.381Z,7.00
2018-02-25T08:40:43.350Z,6.30
2018-02-25T08:41:43.311Z,5.90
2018-02-25T08:42:43.280Z,6.40
2018-02-25T08:43:43.242Z,6.40
2018-02-25T08:44:43.211Z,6.90
2018-02-25T08:45:43.178Z,6.90
2018-02-25T08:46:43.160Z,7.00
2018-02-25T08:47:43.104Z,7.10
2018-02-25T08:48:43.070Z,7.20
2018-02-25T08:49:43.038Z,6.80
2018-02-25T08:50:43.001Z,6.90
2018-02-25T08:51:42.969Z,6.70
2018-02-25T08:52:42.931Z,6.40
2018-02-25T08:53:42.899Z,6.70
2018-02-25T08:54:42.872Z,6.60
2018-02-25T08:55:42.832Z,6.70
2018-02-25T08:56:42.802Z,7.10
2018-02-25T08:57:42.766Z,6.70
2018-02-25T08:58:42.732Z,6.30
2018-02-25T08:59:42.701Z,6.50
2018-02-25T09:00:42.670Z,6.50
2018-02-25T09:01:42.636Z,6.10
2018-02-25T09:02:42.598Z,7.00
2018-02-25T09:03:42.567Z,6.10
2018-02-25T09:04:42.534Z,6.40
2018-02-25T09:05:42.501Z,6.50
2018-02-25T09:06:42.467Z,6.70
2018-02-25T09:07:42.436Z,6.00
2018-02-25T09:08:42.417Z,7.50
2018-02-25T09:09:42.368Z,7.20
2018-02-25T09:10:42.338Z,6.80
2018-02-25T09:11:42.305Z,6.90
2018-02-25T09:12:42.270Z,6.80
2018-02-25T09:13:42.239Z,7.40
2018-02-25T09:14:42.208Z,7.30
2018-02-25T09:15:42.170Z,7.20
2018-02-25T09:16:42.144Z,6.80
2018-02-25T09:17:42.108Z,7.00
2018-02-25T09:18:42.070Z,6.30
2018-02-25T09:19:42.045Z,6.90
2018-02-25T09:20:42.012Z,7.10
2018-02-25T09:21:41.975Z,6.90
2018-02-25T09:22:41.946Z,6.60
2018-02-25T09:23:41.916Z,6.90
2018-02-25T09:24:41.882Z,8.30
2018-02-25T09:25:41.853Z,8.10
2018-02-25T09:26:41.823Z,6.70
2018-02-25T09:27:41.787Z,6.60
2018-02-25T09:28:41.755Z,7.10
2018-02-25T09:29:41.725Z,7.70
2018-02-25T09:30:41.688Z,7.50
2018-02-25T09:31:41.659Z,7.70
2018-02-25T09:32:41.630Z,7.60
2018-02-25T09:33:41.595Z,7.10
2018-02-25T09:34:41.566Z,6.70
2018-02-25T09:35:41.534Z,7.00
2018-02-25T09:36:41.511Z,6.50
2018-02-25T09:37:41.470Z,7.00
2018-02-25T09:38:41.441Z,7.10
2018-02-25T09:39:41.408Z,7.20
2018-02-25T09:40:41.389Z,6.90
2018-02-25T09:41:41.345Z,7.10
2018-02-25T09:42:41.314Z,7.30
2018-02-25T09:43:41.289Z,6.90
2018-02-25T09:44:41.259Z,7.00
2018-02-25T09:45:41.235Z,7.00
2018-02-25T09:46:41.194Z,7.00
2018-02-25T09:47:41.408Z,6.40
2018-02-25T09:48:41.137Z,7.20
2018-02-25T09:49:41.108Z,6.40
2018-02-25T09:50:41.071Z,6.50
2018-02-25T09:51:41.041Z,6.00
2018-02-25T09:52:41.008Z,6.70
2018-02-25T09:53:40.981Z,7.10
2018-02-25T09:54:40.949Z,6.30
2018-02-25T09:55:40.963Z,6.30
2018-02-25T09:56:40.890Z,6.50
2018-02-25T09:57:40.862Z,6.30
2018-02-25T09:58:40.827Z,6.10
2018-02-25T09:59:40.797Z,6.30
2018-02-25T10:00:40.814Z,7.30
2018-02-25T10:01:40.738Z,6.90
2018-02-25T10:02:40.750Z,7.00
2018-02-25T10:03:40.677Z,6.40
2018-02-25T10:04:40.647Z,6.30
2018-02-25T10:05:40.614Z,6.80
2018-02-25T10:06:40.597Z,6.50
2018-02-25T10:07:40.561Z,7.10
2018-02-25T10:08:40.528Z,6.90
2018-02-25T10:09:40.495Z,6.80
2018-02-25T10:10:40.466Z,7.10
2018-02-25T10:11:40.437Z,7.00
2018-02-25T10:12:40.422Z,6.80
2018-02-25T10:13:40.374Z,7.30
2018-02-25T10:14:40.346Z,6.90
2018-02-25T10:15:40.322Z,7.40
2018-02-25T10:16:40.292Z,7.10
2018-02-25T10:17:40.262Z,7.20
2018-02-25T10:18:40.230Z,6.90
2018-02-25T10:19:40.204Z,6.90
2018-02-25T10:20:40.173Z,7.00
2018-02-25T10:21:40.146Z,6.70
2018-02-25T10:22:40.117Z,7.40
2018-02-25T10:23:40.085Z,6.40
2018-02-25T10:24:40.069Z,5.90
2018-02-25T10:25:40.030Z,7.30
2018-02-25T10:26:40.003Z,6.90
2018-02-25T10:27:39.973Z,6.30
2018-02-25T10:28:39.944Z,6.10
2018-02-25T10:29:39.918Z,6.70
2018-02-25T10:30:39.888Z,6.50
2018-02-25T10:31:39.860Z,7.10
2018-02-25T10:32:39.839Z,6.40
2018-02-25T10:33:39.802Z,6.70
2018-02-25T10:34:39.776Z,7.30
2018-02-25T10:35:39.748Z,7.00
2018-02-25T10:36:39.721Z,6.40
2018-02-25T10:37:39.694Z,6.30
2018-02-25T10:38:39.665Z,7.00
2018-02-25T10:39:39.635Z,6.70
2018-02-25T10:40:39.606Z,6.70
2018-02-25T10:41:39.578Z,6.50
2018-02-25T10:42:39.551Z,7.00
2018-02-25T10:43:39.524Z,7.10
2018-02-25T10:44:39.506Z,7.40
2018-02-25T10:45:39.471Z,7.30
2018-02-25T10:46:39.436Z,7.40
2018-02-25T10:47:39.412Z,7.50
2018-02-25T10:48:39.385Z,7.30
2018-02-25T10:49:39.357Z,7.50
2018-02-25T10:50:39.332Z,6.50
2018-02-25T10:51:39.312Z,6.20
2018-02-25T10:52:39.278Z,7.00
2018-02-25T10:53:39.251Z,6.40
2018-02-25T10:54:39.227Z,6.60
2018-02-25T10:55:39.196Z,6.50
2018-02-25T10:56:39.172Z,6.80
2018-02-25T10:57:39.146Z,6.40
2018-02-25T10:58:39.125Z,6.90
2018-02-25T10:59:39.095Z,6.80
2018-02-25T11:00:39.067Z,6.40
2018-02-25T11:01:39.051Z,6.80
2018-02-25T11:02:39.014Z,6.80
2018-02-25T11:03:38.994Z,6.20
2018-02-25T11:04:38.964Z,6.50
2018-02-25T11:05:38.943Z,6.30
2018-02-25T11:06:38.915Z,6.30
2018-02-25T11:07:38.901Z,6.50
2018-02-25T11:08:38.866Z,6.80
2018-02-25T11:09:38.836Z,6.10
2018-02-25T11:10:38.812Z,6.30
2018-02-25T11:11:38.790Z,5.40
2018-02-25T11:12:38.764Z,5.60
2018-02-25T11:13:38.739Z,5.40
2018-02-25T11:14:38.716Z,5.60
2018-02-25T11:15:38.745Z,5.20
2018-02-25T11:16:38.684Z,5.90
2018-02-25T11:17:38.646Z,5.90
2018-02-25T11:18:38.615Z,6.10
2018-02-25T11:19:38.591Z,5.60
2018-02-25T11:20:38.566Z,6.00
2018-02-25T11:21:38.539Z,6.20
2018-02-25T11:22:38.512Z,6.10
2018-02-25T11:23:38.493Z,6.20
2018-02-25T11:24:38.464Z,6.10
2018-02-25T11:25:38.437Z,5.90
2018-02-25T11:26:38.414Z,6.10
2018-02-25T11:27:38.387Z,6.00
2018-02-25T11:28:38.368Z,5.70
2018-02-25T11:29:38.350Z,6.30
2018-02-25T11:30:38.307Z,6.10
2018-02-25T11:31:38.305Z,6.10
2018-02-25T11:32:38.267Z,6.00
2018-02-25T11:33:38.236Z,5.50
2018-02-25T11:34:38.213Z,6.10
2018-02-25T11:35:38.184Z,5.50
2018-02-25T11:36:38.202Z,6.20
2018-02-25T11:37:38.136Z,6.70
2018-02-25T11:38:38.113Z,6.40
2018-02-25T11:39:38.087Z,6.10
2018-02-25T11:40:38.064Z,5.50
2018-02-25T11:41:38.040Z,5.90
2018-02-25T11:42:38.015Z,5.80
2018-02-25T11:43:37.991Z,6.40
2018-02-25T11:44:37.967Z,6.30
2018-02-25T11:45:37.967Z,6.30
2018-02-25T11:46:37.918Z,6.10
2018-02-25T11:47:37.904Z,5.90
2018-02-25T11:48:37.872Z,6.20
2018-02-25T11:49:37.848Z,5.80
2018-02-25T11:50:37.827Z,5.50
2018-02-25T11:51:37.804Z,5.70
2018-02-25T11:52:37.788Z,5.40
2018-02-25T11:53:37.756Z,6.20
2018-02-25T11:54:37.741Z,5.60
2018-02-25T11:55:37.714Z,5.60
2018-02-25T11:56:37.690Z,5.60
2018-02-25T11:57:37.669Z,5.90
2018-02-25T11:58:37.642Z,6.00
2018-02-25T11:59:37.622Z,5.80
2018-02-25T12:00:37.611Z,5.80
2018-02-25T12:01:37.575Z,5.20
2018-02-25T12:02:37.548Z,5.30
2018-02-25T12:03:37.572Z,6.50
2018-02-25T12:04:37.507Z,5.50
2018-02-25T12:05:37.483Z,5.30
2018-02-25T12:06:37.458Z,5.40
2018-02-25T12:07:37.437Z,5.50
2018-02-25T12:08:37.416Z,4.80
2018-02-25T12:09:37.393Z,5.60
2018-02-25T12:10:37.373Z,5.40
2018-02-25T12:11:37.349Z,5.80
2018-02-25T12:12:37.323Z,5.10
2018-02-25T12:13:37.298Z,5.60
2018-02-25T12:14:37.277Z,5.40
2018-02-25T12:15:37.256Z,5.30
2018-02-25T12:16:37.229Z,5.50
2018-02-25T12:17:37.209Z,5.20
2018-02-25T12:18:37.189Z,5.50
2018-02-25T12:19:37.179Z,5.00
2018-02-25T12:20:37.141Z,5.40
2018-02-25T12:21:37.114Z,5.30
2018-02-25T12:22:37.094Z,5.20
2018-02-25T12:23:37.071Z,5.30
2018-02-25T12:24:37.050Z,5.80
2018-02-25T12:25:37.026Z,5.90
2018-02-25T12:26:37.005Z,5.90
2018-02-25T12:27:36.983Z,5.70
2018-02-25T12:28:36.956Z,5.20
2018-02-25T12:29:36.937Z,5.30
2018-02-25T12:30:36.922Z,4.90
2018-02-25T12:31:36.888Z,5.20
2018-02-25T12:32:36.869Z,5.40
2018-02-25T12:33:36.847Z,4.90
2018-02-25T12:34:36.821Z,4.90
2018-02-25T12:35:36.802Z,5.50
2018-02-25T12:36:36.778Z,5.30
2018-02-25T12:37:36.756Z,5.10
2018-02-25T12:38:36.734Z,4.90
2018-02-25T12:39:36.711Z,5.40
2018-02-25T12:40:36.696Z,5.00
2018-02-25T12:41:36.666Z,5.00
2018-02-25T12:42:36.641Z,5.20
2018-02-25T12:43:36.619Z,4.80
2018-02-25T12:44:36.598Z,4.50
2018-02-25T12:45:36.574Z,5.10
2018-02-25T12:46:36.543Z,4.60
2018-02-25T12:47:36.573Z,5.00
2018-02-25T12:48:36.500Z,5.00
2018-02-25T12:49:36.469Z,4.70
2018-02-25T12:50:36.443Z,5.10
2018-02-25T12:51:36.434Z,5.10
2018-02-25T12:52:36.382Z,5.00
2018-02-25T12:53:36.351Z,5.10
2018-02-25T12:54:36.319Z,4.70
2018-02-25T12:55:36.289Z,5.10
2018-02-25T12:56:36.259Z,5.10
2018-02-25T12:57:36.239Z,4.50
2018-02-25T12:58:36.197Z,4.80
2018-02-25T12:59:36.172Z,4.90
2018-02-25T13:00:36.144Z,4.80
2018-02-25T13:01:36.107Z,4.70
2018-02-25T13:02:36.085Z,4.30
2018-02-25T13:03:36.057Z,4.40
2018-02-25T13:04:36.024Z,4.10
2018-02-25T13:05:36.001Z,4.20
2018-02-25T13:06:35.973Z,4.30
2018-02-25T13:07:35.949Z,4.60
2018-02-25T13:08:35.929Z,4.20
2018-02-25T13:09:35.903Z,3.90
2018-02-25T13:10:35.867Z,4.40
2018-02-25T13:11:35.885Z,4.50
2018-02-25T13:12:35.818Z,4.00
2018-02-25T13:13:35.792Z,4.50
2018-02-25T13:14:35.764Z,4.40
2018-02-25T13:15:35.745Z,4.50
2018-02-25T13:16:35.717Z,4.30
2018-02-25T13:17:35.694Z,4.60