createdAt,value
2023-06-04T00:02:06.328Z,49.00
2023-06-04T00:04:33.056Z,48.99
2023-06-04T00:06:59.755Z,48.92
2023-06-04T00:09:26.376Z,49.34
2023-06-04T00:11:53.191Z,49.04
2023-06-04T00:14:19.969Z,49.43
2023-06-04T00:16:48.137Z,49.36
2023-06-04T00:19:14.864Z,49.37
2023-06-04T00:21:41.601Z,49.74
2023-06-04T00:24:08.294Z,49.74
2023-06-04T00:26:35.250Z,49.67
2023-06-04T00:29:02.820Z,49.73
2023-06-04T00:31:29.532Z,49.89
2023-06-04T00:33:57.569Z,49.71
2023-06-04T00:36:24.305Z,50.11
2023-06-04T00:38:51.040Z,49.92
2023-06-04T00:41:17.946Z,49.76
2023-06-04T00:43:58.175Z,50.11
2023-06-04T00:46:26.480Z,49.98
2023-06-04T00:48:53.700Z,50.13
2023-06-04T00:51:22.552Z,50.26
2023-06-04T00:53:49.963Z,50.39
2023-06-04T00:56:16.814Z,50.23
2023-06-04T00:58:46.458Z,50.15
2023-06-04T01:01:19.760Z,49.94
2023-06-04T01:03:50.830Z,49.91
2023-06-04T01:06:23.781Z,50.01
2023-06-04T01:08:51.188Z,50.32
2023-06-04T01:11:17.842Z,50.34
2023-06-04T01:13:44.651Z,50.11
2023-06-04T01:16:15.587Z,50.13
2023-06-04T01:18:42.924Z,50.39
2023-06-04T01:21:13.817Z,50.38
2023-06-04T01:23:47.993Z,50.48
2023-06-04T01:26:14.955Z,50.35
2023-06-04T01:28:43.265Z,50.68
2023-06-04T01:31:10.922Z,50.70
2023-06-04T01:33:38.337Z,50.70
2023-06-04T01:36:05.271Z,50.43
2023-06-04T01:38:31.908Z,50.42
2023-06-04T01:41:02.624Z,50.68
2023-06-04T01:43:29.808Z,50.46
2023-06-04T01:45:57.768Z,50.65
2023-06-04T01:48:24.495Z,50.67
2023-06-04T01:50:51.333Z,50.55
2023-06-04T01:53:18.172Z,50.66
2023-06-04T01:55:45.907Z,50.63
2023-06-04T01:58:13.930Z,50.82
2023-06-04T02:00:40.910Z,50.51
2023-06-04T02:03:09.746Z,50.83
2023-06-04T02:05:36.603Z,50.77
2023-06-04T02:08:05.895Z,50.89
2023-06-04T02:10:32.986Z,50.71
2023-06-04T02:13:01.694Z,50.83
2023-06-04T02:15:31.919Z,50.67
2023-06-04T02:18:00.397Z,51.05
2023-06-04T02:20:27.648Z,51.20
2023-06-04T02:22:55.660Z,51.03
2023-06-04T02:25:23.050Z,50.86
2023-06-04T02:27:49.773Z,51.02
2023-06-04T02:30:18.027Z,50.97
2023-06-04T02:32:51.518Z,51.04
2023-06-04T02:35:19.538Z,51.22
2023-06-04T02:37:46.339Z,51.54
2023-06-04T02:40:13.113Z,51.08
2023-06-04T02:42:39.745Z,51.20
2023-06-04T02:45:07.482Z,51.43
2023-06-04T02:47:34.176Z,51.66
2023-06-04T02:50:04.690Z,51.61
2023-06-04T02:52:31.679Z,51.38
2023-06-04T02:54:58.390Z,51.39
2023-06-04T02:57:25.077Z,51.46
2023-06-04T02:59:53.052Z,51.75
2023-06-04T03:02:19.683Z,51.93
2023-06-04T03:04:49.105Z,52.01
2023-06-04T03:07:21.692Z,51.96
2023-06-04T03:09:48.423Z,51.85
2023-06-04T03:12:15.232Z,51.91
2023-06-04T03:14:41.911Z,52.08
2023-06-04T03:17:11.521Z,51.77
2023-06-04T03:19:39.172Z,51.82
2023-06-04T03:22:09.744Z,52.23
2023-06-04T03:24:39.916Z,52.12
2023-06-04T03:27:08.283Z,52.09
2023-06-04T03:29:35.631Z,52.16
2023-06-04T03:32:02.667Z,52.38
2023-06-04T03:34:35.145Z,52.63
2023-06-04T03:37:02.414Z,52.62
2023-06-04T03:39:29.146Z,52.50
2023-06-04T03:41:57.276Z,52.39
2023-06-04T03:44:24.288Z,52.86
2023-06-04T03:46:51.027Z,52.79
2023-06-04T03:49:18.510Z,52.66
2023-06-04T03:51:45.197Z,52.78
2023-06-04T03:54:13.303Z,52.72
2023-06-04T03:56:40.517Z,53.06
2023-06-04T03:59:08.730Z,52.78
2023-06-04T04:01:35.638Z,52.83
2023-06-04T04:04:02.443Z,53.17
2023-06-04T04:06:29.212Z,53.08
2023-06-04T04:08:56.382Z,53.05
2023-06-04T04:11:23.088Z,53.41
2023-06-04T04:13:49.782Z,53.47
2023-06-04T04:16:17.878Z,53.33
2023-06-04T04:18:45.362Z,53.61
2023-06-04T04:21:12.411Z,53.64
2023-06-04T04:23:41.567Z,53.88
2023-06-04T04:26:11.316Z,53.73
2023-06-04T04:28:38.307Z,53.99
2023-06-04T04:31:05.566Z,53.79
2023-06-04T04:33:37.889Z,53.93
2023-06-04T04:36:04.688Z,53.75
2023-06-04T04:38:34.708Z,54.27
2023-06-04T04:41:01.939Z,54.06
2023-06-04T04:43:33.374Z,53.97
2023-06-04T04:46:00.564Z,53.93
2023-06-04T04:48:27.437Z,54.43
2023-06-04T04:50:55.701Z,54.41
2023-06-04T04:53:22.707Z,54.38
2023-06-04T04:55:49.776Z,54.33
2023-06-04T04:58:16.880Z,54.68
2023-06-04T05:00:43.625Z,54.58
2023-06-04T05:03:10.384Z,54.51
2023-06-04T05:05:37.160Z,54.71
2023-06-04T05:08:05.779Z,54.68
2023-06-04T05:10:32.876Z,54.70
2023-06-04T05:13:01.849Z,54.68
2023-06-04T05:15:28.711Z,55.16
2023-06-04T05:17:57.541Z,55.04
2023-06-04T05:20:24.340Z,54.56
2023-06-04T05:22:51.209Z,55.18
2023-06-04T05:25:19.516Z,55.05
2023-06-04T05:27:46.447Z,54.90
2023-06-04T05:30:14.605Z,55.02
2023-06-04T05:32:42.079Z,54.89
2023-06-04T05:35:09.841Z,55.04
2023-06-04T05:37:39.383Z,55.10
2023-06-04T05:40:08.252Z,55.20
2023-06-04T05:42:36.454Z,54.95
2023-06-04T05:45:03.277Z,54.94
2023-06-04T05:47:31.048Z,54.96
2023-06-04T05:49:58.232Z,54.99
2023-06-04T05:52:24.960Z,54.99
2023-06-04T05:54:52.338Z,55.21
2023-06-04T05:57:18.973Z,55.27
2023-06-04T05:59:47.106Z,55.16
2023-06-04T06:02:14.314Z,55.46
2023-06-04T06:04:41.497Z,55.39
2023-06-04T06:07:08.786Z,55.15
2023-06-04T06:09:36.667Z,55.13
2023-06-04T06:12:03.872Z,55.18
2023-06-04T06:14:31.014Z,55.10
2023-06-04T06:16:59.457Z,55.15
2023-06-04T06:19:26.063Z,55.24
2023-06-04T06:21:52.864Z,55.29
2023-06-04T06:24:19.481Z,55.48
2023-06-04T06:26:46.477Z,55.44
2023-06-04T06:29:13.213Z,55.23
2023-06-04T06:31:39.927Z,54.95
2023-06-04T06:34:08.127Z,55.23
2023-06-04T06:36:35.044Z,55.08
2023-06-04T06:39:01.962Z,55.11
2023-06-04T06:41:28.947Z,55.52
2023-06-04T06:43:55.660Z,55.20
2023-06-04T06:46:22.354Z,55.23
2023-06-04T06:48:49.649Z,55.06
2023-06-04T06:51:18.080Z,55.01
2023-06-04T06:53:44.785Z,55.09
2023-06-04T06:56:11.510Z,54.81
2023-06-04T06:58:38.135Z,54.80
2023-06-04T07:01:04.944Z,54.66
2023-06-04T07:03:32.442Z,54.87
2023-06-04T07:05:59.317Z,54.69
2023-06-04T07:08:27.438Z,54.73
2023-06-04T07:10:54.132Z,54.70
2023-06-04T07:13:20.915Z,54.38
2023-06-04T07:15:47.753Z,54.52
2023-06-04T07:18:14.623Z,53.98
2023-06-04T07:20:41.517Z,54.33
2023-06-04T07:23:08.230Z,54.14
2023-06-04T07:25:36.484Z,54.28
2023-06-04T07:28:05.268Z,54.27
2023-06-04T07:30:35.200Z,53.96
2023-06-04T07:33:01.876Z,53.90
2023-06-04T07:35:28.604Z,53.70
2023-06-04T07:37:55.532Z,53.79
2023-06-04T07:40:22.414Z,53.52
2023-06-04T07:42:50.558Z,53.57
2023-06-04T07:45:17.327Z,53.67
2023-06-04T07:47:44.250Z,53.55
2023-06-04T07:50:11.478Z,53.46
2023-06-04T07:52:38.152Z,53.09
2023-06-04T07:55:06.167Z,53.15
2023-06-04T07:57:33.490Z,52.87
2023-06-04T08:00:02.901Z,52.93
2023-06-04T08:02:29.584Z,52.94
2023-06-04T08:04:56.384Z,52.70
2023-06-04T08:07:23.205Z,52.78
2023-06-04T08:09:50.873Z,52.46
2023-06-04T08:12:17.610Z,52.63
2023-06-04T08:14:44.524Z,52.52
2023-06-04T08:17:12.514Z,52.64
2023-06-04T08:19:39.130Z,52.17
2023-06-04T08:22:06.193Z,52.18
2023-06-04T08:24:32.862Z,51.88
2023-06-04T08:26:59.680Z,51.80
2023-06-04T08:29:26.616Z,51.63
2023-06-04T08:31:53.278Z,51.93
2023-06-04T08:34:21.336Z,51.21
2023-06-04T08:36:48.008Z,51.05
2023-06-04T08:39:14.722Z,51.30
2023-06-04T08:41:44.819Z,50.87
2023-06-04T08:44:12.305Z,50.33
2023-06-04T08:46:41.043Z,50.32
2023-06-04T08:49:08.716Z,50.11
2023-06-04T08:51:41.282Z,49.94
2023-06-04T08:54:09.478Z,49.57
2023-06-04T08:56:36.902Z,49.45
2023-06-04T08:59:06.307Z,49.06
2023-06-04T09:01:34.816Z,48.94
2023-06-04T09:04:05.113Z,48.75
2023-06-04T09:06:33.702Z,48.49
2023-06-04T09:09:08.538Z,47.96
2023-06-04T09:11:40.353Z,47.92
2023-06-04T09:14:09.705Z,47.72
2023-06-04T09:16:43.937Z,47.20
2023-06-04T09:19:10.601Z,46.79
2023-06-04T09:21:47.390Z,46.73
2023-06-04T09:24:15.601Z,46.63
2023-06-04T09:26:42.235Z,46.57
2023-06-04T09:29:08.893Z,46.57
2023-06-04T09:31:38.250Z,46.39
2023-06-04T09:34:05.263Z,46.31
2023-06-04T09:36:32.514Z,46.34
2023-06-04T09:38:59.240Z,45.93
2023-06-04T09:41:27.534Z,45.69
2023-06-04T09:44:03.913Z,45.39
2023-06-04T09:46:31.601Z,45.14
2023-06-04T09:49:02.326Z,45.01
2023-06-04T09:51:30.113Z,44.87
2023-06-04T09:53:58.862Z,44.91
2023-06-04T09:56:28.515Z,44.60
2023-06-04T09:58:57.400Z,44.18
2023-06-04T10:01:25.132Z,43.88
2023-06-04T10:03:53.779Z,43.71
2023-06-04T10:06:22.198Z,43.67
2023-06-04T10:08:50.915Z,43.51
2023-06-04T10:11:24.876Z,43.08
2023-06-04T10:13:58.134Z,43.08
2023-06-04T10:16:34.252Z,43.13
2023-06-04T10:19:02.269Z,43.25
2023-06-04T10:21:32.797Z,42.83
2023-06-04T10:24:00.198Z,42.84
2023-06-04T10:26:27.297Z,42.83
2023-06-04T10:28:57.721Z,42.29
2023-06-04T10:31:24.726Z,42.19
2023-06-04T10:33:55.167Z,41.77
2023-06-04T10:36:23.262Z,41.71
2023-06-04T10:38:54.385Z,41.66
2023-06-04T10:41:23.847Z,41.73
2023-06-04T10:43:52.673Z,41.57
2023-06-04T10:46:21.389Z,41.39
2023-06-04T10:48:49.758Z,41.65
2023-06-04T10:51:17.185Z,41.61
2023-06-04T10:53:44.008Z,41.37
2023-06-04T10:56:11.088Z,41.38
2023-06-04T10:58:37.870Z,41.48
2023-06-04T11:01:04.714Z,41.32
2023-06-04T11:03:49.256Z,41.04
2023-06-04T11:06:17.848Z,41.01
2023-06-04T11:08:44.713Z,41.02
2023-06-04T11:11:13.756Z,41.04
2023-06-04T11:13:40.541Z,40.91
2023-06-04T11:16:17.295Z,40.88
2023-06-04T11:18:55.687Z,40.56
2023-06-04T11:21:22.420Z,40.12
2023-06-04T11:23:49.231Z,39.89
2023-06-04T11:26:16.194Z,39.60
2023-06-04T11:28:43.957Z,38.74
2023-06-04T11:31:10.925Z,38.92
2023-06-04T11:33:45.506Z,39.15
2023-06-04T11:36:23.516Z,38.89
2023-06-04T11:38:55.590Z,38.99
2023-06-04T11:41:22.370Z,38.51
2023-06-04T11:43:49.332Z,38.79
2023-06-04T11:46:16.452Z,38.60
2023-06-04T11:48:45.484Z,38.73
2023-06-04T11:51:13.140Z,38.98
2023-06-04T11:53:40.417Z,38.94
2023-06-04T11:56:07.520Z,38.87
2023-06-04T11:58:34.672Z,38.77
2023-06-04T12:01:01.582Z,38.62
2023-06-04T12:03:38.613Z,38.21
2023-06-04T12:06:13.922Z,38.30
2023-06-04T12:08:50.877Z,38.35
2023-06-04T12:11:29.483Z,38.46
2023-06-04T12:13:56.997Z,38.61
2023-06-04T12:16:23.766Z,38.38
2023-06-04T12:18:52.051Z,38.45
2023-06-04T12:21:23.865Z,38.45
2023-06-04T12:23:51.275Z,38.31
2023-06-04T12:26:29.694Z,38.12
2023-06-04T12:29:00.733Z,38.04
2023-06-04T12:31:33.104Z,37.86
2023-06-04T12:34:01.097Z,38.05
2023-06-04T12:36:31.214Z,38.20
2023-06-04T12:39:00.659Z,38.26
2023-06-04T12:41:27.585Z,38.10
2023-06-04T12:43:54.726Z,38.02
2023-06-04T12:46:21.641Z,37.89
2023-06-04T12:48:48.404Z,37.86
2023-06-04T12:51:15.113Z,37.87
2023-06-04T12:53:43.626Z,37.59
2023-06-04T12:56:11.132Z,37.78
2023-06-04T12:58:38.060Z,37.66
2023-06-04T13:01:05.050Z,37.65
2023-06-04T13:03:32.477Z,37.75
2023-06-04T13:05:59.389Z,37.73
2023-06-04T13:08:27.280Z,37.56
2023-06-04T13:10:55.405Z,37.39
2023-06-04T13:13:22.225Z,37.46
2023-06-04T13:15:48.909Z,37.57
2023-06-04T13:18:17.150Z,37.46
2023-06-04T13:20:44.340Z,37.66
2023-06-04T13:23:13.134Z,37.46
2023-06-04T13:25:39.897Z,37.49
2023-06-04T13:28:09.115Z,37.63
2023-06-04T13:30:37.885Z,37.52
2023-06-04T13:33:05.254Z,37.38
2023-06-04T13:35:32.490Z,37.33
2023-06-04T13:37:59.256Z,37.53
2023-06-04T13:40:26.206Z,37.39
2023-06-04T13:42:52.986Z,37.44
2023-06-04T13:45:21.514Z,37.47
2023-06-04T13:47:49.274Z,37.74
2023-06-04T13:50:16.473Z,37.47
2023-06-04T13:52:43.306Z,37.36
2023-06-04T13:55:10.495Z,37.08
2023-06-04T13:57:37.513Z,37.31
2023-06-04T14:00:05.805Z,37.07
2023-06-04T14:02:34.078Z,37.34
2023-06-04T14:05:01.184Z,37.10
2023-06-04T14:07:27.870Z,36.85
2023-06-04T14:09:55.985Z,36.82
2023-06-04T14:12:23.136Z,37.03
2023-06-04T14:14:49.930Z,36.57
2023-06-04T14:17:17.039Z,36.61
2023-06-04T14:19:45.436Z,36.42
2023-06-04T14:22:13.043Z,36.49
2023-06-04T14:24:41.881Z,36.67
2023-06-04T14:27:08.888Z,36.75
2023-06-04T14:29:36.451Z,36.78
2023-06-04T14:32:03.368Z,36.82
2023-06-04T14:34:30.594Z,36.84
2023-06-04T14:37:00.744Z,36.72
2023-06-04T14:39:27.887Z,36.91
2023-06-04T14:41:54.855Z,36.63
2023-06-04T14:44:22.188Z,36.89
2023-06-04T14:46:51.097Z,36.63
2023-06-04T14:49:18.033Z,36.55
2023-06-04T14:51:44.692Z,36.54
2023-06-04T14:54:12.720Z,36.17
2023-06-04T14:56:39.453Z,36.16
2023-06-04T14:59:12.350Z,36.25
2023-06-04T15:01:39.823Z,36.19
2023-06-04T15:04:06.508Z,36.45
2023-06-04T15:06:33.393Z,36.35
2023-06-04T15:09:00.629Z,36.64
2023-06-04T15:11:28.905Z,36.47
2023-06-04T15:13:55.665Z,36.35
2023-06-04T15:16:22.712Z,36.48
2023-06-04T15:18:52.476Z,36.49
2023-06-04T15:21:19.265Z,36.29
2023-06-04T15:23:49.509Z,36.37
2023-06-04T15:26:17.483Z,36.29
2023-06-04T15:28:45.842Z,36.16
2023-06-04T15:31:12.637Z,36.25
2023-06-04T15:33:39.541Z,36.33
2023-06-04T15:36:06.878Z,36.50
2023-06-04T15:38:34.511Z,36.42
2023-06-04T15:41:01.974Z,36.19
2023-06-04T15:43:28.693Z,36.32
2023-06-04T15:45:56.934Z,36.25
2023-06-04T15:48:23.661Z,36.25
2023-06-04T15:50:50.995Z,36.18
2023-06-04T15:53:18.612Z,36.12
2023-06-04T15:55:45.666Z,35.87
2023-06-04T15:58:12.335Z,35.98
2023-06-04T16:00:39.058Z,36.07
2023-06-04T16:03:07.163Z,35.87
2023-06-04T16:05:33.951Z,35.92
2023-06-04T16:08:01.172Z,35.75
2023-06-04T16:10:27.956Z,35.84
2023-06-04T16:12:54.913Z,35.76
2023-06-04T16:15:21.591Z,35.70
2023-06-04T16:17:49.706Z,35.78
2023-06-04T16:20:17.874Z,36.16
2023-06-04T16:22:44.578Z,36.24
2023-06-04T16:25:11.314Z,36.22
2023-06-04T16:27:38.003Z,36.29
2023-06-04T16:30:05.832Z,36.49
2023-06-04T16:32:32.800Z,36.54
2023-06-04T16:35:01.433Z,36.51
2023-06-04T16:37:30.067Z,36.43
2023-06-04T16:39:57.250Z,36.46
2023-06-04T16:42:25.806Z,36.33
2023-06-04T16:44:52.618Z,36.30
2023-06-04T16:47:19.476Z,36.46
2023-06-04T16:49:46.269Z,36.57
2023-06-04T16:52:12.954Z,36.45
2023-06-04T16:54:43.019Z,36.11
2023-06-04T16:57:10.054Z,36.29
2023-06-04T16:59:36.772Z,36.42
2023-06-04T17:02:04.845Z,36.44
2023-06-04T17:04:31.533Z,36.63
2023-06-04T17:06:58.222Z,36.72
2023-06-04T17:09:24.887Z,36.73
2023-06-04T17:11:53.090Z,36.69
2023-06-04T17:14:20.059Z,36.60
2023-06-04T17:16:47.131Z,36.58
2023-06-04T17:19:13.878Z,36.57
2023-06-04T17:21:40.610Z,36.70
2023-06-04T17:24:08.513Z,36.86
2023-06-04T17:26:36.207Z,36.88
2023-06-04T17:29:05.185Z,36.92
2023-06-04T17:31:32.205Z,37.14
2023-06-04T17:33:58.847Z,37.03
2023-06-04T17:36:25.675Z,37.11
2023-06-04T17:38:52.378Z,37.48
2023-06-04T17:41:19.203Z,37.36
2023-06-04T17:43:46.500Z,37.51
2023-06-04T17:46:14.594Z,37.61
2023-06-04T17:48:41.325Z,37.72
2023-06-04T17:51:08.150Z,37.84
2023-06-04T17:53:34.823Z,37.96
2023-06-04T17:56:02.250Z,37.95
2023-06-04T17:58:30.260Z,38.00
2023-06-04T18:00:57.621Z,38.35
2023-06-04T18:03:25.809Z,38.26
2023-06-04T18:05:52.476Z,38.53
2023-06-04T18:08:22.256Z,38.43
2023-06-04T18:10:49.044Z,38.39
2023-06-04T18:13:16.414Z,38.33
2023-06-04T18:15:44.128Z,38.50
2023-06-04T18:18:10.881Z,38.49
2023-06-04T18:20:39.078Z,38.56
2023-06-04T18:23:07.273Z,38.54
2023-06-04T18:25:34.133Z,38.69
2023-06-04T18:28:01.008Z,38.97
2023-06-04T18:30:27.934Z,39.19
2023-06-04T18:32:54.986Z,39.44
2023-06-04T18:35:21.786Z,39.71
2023-06-04T18:37:50.035Z,39.89
2023-06-04T18:40:18.331Z,40.20
2023-06-04T18:42:45.525Z,40.60
2023-06-04T18:45:14.328Z,41.01
2023-06-04T18:47:41.029Z,41.69
2023-06-04T18:50:08.409Z,42.13
2023-06-04T18:52:39.069Z,42.39
2023-06-04T18:55:09.307Z,42.46
2023-06-04T18:57:36.275Z,42.74
2023-06-04T19:00:08.373Z,43.10
2023-06-04T19:02:37.318Z,43.58
2023-06-04T19:05:04.846Z,43.95
2023-06-04T19:07:31.674Z,44.41
2023-06-04T19:09:59.511Z,44.71
2023-06-04T19:12:27.926Z,44.73
2023-06-04T19:14:55.543Z,45.04
2023-06-04T19:17:23.137Z,45.13
2023-06-04T19:19:53.101Z,45.37
2023-06-04T19:22:20.409Z,45.66
2023-06-04T19:24:48.723Z,45.77
2023-06-04T19:27:17.704Z,46.50
2023-06-04T19:29:46.833Z,46.51
2023-06-04T19:32:13.989Z,46.67
2023-06-04T19:34:41.001Z,47.07
2023-06-04T19:37:07.888Z,47.30
2023-06-04T19:39:34.740Z,47.37
2023-06-04T19:42:01.438Z,47.24
2023-06-04T19:44:28.279Z,47.49
2023-06-04T19:46:56.567Z,47.88
2023-06-04T19:49:24.441Z,48.02
2023-06-04T19:51:51.391Z,48.26
2023-06-04T19:54:17.999Z,48.12
2023-06-04T19:56:46.730Z,48.26
2023-06-04T19:59:13.475Z,48.43
2023-06-04T20:01:40.183Z,48.49
2023-06-04T20:04:08.854Z,48.47
2023-06-04T20:06:36.024Z,48.95
2023-06-04T20:09:04.805Z,49.13
2023-06-04T20:11:33.008Z,49.27
2023-06-04T20:14:00.037Z,49.36
2023-06-04T20:16:26.973Z,49.48
2023-06-04T20:18:53.653Z,49.74
2023-06-04T20:21:22.003Z,49.73
2023-06-04T20:23:53.310Z,49.77
2023-06-04T20:26:21.594Z,50.17
2023-06-04T20:28:48.751Z,50.12
2023-06-04T20:31:15.669Z,50.11
2023-06-04T20:33:42.461Z,50.28
2023-06-04T20:36:09.903Z,50.36
2023-06-04T20:38:38.339Z,50.56
2023-06-04T20:41:06.007Z,50.67
2023-06-04T20:43:46.392Z,50.77
2023-06-04T20:46:13.628Z,51.16
2023-06-04T20:48:40.427Z,51.17
2023-06-04T20:51:07.711Z,51.36
2023-06-04T20:53:34.871Z,51.37
2023-06-04T20:56:03.511Z,51.17
2023-06-04T20:58:30.794Z,51.63
2023-06-04T21:00:57.748Z,52.20
2023-06-04T21:03:26.265Z,52.03
2023-06-04T21:05:53.014Z,52.05
2023-06-04T21:08:19.771Z,52.25
2023-06-04T21:10:46.644Z,52.23
2023-06-04T21:13:14.817Z,52.32
2023-06-04T21:15:41.653Z,52.63
2023-06-04T21:18:08.449Z,52.81
2023-06-04T21:20:35.130Z,52.98
2023-06-04T21:23:02.233Z,53.21
2023-06-04T21:25:29.129Z,53.16
2023-06-04T21:27:55.841Z,53.51
2023-06-04T21:30:23.962Z,53.38
2023-06-04T21:32:51.043Z,53.43
2023-06-04T21:35:17.843Z,53.68
2023-06-04T21:37:45.868Z,53.49
2023-06-04T21:40:12.846Z,53.55
2023-06-04T21:42:39.569Z,53.62
2023-06-04T21:45:07.884Z,53.71
2023-06-04T21:47:36.636Z,53.89
2023-06-04T21:50:03.757Z,53.97
2023-06-04T21:52:30.685Z,54.38
2023-06-04T21:54:57.929Z,54.62
2023-06-04T21:57:24.621Z,54.57
2023-06-04T21:59:51.553Z,54.81
2023-06-04T22:02:18.423Z,54.71
2023-06-04T22:04:46.637Z,54.92
2023-06-04T22:07:13.282Z,55.26
2023-06-04T22:09:40.057Z,55.18
2023-06-04T22:12:07.802Z,55.27
2023-06-04T22:14:36.407Z,55.28
2023-06-04T22:17:03.247Z,55.28
2023-06-04T22:19:29.947Z,55.82
2023-06-04T22:21:58.002Z,55.90
2023-06-04T22:24:24.708Z,55.60
2023-06-04T22:26:51.607Z,55.78
2023-06-04T22:29:18.234Z,55.70
2023-06-04T22:31:45.677Z,55.86
2023-06-04T22:34:12.442Z,55.86
2023-06-04T22:36:39.335Z,55.84
2023-06-04T22:39:07.450Z,56.04
2023-06-04T22:41:34.157Z,56.07
2023-06-04T22:44:00.870Z,56.31
2023-06-04T22:46:27.638Z,56.51
2023-06-04T22:48:54.349Z,56.72
2023-06-04T22:51:22.156Z,56.87
2023-06-04T22:53:48.904Z,57.00
2023-06-04T22:56:17.095Z,56.91
2023-06-04T22:58:43.921Z,57.32
2023-06-04T23:01:11.071Z,57.49
2023-06-04T23:03:37.935Z,57.05
2023-06-04T23:06:04.817Z,57.47
2023-06-04T23:08:31.559Z,57.56
2023-06-04T23:10:59.460Z,57.80
2023-06-04T23:13:27.916Z,58.28
2023-06-04T23:15:54.855Z,58.44
2023-06-04T23:18:21.524Z,58.02
2023-06-04T23:20:48.239Z,58.42
2023-06-04T23:23:14.986Z,59.12
2023-06-04T23:25:41.928Z,59.15
2023-06-04T23:28:08.672Z,58.94
2023-06-04T23:30:36.800Z,59.29
2023-06-04T23:33:06.397Z,59.38
2023-06-04T23:35:33.463Z,59.55
2023-06-04T23:38:00.180Z,59.48
2023-06-04T23:40:27.039Z,59.48
2023-06-04T23:42:53.774Z,59.32
2023-06-04T23:45:20.946Z,59.87
2023-06-04T23:47:49.342Z,59.77
2023-06-04T23:50:16.322Z,60.16
2023-06-04T23:52:42.972Z,59.91
2023-06-04T23:55:10.361Z,60.29
2023-06-04T23:57:37.082Z,60.18
