createdAt,value
2019-06-20T00:01:51.445Z,13.28
2019-06-20T00:04:20.009Z,14.20
2019-06-20T00:06:48.536Z,14.25
2019-06-20T00:09:17.155Z,16.48
2019-06-20T00:11:45.703Z,15.43
2019-06-20T00:14:14.178Z,15.45
2019-06-20T00:16:45.549Z,15.05
2019-06-20T00:19:14.109Z,15.15
2019-06-20T00:21:42.646Z,16.00
2019-06-20T00:24:11.314Z,15.45
2019-06-20T00:26:39.777Z,15.93
2019-06-20T00:29:08.393Z,15.78
2019-06-20T00:31:37.051Z,16.32
2019-06-20T00:34:05.631Z,17.67
2019-06-20T00:36:34.262Z,16.52
2019-06-20T00:39:02.968Z,15.85
2019-06-20T00:41:31.602Z,14.50
2019-06-20T00:44:00.147Z,12.73
2019-06-20T00:46:28.960Z,13.75
2019-06-20T00:48:57.432Z,13.95
2019-06-20T00:51:26.051Z,16.82
2019-06-20T00:53:54.668Z,15.28
2019-06-20T00:56:23.318Z,13.13
2019-06-20T00:58:51.857Z,14.78
2019-06-20T01:01:20.469Z,15.55
2019-06-20T01:03:49.044Z,15.28
2019-06-20T01:06:17.693Z,14.18
2019-06-20T01:08:46.337Z,13.32
2019-06-20T01:11:15.102Z,15.25
2019-06-20T01:13:43.685Z,15.90
2019-06-20T01:16:12.339Z,15.28
2019-06-20T01:18:41.125Z,11.93
2019-06-20T01:21:09.733Z,15.13
2019-06-20T01:23:39.623Z,16.00
2019-06-20T01:26:08.133Z,16.82
2019-06-20T01:28:36.778Z,17.52
2019-06-20T01:31:05.821Z,16.00
2019-06-20T01:33:34.557Z,18.02
2019-06-20T01:36:03.187Z,19.62
2019-06-20T01:38:31.669Z,18.90
2019-06-20T01:41:00.228Z,16.57
2019-06-20T01:43:28.807Z,16.15
2019-06-20T01:45:57.293Z,17.85
2019-06-20T01:48:25.832Z,17.42
2019-06-20T01:50:54.457Z,14.15
2019-06-20T01:53:23.098Z,15.88
2019-06-20T01:55:51.657Z,16.02
2019-06-20T01:58:21.266Z,16.37
2019-06-20T02:00:51.922Z,13.78
2019-06-20T02:03:21.334Z,15.60
2019-06-20T02:05:49.942Z,15.83
2019-06-20T02:08:18.665Z,14.50
2019-06-20T02:10:47.287Z,16.12
2019-06-20T02:13:15.908Z,12.78
2019-06-20T02:15:44.526Z,16.62
2019-06-20T02:18:13.141Z,17.73
2019-06-20T02:20:47.517Z,18.45
2019-06-20T02:23:16.131Z,14.78
2019-06-20T02:25:45.345Z,18.65
2019-06-20T02:28:13.961Z,16.87
2019-06-20T02:30:42.575Z,18.92
2019-06-20T02:33:11.553Z,18.77
2019-06-20T02:35:40.170Z,17.60
2019-06-20T02:38:09.122Z,17.75
2019-06-20T02:40:38.133Z,16.12
2019-06-20T02:43:07.148Z,17.42
2019-06-20T02:45:36.041Z,16.27
2019-06-20T02:48:05.744Z,17.65
2019-06-20T02:50:34.486Z,18.65
2019-06-20T02:53:04.291Z,16.82
2019-06-20T02:55:33.236Z,16.30
2019-06-20T02:58:02.056Z,14.40
2019-06-20T03:00:50.174Z,16.12
2019-06-20T03:03:18.829Z,18.57
2019-06-20T03:05:47.506Z,17.65
2019-06-20T03:08:16.123Z,17.02
2019-06-20T03:10:44.747Z,18.30
2019-06-20T03:13:13.346Z,16.50
2019-06-20T03:15:41.997Z,13.30
2019-06-20T03:18:10.544Z,12.70
2019-06-20T03:20:39.193Z,17.32
2019-06-20T03:23:08.109Z,15.38
2019-06-20T03:25:36.762Z,16.80
2019-06-20T03:28:06.774Z,16.73
2019-06-20T03:30:36.952Z,16.57
2019-06-20T03:33:05.813Z,16.05
2019-06-20T03:35:34.349Z,17.73
2019-06-20T03:38:02.962Z,16.35
2019-06-20T03:40:31.570Z,15.00
2019-06-20T03:43:00.177Z,15.60
2019-06-20T03:45:28.685Z,15.65
2019-06-20T03:47:57.268Z,13.18
2019-06-20T03:50:26.181Z,16.82
2019-06-20T03:53:03.736Z,15.95
2019-06-20T03:55:33.647Z,12.58
2019-06-20T03:58:02.962Z,16.20
2019-06-20T04:00:34.601Z,15.10
2019-06-20T04:03:04.325Z,15.25
2019-06-20T04:05:32.966Z,14.73
2019-06-20T04:08:01.579Z,13.40
2019-06-20T04:10:30.189Z,14.23
2019-06-20T04:12:58.695Z,16.02
2019-06-20T04:15:27.295Z,15.90
2019-06-20T04:17:55.909Z,14.30
2019-06-20T04:20:24.467Z,13.70
2019-06-20T04:22:53.004Z,15.25
2019-06-20T04:25:21.543Z,16.73
2019-06-20T04:27:50.013Z,15.18
2019-06-20T04:30:18.921Z,14.23
2019-06-20T04:32:47.687Z,14.87
2019-06-20T04:35:16.333Z,16.25
2019-06-20T04:37:44.908Z,15.00
2019-06-20T04:40:14.981Z,14.40
2019-06-20T04:42:43.605Z,14.53
2019-06-20T04:45:14.912Z,14.55
2019-06-20T04:47:43.624Z,13.85
2019-06-20T04:50:13.329Z,16.02
2019-06-20T04:52:41.802Z,14.68
2019-06-20T04:55:10.351Z,12.93
2019-06-20T04:57:38.891Z,12.75
2019-06-20T05:00:08.302Z,15.43
2019-06-20T05:02:36.970Z,15.03
2019-06-20T05:05:07.328Z,15.00
2019-06-20T05:07:35.936Z,15.08
2019-06-20T05:10:08.809Z,14.18
2019-06-20T05:12:37.369Z,12.78
2019-06-20T05:15:06.906Z,11.90
2019-06-20T05:17:35.447Z,12.10
2019-06-20T05:20:07.801Z,11.00
2019-06-20T05:22:36.476Z,12.35
2019-06-20T05:25:06.597Z,9.90
2019-06-20T05:27:35.255Z,11.15
2019-06-20T05:30:11.220Z,11.63
2019-06-20T05:32:39.860Z,11.05
2019-06-20T05:35:09.282Z,11.12
2019-06-20T05:37:37.925Z,12.75
2019-06-20T05:40:08.487Z,11.55
2019-06-20T05:42:37.065Z,10.85
2019-06-20T05:45:08.263Z,12.10
2019-06-20T05:47:36.892Z,9.83
2019-06-20T05:50:07.841Z,12.13
2019-06-20T05:52:36.429Z,11.05
2019-06-20T05:55:08.786Z,11.78
2019-06-20T05:57:37.558Z,12.88
2019-06-20T06:00:10.088Z,12.78
2019-06-20T06:02:40.196Z,11.03
2019-06-20T06:05:09.149Z,12.53
2019-06-20T06:07:37.700Z,11.40
2019-06-20T06:10:09.889Z,12.47
2019-06-20T06:12:38.529Z,11.50
2019-06-20T06:15:07.850Z,12.30
2019-06-20T06:17:36.400Z,13.08
2019-06-20T06:20:09.330Z,13.38
2019-06-20T06:22:37.932Z,13.03
2019-06-20T06:25:07.502Z,11.33
2019-06-20T06:27:36.096Z,12.47
2019-06-20T06:30:07.052Z,13.20
2019-06-20T06:32:40.511Z,10.70
2019-06-20T06:35:08.700Z,13.40
2019-06-20T06:37:37.315Z,13.18
2019-06-20T06:40:09.044Z,12.98
2019-06-20T06:42:37.701Z,11.73
2019-06-20T06:45:08.079Z,13.10
2019-06-20T06:47:38.177Z,10.88
2019-06-20T06:50:07.929Z,12.28
2019-06-20T06:52:36.576Z,10.58
2019-06-20T06:55:07.105Z,12.30
2019-06-20T06:57:36.482Z,12.30
2019-06-20T07:00:15.912Z,11.55
2019-06-20T07:02:44.451Z,12.58
2019-06-20T07:05:13.295Z,11.75
2019-06-20T07:07:41.907Z,10.65
2019-06-20T07:10:11.419Z,12.90
2019-06-20T07:12:39.974Z,11.63
2019-06-20T07:15:10.441Z,11.48
2019-06-20T07:17:39.132Z,10.03
2019-06-20T07:20:08.351Z,9.43
2019-06-20T07:22:37.003Z,10.50
2019-06-20T07:25:09.120Z,10.70
2019-06-20T07:27:37.670Z,11.15
2019-06-20T07:30:08.895Z,10.95
2019-06-20T07:32:37.519Z,12.07
2019-06-20T07:35:07.571Z,11.85
2019-06-20T07:37:36.177Z,10.80
2019-06-20T07:40:09.473Z,12.10
2019-06-20T07:42:38.481Z,11.30
2019-06-20T07:45:09.365Z,12.33
2019-06-20T07:47:38.360Z,11.30
2019-06-20T07:50:27.713Z,10.10
2019-06-20T07:53:02.073Z,9.85
2019-06-20T07:55:26.762Z,10.05
2019-06-20T07:57:55.379Z,10.20
2019-06-20T08:00:24.456Z,10.40
2019-06-20T08:02:53.032Z,9.50
2019-06-20T08:05:22.739Z,8.68
2019-06-20T08:07:51.419Z,8.63
2019-06-20T08:10:21.693Z,9.53
2019-06-20T08:12:50.346Z,10.03
2019-06-20T08:15:20.575Z,8.48
2019-06-20T08:17:49.109Z,8.18
2019-06-20T08:20:18.223Z,8.65
2019-06-20T08:22:46.835Z,8.58
2019-06-20T08:25:16.576Z,9.65
2019-06-20T08:27:50.144Z,8.45
2019-06-20T08:30:21.276Z,7.70
2019-06-20T08:32:50.194Z,8.05
2019-06-20T08:35:23.342Z,7.67
2019-06-20T08:37:53.448Z,7.72
2019-06-20T08:40:23.790Z,7.90
2019-06-20T08:42:52.786Z,7.58
2019-06-20T08:45:24.468Z,8.63
2019-06-20T08:47:53.124Z,8.45
2019-06-20T08:50:23.702Z,10.08
2019-06-20T08:52:52.272Z,7.80
2019-06-20T08:55:21.176Z,7.70
2019-06-20T08:57:50.025Z,8.28
2019-06-20T09:00:19.354Z,9.50
2019-06-20T09:02:48.335Z,8.98
2019-06-20T09:05:17.727Z,8.30
2019-06-20T09:07:46.340Z,10.35
2019-06-20T09:10:16.280Z,9.93
2019-06-20T09:12:45.494Z,9.53
2019-06-20T09:15:14.519Z,8.78
2019-06-20T09:17:43.134Z,8.40
2019-06-20T09:20:14.004Z,8.60
2019-06-20T09:22:42.612Z,8.60
2019-06-20T09:25:11.927Z,9.38
2019-06-20T09:27:40.836Z,8.68
2019-06-20T09:30:11.446Z,8.20
2019-06-20T09:32:40.355Z,9.43
2019-06-20T09:35:09.765Z,8.63
2019-06-20T09:37:39.089Z,10.15
2019-06-20T09:40:09.049Z,8.83
2019-06-20T09:42:37.855Z,8.43
2019-06-20T09:45:12.363Z,9.68
2019-06-20T09:47:41.113Z,9.55
2019-06-20T09:50:11.798Z,10.20
2019-06-20T09:52:40.636Z,10.30
2019-06-20T09:55:10.037Z,9.73
2019-06-20T09:57:38.667Z,10.58
2019-06-20T10:00:11.013Z,10.70
2019-06-20T10:02:40.565Z,8.88
2019-06-20T10:05:09.935Z,9.65
2019-06-20T10:07:38.491Z,9.68
2019-06-20T10:10:08.633Z,9.08
2019-06-20T10:12:37.390Z,10.88
2019-06-20T10:15:14.710Z,10.38
2019-06-20T10:17:43.471Z,10.32
2019-06-20T10:20:12.398Z,8.75
2019-06-20T10:22:41.090Z,11.12
2019-06-20T10:25:09.798Z,8.20
2019-06-20T10:27:38.450Z,10.03
2019-06-20T10:30:14.295Z,10.30
2019-06-20T10:32:39.109Z,9.43
2019-06-20T10:35:07.925Z,9.58
2019-06-20T10:37:36.466Z,9.38
2019-06-20T10:40:07.337Z,9.80
2019-06-20T10:42:35.943Z,10.78
2019-06-20T10:45:07.512Z,9.03
2019-06-20T10:47:36.267Z,9.38
2019-06-20T10:50:09.450Z,10.63
2019-06-20T10:52:38.199Z,10.68
2019-06-20T10:55:08.513Z,9.53
2019-06-20T10:57:37.143Z,10.70
2019-06-20T11:00:10.261Z,10.32
2019-06-20T11:02:41.698Z,9.68
2019-06-20T11:05:10.686Z,9.85
2019-06-20T11:07:40.747Z,9.73
2019-06-20T11:10:11.689Z,10.75
2019-06-20T11:12:47.907Z,9.45
2019-06-20T11:15:11.533Z,10.95
2019-06-20T11:17:40.398Z,9.03
2019-06-20T11:20:11.667Z,8.65
2019-06-20T11:22:41.534Z,8.65
2019-06-20T11:25:11.435Z,9.88
2019-06-20T11:27:40.528Z,10.85
2019-06-20T11:30:28.478Z,10.03
2019-06-20T11:32:57.041Z,10.63
2019-06-20T11:35:27.143Z,9.80
2019-06-20T11:37:57.457Z,9.38
2019-06-20T11:40:26.158Z,9.98
2019-06-20T11:42:55.003Z,10.32
2019-06-20T11:45:23.926Z,10.13
2019-06-20T11:47:52.545Z,10.80
2019-06-20T11:50:21.976Z,12.13
2019-06-20T11:52:50.616Z,11.15
2019-06-20T11:55:20.796Z,10.32
2019-06-20T11:57:49.485Z,11.12
2019-06-20T12:00:19.947Z,10.75
2019-06-20T12:02:48.853Z,10.10
2019-06-20T12:05:19.607Z,10.32
2019-06-20T12:07:49.908Z,10.32
2019-06-20T12:10:19.006Z,8.73
2019-06-20T12:12:49.189Z,8.85
2019-06-20T12:15:18.662Z,9.83
2019-06-20T12:17:49.115Z,8.80
2019-06-20T12:20:18.856Z,9.00
2019-06-20T12:22:50.485Z,8.88
2019-06-20T12:25:18.595Z,9.50
2019-06-20T12:27:47.658Z,9.65
2019-06-20T12:30:18.051Z,8.40
2019-06-20T12:32:46.928Z,9.68
2019-06-20T12:35:17.184Z,9.25
2019-06-20T12:37:47.878Z,9.10
2019-06-20T12:40:17.472Z,9.35
2019-06-20T12:42:46.762Z,8.63
2019-06-20T12:45:16.276Z,8.38
2019-06-20T12:47:46.056Z,8.78
2019-06-20T12:50:15.913Z,8.60
2019-06-20T12:52:45.771Z,8.63
2019-06-20T12:55:16.482Z,7.87
2019-06-20T12:57:46.328Z,7.17
2019-06-20T13:00:16.119Z,8.03
2019-06-20T13:02:45.502Z,8.30
2019-06-20T13:05:16.358Z,9.50
2019-06-20T13:07:46.361Z,8.75
2019-06-20T13:10:16.105Z,8.88
2019-06-20T13:12:46.154Z,8.98
2019-06-20T13:15:16.241Z,9.30
2019-06-20T13:17:45.156Z,9.50
2019-06-20T13:20:16.633Z,9.38
2019-06-20T13:22:46.583Z,9.43
2019-06-20T13:25:15.838Z,9.13
2019-06-20T13:27:45.653Z,9.65
2019-06-20T13:30:14.786Z,9.48
2019-06-20T13:32:45.237Z,9.88
2019-06-20T13:35:14.266Z,9.13
2019-06-20T13:37:43.473Z,10.00
2019-06-20T13:40:15.509Z,9.50
2019-06-20T13:42:45.748Z,8.53
2019-06-20T13:45:23.382Z,10.10
2019-06-20T13:47:52.045Z,9.43
2019-06-20T13:50:22.061Z,9.08
2019-06-20T13:52:51.240Z,10.40
2019-06-20T13:55:20.314Z,10.45
2019-06-20T13:57:49.379Z,8.70
2019-06-20T14:00:20.452Z,9.48
2019-06-20T14:02:51.065Z,10.18
2019-06-20T14:05:20.622Z,7.95
2019-06-20T14:07:53.230Z,8.83
2019-06-20T14:10:22.372Z,8.83
2019-06-20T14:12:51.002Z,8.33
2019-06-20T14:15:20.018Z,8.80
2019-06-20T14:17:49.687Z,9.43
2019-06-20T14:20:19.839Z,8.58
2019-06-20T14:22:49.602Z,9.33
2019-06-20T14:25:18.662Z,10.13
2019-06-20T14:27:49.042Z,9.83
2019-06-20T14:30:18.181Z,10.13
2019-06-20T14:32:47.212Z,10.32
2019-06-20T14:35:18.319Z,11.33
2019-06-20T14:37:47.820Z,10.65
2019-06-20T14:40:17.377Z,9.53
2019-06-20T14:42:47.681Z,10.40
2019-06-20T14:45:17.689Z,8.50
2019-06-20T14:47:46.322Z,10.35
2019-06-20T14:50:15.644Z,10.00
2019-06-20T14:52:46.138Z,9.80
2019-06-20T14:55:16.106Z,9.48
2019-06-20T14:57:45.286Z,8.88
2019-06-20T15:00:15.980Z,8.73
2019-06-20T15:02:45.774Z,9.28
2019-06-20T15:05:16.677Z,9.58
2019-06-20T15:07:47.210Z,10.98
2019-06-20T15:10:16.743Z,11.53
2019-06-20T15:12:47.457Z,10.98
2019-06-20T15:15:17.352Z,9.83
2019-06-20T15:17:50.237Z,11.63
2019-06-20T15:20:18.530Z,10.30
2019-06-20T15:22:48.801Z,8.70
2019-06-20T15:25:18.459Z,9.25
2019-06-20T15:27:48.871Z,9.20
2019-06-20T15:30:18.239Z,10.08
2019-06-20T15:32:59.206Z,8.93
2019-06-20T15:35:18.210Z,9.48
2019-06-20T15:37:48.491Z,9.80
2019-06-20T15:40:17.288Z,10.90
2019-06-20T15:42:47.458Z,8.93
2019-06-20T15:45:17.365Z,9.63
2019-06-20T15:47:45.971Z,8.43
2019-06-20T15:50:14.838Z,9.28
2019-06-20T15:52:43.477Z,8.33
2019-06-20T15:55:13.178Z,8.43
2019-06-20T15:57:41.758Z,8.00
2019-06-20T16:00:12.545Z,8.33
2019-06-20T16:02:41.068Z,6.65
2019-06-20T16:05:11.311Z,6.75
2019-06-20T16:07:39.989Z,7.70
2019-06-20T16:10:11.635Z,7.35
2019-06-20T16:12:40.474Z,7.42
2019-06-20T16:15:11.252Z,8.13
2019-06-20T16:17:39.963Z,7.92
2019-06-20T16:20:09.381Z,7.62
2019-06-20T16:22:38.028Z,7.92
2019-06-20T16:25:08.333Z,8.65
2019-06-20T16:27:37.396Z,7.28
2019-06-20T16:30:09.992Z,7.47
2019-06-20T16:32:39.027Z,8.53
2019-06-20T16:35:09.193Z,8.15
2019-06-20T16:37:37.755Z,8.00
2019-06-20T16:40:08.361Z,7.40
2019-06-20T16:42:37.820Z,7.78
2019-06-20T16:45:08.671Z,7.25
2019-06-20T16:47:37.352Z,7.75
2019-06-20T16:50:10.544Z,8.73
2019-06-20T16:52:39.186Z,7.80
2019-06-20T16:55:08.637Z,7.40
2019-06-20T16:57:37.214Z,7.65
2019-06-20T17:00:10.158Z,7.30
2019-06-20T17:02:38.905Z,8.20
2019-06-20T17:05:08.782Z,7.28
2019-06-20T17:07:37.531Z,7.90
2019-06-20T17:10:10.453Z,9.08
2019-06-20T17:12:39.075Z,8.68
2019-06-20T17:15:09.460Z,8.78
2019-06-20T17:17:38.073Z,8.08
2019-06-20T17:20:09.784Z,8.55
2019-06-20T17:22:40.682Z,8.63
2019-06-20T17:25:10.229Z,8.45
2019-06-20T17:27:38.908Z,7.95
2019-06-20T17:30:12.718Z,8.53
2019-06-20T17:32:41.641Z,9.85
2019-06-20T17:35:10.755Z,9.80
2019-06-20T17:37:39.433Z,10.00
2019-06-20T17:40:09.643Z,9.48
2019-06-20T17:42:38.775Z,10.10
2019-06-20T17:45:10.343Z,10.48
2019-06-20T17:47:38.989Z,10.13
2019-06-20T17:50:10.039Z,9.20
2019-06-20T17:52:38.681Z,8.80
2019-06-20T17:55:11.365Z,8.93
2019-06-20T17:57:40.345Z,10.78
2019-06-20T18:00:13.591Z,8.50
2019-06-20T18:02:42.184Z,8.55
2019-06-20T18:05:11.625Z,8.83
2019-06-20T18:07:40.453Z,9.73
2019-06-20T18:10:09.851Z,9.13
2019-06-20T18:12:38.536Z,9.38
2019-06-20T18:15:09.446Z,10.35
2019-06-20T18:17:38.062Z,9.15
2019-06-20T18:20:08.287Z,8.58
2019-06-20T18:22:37.250Z,9.20
2019-06-20T18:25:07.762Z,9.25
2019-06-20T18:27:36.368Z,9.18
2019-06-20T18:30:10.159Z,9.18
2019-06-20T18:32:38.707Z,9.25
2019-06-20T18:35:08.118Z,9.45
2019-06-20T18:37:37.017Z,10.43
2019-06-20T18:40:08.003Z,10.08
2019-06-20T18:42:36.610Z,9.53
2019-06-20T18:45:07.191Z,10.18
2019-06-20T18:47:35.747Z,10.55
2019-06-20T18:50:08.495Z,9.83
2019-06-20T18:52:51.200Z,8.98
2019-06-20T18:55:08.642Z,10.30
2019-06-20T18:57:37.275Z,11.00
2019-06-20T19:00:08.876Z,11.33
2019-06-20T19:02:37.507Z,9.30
2019-06-20T19:05:10.462Z,9.40
2019-06-20T19:07:39.173Z,11.00
2019-06-20T19:10:09.063Z,11.05
2019-06-20T19:12:37.931Z,10.20
2019-06-20T19:15:08.603Z,8.78
2019-06-20T19:17:37.261Z,10.70
2019-06-20T19:20:06.974Z,10.10
2019-06-20T19:22:35.563Z,9.38
2019-06-20T19:25:06.743Z,10.78
2019-06-20T19:27:45.483Z,8.98
2019-06-20T19:30:08.563Z,9.30
2019-06-20T19:32:37.098Z,9.88
2019-06-20T19:35:10.228Z,9.83
2019-06-20T19:37:57.117Z,9.33
2019-06-20T19:40:28.647Z,9.35
2019-06-20T19:42:57.302Z,8.50
2019-06-20T19:45:25.913Z,7.70
2019-06-20T19:47:54.515Z,9.55
2019-06-20T19:50:23.396Z,8.15
2019-06-20T19:52:52.007Z,10.78
2019-06-20T19:55:20.929Z,10.63
2019-06-20T19:57:49.538Z,10.80
2019-06-20T20:00:18.955Z,9.25
2019-06-20T20:02:47.564Z,9.58
2019-06-20T20:05:19.406Z,9.48
2019-06-20T20:07:46.803Z,11.50
2019-06-20T20:10:17.158Z,9.63
2019-06-20T20:12:45.709Z,9.18
2019-06-20T20:15:14.722Z,9.88
2019-06-20T20:17:43.341Z,7.72
2019-06-20T20:20:12.795Z,9.40
2019-06-20T20:22:41.413Z,9.30
2019-06-20T20:25:10.329Z,8.85
2019-06-20T20:27:38.951Z,8.35
2019-06-20T20:30:12.125Z,9.88
2019-06-20T20:32:40.739Z,9.83
2019-06-20T20:35:09.489Z,10.50
2019-06-20T20:37:38.033Z,10.70
2019-06-20T20:40:08.678Z,8.18
2019-06-20T20:42:37.286Z,10.25
2019-06-20T20:45:07.914Z,9.33
2019-06-20T20:47:37.277Z,9.80
2019-06-20T20:50:08.434Z,8.73
2019-06-20T20:52:37.315Z,8.63
2019-06-20T20:55:08.161Z,6.78
2019-06-20T20:57:36.768Z,8.60
2019-06-20T21:00:29.197Z,9.23
2019-06-20T21:02:57.875Z,8.45
2019-06-20T21:05:26.535Z,8.63
2019-06-20T21:07:55.097Z,8.78
2019-06-20T21:10:23.742Z,9.73
2019-06-20T21:12:52.356Z,8.50
2019-06-20T21:15:21.216Z,9.83
2019-06-20T21:17:49.751Z,10.05
2019-06-20T21:20:19.302Z,8.45
2019-06-20T21:22:47.863Z,9.68
2019-06-20T21:25:16.974Z,10.58
2019-06-20T21:27:45.566Z,11.40
2019-06-20T21:30:14.368Z,9.53
2019-06-20T21:32:42.981Z,9.70
2019-06-20T21:35:12.367Z,7.60
2019-06-20T21:37:41.057Z,9.23
2019-06-20T21:40:10.166Z,7.97
2019-06-20T21:42:38.778Z,7.60
2019-06-20T21:45:09.233Z,8.30
2019-06-20T21:47:37.844Z,9.80
2019-06-20T21:50:07.165Z,10.28
2019-06-20T21:52:35.713Z,8.60
2019-06-20T21:55:06.620Z,9.53
2019-06-20T21:57:35.262Z,10.20
2019-06-20T22:00:26.516Z,8.98
2019-06-20T22:02:55.232Z,7.10
2019-06-20T22:05:23.852Z,8.58
2019-06-20T22:07:52.765Z,8.88
2019-06-20T22:10:22.127Z,10.30
2019-06-20T22:12:50.746Z,11.90
2019-06-20T22:15:19.797Z,9.20
2019-06-20T22:17:48.417Z,10.00
2019-06-20T22:20:17.731Z,11.30
2019-06-20T22:22:46.392Z,11.60
2019-06-20T22:25:15.119Z,9.38
2019-06-20T22:27:43.920Z,8.93
2019-06-20T22:30:15.240Z,11.80
2019-06-20T22:32:43.938Z,12.70
2019-06-20T22:35:12.583Z,9.90
2019-06-20T22:37:41.249Z,9.53
2019-06-20T22:40:10.966Z,9.95
2019-06-20T22:42:39.638Z,10.45
2019-06-20T22:45:10.698Z,8.83
2019-06-20T22:47:39.351Z,8.85
2019-06-20T22:50:09.949Z,10.85
2019-06-20T22:52:38.611Z,10.48
2019-06-20T22:55:08.237Z,10.20
2019-06-20T22:57:36.887Z,10.63
2019-06-20T23:00:09.807Z,10.48
2019-06-20T23:02:38.527Z,7.90
2019-06-20T23:05:09.197Z,9.28
2019-06-20T23:07:37.818Z,11.03
2019-06-20T23:10:10.970Z,10.13
2019-06-20T23:12:38.908Z,11.00
2019-06-20T23:15:09.128Z,11.38
2019-06-20T23:17:37.770Z,11.22
2019-06-20T23:20:09.262Z,9.58
2019-06-20T23:22:37.895Z,10.38
2019-06-20T23:25:08.465Z,10.80
2019-06-20T23:27:37.084Z,10.75
2019-06-20T23:30:08.633Z,10.35
2019-06-20T23:32:37.264Z,10.68
2019-06-20T23:35:07.485Z,11.10
2019-06-20T23:37:36.127Z,11.38
2019-06-20T23:40:08.551Z,11.48
2019-06-20T23:42:37.449Z,11.65
2019-06-20T23:45:07.794Z,8.45
2019-06-20T23:47:36.447Z,9.73
2019-06-20T23:50:09.205Z,10.95
2019-06-20T23:52:39.517Z,9.58
2019-06-20T23:55:08.354Z,9.20
2019-06-20T23:57:36.889Z,10.80
