createdAt,value
2017-06-22T00:00:49.166Z,11.10
2017-06-22T00:03:46.610Z,11.37
2017-06-22T00:06:44.103Z,11.17
2017-06-22T00:09:41.671Z,11.87
2017-06-22T00:12:39.213Z,11.80
2017-06-22T00:15:36.730Z,11.48
2017-06-22T00:18:34.030Z,11.20
2017-06-22T00:21:31.319Z,10.15
2017-06-22T00:24:28.706Z,11.50
2017-06-22T00:27:26.222Z,11.47
2017-06-22T00:30:23.616Z,9.67
2017-06-22T00:33:21.178Z,10.13
2017-06-22T00:36:18.569Z,10.07
2017-06-22T00:39:16.142Z,9.48
2017-06-22T00:42:14.451Z,8.75
2017-06-22T00:45:11.878Z,9.82
2017-06-22T00:48:09.402Z,9.10
2017-06-22T00:51:06.893Z,11.02
2017-06-22T00:54:04.430Z,8.80
2017-06-22T00:57:01.898Z,8.93
2017-06-22T00:59:59.386Z,10.30
2017-06-22T01:02:56.853Z,10.17
2017-06-22T01:05:54.402Z,10.52
2017-06-22T01:08:51.943Z,11.35
2017-06-22T01:11:49.523Z,8.77
2017-06-22T01:14:46.901Z,12.00
2017-06-22T01:33:32.678Z,16.85
2017-06-22T01:35:58.718Z,17.27
2017-06-22T01:38:24.762Z,16.67
2017-06-22T01:40:50.826Z,17.55
2017-06-22T01:43:16.870Z,15.35
2017-06-22T01:45:42.910Z,14.77
2017-06-22T01:48:08.950Z,14.02
2017-06-22T01:50:35.009Z,14.48
2017-06-22T01:53:01.085Z,14.40
2017-06-22T01:55:27.141Z,14.75
2017-06-22T01:57:53.166Z,14.87
2017-06-22T02:00:19.198Z,14.60
2017-06-22T02:02:51.365Z,14.70
2017-06-22T02:05:23.516Z,13.80
2017-06-22T02:07:49.562Z,15.05
2017-06-22T02:10:15.598Z,14.60
2017-06-22T02:12:41.638Z,15.00
2017-06-22T02:15:07.690Z,13.27
2017-06-22T02:17:33.733Z,14.25
2017-06-22T02:20:02.036Z,14.25
2017-06-22T02:22:28.065Z,14.65
2017-06-22T02:24:54.097Z,14.65
2017-06-22T02:27:20.137Z,14.52
2017-06-22T02:29:46.187Z,13.88
2017-06-22T02:32:12.247Z,15.60
2017-06-22T02:34:38.277Z,14.32
2017-06-22T02:37:04.310Z,15.18
2017-06-22T02:39:30.350Z,15.25
2017-06-22T02:41:56.387Z,15.80
2017-06-22T02:44:22.418Z,14.77
2017-06-22T02:46:55.278Z,14.93
2017-06-22T02:49:21.326Z,12.80
2017-06-22T02:51:48.108Z,15.85
2017-06-22T02:54:14.155Z,15.60
2017-06-22T02:56:40.184Z,16.75
2017-06-22T02:59:06.230Z,16.50
2017-06-22T03:01:32.262Z,15.32
2017-06-22T03:03:58.294Z,16.23
2017-06-22T03:06:24.341Z,15.27
2017-06-22T03:08:50.377Z,17.40
2017-06-22T03:11:16.409Z,16.45
2017-06-22T03:13:42.446Z,16.15
2017-06-22T03:16:08.477Z,16.60
2017-06-22T03:18:34.513Z,16.55
2017-06-22T03:21:00.558Z,16.62
2017-06-22T03:23:26.598Z,16.20
2017-06-22T03:25:52.626Z,14.07
2017-06-22T03:28:18.666Z,14.35
2017-06-22T03:30:44.701Z,14.85
2017-06-22T03:33:10.743Z,15.43
2017-06-22T03:35:36.792Z,15.40
2017-06-22T03:38:02.822Z,14.90
2017-06-22T03:40:28.858Z,12.13
2017-06-22T03:42:54.891Z,13.55
2017-06-22T03:45:20.931Z,10.60
2017-06-22T03:47:47.713Z,12.93
2017-06-22T03:50:13.765Z,11.32
2017-06-22T03:52:39.793Z,12.43
2017-06-22T03:55:05.830Z,9.90
2017-06-22T03:57:31.943Z,10.90
2017-06-22T03:59:57.978Z,9.43
2017-06-22T04:02:24.005Z,12.18
2017-06-22T04:04:50.041Z,12.95
2017-06-22T04:07:16.086Z,12.90
2017-06-22T04:09:42.865Z,12.30
2017-06-22T04:12:08.894Z,13.20
2017-06-22T04:14:34.918Z,12.18
2017-06-22T04:17:00.946Z,12.52
2017-06-22T04:19:26.997Z,14.07
2017-06-22T04:21:53.026Z,13.73
2017-06-22T04:24:19.062Z,14.07
2017-06-22T04:26:45.098Z,12.70
2017-06-22T04:29:11.134Z,12.27
2017-06-22T04:31:37.190Z,13.52
2017-06-22T04:34:03.241Z,9.80
2017-06-22T04:36:44.255Z,13.05
2017-06-22T04:39:10.331Z,12.80
2017-06-22T04:41:36.374Z,13.23
2017-06-22T04:44:02.411Z,14.05
2017-06-22T04:46:43.422Z,11.55
2017-06-22T04:49:10.218Z,11.00
2017-06-22T04:51:36.265Z,11.80
2017-06-22T04:54:02.289Z,10.20
2017-06-22T04:56:28.326Z,10.13
2017-06-22T04:58:54.382Z,10.88
2017-06-22T05:01:20.427Z,9.90
2017-06-22T05:03:46.466Z,10.68
2017-06-22T05:06:12.509Z,9.10
2017-06-22T05:08:38.537Z,10.80
2017-06-22T05:11:04.573Z,10.40
2017-06-22T05:13:30.621Z,11.90
2017-06-22T05:15:56.681Z,10.13
2017-06-22T05:18:22.724Z,9.40
2017-06-22T05:20:48.754Z,9.48
2017-06-22T05:23:14.794Z,11.48
2017-06-22T05:25:40.833Z,10.27
2017-06-22T05:28:06.865Z,11.68
2017-06-22T05:30:33.646Z,10.90
2017-06-22T05:32:59.673Z,12.65
2017-06-22T05:35:25.706Z,11.93
2017-06-22T05:37:51.746Z,14.85
2017-06-22T05:40:17.782Z,10.98
2017-06-22T05:42:43.831Z,12.48
2017-06-22T05:45:09.869Z,15.85
2017-06-22T05:47:36.654Z,9.68
2017-06-22T05:50:02.715Z,11.07
2017-06-22T05:52:28.749Z,15.15
2017-06-22T05:54:54.806Z,11.25
2017-06-22T05:57:20.846Z,10.27
2017-06-22T05:59:46.897Z,11.05
2017-06-22T06:02:12.937Z,15.45
2017-06-22T06:04:39.023Z,16.27
2017-06-22T06:07:05.071Z,17.92
2017-06-22T06:09:31.109Z,14.97
2017-06-22T06:11:57.149Z,16.62
2017-06-22T06:14:23.189Z,16.60
2017-06-22T06:16:49.242Z,19.08
2017-06-22T06:19:15.286Z,12.67
2017-06-22T06:21:41.326Z,13.13
2017-06-22T06:24:07.367Z,19.50
2017-06-22T06:26:33.402Z,12.35
2017-06-22T06:28:59.438Z,18.37
2017-06-22T06:31:25.466Z,16.70
2017-06-22T06:33:52.281Z,13.62
2017-06-22T06:36:18.333Z,13.00
2017-06-22T06:38:44.374Z,15.30
2017-06-22T06:41:10.414Z,15.80
2017-06-22T06:43:36.465Z,18.13
2017-06-22T06:46:02.501Z,19.75
2017-06-22T06:48:28.543Z,19.00
2017-06-22T06:50:54.598Z,20.37
2017-06-22T06:53:20.679Z,22.00
2017-06-22T06:55:46.722Z,20.47
2017-06-22T06:58:12.785Z,20.92
2017-06-22T07:00:39.602Z,20.57
2017-06-22T07:03:06.454Z,19.27
2017-06-22T07:05:33.250Z,20.33
2017-06-22T07:07:59.306Z,18.80
2017-06-22T07:10:25.342Z,21.20
2017-06-22T07:12:51.389Z,19.13
2017-06-22T07:15:18.182Z,18.43
2017-06-22T07:17:44.225Z,20.33
2017-06-22T07:20:10.311Z,20.90
2017-06-22T07:22:36.411Z,20.43
2017-06-22T07:25:03.611Z,22.00
2017-06-22T07:27:29.694Z,20.50
2017-06-22T07:29:56.485Z,21.50
2017-06-22T07:32:22.531Z,20.17
2017-06-22T07:34:48.578Z,21.10
2017-06-22T07:37:14.638Z,19.10
2017-06-22T07:39:40.722Z,19.77
2017-06-22T07:42:06.774Z,20.53
2017-06-22T07:44:32.830Z,22.27
2017-06-22T07:46:59.050Z,23.20
2017-06-22T07:49:25.117Z,21.10
2017-06-22T07:51:51.179Z,22.53
2017-06-22T07:54:17.224Z,18.77
2017-06-22T07:56:43.271Z,18.83
2017-06-22T07:59:09.321Z,21.10
2017-06-22T08:01:35.373Z,22.33
2017-06-22T08:04:02.178Z,20.90
2017-06-22T08:06:28.234Z,21.40
2017-06-22T08:08:55.249Z,19.60
2017-06-22T08:11:21.313Z,20.13
2017-06-22T08:13:47.374Z,21.00
2017-06-22T08:16:14.150Z,21.33
2017-06-22T08:18:40.230Z,20.13
2017-06-22T08:21:06.292Z,20.27
2017-06-22T08:23:32.346Z,21.40
2017-06-22T08:25:58.402Z,20.00
2017-06-22T08:28:24.497Z,18.67
2017-06-22T08:30:51.323Z,17.07
2017-06-22T08:33:17.443Z,18.17
2017-06-22T08:35:43.502Z,18.80
2017-06-22T08:38:09.553Z,16.10
2017-06-22T08:40:35.622Z,16.37
2017-06-22T08:43:01.662Z,18.40
2017-06-22T08:45:27.709Z,18.93
2017-06-22T08:47:53.757Z,19.40
2017-06-22T08:50:19.814Z,17.40
2017-06-22T08:52:46.055Z,16.77
2017-06-22T08:55:12.105Z,19.90
2017-06-22T08:57:38.169Z,18.43
2017-06-22T09:00:04.213Z,18.30
2017-06-22T09:02:30.286Z,16.50
2017-06-22T09:04:56.349Z,18.13
2017-06-22T09:07:22.411Z,16.70
2017-06-22T09:09:48.471Z,16.40
2017-06-22T09:12:14.538Z,16.30
2017-06-22T09:14:40.885Z,17.00
2017-06-22T09:17:06.922Z,16.87
2017-06-22T09:19:32.962Z,17.67
2017-06-22T09:21:58.989Z,16.20
2017-06-22T09:24:25.037Z,16.03
2017-06-22T09:26:51.821Z,16.40
2017-06-22T09:29:17.874Z,17.00
2017-06-22T09:31:43.906Z,16.20
2017-06-22T09:34:09.950Z,15.27
2017-06-22T09:36:36.044Z,16.10
2017-06-22T09:39:02.160Z,17.30
2017-06-22T09:41:28.195Z,16.27
2017-06-22T09:43:54.244Z,17.00
2017-06-22T09:46:20.298Z,15.30
2017-06-22T09:48:46.341Z,14.90
2017-06-22T09:51:12.378Z,14.90
2017-06-22T09:53:38.398Z,14.93
2017-06-22T09:56:04.438Z,14.33
2017-06-22T09:58:30.594Z,14.40
2017-06-22T10:00:56.633Z,15.37
2017-06-22T10:03:22.686Z,14.53
2017-06-22T10:05:48.782Z,14.80
2017-06-22T10:08:15.606Z,13.63
2017-06-22T10:10:41.647Z,12.90
2017-06-22T10:13:07.686Z,12.00
2017-06-22T10:15:33.719Z,12.70
2017-06-22T10:18:00.502Z,12.57
2017-06-22T10:20:26.614Z,13.40
2017-06-22T10:22:52.662Z,12.20
2017-06-22T10:25:18.719Z,11.63
2017-06-22T10:27:44.749Z,11.60
2017-06-22T10:30:10.785Z,12.40
2017-06-22T10:32:36.833Z,14.23
2017-06-22T10:35:02.875Z,12.73
2017-06-22T10:37:28.919Z,14.07
2017-06-22T10:39:55.001Z,13.40
2017-06-22T10:42:21.162Z,12.57
2017-06-22T10:44:52.329Z,11.33
2017-06-22T10:47:18.362Z,12.47
2017-06-22T10:49:44.426Z,11.80
2017-06-22T10:52:10.465Z,10.10
2017-06-22T10:54:36.513Z,12.10
2017-06-22T10:57:02.559Z,11.97
2017-06-22T10:59:28.607Z,12.43
2017-06-22T11:01:54.694Z,11.97
2017-06-22T11:04:20.939Z,12.33
2017-06-22T11:06:46.994Z,12.20
2017-06-22T11:09:13.077Z,12.60
2017-06-22T11:11:39.134Z,11.80
2017-06-22T11:14:05.206Z,11.00
2017-06-22T11:16:31.258Z,12.93
2017-06-22T11:18:57.310Z,9.87
2017-06-22T11:21:23.562Z,10.00
2017-06-22T11:23:49.630Z,11.90
2017-06-22T11:26:16.564Z,9.27
2017-06-22T11:28:42.622Z,9.90
2017-06-22T11:31:08.705Z,12.20
2017-06-22T11:33:35.549Z,11.80
2017-06-22T11:36:02.354Z,11.60
2017-06-22T11:38:28.411Z,12.30
2017-06-22T11:40:54.481Z,11.63
2017-06-22T11:43:20.542Z,12.17
2017-06-22T11:45:46.606Z,10.70
2017-06-22T11:48:12.753Z,11.57
2017-06-22T11:50:38.818Z,11.67
2017-06-22T11:53:04.857Z,10.30
2017-06-22T11:55:30.891Z,10.33
2017-06-22T11:57:56.958Z,11.57
2017-06-22T12:00:23.003Z,12.17
2017-06-22T12:02:49.034Z,10.90
2017-06-22T12:05:15.070Z,11.20
2017-06-22T12:07:41.098Z,11.57
2017-06-22T12:10:07.286Z,11.87
2017-06-22T12:12:33.332Z,9.50
2017-06-22T12:14:59.394Z,10.57
2017-06-22T12:17:25.438Z,10.00
2017-06-22T12:19:51.488Z,10.03
2017-06-22T12:22:17.521Z,10.20
2017-06-22T12:24:43.554Z,9.80
2017-06-22T12:27:09.589Z,9.70
2017-06-22T12:29:35.630Z,10.30
2017-06-22T12:32:02.561Z,9.27
2017-06-22T12:34:28.602Z,10.77
2017-06-22T12:36:54.658Z,10.77
2017-06-22T12:39:20.690Z,10.20
2017-06-22T12:41:47.462Z,11.20
2017-06-22T12:44:13.498Z,10.63
2017-06-22T12:46:39.538Z,10.30
2017-06-22T12:49:05.590Z,9.70
2017-06-22T12:51:31.642Z,9.20
2017-06-22T12:53:58.647Z,9.00
2017-06-22T12:56:24.702Z,10.60
2017-06-22T12:58:50.785Z,9.10
2017-06-22T13:01:16.822Z,9.43
2017-06-22T13:03:42.859Z,8.20
2017-06-22T13:06:08.906Z,9.13
2017-06-22T13:08:35.690Z,9.00
2017-06-22T13:11:01.735Z,9.10
2017-06-22T13:13:27.789Z,8.70
2017-06-22T13:15:53.990Z,10.10
2017-06-22T13:18:20.047Z,10.27
2017-06-22T13:20:46.125Z,9.93
2017-06-22T13:23:12.170Z,9.33
2017-06-22T13:25:38.327Z,10.00
2017-06-22T13:28:05.869Z,9.70
2017-06-22T13:30:31.945Z,9.07
2017-06-22T13:32:58.008Z,10.20
2017-06-22T13:35:24.061Z,9.57
2017-06-22T13:37:51.081Z,10.47
2017-06-22T13:40:17.122Z,9.43
2017-06-22T13:42:43.161Z,10.07
2017-06-22T13:45:09.240Z,10.00
2017-06-22T13:47:35.298Z,9.00
2017-06-22T13:50:01.373Z,9.57
2017-06-22T13:52:27.398Z,9.40
2017-06-22T13:54:53.450Z,8.40
2017-06-22T13:57:34.457Z,9.73
2017-06-22T14:00:00.550Z,10.07
2017-06-22T14:02:26.587Z,8.47
2017-06-22T14:04:52.641Z,10.17
2017-06-22T14:07:18.708Z,8.83
2017-06-22T14:09:59.806Z,8.67
2017-06-22T14:12:25.854Z,9.50
2017-06-22T14:14:51.912Z,9.10
2017-06-22T14:17:18.683Z,8.97
2017-06-22T14:19:44.739Z,9.43
2017-06-22T14:22:10.764Z,9.60
2017-06-22T14:24:36.810Z,9.10
2017-06-22T14:27:02.850Z,9.33
2017-06-22T14:29:28.874Z,9.17
2017-06-22T14:31:55.071Z,9.00
2017-06-22T14:34:21.118Z,9.20
2017-06-22T14:36:47.146Z,9.70
2017-06-22T14:39:13.213Z,9.80
2017-06-22T14:41:39.257Z,8.60
2017-06-22T14:44:05.281Z,8.80
2017-06-22T14:46:31.332Z,10.57
2017-06-22T14:48:57.365Z,8.97
2017-06-22T14:51:23.414Z,9.20
2017-06-22T14:53:50.325Z,9.50
2017-06-22T14:56:16.382Z,9.70
2017-06-22T14:58:42.434Z,10.00
2017-06-22T15:01:08.466Z,9.80
2017-06-22T15:03:35.018Z,10.50
2017-06-22T15:06:01.051Z,9.87
2017-06-22T15:08:27.970Z,9.80
2017-06-22T15:10:54.022Z,9.10
2017-06-22T15:13:20.064Z,9.67
2017-06-22T15:15:47.034Z,9.33
2017-06-22T15:18:13.849Z,10.07
2017-06-22T15:20:39.886Z,9.30
2017-06-22T15:23:20.878Z,10.30
2017-06-22T15:25:47.695Z,10.70
2017-06-22T15:28:13.818Z,10.87
2017-06-22T15:30:39.856Z,11.00
2017-06-22T15:33:05.910Z,10.00
2017-06-22T15:35:31.941Z,11.83
2017-06-22T15:37:58.013Z,10.50
2017-06-22T15:40:24.052Z,10.43
2017-06-22T15:42:50.090Z,11.07
2017-06-22T15:45:16.181Z,11.07
2017-06-22T15:47:42.224Z,10.60
2017-06-22T15:50:08.266Z,10.00
2017-06-22T15:52:34.326Z,10.83
2017-06-22T15:55:01.117Z,12.50
2017-06-22T15:57:27.144Z,12.20
2017-06-22T15:59:53.457Z,10.23
2017-06-22T16:02:19.558Z,9.27
2017-06-22T16:04:46.330Z,11.80
2017-06-22T16:07:12.383Z,10.93
2017-06-22T16:09:38.409Z,13.40
2017-06-22T16:12:04.449Z,12.43
2017-06-22T16:14:30.495Z,12.60
2017-06-22T16:16:56.549Z,12.77
2017-06-22T16:19:22.594Z,12.93
2017-06-22T16:21:48.658Z,12.80
2017-06-22T16:24:14.681Z,11.70
2017-06-22T16:26:40.726Z,11.90
2017-06-22T16:29:06.761Z,13.03
2017-06-22T16:31:32.821Z,13.43
2017-06-22T16:33:58.862Z,12.33
2017-06-22T16:36:24.894Z,13.00
2017-06-22T16:38:50.941Z,12.87
2017-06-22T16:41:16.974Z,12.57
2017-06-22T16:43:43.022Z,11.70
2017-06-22T16:46:09.822Z,13.80
2017-06-22T16:48:36.701Z,12.57
2017-06-22T16:51:03.479Z,12.30
2017-06-22T16:53:29.526Z,12.13
2017-06-22T16:55:55.561Z,12.53
2017-06-22T16:58:21.638Z,14.13
2017-06-22T17:00:47.691Z,13.73
2017-06-22T17:03:13.759Z,13.20
2017-06-22T17:05:39.810Z,13.80
2017-06-22T17:08:05.885Z,11.67
2017-06-22T17:10:31.933Z,13.90
2017-06-22T17:12:58.026Z,13.70
2017-06-22T17:15:31.094Z,13.63
2017-06-22T17:17:57.150Z,12.67
2017-06-22T17:20:23.210Z,13.20
2017-06-22T17:22:49.254Z,12.90
2017-06-22T17:25:15.307Z,13.40
2017-06-22T17:27:41.354Z,14.50
2017-06-22T17:30:07.393Z,13.40
2017-06-22T17:32:33.517Z,12.30
2017-06-22T17:34:59.574Z,12.47
2017-06-22T17:37:25.631Z,13.90
2017-06-22T17:39:51.689Z,14.20
2017-06-22T17:42:17.741Z,13.20
2017-06-22T17:44:43.790Z,12.63
2017-06-22T17:47:09.841Z,13.67
2017-06-22T17:49:35.898Z,13.70
2017-06-22T17:52:01.941Z,13.33
2017-06-22T17:54:28.005Z,12.97
2017-06-22T17:56:54.072Z,13.00
2017-06-22T17:59:20.131Z,14.23
2017-06-22T18:01:46.923Z,12.00
2017-06-22T18:04:12.960Z,13.43
2017-06-22T18:06:39.008Z,12.87
2017-06-22T18:09:05.052Z,13.50
2017-06-22T18:11:31.846Z,13.00
2017-06-22T18:13:57.898Z,11.90
2017-06-22T18:16:23.971Z,13.27
2017-06-22T18:18:50.017Z,13.53
2017-06-22T18:21:16.067Z,12.93
2017-06-22T18:23:42.121Z,13.03
2017-06-22T18:26:08.179Z,13.50
2017-06-22T18:28:34.239Z,13.13
2017-06-22T18:31:15.240Z,13.73
2017-06-22T18:33:41.304Z,14.00
2017-06-22T18:36:07.386Z,13.47
2017-06-22T18:38:33.453Z,13.87
2017-06-22T18:40:59.510Z,13.20
2017-06-22T18:43:25.564Z,12.93
2017-06-22T18:45:51.626Z,13.13
2017-06-22T18:48:17.689Z,13.60
2017-06-22T18:50:43.753Z,14.20
2017-06-22T18:53:09.794Z,14.10
2017-06-22T18:55:36.597Z,13.17
2017-06-22T18:58:02.630Z,13.40
2017-06-22T19:00:28.689Z,14.90
2017-06-22T19:02:54.838Z,13.40
2017-06-22T19:05:20.886Z,15.07
2017-06-22T19:07:46.917Z,13.60
2017-06-22T19:10:12.948Z,14.30
2017-06-22T19:12:38.981Z,13.97
2017-06-22T19:15:05.022Z,15.20
2017-06-22T19:17:31.073Z,13.20
2017-06-22T19:19:57.114Z,13.30
2017-06-22T19:22:23.149Z,13.60
2017-06-22T19:24:49.193Z,13.87
2017-06-22T19:27:15.233Z,14.83
2017-06-22T19:29:41.278Z,14.20
2017-06-22T19:32:07.325Z,14.60
2017-06-22T19:34:34.106Z,14.63
2017-06-22T19:37:00.139Z,13.63
2017-06-22T19:39:26.184Z,13.30
2017-06-22T19:41:52.246Z,14.53
2017-06-22T19:44:19.025Z,13.90
2017-06-22T19:46:45.109Z,12.87
2017-06-22T19:49:11.137Z,15.23
2017-06-22T19:51:37.182Z,15.17
2017-06-22T19:54:03.248Z,14.83
2017-06-22T19:56:29.309Z,15.70
2017-06-22T19:58:55.342Z,15.50
2017-06-22T20:01:21.418Z,15.40
2017-06-22T20:03:47.452Z,15.60
2017-06-22T20:06:13.489Z,15.23
2017-06-22T20:08:39.542Z,15.70
2017-06-22T20:11:05.578Z,15.20
2017-06-22T20:13:31.629Z,15.70
2017-06-22T20:15:57.685Z,13.87
2017-06-22T20:18:23.738Z,16.97
2017-06-22T20:20:49.770Z,15.47
2017-06-22T20:23:16.555Z,15.90
2017-06-22T20:25:42.602Z,15.90
2017-06-22T20:28:08.657Z,17.37
2017-06-22T20:30:34.702Z,16.80
2017-06-22T20:33:01.495Z,15.60
2017-06-22T20:35:27.554Z,17.20
2017-06-22T20:37:53.605Z,18.97
2017-06-22T20:40:19.646Z,18.07
2017-06-22T20:42:45.689Z,16.30
2017-06-22T20:45:11.734Z,18.80
2017-06-22T20:47:37.781Z,17.47
2017-06-22T20:50:03.837Z,18.93
2017-06-22T20:52:29.890Z,18.60
2017-06-22T20:54:55.934Z,17.93
2017-06-22T20:57:21.978Z,17.50
2017-06-22T20:59:48.022Z,20.03
2017-06-22T21:02:14.065Z,19.23
2017-06-22T21:04:40.112Z,18.07
2017-06-22T21:07:06.163Z,18.70
2017-06-22T21:09:32.198Z,19.43
2017-06-22T21:11:58.244Z,20.40
2017-06-22T21:14:24.293Z,18.60
2017-06-22T21:16:50.333Z,19.77
2017-06-22T21:19:16.386Z,21.20
2017-06-22T21:21:42.447Z,19.57
2017-06-22T21:24:08.498Z,19.63
2017-06-22T21:26:34.564Z,19.87
2017-06-22T21:29:00.597Z,19.70
2017-06-22T21:31:26.646Z,19.50
2017-06-22T21:34:07.669Z,17.97
2017-06-22T21:36:33.740Z,19.70
2017-06-22T21:38:59.794Z,20.13
2017-06-22T21:41:25.829Z,19.20
2017-06-22T21:43:51.878Z,18.93
2017-06-22T21:46:17.922Z,17.80
2017-06-22T21:48:43.962Z,18.63
2017-06-22T21:51:10.011Z,19.17
2017-06-22T21:53:36.070Z,18.63
2017-06-22T21:56:02.130Z,19.13
2017-06-22T21:58:28.181Z,18.00
2017-06-22T22:00:54.250Z,17.87
2017-06-22T22:03:20.307Z,18.80
2017-06-22T22:05:46.362Z,19.33
2017-06-22T22:08:12.438Z,18.10
2017-06-22T22:10:38.487Z,18.23
2017-06-22T22:13:04.538Z,18.83
2017-06-22T22:15:30.601Z,18.47
2017-06-22T22:17:56.656Z,17.30
2017-06-22T22:20:22.698Z,18.40
2017-06-22T22:22:48.770Z,18.20
2017-06-22T22:25:14.833Z,16.77
2017-06-22T22:27:40.906Z,18.20
2017-06-22T22:30:06.970Z,17.00
2017-06-22T22:32:33.029Z,17.63
2017-06-22T22:34:59.082Z,16.73
2017-06-22T22:37:25.126Z,16.40
2017-06-22T22:39:51.177Z,17.10
2017-06-22T22:42:17.237Z,16.20
2017-06-22T22:44:43.301Z,17.50
2017-06-22T22:47:09.352Z,16.23
2017-06-22T22:49:35.398Z,16.00
2017-06-22T22:52:01.457Z,16.30
2017-06-22T22:54:27.506Z,16.07
2017-06-22T22:56:53.553Z,16.20
2017-06-22T22:59:19.600Z,16.83
2017-06-22T23:01:45.661Z,16.47
2017-06-22T23:04:11.706Z,15.13
2017-06-22T23:06:37.762Z,13.20
2017-06-22T23:09:03.838Z,14.77
2017-06-22T23:11:29.896Z,13.27
2017-06-22T23:13:55.946Z,12.60
2017-06-22T23:16:21.994Z,12.40
2017-06-22T23:18:48.038Z,12.40
2017-06-22T23:21:14.093Z,12.63
2017-06-22T23:23:40.162Z,13.10
2017-06-22T23:26:06.209Z,12.53
2017-06-22T23:28:32.253Z,13.63
2017-06-22T23:30:59.046Z,12.00
2017-06-22T23:33:25.098Z,13.03
2017-06-22T23:35:51.141Z,12.90
2017-06-22T23:38:17.194Z,12.90
2017-06-22T23:40:43.242Z,12.87
2017-06-22T23:43:09.299Z,13.10
2017-06-22T23:45:35.354Z,12.83
2017-06-22T23:48:01.402Z,12.90
2017-06-22T23:50:27.462Z,13.93
2017-06-22T23:52:53.489Z,14.77
2017-06-22T23:55:19.540Z,13.40
2017-06-22T23:57:45.570Z,12.97
