createdAt,value
2022-08-27T00:02:04.310Z,8.40
2022-08-27T00:04:32.906Z,8.57
2022-08-27T00:07:01.417Z,8.68
2022-08-27T00:09:30.295Z,8.90
2022-08-27T00:12:00.643Z,8.88
2022-08-27T00:14:29.726Z,8.88
2022-08-27T00:16:58.172Z,9.02
2022-08-27T00:19:26.537Z,8.05
2022-08-27T00:21:55.864Z,8.68
2022-08-27T00:24:24.385Z,7.72
2022-08-27T00:26:53.903Z,8.32
2022-08-27T00:29:23.527Z,8.48
2022-08-27T00:31:52.990Z,8.18
2022-08-27T00:34:24.051Z,8.82
2022-08-27T00:36:53.273Z,9.07
2022-08-27T00:39:21.840Z,8.40
2022-08-27T00:41:50.575Z,8.73
2022-08-27T00:44:18.782Z,8.25
2022-08-27T00:46:51.789Z,8.10
2022-08-27T00:49:22.628Z,7.78
2022-08-27T00:51:55.056Z,8.68
2022-08-27T00:54:23.491Z,8.13
2022-08-27T00:56:52.097Z,8.65
2022-08-27T00:59:23.757Z,8.60
2022-08-27T01:02:11.108Z,8.63
2022-08-27T01:04:41.593Z,9.38
2022-08-27T01:07:10.544Z,8.02
2022-08-27T01:09:40.897Z,9.00
2022-08-27T01:12:11.338Z,8.63
2022-08-27T01:14:41.094Z,9.23
2022-08-27T01:17:11.553Z,8.48
2022-08-27T01:19:43.747Z,9.00
2022-08-27T01:22:23.175Z,9.27
2022-08-27T01:24:56.529Z,8.55
2022-08-27T01:27:28.977Z,8.88
2022-08-27T01:29:57.552Z,8.77
2022-08-27T01:32:27.776Z,8.25
2022-08-27T01:34:57.093Z,8.73
2022-08-27T01:37:26.938Z,8.50
2022-08-27T01:39:58.441Z,8.68
2022-08-27T01:42:31.632Z,8.55
2022-08-27T01:45:05.662Z,8.95
2022-08-27T01:47:35.383Z,8.50
2022-08-27T01:50:05.460Z,8.60
2022-08-27T01:52:33.552Z,9.70
2022-08-27T01:55:03.782Z,9.20
2022-08-27T01:57:32.534Z,8.93
2022-08-27T02:00:00.769Z,9.25
2022-08-27T02:02:28.990Z,9.75
2022-08-27T02:04:57.201Z,9.50
2022-08-27T02:07:25.346Z,9.23
2022-08-27T02:09:53.409Z,10.07
2022-08-27T02:12:22.862Z,9.43
2022-08-27T02:14:50.980Z,10.15
2022-08-27T02:17:19.176Z,9.07
2022-08-27T02:19:47.326Z,9.35
2022-08-27T02:22:15.384Z,9.60
2022-08-27T02:24:43.450Z,9.63
2022-08-27T02:27:11.819Z,10.55
2022-08-27T02:29:41.374Z,9.57
2022-08-27T02:32:22.522Z,9.70
2022-08-27T02:34:57.761Z,9.65
2022-08-27T02:37:25.964Z,10.02
2022-08-27T02:39:54.486Z,9.73
2022-08-27T02:42:22.712Z,8.98
2022-08-27T02:44:52.182Z,8.90
2022-08-27T02:47:20.277Z,9.75
2022-08-27T02:49:48.357Z,9.60
2022-08-27T02:52:17.273Z,9.55
2022-08-27T02:54:53.665Z,9.00
2022-08-27T02:57:22.399Z,9.23
2022-08-27T02:59:52.707Z,9.90
2022-08-27T03:02:21.869Z,8.85
2022-08-27T03:04:50.199Z,8.75
2022-08-27T03:07:19.608Z,9.25
2022-08-27T03:09:47.926Z,9.20
2022-08-27T03:12:16.628Z,8.88
2022-08-27T03:14:44.742Z,9.52
2022-08-27T03:17:31.971Z,9.15
2022-08-27T03:20:01.674Z,8.75
2022-08-27T03:22:29.767Z,9.20
2022-08-27T03:24:57.805Z,9.80
2022-08-27T03:27:25.885Z,9.43
2022-08-27T03:29:54.297Z,9.45
2022-08-27T03:32:24.281Z,9.35
2022-08-27T03:34:52.332Z,9.30
2022-08-27T03:37:20.383Z,8.48
2022-08-27T03:39:48.495Z,9.25
2022-08-27T03:42:16.711Z,9.48
2022-08-27T03:44:45.144Z,9.52
2022-08-27T03:47:13.228Z,9.15
2022-08-27T03:49:42.881Z,9.45
2022-08-27T03:52:11.324Z,10.10
2022-08-27T03:54:39.924Z,9.75
2022-08-27T03:57:08.700Z,9.63
2022-08-27T03:59:36.825Z,10.40
2022-08-27T04:02:05.617Z,10.32
2022-08-27T04:04:33.755Z,9.45
2022-08-27T04:07:03.319Z,9.88
2022-08-27T04:09:31.795Z,9.55
2022-08-27T04:11:59.900Z,9.73
2022-08-27T04:14:27.960Z,10.20
2022-08-27T04:16:57.228Z,10.30
2022-08-27T04:19:28.010Z,9.15
2022-08-27T04:22:01.296Z,9.38
2022-08-27T04:24:32.249Z,10.25
2022-08-27T04:27:01.247Z,10.35
2022-08-27T04:29:29.585Z,10.10
2022-08-27T04:31:57.783Z,9.52
2022-08-27T04:34:26.409Z,10.00
2022-08-27T04:36:57.729Z,10.25
2022-08-27T04:39:26.439Z,10.75
2022-08-27T04:41:58.313Z,10.80
2022-08-27T04:44:28.795Z,10.57
2022-08-27T04:46:58.568Z,10.23
2022-08-27T04:49:27.425Z,11.23
2022-08-27T04:51:55.900Z,10.65
2022-08-27T04:54:32.300Z,10.82
2022-08-27T04:57:03.311Z,9.82
2022-08-27T04:59:31.450Z,10.55
2022-08-27T05:01:59.730Z,9.50
2022-08-27T05:04:29.210Z,9.88
2022-08-27T05:06:57.526Z,9.75
2022-08-27T05:09:26.623Z,9.88
2022-08-27T05:11:55.587Z,9.65
2022-08-27T05:14:29.993Z,9.13
2022-08-27T05:16:58.493Z,9.07
2022-08-27T05:19:26.993Z,9.20
2022-08-27T05:21:55.192Z,10.35
2022-08-27T05:24:23.734Z,10.57
2022-08-27T05:26:52.362Z,10.23
2022-08-27T05:29:20.468Z,10.25
2022-08-27T05:31:50.179Z,9.38
2022-08-27T05:34:24.759Z,9.68
2022-08-27T05:36:54.814Z,8.68
2022-08-27T05:39:23.346Z,8.27
2022-08-27T05:41:52.431Z,9.48
2022-08-27T05:47:10.172Z,9.05
2022-08-27T05:49:38.801Z,8.88
2022-08-27T05:52:09.964Z,8.63
2022-08-27T05:54:38.585Z,8.88
2022-08-27T05:57:07.027Z,8.77
2022-08-27T05:59:52.395Z,9.05
2022-08-27T06:02:21.906Z,8.80
2022-08-27T06:04:50.415Z,8.45
2022-08-27T06:07:19.278Z,9.45
2022-08-27T06:09:47.435Z,8.88
2022-08-27T06:12:15.519Z,9.27
2022-08-27T06:14:43.581Z,9.45
2022-08-27T06:17:11.648Z,9.27
2022-08-27T06:19:42.522Z,9.80
2022-08-27T06:22:11.100Z,9.93
2022-08-27T06:24:41.590Z,9.23
2022-08-27T06:27:12.101Z,9.88
2022-08-27T06:29:40.970Z,9.85
2022-08-27T06:32:10.255Z,9.90
2022-08-27T06:34:40.026Z,9.18
2022-08-27T06:37:08.828Z,9.07
2022-08-27T06:39:39.458Z,9.48
2022-08-27T06:42:12.158Z,9.55
2022-08-27T06:44:40.544Z,9.20
2022-08-27T06:47:08.660Z,9.93
2022-08-27T06:49:36.758Z,9.27
2022-08-27T06:52:06.428Z,9.50
2022-08-27T06:54:34.565Z,9.63
2022-08-27T06:57:02.636Z,8.57
2022-08-27T06:59:31.604Z,10.10
2022-08-27T07:01:59.717Z,9.30
2022-08-27T07:04:32.363Z,9.23
2022-08-27T07:07:02.093Z,9.35
2022-08-27T07:09:33.065Z,9.32
2022-08-27T07:12:01.488Z,9.50
2022-08-27T07:14:32.936Z,9.00
2022-08-27T07:17:05.462Z,8.73
2022-08-27T07:19:35.362Z,10.00
2022-08-27T07:22:09.304Z,9.30
2022-08-27T07:24:39.194Z,8.88
2022-08-27T07:27:07.992Z,9.10
2022-08-27T07:29:36.519Z,9.30
2022-08-27T07:32:05.151Z,8.85
2022-08-27T07:34:33.228Z,9.18
2022-08-27T07:37:01.369Z,9.13
2022-08-27T07:39:29.424Z,9.57
2022-08-27T07:42:16.260Z,9.55
2022-08-27T07:44:44.478Z,9.18
2022-08-27T07:47:13.713Z,8.93
2022-08-27T07:49:42.095Z,8.50
2022-08-27T07:52:10.249Z,8.98
2022-08-27T07:54:38.553Z,8.05
2022-08-27T07:57:08.033Z,9.10
2022-08-27T07:59:36.185Z,9.80
2022-08-27T08:02:04.505Z,9.90
2022-08-27T08:04:32.637Z,9.23
2022-08-27T08:07:00.721Z,9.32
2022-08-27T08:09:30.726Z,10.13
2022-08-27T08:11:58.955Z,9.82
2022-08-27T08:14:28.480Z,9.68
2022-08-27T08:17:00.914Z,9.40
2022-08-27T08:19:29.759Z,9.82
2022-08-27T08:22:04.838Z,10.70
2022-08-27T08:24:33.950Z,10.07
2022-08-27T08:27:06.927Z,10.40
2022-08-27T08:29:37.737Z,10.43
2022-08-27T08:32:07.649Z,9.98
2022-08-27T08:34:36.890Z,10.00
2022-08-27T08:37:05.972Z,10.70
2022-08-27T08:39:34.528Z,10.70
2022-08-27T08:42:05.730Z,11.35
2022-08-27T08:44:38.826Z,11.48
2022-08-27T08:47:12.060Z,12.68
2022-08-27T08:49:48.198Z,11.88
2022-08-27T08:52:31.661Z,11.75
2022-08-27T08:55:09.024Z,11.80
2022-08-27T08:57:41.895Z,11.93
2022-08-27T09:00:14.608Z,12.40
2022-08-27T09:02:50.422Z,11.90
2022-08-27T09:05:18.913Z,12.18
2022-08-27T09:08:09.706Z,12.10
2022-08-27T09:10:46.550Z,11.90
2022-08-27T09:13:23.454Z,11.32
2022-08-27T09:15:55.295Z,12.75
2022-08-27T09:18:23.593Z,11.52
2022-08-27T09:21:09.846Z,11.50
2022-08-27T09:23:45.675Z,11.85
2022-08-27T09:26:22.585Z,11.82
2022-08-27T09:29:14.163Z,11.25
2022-08-27T09:31:44.644Z,11.88
2022-08-27T09:34:12.842Z,11.90
2022-08-27T09:36:51.487Z,11.50
2022-08-27T09:39:19.963Z,10.48
2022-08-27T09:41:51.022Z,10.30
2022-08-27T09:44:22.867Z,11.50
2022-08-27T09:46:58.772Z,11.77
2022-08-27T09:49:27.859Z,11.52
2022-08-27T09:51:57.027Z,10.55
2022-08-27T09:54:37.502Z,10.45
2022-08-27T09:57:07.147Z,10.15
2022-08-27T09:59:37.753Z,10.25
2022-08-27T10:02:16.190Z,12.10
2022-08-27T10:04:50.552Z,11.65
2022-08-27T10:07:30.989Z,11.90
2022-08-27T10:10:04.429Z,11.27
2022-08-27T10:12:41.669Z,11.82
2022-08-27T10:15:13.984Z,11.57
2022-08-27T10:17:58.314Z,11.80
2022-08-27T10:20:35.622Z,11.15
2022-08-27T10:23:16.709Z,11.10
2022-08-27T10:25:53.182Z,11.20
2022-08-27T10:28:33.439Z,11.13
2022-08-27T10:31:18.745Z,10.93
2022-08-27T10:34:03.847Z,10.90
2022-08-27T10:36:40.821Z,9.98
2022-08-27T10:39:15.973Z,9.52
2022-08-27T10:41:48.760Z,9.68
2022-08-27T10:44:39.797Z,10.20
2022-08-27T10:47:18.756Z,10.25
2022-08-27T10:49:58.845Z,9.93
2022-08-27T10:52:31.108Z,9.85
2022-08-27T10:55:02.824Z,10.10
2022-08-27T10:58:06.809Z,10.13
2022-08-27T11:00:44.265Z,9.15
2022-08-27T11:03:17.073Z,9.27
2022-08-27T11:05:50.620Z,9.38
2022-08-27T11:08:24.141Z,8.68
2022-08-27T11:10:57.926Z,8.60
2022-08-27T11:13:34.696Z,7.30
2022-08-27T11:16:08.293Z,7.53
2022-08-27T11:18:43.622Z,6.72
2022-08-27T11:21:15.981Z,7.70
2022-08-27T11:23:47.772Z,6.85
2022-08-27T11:26:16.140Z,7.05
2022-08-27T11:28:48.981Z,8.10
2022-08-27T11:31:22.769Z,8.00
2022-08-27T11:34:03.598Z,6.55
2022-08-27T11:36:54.592Z,5.70
2022-08-27T11:39:41.246Z,6.60
2022-08-27T11:42:15.249Z,6.40
2022-08-27T11:44:44.960Z,5.85
2022-08-27T11:47:20.308Z,6.10
2022-08-27T11:49:53.553Z,6.15
2022-08-27T11:52:27.217Z,5.82
2022-08-27T11:55:10.095Z,6.22
2022-08-27T11:57:38.757Z,6.95
2022-08-27T12:00:19.686Z,6.72
2022-08-27T12:02:59.099Z,6.93
2022-08-27T12:05:37.061Z,7.22
2022-08-27T12:08:17.149Z,6.90
2022-08-27T12:10:59.773Z,6.60
2022-08-27T12:13:38.345Z,6.70
2022-08-27T12:16:16.472Z,7.05
2022-08-27T12:18:57.222Z,7.57
2022-08-27T12:21:34.532Z,7.60
2022-08-27T12:24:40.704Z,7.70
2022-08-27T12:27:28.325Z,7.90
2022-08-27T12:29:59.954Z,6.90
2022-08-27T12:32:31.368Z,7.68
2022-08-27T12:35:09.345Z,7.00
2022-08-27T12:37:40.207Z,7.22
2022-08-27T12:40:28.994Z,7.22
2022-08-27T12:43:07.334Z,6.65
2022-08-27T12:45:42.702Z,6.85
2022-08-27T12:48:11.696Z,6.75
2022-08-27T12:50:40.058Z,6.57
2022-08-27T12:53:46.768Z,7.00
2022-08-27T12:56:32.953Z,6.60
2022-08-27T12:59:13.088Z,6.75
2022-08-27T13:01:55.699Z,6.80
2022-08-27T13:04:27.288Z,6.60
2022-08-27T13:06:55.739Z,6.90
2022-08-27T13:09:30.063Z,6.75
2022-08-27T13:12:00.729Z,7.22
2022-08-27T13:14:35.839Z,6.80
2022-08-27T13:17:08.601Z,7.53
2022-08-27T13:19:38.365Z,6.55
2022-08-27T13:22:07.841Z,6.95
2022-08-27T13:24:38.174Z,6.82
2022-08-27T13:27:08.080Z,6.70
2022-08-27T13:29:36.338Z,6.72
2022-08-27T13:32:05.485Z,6.63
2022-08-27T13:34:38.722Z,6.53
2022-08-27T13:37:09.199Z,6.57
2022-08-27T13:39:39.630Z,7.00
2022-08-27T13:42:10.184Z,7.03
2022-08-27T13:44:41.465Z,7.32
2022-08-27T13:47:18.688Z,6.60
2022-08-27T13:49:46.857Z,6.30
2022-08-27T13:52:24.948Z,6.03
2022-08-27T13:55:05.846Z,5.60
2022-08-27T13:57:43.638Z,6.28
2022-08-27T14:00:17.198Z,6.13
2022-08-27T14:02:55.615Z,5.95
2022-08-27T14:05:34.088Z,5.95
2022-08-27T14:08:15.655Z,5.35
2022-08-27T14:10:48.728Z,5.50
2022-08-27T14:13:24.863Z,5.85
2022-08-27T14:15:55.433Z,5.60
2022-08-27T14:18:42.101Z,5.65
2022-08-27T14:21:14.367Z,5.50
2022-08-27T14:23:42.439Z,6.32
2022-08-27T14:26:10.773Z,5.60
2022-08-27T14:28:40.280Z,6.13
2022-08-27T14:31:08.387Z,6.05
2022-08-27T14:33:36.551Z,5.90
2022-08-27T14:36:05.252Z,6.25
2022-08-27T14:38:34.896Z,5.40
2022-08-27T14:41:02.972Z,5.70
2022-08-27T14:43:35.589Z,6.13
2022-08-27T14:46:07.999Z,6.15
2022-08-27T14:48:37.677Z,6.00
2022-08-27T14:51:13.200Z,6.25
2022-08-27T14:53:41.285Z,6.22
2022-08-27T14:56:09.360Z,6.05
2022-08-27T14:58:37.525Z,6.70
2022-08-27T15:01:07.444Z,6.63
2022-08-27T15:03:39.772Z,6.20
2022-08-27T15:06:08.109Z,6.80
2022-08-27T15:08:37.029Z,6.50
2022-08-27T15:11:05.473Z,5.80
2022-08-27T15:13:33.665Z,6.57
2022-08-27T15:16:07.980Z,5.78
2022-08-27T15:18:36.073Z,6.13
2022-08-27T15:21:04.336Z,6.50
2022-08-27T15:23:32.486Z,6.10
2022-08-27T15:26:00.637Z,6.30
2022-08-27T15:28:28.738Z,6.47
2022-08-27T15:30:56.918Z,6.72
2022-08-27T15:33:26.370Z,6.40
2022-08-27T15:35:54.487Z,6.35
2022-08-27T15:38:22.866Z,5.53
2022-08-27T15:40:51.112Z,6.28
2022-08-27T15:43:19.645Z,6.20
2022-08-27T15:45:47.749Z,7.00
2022-08-27T15:48:15.864Z,5.85
2022-08-27T15:50:45.433Z,6.57
2022-08-27T15:53:13.488Z,6.45
2022-08-27T15:55:44.374Z,6.15
2022-08-27T15:58:12.981Z,6.97
2022-08-27T16:00:42.952Z,7.00
2022-08-27T16:03:14.102Z,7.15
2022-08-27T16:05:46.104Z,6.85
2022-08-27T16:08:15.054Z,6.85
2022-08-27T16:10:43.059Z,7.00
2022-08-27T16:13:11.052Z,6.70
2022-08-27T16:15:40.893Z,6.80
2022-08-27T16:18:09.293Z,6.82
2022-08-27T16:20:37.377Z,7.03
2022-08-27T16:23:06.744Z,6.68
2022-08-27T16:25:34.960Z,6.47
2022-08-27T16:28:03.070Z,7.00
2022-08-27T16:30:31.727Z,6.70
2022-08-27T16:33:00.101Z,6.93
2022-08-27T16:35:28.083Z,6.68
2022-08-27T16:37:56.171Z,7.28
2022-08-27T16:40:25.698Z,6.65
2022-08-27T16:42:53.929Z,7.70
2022-08-27T16:45:24.152Z,7.05
2022-08-27T16:48:09.139Z,7.20
2022-08-27T16:50:37.736Z,7.15
2022-08-27T16:53:09.028Z,7.50
2022-08-27T16:55:39.090Z,7.72
2022-08-27T16:58:09.307Z,8.20
2022-08-27T17:00:39.153Z,8.40
2022-08-27T17:03:09.262Z,8.27
2022-08-27T17:05:37.541Z,8.13
2022-08-27T17:08:11.926Z,8.00
2022-08-27T17:10:46.669Z,8.23
2022-08-27T17:13:16.751Z,7.95
2022-08-27T17:15:46.506Z,8.05
2022-08-27T17:18:17.000Z,7.60
2022-08-27T17:20:46.426Z,8.10
2022-08-27T17:23:21.331Z,7.90
2022-08-27T17:25:50.739Z,8.13
2022-08-27T17:28:18.786Z,8.15
2022-08-27T17:30:47.119Z,8.45
2022-08-27T17:33:21.772Z,8.18
2022-08-27T17:35:50.717Z,8.07
2022-08-27T17:38:18.990Z,8.77
2022-08-27T17:40:47.326Z,8.45
2022-08-27T17:43:21.745Z,8.55
2022-08-27T17:45:50.558Z,9.00
2022-08-27T17:48:21.799Z,8.95
2022-08-27T17:50:54.192Z,8.85
2022-08-27T17:53:22.260Z,8.98
2022-08-27T17:55:50.403Z,8.60
2022-08-27T17:58:18.414Z,8.93
2022-08-27T18:00:48.034Z,8.85
2022-08-27T18:03:18.476Z,8.68
2022-08-27T18:05:48.041Z,8.80
2022-08-27T18:08:16.500Z,8.80
2022-08-27T18:10:45.420Z,8.68
2022-08-27T18:13:14.921Z,8.77
2022-08-27T18:15:43.545Z,9.63
2022-08-27T18:18:14.180Z,9.50
2022-08-27T18:20:42.763Z,9.77
2022-08-27T18:23:11.074Z,9.57
2022-08-27T18:25:40.574Z,9.80
2022-08-27T18:28:10.989Z,9.90
2022-08-27T18:30:41.614Z,10.75
2022-08-27T18:33:10.073Z,10.13
2022-08-27T18:35:40.230Z,10.30
2022-08-27T18:38:08.640Z,11.40
2022-08-27T18:40:39.773Z,10.38
2022-08-27T18:43:08.211Z,10.95
2022-08-27T18:45:37.729Z,10.98
2022-08-27T18:48:13.060Z,10.57
2022-08-27T18:50:46.400Z,10.43
2022-08-27T18:53:17.170Z,10.25
2022-08-27T18:55:45.427Z,10.32
2022-08-27T18:58:13.863Z,10.40
2022-08-27T19:00:44.209Z,10.07
2022-08-27T19:03:15.178Z,9.38
2022-08-27T19:05:44.513Z,10.32
2022-08-27T19:08:15.248Z,9.90
2022-08-27T19:10:45.358Z,10.15
2022-08-27T19:13:14.372Z,10.70
2022-08-27T19:15:45.237Z,10.60
2022-08-27T19:18:13.499Z,11.02
2022-08-27T19:20:41.486Z,11.18
2022-08-27T19:23:10.910Z,10.65
2022-08-27T19:25:38.925Z,10.75
2022-08-27T19:28:07.249Z,12.93
2022-08-27T19:30:36.789Z,12.75
2022-08-27T19:33:04.886Z,12.50
2022-08-27T19:35:34.375Z,12.82
2022-08-27T19:38:02.836Z,13.27
2022-08-27T19:40:33.017Z,12.75
2022-08-27T19:43:01.027Z,12.57
2022-08-27T19:45:29.178Z,12.70
2022-08-27T19:48:00.463Z,13.38
2022-08-27T19:50:28.451Z,12.27
2022-08-27T19:52:56.500Z,12.82
2022-08-27T19:55:24.523Z,12.52
2022-08-27T19:57:53.917Z,12.77
2022-08-27T20:00:27.824Z,12.23
2022-08-27T20:02:56.351Z,12.05
2022-08-27T20:05:24.553Z,12.38
2022-08-27T20:07:54.196Z,12.00
2022-08-27T20:10:36.291Z,12.23
2022-08-27T20:13:07.174Z,12.30
2022-08-27T20:15:35.595Z,11.80
2022-08-27T20:18:04.838Z,12.20
2022-08-27T20:20:33.641Z,12.07
2022-08-27T20:23:02.812Z,12.25
2022-08-27T20:25:31.454Z,12.10
2022-08-27T20:27:59.527Z,12.07
2022-08-27T20:30:31.257Z,11.93
2022-08-27T20:33:00.031Z,11.15
2022-08-27T20:35:29.377Z,11.90
2022-08-27T20:37:57.500Z,11.23
2022-08-27T20:40:28.258Z,11.68
2022-08-27T20:42:56.570Z,11.55
2022-08-27T20:45:31.068Z,12.05
2022-08-27T20:48:00.915Z,10.95
2022-08-27T20:50:32.341Z,11.25
2022-08-27T20:53:00.665Z,11.07
2022-08-27T20:55:29.475Z,10.80
2022-08-27T20:58:15.034Z,10.90
2022-08-27T21:00:44.964Z,12.02
2022-08-27T21:03:15.002Z,11.38
2022-08-27T21:05:47.067Z,11.70
2022-08-27T21:08:17.416Z,11.63
2022-08-27T21:10:47.535Z,10.48
2022-08-27T21:13:16.336Z,10.20
2022-08-27T21:15:45.823Z,10.38
2022-08-27T21:18:14.104Z,10.40
2022-08-27T21:20:42.231Z,11.18
2022-08-27T21:23:10.255Z,9.82
2022-08-27T21:25:38.585Z,10.32
2022-08-27T21:28:07.488Z,10.07
2022-08-27T21:30:35.619Z,10.55
2022-08-27T21:33:05.580Z,10.27
2022-08-27T21:35:33.864Z,10.75
2022-08-27T21:38:02.240Z,10.13
2022-08-27T21:40:30.819Z,10.70
2022-08-27T21:42:59.185Z,9.88
2022-08-27T21:45:27.904Z,10.02
2022-08-27T21:47:56.074Z,10.20
2022-08-27T21:50:25.871Z,10.75
2022-08-27T21:52:54.117Z,10.32
2022-08-27T21:55:22.357Z,10.23
2022-08-27T21:57:50.341Z,10.18
2022-08-27T22:00:38.639Z,10.20
2022-08-27T22:03:10.265Z,9.88
2022-08-27T22:05:41.700Z,9.90
2022-08-27T22:08:10.148Z,9.00
2022-08-27T22:10:38.916Z,9.68
2022-08-27T22:13:07.298Z,9.32
2022-08-27T22:15:35.800Z,9.95
2022-08-27T22:18:04.128Z,9.70
2022-08-27T22:20:32.239Z,9.35
2022-08-27T22:23:02.013Z,9.68
2022-08-27T22:25:30.242Z,10.15
2022-08-27T22:27:58.403Z,9.20
2022-08-27T22:30:26.448Z,9.75
2022-08-27T22:32:54.524Z,9.23
2022-08-27T22:35:22.970Z,9.23
2022-08-27T22:37:51.804Z,10.18
2022-08-27T22:40:24.147Z,10.05
2022-08-27T22:42:54.579Z,10.50
2022-08-27T22:45:23.391Z,12.02
2022-08-27T22:47:51.456Z,11.02
2022-08-27T22:50:19.559Z,9.55
2022-08-27T22:52:48.634Z,10.13
2022-08-27T22:55:19.797Z,9.95
2022-08-27T22:57:50.779Z,10.02
2022-08-27T23:00:21.851Z,9.45
2022-08-27T23:02:49.946Z,8.45
2022-08-27T23:05:18.261Z,7.97
2022-08-27T23:07:46.743Z,9.18
2022-08-27T23:10:18.093Z,8.95
2022-08-27T23:12:46.638Z,8.52
2022-08-27T23:15:19.014Z,8.35
2022-08-27T23:17:47.009Z,8.50
2022-08-27T23:20:16.214Z,8.38
2022-08-27T23:22:45.507Z,9.75
2022-08-27T23:25:37.097Z,9.18
2022-08-27T23:28:12.269Z,9.50
2022-08-27T23:30:44.445Z,9.50
2022-08-27T23:33:12.751Z,9.57
2022-08-27T23:35:43.309Z,9.32
2022-08-27T23:38:11.788Z,9.50
2022-08-27T23:40:40.985Z,9.35
2022-08-27T23:43:09.225Z,9.23
2022-08-27T23:45:40.557Z,9.43
2022-08-27T23:48:10.891Z,10.05
2022-08-27T23:50:39.490Z,9.43
2022-08-27T23:53:08.432Z,9.98
2022-08-27T23:55:37.796Z,9.48
2022-08-27T23:58:06.914Z,10.15
