createdAt,value
2018-09-27T00:00:21.897Z,15.50
2018-09-27T00:02:50.742Z,15.50
2018-09-27T00:05:19.378Z,15.50
2018-09-27T00:07:48.030Z,15.40
2018-09-27T00:10:16.787Z,15.40
2018-09-27T00:12:45.398Z,15.40
2018-09-27T00:15:14.034Z,15.30
2018-09-27T00:17:42.704Z,15.40
2018-09-27T00:20:11.327Z,15.30
2018-09-27T00:22:40.057Z,15.30
2018-09-27T00:25:08.681Z,15.20
2018-09-27T00:27:37.355Z,15.20
2018-09-27T00:30:06.404Z,15.10
2018-09-27T00:32:35.257Z,15.10
2018-09-27T00:35:03.956Z,15.00
2018-09-27T00:37:32.597Z,15.00
2018-09-27T00:40:01.302Z,15.00
2018-09-27T00:42:29.935Z,15.00
2018-09-27T00:44:58.779Z,14.90
2018-09-27T00:47:27.421Z,14.90
2018-09-27T00:49:56.409Z,14.80
2018-09-27T00:52:25.119Z,14.80
2018-09-27T00:54:53.901Z,14.80
2018-09-27T00:57:22.619Z,14.80
2018-09-27T00:59:51.417Z,14.70
2018-09-27T01:02:20.162Z,14.70
2018-09-27T01:04:48.819Z,14.60
2018-09-27T01:07:17.708Z,14.60
2018-09-27T01:09:46.511Z,14.60
2018-09-27T01:12:15.232Z,14.50
2018-09-27T01:14:43.875Z,14.40
2018-09-27T01:17:12.558Z,14.40
2018-09-27T01:19:41.328Z,14.40
2018-09-27T01:22:10.014Z,14.30
2018-09-27T01:24:38.734Z,14.30
2018-09-27T01:27:07.394Z,14.30
2018-09-27T01:29:36.256Z,14.20
2018-09-27T01:32:04.929Z,14.10
2018-09-27T01:34:33.751Z,14.10
2018-09-27T01:37:02.441Z,14.10
2018-09-27T01:39:31.130Z,14.00
2018-09-27T01:41:59.743Z,14.00
2018-09-27T01:44:28.453Z,14.00
2018-09-27T01:46:57.124Z,14.00
2018-09-27T01:49:25.872Z,14.00
2018-09-27T01:51:54.513Z,14.00
2018-09-27T01:54:23.237Z,14.00
2018-09-27T01:56:51.993Z,13.90
2018-09-27T01:59:20.626Z,13.90
2018-09-27T02:01:49.231Z,13.80
2018-09-27T02:04:17.914Z,13.80
2018-09-27T02:06:46.541Z,13.80
2018-09-27T02:09:15.230Z,13.80
2018-09-27T02:11:43.894Z,13.80
2018-09-27T02:14:12.579Z,13.80
2018-09-27T02:16:41.466Z,13.80
2018-09-27T02:19:10.228Z,13.70
2018-09-27T02:21:38.867Z,13.70
2018-09-27T02:24:07.587Z,13.70
2018-09-27T02:26:36.699Z,13.60
2018-09-27T02:29:05.766Z,13.60
2018-09-27T02:31:34.417Z,13.60
2018-09-27T02:34:03.091Z,13.50
2018-09-27T02:36:31.856Z,13.50
2018-09-27T02:39:00.622Z,13.50
2018-09-27T02:41:29.392Z,13.40
2018-09-27T02:43:58.054Z,13.40
2018-09-27T02:46:26.706Z,13.40
2018-09-27T02:48:55.472Z,13.30
2018-09-27T02:51:24.148Z,13.30
2018-09-27T02:53:52.764Z,13.30
2018-09-27T02:56:21.474Z,13.30
2018-09-27T02:58:50.134Z,13.30
2018-09-27T03:01:18.780Z,13.20
2018-09-27T03:03:47.466Z,13.10
2018-09-27T03:06:16.325Z,13.20
2018-09-27T03:08:45.015Z,13.20
2018-09-27T03:11:13.681Z,13.10
2018-09-27T03:13:42.573Z,13.00
2018-09-27T03:16:11.233Z,13.00
2018-09-27T03:18:40.103Z,13.00
2018-09-27T03:21:08.725Z,13.00
2018-09-27T03:23:37.349Z,13.00
2018-09-27T03:26:06.309Z,13.00
2018-09-27T03:28:35.148Z,12.90
2018-09-27T03:31:03.896Z,12.90
2018-09-27T03:33:32.546Z,12.90
2018-09-27T03:36:01.458Z,12.80
2018-09-27T03:38:30.152Z,12.80
2018-09-27T03:40:58.878Z,12.80
2018-09-27T03:43:27.537Z,12.80
2018-09-27T03:45:56.563Z,12.80
2018-09-27T03:48:25.283Z,12.70
2018-09-27T03:50:53.910Z,12.70
2018-09-27T03:53:22.527Z,12.80
2018-09-27T03:55:51.199Z,12.70
2018-09-27T03:58:19.832Z,12.70
2018-09-27T04:00:48.601Z,12.70
2018-09-27T04:03:17.221Z,12.70
2018-09-27T04:05:45.903Z,12.60
2018-09-27T04:08:14.515Z,12.50
2018-09-27T04:10:43.219Z,12.60
2018-09-27T04:13:11.944Z,12.60
2018-09-27T04:15:40.814Z,12.60
2018-09-27T04:18:09.605Z,12.50
2018-09-27T04:20:43.440Z,12.50
2018-09-27T04:23:12.051Z,12.50
2018-09-27T04:25:40.784Z,12.50
2018-09-27T04:28:09.472Z,12.40
2018-09-27T04:30:38.145Z,12.40
2018-09-27T04:33:07.098Z,12.40
2018-09-27T04:35:35.931Z,12.40
2018-09-27T04:38:05.012Z,12.40
2018-09-27T04:40:33.696Z,12.40
2018-09-27T04:43:02.570Z,12.40
2018-09-27T04:45:31.300Z,12.40
2018-09-27T04:48:00.143Z,12.40
2018-09-27T04:50:29.024Z,12.40
2018-09-27T04:52:57.672Z,12.40
2018-09-27T04:55:26.413Z,12.40
2018-09-27T04:57:55.054Z,12.40
2018-09-27T05:00:23.742Z,12.40
2018-09-27T05:02:52.383Z,12.50
2018-09-27T05:05:21.093Z,12.50
2018-09-27T05:07:49.773Z,12.50
2018-09-27T05:10:18.457Z,12.50
2018-09-27T05:12:47.105Z,12.40
2018-09-27T05:15:15.768Z,12.40
2018-09-27T05:17:44.476Z,12.40
2018-09-27T05:20:13.148Z,12.40
2018-09-27T05:22:41.886Z,12.50
2018-09-27T05:25:10.716Z,12.40
2018-09-27T05:27:39.431Z,12.30
2018-09-27T05:30:08.158Z,12.30
2018-09-27T05:32:36.959Z,12.30
2018-09-27T05:35:05.807Z,12.30
2018-09-27T05:37:34.500Z,12.20
2018-09-27T05:40:03.667Z,12.20
2018-09-27T05:42:32.441Z,12.30
2018-09-27T05:45:01.146Z,12.30
2018-09-27T05:47:29.821Z,12.20
2018-09-27T05:49:58.570Z,12.20
2018-09-27T05:52:27.201Z,12.10
2018-09-27T05:54:55.927Z,12.10
2018-09-27T05:57:24.660Z,12.20
2018-09-27T05:59:53.457Z,12.10
2018-09-27T06:02:22.096Z,12.10
2018-09-27T06:04:50.755Z,12.10
2018-09-27T06:07:19.405Z,12.00
2018-09-27T06:09:48.048Z,12.00
2018-09-27T06:12:16.700Z,12.00
2018-09-27T06:14:45.518Z,12.00
2018-09-27T06:17:14.184Z,11.90
2018-09-27T06:19:42.861Z,12.00
2018-09-27T06:22:11.498Z,12.00
2018-09-27T06:24:40.186Z,12.00
2018-09-27T06:27:08.844Z,12.10
2018-09-27T06:29:37.471Z,12.00
2018-09-27T06:32:06.161Z,12.10
2018-09-27T06:34:35.170Z,12.10
2018-09-27T06:37:04.255Z,12.10
2018-09-27T06:39:32.895Z,12.10
2018-09-27T06:42:01.583Z,12.10
2018-09-27T06:44:30.349Z,12.20
2018-09-27T06:46:59.029Z,12.20
2018-09-27T06:49:27.890Z,12.20
2018-09-27T06:51:56.759Z,12.30
2018-09-27T06:54:25.509Z,12.30
2018-09-27T06:56:54.277Z,12.40
2018-09-27T06:59:23.491Z,12.40
2018-09-27T07:01:52.125Z,12.50
2018-09-27T07:04:20.884Z,12.50
2018-09-27T07:06:49.558Z,12.60
2018-09-27T07:09:18.241Z,12.60
2018-09-27T07:11:46.910Z,12.60
2018-09-27T07:14:15.576Z,12.70
2018-09-27T07:16:44.248Z,12.80
2018-09-27T07:19:12.990Z,12.90
2018-09-27T07:21:41.726Z,12.90
2018-09-27T07:24:10.386Z,13.00
2018-09-27T07:26:39.159Z,13.00
2018-09-27T07:29:07.831Z,13.10
2018-09-27T07:31:36.562Z,13.20
2018-09-27T07:34:05.731Z,13.20
2018-09-27T07:36:34.411Z,13.30
2018-09-27T07:39:03.133Z,13.30
2018-09-27T07:41:31.770Z,13.40
2018-09-27T07:44:00.413Z,13.50
2018-09-27T07:46:29.119Z,13.50
2018-09-27T07:48:57.774Z,13.60
2018-09-27T07:51:26.490Z,13.70
2018-09-27T07:53:55.214Z,13.80
2018-09-27T07:56:23.910Z,13.80
2018-09-27T07:58:52.616Z,13.90
2018-09-27T08:01:21.685Z,14.10
2018-09-27T08:03:50.492Z,14.10
2018-09-27T08:06:19.188Z,14.20
2018-09-27T08:08:47.928Z,14.30
2018-09-27T08:11:16.712Z,14.30
2018-09-27T08:13:45.287Z,14.40
2018-09-27T08:16:13.935Z,14.50
2018-09-27T08:18:42.671Z,14.60
2018-09-27T08:21:11.492Z,14.70
2018-09-27T08:23:40.155Z,14.80
2018-09-27T08:26:08.979Z,14.90
2018-09-27T08:28:37.621Z,15.00
2018-09-27T08:31:06.373Z,15.00
2018-09-27T08:33:35.044Z,15.10
2018-09-27T08:36:03.738Z,15.20
2018-09-27T08:38:32.508Z,15.30
2018-09-27T08:41:01.690Z,15.40
2018-09-27T08:43:30.462Z,15.50
2018-09-27T08:45:59.181Z,15.50
2018-09-27T08:48:27.890Z,15.60
2018-09-27T08:50:56.711Z,15.60
2018-09-27T08:53:25.379Z,15.70
2018-09-27T08:55:54.093Z,15.70
2018-09-27T08:58:22.856Z,15.80
2018-09-27T09:00:52.241Z,15.90
2018-09-27T09:03:21.033Z,15.90
2018-09-27T09:05:49.706Z,16.10
2018-09-27T09:08:18.561Z,16.10
2018-09-27T09:10:47.267Z,16.20
2018-09-27T09:13:16.012Z,16.30
2018-09-27T09:15:44.722Z,16.40
2018-09-27T09:18:13.357Z,16.50
2018-09-27T09:20:42.267Z,16.50
2018-09-27T09:23:11.037Z,16.60
2018-09-27T09:25:39.734Z,16.70
2018-09-27T09:28:08.433Z,16.80
2018-09-27T09:30:37.357Z,16.90
2018-09-27T09:33:06.029Z,16.90
2018-09-27T09:35:34.950Z,17.00
2018-09-27T09:38:03.688Z,17.00
2018-09-27T09:40:32.399Z,17.20
2018-09-27T09:43:01.708Z,17.30
2018-09-27T09:45:30.795Z,17.40
2018-09-27T09:47:59.468Z,17.40
2018-09-27T09:50:28.136Z,17.50
2018-09-27T09:52:56.770Z,17.60
2018-09-27T09:55:25.508Z,17.60
2018-09-27T09:57:54.237Z,17.70
2018-09-27T10:00:23.298Z,17.80
2018-09-27T10:02:51.967Z,17.80
2018-09-27T10:05:20.683Z,17.90
2018-09-27T10:07:49.356Z,18.00
2018-09-27T10:10:18.211Z,18.10
2018-09-27T10:12:46.826Z,18.10
2018-09-27T10:15:15.631Z,18.20
2018-09-27T10:17:44.576Z,18.20
2018-09-27T10:20:13.387Z,18.30
2018-09-27T10:22:42.013Z,18.50
2018-09-27T10:25:10.698Z,18.50
2018-09-27T10:27:39.622Z,18.50
2018-09-27T10:30:08.364Z,18.60
2018-09-27T10:32:37.230Z,18.70
2018-09-27T10:35:06.213Z,18.80
2018-09-27T10:37:35.108Z,18.90
2018-09-27T10:40:03.888Z,19.00
2018-09-27T10:42:32.994Z,19.10
2018-09-27T10:45:01.736Z,19.10
2018-09-27T10:47:30.287Z,19.20
2018-09-27T10:49:58.910Z,19.20
2018-09-27T10:52:27.598Z,19.40
2018-09-27T10:54:56.443Z,19.50
2018-09-27T10:57:25.340Z,19.50
2018-09-27T10:59:54.230Z,19.60
2018-09-27T11:02:23.180Z,19.60
2018-09-27T11:04:52.150Z,19.70
2018-09-27T11:07:20.898Z,19.80
2018-09-27T11:09:49.558Z,19.80
2018-09-27T11:12:18.247Z,19.90
2018-09-27T11:14:46.920Z,20.00
2018-09-27T11:17:15.641Z,20.10
2018-09-27T11:19:44.322Z,20.20
2018-09-27T11:22:14.002Z,20.30
2018-09-27T11:24:42.890Z,20.50
2018-09-27T11:27:11.564Z,20.60
2018-09-27T11:29:45.504Z,20.60
2018-09-27T11:32:19.476Z,20.70
2018-09-27T11:34:48.114Z,20.70
2018-09-27T11:37:16.950Z,20.70
2018-09-27T11:39:45.683Z,20.90
2018-09-27T11:42:14.375Z,20.90
2018-09-27T11:44:42.992Z,21.00
2018-09-27T11:47:11.665Z,21.30
2018-09-27T11:49:40.463Z,21.30
2018-09-27T11:52:09.245Z,21.20
2018-09-27T11:54:37.921Z,21.40
2018-09-27T11:57:06.837Z,21.60
2018-09-27T11:59:35.772Z,21.60
2018-09-27T12:02:04.515Z,21.70
2018-09-27T12:04:33.362Z,22.00
2018-09-27T12:07:02.044Z,22.10
2018-09-27T12:09:31.022Z,22.20
2018-09-27T12:12:00.364Z,22.10
2018-09-27T12:14:29.115Z,22.00
2018-09-27T12:16:57.779Z,22.10
2018-09-27T12:19:26.518Z,22.40
2018-09-27T12:21:55.216Z,22.40
2018-09-27T12:24:23.897Z,22.30
2018-09-27T12:26:52.574Z,22.50
2018-09-27T12:29:21.247Z,22.80
2018-09-27T12:31:49.929Z,22.90
2018-09-27T12:34:18.565Z,22.90
2018-09-27T12:36:47.230Z,23.00
2018-09-27T12:39:15.947Z,23.20
2018-09-27T12:41:44.656Z,23.50
2018-09-27T12:44:13.262Z,23.80
2018-09-27T12:46:41.960Z,24.10
2018-09-27T12:49:10.625Z,24.40
2018-09-27T12:51:39.445Z,24.30
2018-09-27T12:54:08.313Z,24.80
2018-09-27T12:56:37.356Z,25.20
2018-09-27T12:59:06.157Z,25.50
2018-09-27T13:01:34.913Z,25.30
2018-09-27T13:04:03.873Z,25.10
2018-09-27T13:06:32.511Z,24.80
2018-09-27T13:09:01.487Z,24.30
2018-09-27T13:11:30.102Z,24.40
2018-09-27T13:13:58.761Z,24.30
2018-09-27T13:16:27.706Z,24.10
2018-09-27T13:18:57.942Z,24.50
2018-09-27T13:21:25.647Z,25.00
2018-09-27T13:23:54.317Z,25.10
2018-09-27T13:26:23.134Z,24.80
2018-09-27T13:28:51.882Z,24.50
2018-09-27T13:31:20.564Z,24.70
2018-09-27T13:33:49.259Z,24.70
2018-09-27T13:36:17.954Z,24.60
2018-09-27T13:38:46.676Z,25.10
2018-09-27T13:41:15.588Z,25.80
2018-09-27T13:43:44.260Z,25.70
2018-09-27T13:46:13.039Z,26.10
2018-09-27T13:48:41.681Z,25.70
2018-09-27T13:51:10.554Z,25.40
2018-09-27T13:53:39.306Z,25.20
2018-09-27T13:56:08.346Z,25.00
2018-09-27T13:58:37.138Z,24.70
2018-09-27T14:01:06.090Z,24.50
2018-09-27T14:03:34.730Z,24.40
2018-09-27T14:06:03.729Z,24.20
2018-09-27T14:08:32.398Z,24.10
2018-09-27T14:11:01.104Z,23.80
2018-09-27T14:13:29.826Z,23.80
2018-09-27T14:15:58.521Z,23.80
2018-09-27T14:18:27.160Z,23.80
2018-09-27T14:20:56.089Z,23.70
2018-09-27T14:23:24.841Z,23.80
2018-09-27T14:25:53.476Z,23.70
2018-09-27T14:28:22.158Z,23.60
2018-09-27T14:30:51.245Z,23.60
2018-09-27T14:33:19.882Z,23.60
2018-09-27T14:35:48.567Z,23.50
2018-09-27T14:38:17.437Z,23.30
2018-09-27T14:40:46.186Z,23.30
2018-09-27T14:43:14.911Z,23.30
2018-09-27T14:45:43.720Z,23.10
2018-09-27T14:48:12.380Z,22.90
2018-09-27T14:50:41.141Z,22.90
2018-09-27T14:53:09.936Z,22.70
2018-09-27T14:55:38.599Z,22.80
2018-09-27T14:58:07.344Z,22.80
2018-09-27T15:00:36.274Z,22.80
2018-09-27T15:03:05.108Z,22.70
2018-09-27T15:05:33.936Z,22.80
2018-09-27T15:08:03.020Z,22.70
2018-09-27T15:10:31.859Z,22.70
2018-09-27T15:13:00.592Z,22.50
2018-09-27T15:15:29.430Z,22.50
2018-09-27T15:17:58.233Z,22.40
2018-09-27T15:20:27.031Z,22.30
2018-09-27T15:22:55.756Z,22.20
2018-09-27T15:25:24.491Z,22.20
2018-09-27T15:27:53.179Z,22.10
2018-09-27T15:30:21.923Z,22.10
2018-09-27T15:32:50.612Z,22.10
2018-09-27T15:35:19.502Z,22.10
2018-09-27T15:37:48.264Z,22.10
2018-09-27T15:40:16.922Z,22.10
2018-09-27T15:42:45.907Z,22.10
2018-09-27T15:45:14.613Z,22.30
2018-09-27T15:47:43.365Z,22.50
2018-09-27T15:50:12.227Z,22.60
2018-09-27T15:52:40.907Z,22.70
2018-09-27T15:55:09.633Z,22.80
2018-09-27T15:57:38.290Z,22.90
2018-09-27T16:00:07.964Z,22.90
2018-09-27T16:02:36.902Z,23.00
2018-09-27T16:05:05.590Z,23.00
2018-09-27T16:07:34.258Z,22.90
2018-09-27T16:10:03.256Z,22.90
2018-09-27T16:12:32.150Z,22.90
2018-09-27T16:15:00.868Z,22.80
2018-09-27T16:17:29.656Z,22.80
2018-09-27T16:19:58.402Z,22.70
2018-09-27T16:22:27.153Z,22.70
2018-09-27T16:24:56.241Z,22.60
2018-09-27T16:27:25.070Z,22.50
2018-09-27T16:29:54.321Z,22.40
2018-09-27T16:32:22.995Z,22.40
2018-09-27T16:34:52.105Z,22.40
2018-09-27T16:37:20.841Z,22.30
2018-09-27T16:39:49.466Z,22.20
2018-09-27T16:42:18.242Z,22.10
2018-09-27T16:44:46.955Z,21.90
2018-09-27T16:47:15.965Z,21.80
2018-09-27T16:49:45.077Z,21.70
2018-09-27T16:52:14.346Z,21.50
2018-09-27T16:54:43.012Z,21.40
2018-09-27T16:57:11.826Z,21.20
2018-09-27T16:59:40.603Z,21.10
2018-09-27T17:02:09.495Z,21.00
2018-09-27T17:04:38.426Z,20.90
2018-09-27T17:07:07.277Z,20.70
2018-09-27T17:09:36.411Z,20.60
2018-09-27T17:12:05.228Z,20.60
2018-09-27T17:14:34.161Z,20.50
2018-09-27T17:17:03.167Z,20.40
2018-09-27T17:19:31.975Z,20.40
2018-09-27T17:22:00.660Z,20.30
2018-09-27T17:24:30.037Z,20.20
2018-09-27T17:26:59.040Z,20.10
2018-09-27T17:29:28.050Z,20.10
2018-09-27T17:31:56.880Z,20.10
2018-09-27T17:34:25.566Z,20.00
2018-09-27T17:36:54.266Z,20.00
2018-09-27T17:39:23.013Z,20.00
2018-09-27T17:41:51.704Z,19.90
2018-09-27T17:44:20.624Z,19.80
2018-09-27T17:46:49.368Z,19.70
2018-09-27T17:49:18.158Z,19.60
2018-09-27T17:51:46.880Z,19.60
2018-09-27T17:54:15.532Z,19.50
2018-09-27T17:56:44.425Z,19.50
2018-09-27T17:59:13.164Z,19.40
2018-09-27T18:01:41.869Z,19.40
2018-09-27T18:04:10.661Z,19.30
2018-09-27T18:06:39.742Z,19.30
2018-09-27T18:09:10.374Z,19.30
2018-09-27T18:11:39.919Z,19.20
2018-09-27T18:14:08.782Z,19.10
2018-09-27T18:16:38.521Z,19.00
2018-09-27T18:19:07.326Z,18.90
2018-09-27T18:21:36.447Z,18.90
2018-09-27T18:24:05.118Z,18.80
2018-09-27T18:26:33.849Z,18.80
2018-09-27T18:29:02.783Z,18.70
2018-09-27T18:31:31.730Z,18.50
2018-09-27T18:34:00.720Z,18.50
2018-09-27T18:36:29.394Z,18.50
2018-09-27T18:38:58.382Z,18.50
2018-09-27T18:41:27.102Z,18.40
2018-09-27T18:43:55.792Z,18.30
2018-09-27T18:46:25.375Z,18.30
2018-09-27T18:48:55.324Z,18.30
2018-09-27T18:51:24.009Z,18.20
2018-09-27T18:53:52.753Z,18.10
2018-09-27T18:56:21.655Z,18.10
2018-09-27T18:58:50.840Z,18.10
2018-09-27T19:01:19.850Z,18.00
2018-09-27T19:03:48.560Z,18.00
2018-09-27T19:06:17.270Z,17.90
2018-09-27T19:08:45.990Z,17.80
2018-09-27T19:11:14.718Z,17.80
2018-09-27T19:13:43.527Z,17.70
2018-09-27T19:16:12.227Z,17.70
2018-09-27T19:18:41.269Z,17.70
2018-09-27T19:21:10.577Z,17.60
2018-09-27T19:23:39.442Z,17.50
2018-09-27T19:26:08.198Z,17.50
2018-09-27T19:28:36.907Z,17.50
2018-09-27T19:31:05.605Z,17.30
2018-09-27T19:33:34.388Z,17.30
2018-09-27T19:36:03.385Z,17.30
2018-09-27T19:38:32.086Z,17.20
2018-09-27T19:41:01.050Z,17.20
2018-09-27T19:43:29.855Z,17.10
2018-09-27T19:45:58.610Z,17.10
2018-09-27T19:48:27.478Z,17.10
2018-09-27T19:50:56.142Z,17.10
2018-09-27T19:53:24.972Z,17.10
2018-09-27T19:55:53.801Z,17.00
2018-09-27T19:58:22.449Z,16.90
2018-09-27T20:00:51.362Z,16.90
2018-09-27T20:03:20.158Z,16.80
2018-09-27T20:05:48.866Z,16.80
2018-09-27T20:08:17.679Z,16.70
2018-09-27T20:10:46.389Z,16.70
2018-09-27T20:13:15.236Z,16.70
2018-09-27T20:15:43.982Z,16.70
2018-09-27T20:18:12.722Z,16.50
2018-09-27T20:20:41.394Z,16.50
2018-09-27T20:23:10.283Z,16.40
2018-09-27T20:25:39.866Z,16.40
2018-09-27T20:28:08.924Z,16.30
2018-09-27T20:30:37.578Z,16.30
2018-09-27T20:33:06.280Z,16.30
2018-09-27T20:35:35.265Z,16.30
2018-09-27T20:38:03.918Z,16.20
2018-09-27T20:40:32.706Z,16.20
2018-09-27T20:43:01.407Z,16.10
2018-09-27T20:45:30.143Z,16.00
2018-09-27T20:47:58.835Z,16.00
2018-09-27T20:50:27.531Z,16.00
2018-09-27T20:52:56.376Z,16.00
2018-09-27T20:55:25.212Z,16.00
2018-09-27T20:57:53.883Z,15.90
2018-09-27T21:00:22.699Z,15.90
2018-09-27T21:02:51.594Z,15.80
2018-09-27T21:05:20.287Z,15.70
2018-09-27T21:07:49.210Z,15.80
2018-09-27T21:10:18.088Z,15.70
2018-09-27T21:12:47.063Z,15.70
2018-09-27T21:15:15.798Z,15.70
2018-09-27T21:17:44.476Z,15.50
2018-09-27T21:20:13.240Z,15.50
2018-09-27T21:22:41.952Z,15.50
2018-09-27T21:25:10.711Z,15.50
2018-09-27T21:27:39.455Z,15.40
2018-09-27T21:30:08.160Z,15.40
2018-09-27T21:32:37.236Z,15.40
2018-09-27T21:35:06.293Z,15.40
2018-09-27T21:37:35.258Z,15.30
2018-09-27T21:40:04.241Z,15.30
2018-09-27T21:42:32.978Z,15.30
2018-09-27T21:45:01.946Z,15.20
2018-09-27T21:47:30.656Z,15.20
2018-09-27T21:49:59.553Z,15.20
2018-09-27T21:52:28.250Z,15.20
2018-09-27T21:54:58.063Z,15.20
2018-09-27T21:57:26.838Z,15.00
2018-09-27T21:59:55.456Z,15.10
2018-09-27T22:02:24.094Z,15.10
2018-09-27T22:04:52.914Z,15.00
2018-09-27T22:07:21.648Z,15.10
2018-09-27T22:09:50.293Z,15.10
2018-09-27T22:12:18.975Z,15.10
2018-09-27T22:14:47.601Z,15.10
2018-09-27T22:17:16.271Z,15.10
2018-09-27T22:19:45.093Z,15.20
2018-09-27T22:22:13.783Z,15.10
2018-09-27T22:24:42.601Z,15.10
2018-09-27T22:27:11.345Z,15.10
2018-09-27T22:29:40.098Z,15.10
2018-09-27T22:32:08.779Z,15.00
2018-09-27T22:34:37.419Z,15.00
2018-09-27T22:37:06.343Z,15.00
2018-09-27T22:39:35.246Z,15.10
2018-09-27T22:42:04.007Z,15.10
2018-09-27T22:44:32.676Z,15.00
2018-09-27T22:47:01.765Z,15.00
2018-09-27T22:49:30.397Z,15.00
2018-09-27T22:51:59.310Z,15.00
2018-09-27T22:54:28.091Z,15.00
2018-09-27T22:56:57.012Z,14.90
2018-09-27T22:59:25.693Z,14.90
2018-09-27T23:01:54.363Z,14.90
2018-09-27T23:04:22.999Z,14.90
2018-09-27T23:06:51.839Z,14.80
2018-09-27T23:09:20.676Z,14.80
2018-09-27T23:11:49.342Z,14.80
2018-09-27T23:14:17.967Z,14.90
2018-09-27T23:16:46.837Z,14.80
2018-09-27T23:19:15.535Z,14.80
2018-09-27T23:21:44.277Z,14.80
2018-09-27T23:24:13.115Z,14.80
2018-09-27T23:26:42.006Z,14.80
2018-09-27T23:29:10.876Z,14.70
2018-09-27T23:31:39.537Z,14.80
2018-09-27T23:34:08.362Z,14.70
2018-09-27T23:36:36.986Z,14.70
2018-09-27T23:39:07.265Z,14.70
2018-09-27T23:41:36.053Z,14.80
2018-09-27T23:44:05.036Z,14.80
2018-09-27T23:46:33.795Z,14.70
2018-09-27T23:49:02.500Z,14.70
2018-09-27T23:51:31.430Z,14.80
2018-09-27T23:54:00.096Z,14.80
2018-09-27T23:56:28.854Z,14.80
2018-09-27T23:58:57.748Z,14.90
