createdAt,value
2023-04-04T00:00:00.798Z,0.00
2023-04-04T00:01:00.795Z,0.00
2023-04-04T00:02:00.774Z,0.00
2023-04-04T00:03:00.852Z,0.00
2023-04-04T00:04:00.817Z,0.00
2023-04-04T00:05:00.724Z,0.00
2023-04-04T00:06:00.721Z,0.00
2023-04-04T00:07:00.692Z,0.00
2023-04-04T00:08:00.688Z,0.00
2023-04-04T00:09:00.677Z,0.00
2023-04-04T00:10:00.659Z,0.00
2023-04-04T00:11:00.652Z,0.00
2023-04-04T00:12:00.644Z,0.00
2023-04-04T00:13:00.627Z,0.00
2023-04-04T00:14:00.702Z,0.00
2023-04-04T00:15:00.617Z,0.00
2023-04-04T00:16:00.584Z,0.00
2023-04-04T00:17:00.570Z,0.00
2023-04-04T00:18:00.556Z,0.00
2023-04-04T00:19:00.543Z,0.00
2023-04-04T00:20:00.521Z,0.00
2023-04-04T00:21:00.506Z,0.00
2023-04-04T00:22:00.496Z,0.00
2023-04-04T00:23:00.494Z,0.00
2023-04-04T00:24:00.469Z,0.00
2023-04-04T00:25:00.461Z,0.00
2023-04-04T00:26:00.451Z,0.00
2023-04-04T00:27:00.435Z,0.00
2023-04-04T00:28:00.487Z,0.00
2023-04-04T00:29:00.405Z,0.00
2023-04-04T00:30:00.392Z,0.00
2023-04-04T00:31:00.404Z,0.00
2023-04-04T00:32:00.387Z,0.00
2023-04-04T00:33:00.411Z,0.00
2023-04-04T00:34:00.334Z,0.00
2023-04-04T00:35:00.321Z,0.00
2023-04-04T00:36:00.366Z,0.00
2023-04-04T00:37:00.306Z,0.00
2023-04-04T00:38:00.297Z,0.00
2023-04-04T00:39:00.275Z,0.00
2023-04-04T00:40:00.319Z,0.00
2023-04-04T00:41:00.262Z,0.00
2023-04-04T00:42:00.244Z,0.00
2023-04-04T00:43:00.233Z,0.00
2023-04-04T00:44:00.204Z,0.00
2023-04-04T00:45:00.196Z,0.00
2023-04-04T00:46:00.248Z,0.00
2023-04-04T00:47:00.191Z,0.00
2023-04-04T00:48:00.215Z,0.00
2023-04-04T00:49:00.145Z,0.00
2023-04-04T00:50:00.162Z,0.00
2023-04-04T00:51:00.125Z,0.00
2023-04-04T00:52:00.121Z,0.00
2023-04-04T00:53:00.176Z,0.00
2023-04-04T00:54:00.099Z,0.00
2023-04-04T00:55:00.065Z,0.00
2023-04-04T00:56:00.057Z,0.00
2023-04-04T00:57:00.037Z,0.00
2023-04-04T00:58:00.029Z,0.00
2023-04-04T00:59:00.031Z,0.00
2023-04-04T00:59:59.991Z,0.00
2023-04-04T01:01:00.030Z,0.00
2023-04-04T01:01:59.966Z,0.00
2023-04-04T01:03:00.007Z,0.00
2023-04-04T01:04:00.198Z,0.00
2023-04-04T01:04:59.941Z,0.00
2023-04-04T01:05:59.913Z,0.00
2023-04-04T01:06:59.934Z,0.00
2023-04-04T01:07:59.894Z,0.00
2023-04-04T01:08:59.867Z,0.00
2023-04-04T01:09:59.857Z,0.00
2023-04-04T01:10:59.838Z,0.00
2023-04-04T01:11:59.839Z,0.00
2023-04-04T01:12:59.821Z,0.00
2023-04-04T01:13:59.806Z,0.00
2023-04-04T01:14:59.791Z,0.00
2023-04-04T01:15:59.779Z,0.00
2023-04-04T01:16:59.882Z,0.00
2023-04-04T01:17:59.774Z,0.00
2023-04-04T01:18:59.773Z,0.00
2023-04-04T01:19:59.727Z,0.00
2023-04-04T01:20:59.708Z,0.00
2023-04-04T01:21:59.695Z,0.00
2023-04-04T01:22:59.684Z,0.00
2023-04-04T01:23:59.675Z,0.00
2023-04-04T01:24:59.652Z,0.00
2023-04-04T01:25:59.641Z,0.00
2023-04-04T01:26:59.622Z,0.00
2023-04-04T01:27:59.616Z,0.00
2023-04-04T01:28:59.614Z,0.00
2023-04-04T01:29:59.593Z,0.00
2023-04-04T01:30:59.652Z,0.00
2023-04-04T01:31:59.571Z,0.00
2023-04-04T01:32:59.708Z,0.00
2023-04-04T01:33:59.537Z,0.00
2023-04-04T01:34:59.543Z,0.00
2023-04-04T01:35:59.531Z,0.00
2023-04-04T01:36:59.493Z,0.00
2023-04-04T01:37:59.502Z,0.00
2023-04-04T01:38:59.476Z,0.00
2023-04-04T01:39:59.457Z,0.00
2023-04-04T01:40:59.442Z,0.00
2023-04-04T01:41:59.449Z,0.00
2023-04-04T01:42:59.426Z,0.00
2023-04-04T01:43:59.406Z,0.00
2023-04-04T01:44:59.393Z,0.00
2023-04-04T01:45:59.412Z,0.00
2023-04-04T01:46:59.360Z,0.00
2023-04-04T01:47:59.391Z,0.00
2023-04-04T01:48:59.337Z,0.00
2023-04-04T01:49:59.325Z,0.00
2023-04-04T01:50:59.331Z,0.00
2023-04-04T01:51:59.291Z,0.00
2023-04-04T01:52:59.288Z,0.00
2023-04-04T01:53:59.278Z,0.00
2023-04-04T01:54:59.260Z,0.00
2023-04-04T01:55:59.263Z,0.00
2023-04-04T01:56:59.231Z,0.00
2023-04-04T01:57:59.225Z,0.00
2023-04-04T01:58:59.260Z,0.00
2023-04-04T01:59:59.201Z,0.00
2023-04-04T02:00:59.179Z,0.00
2023-04-04T02:01:59.175Z,0.00
2023-04-04T02:02:59.247Z,0.00
2023-04-04T02:03:59.163Z,0.00
2023-04-04T02:04:59.424Z,0.00
2023-04-04T02:05:59.111Z,0.00
2023-04-04T02:06:59.131Z,0.00
2023-04-04T02:07:59.091Z,0.00
2023-04-04T02:08:59.088Z,0.00
2023-04-04T02:09:59.063Z,0.00
2023-04-04T02:10:59.054Z,0.00
2023-04-04T02:11:59.033Z,0.00
2023-04-04T02:12:59.015Z,0.00
2023-04-04T02:13:59.000Z,0.00
2023-04-04T02:14:58.994Z,0.00
2023-04-04T02:15:59.004Z,0.00
2023-04-04T02:16:58.962Z,0.00
2023-04-04T02:18:00.620Z,0.00
2023-04-04T02:18:58.936Z,0.00
2023-04-04T02:19:58.919Z,0.00
2023-04-04T02:20:58.903Z,0.00
2023-04-04T02:21:58.892Z,0.00
2023-04-04T02:22:58.902Z,0.00
2023-04-04T02:23:58.874Z,0.00
2023-04-04T02:24:58.859Z,0.00
2023-04-04T02:25:58.844Z,0.00
2023-04-04T02:26:58.830Z,0.00
2023-04-04T02:27:58.828Z,0.00
2023-04-04T02:28:58.805Z,0.00
2023-04-04T02:29:58.792Z,0.00
2023-04-04T02:30:58.819Z,0.00
2023-04-04T02:31:58.767Z,0.00
2023-04-04T02:32:58.760Z,0.00
2023-04-04T02:33:58.734Z,0.00
2023-04-04T02:34:58.916Z,0.00
2023-04-04T02:35:58.739Z,0.00
2023-04-04T02:36:58.699Z,0.00
2023-04-04T02:37:58.700Z,0.00
2023-04-04T02:38:58.691Z,0.00
2023-04-04T02:39:58.653Z,0.00
2023-04-04T02:40:58.644Z,0.00
2023-04-04T02:41:58.644Z,0.00
2023-04-04T02:42:58.617Z,0.00
2023-04-04T02:43:58.605Z,0.00
2023-04-04T02:44:58.589Z,0.00
2023-04-04T02:45:59.747Z,0.00
2023-04-04T02:46:58.603Z,0.00
2023-04-04T02:47:58.571Z,0.00
2023-04-04T02:48:58.540Z,0.00
2023-04-04T02:49:58.530Z,0.00
2023-04-04T02:50:58.511Z,0.00
2023-04-04T02:51:58.501Z,0.00
2023-04-04T02:52:58.487Z,0.00
2023-04-04T02:53:58.472Z,0.00
2023-04-04T02:54:58.484Z,0.00
2023-04-04T02:55:58.453Z,0.00
2023-04-04T02:56:58.436Z,0.00
2023-04-04T02:57:58.426Z,0.00
2023-04-04T02:58:58.426Z,0.00
2023-04-04T02:59:58.390Z,0.00
2023-04-04T03:00:58.391Z,0.00
2023-04-04T03:01:58.408Z,0.00
2023-04-04T03:02:58.507Z,0.00
2023-04-04T03:03:58.409Z,0.00
2023-04-04T03:04:58.330Z,0.00
2023-04-04T03:05:58.311Z,0.00
2023-04-04T03:06:58.300Z,0.00
2023-04-04T03:07:58.356Z,0.00
2023-04-04T03:08:58.273Z,0.00
2023-04-04T03:09:58.261Z,0.00
2023-04-04T03:10:58.273Z,0.00
2023-04-04T03:11:58.232Z,0.00
2023-04-04T03:12:58.317Z,0.00
2023-04-04T03:13:58.200Z,0.00
2023-04-04T03:14:58.198Z,0.00
2023-04-04T03:15:58.172Z,0.00
2023-04-04T03:16:58.425Z,0.00
2023-04-04T03:17:58.204Z,0.00
2023-04-04T03:18:58.142Z,0.00
2023-04-04T03:19:58.126Z,0.00
2023-04-04T03:20:58.120Z,0.00
2023-04-04T03:21:58.104Z,0.00
2023-04-04T03:22:58.085Z,0.00
2023-04-04T03:23:58.079Z,0.00
2023-04-04T03:24:58.050Z,0.00
2023-04-04T03:25:58.039Z,0.00
2023-04-04T03:26:58.052Z,0.00
2023-04-04T03:27:58.010Z,0.00
2023-04-04T03:28:58.005Z,0.00
2023-04-04T03:29:57.986Z,0.00
2023-04-04T03:30:57.972Z,0.00
2023-04-04T03:31:57.996Z,0.00
2023-04-04T03:32:57.988Z,0.00
2023-04-04T03:33:57.938Z,0.00
2023-04-04T03:34:57.913Z,0.00
2023-04-04T03:35:57.934Z,0.00
2023-04-04T03:36:57.889Z,0.00
2023-04-04T03:37:57.874Z,0.00
2023-04-04T03:38:57.863Z,0.00
2023-04-04T03:39:57.847Z,0.00
2023-04-04T03:40:57.839Z,0.00
2023-04-04T03:41:57.821Z,0.00
2023-04-04T03:42:57.840Z,0.00
2023-04-04T03:43:57.795Z,0.00
2023-04-04T03:44:57.779Z,0.00
2023-04-04T03:45:57.852Z,0.00
2023-04-04T03:46:57.763Z,0.00
2023-04-04T03:47:57.776Z,0.00
2023-04-04T03:48:57.747Z,0.00
2023-04-04T03:49:57.713Z,0.00
2023-04-04T03:50:57.702Z,0.00
2023-04-04T03:51:57.685Z,0.00
2023-04-04T03:52:57.673Z,0.00
2023-04-04T03:53:57.668Z,0.00
2023-04-04T03:54:57.644Z,0.00
2023-04-04T03:55:57.635Z,0.00
2023-04-04T03:56:57.622Z,0.00
2023-04-04T03:57:57.606Z,0.00
2023-04-04T03:58:57.656Z,0.00
2023-04-04T03:59:57.614Z,0.00
2023-04-04T04:00:57.558Z,0.00
2023-04-04T04:01:57.544Z,0.00
2023-04-04T04:02:58.102Z,0.00
2023-04-04T04:03:57.535Z,0.00
2023-04-04T04:04:57.513Z,0.00
2023-04-04T04:05:57.491Z,0.00
2023-04-04T04:06:57.502Z,0.00
2023-04-04T04:07:57.465Z,0.00
2023-04-04T04:08:57.456Z,0.00
2023-04-04T04:09:57.684Z,0.00
2023-04-04T04:10:57.432Z,0.00
2023-04-04T04:11:57.415Z,0.00
2023-04-04T04:12:57.400Z,0.00
2023-04-04T04:13:57.389Z,0.00
2023-04-04T04:14:57.399Z,0.00
2023-04-04T04:15:57.411Z,0.00
2023-04-04T04:16:57.341Z,0.00
2023-04-04T04:17:57.374Z,0.00
2023-04-04T04:18:57.314Z,0.00
2023-04-04T04:19:57.307Z,0.00
2023-04-04T04:20:57.301Z,0.00
2023-04-04T04:21:57.279Z,0.00
2023-04-04T04:22:57.265Z,0.00
2023-04-04T04:23:57.251Z,0.00
2023-04-04T04:24:57.268Z,0.00
2023-04-04T04:25:57.223Z,0.00
2023-04-04T04:26:57.211Z,0.00
2023-04-04T04:27:57.208Z,0.00
2023-04-04T04:28:57.433Z,0.00
2023-04-04T04:29:57.170Z,0.00
2023-04-04T04:30:57.179Z,0.00
2023-04-04T04:31:57.291Z,0.00
2023-04-04T04:32:57.173Z,0.00
2023-04-04T04:33:57.115Z,0.00
2023-04-04T04:34:57.107Z,0.00
2023-04-04T04:35:57.504Z,0.00
2023-04-04T04:36:57.076Z,0.00
2023-04-04T04:37:57.059Z,0.00
2023-04-04T04:38:57.050Z,0.00
2023-04-04T04:39:57.037Z,0.00
2023-04-04T04:40:57.027Z,0.00
2023-04-04T04:41:57.020Z,0.00
2023-04-04T04:42:57.004Z,0.00
2023-04-04T04:43:56.985Z,0.00
2023-04-04T04:44:56.975Z,0.00
2023-04-04T04:45:56.964Z,0.00
2023-04-04T04:46:57.028Z,0.00
2023-04-04T04:47:56.966Z,0.00
2023-04-04T04:48:56.995Z,0.00
2023-04-04T04:49:56.896Z,0.00
2023-04-04T04:50:56.888Z,5.62
2023-04-04T04:51:56.872Z,5.62
2023-04-04T04:52:56.866Z,5.62
2023-04-04T04:53:56.851Z,5.62
2023-04-04T04:54:56.840Z,5.62
2023-04-04T04:55:56.835Z,5.62
2023-04-04T04:56:56.811Z,11.25
2023-04-04T04:57:56.797Z,11.25
2023-04-04T04:58:56.805Z,11.25
2023-04-04T04:59:56.768Z,11.25
2023-04-04T05:00:56.798Z,11.25
2023-04-04T05:01:56.779Z,16.88
2023-04-04T05:02:56.898Z,16.88
2023-04-04T05:03:56.716Z,16.88
2023-04-04T05:04:56.702Z,16.88
2023-04-04T05:05:56.680Z,22.50
2023-04-04T05:06:56.679Z,22.50
2023-04-04T05:07:56.665Z,22.50
2023-04-04T05:08:56.652Z,22.50
2023-04-04T05:09:56.631Z,28.12
2023-04-04T05:10:56.618Z,28.12
2023-04-04T05:11:56.624Z,28.12
2023-04-04T05:12:56.592Z,33.75
2023-04-04T05:13:56.572Z,33.75
2023-04-04T05:14:56.561Z,33.75
2023-04-04T05:15:56.557Z,39.38
2023-04-04T05:16:56.674Z,39.38
2023-04-04T05:17:56.539Z,45.00
2023-04-04T05:18:56.526Z,45.00
2023-04-04T05:19:56.534Z,50.62
2023-04-04T05:20:56.483Z,50.62
2023-04-04T05:21:56.479Z,50.62
2023-04-04T05:22:56.458Z,50.62
2023-04-04T05:23:56.472Z,50.62
2023-04-04T05:24:56.426Z,56.25
2023-04-04T05:25:56.411Z,56.25
2023-04-04T05:26:56.399Z,56.25
2023-04-04T05:27:56.386Z,61.88
2023-04-04T05:28:56.376Z,61.88
2023-04-04T05:29:56.361Z,67.50
2023-04-04T05:30:57.410Z,84.38
2023-04-04T05:31:56.385Z,95.62
2023-04-04T05:32:56.407Z,106.88
2023-04-04T05:33:56.306Z,106.88
2023-04-04T05:34:56.314Z,101.25
2023-04-04T05:35:56.488Z,90.00
2023-04-04T05:36:56.270Z,95.62
2023-04-04T05:37:56.253Z,95.62
2023-04-04T05:38:56.240Z,95.62
2023-04-04T05:39:56.227Z,101.25
2023-04-04T05:40:56.210Z,106.88
2023-04-04T05:41:56.191Z,112.50
2023-04-04T05:42:56.182Z,112.50
2023-04-04T05:43:56.171Z,118.12
2023-04-04T05:44:56.162Z,118.12
2023-04-04T05:45:56.185Z,123.75
2023-04-04T05:46:56.133Z,129.38
2023-04-04T05:47:56.158Z,140.62
2023-04-04T05:48:56.110Z,146.25
2023-04-04T05:49:56.095Z,151.88
2023-04-04T05:50:56.102Z,157.50
2023-04-04T05:51:56.138Z,157.50
2023-04-04T05:52:56.140Z,157.50
2023-04-04T05:53:56.032Z,163.12
2023-04-04T05:54:56.020Z,168.75
2023-04-04T05:55:56.005Z,174.38
2023-04-04T05:56:56.000Z,174.38
2023-04-04T05:57:55.986Z,191.25
2023-04-04T05:58:55.982Z,253.12
2023-04-04T05:59:55.956Z,365.62
2023-04-04T06:00:55.943Z,466.88
2023-04-04T06:01:55.928Z,511.88
2023-04-04T06:02:55.984Z,511.88
2023-04-04T06:03:55.908Z,405.00
2023-04-04T06:04:55.887Z,298.12
2023-04-04T06:05:55.966Z,247.50
2023-04-04T06:06:55.883Z,241.88
2023-04-04T06:07:55.856Z,236.25
2023-04-04T06:08:55.840Z,241.88
2023-04-04T06:09:55.820Z,241.88
2023-04-04T06:10:55.809Z,247.50
2023-04-04T06:11:55.797Z,247.50
2023-04-04T06:12:55.786Z,253.12
2023-04-04T06:13:55.778Z,258.75
2023-04-04T06:14:55.757Z,264.38
2023-04-04T06:15:56.189Z,264.38
2023-04-04T06:16:55.811Z,270.00
2023-04-04T06:17:55.758Z,270.00
2023-04-04T06:18:55.699Z,281.25
2023-04-04T06:19:55.707Z,286.88
2023-04-04T06:20:55.670Z,303.75
2023-04-04T06:21:55.659Z,331.88
2023-04-04T06:22:55.664Z,405.00
2023-04-04T06:23:55.632Z,511.88
2023-04-04T06:24:55.652Z,562.50
2023-04-04T06:25:55.606Z,579.38
2023-04-04T06:26:55.801Z,590.62
2023-04-04T06:27:55.585Z,590.62
2023-04-04T06:28:55.567Z,523.12
2023-04-04T06:29:55.554Z,427.50
2023-04-04T06:30:55.536Z,376.88
2023-04-04T06:31:55.595Z,376.88
2023-04-04T06:32:55.553Z,388.12
2023-04-04T06:33:55.490Z,416.25
2023-04-04T06:34:55.482Z,444.38
2023-04-04T06:35:55.494Z,483.75
2023-04-04T06:36:55.459Z,568.12
2023-04-04T06:37:55.863Z,686.25
2023-04-04T06:38:55.504Z,804.38
2023-04-04T06:39:55.417Z,866.25
2023-04-04T06:40:55.405Z,894.38
2023-04-04T06:41:55.381Z,883.12
2023-04-04T06:42:55.386Z,866.25
2023-04-04T06:43:55.351Z,871.88
2023-04-04T06:44:55.358Z,871.88
2023-04-04T06:45:55.325Z,888.75
2023-04-04T06:46:55.388Z,945.00
2023-04-04T06:47:55.347Z,956.25
2023-04-04T06:48:55.290Z,973.12
2023-04-04T06:49:55.279Z,1001.25
2023-04-04T06:50:55.261Z,1023.75
2023-04-04T06:51:55.307Z,1029.38
2023-04-04T06:52:55.283Z,1035.00
2023-04-04T06:53:55.223Z,1006.88
2023-04-04T06:54:55.237Z,995.62
2023-04-04T06:55:55.200Z,1046.25
2023-04-04T06:56:55.180Z,1051.88
2023-04-04T06:57:55.182Z,1046.25
2023-04-04T06:58:55.176Z,1057.50
2023-04-04T06:59:55.143Z,1068.75
2023-04-04T07:00:55.170Z,1096.88
2023-04-04T07:01:55.147Z,1153.12
2023-04-04T07:02:55.112Z,1153.12
2023-04-04T07:03:55.091Z,1175.62
2023-04-04T07:04:55.072Z,1231.88
2023-04-04T07:05:55.065Z,1237.50
2023-04-04T07:06:55.040Z,1243.12
2023-04-04T07:07:55.032Z,1248.75
2023-04-04T07:08:55.050Z,1248.75
2023-04-04T07:09:55.006Z,1282.50
2023-04-04T07:10:55.051Z,1310.62
2023-04-04T07:11:54.977Z,1321.88
2023-04-04T07:12:54.986Z,1350.00
2023-04-04T07:13:54.949Z,1361.25
2023-04-04T07:14:54.941Z,1417.50
2023-04-04T07:15:54.930Z,1417.50
2023-04-04T07:16:55.189Z,1406.25
2023-04-04T07:17:54.962Z,1389.38
2023-04-04T07:18:54.883Z,1456.88
2023-04-04T07:19:54.867Z,1535.62
2023-04-04T07:20:54.853Z,1468.12
2023-04-04T07:21:54.847Z,1400.62
2023-04-04T07:22:54.835Z,1440.00
2023-04-04T07:23:54.815Z,1434.38
2023-04-04T07:24:54.797Z,1434.38
2023-04-04T07:25:54.786Z,1451.25
2023-04-04T07:26:54.815Z,1456.88
2023-04-04T07:28:02.362Z,1451.25
2023-04-04T07:28:55.800Z,1507.50
2023-04-04T07:29:54.763Z,1456.88
2023-04-04T07:30:54.726Z,1355.62
2023-04-04T07:31:54.749Z,1485.00
2023-04-04T07:32:54.746Z,1546.88
2023-04-04T07:33:54.778Z,1558.12
2023-04-04T07:34:54.666Z,1575.00
2023-04-04T07:35:54.747Z,1535.62
2023-04-04T07:36:54.645Z,1513.12
2023-04-04T07:37:54.626Z,1513.12
2023-04-04T07:38:54.619Z,1530.00
2023-04-04T07:39:54.601Z,1597.50
2023-04-04T07:40:54.579Z,1653.75
2023-04-04T07:41:54.571Z,1676.25
2023-04-04T07:42:54.578Z,1710.00
2023-04-04T07:43:54.539Z,1715.62
2023-04-04T07:44:54.522Z,1636.88
2023-04-04T07:45:54.572Z,1721.25
2023-04-04T07:47:06.181Z,1833.75
2023-04-04T07:47:55.595Z,1760.62
2023-04-04T07:48:54.480Z,1732.50
2023-04-04T07:49:54.517Z,1766.25
2023-04-04T07:50:54.448Z,1732.50
2023-04-04T07:51:54.426Z,1681.88
2023-04-04T07:52:54.461Z,1648.12
2023-04-04T07:53:54.404Z,1710.00
2023-04-04T07:54:54.537Z,1777.50
2023-04-04T07:55:54.377Z,1816.88
2023-04-04T07:56:54.362Z,1873.12
2023-04-04T07:57:54.347Z,1822.50
2023-04-04T07:58:54.370Z,1794.38
2023-04-04T07:59:54.420Z,1783.12
2023-04-04T08:00:54.311Z,1794.38
2023-04-04T08:01:54.311Z,1828.12
2023-04-04T08:02:54.386Z,1845.00
2023-04-04T08:03:54.446Z,1890.00
2023-04-04T08:04:54.414Z,1901.25
2023-04-04T08:05:54.242Z,1878.75
2023-04-04T08:06:54.224Z,1884.38
2023-04-04T08:07:54.210Z,1878.75
2023-04-04T08:08:54.200Z,1873.12
2023-04-04T08:09:54.533Z,1833.75
2023-04-04T08:10:54.181Z,1805.62
2023-04-04T08:11:54.165Z,1839.38
2023-04-04T08:12:54.144Z,1856.25
2023-04-04T08:13:54.130Z,1895.62
2023-04-04T08:14:54.146Z,2036.25
2023-04-04T08:15:54.139Z,1985.62
2023-04-04T08:16:54.089Z,1878.75
2023-04-04T08:17:54.094Z,1923.75
2023-04-04T08:18:54.067Z,1839.38
2023-04-04T08:19:54.053Z,1906.88
2023-04-04T08:20:54.037Z,1648.12
2023-04-04T08:21:54.025Z,1141.88
2023-04-04T08:22:54.032Z,821.25
2023-04-04T08:23:53.986Z,1181.25
2023-04-04T08:24:53.974Z,1957.50
2023-04-04T08:25:54.012Z,1957.50
2023-04-04T08:27:04.522Z,1895.62
2023-04-04T08:27:54.959Z,1878.75
2023-04-04T08:28:53.923Z,1935.00
2023-04-04T08:29:53.925Z,1951.88
2023-04-04T08:30:53.931Z,1996.88
2023-04-04T08:34:11.573Z,1766.25
2023-04-04T08:35:11.556Z,1721.25
2023-04-04T08:36:11.542Z,1755.00
2023-04-04T08:37:11.525Z,1923.75
2023-04-04T08:38:11.520Z,2109.38
2023-04-04T08:39:11.493Z,2171.25
2023-04-04T08:40:11.480Z,2081.25
2023-04-04T08:41:11.480Z,2025.00
2023-04-04T08:42:11.460Z,2160.00
2023-04-04T08:43:11.438Z,2283.75
2023-04-04T08:44:11.428Z,2289.38
2023-04-04T08:45:11.415Z,2289.38
2023-04-04T08:46:11.745Z,2390.62
2023-04-04T08:47:11.448Z,1141.88
2023-04-04T08:48:11.384Z,725.62
2023-04-04T08:49:11.370Z,1102.50
2023-04-04T08:50:11.353Z,1260.00
2023-04-04T08:51:11.347Z,517.50
2023-04-04T08:52:11.326Z,2655.00
2023-04-04T08:53:11.313Z,630.00
2023-04-04T08:54:11.513Z,1738.12
2023-04-04T08:55:11.300Z,2739.38
2023-04-04T08:56:11.272Z,573.75
2023-04-04T08:57:11.260Z,551.25
2023-04-04T08:58:11.393Z,2581.88
2023-04-04T08:59:11.342Z,2711.25
2023-04-04T09:00:11.563Z,2756.25
2023-04-04T09:01:11.252Z,2784.38
2023-04-04T09:02:11.245Z,2728.12
2023-04-04T09:03:11.214Z,2604.38
2023-04-04T09:04:11.175Z,2553.75
2023-04-04T09:05:11.305Z,2514.38
2023-04-04T09:06:11.143Z,2345.62
2023-04-04T09:07:11.136Z,2272.50
2023-04-04T09:08:11.123Z,2362.50
2023-04-04T09:09:11.102Z,2570.62
2023-04-04T09:10:11.099Z,2677.50
2023-04-04T09:11:11.305Z,2655.00
2023-04-04T09:12:11.060Z,2542.50
2023-04-04T09:13:15.991Z,2576.25
2023-04-04T09:14:11.035Z,2598.75
2023-04-04T09:15:11.028Z,2688.75
2023-04-04T09:16:11.042Z,2756.25
2023-04-04T09:17:11.046Z,2756.25
2023-04-04T09:18:11.076Z,2711.25
2023-04-04T09:19:10.983Z,2739.38
2023-04-04T09:20:10.956Z,2761.88
2023-04-04T09:21:10.943Z,2711.25
2023-04-04T09:22:10.931Z,2536.88
2023-04-04T09:23:10.912Z,2520.00
2023-04-04T09:24:10.904Z,2548.12
2023-04-04T09:25:10.888Z,2424.38
2023-04-04T09:26:10.871Z,2413.12
2023-04-04T09:27:10.875Z,2430.00
2023-04-04T09:28:10.841Z,2486.25
2023-04-04T09:29:10.833Z,2520.00
2023-04-04T09:30:10.814Z,2446.88
2023-04-04T09:31:10.801Z,2430.00
2023-04-04T09:32:10.878Z,2536.88
2023-04-04T09:33:10.774Z,2553.75
2023-04-04T09:34:10.792Z,2553.75
2023-04-04T09:35:10.750Z,2638.12
2023-04-04T09:36:10.768Z,2705.62
2023-04-04T09:37:10.719Z,2593.12
2023-04-04T09:38:10.712Z,2570.62
2023-04-04T09:39:10.692Z,2587.50
2023-04-04T09:40:10.704Z,2520.00
2023-04-04T09:41:10.672Z,2463.75
2023-04-04T09:42:10.661Z,2486.25
2023-04-04T09:43:10.640Z,2508.75
2023-04-04T09:44:10.629Z,2621.25
2023-04-04T09:45:13.256Z,2649.38
2023-04-04T09:46:11.674Z,2615.62
2023-04-04T09:47:13.611Z,2711.25
2023-04-04T09:48:10.621Z,2660.62
2023-04-04T09:49:13.107Z,2559.38
2023-04-04T09:50:10.573Z,2671.88
2023-04-04T09:51:10.528Z,2784.38
2023-04-04T09:52:10.536Z,2649.38
2023-04-04T09:53:10.504Z,2475.00
2023-04-04T09:54:18.778Z,2407.50
2023-04-04T09:55:11.530Z,2452.50
2023-04-04T09:56:10.467Z,1586.25
2023-04-04T09:57:10.465Z,1524.38
2023-04-04T09:58:10.440Z,939.38
2023-04-04T09:59:10.511Z,832.50
2023-04-04T10:00:10.422Z,770.62
2023-04-04T10:01:10.438Z,731.25
2023-04-04T10:02:10.393Z,697.50
2023-04-04T10:03:10.376Z,675.00
2023-04-04T10:04:10.452Z,596.25
2023-04-04T10:05:10.426Z,652.50
2023-04-04T10:06:10.366Z,646.88
2023-04-04T10:07:10.320Z,646.88
2023-04-04T10:08:10.307Z,646.88
2023-04-04T10:09:10.309Z,646.88
2023-04-04T10:10:10.294Z,641.25
2023-04-04T10:11:12.331Z,630.00
2023-04-04T10:12:10.258Z,630.00
2023-04-04T10:13:10.244Z,630.00
2023-04-04T10:14:10.225Z,635.62
2023-04-04T10:15:10.214Z,652.50
2023-04-04T10:16:10.259Z,652.50
2023-04-04T10:17:10.420Z,658.12
2023-04-04T10:18:10.177Z,635.62
2023-04-04T10:19:10.161Z,635.62
2023-04-04T10:20:10.179Z,641.25
2023-04-04T10:21:15.281Z,658.12
2023-04-04T10:22:10.155Z,680.62
2023-04-04T10:23:10.101Z,720.00
2023-04-04T10:24:10.356Z,781.88
2023-04-04T10:25:10.076Z,905.62
2023-04-04T10:26:10.124Z,1569.38
2023-04-04T10:27:10.048Z,2311.88
2023-04-04T10:28:10.040Z,2491.88
2023-04-04T10:29:10.030Z,2655.00
2023-04-04T10:30:10.027Z,2632.50
2023-04-04T10:31:10.063Z,2491.88
2023-04-04T10:32:10.014Z,2418.75
2023-04-04T10:33:10.072Z,2424.38
2023-04-04T10:34:09.975Z,2570.62
2023-04-04T10:35:09.948Z,2621.25
2023-04-04T10:36:09.984Z,2463.75
2023-04-04T10:37:12.833Z,2407.50
2023-04-04T10:38:09.954Z,2576.25
2023-04-04T10:39:09.907Z,1310.62
2023-04-04T10:40:09.882Z,1254.38
2023-04-04T10:41:09.866Z,2430.00
2023-04-04T10:42:09.854Z,2030.62
2023-04-04T10:43:09.842Z,2283.75
2023-04-04T10:44:09.831Z,2334.38
2023-04-04T10:45:19.809Z,2452.50
2023-04-04T10:46:10.849Z,2475.00
2023-04-04T10:47:09.787Z,2565.00
2023-04-04T10:48:10.653Z,2587.50
2023-04-04T10:49:09.763Z,2559.38
2023-04-04T10:50:09.747Z,2643.75
2023-04-04T10:51:09.733Z,2649.38
2023-04-04T10:52:09.724Z,1552.50
2023-04-04T10:53:09.731Z,748.12
2023-04-04T10:54:09.713Z,495.00
2023-04-04T10:55:09.682Z,495.00
2023-04-04T10:56:09.776Z,956.25
2023-04-04T10:57:09.653Z,973.12
2023-04-04T10:58:09.645Z,523.12
2023-04-04T10:59:09.662Z,517.50
2023-04-04T11:00:09.696Z,517.50
2023-04-04T11:01:09.645Z,506.25
2023-04-04T11:02:09.588Z,478.12
2023-04-04T11:03:09.679Z,461.25
2023-04-04T11:04:09.579Z,466.88
2023-04-04T11:05:09.543Z,646.88
2023-04-04T11:06:09.534Z,658.12
2023-04-04T11:07:09.529Z,1653.75
2023-04-04T11:08:09.909Z,1951.88
2023-04-04T11:09:09.514Z,1895.62
2023-04-04T11:10:09.553Z,1096.88
2023-04-04T11:11:21.831Z,1901.25
2023-04-04T11:12:10.480Z,1946.25
2023-04-04T11:13:13.261Z,1665.00
2023-04-04T11:14:10.867Z,1451.25
2023-04-04T11:15:09.412Z,1929.38
2023-04-04T11:16:09.420Z,1850.62
2023-04-04T11:17:09.385Z,1248.75
2023-04-04T11:18:22.257Z,888.75
2023-04-04T11:19:10.391Z,961.88
2023-04-04T11:20:09.341Z,2148.75
2023-04-04T11:21:09.686Z,1800.00
2023-04-04T11:22:09.315Z,2165.62
2023-04-04T11:23:09.305Z,2418.75
2023-04-04T11:24:09.287Z,2621.25
2023-04-04T11:25:09.274Z,2745.00
2023-04-04T11:26:09.306Z,2818.12
2023-04-04T11:27:09.256Z,2840.62
2023-04-04T11:28:09.242Z,2756.25
2023-04-04T11:29:09.223Z,2683.12
2023-04-04T11:30:09.216Z,1445.62
2023-04-04T11:31:09.191Z,2750.62
2023-04-04T11:32:09.232Z,2818.12
2023-04-04T11:33:09.247Z,2615.62
2023-04-04T11:34:09.159Z,1760.62
2023-04-04T11:35:09.139Z,2638.12
2023-04-04T11:36:09.187Z,2581.88
2023-04-04T11:37:09.311Z,2503.12
2023-04-04T11:38:09.097Z,2491.88
2023-04-04T11:39:09.087Z,2621.25
2023-04-04T11:40:09.086Z,2778.75
2023-04-04T11:41:09.208Z,2851.88
2023-04-04T11:42:09.078Z,2947.50
2023-04-04T11:43:09.033Z,2981.25
2023-04-04T11:44:09.180Z,2919.38
2023-04-04T11:45:09.005Z,3020.62
2023-04-04T11:46:09.110Z,2998.12
2023-04-04T11:47:08.983Z,2840.62
2023-04-04T11:48:08.968Z,2632.50
2023-04-04T11:49:08.951Z,2626.88
2023-04-04T11:50:08.937Z,2221.88
2023-04-04T11:51:08.929Z,2430.00
2023-04-04T11:52:09.004Z,2671.88
2023-04-04T11:53:08.901Z,2306.25
2023-04-04T11:54:08.886Z,2761.88
2023-04-04T11:55:08.871Z,2767.50
2023-04-04T11:56:08.859Z,2632.50
2023-04-04T11:57:08.842Z,2446.88
2023-04-04T11:58:11.337Z,2385.00
2023-04-04T11:59:11.758Z,2452.50
2023-04-04T12:00:08.824Z,2615.62
2023-04-04T12:01:08.793Z,2694.38
2023-04-04T12:02:08.811Z,2739.38
2023-04-04T12:03:08.886Z,2868.75
2023-04-04T12:04:08.756Z,2891.25
2023-04-04T12:05:08.884Z,2891.25
2023-04-04T12:06:08.822Z,2818.12
2023-04-04T12:07:08.712Z,2745.00
2023-04-04T12:08:08.764Z,2818.12
2023-04-04T12:09:08.690Z,1530.00
2023-04-04T12:10:08.871Z,2857.50
2023-04-04T12:11:08.661Z,2694.38
2023-04-04T12:12:08.656Z,2401.88
2023-04-04T12:13:08.633Z,2390.62
2023-04-04T12:14:08.643Z,2626.88
2023-04-04T12:15:16.895Z,2761.88
2023-04-04T12:16:09.684Z,2683.12
2023-04-04T12:17:08.634Z,2514.38
2023-04-04T12:18:08.674Z,2441.25
2023-04-04T12:19:08.548Z,2430.00
2023-04-04T12:20:08.551Z,2328.75
2023-04-04T12:21:08.533Z,2160.00
2023-04-04T12:22:08.641Z,2086.88
2023-04-04T12:23:08.537Z,2143.12
2023-04-04T12:24:08.489Z,2340.00
2023-04-04T12:25:08.467Z,2407.50
2023-04-04T12:26:08.466Z,2368.12
2023-04-04T12:27:08.457Z,2435.62
2023-04-04T12:28:08.514Z,2621.25
2023-04-04T12:29:08.431Z,2756.25
2023-04-04T12:30:08.433Z,2829.38
2023-04-04T12:31:08.452Z,2846.25
2023-04-04T12:32:08.379Z,2829.38
2023-04-04T12:33:08.414Z,2728.12
2023-04-04T12:34:08.350Z,2700.00
2023-04-04T12:35:08.356Z,2655.00
2023-04-04T12:36:08.396Z,2621.25
2023-04-04T12:37:08.307Z,2570.62
2023-04-04T12:38:08.494Z,2638.12
2023-04-04T12:39:08.275Z,2621.25
2023-04-04T12:40:08.273Z,2565.00