createdAt,value
2019-03-20T00:01:43.923Z,5.30
2019-03-20T00:04:13.602Z,6.27
2019-03-20T00:06:43.981Z,6.20
2019-03-20T00:09:14.517Z,5.57
2019-03-20T00:11:44.861Z,5.77
2019-03-20T00:14:15.342Z,6.63
2019-03-20T00:16:45.697Z,6.00
2019-03-20T00:19:16.061Z,5.93
2019-03-20T00:21:46.442Z,5.90
2019-03-20T00:24:16.775Z,6.07
2019-03-20T00:26:47.181Z,5.40
2019-03-20T00:29:17.537Z,6.10
2019-03-20T00:31:47.897Z,5.80
2019-03-20T00:34:18.217Z,5.70
2019-03-20T00:36:48.597Z,5.60
2019-03-20T00:39:18.941Z,5.80
2019-03-20T00:41:49.348Z,6.17
2019-03-20T00:44:19.725Z,6.03
2019-03-20T00:46:50.066Z,5.80
2019-03-20T00:49:20.473Z,5.57
2019-03-20T00:51:50.873Z,6.00
2019-03-20T00:54:21.277Z,5.63
2019-03-20T00:56:53.158Z,6.53
2019-03-20T00:59:23.572Z,5.20
2019-03-20T01:01:53.960Z,5.97
2019-03-20T01:04:24.335Z,5.67
2019-03-20T01:06:54.687Z,5.50
2019-03-20T01:09:25.398Z,5.73
2019-03-20T01:11:55.773Z,5.77
2019-03-20T01:14:26.149Z,5.57
2019-03-20T01:16:56.581Z,5.77
2019-03-20T01:19:26.936Z,6.07
2019-03-20T01:21:57.259Z,5.73
2019-03-20T01:24:27.677Z,5.40
2019-03-20T01:26:58.113Z,5.47
2019-03-20T01:29:28.459Z,5.50
2019-03-20T01:31:58.795Z,5.33
2019-03-20T01:34:29.153Z,5.60
2019-03-20T01:36:59.489Z,5.33
2019-03-20T01:39:29.941Z,5.67
2019-03-20T01:42:00.287Z,5.60
2019-03-20T01:44:30.699Z,5.20
2019-03-20T01:47:01.050Z,6.20
2019-03-20T01:49:31.547Z,5.20
2019-03-20T01:52:01.969Z,5.10
2019-03-20T01:54:32.331Z,5.80
2019-03-20T01:57:02.659Z,5.30
2019-03-20T01:59:33.018Z,6.20
2019-03-20T02:02:03.651Z,5.40
2019-03-20T02:04:34.000Z,5.20
2019-03-20T02:07:04.345Z,5.40
2019-03-20T02:09:34.702Z,6.00
2019-03-20T02:12:05.046Z,6.00
2019-03-20T02:14:35.371Z,6.00
2019-03-20T02:17:05.796Z,5.90
2019-03-20T02:19:36.140Z,5.67
2019-03-20T02:22:06.523Z,5.17
2019-03-20T02:24:36.844Z,5.30
2019-03-20T02:27:07.239Z,5.53
2019-03-20T02:29:37.658Z,5.30
2019-03-20T02:32:08.047Z,5.67
2019-03-20T02:34:38.366Z,5.70
2019-03-20T02:37:08.784Z,5.77
2019-03-20T02:39:39.158Z,5.80
2019-03-20T02:42:09.551Z,5.47
2019-03-20T02:44:39.949Z,5.30
2019-03-20T02:47:10.361Z,5.43
2019-03-20T02:49:40.702Z,5.40
2019-03-20T02:52:11.079Z,5.30
2019-03-20T02:54:41.458Z,5.40
2019-03-20T02:57:11.817Z,5.70
2019-03-20T02:59:42.184Z,5.70
2019-03-20T03:02:12.528Z,6.13
2019-03-20T03:04:42.892Z,6.03
2019-03-20T03:07:13.259Z,7.07
2019-03-20T03:09:43.644Z,5.80
2019-03-20T03:12:14.005Z,5.57
2019-03-20T03:14:44.341Z,5.77
2019-03-20T03:17:14.676Z,5.40
2019-03-20T03:19:45.057Z,6.07
2019-03-20T03:22:15.405Z,6.20
2019-03-20T03:24:45.753Z,7.27
2019-03-20T03:27:16.093Z,7.53
2019-03-20T03:29:46.463Z,7.93
2019-03-20T03:32:16.793Z,7.50
2019-03-20T03:34:47.119Z,7.03
2019-03-20T03:37:17.453Z,6.43
2019-03-20T03:39:47.813Z,6.60
2019-03-20T03:42:18.121Z,6.00
2019-03-20T03:44:48.595Z,6.07
2019-03-20T03:47:19.064Z,5.73
2019-03-20T03:49:49.455Z,5.47
2019-03-20T03:52:19.775Z,5.30
2019-03-20T03:54:50.187Z,5.87
2019-03-20T03:57:20.537Z,5.17
2019-03-20T03:59:50.960Z,5.53
2019-03-20T04:02:21.328Z,5.03
2019-03-20T04:04:51.777Z,5.23
2019-03-20T04:07:23.705Z,5.07
2019-03-20T04:09:54.233Z,5.13
2019-03-20T04:12:24.660Z,5.23
2019-03-20T04:14:54.986Z,5.67
2019-03-20T04:17:29.168Z,5.57
2019-03-20T04:19:59.544Z,5.27
2019-03-20T04:22:29.921Z,5.40
2019-03-20T04:25:00.472Z,5.97
2019-03-20T04:27:30.892Z,6.23
2019-03-20T04:30:01.275Z,5.57
2019-03-20T04:32:31.727Z,5.70
2019-03-20T04:35:02.077Z,5.80
2019-03-20T04:37:32.465Z,5.60
2019-03-20T04:40:02.811Z,6.00
2019-03-20T04:42:33.176Z,6.07
2019-03-20T04:45:03.587Z,5.20
2019-03-20T04:47:34.071Z,5.97
2019-03-20T04:50:05.204Z,5.50
2019-03-20T04:52:35.560Z,6.13
2019-03-20T04:55:06.524Z,6.37
2019-03-20T04:57:36.882Z,6.03
2019-03-20T05:00:10.475Z,5.47
2019-03-20T05:02:40.820Z,5.83
2019-03-20T05:05:11.178Z,5.50
2019-03-20T05:07:41.569Z,5.53
2019-03-20T05:10:13.322Z,5.53
2019-03-20T05:12:46.738Z,6.10
2019-03-20T05:15:17.122Z,5.90
2019-03-20T05:17:47.531Z,5.97
2019-03-20T05:20:17.944Z,5.80
2019-03-20T05:22:48.290Z,5.67
2019-03-20T05:25:18.733Z,5.80
2019-03-20T05:27:49.188Z,5.17
2019-03-20T05:30:19.547Z,5.13
2019-03-20T05:32:49.986Z,5.87
2019-03-20T05:35:20.476Z,5.50
2019-03-20T05:37:50.853Z,5.47
2019-03-20T05:40:21.257Z,5.97
2019-03-20T05:42:51.599Z,6.37
2019-03-20T05:45:22.044Z,5.60
2019-03-20T05:47:52.480Z,5.63
2019-03-20T05:50:22.851Z,5.10
2019-03-20T05:52:53.288Z,5.00
2019-03-20T05:55:23.693Z,5.17
2019-03-20T05:57:54.082Z,5.30
2019-03-20T06:00:26.296Z,5.80
2019-03-20T06:02:56.704Z,6.00
2019-03-20T06:05:27.064Z,5.83
2019-03-20T06:07:57.452Z,5.87
2019-03-20T06:10:27.807Z,5.80
2019-03-20T06:12:58.339Z,5.90
2019-03-20T06:15:28.745Z,5.63
2019-03-20T06:17:59.139Z,6.27
2019-03-20T06:20:29.545Z,6.33
2019-03-20T06:23:00.018Z,6.03
2019-03-20T06:25:33.856Z,6.13
2019-03-20T06:28:04.655Z,6.37
2019-03-20T06:30:35.230Z,6.70
2019-03-20T06:33:05.801Z,7.27
2019-03-20T06:35:36.721Z,6.73
2019-03-20T06:38:07.369Z,7.43
2019-03-20T06:40:41.156Z,7.60
2019-03-20T06:43:12.229Z,8.23
2019-03-20T06:45:43.094Z,7.87
2019-03-20T06:48:13.435Z,7.53
2019-03-20T06:50:43.826Z,8.00
2019-03-20T06:53:14.361Z,12.47
2019-03-20T06:55:46.569Z,11.97
2019-03-20T06:58:16.887Z,14.27
2019-03-20T07:01:17.814Z,14.93
2019-03-20T07:04:25.312Z,16.10
2019-03-20T07:07:23.296Z,17.20
2019-03-20T07:10:20.021Z,17.40
2019-03-20T07:12:50.423Z,19.87
2019-03-20T07:15:21.385Z,20.57
2019-03-20T07:17:51.948Z,19.53
2019-03-20T07:20:22.361Z,20.47
2019-03-20T07:22:52.751Z,18.77
2019-03-20T07:25:23.153Z,18.63
2019-03-20T07:27:53.893Z,17.37
2019-03-20T07:30:24.641Z,16.23
2019-03-20T07:32:55.221Z,15.37
2019-03-20T07:35:25.565Z,14.10
2019-03-20T07:37:56.544Z,13.03
2019-03-20T07:40:27.732Z,12.87
2019-03-20T07:43:08.304Z,11.57
2019-03-20T07:45:30.213Z,11.40
2019-03-20T07:48:00.611Z,11.47
2019-03-20T07:50:30.995Z,10.90
2019-03-20T07:53:01.448Z,10.10
2019-03-20T07:55:32.615Z,10.73
2019-03-20T07:58:02.991Z,9.93
2019-03-20T08:00:33.334Z,8.17
2019-03-20T08:03:03.722Z,8.27
2019-03-20T08:05:34.054Z,7.67
2019-03-20T08:08:07.482Z,6.77
2019-03-20T08:10:38.857Z,6.77
2019-03-20T08:13:09.275Z,5.63
2019-03-20T08:15:39.675Z,5.77
2019-03-20T08:18:10.677Z,5.00
2019-03-20T08:20:41.075Z,5.10
2019-03-20T08:23:11.491Z,5.30
2019-03-20T08:25:41.851Z,5.17
2019-03-20T08:28:12.287Z,5.67
2019-03-20T08:30:42.631Z,4.80
2019-03-20T08:33:12.978Z,5.40
2019-03-20T08:35:43.493Z,4.13
2019-03-20T08:38:18.151Z,4.03
2019-03-20T08:40:45.951Z,3.80
2019-03-20T08:43:16.334Z,3.90
2019-03-20T08:45:46.683Z,3.50
2019-03-20T08:48:17.071Z,3.70
2019-03-20T08:50:47.405Z,4.10
2019-03-20T08:53:17.832Z,3.83
2019-03-20T08:55:48.256Z,3.30
2019-03-20T08:58:18.813Z,3.37
2019-03-20T09:00:49.506Z,3.57
2019-03-20T09:03:19.914Z,4.20
2019-03-20T09:05:50.256Z,3.23
2019-03-20T09:08:28.967Z,2.60
2019-03-20T09:10:52.761Z,2.27
2019-03-20T09:13:23.133Z,3.07
2019-03-20T09:15:53.519Z,3.60
2019-03-20T09:18:23.901Z,3.50
2019-03-20T09:20:54.326Z,3.20
2019-03-20T09:23:24.699Z,2.73
2019-03-20T09:25:55.052Z,2.23
2019-03-20T09:28:25.477Z,2.27
2019-03-20T09:30:55.866Z,2.10
2019-03-20T09:33:26.224Z,1.77
2019-03-20T09:35:56.569Z,1.80
2019-03-20T09:38:26.951Z,1.63
2019-03-20T09:40:57.309Z,1.50
2019-03-20T09:43:27.720Z,1.90
2019-03-20T09:45:58.092Z,1.93
2019-03-20T09:48:28.551Z,1.90
2019-03-20T09:50:59.361Z,2.00
2019-03-20T09:53:29.694Z,2.23
2019-03-20T09:56:00.042Z,1.97
2019-03-20T09:58:30.425Z,2.03
2019-03-20T10:01:01.402Z,2.10
2019-03-20T10:03:31.782Z,1.83
2019-03-20T10:06:02.485Z,2.10
2019-03-20T10:08:33.096Z,2.00
2019-03-20T10:11:03.458Z,2.10
2019-03-20T10:13:33.811Z,1.93
2019-03-20T10:16:04.689Z,1.90
2019-03-20T10:18:35.084Z,2.00
2019-03-20T10:21:05.671Z,1.80
2019-03-20T10:23:36.132Z,2.07
2019-03-20T10:26:06.910Z,2.00
2019-03-20T10:28:37.295Z,2.03
2019-03-20T10:31:07.685Z,2.40
2019-03-20T10:33:38.437Z,2.23
2019-03-20T10:36:08.844Z,1.90
2019-03-20T10:38:39.945Z,2.23
2019-03-20T10:41:10.540Z,2.20
2019-03-20T10:43:41.129Z,2.20
2019-03-20T10:46:11.794Z,1.97
2019-03-20T10:48:42.416Z,2.10
2019-03-20T10:51:13.127Z,2.20
2019-03-20T10:53:43.758Z,2.00
2019-03-20T10:56:14.689Z,2.13
2019-03-20T10:58:45.328Z,2.37
2019-03-20T11:01:15.923Z,2.03
2019-03-20T11:03:46.533Z,2.23
2019-03-20T11:06:17.182Z,2.27
2019-03-20T11:08:47.744Z,2.30
2019-03-20T11:11:26.671Z,2.30
2019-03-20T11:13:50.707Z,2.00
2019-03-20T11:16:21.334Z,2.60
2019-03-20T11:18:51.949Z,2.27
2019-03-20T11:21:22.539Z,1.93
2019-03-20T11:23:53.132Z,2.30
2019-03-20T11:26:23.709Z,2.13
2019-03-20T11:28:54.307Z,2.13
2019-03-20T11:31:24.907Z,2.20
2019-03-20T11:33:55.531Z,2.27
2019-03-20T11:36:25.959Z,2.10
2019-03-20T11:38:56.615Z,2.00
2019-03-20T11:41:27.250Z,2.00
2019-03-20T11:43:57.811Z,2.40
2019-03-20T11:46:28.451Z,2.77
2019-03-20T11:48:59.083Z,2.70
2019-03-20T11:51:29.527Z,2.50
2019-03-20T11:54:00.225Z,2.47
2019-03-20T11:56:31.937Z,2.70
2019-03-20T11:59:02.652Z,2.03
2019-03-20T12:01:33.203Z,2.37
2019-03-20T12:04:03.671Z,2.37
2019-03-20T12:06:34.347Z,2.60
2019-03-20T12:09:08.275Z,2.37
2019-03-20T12:11:45.852Z,2.53
2019-03-20T12:14:11.065Z,2.10
2019-03-20T12:16:41.885Z,2.60
2019-03-20T12:19:12.607Z,2.30
2019-03-20T12:21:43.271Z,2.60
2019-03-20T12:24:13.685Z,2.13
2019-03-20T12:26:44.373Z,2.10
2019-03-20T12:29:15.098Z,2.60
2019-03-20T12:31:48.649Z,1.80
2019-03-20T12:34:19.003Z,2.20
2019-03-20T12:36:49.563Z,2.13
2019-03-20T12:39:19.960Z,2.27
2019-03-20T12:41:50.285Z,2.10
2019-03-20T12:44:20.707Z,2.20
2019-03-20T12:46:51.124Z,2.80
2019-03-20T12:49:21.509Z,2.30
2019-03-20T12:51:51.933Z,2.30
2019-03-20T12:54:22.307Z,2.43
2019-03-20T12:56:52.829Z,2.27
2019-03-20T12:59:23.195Z,2.40
2019-03-20T13:01:53.585Z,2.40
2019-03-20T13:04:23.945Z,2.30
2019-03-20T13:06:54.285Z,2.13
2019-03-20T13:09:24.669Z,2.53
2019-03-20T13:11:55.096Z,2.50
2019-03-20T13:14:25.431Z,2.40
2019-03-20T13:16:55.858Z,2.43
2019-03-20T13:19:26.233Z,2.57
2019-03-20T13:21:56.628Z,3.00
2019-03-20T13:24:26.987Z,2.17
2019-03-20T13:26:57.383Z,2.17
2019-03-20T13:29:27.760Z,2.50
2019-03-20T13:31:58.110Z,2.57
2019-03-20T13:34:28.485Z,2.20
2019-03-20T13:36:58.952Z,2.23
2019-03-20T13:39:29.344Z,2.30
2019-03-20T13:41:59.766Z,2.50
2019-03-20T13:44:30.167Z,2.17
2019-03-20T13:47:00.571Z,2.20
2019-03-20T13:49:31.021Z,2.40
2019-03-20T13:52:01.378Z,2.43
2019-03-20T13:54:31.789Z,2.20
2019-03-20T13:57:02.161Z,2.20
2019-03-20T13:59:32.623Z,2.30
2019-03-20T14:02:02.984Z,2.37
2019-03-20T14:04:33.378Z,2.30
2019-03-20T14:07:03.808Z,2.17
2019-03-20T14:09:34.232Z,2.20
2019-03-20T14:12:04.639Z,2.43
2019-03-20T14:14:35.014Z,2.33
2019-03-20T14:17:05.457Z,2.10
2019-03-20T14:19:35.819Z,2.60
2019-03-20T14:22:06.229Z,2.70
2019-03-20T14:24:36.603Z,2.50
2019-03-20T14:27:07.014Z,2.53
2019-03-20T14:29:39.597Z,2.57
2019-03-20T14:32:09.548Z,2.23
2019-03-20T14:34:39.982Z,2.40
2019-03-20T14:37:10.492Z,2.30
2019-03-20T14:39:40.907Z,2.60
2019-03-20T14:42:11.333Z,2.50
2019-03-20T14:44:41.715Z,2.30
2019-03-20T14:47:12.182Z,2.47
2019-03-20T14:49:42.605Z,2.33
2019-03-20T14:52:12.993Z,2.70
2019-03-20T14:54:43.354Z,2.67
2019-03-20T14:57:13.740Z,2.60
2019-03-20T14:59:44.132Z,2.30
2019-03-20T15:02:14.625Z,2.70
2019-03-20T15:04:44.993Z,2.43
2019-03-20T15:07:15.469Z,2.40
2019-03-20T15:09:45.794Z,2.80
2019-03-20T15:12:16.217Z,2.50
2019-03-20T15:14:46.590Z,2.60
2019-03-20T15:17:16.953Z,2.70
2019-03-20T15:19:47.343Z,2.17
2019-03-20T15:22:24.198Z,2.70
2019-03-20T15:24:56.494Z,2.60
2019-03-20T15:27:27.252Z,2.50
2019-03-20T15:29:57.622Z,2.53
2019-03-20T15:32:28.023Z,2.10
2019-03-20T15:35:02.137Z,2.17
2019-03-20T15:37:32.460Z,2.40
2019-03-20T15:40:02.894Z,2.33
2019-03-20T15:42:33.273Z,2.33
2019-03-20T15:45:03.737Z,2.10
2019-03-20T15:47:34.130Z,2.77
2019-03-20T15:50:05.904Z,2.43
2019-03-20T15:52:36.500Z,2.40
2019-03-20T15:55:09.669Z,2.80
2019-03-20T15:57:40.400Z,2.67
2019-03-20T16:00:15.844Z,2.50
2019-03-20T16:02:46.903Z,2.80
2019-03-20T16:05:17.974Z,2.60
2019-03-20T16:07:48.584Z,2.60
2019-03-20T16:10:20.994Z,2.47
2019-03-20T16:12:51.456Z,2.50
2019-03-20T16:15:22.630Z,2.57
2019-03-20T16:17:53.493Z,3.10
2019-03-20T16:20:24.106Z,2.40
2019-03-20T16:22:54.731Z,2.80
2019-03-20T16:25:25.384Z,2.67
2019-03-20T16:27:56.017Z,2.47
2019-03-20T16:30:26.691Z,2.87
2019-03-20T16:32:57.175Z,2.60
2019-03-20T16:35:27.580Z,2.87
2019-03-20T16:37:57.983Z,2.40
2019-03-20T16:40:30.223Z,2.90
2019-03-20T16:43:01.507Z,2.93
2019-03-20T16:45:32.405Z,2.80
2019-03-20T16:48:02.815Z,2.70
2019-03-20T16:50:33.237Z,2.73
2019-03-20T16:53:03.616Z,2.80
2019-03-20T16:55:33.996Z,2.90
2019-03-20T16:58:06.169Z,2.93
2019-03-20T17:00:37.089Z,3.00
2019-03-20T17:03:07.876Z,3.00
2019-03-20T17:05:38.313Z,2.87
2019-03-20T17:08:08.889Z,2.90
2019-03-20T17:10:40.307Z,2.40
2019-03-20T17:13:11.305Z,2.70
2019-03-20T17:15:41.791Z,2.50
2019-03-20T17:18:12.217Z,3.23
2019-03-20T17:20:42.745Z,2.63
2019-03-20T17:23:13.668Z,3.13
2019-03-20T17:25:49.295Z,9.73
2019-03-20T17:28:19.887Z,7.63
2019-03-20T17:30:50.572Z,6.67
2019-03-20T17:33:20.951Z,6.10
2019-03-20T17:35:51.391Z,3.47
2019-03-20T17:38:21.879Z,2.83
2019-03-20T17:40:55.249Z,2.30
2019-03-20T17:43:25.654Z,2.83
2019-03-20T17:45:56.085Z,2.43
2019-03-20T17:48:26.486Z,3.20
2019-03-20T17:50:56.875Z,3.90
2019-03-20T17:53:27.905Z,2.70
2019-03-20T17:55:58.609Z,2.40
2019-03-20T17:58:29.214Z,2.60
2019-03-20T18:00:59.639Z,2.37
2019-03-20T18:03:30.135Z,2.27
2019-03-20T18:06:01.140Z,2.90
2019-03-20T18:08:31.839Z,2.73
2019-03-20T18:11:02.166Z,2.63
2019-03-20T18:13:32.558Z,2.57
2019-03-20T18:16:02.958Z,2.50
2019-03-20T18:18:33.393Z,2.10
2019-03-20T18:21:03.796Z,2.10
2019-03-20T18:23:34.199Z,2.50
2019-03-20T18:26:04.592Z,2.70
2019-03-20T18:28:35.327Z,2.20
2019-03-20T18:31:05.747Z,1.97
2019-03-20T18:33:36.146Z,2.20
2019-03-20T18:36:06.586Z,2.50
2019-03-20T18:38:37.029Z,2.37
2019-03-20T18:41:08.301Z,3.00
2019-03-20T18:43:39.103Z,2.80
2019-03-20T18:46:09.513Z,2.50
2019-03-20T18:48:39.933Z,2.67
2019-03-20T18:51:10.397Z,2.90
2019-03-20T18:53:41.083Z,3.07
2019-03-20T18:56:11.807Z,2.90
2019-03-20T18:58:42.508Z,3.43
2019-03-20T19:01:13.088Z,2.50
2019-03-20T19:03:46.356Z,2.60
2019-03-20T19:06:22.558Z,2.13
2019-03-20T19:08:53.072Z,2.63
2019-03-20T19:11:24.003Z,2.80
2019-03-20T19:13:54.468Z,2.50
2019-03-20T19:16:24.942Z,2.80
2019-03-20T19:18:55.519Z,3.00
2019-03-20T19:21:26.514Z,3.00
2019-03-20T19:23:56.993Z,2.80
2019-03-20T19:26:27.520Z,3.10
2019-03-20T19:28:58.072Z,2.90
2019-03-20T19:31:28.405Z,3.03
2019-03-20T19:34:01.143Z,2.77
2019-03-20T19:36:31.528Z,2.80
2019-03-20T19:39:02.300Z,2.97
2019-03-20T19:41:32.770Z,2.57
2019-03-20T19:44:06.338Z,3.47
2019-03-20T19:47:17.255Z,2.97
2019-03-20T19:49:59.813Z,2.70
2019-03-20T19:52:38.686Z,2.90
2019-03-20T19:55:11.269Z,2.63
2019-03-20T19:57:55.574Z,2.30
2019-03-20T20:00:32.084Z,2.57
2019-03-20T20:03:05.896Z,2.73
2019-03-20T20:05:37.612Z,2.90
2019-03-20T20:08:08.432Z,2.87
2019-03-20T20:10:39.140Z,2.70
2019-03-20T20:13:09.952Z,2.90
2019-03-20T20:15:46.450Z,3.10
2019-03-20T20:18:18.415Z,2.80
2019-03-20T20:20:53.630Z,2.73
2019-03-20T20:23:24.194Z,2.70
2019-03-20T20:25:54.637Z,2.90
2019-03-20T20:28:25.001Z,2.80
2019-03-20T20:30:57.082Z,3.07
2019-03-20T20:33:28.046Z,3.10
2019-03-20T20:35:58.464Z,2.83
2019-03-20T20:38:29.009Z,3.30
2019-03-20T20:40:59.426Z,3.07
2019-03-20T20:43:30.014Z,3.13
2019-03-20T20:46:00.357Z,3.07
2019-03-20T20:48:31.066Z,3.23
2019-03-20T20:51:01.500Z,3.27
2019-03-20T20:53:31.869Z,3.30
2019-03-20T20:56:02.235Z,3.10
2019-03-20T20:58:32.667Z,3.30
2019-03-20T21:01:03.012Z,3.20
2019-03-20T21:03:33.369Z,3.00
2019-03-20T21:06:03.876Z,3.03
2019-03-20T21:08:36.491Z,3.23
2019-03-20T21:11:07.123Z,3.10
2019-03-20T21:13:37.673Z,3.27
2019-03-20T21:16:08.921Z,3.40
2019-03-20T21:19:31.651Z,3.30
2019-03-20T21:23:06.140Z,3.77
2019-03-20T21:25:37.758Z,3.87
2019-03-20T21:29:01.024Z,4.23
2019-03-20T21:31:50.227Z,3.00
2019-03-20T21:35:05.815Z,3.10
2019-03-20T21:38:04.993Z,3.23
2019-03-20T21:41:35.997Z,3.37
2019-03-20T21:44:53.597Z,3.63
2019-03-20T21:47:36.816Z,3.30
2019-03-20T21:51:22.173Z,3.60
2019-03-20T21:54:57.144Z,3.03
2019-03-20T21:58:15.355Z,3.53
2019-03-20T22:01:37.394Z,3.60
2019-03-20T22:04:08.609Z,3.50
2019-03-20T22:07:10.110Z,3.43
2019-03-20T22:11:19.916Z,3.47
2019-03-20T22:14:06.069Z,3.77
2019-03-20T22:17:49.897Z,3.93
2019-03-20T22:21:04.431Z,3.77
2019-03-20T22:24:29.942Z,4.20
2019-03-20T22:27:37.500Z,4.63
2019-03-20T22:30:09.160Z,5.53
2019-03-20T22:33:47.188Z,5.10
2019-03-20T22:36:33.656Z,5.10
2019-03-20T22:40:18.916Z,5.17
2019-03-20T22:43:09.362Z,4.57
2019-03-20T22:46:41.329Z,5.00
2019-03-20T22:50:13.470Z,4.30
2019-03-20T22:53:56.053Z,4.20
2019-03-20T22:57:04.072Z,4.20
2019-03-20T22:59:35.339Z,4.37
2019-03-20T23:02:20.695Z,4.70
2019-03-20T23:04:56.589Z,4.23
2019-03-20T23:07:27.888Z,4.53
2019-03-20T23:09:59.075Z,3.97
2019-03-20T23:12:30.304Z,4.50
2019-03-20T23:15:01.475Z,4.50
2019-03-20T23:17:32.607Z,4.37
2019-03-20T23:20:04.239Z,4.53
2019-03-20T23:22:35.405Z,4.33
2019-03-20T23:25:07.428Z,4.03
2019-03-20T23:27:38.600Z,4.53
2019-03-20T23:30:16.207Z,4.37
2019-03-20T23:32:47.398Z,4.40
2019-03-20T23:35:18.611Z,4.27
2019-03-20T23:37:49.839Z,3.90
2019-03-20T23:40:21.131Z,4.00
2019-03-20T23:42:52.400Z,4.13
2019-03-20T23:45:23.584Z,4.40
2019-03-20T23:48:25.176Z,3.60
2019-03-20T23:51:01.828Z,4.10
2019-03-20T23:53:33.436Z,4.10
2019-03-20T23:56:04.648Z,3.63
2019-03-20T23:58:35.817Z,4.50
