createdAt,value
2022-09-28T00:01:22.713Z,3.45
2022-09-28T00:03:54.450Z,3.45
2022-09-28T00:06:24.825Z,3.85
2022-09-28T00:08:52.762Z,3.70
2022-09-28T00:11:23.525Z,4.00
2022-09-28T00:13:56.526Z,3.42
2022-09-28T00:16:32.889Z,3.78
2022-09-28T00:19:01.369Z,3.67
2022-09-28T00:21:34.220Z,3.97
2022-09-28T00:24:18.893Z,3.58
2022-09-28T00:27:00.639Z,3.63
2022-09-28T00:29:33.893Z,3.20
2022-09-28T00:32:24.503Z,2.47
2022-09-28T00:34:52.461Z,2.90
2022-09-28T00:37:20.558Z,2.90
2022-09-28T00:39:49.217Z,2.97
2022-09-28T00:42:26.496Z,3.58
2022-09-28T00:44:59.966Z,2.78
2022-09-28T00:47:52.885Z,2.80
2022-09-28T00:50:30.919Z,3.08
2022-09-28T00:53:16.058Z,2.88
2022-09-28T00:56:07.408Z,3.00
2022-09-28T00:58:44.454Z,2.80
2022-09-28T01:01:12.620Z,3.60
2022-09-28T01:03:49.623Z,3.30
2022-09-28T01:06:23.848Z,3.70
2022-09-28T01:08:55.012Z,3.70
2022-09-28T01:11:22.433Z,3.40
2022-09-28T01:13:53.413Z,3.30
2022-09-28T01:17:14.528Z,3.95
2022-09-28T01:20:21.994Z,3.45
2022-09-28T01:23:32.916Z,3.63
2022-09-28T01:26:27.984Z,3.38
2022-09-28T01:29:11.417Z,3.85
2022-09-28T01:31:44.788Z,3.53
2022-09-28T01:34:28.120Z,3.50
2022-09-28T01:36:58.176Z,3.53
2022-09-28T01:39:42.105Z,3.35
2022-09-28T01:42:20.997Z,3.35
2022-09-28T01:44:52.798Z,3.25
2022-09-28T01:47:24.117Z,3.28
2022-09-28T01:50:22.930Z,3.45
2022-09-28T01:53:23.280Z,3.30
2022-09-28T01:56:01.657Z,3.70
2022-09-28T01:58:42.935Z,4.20
2022-09-28T02:01:25.330Z,3.83
2022-09-28T02:04:59.382Z,4.90
2022-09-28T02:07:57.390Z,4.47
2022-09-28T02:10:35.937Z,4.30
2022-09-28T02:13:12.561Z,4.93
2022-09-28T02:16:10.128Z,5.68
2022-09-28T02:18:37.543Z,6.35
2022-09-28T02:21:34.254Z,5.00
2022-09-28T02:24:23.513Z,5.20
2022-09-28T02:26:55.301Z,5.07
2022-09-28T02:29:23.785Z,5.05
2022-09-28T02:31:52.174Z,4.95
2022-09-28T02:34:21.196Z,5.32
2022-09-28T02:36:48.525Z,5.25
2022-09-28T02:39:17.830Z,5.07
2022-09-28T02:42:26.604Z,5.47
2022-09-28T02:45:53.113Z,4.68
2022-09-28T02:49:10.409Z,6.03
2022-09-28T02:52:38.549Z,6.00
2022-09-28T02:55:24.147Z,5.60
2022-09-28T02:58:34.608Z,5.75
2022-09-28T03:01:28.596Z,6.65
2022-09-28T03:04:21.685Z,7.03
2022-09-28T03:06:56.803Z,8.25
2022-09-28T03:09:50.140Z,8.27
2022-09-28T03:12:20.441Z,8.00
2022-09-28T03:14:47.809Z,8.55
2022-09-28T03:17:15.080Z,8.07
2022-09-28T03:19:42.385Z,8.25
2022-09-28T03:22:10.738Z,8.68
2022-09-28T03:24:37.991Z,8.63
2022-09-28T03:27:05.152Z,9.10
2022-09-28T03:29:33.087Z,8.38
2022-09-28T03:32:04.289Z,8.50
2022-09-28T03:34:31.513Z,8.73
2022-09-28T03:36:58.857Z,8.93
2022-09-28T03:39:26.089Z,9.15
2022-09-28T03:41:53.394Z,9.55
2022-09-28T03:44:21.718Z,8.73
2022-09-28T03:46:49.290Z,9.30
2022-09-28T03:49:16.617Z,8.45
2022-09-28T03:51:43.956Z,9.55
2022-09-28T03:54:11.192Z,8.75
2022-09-28T03:56:38.472Z,8.63
2022-09-28T03:59:05.842Z,8.95
2022-09-28T04:01:33.233Z,9.35
2022-09-28T04:04:00.823Z,8.10
2022-09-28T04:06:28.289Z,9.18
2022-09-28T04:08:55.833Z,8.90
2022-09-28T04:11:24.113Z,8.02
2022-09-28T04:13:51.304Z,8.85
2022-09-28T04:16:19.348Z,8.93
2022-09-28T04:19:00.938Z,9.48
2022-09-28T04:21:34.033Z,9.15
2022-09-28T04:24:09.610Z,9.75
2022-09-28T04:26:37.242Z,9.00
2022-09-28T04:29:16.924Z,8.98
2022-09-28T04:31:55.235Z,8.32
2022-09-28T04:34:33.135Z,9.65
2022-09-28T04:37:02.733Z,9.07
2022-09-28T04:39:29.937Z,9.18
2022-09-28T04:41:57.458Z,9.27
2022-09-28T04:44:24.706Z,9.30
2022-09-28T04:46:59.725Z,9.73
2022-09-28T04:49:30.550Z,9.10
2022-09-28T04:52:09.415Z,9.32
2022-09-28T04:54:36.632Z,9.00
2022-09-28T04:57:05.926Z,9.35
2022-09-28T04:59:33.643Z,9.65
2022-09-28T05:02:01.154Z,10.25
2022-09-28T05:04:37.161Z,10.32
2022-09-28T05:07:10.030Z,10.30
2022-09-28T05:09:38.701Z,10.23
2022-09-28T05:12:06.280Z,10.80
2022-09-28T05:14:33.545Z,10.73
2022-09-28T05:17:00.882Z,10.95
2022-09-28T05:19:28.559Z,11.82
2022-09-28T05:22:07.169Z,10.45
2022-09-28T05:24:38.958Z,11.15
2022-09-28T05:27:06.426Z,10.18
2022-09-28T05:29:34.327Z,10.57
2022-09-28T05:32:20.044Z,10.98
2022-09-28T05:35:01.170Z,10.75
2022-09-28T05:37:38.780Z,10.82
2022-09-28T05:40:07.320Z,11.05
2022-09-28T05:42:34.537Z,10.55
2022-09-28T05:45:03.320Z,10.48
2022-09-28T05:47:30.602Z,11.55
2022-09-28T05:49:57.762Z,10.88
2022-09-28T05:52:24.949Z,10.63
2022-09-28T05:54:52.208Z,10.50
2022-09-28T05:57:19.491Z,11.30
2022-09-28T05:59:46.835Z,11.13
2022-09-28T06:02:14.097Z,10.77
2022-09-28T06:04:42.820Z,10.00
2022-09-28T06:07:10.417Z,11.02
2022-09-28T06:09:37.671Z,10.77
2022-09-28T06:12:16.433Z,9.73
2022-09-28T06:14:47.176Z,9.80
2022-09-28T06:17:14.446Z,10.00
2022-09-28T06:19:44.735Z,9.70
2022-09-28T06:22:35.481Z,9.25
2022-09-28T06:25:09.308Z,10.27
2022-09-28T06:27:37.090Z,10.55
2022-09-28T06:30:04.968Z,10.02
2022-09-28T06:32:32.233Z,10.10
2022-09-28T06:34:59.449Z,9.82
2022-09-28T06:37:28.825Z,9.85
2022-09-28T06:39:56.464Z,9.15
2022-09-28T06:42:24.293Z,9.00
2022-09-28T06:45:24.366Z,9.07
2022-09-28T06:48:11.283Z,9.88
2022-09-28T06:50:41.731Z,9.73
2022-09-28T06:53:29.418Z,8.85
2022-09-28T06:56:03.154Z,10.00
2022-09-28T06:58:31.433Z,9.70
2022-09-28T07:01:00.027Z,9.57
2022-09-28T07:03:29.624Z,9.82
2022-09-28T07:06:21.005Z,9.68
2022-09-28T07:09:30.293Z,10.13
2022-09-28T07:15:02.250Z,10.07
2022-09-28T07:17:29.588Z,10.57
2022-09-28T07:20:11.816Z,9.70
2022-09-28T07:22:44.359Z,10.23
2022-09-28T07:25:17.829Z,10.55
2022-09-28T07:28:09.579Z,10.30
2022-09-28T07:31:03.354Z,10.50
2022-09-28T07:33:53.785Z,9.27
2022-09-28T07:38:58.313Z,8.82
2022-09-28T07:41:36.158Z,9.25
2022-09-28T07:44:06.295Z,9.20
2022-09-28T07:46:35.757Z,8.55
2022-09-28T07:49:11.367Z,8.30
2022-09-28T07:51:58.275Z,8.25
2022-09-28T07:54:30.263Z,8.05
2022-09-28T07:57:16.281Z,6.97
2022-09-28T08:00:08.923Z,7.72
2022-09-28T08:02:44.124Z,7.53
2022-09-28T08:05:13.414Z,7.53
2022-09-28T08:07:40.791Z,7.55
2022-09-28T08:10:10.081Z,7.50
2022-09-28T08:12:40.592Z,8.10
2022-09-28T08:15:28.328Z,7.07
2022-09-28T08:21:00.522Z,7.80
2022-09-28T08:23:27.746Z,8.00
2022-09-28T08:25:55.863Z,7.75
2022-09-28T08:28:24.873Z,7.22
2022-09-28T08:30:59.310Z,7.53
2022-09-28T08:33:27.393Z,6.43
2022-09-28T08:36:33.826Z,7.15
2022-09-28T08:39:19.795Z,7.45
2022-09-28T08:42:40.709Z,6.80
2022-09-28T08:45:31.562Z,6.35
2022-09-28T08:48:51.721Z,5.65
2022-09-28T08:52:10.313Z,6.20
2022-09-28T08:55:37.258Z,6.20
2022-09-28T08:58:24.265Z,5.97
2022-09-28T09:00:54.217Z,5.05
2022-09-28T09:03:39.372Z,4.93
2022-09-28T09:07:39.354Z,5.18
2022-09-28T09:10:47.570Z,4.30
2022-09-28T09:13:34.026Z,4.60
2022-09-28T09:16:49.307Z,4.77
2022-09-28T09:20:11.565Z,4.32
2022-09-28T09:23:12.445Z,4.40
2022-09-28T09:26:39.490Z,3.78
2022-09-28T09:29:41.186Z,3.90
2022-09-28T09:33:08.495Z,3.92
2022-09-28T09:36:33.813Z,5.13
2022-09-28T09:39:59.132Z,4.60
2022-09-28T09:42:52.716Z,4.20
2022-09-28T09:46:29.646Z,4.07
2022-09-28T09:49:42.548Z,4.50
2022-09-28T09:52:31.003Z,4.50
2022-09-28T09:55:30.304Z,4.03
2022-09-28T09:58:26.645Z,3.90
2022-09-28T10:01:32.516Z,3.35
2022-09-28T10:04:41.206Z,3.40
2022-09-28T10:08:08.228Z,3.50
2022-09-28T10:10:55.344Z,3.30
2022-09-28T10:13:24.134Z,3.50
2022-09-28T10:15:55.439Z,3.60
2022-09-28T10:18:28.202Z,3.28
2022-09-28T10:21:21.864Z,4.00
2022-09-28T10:24:02.771Z,3.30
2022-09-28T10:26:39.400Z,4.00
2022-09-28T10:29:25.143Z,4.03
2022-09-28T10:31:54.519Z,4.10
2022-09-28T10:34:31.213Z,4.47
2022-09-28T10:37:14.032Z,4.22
2022-09-28T10:40:05.113Z,3.70
2022-09-28T10:42:36.202Z,4.07
2022-09-28T10:45:23.168Z,3.55
2022-09-28T10:47:51.064Z,3.67
2022-09-28T10:50:28.231Z,4.55
2022-09-28T10:53:20.605Z,3.70
2022-09-28T10:56:22.805Z,4.10
2022-09-28T11:01:41.865Z,4.35
2022-09-28T11:04:29.301Z,4.38
2022-09-28T11:09:32.951Z,3.80
2022-09-28T11:12:14.503Z,4.15
2022-09-28T11:14:46.614Z,4.57
2022-09-28T11:17:38.755Z,4.47
2022-09-28T11:20:27.820Z,4.95
2022-09-28T11:23:27.014Z,4.40
2022-09-28T11:26:08.826Z,4.47
2022-09-28T11:28:39.608Z,4.78
2022-09-28T11:31:13.024Z,4.85
2022-09-28T11:34:57.440Z,4.63
2022-09-28T11:37:47.875Z,4.50
2022-09-28T11:40:52.688Z,6.20
2022-09-28T11:44:02.953Z,5.15
2022-09-28T11:46:49.385Z,5.13
2022-09-28T11:50:02.039Z,5.80
2022-09-28T11:52:49.153Z,5.57
2022-09-28T11:55:21.852Z,6.40
2022-09-28T11:58:17.432Z,6.07
2022-09-28T12:01:01.996Z,5.80
2022-09-28T12:03:52.064Z,5.82
2022-09-28T12:06:31.504Z,6.75
2022-09-28T12:09:16.805Z,6.18
2022-09-28T12:12:01.622Z,6.13
2022-09-28T12:14:43.006Z,6.45
2022-09-28T12:17:43.121Z,7.60
2022-09-28T12:20:35.800Z,7.00
2022-09-28T12:23:28.512Z,7.20
2022-09-28T12:26:02.001Z,7.22
2022-09-28T12:28:48.937Z,6.65
2022-09-28T12:31:28.438Z,6.65
2022-09-28T12:33:55.730Z,7.78
2022-09-28T12:36:41.413Z,7.75
2022-09-28T12:39:53.458Z,7.78
2022-09-28T12:42:35.653Z,7.93
2022-09-28T12:46:09.966Z,7.23
2022-09-28T12:49:21.661Z,8.95
2022-09-28T12:51:59.952Z,8.60
2022-09-28T12:55:05.056Z,9.75
2022-09-28T12:58:16.333Z,9.90
2022-09-28T13:01:02.392Z,8.40
2022-09-28T13:04:27.325Z,9.65
2022-09-28T13:07:26.341Z,9.88
2022-09-28T13:10:40.693Z,10.02
2022-09-28T13:13:18.185Z,9.43
2022-09-28T13:15:54.177Z,10.45
2022-09-28T13:18:42.716Z,10.55
2022-09-28T13:21:40.932Z,11.00
2022-09-28T13:24:32.051Z,10.98
2022-09-28T13:27:19.322Z,11.55
2022-09-28T13:29:49.781Z,11.07
2022-09-28T13:32:18.435Z,10.93
2022-09-28T13:34:50.451Z,10.80
2022-09-28T13:37:24.713Z,10.07
2022-09-28T13:39:53.143Z,11.15
2022-09-28T13:42:44.884Z,11.00
2022-09-28T13:45:20.894Z,11.15
2022-09-28T13:48:00.200Z,10.88
2022-09-28T13:51:01.588Z,11.02
2022-09-28T13:53:46.251Z,12.20
2022-09-28T13:56:38.129Z,11.27
2022-09-28T13:59:29.743Z,11.43
2022-09-28T14:02:25.347Z,11.25
2022-09-28T14:05:05.649Z,11.35
2022-09-28T14:07:35.864Z,10.65
2022-09-28T14:10:51.760Z,10.88
2022-09-28T14:13:40.923Z,12.13
2022-09-28T14:16:31.022Z,11.35
2022-09-28T14:19:16.253Z,12.77
2022-09-28T14:22:28.944Z,12.23
2022-09-28T14:25:27.299Z,12.75
2022-09-28T14:28:34.447Z,11.70
2022-09-28T14:31:24.969Z,12.07
2022-09-28T14:34:02.580Z,12.60
2022-09-28T14:37:01.817Z,12.70
2022-09-28T14:39:53.892Z,12.55
2022-09-28T14:42:25.358Z,12.35
2022-09-28T14:45:12.782Z,11.48
2022-09-28T14:48:04.917Z,12.40
2022-09-28T14:50:32.227Z,11.60
2022-09-28T14:53:20.109Z,11.95
2022-09-28T14:55:58.395Z,12.60
2022-09-28T14:58:29.800Z,12.65
2022-09-28T15:01:07.075Z,11.80
2022-09-28T15:03:38.720Z,12.63
2022-09-28T15:06:06.387Z,12.50
2022-09-28T15:08:39.947Z,13.10
2022-09-28T15:11:25.464Z,12.13
2022-09-28T15:14:07.266Z,12.50
2022-09-28T15:16:34.602Z,11.80
2022-09-28T15:19:18.565Z,13.07
2022-09-28T15:21:47.715Z,11.98
2022-09-28T15:24:34.901Z,12.73
2022-09-28T15:27:14.792Z,12.82
2022-09-28T15:29:42.024Z,11.98
2022-09-28T15:32:29.525Z,11.48
2022-09-28T15:34:58.453Z,12.43
2022-09-28T15:37:39.613Z,12.60
2022-09-28T15:40:17.205Z,12.32
2022-09-28T15:42:47.389Z,12.75
2022-09-28T15:45:14.577Z,11.45
2022-09-28T15:47:43.566Z,12.68
2022-09-28T15:50:28.941Z,12.30
2022-09-28T15:53:17.634Z,13.13
2022-09-28T15:55:45.414Z,16.90
2022-09-28T15:58:20.975Z,13.52
2022-09-28T16:01:36.083Z,13.30
2022-09-28T16:04:37.422Z,12.77
2022-09-28T16:07:56.019Z,13.10
2022-09-28T16:10:34.250Z,13.63
2022-09-28T16:13:20.043Z,13.38
2022-09-28T16:15:58.072Z,13.25
2022-09-28T16:18:30.817Z,14.00
2022-09-28T16:21:44.117Z,13.23
2022-09-28T16:24:35.824Z,13.30
2022-09-28T16:27:40.177Z,13.88
2022-09-28T16:30:27.243Z,13.43
2022-09-28T16:33:05.592Z,12.40
2022-09-28T16:35:49.553Z,12.77
2022-09-28T16:38:19.372Z,13.00
2022-09-28T16:40:54.833Z,12.65
2022-09-28T16:43:27.684Z,11.98
2022-09-28T16:46:09.330Z,12.27
2022-09-28T16:48:49.818Z,12.95
2022-09-28T16:51:19.047Z,12.07
2022-09-28T16:54:05.430Z,12.63
2022-09-28T16:56:35.281Z,12.13
2022-09-28T16:59:03.496Z,12.13
2022-09-28T17:01:31.455Z,11.18
2022-09-28T17:03:58.966Z,11.63
2022-09-28T17:06:27.111Z,11.27
2022-09-28T17:08:58.675Z,12.50
2022-09-28T17:11:26.078Z,11.60
2022-09-28T17:13:58.935Z,11.70
2022-09-28T17:19:25.650Z,11.25
2022-09-28T17:21:53.475Z,11.27
2022-09-28T17:24:21.019Z,10.98
2022-09-28T17:26:51.960Z,11.18
2022-09-28T17:29:19.955Z,10.05
2022-09-28T17:31:47.972Z,11.98
2022-09-28T17:34:16.697Z,12.85
2022-09-28T17:36:44.965Z,11.70
2022-09-28T17:39:18.989Z,11.50
2022-09-28T17:41:46.343Z,11.98
2022-09-28T17:44:16.759Z,11.63
2022-09-28T17:46:48.505Z,10.20
2022-09-28T17:49:16.804Z,10.68
2022-09-28T17:51:44.338Z,10.00
2022-09-28T17:54:13.016Z,10.90
2022-09-28T17:56:40.590Z,11.25
2022-09-28T17:59:14.462Z,11.70
2022-09-28T18:01:41.979Z,11.48
2022-09-28T18:04:33.238Z,11.13
2022-09-28T18:07:00.798Z,9.20
2022-09-28T18:09:28.179Z,9.73
2022-09-28T18:12:05.379Z,9.70
2022-09-28T18:14:32.534Z,9.10
2022-09-28T18:16:59.750Z,8.50
2022-09-28T18:19:31.750Z,8.38
2022-09-28T18:21:59.644Z,7.60
2022-09-28T18:24:26.918Z,9.73
2022-09-28T18:26:54.105Z,8.60
2022-09-28T18:29:21.252Z,6.88
2022-09-28T18:31:48.801Z,10.20
2022-09-28T18:34:16.733Z,7.00
2022-09-28T18:36:44.093Z,5.70
2022-09-28T18:39:11.704Z,6.18
2022-09-28T18:41:39.049Z,6.55
2022-09-28T18:44:06.236Z,6.40
2022-09-28T18:46:36.346Z,6.60
2022-09-28T18:49:06.830Z,5.28
2022-09-28T18:51:34.126Z,5.65
2022-09-28T18:54:06.982Z,5.50
2022-09-28T18:56:38.761Z,5.15
2022-09-28T18:59:12.184Z,5.00
2022-09-28T19:01:41.782Z,5.03
2022-09-28T19:04:11.760Z,5.10
2022-09-28T19:06:42.425Z,5.50
2022-09-28T19:09:10.111Z,6.13
2022-09-28T19:11:37.642Z,6.25
2022-09-28T19:14:05.335Z,5.45
2022-09-28T19:16:34.057Z,5.50
2022-09-28T19:19:03.063Z,5.13
2022-09-28T19:21:31.047Z,5.55
2022-09-28T19:24:02.258Z,5.68
2022-09-28T19:26:31.285Z,6.20
2022-09-28T19:28:59.565Z,5.65
2022-09-28T19:31:28.589Z,5.28
2022-09-28T19:33:55.890Z,5.32
2022-09-28T19:36:28.238Z,5.88
2022-09-28T19:38:59.124Z,5.40
2022-09-28T19:41:46.496Z,6.07
2022-09-28T19:44:25.696Z,7.57
2022-09-28T19:46:58.222Z,37.30
2022-09-28T19:49:27.890Z,38.97
2022-09-28T19:52:11.934Z,51.92
2022-09-28T19:54:41.133Z,43.72
2022-09-28T19:57:08.959Z,30.50
2022-09-28T19:59:37.775Z,22.98
2022-09-28T20:02:11.045Z,18.35
2022-09-28T20:04:38.444Z,15.27
2022-09-28T20:07:05.957Z,16.00
2022-09-28T20:09:33.579Z,15.82
2022-09-28T20:12:01.089Z,14.32
2022-09-28T20:14:32.851Z,15.68
2022-09-28T20:17:01.709Z,13.90
2022-09-28T20:19:28.996Z,13.35
2022-09-28T20:21:59.282Z,11.73
2022-09-28T20:24:28.672Z,11.10
2022-09-28T20:26:56.183Z,12.02
2022-09-28T20:29:25.178Z,11.95
2022-09-28T20:31:52.482Z,11.90
2022-09-28T20:34:19.730Z,12.57
2022-09-28T20:36:46.937Z,12.95
2022-09-28T20:39:14.435Z,12.48
2022-09-28T20:41:43.371Z,13.20
2022-09-28T20:44:10.613Z,12.32
2022-09-28T20:46:38.234Z,13.25
2022-09-28T20:49:07.019Z,11.98
2022-09-28T20:51:34.392Z,12.88
2022-09-28T20:54:01.963Z,11.57
2022-09-28T20:56:40.312Z,11.05
2022-09-28T20:59:10.731Z,10.88
2022-09-28T21:01:38.470Z,10.57
2022-09-28T21:04:09.231Z,10.30
2022-09-28T21:06:40.414Z,10.73
2022-09-28T21:09:10.363Z,9.32
2022-09-28T21:11:40.103Z,10.18
2022-09-28T21:14:09.510Z,10.02
2022-09-28T21:16:37.026Z,10.10
2022-09-28T21:19:04.790Z,10.50
2022-09-28T21:21:32.107Z,10.98
2022-09-28T21:23:59.697Z,10.02
2022-09-28T21:26:29.794Z,10.43
2022-09-28T21:29:20.320Z,10.00
2022-09-28T21:31:47.658Z,8.20
2022-09-28T21:34:19.701Z,8.93
2022-09-28T21:36:51.263Z,8.10
2022-09-28T21:39:19.394Z,9.18
2022-09-28T21:41:46.786Z,8.25
2022-09-28T21:44:14.095Z,8.27
2022-09-28T21:46:41.981Z,8.95
2022-09-28T21:49:12.277Z,8.73
2022-09-28T21:51:39.517Z,9.13
2022-09-28T21:54:07.064Z,11.13
2022-09-28T21:56:34.308Z,10.40
2022-09-28T21:59:01.622Z,10.32
2022-09-28T22:01:29.288Z,10.40
2022-09-28T22:03:57.647Z,10.02
2022-09-28T22:06:30.453Z,9.32
2022-09-28T22:08:58.209Z,9.00
2022-09-28T22:11:28.770Z,8.20
2022-09-28T22:13:59.625Z,9.18
2022-09-28T22:16:30.579Z,7.63
2022-09-28T22:18:59.169Z,8.18
2022-09-28T22:21:31.941Z,8.35
2022-09-28T22:24:03.000Z,8.20
2022-09-28T22:26:33.535Z,8.50
2022-09-28T22:29:08.347Z,8.82
2022-09-28T22:31:40.881Z,8.97
2022-09-28T22:34:09.927Z,8.52
2022-09-28T22:36:37.132Z,7.45
2022-09-28T22:39:04.893Z,8.65
2022-09-28T22:41:32.469Z,8.52
2022-09-28T22:44:00.476Z,8.63
2022-09-28T22:46:31.812Z,8.75
2022-09-28T22:49:00.630Z,8.88
2022-09-28T22:51:30.827Z,8.77
2022-09-28T22:53:58.701Z,9.43
2022-09-28T22:56:26.229Z,9.82
2022-09-28T22:58:53.457Z,9.43
2022-09-28T23:01:30.879Z,9.30
2022-09-28T23:03:59.279Z,9.13
2022-09-28T23:06:30.677Z,9.15
2022-09-28T23:08:58.157Z,8.70
2022-09-28T23:11:25.390Z,9.35
2022-09-28T23:13:56.058Z,9.20
2022-09-28T23:16:25.614Z,8.93
2022-09-28T23:18:55.555Z,8.13
2022-09-28T23:21:26.123Z,8.50
2022-09-28T23:24:03.327Z,8.18
2022-09-28T23:26:34.117Z,9.57
2022-09-28T23:29:01.514Z,9.63
2022-09-28T23:31:32.134Z,9.60
2022-09-28T23:34:06.392Z,10.02
2022-09-28T23:36:34.503Z,9.32
2022-09-28T23:39:02.558Z,10.35
2022-09-28T23:41:30.194Z,9.73
2022-09-28T23:43:57.402Z,9.38
2022-09-28T23:46:24.777Z,8.20
2022-09-28T23:48:52.161Z,7.95
2022-09-28T23:51:19.360Z,8.07
2022-09-28T23:53:46.881Z,8.63
2022-09-28T23:56:14.607Z,9.00
2022-09-28T23:58:42.014Z,7.75
