createdAt,value
2019-05-13T00:00:39.673Z,46.19
2019-05-13T00:01:44.124Z,46.09
2019-05-13T00:02:48.884Z,45.89
2019-05-13T00:03:54.157Z,46.02
2019-05-13T00:04:58.937Z,46.22
2019-05-13T00:06:04.218Z,46.60
2019-05-13T00:07:09.026Z,46.81
2019-05-13T00:08:14.058Z,46.64
2019-05-13T00:09:19.060Z,46.66
2019-05-13T00:10:24.341Z,46.48
2019-05-13T00:11:29.240Z,46.76
2019-05-13T00:12:35.477Z,46.72
2019-05-13T00:13:39.853Z,46.75
2019-05-13T00:14:44.272Z,46.72
2019-05-13T00:15:49.091Z,46.93
2019-05-13T00:16:53.777Z,47.04
2019-05-13T00:17:58.577Z,46.95
2019-05-13T00:19:04.152Z,46.96
2019-05-13T00:20:09.292Z,47.17
2019-05-13T00:21:14.071Z,47.28
2019-05-13T00:22:18.935Z,47.03
2019-05-13T00:23:23.435Z,47.15
2019-05-13T00:24:28.218Z,47.15
2019-05-13T00:25:33.870Z,47.26
2019-05-13T00:26:39.113Z,47.49
2019-05-13T00:27:44.519Z,47.43
2019-05-13T00:28:49.467Z,47.35
2019-05-13T00:29:53.642Z,47.52
2019-05-13T00:30:58.673Z,47.64
2019-05-13T00:32:04.735Z,47.64
2019-05-13T00:33:09.413Z,47.85
2019-05-13T00:34:14.483Z,48.03
2019-05-13T00:35:19.417Z,48.39
2019-05-13T00:36:24.274Z,48.24
2019-05-13T00:37:30.205Z,48.36
2019-05-13T00:38:34.544Z,48.50
2019-05-13T00:39:39.317Z,48.51
2019-05-13T00:40:44.518Z,48.37
2019-05-13T00:41:49.486Z,48.32
2019-05-13T00:42:54.548Z,48.47
2019-05-13T00:43:59.432Z,48.40
2019-05-13T00:45:07.324Z,48.28
2019-05-13T00:46:14.088Z,48.28
2019-05-13T00:47:18.196Z,48.43
2019-05-13T00:48:23.495Z,48.71
2019-05-13T00:49:27.768Z,48.71
2019-05-13T00:50:33.532Z,48.51
2019-05-13T00:51:37.871Z,48.59
2019-05-13T00:52:44.876Z,48.91
2019-05-13T00:53:48.826Z,48.76
2019-05-13T00:54:53.616Z,48.83
2019-05-13T00:55:57.853Z,48.68
2019-05-13T00:57:04.150Z,48.72
2019-05-13T00:58:08.630Z,48.72
2019-05-13T00:59:14.179Z,48.80
2019-05-13T01:00:19.455Z,48.66
2019-05-13T01:01:24.364Z,48.78
2019-05-13T01:02:28.684Z,48.87
2019-05-13T01:03:33.919Z,48.92
2019-05-13T01:04:39.005Z,49.00
2019-05-13T01:05:44.439Z,49.16
2019-05-13T01:06:48.834Z,49.13
2019-05-13T01:07:53.846Z,48.97
2019-05-13T01:08:59.228Z,49.34
2019-05-13T01:10:05.823Z,49.38
2019-05-13T01:11:09.932Z,49.37
2019-05-13T01:12:14.657Z,49.42
2019-05-13T01:13:18.834Z,49.52
2019-05-13T01:14:23.675Z,49.51
2019-05-13T01:15:27.975Z,49.35
2019-05-13T01:16:34.091Z,49.32
2019-05-13T01:17:38.472Z,49.51
2019-05-13T01:18:43.356Z,49.57
2019-05-13T01:19:47.534Z,49.71
2019-05-13T01:20:53.882Z,49.69
2019-05-13T01:21:58.212Z,50.16
2019-05-13T01:23:03.652Z,50.07
2019-05-13T01:24:08.342Z,50.23
2019-05-13T01:25:14.682Z,50.03
2019-05-13T01:26:19.021Z,49.97
2019-05-13T01:27:23.979Z,50.00
2019-05-13T01:28:28.261Z,49.98
2019-05-13T01:29:34.346Z,50.42
2019-05-13T01:30:38.736Z,50.29
2019-05-13T01:31:43.857Z,50.50
2019-05-13T01:32:48.153Z,50.49
2019-05-13T01:33:53.766Z,50.67
2019-05-13T01:34:58.081Z,50.70
2019-05-13T01:36:05.309Z,50.63
2019-05-13T01:37:08.759Z,50.57
2019-05-13T01:38:13.679Z,50.44
2019-05-13T01:39:17.939Z,50.58
2019-05-13T01:40:23.982Z,50.78
2019-05-13T01:41:28.310Z,50.65
2019-05-13T01:42:33.663Z,50.48
2019-05-13T01:43:38.065Z,50.56
2019-05-13T01:44:43.755Z,50.57
2019-05-13T01:45:48.049Z,50.53
2019-05-13T01:46:53.755Z,50.43
2019-05-13T01:47:58.038Z,50.55
2019-05-13T01:49:04.819Z,50.42
2019-05-13T01:50:08.782Z,50.25
2019-05-13T01:51:13.922Z,50.24
2019-05-13T01:52:18.172Z,50.12
2019-05-13T01:53:24.357Z,50.05
2019-05-13T01:54:28.722Z,49.78
2019-05-13T01:55:34.308Z,49.63
2019-05-13T01:56:38.529Z,49.94
2019-05-13T01:57:44.362Z,50.33
2019-05-13T01:58:48.893Z,50.03
2019-05-13T01:59:53.883Z,49.91
2019-05-13T02:00:58.706Z,50.04
2019-05-13T02:02:03.828Z,50.04
2019-05-13T02:03:08.023Z,50.27
2019-05-13T02:04:14.166Z,50.21
2019-05-13T02:05:19.504Z,50.11
2019-05-13T02:06:24.332Z,50.18
2019-05-13T02:07:28.610Z,50.23
2019-05-13T02:08:33.839Z,50.21
2019-05-13T02:09:38.194Z,50.19
2019-05-13T02:10:58.007Z,49.99
2019-05-13T02:12:04.557Z,49.93
2019-05-13T02:13:08.852Z,50.17
2019-05-13T02:14:13.347Z,50.23
2019-05-13T02:15:18.113Z,50.26
2019-05-13T02:16:24.391Z,50.27
2019-05-13T02:17:29.152Z,50.11
2019-05-13T02:18:34.236Z,50.02
2019-05-13T02:19:39.156Z,50.03
2019-05-13T02:20:44.392Z,50.07
2019-05-13T02:21:49.253Z,49.90
2019-05-13T02:22:53.661Z,49.98
2019-05-13T02:23:58.421Z,49.93
2019-05-13T02:25:04.423Z,49.98
2019-05-13T02:26:09.081Z,50.13
2019-05-13T02:27:14.183Z,50.05
2019-05-13T02:28:19.023Z,50.12
2019-05-13T02:29:24.480Z,50.03
2019-05-13T02:30:29.318Z,50.17
2019-05-13T02:31:45.224Z,50.00
2019-05-13T02:32:42.558Z,50.18
2019-05-13T02:33:45.815Z,50.21
2019-05-13T02:34:53.233Z,50.13
2019-05-13T02:35:56.415Z,50.08
2019-05-13T02:37:03.172Z,49.95
2019-05-13T02:38:19.732Z,49.94
2019-05-13T02:39:13.593Z,49.94
2019-05-13T02:40:17.754Z,50.21
2019-05-13T02:41:22.992Z,50.20
2019-05-13T02:42:27.228Z,50.15
2019-05-13T02:43:33.301Z,50.10
2019-05-13T02:44:38.132Z,50.01
2019-05-13T02:45:43.124Z,49.89
2019-05-13T02:46:47.334Z,50.12
2019-05-13T02:47:52.299Z,50.21
2019-05-13T02:48:56.905Z,50.33
2019-05-13T02:50:04.829Z,50.30
2019-05-13T02:51:07.590Z,50.27
2019-05-13T02:52:13.298Z,50.35
2019-05-13T02:53:17.803Z,50.29
2019-05-13T02:54:22.976Z,50.24
2019-05-13T02:55:27.270Z,50.37
2019-05-13T02:56:33.073Z,50.29
2019-05-13T02:57:37.533Z,50.30
2019-05-13T02:58:42.968Z,50.36
2019-05-13T02:59:47.338Z,50.31
2019-05-13T03:00:53.325Z,50.29
2019-05-13T03:01:58.076Z,50.14
2019-05-13T03:03:03.430Z,50.10
2019-05-13T03:04:07.815Z,50.00
2019-05-13T03:05:13.655Z,49.96
2019-05-13T03:06:18.290Z,50.08
2019-05-13T03:07:23.524Z,49.97
2019-05-13T03:08:45.017Z,49.88
2019-05-13T03:09:34.441Z,49.85
2019-05-13T03:10:38.677Z,49.75
2019-05-13T03:11:43.450Z,49.75
2019-05-13T03:12:47.604Z,49.84
2019-05-13T03:13:53.159Z,49.97
2019-05-13T03:14:57.545Z,49.97
2019-05-13T03:16:06.344Z,49.80
2019-05-13T03:17:22.348Z,49.71
2019-05-13T03:18:28.494Z,49.61
2019-05-13T03:19:33.326Z,49.73
2019-05-13T03:20:38.176Z,49.60
2019-05-13T03:21:43.148Z,49.50
2019-05-13T03:22:47.958Z,49.42
2019-05-13T03:23:52.722Z,49.56
2019-05-13T03:24:57.626Z,49.53
2019-05-13T03:26:02.990Z,49.47
2019-05-13T03:27:07.892Z,49.41
2019-05-13T03:28:13.538Z,49.38
2019-05-13T03:29:18.539Z,49.35
2019-05-13T03:30:25.600Z,49.36
2019-05-13T03:31:35.185Z,49.19
2019-05-13T03:32:43.610Z,49.23
2019-05-13T03:33:46.168Z,49.23
2019-05-13T03:34:47.441Z,49.35
2019-05-13T03:35:55.728Z,49.42
2019-05-13T03:36:58.406Z,49.27
2019-05-13T03:38:03.835Z,49.45
2019-05-13T03:39:12.479Z,49.34
2019-05-13T03:40:14.514Z,49.32
2019-05-13T03:41:18.744Z,49.34
2019-05-13T03:42:25.801Z,49.46
2019-05-13T03:43:32.677Z,49.52
2019-05-13T03:44:38.666Z,49.45
2019-05-13T03:45:43.440Z,49.49
2019-05-13T03:46:48.271Z,49.47
2019-05-13T03:47:52.835Z,49.40
2019-05-13T03:48:57.622Z,49.46
2019-05-13T03:50:03.465Z,49.71
2019-05-13T03:51:08.649Z,49.83
2019-05-13T03:52:14.503Z,49.71
2019-05-13T03:53:23.118Z,49.73
2019-05-13T03:54:26.088Z,49.70
2019-05-13T03:55:32.894Z,49.57
2019-05-13T03:56:36.785Z,49.64
2019-05-13T03:57:42.652Z,49.66
2019-05-13T03:58:47.104Z,49.90
2019-05-13T03:59:52.660Z,49.83
2019-05-13T04:00:57.131Z,49.79
2019-05-13T04:02:02.740Z,49.86
2019-05-13T04:03:08.138Z,49.84
2019-05-13T04:04:13.088Z,49.79
2019-05-13T04:05:17.255Z,49.79
2019-05-13T04:06:23.213Z,49.78
2019-05-13T04:07:27.954Z,49.70
2019-05-13T04:08:32.945Z,49.68
2019-05-13T04:09:37.238Z,49.92
2019-05-13T04:10:42.351Z,49.78
2019-05-13T04:11:46.639Z,49.83
2019-05-13T04:12:52.706Z,49.86
2019-05-13T04:13:57.376Z,49.78
2019-05-13T04:15:03.560Z,49.72
2019-05-13T04:16:08.102Z,49.69
2019-05-13T04:17:13.210Z,49.77
2019-05-13T04:18:17.364Z,49.69
2019-05-13T04:19:23.523Z,49.98
2019-05-13T04:20:28.212Z,50.14
2019-05-13T04:21:33.819Z,50.12
2019-05-13T04:22:38.230Z,50.06
2019-05-13T04:23:43.257Z,49.99
2019-05-13T04:24:47.691Z,49.96
2019-05-13T04:25:53.628Z,49.91
2019-05-13T04:27:02.613Z,50.27
2019-05-13T04:28:06.004Z,50.32
2019-05-13T04:29:13.000Z,50.34
2019-05-13T04:30:16.724Z,50.26
2019-05-13T04:31:22.780Z,50.31
2019-05-13T04:32:29.083Z,50.26
2019-05-13T04:33:33.809Z,50.41
2019-05-13T04:34:41.535Z,50.59
2019-05-13T04:35:44.766Z,50.62
2019-05-13T04:36:52.028Z,50.54
2019-05-13T04:37:55.387Z,50.50
2019-05-13T04:39:03.224Z,50.40
2019-05-13T04:40:07.755Z,50.51
2019-05-13T04:41:12.617Z,50.33
2019-05-13T04:42:16.748Z,50.39
2019-05-13T04:43:23.453Z,50.49
2019-05-13T04:44:27.562Z,50.55
2019-05-13T04:45:33.141Z,50.64
2019-05-13T04:46:37.484Z,50.73
2019-05-13T04:47:43.251Z,50.71
2019-05-13T04:48:47.755Z,50.83
2019-05-13T04:49:53.333Z,50.61
2019-05-13T04:50:57.825Z,50.63
2019-05-13T04:52:03.556Z,50.58
2019-05-13T04:53:07.870Z,50.63
2019-05-13T04:54:13.276Z,50.81
2019-05-13T04:55:17.505Z,51.03
2019-05-13T04:56:22.573Z,51.23
2019-05-13T04:57:26.891Z,50.86
2019-05-13T04:58:32.345Z,50.88
2019-05-13T04:59:40.343Z,50.98
2019-05-13T05:00:49.882Z,50.88
2019-05-13T05:01:59.801Z,50.98
2019-05-13T05:03:09.022Z,51.45
2019-05-13T05:04:34.822Z,51.60
2019-05-13T05:05:48.524Z,51.69
2019-05-13T05:07:03.157Z,51.45
2019-05-13T05:08:17.408Z,51.41
2019-05-13T05:09:40.324Z,51.38
2019-05-13T05:11:18.126Z,51.38
2019-05-13T05:12:31.878Z,51.40
2019-05-13T05:13:38.369Z,51.47
2019-05-13T05:15:08.469Z,51.27
2019-05-13T05:16:33.408Z,51.34
2019-05-13T05:17:44.066Z,51.27
2019-05-13T05:19:14.486Z,51.31
2019-05-13T05:20:46.559Z,51.22
2019-05-13T05:22:02.621Z,51.48
2019-05-13T05:23:24.404Z,51.79
2019-05-13T05:24:41.402Z,51.75
2019-05-13T05:26:12.607Z,51.67
2019-05-13T05:27:27.602Z,51.46
2019-05-13T05:28:56.298Z,51.57
2019-05-13T05:30:34.101Z,51.71
2019-05-13T05:31:41.914Z,51.74
2019-05-13T05:33:11.308Z,51.76
2019-05-13T05:34:44.205Z,51.70
2019-05-13T05:35:54.761Z,51.31
2019-05-13T05:37:14.890Z,51.52
2019-05-13T05:38:43.266Z,51.33
2019-05-13T05:39:48.008Z,51.25
2019-05-13T05:40:52.540Z,51.40
2019-05-13T05:41:58.285Z,51.02
2019-05-13T05:43:02.823Z,50.99
2019-05-13T05:44:08.443Z,51.13
2019-05-13T05:45:12.801Z,51.34
2019-05-13T05:46:17.364Z,51.23
2019-05-13T05:47:21.888Z,50.39
2019-05-13T05:48:26.412Z,50.14
2019-05-13T05:49:32.004Z,49.92
2019-05-13T05:50:37.177Z,50.02
2019-05-13T05:51:41.952Z,49.58
2019-05-13T05:52:46.602Z,49.49
2019-05-13T05:53:51.662Z,49.00
2019-05-13T05:54:56.327Z,48.95
2019-05-13T05:56:02.362Z,48.99
2019-05-13T05:57:07.715Z,48.76
2019-05-13T05:58:12.384Z,48.75
2019-05-13T05:59:17.018Z,49.01
2019-05-13T06:00:22.037Z,49.17
2019-05-13T06:01:26.723Z,48.58
2019-05-13T06:02:32.223Z,48.36
2019-05-13T06:03:37.146Z,47.94
2019-05-13T06:04:43.104Z,47.91
2019-05-13T06:05:51.173Z,48.02
2019-05-13T06:06:55.780Z,48.46
2019-05-13T06:08:01.967Z,48.87
2019-05-13T06:09:06.873Z,48.88
2019-05-13T06:10:11.627Z,48.56
2019-05-13T06:11:16.024Z,48.79
2019-05-13T06:12:21.367Z,48.15
2019-05-13T06:13:26.790Z,48.79
2019-05-13T06:14:32.620Z,47.90
2019-05-13T06:15:38.371Z,47.88
2019-05-13T06:16:42.930Z,48.07
2019-05-13T06:17:47.484Z,48.02
2019-05-13T06:18:52.375Z,47.76
2019-05-13T06:19:56.849Z,47.91
2019-05-13T06:21:01.821Z,48.15
2019-05-13T06:22:06.354Z,47.99
2019-05-13T06:23:11.531Z,47.90
2019-05-13T06:24:16.268Z,47.63
2019-05-13T06:25:23.466Z,47.46
2019-05-13T06:26:27.116Z,47.96
2019-05-13T06:27:31.861Z,48.10
2019-05-13T06:28:36.341Z,47.83
2019-05-13T06:29:42.337Z,47.71
2019-05-13T06:30:47.168Z,47.54
2019-05-13T06:31:52.072Z,47.54
2019-05-13T06:32:56.529Z,47.19
2019-05-13T06:34:02.056Z,47.51
2019-05-13T06:35:06.518Z,47.72
2019-05-13T06:36:11.443Z,48.05
2019-05-13T06:37:15.821Z,47.73
2019-05-13T06:38:22.589Z,48.16
2019-05-13T06:39:26.709Z,47.91
2019-05-13T06:40:31.928Z,47.42
2019-05-13T06:41:36.332Z,46.89
2019-05-13T06:42:41.901Z,46.74
2019-05-13T06:43:46.228Z,46.50
2019-05-13T06:44:51.471Z,47.00
2019-05-13T06:45:55.885Z,46.86
2019-05-13T06:47:02.652Z,46.16
2019-05-13T06:48:06.708Z,46.39
2019-05-13T06:49:12.226Z,45.69
2019-05-13T06:50:17.717Z,46.42
2019-05-13T06:51:22.337Z,46.63
2019-05-13T06:52:26.738Z,46.86
2019-05-13T06:53:32.385Z,46.97
2019-05-13T06:54:36.892Z,46.92
2019-05-13T06:55:41.899Z,46.87
2019-05-13T06:56:46.366Z,47.12
2019-05-13T06:57:51.758Z,47.14
2019-05-13T06:58:57.286Z,47.12
2019-05-13T07:00:02.005Z,49.67
2019-05-13T07:01:06.643Z,46.93
2019-05-13T07:02:12.439Z,46.88
2019-05-13T07:03:16.884Z,46.38
2019-05-13T07:04:22.016Z,45.60
2019-05-13T07:05:26.421Z,45.53
2019-05-13T07:06:32.317Z,46.37
2019-05-13T07:07:36.902Z,45.32
2019-05-13T07:08:41.835Z,45.46
2019-05-13T07:09:46.276Z,45.88
2019-05-13T07:10:52.034Z,45.03
2019-05-13T07:11:56.990Z,45.43
2019-05-13T07:13:02.273Z,45.63
2019-05-13T07:14:06.787Z,44.92
2019-05-13T07:15:11.669Z,45.41
2019-05-13T07:16:16.299Z,45.71
2019-05-13T07:17:22.272Z,45.24
2019-05-13T07:18:27.904Z,44.51
2019-05-13T07:19:32.697Z,44.40
2019-05-13T07:20:37.079Z,43.95
2019-05-13T07:21:41.946Z,44.00
2019-05-13T07:22:46.362Z,44.71
2019-05-13T07:23:54.745Z,43.78
2019-05-13T07:24:58.000Z,43.99
2019-05-13T07:26:02.545Z,44.35
2019-05-13T07:27:07.178Z,44.28
2019-05-13T07:28:12.746Z,44.61
2019-05-13T07:29:17.675Z,43.86
2019-05-13T07:30:42.341Z,43.77
2019-05-13T07:31:46.156Z,43.75
2019-05-13T07:32:52.393Z,44.32
2019-05-13T07:33:57.055Z,44.77
2019-05-13T07:35:03.894Z,43.13
2019-05-13T07:36:07.888Z,43.34
2019-05-13T07:37:12.486Z,42.74
2019-05-13T07:38:17.048Z,42.62
2019-05-13T07:39:22.401Z,42.43
2019-05-13T07:40:26.798Z,41.65
2019-05-13T07:41:38.991Z,42.29
2019-05-13T07:42:37.439Z,42.98
2019-05-13T07:43:42.756Z,43.20
2019-05-13T07:44:47.170Z,42.37
2019-05-13T07:45:51.782Z,42.89
2019-05-13T07:46:56.132Z,43.41
2019-05-13T07:48:01.469Z,43.41
2019-05-13T07:49:05.940Z,43.61
2019-05-13T07:50:12.698Z,43.04
2019-05-13T07:51:16.528Z,41.90
2019-05-13T07:52:22.787Z,41.63
2019-05-13T07:53:28.391Z,42.34
2019-05-13T07:54:33.346Z,41.67
2019-05-13T07:55:37.841Z,42.28
2019-05-13T07:56:42.796Z,41.22
2019-05-13T07:57:47.119Z,41.80
2019-05-13T07:58:52.503Z,42.09
2019-05-13T07:59:56.948Z,41.91
2019-05-13T08:01:02.383Z,40.89
2019-05-13T08:02:07.083Z,41.06
2019-05-13T08:03:12.294Z,41.54
2019-05-13T08:04:22.222Z,41.42
2019-05-13T08:05:23.195Z,41.43
2019-05-13T08:06:27.587Z,41.52
2019-05-13T08:07:32.130Z,41.25
2019-05-13T08:08:36.486Z,40.68
2019-05-13T08:09:41.895Z,39.69
2019-05-13T08:10:46.413Z,39.97
2019-05-13T08:12:05.471Z,40.83
2019-05-13T08:12:57.036Z,40.49
2019-05-13T08:14:01.908Z,40.72
2019-05-13T08:15:07.189Z,39.82
2019-05-13T08:16:12.329Z,39.75
2019-05-13T08:17:16.805Z,40.10
2019-05-13T08:18:22.348Z,39.54
2019-05-13T08:19:26.694Z,40.29
2019-05-13T08:20:32.748Z,39.78
2019-05-13T08:21:37.267Z,39.71
2019-05-13T08:22:42.561Z,39.84
2019-05-13T08:23:46.948Z,39.61
2019-05-13T08:24:54.135Z,39.67
2019-05-13T08:25:57.705Z,39.49
2019-05-13T08:27:02.586Z,39.77
2019-05-13T08:28:07.046Z,39.41
2019-05-13T08:29:11.602Z,39.56
2019-05-13T08:30:18.225Z,39.51
2019-05-13T08:31:22.281Z,38.71
2019-05-13T08:32:26.640Z,38.82
2019-05-13T08:33:32.213Z,40.71
2019-05-13T08:34:36.705Z,40.64
2019-05-13T08:35:41.773Z,40.98
2019-05-13T08:36:46.383Z,40.64
2019-05-13T08:37:52.037Z,40.67
2019-05-13T08:38:56.573Z,40.04
2019-05-13T08:40:01.700Z,39.60
2019-05-13T08:41:09.789Z,40.30
2019-05-13T08:42:18.966Z,39.87
2019-05-13T08:43:19.283Z,40.52
2019-05-13T08:44:23.836Z,40.47
2019-05-13T08:45:28.236Z,39.74
2019-05-13T08:46:34.707Z,39.69
2019-05-13T08:47:39.101Z,40.21
2019-05-13T08:48:43.712Z,39.26
2019-05-13T08:49:48.069Z,38.80
2019-05-13T08:50:52.672Z,39.67
2019-05-13T08:51:57.142Z,39.08
2019-05-13T08:53:01.932Z,38.86
2019-05-13T08:54:06.308Z,38.70
2019-05-13T08:55:13.646Z,38.61
2019-05-13T08:56:16.872Z,39.09
2019-05-13T08:57:22.153Z,38.53
2019-05-13T08:58:27.794Z,38.14
2019-05-13T08:59:32.369Z,37.36
2019-05-13T09:00:52.797Z,39.48
2019-05-13T09:01:57.710Z,38.71
2019-05-13T09:03:06.004Z,38.26
2019-05-13T09:04:08.436Z,37.64
2019-05-13T09:05:14.074Z,37.23
2019-05-13T09:06:18.650Z,37.23
2019-05-13T09:07:24.382Z,35.87
2019-05-13T09:08:31.960Z,35.32
2019-05-13T09:09:36.248Z,36.23
2019-05-13T09:10:43.913Z,36.17
2019-05-13T09:11:48.314Z,36.71
2019-05-13T09:12:53.040Z,36.32
2019-05-13T09:13:57.437Z,36.09
2019-05-13T09:15:03.282Z,35.87
2019-05-13T09:16:08.089Z,36.03
2019-05-13T09:17:12.736Z,36.35
2019-05-13T09:18:17.089Z,35.35
2019-05-13T09:19:21.702Z,35.40
2019-05-13T09:20:26.090Z,35.62
2019-05-13T09:21:31.819Z,35.58
2019-05-13T09:22:36.506Z,35.97
2019-05-13T09:23:41.459Z,35.20
2019-05-13T09:24:45.872Z,34.00
2019-05-13T09:25:52.147Z,34.54
2019-05-13T09:26:56.481Z,34.43
2019-05-13T09:28:02.660Z,35.05
2019-05-13T09:29:07.281Z,35.25
2019-05-13T09:30:12.035Z,35.59
2019-05-13T09:31:16.476Z,35.19
2019-05-13T09:32:21.628Z,35.15
2019-05-13T09:33:26.125Z,35.57
2019-05-13T09:34:32.766Z,36.07
2019-05-13T09:35:37.100Z,35.25
2019-05-13T09:36:41.977Z,34.57
2019-05-13T09:37:46.407Z,34.88
2019-05-13T09:38:52.516Z,34.93
2019-05-13T09:39:57.064Z,34.95
2019-05-13T09:41:02.120Z,34.73
2019-05-13T09:42:06.621Z,34.65
2019-05-13T09:43:11.727Z,35.10
2019-05-13T09:44:16.109Z,34.71
2019-05-13T09:45:21.601Z,34.15
2019-05-13T09:46:26.121Z,33.86
2019-05-13T09:47:32.233Z,33.69
2019-05-13T09:48:37.095Z,33.84
2019-05-13T09:49:42.193Z,35.26
2019-05-13T09:50:46.659Z,35.32
2019-05-13T09:51:52.282Z,35.05
2019-05-13T09:52:57.206Z,35.43
2019-05-13T09:54:01.835Z,33.84
2019-05-13T09:55:24.481Z,34.20
2019-05-13T09:56:13.963Z,34.59
2019-05-13T09:57:18.318Z,33.92
2019-05-13T09:58:23.172Z,34.65
2019-05-13T09:59:27.542Z,34.07
2019-05-13T10:00:32.430Z,33.86
2019-05-13T10:01:37.133Z,34.41
2019-05-13T10:02:42.611Z,34.13
2019-05-13T10:03:57.002Z,33.78
2019-05-13T10:04:54.920Z,33.15
2019-05-13T10:06:02.001Z,32.94
2019-05-13T10:07:05.897Z,33.33
2019-05-13T10:08:12.493Z,33.41
2019-05-13T10:09:17.189Z,32.58
2019-05-13T10:10:22.412Z,32.78
2019-05-13T10:11:27.094Z,33.01
2019-05-13T10:12:32.613Z,32.56
2019-05-13T10:13:37.657Z,33.35
2019-05-13T10:14:42.116Z,32.55
2019-05-13T10:16:52.962Z,32.26
2019-05-13T10:17:57.533Z,32.47
2019-05-13T10:19:02.761Z,31.36
2019-05-13T10:20:08.959Z,31.47
2019-05-13T10:21:13.343Z,32.12
2019-05-13T10:22:17.902Z,30.86
2019-05-13T10:23:22.400Z,30.04
2019-05-13T10:24:26.931Z,29.96
2019-05-13T10:25:31.383Z,30.54
2019-05-13T10:26:35.925Z,30.22
2019-05-13T10:27:41.843Z,30.50
2019-05-13T10:28:46.605Z,30.29
2019-05-13T10:29:51.765Z,30.09
2019-05-13T10:30:56.954Z,30.24
2019-05-13T10:32:02.606Z,29.61
2019-05-13T10:33:08.465Z,30.67
2019-05-13T10:34:14.096Z,30.70
2019-05-13T10:35:19.009Z,30.90
2019-05-13T10:36:23.421Z,30.27
2019-05-13T10:37:28.001Z,30.79
2019-05-13T10:38:32.820Z,30.72
2019-05-13T10:39:37.457Z,30.43
2019-05-13T10:40:43.299Z,30.32
2019-05-13T10:41:48.072Z,29.58
2019-05-13T10:42:52.526Z,29.90
2019-05-13T10:43:57.065Z,30.69
2019-05-13T10:45:02.469Z,30.73
2019-05-13T10:46:07.336Z,29.15
2019-05-13T10:47:12.175Z,29.18
2019-05-13T10:48:16.916Z,28.98
2019-05-13T10:49:22.134Z,28.50
2019-05-13T10:50:28.061Z,27.98
2019-05-13T10:51:32.908Z,28.61
2019-05-13T10:52:37.580Z,28.21
2019-05-13T10:53:42.824Z,27.82
2019-05-13T10:54:47.485Z,27.95
2019-05-13T10:55:52.447Z,28.09
2019-05-13T10:56:59.761Z,28.33
2019-05-13T10:58:03.169Z,28.24
2019-05-13T10:59:07.719Z,28.63
2019-05-13T11:00:12.486Z,28.85
2019-05-13T11:01:17.160Z,29.20
2019-05-13T11:02:22.170Z,29.17
2019-05-13T11:03:26.860Z,29.17
2019-05-13T11:04:32.732Z,29.62
2019-05-13T11:05:42.075Z,29.26
2019-05-13T11:06:44.896Z,28.09
2019-05-13T11:07:51.714Z,28.06
2019-05-13T11:08:55.609Z,28.95
2019-05-13T11:10:02.378Z,29.04
2019-05-13T11:11:06.582Z,29.00
2019-05-13T11:12:12.197Z,28.20
2019-05-13T11:13:17.389Z,27.79
2019-05-13T11:14:23.346Z,28.66
2019-05-13T11:15:32.781Z,27.26
2019-05-13T11:16:34.208Z,27.73
2019-05-13T11:17:38.707Z,28.48
2019-05-13T11:18:43.405Z,27.04
2019-05-13T11:19:47.789Z,26.26
2019-05-13T11:20:53.408Z,26.62
2019-05-13T11:21:57.959Z,26.36
2019-05-13T11:23:02.784Z,26.13
2019-05-13T11:24:07.280Z,24.68
2019-05-13T11:25:13.644Z,25.74
2019-05-13T11:26:18.033Z,24.97
2019-05-13T11:27:23.471Z,25.80
2019-05-13T11:28:28.030Z,25.90
2019-05-13T11:29:32.848Z,26.09
2019-05-13T11:30:37.333Z,25.66
2019-05-13T11:31:42.754Z,25.69
2019-05-13T11:32:47.559Z,25.91
2019-05-13T11:33:52.409Z,25.87
2019-05-13T11:34:56.779Z,25.86
2019-05-13T11:36:03.243Z,25.64
2019-05-13T11:37:07.388Z,25.65
2019-05-13T11:38:12.309Z,25.23
2019-05-13T11:39:16.792Z,25.81
2019-05-13T11:40:22.462Z,23.94
2019-05-13T11:41:27.012Z,23.53
2019-05-13T11:42:32.767Z,23.35
2019-05-13T11:43:37.452Z,24.13
2019-05-13T11:44:42.887Z,25.20
2019-05-13T11:45:47.477Z,24.61
2019-05-13T11:46:53.176Z,23.80
2019-05-13T11:47:57.736Z,24.11
2019-05-13T11:49:02.713Z,24.93
2019-05-13T11:50:07.451Z,25.13
2019-05-13T11:51:13.141Z,24.65
2019-05-13T11:52:17.725Z,24.33
2019-05-13T11:53:38.445Z,25.22
2019-05-13T11:54:28.512Z,25.27
2019-05-13T11:55:33.221Z,24.63
2019-05-13T11:56:37.617Z,25.00
2019-05-13T11:57:44.439Z,24.30
2019-05-13T11:58:48.225Z,24.78
2019-05-13T11:59:52.964Z,24.52
2019-05-13T12:01:01.836Z,24.69
2019-05-13T12:02:05.502Z,24.70
2019-05-13T12:03:10.949Z,24.68
2019-05-13T12:04:15.560Z,24.87
2019-05-13T12:05:22.595Z,25.46
2019-05-13T12:06:26.800Z,25.70
2019-05-13T12:07:32.955Z,24.81
2019-05-13T12:08:37.605Z,25.32
2019-05-13T12:09:41.977Z,25.32
2019-05-13T12:10:47.120Z,24.57
2019-05-13T12:11:51.653Z,25.08
2019-05-13T12:12:56.198Z,25.00
2019-05-13T12:14:00.576Z,25.62
2019-05-13T12:16:13.048Z,24.67
2019-05-13T12:17:17.787Z,25.30
2019-05-13T12:18:23.611Z,24.66
2019-05-13T12:19:28.706Z,25.27
2019-05-13T12:20:33.135Z,25.19
2019-05-13T12:21:43.321Z,25.60
2019-05-13T12:22:43.961Z,24.58
2019-05-13T12:23:48.509Z,23.35
2019-05-13T12:24:53.070Z,24.88
2019-05-13T12:25:58.927Z,24.91
2019-05-13T12:27:04.038Z,25.09
2019-05-13T12:28:11.248Z,24.11
2019-05-13T12:30:22.780Z,23.76
2019-05-13T12:31:27.276Z,23.73
2019-05-13T12:32:32.421Z,24.54
2019-05-13T12:33:36.964Z,25.03
2019-05-13T12:34:45.652Z,24.72
2019-05-13T12:35:47.623Z,24.00
2019-05-13T12:36:52.290Z,23.43
2019-05-13T12:37:56.672Z,23.78
2019-05-13T12:39:01.293Z,23.83
2019-05-13T12:40:07.380Z,24.64
2019-05-13T12:41:13.030Z,25.37
2019-05-13T12:42:17.590Z,25.51
2019-05-13T12:43:23.874Z,24.75
2019-05-13T12:44:28.397Z,24.46
2019-05-13T12:45:32.959Z,24.26
2019-05-13T12:46:37.502Z,22.91
2019-05-13T12:47:43.264Z,24.08
2019-05-13T12:48:47.783Z,24.41
2019-05-13T12:49:52.348Z,24.54
2019-05-13T12:50:56.758Z,23.92
2019-05-13T12:52:04.473Z,23.20
2019-05-13T12:53:07.493Z,23.00
2019-05-13T12:54:13.556Z,24.00
2019-05-13T12:55:18.231Z,23.68
2019-05-13T12:56:23.739Z,22.90
2019-05-13T12:57:28.312Z,22.94
2019-05-13T12:58:34.209Z,23.64
2019-05-13T12:59:38.793Z,24.07
2019-05-13T13:00:43.705Z,24.44
2019-05-13T13:01:48.189Z,24.95
2019-05-13T13:02:53.024Z,25.16
2019-05-13T13:03:57.522Z,24.70
2019-05-13T13:05:18.530Z,23.55
2019-05-13T13:06:30.005Z,23.37
2019-05-13T13:07:15.789Z,23.77
2019-05-13T13:08:38.221Z,24.71
2019-05-13T13:09:26.557Z,24.68
2019-05-13T13:10:34.483Z,25.05
2019-05-13T13:11:37.564Z,24.92
2019-05-13T13:12:42.222Z,24.91
2019-05-13T13:14:05.680Z,24.61
2019-05-13T13:14:54.394Z,24.09
2019-05-13T13:16:03.245Z,24.43
2019-05-13T13:17:05.562Z,24.52
2019-05-13T13:18:13.986Z,23.68
2019-05-13T13:19:16.224Z,23.80
2019-05-13T13:20:24.171Z,24.07
2019-05-13T13:21:33.544Z,23.93
2019-05-13T13:22:33.335Z,23.64
2019-05-13T13:23:37.817Z,23.41
2019-05-13T13:24:51.335Z,23.82
2019-05-13T13:25:52.881Z,23.57
2019-05-13T13:26:56.073Z,23.95
2019-05-13T13:28:10.587Z,23.93
2019-05-13T13:29:06.903Z,23.66
2019-05-13T13:30:11.505Z,23.74
2019-05-13T13:31:16.051Z,21.66
2019-05-13T13:32:24.014Z,20.84
2019-05-13T13:33:26.741Z,21.00
2019-05-13T13:34:33.760Z,21.45
2019-05-13T13:35:37.643Z,21.77
2019-05-13T13:36:46.152Z,22.23
2019-05-13T13:37:48.260Z,21.78
2019-05-13T13:38:56.085Z,22.53
2019-05-13T13:39:59.061Z,23.30
2019-05-13T13:41:04.334Z,23.63
2019-05-13T13:42:12.898Z,23.85
2019-05-13T13:43:15.776Z,23.73
2019-05-13T13:44:24.490Z,23.33
2019-05-13T13:45:26.746Z,23.22
2019-05-13T13:46:41.258Z,22.21
2019-05-13T13:47:37.475Z,22.03
2019-05-13T13:48:43.710Z,21.59
2019-05-13T13:49:48.221Z,22.15
2019-05-13T13:50:55.777Z,21.80
2019-05-13T13:51:59.044Z,22.45
2019-05-13T13:53:03.648Z,23.00
2019-05-13T13:54:08.176Z,23.36
2019-05-13T13:55:15.918Z,23.48
2019-05-13T13:56:25.317Z,23.60
2019-05-13T13:57:26.153Z,23.40
2019-05-13T13:58:32.604Z,23.19
2019-05-13T14:00:11.785Z,22.98
2019-05-13T14:00:55.883Z,23.28
2019-05-13T14:01:54.951Z,23.24
2019-05-13T14:02:57.604Z,23.25
2019-05-13T14:04:03.790Z,22.88
2019-05-13T14:05:08.408Z,21.85
2019-05-13T14:06:13.063Z,21.92
2019-05-13T14:06:25.607Z,32.64
2019-05-13T14:06:32.042Z,25.95
2019-05-13T14:07:12.860Z,24.28
2019-05-13T14:07:30.003Z,21.82