createdAt,value
2019-03-09T00:00:42.033Z,6.70
2019-03-09T00:03:15.604Z,6.70
2019-03-09T00:05:46.001Z,6.70
2019-03-09T00:08:16.313Z,6.70
2019-03-09T00:10:46.760Z,6.70
2019-03-09T00:13:17.065Z,6.70
2019-03-09T00:15:47.408Z,6.60
2019-03-09T00:18:17.722Z,6.60
2019-03-09T00:20:48.037Z,6.50
2019-03-09T00:23:43.166Z,6.60
2019-03-09T00:26:17.950Z,6.60
2019-03-09T00:29:02.943Z,6.50
2019-03-09T00:31:40.673Z,6.50
2019-03-09T00:34:12.637Z,6.50
2019-03-09T00:36:42.962Z,6.50
2019-03-09T00:39:13.703Z,6.40
2019-03-09T00:41:44.055Z,6.40
2019-03-09T00:44:14.373Z,6.40
2019-03-09T00:46:44.653Z,6.40
2019-03-09T00:49:15.039Z,6.40
2019-03-09T00:51:45.529Z,6.30
2019-03-09T00:54:23.062Z,6.30
2019-03-09T00:56:53.369Z,6.30
2019-03-09T00:59:23.677Z,6.30
2019-03-09T01:01:53.991Z,6.30
2019-03-09T01:04:24.606Z,6.30
2019-03-09T01:06:54.909Z,6.30
2019-03-09T01:09:25.633Z,6.30
2019-03-09T01:11:55.901Z,6.30
2019-03-09T01:14:26.225Z,6.30
2019-03-09T01:16:56.547Z,6.30
2019-03-09T01:19:26.825Z,6.30
2019-03-09T01:21:57.177Z,6.30
2019-03-09T01:24:27.462Z,6.20
2019-03-09T01:26:57.808Z,6.30
2019-03-09T01:29:28.150Z,6.20
2019-03-09T01:31:58.497Z,6.20
2019-03-09T01:34:29.730Z,6.20
2019-03-09T01:37:00.033Z,6.20
2019-03-09T01:39:30.370Z,6.10
2019-03-09T01:42:00.702Z,6.10
2019-03-09T01:44:31.074Z,6.10
2019-03-09T01:47:01.361Z,6.10
2019-03-09T01:49:31.705Z,6.10
2019-03-09T01:52:02.017Z,6.10
2019-03-09T01:54:32.375Z,6.00
2019-03-09T01:57:02.721Z,6.00
2019-03-09T01:59:33.052Z,6.00
2019-03-09T02:02:03.370Z,6.00
2019-03-09T02:04:35.161Z,6.00
2019-03-09T02:07:05.485Z,6.00
2019-03-09T02:09:35.768Z,6.00
2019-03-09T02:12:06.116Z,5.90
2019-03-09T02:14:36.388Z,6.00
2019-03-09T02:17:06.833Z,6.00
2019-03-09T02:19:37.112Z,6.00
2019-03-09T02:22:07.416Z,5.90
2019-03-09T02:24:37.698Z,5.90
2019-03-09T02:27:08.015Z,5.90
2019-03-09T02:29:38.333Z,5.90
2019-03-09T02:32:08.627Z,5.90
2019-03-09T02:34:40.387Z,5.90
2019-03-09T02:37:12.366Z,5.90
2019-03-09T02:39:50.932Z,5.90
2019-03-09T02:42:22.889Z,5.90
2019-03-09T02:44:53.201Z,5.90
2019-03-09T02:47:23.522Z,5.80
2019-03-09T02:49:53.895Z,5.80
2019-03-09T02:52:24.266Z,5.80
2019-03-09T02:54:54.564Z,5.80
2019-03-09T02:57:24.861Z,5.70
2019-03-09T02:59:55.180Z,5.70
2019-03-09T03:02:33.997Z,5.70
2019-03-09T03:05:04.551Z,5.70
2019-03-09T03:07:34.930Z,5.70
2019-03-09T03:10:07.353Z,5.70
2019-03-09T03:12:37.685Z,5.70
2019-03-09T03:15:08.637Z,5.60
2019-03-09T03:17:39.019Z,5.60
2019-03-09T03:20:09.570Z,5.70
2019-03-09T03:22:39.885Z,5.70
2019-03-09T03:25:10.212Z,5.70
2019-03-09T03:27:40.499Z,5.70
2019-03-09T03:30:11.022Z,5.70
2019-03-09T03:32:41.306Z,5.70
2019-03-09T03:35:12.049Z,5.70
2019-03-09T03:37:42.325Z,5.70
2019-03-09T03:40:12.983Z,5.70
2019-03-09T03:42:44.370Z,5.70
2019-03-09T03:45:14.688Z,5.70
2019-03-09T03:47:45.002Z,5.80
2019-03-09T03:50:15.359Z,5.70
2019-03-09T03:52:45.720Z,5.70
2019-03-09T03:55:16.050Z,5.70
2019-03-09T03:57:46.728Z,5.70
2019-03-09T04:00:17.192Z,5.70
2019-03-09T04:02:47.478Z,5.70
2019-03-09T04:05:17.812Z,5.70
2019-03-09T04:07:48.217Z,5.70
2019-03-09T04:10:18.973Z,5.70
2019-03-09T04:12:49.270Z,5.70
2019-03-09T04:15:19.640Z,5.60
2019-03-09T04:17:49.968Z,5.60
2019-03-09T04:20:20.256Z,5.60
2019-03-09T04:22:50.645Z,5.60
2019-03-09T04:25:20.955Z,5.60
2019-03-09T04:27:51.454Z,5.60
2019-03-09T04:30:21.741Z,5.60
2019-03-09T04:32:52.082Z,5.60
2019-03-09T04:35:22.381Z,5.60
2019-03-09T04:37:52.697Z,5.60
2019-03-09T04:40:22.992Z,5.60
2019-03-09T04:42:53.323Z,5.60
2019-03-09T04:45:23.669Z,5.60
2019-03-09T04:47:53.994Z,5.50
2019-03-09T04:50:24.312Z,5.50
2019-03-09T04:52:54.649Z,5.50
2019-03-09T04:55:25.000Z,5.50
2019-03-09T04:57:55.332Z,5.50
2019-03-09T05:00:25.692Z,5.40
2019-03-09T05:02:55.991Z,5.40
2019-03-09T05:05:26.305Z,5.40
2019-03-09T05:08:27.269Z,5.40
2019-03-09T05:11:06.145Z,5.40
2019-03-09T05:13:56.676Z,5.40
2019-03-09T05:16:27.025Z,5.40
2019-03-09T05:18:57.337Z,5.40
2019-03-09T05:21:27.636Z,5.30
2019-03-09T05:23:57.940Z,5.40
2019-03-09T05:26:28.345Z,5.30
2019-03-09T05:28:58.679Z,5.30
2019-03-09T05:31:28.996Z,5.30
2019-03-09T05:33:59.356Z,5.40
2019-03-09T05:36:31.029Z,5.40
2019-03-09T05:39:01.348Z,5.40
2019-03-09T05:41:33.274Z,5.40
2019-03-09T05:44:03.597Z,5.40
2019-03-09T05:46:33.889Z,5.40
2019-03-09T05:49:04.201Z,5.40
2019-03-09T05:51:34.497Z,5.40
2019-03-09T05:54:04.870Z,5.40
2019-03-09T05:56:35.215Z,5.40
2019-03-09T05:59:05.540Z,5.40
2019-03-09T06:01:35.869Z,5.40
2019-03-09T06:04:06.220Z,5.40
2019-03-09T06:06:36.528Z,5.40
2019-03-09T06:09:08.425Z,5.50
2019-03-09T06:11:38.766Z,5.50
2019-03-09T06:14:09.092Z,5.60
2019-03-09T06:16:39.389Z,5.60
2019-03-09T06:19:09.748Z,5.60
2019-03-09T06:21:40.089Z,5.70
2019-03-09T06:24:10.426Z,5.70
2019-03-09T06:26:40.865Z,5.70
2019-03-09T06:29:11.222Z,5.70
2019-03-09T06:31:43.825Z,5.70
2019-03-09T06:34:14.140Z,5.70
2019-03-09T06:37:05.893Z,5.80
2019-03-09T06:39:42.571Z,5.80
2019-03-09T06:42:48.361Z,5.80
2019-03-09T06:45:19.533Z,5.80
2019-03-09T06:47:49.827Z,5.80
2019-03-09T06:50:21.256Z,5.90
2019-03-09T06:52:51.539Z,5.90
2019-03-09T06:55:22.464Z,6.00
2019-03-09T06:57:52.817Z,6.10
2019-03-09T07:00:34.395Z,6.10
2019-03-09T07:03:04.856Z,6.20
2019-03-09T07:05:35.184Z,6.30
2019-03-09T07:08:05.528Z,6.40
2019-03-09T07:10:37.017Z,6.50
2019-03-09T07:13:07.282Z,6.50
2019-03-09T07:15:39.673Z,6.70
2019-03-09T07:18:21.132Z,6.80
2019-03-09T07:20:51.485Z,6.80
2019-03-09T07:23:21.805Z,6.90
2019-03-09T07:25:52.161Z,7.00
2019-03-09T07:28:22.506Z,7.10
2019-03-09T07:30:52.792Z,7.10
2019-03-09T07:33:23.122Z,7.30
2019-03-09T07:35:53.482Z,7.40
2019-03-09T07:38:23.811Z,7.50
2019-03-09T07:40:55.507Z,7.60
2019-03-09T07:43:25.881Z,7.80
2019-03-09T07:45:56.178Z,7.90
2019-03-09T07:48:26.544Z,8.00
2019-03-09T07:50:56.938Z,8.10
2019-03-09T07:53:27.244Z,8.20
2019-03-09T07:55:57.620Z,8.40
2019-03-09T07:58:28.014Z,8.50
2019-03-09T08:00:58.363Z,8.50
2019-03-09T08:03:28.604Z,8.60
2019-03-09T08:05:59.016Z,8.70
2019-03-09T08:08:29.373Z,8.80
2019-03-09T08:11:00.517Z,8.90
2019-03-09T08:13:30.894Z,8.80
2019-03-09T08:16:01.159Z,8.90
2019-03-09T08:18:31.466Z,8.90
2019-03-09T08:21:01.790Z,8.80
2019-03-09T08:23:32.186Z,8.80
2019-03-09T08:26:02.500Z,8.90
2019-03-09T08:28:32.815Z,8.90
2019-03-09T08:31:03.191Z,8.90
2019-03-09T08:33:45.781Z,8.80
2019-03-09T08:36:16.149Z,8.70
2019-03-09T08:38:46.569Z,8.70
2019-03-09T08:41:16.879Z,8.60
2019-03-09T08:43:48.769Z,8.60
2019-03-09T08:46:19.132Z,8.60
2019-03-09T08:48:49.428Z,8.70
2019-03-09T08:51:20.070Z,8.80
2019-03-09T08:53:50.425Z,8.90
2019-03-09T08:56:20.787Z,8.90
2019-03-09T08:58:51.399Z,9.00
2019-03-09T09:01:21.826Z,9.10
2019-03-09T09:03:52.145Z,9.50
2019-03-09T09:06:22.852Z,10.20
2019-03-09T09:08:53.276Z,11.10
2019-03-09T09:11:24.585Z,12.20
2019-03-09T09:13:56.261Z,13.60
2019-03-09T09:16:26.585Z,15.10
2019-03-09T09:18:56.903Z,16.60
2019-03-09T09:21:27.265Z,18.10
2019-03-09T09:23:58.722Z,19.50
2019-03-09T09:26:29.156Z,20.60
2019-03-09T09:28:59.476Z,21.50
2019-03-09T09:31:29.800Z,22.40
2019-03-09T09:34:00.104Z,23.10
2019-03-09T09:36:31.025Z,23.70
2019-03-09T09:39:01.361Z,23.90
2019-03-09T09:41:33.329Z,23.80
2019-03-09T09:44:05.101Z,22.90
2019-03-09T09:46:35.418Z,21.90
2019-03-09T09:49:05.829Z,21.00
2019-03-09T09:51:36.168Z,20.50
2019-03-09T09:54:06.518Z,20.10
2019-03-09T09:56:36.845Z,19.90
2019-03-09T09:59:07.706Z,19.70
2019-03-09T10:01:38.064Z,19.20
2019-03-09T10:04:08.473Z,18.60
2019-03-09T10:06:38.816Z,18.30
2019-03-09T10:09:09.806Z,18.00
2019-03-09T10:11:40.185Z,17.90
2019-03-09T10:14:11.257Z,18.40
2019-03-09T10:16:41.604Z,19.10
2019-03-09T10:19:11.870Z,19.80
2019-03-09T10:21:42.197Z,20.60
2019-03-09T10:24:12.526Z,21.20
2019-03-09T10:26:42.870Z,21.90
2019-03-09T10:29:13.180Z,22.40
2019-03-09T10:31:43.480Z,22.60
2019-03-09T10:34:13.812Z,23.10
2019-03-09T10:36:44.152Z,23.40
2019-03-09T10:39:14.465Z,22.90
2019-03-09T10:41:44.889Z,22.60
2019-03-09T10:44:15.432Z,22.10
2019-03-09T10:46:45.792Z,22.00
2019-03-09T10:49:16.871Z,22.00
2019-03-09T10:51:47.266Z,21.40
2019-03-09T10:54:18.662Z,20.90
2019-03-09T10:56:49.008Z,20.40
2019-03-09T10:59:19.270Z,19.60
2019-03-09T11:01:49.672Z,18.70
2019-03-09T11:04:27.302Z,17.90
2019-03-09T11:06:52.464Z,17.50
2019-03-09T11:09:22.763Z,17.20
2019-03-09T11:11:53.125Z,16.80
2019-03-09T11:14:23.453Z,16.20
2019-03-09T11:16:53.769Z,15.90
2019-03-09T11:19:24.067Z,15.60
2019-03-09T11:21:56.493Z,15.40
2019-03-09T11:24:26.911Z,15.30
2019-03-09T11:26:57.292Z,14.90
2019-03-09T11:29:28.324Z,14.60
2019-03-09T11:31:58.740Z,14.50
2019-03-09T11:34:29.045Z,14.50
2019-03-09T11:36:59.898Z,14.50
2019-03-09T11:39:30.369Z,14.50
2019-03-09T11:42:00.763Z,14.50
2019-03-09T11:44:32.281Z,14.30
2019-03-09T11:47:02.655Z,14.20
2019-03-09T11:49:33.508Z,14.00
2019-03-09T11:52:03.803Z,13.90
2019-03-09T11:54:35.167Z,13.80
2019-03-09T11:57:05.482Z,13.70
2019-03-09T11:59:35.785Z,13.50
2019-03-09T12:02:06.128Z,13.30
2019-03-09T12:04:46.017Z,13.10
2019-03-09T12:07:09.480Z,13.00
2019-03-09T12:09:39.788Z,13.00
2019-03-09T12:12:12.620Z,13.00
2019-03-09T12:14:42.913Z,12.90
2019-03-09T12:17:14.073Z,12.90
2019-03-09T12:19:44.367Z,12.90
2019-03-09T12:22:14.686Z,12.90
2019-03-09T12:24:49.648Z,12.80
2019-03-09T12:27:20.000Z,12.80
2019-03-09T12:29:50.316Z,12.70
2019-03-09T12:32:20.683Z,12.60
2019-03-09T12:34:51.263Z,12.60
2019-03-09T12:37:21.681Z,12.60
2019-03-09T12:39:53.813Z,12.50
2019-03-09T12:42:24.219Z,12.40
2019-03-09T12:44:54.549Z,12.20
2019-03-09T12:47:26.333Z,11.90
2019-03-09T12:49:56.738Z,11.60
2019-03-09T12:52:27.040Z,11.20
2019-03-09T12:54:58.478Z,11.00
2019-03-09T12:57:28.834Z,10.80
2019-03-09T12:59:59.154Z,10.60
2019-03-09T13:02:29.462Z,10.20
2019-03-09T13:04:59.812Z,10.00
2019-03-09T13:07:30.160Z,9.90
2019-03-09T13:10:00.526Z,9.80
2019-03-09T13:12:30.912Z,9.60
2019-03-09T13:15:01.269Z,9.50
2019-03-09T13:17:31.618Z,9.50
2019-03-09T13:20:01.963Z,9.30
2019-03-09T13:22:32.424Z,9.20
2019-03-09T13:25:02.748Z,9.00
2019-03-09T13:27:33.060Z,8.90
2019-03-09T13:30:03.388Z,8.80
2019-03-09T13:32:33.769Z,8.60
2019-03-09T13:35:04.197Z,8.50
2019-03-09T13:37:34.538Z,8.40
2019-03-09T13:40:05.585Z,8.40
2019-03-09T13:42:35.903Z,8.30
2019-03-09T13:45:07.431Z,8.30
2019-03-09T13:47:39.023Z,8.30
2019-03-09T13:50:10.049Z,8.20
2019-03-09T13:52:40.453Z,8.10
2019-03-09T13:55:10.797Z,8.00
2019-03-09T13:58:00.213Z,7.90
2019-03-09T14:00:40.081Z,7.70
2019-03-09T14:03:03.364Z,7.70
2019-03-09T14:05:34.780Z,7.70
2019-03-09T14:08:05.129Z,7.60
2019-03-09T14:10:35.497Z,7.70
2019-03-09T14:13:05.869Z,7.70
2019-03-09T14:15:36.195Z,7.80
2019-03-09T14:18:07.811Z,7.80
2019-03-09T14:20:45.601Z,7.80
2019-03-09T14:23:15.909Z,7.80
2019-03-09T14:25:46.269Z,7.80
2019-03-09T14:28:16.630Z,7.90
2019-03-09T14:30:46.917Z,7.90
2019-03-09T14:33:20.623Z,7.90
2019-03-09T14:35:50.251Z,8.00
2019-03-09T14:38:20.561Z,8.00
2019-03-09T14:40:50.908Z,7.90
2019-03-09T14:43:21.219Z,8.00
2019-03-09T14:45:51.520Z,8.00
2019-03-09T14:48:23.189Z,8.00
2019-03-09T14:50:53.514Z,8.00
2019-03-09T14:53:23.837Z,8.00
2019-03-09T14:55:54.163Z,7.90
2019-03-09T14:58:24.552Z,7.80
2019-03-09T15:00:55.386Z,7.70
2019-03-09T15:03:29.025Z,7.60
2019-03-09T15:06:01.041Z,7.50
2019-03-09T15:08:32.719Z,7.50
2019-03-09T15:11:03.428Z,7.50
2019-03-09T15:13:34.077Z,7.60
2019-03-09T15:16:04.447Z,7.60
2019-03-09T15:18:36.066Z,7.60
2019-03-09T15:21:06.765Z,7.70
2019-03-09T15:23:39.107Z,7.70
2019-03-09T15:26:09.532Z,7.70
2019-03-09T15:28:43.452Z,7.70
2019-03-09T15:31:14.589Z,7.70
2019-03-09T15:33:47.803Z,7.60
2019-03-09T15:36:18.137Z,7.60
2019-03-09T15:38:54.674Z,7.60
2019-03-09T15:41:25.427Z,7.60
2019-03-09T15:43:56.157Z,7.60
2019-03-09T15:46:28.017Z,7.60
2019-03-09T15:49:00.113Z,7.60
2019-03-09T15:51:30.489Z,7.60
2019-03-09T15:54:00.915Z,7.50
2019-03-09T15:56:32.374Z,7.60
2019-03-09T15:59:02.709Z,7.60
2019-03-09T16:01:33.021Z,7.50
2019-03-09T16:04:03.364Z,7.50
2019-03-09T16:06:33.733Z,7.50
2019-03-09T16:09:05.369Z,7.50
2019-03-09T16:11:44.574Z,7.40
2019-03-09T16:14:09.027Z,7.30
2019-03-09T16:16:39.341Z,7.20
2019-03-09T16:19:11.050Z,7.10
2019-03-09T16:21:41.307Z,7.10
2019-03-09T16:24:11.636Z,7.10
2019-03-09T16:26:41.924Z,7.00
2019-03-09T16:29:12.253Z,7.00
2019-03-09T16:31:42.551Z,7.00
2019-03-09T16:34:12.888Z,6.90
2019-03-09T16:36:43.189Z,6.80
2019-03-09T16:39:13.629Z,6.80
2019-03-09T16:41:43.917Z,6.70
2019-03-09T16:44:14.294Z,6.70
2019-03-09T16:46:44.677Z,6.60
2019-03-09T16:49:16.329Z,6.60
2019-03-09T16:51:46.684Z,6.60
2019-03-09T16:54:17.000Z,6.60
2019-03-09T16:56:47.341Z,6.50
2019-03-09T16:59:17.662Z,6.50
2019-03-09T17:01:48.025Z,6.50
2019-03-09T17:04:18.333Z,6.40
2019-03-09T17:06:49.077Z,6.40
2019-03-09T17:09:19.456Z,6.30
2019-03-09T17:11:49.800Z,6.30
2019-03-09T17:14:20.135Z,6.30
2019-03-09T17:16:50.463Z,6.20
2019-03-09T17:19:20.777Z,6.20
2019-03-09T17:21:51.488Z,6.20
2019-03-09T17:24:21.798Z,6.10
2019-03-09T17:26:52.184Z,6.10
2019-03-09T17:29:22.495Z,6.10
2019-03-09T17:31:52.853Z,6.10
2019-03-09T17:34:23.185Z,6.10
2019-03-09T17:36:53.501Z,6.10
2019-03-09T17:39:23.860Z,6.00
2019-03-09T17:41:54.166Z,5.90
2019-03-09T17:44:24.521Z,5.90
2019-03-09T17:46:54.841Z,5.80
2019-03-09T17:49:26.302Z,5.80
2019-03-09T17:51:56.614Z,5.80
2019-03-09T17:54:26.980Z,5.70
2019-03-09T17:56:57.285Z,5.70
2019-03-09T17:59:28.989Z,5.70
2019-03-09T18:01:59.341Z,5.70
2019-03-09T18:04:29.699Z,5.70
2019-03-09T18:07:00.013Z,5.70
2019-03-09T18:09:30.359Z,5.60
2019-03-09T18:12:00.704Z,5.70
2019-03-09T18:14:31.047Z,5.70
2019-03-09T18:17:01.373Z,5.70
2019-03-09T18:19:32.827Z,5.80
2019-03-09T18:22:03.133Z,5.80
2019-03-09T18:24:33.413Z,5.80
2019-03-09T18:27:03.789Z,5.80
2019-03-09T18:29:34.097Z,5.80
2019-03-09T18:32:04.468Z,5.80
2019-03-09T18:34:34.779Z,5.80
2019-03-09T18:37:05.158Z,5.90
2019-03-09T18:39:35.522Z,5.90
2019-03-09T18:42:05.813Z,5.90
2019-03-09T18:44:36.169Z,6.00
2019-03-09T18:47:06.462Z,6.00
2019-03-09T18:49:37.007Z,6.10
2019-03-09T18:52:07.317Z,6.10
2019-03-09T18:54:37.677Z,6.20
2019-03-09T18:57:07.993Z,6.20
2019-03-09T18:59:38.362Z,6.20
2019-03-09T19:02:08.677Z,6.20
2019-03-09T19:04:39.068Z,6.20
2019-03-09T19:07:10.487Z,6.30
2019-03-09T19:09:40.849Z,6.30
2019-03-09T19:12:11.269Z,6.30
2019-03-09T19:14:41.645Z,6.30
2019-03-09T19:17:11.977Z,6.30
2019-03-09T19:19:42.268Z,6.30
2019-03-09T19:22:12.583Z,6.30
2019-03-09T19:24:42.932Z,6.30
2019-03-09T19:27:13.266Z,6.30
2019-03-09T19:29:43.674Z,6.30
2019-03-09T19:32:14.004Z,6.30
2019-03-09T19:34:44.354Z,6.30
2019-03-09T19:37:14.654Z,6.30
2019-03-09T19:39:44.992Z,6.30
2019-03-09T19:42:15.336Z,6.40
2019-03-09T19:44:45.685Z,6.40
2019-03-09T19:47:15.997Z,6.40
2019-03-09T19:49:47.617Z,6.40
2019-03-09T19:52:17.975Z,6.30
2019-03-09T19:54:48.281Z,6.40
2019-03-09T19:57:18.601Z,6.40
2019-03-09T19:59:48.961Z,6.40
2019-03-09T20:02:19.329Z,6.40
2019-03-09T20:04:49.724Z,6.40
2019-03-09T20:07:20.068Z,6.40
2019-03-09T20:09:52.933Z,6.50
2019-03-09T20:12:23.226Z,6.40
2019-03-09T20:14:53.547Z,6.50
2019-03-09T20:17:23.951Z,6.50
2019-03-09T20:19:55.437Z,6.50
2019-03-09T20:22:25.789Z,6.50
2019-03-09T20:24:56.145Z,6.60
2019-03-09T20:27:26.473Z,6.60
2019-03-09T20:29:56.826Z,6.60
2019-03-09T20:32:27.165Z,6.60
2019-03-09T20:34:57.469Z,6.70
2019-03-09T20:37:27.797Z,6.70
2019-03-09T20:39:58.117Z,6.70
2019-03-09T20:42:28.501Z,6.80
2019-03-09T20:44:58.795Z,6.80
2019-03-09T20:47:29.147Z,6.80
2019-03-09T20:49:59.527Z,6.90
2019-03-09T20:52:29.822Z,6.90
2019-03-09T20:55:00.373Z,6.90
2019-03-09T20:57:30.755Z,6.90
2019-03-09T21:00:01.141Z,7.00
2019-03-09T21:02:33.293Z,7.00
2019-03-09T21:05:03.692Z,7.10
2019-03-09T21:07:34.045Z,7.10
2019-03-09T21:10:05.038Z,7.10
2019-03-09T21:12:35.358Z,7.20
2019-03-09T21:15:06.112Z,7.20
2019-03-09T21:17:36.459Z,7.30
2019-03-09T21:20:07.953Z,7.30
2019-03-09T21:22:38.418Z,7.30
2019-03-09T21:25:08.785Z,7.40
2019-03-09T21:27:39.145Z,7.40
2019-03-09T21:30:10.434Z,7.40
2019-03-09T21:32:40.837Z,7.40
2019-03-09T21:35:12.869Z,7.30
2019-03-09T21:37:43.258Z,7.30
2019-03-09T21:40:13.685Z,7.30
2019-03-09T21:42:44.065Z,7.30
2019-03-09T21:45:14.504Z,7.40
2019-03-09T21:47:47.531Z,7.30
2019-03-09T21:50:25.962Z,7.30
2019-03-09T21:52:58.036Z,7.30
2019-03-09T21:55:28.446Z,7.30
2019-03-09T21:58:00.086Z,7.30
2019-03-09T22:00:30.409Z,7.30
2019-03-09T22:03:01.042Z,7.30
2019-03-09T22:05:31.365Z,7.30
2019-03-09T22:08:01.767Z,7.30
2019-03-09T22:10:32.115Z,7.30
2019-03-09T22:13:03.218Z,7.30
2019-03-09T22:15:33.608Z,7.30
2019-03-09T22:18:03.946Z,7.30
2019-03-09T22:20:34.507Z,7.30
2019-03-09T22:23:05.651Z,7.40
2019-03-09T22:25:35.933Z,7.40
2019-03-09T22:28:06.518Z,7.30
2019-03-09T22:30:36.818Z,7.40
2019-03-09T22:33:07.132Z,7.40
2019-03-09T22:35:37.438Z,7.40
2019-03-09T22:38:15.289Z,7.30
2019-03-09T22:40:45.612Z,7.30
2019-03-09T22:43:15.939Z,7.30
2019-03-09T22:45:46.265Z,7.30
2019-03-09T22:48:16.804Z,7.30
2019-03-09T22:50:47.125Z,7.30
2019-03-09T22:53:17.669Z,7.30
2019-03-09T22:55:48.005Z,7.30
2019-03-09T22:58:18.329Z,7.30
2019-03-09T23:00:48.743Z,7.20
2019-03-09T23:03:19.251Z,7.20
2019-03-09T23:05:49.586Z,7.20
2019-03-09T23:08:19.936Z,7.20
2019-03-09T23:10:50.258Z,7.20
2019-03-09T23:13:20.564Z,7.20
2019-03-09T23:15:50.924Z,7.20
2019-03-09T23:18:40.273Z,7.20
2019-03-09T23:21:10.621Z,7.10
2019-03-09T23:23:42.168Z,7.20
2019-03-09T23:26:12.597Z,7.20
2019-03-09T23:28:47.738Z,7.20
2019-03-09T23:31:18.051Z,7.20
2019-03-09T23:33:48.391Z,7.20
2019-03-09T23:36:18.715Z,7.20
2019-03-09T23:38:49.068Z,7.20
2019-03-09T23:41:19.415Z,7.10
2019-03-09T23:43:49.741Z,7.10
2019-03-09T23:46:20.107Z,7.10
2019-03-09T23:48:51.856Z,7.00
2019-03-09T23:51:22.193Z,7.00
2019-03-09T23:53:54.027Z,7.00
2019-03-09T23:56:24.382Z,7.00
2019-03-09T23:58:54.679Z,7.00
