createdAt,value
2023-03-22T11:18:16.580Z,30.98
2023-03-22T11:20:54.317Z,31.85
2023-03-22T11:23:21.743Z,33.83
2023-03-22T11:25:50.630Z,33.76
2023-03-22T11:28:26.798Z,31.60
2023-03-22T11:31:15.847Z,29.14
2023-03-22T11:34:01.666Z,27.26
2023-03-22T11:36:29.398Z,28.01
2023-03-22T11:39:00.726Z,27.27
2023-03-22T11:41:39.440Z,27.16
2023-03-22T11:44:10.707Z,28.77
2023-03-22T11:46:37.983Z,28.76
2023-03-22T11:49:08.884Z,29.18
2023-03-22T12:58:58.971Z,34.46
2023-03-22T13:01:35.082Z,34.20
2023-03-22T13:04:27.476Z,32.12
2023-03-22T13:07:15.156Z,31.43
2023-03-22T13:09:42.985Z,31.11
2023-03-22T13:12:18.647Z,29.68
2023-03-22T13:14:56.167Z,29.99
2023-03-22T13:17:22.764Z,30.50
2023-03-22T13:19:58.549Z,31.13
2023-03-22T13:22:50.934Z,31.95
2023-03-22T13:25:18.855Z,31.91
2023-03-22T13:27:45.432Z,32.15
2023-03-22T13:30:21.653Z,30.54
2023-03-22T13:32:54.508Z,30.57
2023-03-22T13:35:27.868Z,31.21
2023-03-22T13:38:01.946Z,31.95
2023-03-22T13:40:37.843Z,32.08
2023-03-22T13:43:16.970Z,31.48
2023-03-22T13:46:10.370Z,29.93
2023-03-22T13:49:17.131Z,29.51
2023-03-22T13:51:44.680Z,30.23
2023-03-22T13:54:14.887Z,30.89
2023-03-22T13:56:56.055Z,30.75
2023-03-22T13:59:29.789Z,31.17
2023-03-22T14:02:11.525Z,31.32
2023-03-22T14:04:55.985Z,31.55
2023-03-22T14:07:47.823Z,30.01
2023-03-22T14:10:20.120Z,30.70
2023-03-22T14:12:52.081Z,31.45
2023-03-22T14:15:26.817Z,31.10
2023-03-22T14:18:14.676Z,30.56
2023-03-22T14:20:42.110Z,29.80
