createdAt,value
2022-10-18T00:01:07.901Z,84.91
2022-10-18T00:03:36.614Z,85.56
2022-10-18T00:06:03.940Z,85.96
2022-10-18T00:08:34.576Z,85.89
2022-10-18T00:11:05.957Z,86.27
2022-10-18T00:13:32.937Z,85.15
2022-10-18T00:16:05.768Z,86.39
2022-10-18T00:18:32.710Z,86.13
2022-10-18T00:21:09.831Z,86.28
2022-10-18T00:23:37.099Z,85.36
2022-10-18T00:26:30.198Z,83.47
2022-10-18T00:29:01.956Z,85.17
2022-10-18T00:31:38.707Z,85.94
2022-10-18T00:34:12.608Z,85.35
2022-10-18T00:36:40.140Z,85.37
2022-10-18T00:39:09.416Z,85.09
2022-10-18T00:41:38.098Z,85.43
2022-10-18T00:44:13.806Z,84.45
2022-10-18T00:46:45.777Z,84.23
2022-10-18T00:49:44.853Z,83.86
2022-10-18T00:52:43.622Z,84.86
2022-10-18T00:55:11.451Z,85.10
2022-10-18T00:57:42.589Z,85.57
2022-10-18T01:00:11.429Z,85.59
2022-10-18T01:02:42.176Z,85.30
2022-10-18T01:05:16.819Z,85.13
2022-10-18T01:08:32.508Z,84.17
2022-10-18T01:11:50.471Z,83.69
2022-10-18T01:14:43.536Z,84.53
2022-10-18T01:17:36.041Z,84.94
2022-10-18T01:20:55.969Z,85.11
2022-10-18T01:23:57.535Z,85.25
2022-10-18T01:27:15.814Z,85.92
2022-10-18T01:30:26.357Z,86.57
2022-10-18T01:33:01.180Z,87.10
2022-10-18T01:35:39.597Z,86.35
2022-10-18T01:38:17.032Z,85.91
2022-10-18T01:40:49.002Z,85.96
2022-10-18T01:43:19.457Z,85.65
2022-10-18T01:45:47.349Z,85.24
2022-10-18T01:48:16.095Z,84.64
2022-10-18T01:50:43.500Z,85.92
2022-10-18T01:53:28.221Z,87.68
2022-10-18T01:56:18.023Z,87.97
2022-10-18T01:59:17.432Z,87.97
2022-10-18T02:02:32.701Z,88.18
2022-10-18T02:05:57.958Z,88.22
2022-10-18T02:08:55.358Z,87.93
2022-10-18T02:11:25.417Z,87.17
2022-10-18T02:14:00.454Z,87.48
2022-10-18T02:16:41.312Z,86.65
2022-10-18T02:19:17.211Z,86.80
2022-10-18T02:21:48.375Z,86.78
2022-10-18T02:24:18.165Z,87.00
2022-10-18T02:26:45.317Z,87.87
2022-10-18T02:29:13.797Z,87.07
2022-10-18T02:31:55.530Z,85.17
2022-10-18T02:34:44.141Z,88.97
2022-10-18T02:37:13.801Z,88.16
2022-10-18T02:39:50.678Z,87.82
2022-10-18T02:42:17.945Z,88.31
2022-10-18T02:44:45.959Z,88.36
2022-10-18T02:47:13.103Z,88.40
2022-10-18T02:49:40.454Z,87.87
2022-10-18T02:52:07.443Z,88.08
2022-10-18T02:54:35.323Z,88.58
2022-10-18T02:57:03.348Z,87.49
2022-10-18T02:59:30.502Z,86.98
2022-10-18T03:01:57.478Z,87.27
2022-10-18T03:04:25.078Z,87.89
2022-10-18T03:06:52.063Z,87.80
2022-10-18T03:09:19.048Z,89.01
2022-10-18T03:11:54.570Z,88.43
2022-10-18T03:14:22.228Z,89.54
2022-10-18T03:16:49.651Z,89.34
2022-10-18T03:19:16.670Z,89.66
2022-10-18T03:21:43.700Z,90.28
2022-10-18T03:24:10.912Z,89.25
2022-10-18T03:26:37.845Z,88.63
2022-10-18T03:29:04.889Z,87.27
2022-10-18T03:31:32.286Z,88.56
2022-10-18T03:33:59.223Z,87.58
2022-10-18T03:36:26.477Z,87.58
2022-10-18T03:38:53.520Z,89.12
2022-10-18T03:41:20.851Z,88.58
2022-10-18T03:43:47.953Z,88.96
2022-10-18T03:46:14.896Z,88.84
2022-10-18T03:48:41.843Z,87.68
2022-10-18T03:51:08.797Z,89.14
2022-10-18T03:53:36.911Z,90.25
2022-10-18T03:56:03.897Z,90.62
2022-10-18T03:58:30.945Z,90.79
2022-10-18T04:00:57.911Z,90.65
2022-10-18T04:03:24.917Z,90.86
2022-10-18T04:05:52.000Z,91.59
2022-10-18T04:08:19.562Z,92.03
2022-10-18T04:10:46.996Z,92.23
2022-10-18T04:13:14.071Z,92.18
2022-10-18T04:15:41.385Z,92.46
2022-10-18T04:18:08.371Z,92.59
2022-10-18T04:20:35.575Z,93.01
2022-10-18T04:23:02.596Z,93.24
2022-10-18T04:25:29.579Z,92.33
2022-10-18T04:27:57.050Z,92.35
2022-10-18T04:30:23.991Z,91.67
2022-10-18T04:32:50.951Z,91.74
2022-10-18T04:35:18.266Z,91.49
2022-10-18T04:37:45.238Z,91.46
2022-10-18T04:40:13.008Z,91.53
2022-10-18T04:42:39.913Z,91.70
2022-10-18T04:45:11.111Z,93.06
2022-10-18T04:47:38.314Z,92.28
2022-10-18T04:50:06.101Z,92.02
2022-10-18T04:52:33.071Z,91.34
2022-10-18T04:54:59.999Z,91.91
2022-10-18T04:57:39.988Z,92.27
2022-10-18T05:00:07.689Z,91.06
2022-10-18T05:02:34.931Z,92.26
2022-10-18T05:05:02.207Z,91.86
2022-10-18T05:07:29.254Z,91.52
2022-10-18T05:09:56.309Z,91.75
2022-10-18T05:12:23.337Z,91.44
2022-10-18T05:14:50.316Z,91.70
2022-10-18T05:17:17.293Z,91.96
2022-10-18T05:19:44.281Z,92.50
2022-10-18T05:22:11.225Z,92.27
2022-10-18T05:24:38.441Z,91.66
2022-10-18T05:27:05.558Z,91.34
2022-10-18T05:29:32.629Z,90.95
2022-10-18T05:31:59.613Z,90.38
2022-10-18T05:34:27.305Z,91.00
2022-10-18T05:36:54.301Z,90.83
2022-10-18T05:39:21.496Z,90.63
2022-10-18T05:41:48.448Z,90.74
2022-10-18T05:44:15.475Z,91.47
2022-10-18T05:46:42.462Z,90.39
2022-10-18T05:49:12.870Z,90.99
2022-10-18T05:51:40.343Z,91.63
2022-10-18T05:54:07.346Z,91.14
2022-10-18T05:56:34.380Z,91.08
2022-10-18T05:59:02.955Z,91.17
2022-10-18T06:01:29.869Z,89.62
2022-10-18T06:03:56.902Z,91.58
2022-10-18T06:06:23.804Z,91.02
2022-10-18T06:08:50.741Z,91.56
2022-10-18T06:11:22.929Z,90.93
2022-10-18T06:13:52.164Z,91.54
2022-10-18T06:16:22.627Z,90.58
2022-10-18T06:18:53.275Z,91.23
2022-10-18T06:21:21.440Z,90.45
2022-10-18T06:23:58.227Z,91.11
2022-10-18T06:26:27.864Z,90.90
2022-10-18T06:28:54.848Z,91.08
2022-10-18T06:31:21.830Z,91.03
2022-10-18T06:33:49.233Z,90.56
2022-10-18T06:36:21.221Z,90.36
2022-10-18T06:38:48.298Z,90.17
2022-10-18T06:41:15.558Z,90.86
2022-10-18T06:43:43.767Z,90.67
2022-10-18T06:46:10.754Z,89.28
2022-10-18T06:48:39.698Z,90.67
2022-10-18T06:51:08.763Z,90.95
2022-10-18T06:53:44.018Z,90.98
2022-10-18T06:56:15.905Z,91.18
2022-10-18T06:58:42.883Z,91.41
2022-10-18T07:01:16.384Z,91.23
2022-10-18T07:03:47.881Z,91.10
2022-10-18T07:06:18.265Z,90.95
2022-10-18T07:08:46.710Z,90.83
2022-10-18T07:11:26.888Z,91.01
2022-10-18T07:14:00.798Z,91.29
2022-10-18T07:16:27.900Z,91.14
2022-10-18T07:18:54.885Z,90.96
2022-10-18T07:21:26.223Z,90.97
2022-10-18T07:23:59.660Z,91.24
2022-10-18T07:26:33.252Z,90.57
2022-10-18T07:29:11.602Z,91.10
2022-10-18T07:31:39.255Z,91.21
2022-10-18T07:34:08.994Z,90.25
2022-10-18T07:36:36.098Z,90.25
2022-10-18T07:39:04.074Z,90.57
2022-10-18T07:41:33.495Z,90.90
2022-10-18T07:44:03.821Z,90.50
2022-10-18T07:46:31.182Z,89.87
2022-10-18T07:48:59.498Z,90.87
2022-10-18T07:51:29.172Z,90.27
2022-10-18T07:53:56.265Z,90.88
2022-10-18T07:56:23.294Z,91.48
2022-10-18T07:58:57.127Z,91.65
2022-10-18T08:01:25.482Z,90.72
2022-10-18T08:03:53.819Z,91.47
2022-10-18T08:06:32.948Z,91.08
2022-10-18T08:09:00.098Z,91.22
2022-10-18T08:11:27.237Z,91.29
2022-10-18T08:13:54.748Z,90.93
2022-10-18T08:16:28.859Z,90.45
2022-10-18T08:18:58.768Z,90.23
2022-10-18T08:21:26.644Z,89.68
2022-10-18T08:23:53.914Z,90.90
2022-10-18T08:26:23.514Z,91.72
2022-10-18T08:29:10.345Z,92.00
2022-10-18T08:31:38.348Z,91.79
2022-10-18T08:34:05.261Z,92.32
2022-10-18T08:36:32.312Z,91.72
2022-10-18T08:38:59.376Z,92.11
2022-10-18T08:41:54.516Z,91.70
2022-10-18T08:44:28.264Z,91.45
2022-10-18T08:47:10.441Z,91.35
2022-10-18T08:49:58.095Z,90.79
2022-10-18T08:53:05.914Z,91.12
2022-10-18T08:55:52.566Z,91.11
2022-10-18T08:58:31.625Z,91.73
2022-10-18T09:01:32.663Z,92.14
2022-10-18T09:04:40.750Z,92.39
2022-10-18T09:07:32.805Z,92.68
2022-10-18T09:10:37.373Z,92.48
2022-10-18T09:13:41.524Z,92.14
2022-10-18T09:16:29.024Z,92.25
2022-10-18T09:19:42.195Z,92.21
2022-10-18T09:22:19.191Z,92.03
2022-10-18T09:25:18.173Z,91.73
2022-10-18T09:28:10.927Z,91.91
2022-10-18T09:31:18.535Z,91.39
2022-10-18T09:34:01.639Z,91.29
2022-10-18T09:36:37.720Z,91.62
2022-10-18T09:39:23.662Z,91.46
2022-10-18T09:42:00.087Z,91.54
2022-10-18T09:44:44.685Z,91.83
2022-10-18T09:47:45.410Z,91.97
2022-10-18T09:50:43.881Z,91.46
2022-10-18T09:53:50.893Z,91.93
2022-10-18T09:59:46.785Z,91.16
2022-10-18T10:02:22.937Z,91.28
2022-10-18T10:04:52.181Z,91.10
2022-10-18T10:07:28.612Z,91.50
2022-10-18T10:10:27.693Z,91.37
2022-10-18T10:13:17.701Z,91.44
2022-10-18T10:16:00.250Z,91.19
2022-10-18T10:18:35.657Z,92.32
2022-10-18T10:21:13.301Z,92.07
2022-10-18T10:24:00.982Z,91.97
2022-10-18T10:26:34.688Z,92.00
2022-10-18T10:29:01.869Z,91.42
2022-10-18T10:31:31.818Z,91.60
2022-10-18T10:34:14.754Z,91.53
2022-10-18T10:36:54.877Z,91.53
2022-10-18T10:39:27.116Z,91.85
2022-10-18T10:42:00.621Z,91.63
2022-10-18T10:44:36.056Z,91.70
2022-10-18T10:47:05.526Z,91.47
2022-10-18T10:49:41.056Z,90.49
2022-10-18T10:52:27.636Z,90.80
2022-10-18T10:57:48.578Z,91.76
2022-10-18T11:00:44.240Z,90.79
2022-10-18T11:03:34.530Z,91.78
2022-10-18T11:06:02.121Z,91.99
2022-10-18T11:08:39.828Z,92.27
2022-10-18T11:11:28.516Z,92.07
2022-10-18T11:14:29.635Z,92.29
2022-10-18T11:17:38.228Z,92.20
2022-10-18T11:20:10.754Z,91.73
2022-10-18T11:22:59.960Z,91.79
2022-10-18T11:25:59.195Z,91.44
2022-10-18T11:28:36.296Z,91.59
2022-10-18T11:31:45.286Z,91.78
2022-10-18T11:35:06.427Z,91.94
2022-10-18T11:38:15.218Z,91.81
2022-10-18T11:41:28.141Z,91.92
2022-10-18T11:44:04.194Z,91.78
2022-10-18T11:47:18.143Z,92.15
2022-10-18T11:50:26.154Z,92.39
2022-10-18T11:53:28.516Z,91.63
2022-10-18T11:56:19.527Z,90.91
2022-10-18T11:58:55.176Z,90.49
2022-10-18T12:01:52.959Z,90.61
2022-10-18T12:04:28.168Z,90.62
2022-10-18T12:06:56.502Z,90.78
2022-10-18T12:09:41.212Z,90.01
2022-10-18T12:12:27.694Z,89.79
2022-10-18T12:15:13.230Z,89.85
2022-10-18T12:17:53.356Z,90.08
2022-10-18T12:20:39.462Z,90.15
2022-10-18T12:23:29.942Z,89.29
2022-10-18T12:26:03.892Z,89.41
2022-10-18T12:29:31.882Z,88.84
2022-10-18T12:32:22.241Z,89.54
2022-10-18T12:35:04.484Z,89.99
2022-10-18T12:38:08.014Z,90.15
2022-10-18T12:40:49.578Z,89.88
2022-10-18T12:43:42.353Z,90.12
2022-10-18T12:46:13.771Z,89.84
2022-10-18T12:49:00.500Z,89.83
2022-10-18T12:51:31.835Z,89.56
2022-10-18T12:54:11.493Z,89.89
2022-10-18T12:56:43.703Z,90.03
2022-10-18T12:59:16.892Z,90.64
2022-10-18T13:02:22.480Z,90.47
2022-10-18T13:04:50.180Z,90.94
2022-10-18T13:07:40.981Z,90.70
2022-10-18T13:10:11.204Z,90.55
2022-10-18T13:13:29.531Z,89.02
2022-10-18T13:16:23.719Z,90.12
2022-10-18T13:19:18.972Z,90.57
2022-10-18T13:22:18.933Z,90.23
2022-10-18T13:25:14.179Z,89.99
2022-10-18T13:28:08.779Z,90.38
2022-10-18T13:31:12.011Z,89.61
2022-10-18T13:33:41.922Z,90.40
2022-10-18T13:36:22.711Z,90.79
2022-10-18T13:39:04.784Z,90.29
2022-10-18T13:41:41.897Z,88.78
2022-10-18T13:44:40.324Z,89.45
2022-10-18T13:47:14.581Z,90.35
2022-10-18T13:53:29.562Z,87.54
2022-10-18T13:56:08.275Z,87.76
2022-10-18T13:59:25.131Z,87.01
2022-10-18T14:02:51.435Z,86.54
2022-10-18T14:06:19.050Z,87.90
2022-10-18T14:09:09.349Z,87.90
2022-10-18T14:12:31.372Z,89.71
2022-10-18T14:15:26.032Z,88.94
2022-10-18T14:18:04.885Z,89.44
2022-10-18T14:21:01.304Z,88.10
2022-10-18T14:23:41.912Z,88.13
2022-10-18T14:26:20.900Z,87.60
2022-10-18T14:29:19.555Z,87.82
2022-10-18T14:31:54.367Z,88.71
2022-10-18T14:34:21.851Z,87.59
2022-10-18T14:36:50.289Z,87.93
2022-10-18T14:39:26.658Z,87.49
2022-10-18T14:41:57.130Z,87.89
2022-10-18T14:44:35.128Z,88.61
2022-10-18T14:47:14.836Z,88.39
2022-10-18T14:49:46.448Z,86.65
2022-10-18T14:52:26.382Z,85.32
2022-10-18T14:54:57.034Z,85.30
2022-10-18T14:57:36.159Z,84.59
2022-10-18T15:00:35.479Z,85.53
2022-10-18T15:03:21.148Z,85.84
2022-10-18T15:06:06.013Z,86.42
2022-10-18T15:08:40.537Z,85.35
2022-10-18T15:11:11.868Z,85.28
2022-10-18T15:14:08.802Z,85.95
2022-10-18T15:16:38.585Z,84.96
2022-10-18T15:19:34.767Z,84.90
2022-10-18T15:25:14.848Z,85.13
2022-10-18T15:27:58.374Z,85.90
2022-10-18T15:30:31.721Z,84.94
2022-10-18T15:33:11.978Z,84.75
2022-10-18T15:35:41.172Z,85.41
2022-10-18T15:38:33.463Z,85.78
2022-10-18T15:41:00.832Z,86.45
2022-10-18T15:43:27.725Z,86.44
2022-10-18T15:46:05.396Z,86.76
2022-10-18T15:48:43.400Z,86.36
2022-10-18T15:51:48.947Z,85.35
2022-10-18T15:54:29.264Z,85.41
2022-10-18T15:56:56.750Z,85.81
2022-10-18T15:59:31.089Z,85.37
2022-10-18T16:01:58.335Z,85.88
2022-10-18T16:04:33.060Z,85.54
2022-10-18T16:07:00.845Z,86.01
2022-10-18T16:09:29.200Z,86.90
2022-10-18T16:11:58.095Z,87.63
2022-10-18T16:14:26.444Z,87.15
2022-10-18T16:17:02.457Z,87.21
2022-10-18T16:19:30.981Z,87.79
2022-10-18T16:22:03.632Z,87.79
2022-10-18T16:24:33.197Z,88.74
2022-10-18T16:27:00.136Z,88.74
2022-10-18T16:29:31.824Z,89.64
2022-10-18T16:31:59.929Z,89.75
2022-10-18T16:34:27.377Z,90.07
2022-10-18T16:36:57.276Z,90.68
2022-10-18T16:39:25.056Z,90.33
2022-10-18T16:41:52.610Z,90.55
2022-10-18T16:44:19.714Z,91.23
2022-10-18T16:46:51.101Z,91.20
2022-10-18T16:49:25.021Z,91.78
2022-10-18T16:51:54.272Z,90.93
2022-10-18T16:54:21.820Z,91.43
2022-10-18T16:56:50.125Z,90.51
2022-10-18T16:59:35.371Z,90.14
2022-10-18T17:02:06.301Z,89.87
2022-10-18T17:04:33.270Z,90.20
2022-10-18T17:07:00.242Z,89.46
2022-10-18T17:09:28.578Z,89.04
2022-10-18T17:11:55.594Z,90.90
2022-10-18T17:14:22.531Z,91.59
2022-10-18T17:16:53.751Z,91.05
2022-10-18T17:19:23.248Z,90.64
2022-10-18T17:21:50.137Z,91.30
2022-10-18T17:24:17.109Z,90.89
2022-10-18T17:26:44.300Z,91.57
2022-10-18T17:29:11.327Z,90.33
2022-10-18T17:31:38.424Z,90.25
2022-10-18T17:34:05.406Z,89.88
2022-10-18T17:36:34.518Z,90.67
2022-10-18T17:39:01.882Z,91.59
2022-10-18T17:41:28.986Z,90.88
2022-10-18T17:43:55.916Z,90.49
2022-10-18T17:46:23.619Z,91.52
2022-10-18T17:48:50.617Z,90.96
2022-10-18T17:51:18.472Z,90.89
2022-10-18T17:53:45.825Z,91.69
2022-10-18T17:56:14.584Z,92.34
2022-10-18T17:58:45.592Z,91.05
2022-10-18T18:01:20.178Z,91.48
2022-10-18T18:03:50.599Z,91.47
2022-10-18T18:06:30.742Z,91.84
2022-10-18T18:08:59.998Z,91.55
2022-10-18T18:11:28.982Z,91.20
2022-10-18T18:13:56.438Z,92.25
2022-10-18T18:16:28.540Z,91.61
2022-10-18T18:18:58.231Z,91.97
2022-10-18T18:21:27.208Z,91.64
2022-10-18T18:23:55.051Z,91.68
2022-10-18T18:26:22.644Z,91.97
2022-10-18T18:28:49.983Z,91.29
2022-10-18T18:31:26.236Z,90.96
2022-10-18T18:33:57.286Z,91.32
2022-10-18T18:36:28.829Z,90.16
2022-10-18T18:38:57.735Z,90.65
2022-10-18T18:41:26.742Z,90.44
2022-10-18T18:44:02.467Z,91.45
2022-10-18T18:46:36.831Z,91.95
2022-10-18T18:49:05.266Z,91.51
2022-10-18T18:51:33.437Z,91.30
2022-10-18T18:54:00.807Z,91.33
2022-10-18T18:56:28.938Z,91.02
2022-10-18T18:58:59.122Z,90.96
2022-10-18T19:01:38.398Z,92.16
2022-10-18T19:04:09.152Z,92.44
2022-10-18T19:06:42.187Z,92.19
2022-10-18T19:09:19.594Z,91.38
2022-10-18T19:11:52.817Z,91.72
2022-10-18T19:16:58.903Z,90.72
2022-10-18T19:19:30.371Z,91.33
2022-10-18T19:22:04.897Z,91.19
2022-10-18T19:24:32.889Z,91.29
2022-10-18T19:27:05.297Z,91.40
2022-10-18T19:29:36.547Z,90.49
2022-10-18T19:32:08.715Z,90.68
2022-10-18T19:34:35.995Z,91.06
2022-10-18T19:37:03.894Z,90.48
2022-10-18T19:39:34.666Z,90.59
2022-10-18T19:42:06.776Z,89.39
2022-10-18T19:44:36.221Z,90.30
2022-10-18T19:47:06.439Z,90.87
2022-10-18T19:49:33.421Z,90.98
2022-10-18T19:52:00.370Z,89.92
2022-10-18T19:54:27.654Z,90.34
2022-10-18T19:56:54.824Z,90.77
2022-10-18T19:59:22.858Z,90.57
2022-10-18T20:01:50.352Z,89.56
2022-10-18T20:04:17.666Z,90.55
2022-10-18T20:06:44.817Z,90.54
2022-10-18T20:09:16.259Z,89.54
2022-10-18T20:11:46.545Z,89.39
2022-10-18T20:14:13.500Z,89.53
2022-10-18T20:16:40.680Z,90.13
2022-10-18T20:19:09.474Z,89.33
2022-10-18T20:21:36.889Z,88.88
2022-10-18T20:24:06.155Z,88.51
2022-10-18T20:26:34.491Z,89.66
2022-10-18T20:29:01.559Z,88.79
2022-10-18T20:31:32.228Z,88.68
2022-10-18T20:34:04.489Z,88.02
2022-10-18T20:36:33.391Z,88.16
2022-10-18T20:39:01.413Z,88.61
2022-10-18T20:41:40.925Z,87.97
2022-10-18T20:44:16.741Z,87.86
2022-10-18T20:46:44.298Z,87.23
2022-10-18T20:49:16.185Z,87.28
2022-10-18T20:51:43.472Z,87.96
2022-10-18T20:54:13.125Z,87.44
2022-10-18T20:56:40.316Z,87.98
2022-10-18T20:59:09.682Z,87.70
2022-10-18T21:01:38.705Z,87.62
2022-10-18T21:04:09.131Z,88.09
2022-10-18T21:06:45.183Z,88.27
2022-10-18T21:09:18.013Z,88.63
2022-10-18T21:11:50.112Z,88.29
2022-10-18T21:14:22.900Z,87.76
2022-10-18T21:16:51.896Z,87.67
2022-10-18T21:19:26.396Z,88.12
2022-10-18T21:21:57.139Z,88.15
2022-10-18T21:24:26.105Z,87.29
2022-10-18T21:26:53.526Z,87.61
2022-10-18T21:29:22.623Z,87.46
2022-10-18T21:31:53.518Z,88.57
2022-10-18T21:34:20.782Z,88.84
2022-10-18T21:36:48.684Z,89.25
2022-10-18T21:39:21.559Z,88.87
2022-10-18T21:41:49.381Z,89.49
2022-10-18T21:44:17.435Z,88.90
2022-10-18T21:46:45.082Z,88.83
2022-10-18T21:49:13.565Z,88.66
2022-10-18T21:51:41.613Z,88.21
2022-10-18T21:54:15.237Z,89.14
2022-10-18T21:56:42.919Z,88.26
2022-10-18T21:59:12.783Z,88.71
2022-10-18T22:01:40.555Z,88.33
2022-10-18T22:04:24.587Z,88.68
2022-10-18T22:06:52.250Z,87.54
2022-10-18T22:09:21.107Z,87.91
2022-10-18T22:11:53.470Z,87.97
2022-10-18T22:14:21.711Z,87.39
2022-10-18T22:16:48.721Z,87.57
2022-10-18T22:19:15.670Z,86.63
2022-10-18T22:21:42.572Z,87.39
2022-10-18T22:24:10.510Z,86.83
2022-10-18T22:26:41.693Z,86.55
2022-10-18T22:29:14.988Z,87.74
2022-10-18T22:31:49.543Z,85.77
2022-10-18T22:34:21.073Z,85.21
2022-10-18T22:36:48.047Z,85.44
2022-10-18T22:39:16.852Z,84.71
2022-10-18T22:41:44.354Z,84.58
2022-10-18T22:44:13.959Z,83.61
2022-10-18T22:46:42.208Z,84.41
2022-10-18T22:49:09.527Z,84.49
2022-10-18T22:51:36.473Z,85.03
2022-10-18T22:54:03.525Z,84.52
2022-10-18T22:56:30.489Z,84.84
2022-10-18T22:58:57.466Z,83.93
2022-10-18T23:01:25.164Z,84.74
2022-10-18T23:03:59.011Z,85.07
2022-10-18T23:06:32.825Z,85.25
2022-10-18T23:09:06.980Z,85.26
2022-10-18T23:11:35.697Z,85.41
2022-10-18T23:14:05.153Z,85.73
2022-10-18T23:16:32.438Z,85.15
2022-10-18T23:18:59.778Z,85.16
2022-10-18T23:21:28.491Z,84.31
2022-10-18T23:23:57.039Z,85.76
2022-10-18T23:26:27.519Z,85.21
2022-10-18T23:28:55.830Z,85.52
2022-10-18T23:31:31.740Z,86.69
2022-10-18T23:34:04.685Z,87.27
2022-10-18T23:36:33.841Z,86.37
2022-10-18T23:39:01.584Z,86.61
2022-10-18T23:41:28.632Z,86.03
2022-10-18T23:43:55.917Z,86.02
2022-10-18T23:46:23.026Z,85.32
2022-10-18T23:48:50.446Z,85.75
2022-10-18T23:51:18.256Z,85.92
2022-10-18T23:53:45.306Z,85.36
2022-10-18T23:56:16.212Z,85.07
2022-10-18T23:58:45.503Z,84.02
