createdAt,value
2023-03-22T00:00:15.429Z,11.40
2023-03-22T00:02:43.246Z,11.40
2023-03-22T00:05:10.926Z,11.40
2023-03-22T00:07:40.916Z,11.30
2023-03-22T00:10:09.036Z,11.30
2023-03-22T00:12:36.541Z,11.20
2023-03-22T00:15:04.587Z,11.20
2023-03-22T00:17:32.866Z,11.20
2023-03-22T00:20:00.412Z,11.10
2023-03-22T00:22:27.962Z,11.20
2023-03-22T00:24:55.515Z,11.10
2023-03-22T00:27:23.050Z,11.00
2023-03-22T00:29:53.666Z,11.00
2023-03-22T00:32:21.270Z,11.00
2023-03-22T00:34:50.677Z,10.90
2023-03-22T00:37:18.284Z,10.90
2023-03-22T00:39:46.660Z,10.90
2023-03-22T00:42:14.230Z,10.80
2023-03-22T00:44:41.825Z,10.80
2023-03-22T00:47:09.361Z,10.80
2023-03-22T00:49:37.475Z,10.80
2023-03-22T00:52:05.336Z,10.90
2023-03-22T00:54:33.334Z,10.90
2023-03-22T00:57:01.422Z,10.90
2023-03-22T00:59:29.578Z,11.00
2023-03-22T01:01:58.853Z,11.00
2023-03-22T01:04:28.807Z,11.10
2023-03-22T01:07:03.469Z,11.10
2023-03-22T01:09:33.720Z,11.10
2023-03-22T01:12:02.178Z,11.10
2023-03-22T01:14:31.648Z,11.20
2023-03-22T01:16:59.311Z,11.20
2023-03-22T01:19:27.534Z,11.20
2023-03-22T01:21:55.482Z,11.20
2023-03-22T01:24:23.530Z,11.20
2023-03-22T01:26:51.508Z,11.00
2023-03-22T01:29:19.017Z,11.00
2023-03-22T01:31:46.604Z,11.00
2023-03-22T01:34:14.786Z,11.00
2023-03-22T01:36:42.810Z,10.90
2023-03-22T01:39:11.012Z,10.90
2023-03-22T01:41:39.604Z,10.80
2023-03-22T01:44:15.737Z,10.70
2023-03-22T01:46:46.644Z,10.50
2023-03-22T01:49:29.422Z,10.40
2023-03-22T01:52:03.328Z,10.40
2023-03-22T01:54:52.610Z,10.40
2023-03-22T01:57:33.468Z,10.30
2023-03-22T02:00:03.983Z,10.30
2023-03-22T02:02:52.553Z,10.30
2023-03-22T02:05:31.316Z,10.40
2023-03-22T02:08:01.764Z,10.40
2023-03-22T02:10:34.049Z,10.40
2023-03-22T02:13:28.494Z,10.40
2023-03-22T02:16:50.909Z,10.40
2023-03-22T02:19:57.373Z,10.40
2023-03-22T02:22:41.715Z,10.40
2023-03-22T02:25:39.928Z,10.40
2023-03-22T02:28:43.658Z,10.30
2023-03-22T02:31:49.020Z,10.30
2023-03-22T02:34:40.359Z,10.30
2023-03-22T02:37:22.694Z,10.30
2023-03-22T02:40:12.780Z,10.20
2023-03-22T02:43:11.598Z,10.20
2023-03-22T02:46:08.744Z,10.20
2023-03-22T02:48:48.093Z,10.20
2023-03-22T02:51:27.023Z,10.20
2023-03-22T02:54:06.557Z,10.20
2023-03-22T02:56:51.890Z,10.30
2023-03-22T02:59:21.886Z,10.30
2023-03-22T03:01:57.317Z,10.20
2023-03-22T03:04:36.125Z,10.20
2023-03-22T03:07:09.431Z,10.20
2023-03-22T03:09:39.926Z,10.20
2023-03-22T03:12:19.401Z,10.20
2023-03-22T03:14:47.534Z,10.20
2023-03-22T03:17:27.744Z,10.20
2023-03-22T03:20:37.298Z,10.20
2023-03-22T03:24:01.525Z,10.30
2023-03-22T03:26:56.953Z,10.30
2023-03-22T03:29:50.649Z,10.30
2023-03-22T03:32:29.078Z,10.40
2023-03-22T03:35:22.454Z,10.30
2023-03-22T03:38:10.307Z,10.40
2023-03-22T03:40:45.270Z,10.30
2023-03-22T03:43:14.035Z,10.30
2023-03-22T03:45:42.184Z,10.30
2023-03-22T03:48:18.220Z,10.30
2023-03-22T03:50:50.286Z,10.20
2023-03-22T03:53:18.122Z,10.20
2023-03-22T03:55:46.299Z,10.20
2023-03-22T03:58:16.602Z,10.10
2023-03-22T04:00:47.601Z,10.10
2023-03-22T04:03:29.015Z,10.10
2023-03-22T04:06:16.971Z,10.00
2023-03-22T04:08:53.472Z,10.00
2023-03-22T04:11:24.390Z,10.00
2023-03-22T04:13:56.257Z,10.00
2023-03-22T04:16:25.051Z,9.90
2023-03-22T04:18:53.290Z,9.90
2023-03-22T04:21:21.738Z,9.90
2023-03-22T04:23:58.175Z,9.80
2023-03-22T04:26:28.347Z,9.80
2023-03-22T04:29:11.008Z,9.70
2023-03-22T04:31:43.565Z,9.70
2023-03-22T04:34:40.064Z,9.70
2023-03-22T04:37:13.913Z,9.70
2023-03-22T04:40:16.533Z,9.70
2023-03-22T04:43:06.042Z,9.60
2023-03-22T04:45:48.751Z,9.60
2023-03-22T04:48:22.163Z,9.50
2023-03-22T04:50:53.280Z,9.50
2023-03-22T04:53:27.252Z,9.50
2023-03-22T04:55:58.812Z,9.50
2023-03-22T04:58:28.020Z,9.50
2023-03-22T05:00:55.664Z,9.40
2023-03-22T05:03:24.121Z,9.50
2023-03-22T05:05:59.262Z,9.40
2023-03-22T05:08:35.784Z,9.40
2023-03-22T05:11:14.863Z,9.40
2023-03-22T05:13:46.243Z,9.50
2023-03-22T05:16:16.122Z,9.50
2023-03-22T05:18:54.367Z,9.60
2023-03-22T05:21:28.030Z,9.60
2023-03-22T05:23:59.168Z,9.60
2023-03-22T05:26:27.034Z,9.70
2023-03-22T05:28:56.773Z,9.70
2023-03-22T05:31:40.970Z,9.70
2023-03-22T05:34:09.692Z,9.70
2023-03-22T05:36:39.319Z,9.70
2023-03-22T05:39:18.004Z,9.70
2023-03-22T05:41:46.401Z,9.70
2023-03-22T05:44:14.610Z,9.70
2023-03-22T05:46:51.508Z,9.80
2023-03-22T05:49:28.506Z,9.70
2023-03-22T05:51:56.516Z,9.70
2023-03-22T05:54:29.146Z,9.70
2023-03-22T05:56:56.854Z,9.70
2023-03-22T05:59:25.275Z,9.70
2023-03-22T06:01:52.990Z,9.70
2023-03-22T06:04:24.007Z,9.70
2023-03-22T06:06:58.219Z,9.70
2023-03-22T06:09:41.643Z,9.70
2023-03-22T06:12:16.226Z,9.70
2023-03-22T06:14:47.791Z,9.70
2023-03-22T06:17:31.452Z,9.70
2023-03-22T06:19:59.251Z,9.70
2023-03-22T06:22:26.929Z,9.70
2023-03-22T06:24:54.577Z,9.70
2023-03-22T06:27:31.698Z,9.70
2023-03-22T06:29:59.548Z,9.70
2023-03-22T06:32:27.708Z,9.80
2023-03-22T06:34:56.860Z,9.80
2023-03-22T06:37:25.247Z,9.90
2023-03-22T06:39:52.965Z,9.90
2023-03-22T06:42:26.151Z,10.00
2023-03-22T06:45:04.854Z,10.00
2023-03-22T06:47:35.801Z,10.00
2023-03-22T06:50:27.632Z,10.10
2023-03-22T06:53:03.779Z,10.10
2023-03-22T06:55:34.879Z,10.10
2023-03-22T06:58:11.689Z,10.20
2023-03-22T07:00:39.876Z,10.20
2023-03-22T07:03:08.987Z,10.30
2023-03-22T07:06:08.654Z,10.30
2023-03-22T07:08:39.839Z,10.40
2023-03-22T07:11:09.080Z,10.40
2023-03-22T07:13:37.231Z,10.40
2023-03-22T07:16:11.305Z,10.50
2023-03-22T07:18:43.146Z,10.50
2023-03-22T07:21:11.275Z,10.60
2023-03-22T07:23:41.651Z,10.60
2023-03-22T07:26:13.444Z,10.70
2023-03-22T07:28:44.518Z,10.70
2023-03-22T07:31:14.677Z,10.80
2023-03-22T07:33:56.255Z,10.90
2023-03-22T07:36:26.546Z,10.90
2023-03-22T07:38:55.700Z,11.00
2023-03-22T07:41:30.185Z,11.00
2023-03-22T07:44:18.358Z,11.10
2023-03-22T07:47:11.884Z,11.10
2023-03-22T07:49:51.467Z,11.20
2023-03-22T07:52:24.326Z,11.20
2023-03-22T07:54:51.918Z,11.30
2023-03-22T07:57:19.474Z,11.40
2023-03-22T07:59:53.835Z,11.50
2023-03-22T08:02:21.468Z,11.50
2023-03-22T08:04:56.433Z,11.50
2023-03-22T08:07:37.811Z,11.60
2023-03-22T08:10:05.709Z,11.70
2023-03-22T08:12:34.086Z,11.70
2023-03-22T08:15:14.411Z,11.70
2023-03-22T08:17:43.229Z,11.80
2023-03-22T08:20:18.389Z,11.90
2023-03-22T08:22:51.614Z,11.90
2023-03-22T08:25:23.593Z,12.00
2023-03-22T08:27:53.418Z,12.00
2023-03-22T08:30:22.287Z,12.00
2023-03-22T08:32:50.196Z,12.00
2023-03-22T08:35:17.852Z,12.00
2023-03-22T08:37:45.532Z,12.10
2023-03-22T08:40:13.442Z,12.10
2023-03-22T08:42:50.588Z,12.20
2023-03-22T08:45:19.302Z,12.30
2023-03-22T08:48:00.707Z,12.30
2023-03-22T08:50:30.419Z,12.40
2023-03-22T08:53:08.703Z,12.50
2023-03-22T08:55:37.553Z,12.50
2023-03-22T08:58:20.014Z,12.60
2023-03-22T09:01:16.624Z,12.70
2023-03-22T09:04:05.281Z,12.70
2023-03-22T09:06:34.039Z,12.70
2023-03-22T09:09:01.760Z,12.70
2023-03-22T09:11:29.463Z,12.70
2023-03-22T09:13:57.567Z,12.70
2023-03-22T09:16:25.183Z,12.80
2023-03-22T09:18:52.943Z,12.90
2023-03-22T09:21:22.391Z,13.00
2023-03-22T09:24:04.910Z,13.00
2023-03-22T09:26:41.465Z,13.10
2023-03-22T09:29:09.481Z,13.20
2023-03-22T09:31:37.136Z,13.30
2023-03-22T09:34:17.846Z,13.40
2023-03-22T09:36:46.258Z,13.40
2023-03-22T09:39:16.418Z,13.60
2023-03-22T09:41:52.751Z,13.60
2023-03-22T09:44:36.101Z,13.60
2023-03-22T09:47:15.429Z,13.70
2023-03-22T09:49:53.640Z,13.70
2023-03-22T09:52:21.899Z,13.70
2023-03-22T09:54:52.233Z,13.80
2023-03-22T09:57:32.414Z,13.80
2023-03-22T10:00:33.348Z,13.80
2023-03-22T10:03:41.020Z,13.90
2023-03-22T10:06:23.612Z,13.90
2023-03-22T10:09:28.593Z,13.90
2023-03-22T10:12:16.399Z,13.90
2023-03-22T10:15:10.296Z,13.90
2023-03-22T10:17:41.104Z,14.00
2023-03-22T10:20:38.737Z,14.10
2023-03-22T10:23:13.650Z,14.20
2023-03-22T10:25:43.043Z,14.30
2023-03-22T10:28:25.462Z,14.40
2023-03-22T10:30:56.900Z,14.40
2023-03-22T10:33:52.257Z,14.50
2023-03-22T10:36:24.974Z,14.70
2023-03-22T10:38:58.836Z,14.70
2023-03-22T10:41:28.474Z,14.80
2023-03-22T10:44:00.459Z,14.90
2023-03-22T10:46:38.243Z,15.00
2023-03-22T10:49:07.295Z,15.20
2023-03-22T10:51:46.425Z,15.30
2023-03-22T10:54:17.112Z,15.30
2023-03-22T10:56:46.219Z,15.40
2023-03-22T10:59:42.750Z,15.40
2023-03-22T11:02:21.725Z,15.30
2023-03-22T11:04:59.240Z,15.30
2023-03-22T11:07:33.815Z,15.30
2023-03-22T11:10:21.751Z,15.40
2023-03-22T11:13:07.669Z,15.40
2023-03-22T11:15:42.182Z,15.40
2023-03-22T11:18:16.306Z,15.50
2023-03-22T11:20:59.133Z,15.60
2023-03-22T11:23:29.224Z,15.70
2023-03-22T11:26:06.711Z,15.80
2023-03-22T11:28:50.167Z,15.90
2023-03-22T11:31:20.715Z,16.00
2023-03-22T11:33:59.641Z,16.10
2023-03-22T11:36:29.767Z,16.20
2023-03-22T11:39:06.301Z,16.20
2023-03-22T11:41:40.356Z,16.30
2023-03-22T11:44:18.985Z,16.40
2023-03-22T11:47:03.468Z,16.30
2023-03-22T11:49:50.406Z,16.40
2023-03-22T11:52:24.261Z,16.50
2023-03-22T11:54:54.116Z,16.60
2023-03-22T11:57:27.428Z,16.70
2023-03-22T12:00:05.357Z,16.80
2023-03-22T12:02:41.763Z,16.90
2023-03-22T12:05:22.829Z,16.90
2023-03-22T12:08:15.931Z,17.00
2023-03-22T12:10:49.119Z,17.10
2023-03-22T12:13:21.614Z,17.10
2023-03-22T12:16:00.965Z,17.10
2023-03-22T12:18:47.361Z,17.20
2023-03-22T12:21:15.652Z,17.20
2023-03-22T12:23:43.293Z,17.20
2023-03-22T12:26:26.423Z,17.20
2023-03-22T12:29:08.153Z,17.20
2023-03-22T12:32:07.283Z,17.10
2023-03-22T12:34:57.960Z,17.10
2023-03-22T12:37:39.281Z,17.10
2023-03-22T12:40:22.765Z,17.10
2023-03-22T12:43:07.866Z,17.10
2023-03-22T12:45:43.598Z,17.20
2023-03-22T12:48:29.964Z,17.30
2023-03-22T12:51:02.986Z,17.50
2023-03-22T12:53:50.679Z,17.60
2023-03-22T12:56:25.599Z,17.60
2023-03-22T12:58:59.788Z,17.80
2023-03-22T13:01:45.104Z,17.90
2023-03-22T13:04:35.890Z,17.90
2023-03-22T13:07:16.276Z,18.00
2023-03-22T13:09:49.852Z,17.90
2023-03-22T13:12:17.180Z,17.80
2023-03-22T13:14:50.829Z,17.60
2023-03-22T13:17:24.832Z,17.70
2023-03-22T13:20:06.742Z,17.70
2023-03-22T13:22:43.202Z,17.90
2023-03-22T13:25:13.634Z,18.00
2023-03-22T13:27:54.524Z,18.10
2023-03-22T13:30:54.961Z,18.20
2023-03-22T13:33:36.846Z,18.30
2023-03-22T13:36:25.219Z,18.40
2023-03-22T13:39:12.363Z,18.50
2023-03-22T13:41:40.263Z,18.60
2023-03-22T13:44:37.093Z,18.70
2023-03-22T13:47:29.676Z,18.80
2023-03-22T13:50:17.074Z,18.90
2023-03-22T13:53:14.580Z,19.10
2023-03-22T13:55:51.803Z,19.00
2023-03-22T13:58:53.607Z,19.10
2023-03-22T14:01:36.637Z,19.10
2023-03-22T14:04:12.290Z,18.90
2023-03-22T14:07:06.999Z,18.90
2023-03-22T14:09:50.537Z,19.20
2023-03-22T14:12:52.193Z,19.30
2023-03-22T14:15:26.257Z,19.40
2023-03-22T14:18:15.378Z,19.60
2023-03-22T14:20:44.463Z,19.60
