createdAt,value
2023-03-23T12:35:24.097Z,25.00
2023-03-23T12:39:21.403Z,0.00
2023-03-23T12:43:21.405Z,0.00
2023-03-23T12:47:21.336Z,0.00
2023-03-23T12:51:21.303Z,0.00
2023-03-23T12:55:21.250Z,0.00
2023-03-23T12:59:21.257Z,0.00
2023-03-23T13:03:21.156Z,0.00
2023-03-23T13:07:21.143Z,0.00
2023-03-23T13:11:21.133Z,50.41
2023-03-23T13:15:27.732Z,24.76
2023-03-23T13:19:21.014Z,24.01
2023-03-23T13:23:21.009Z,44.29
2023-03-23T13:27:20.968Z,34.09
2023-03-23T13:31:20.957Z,26.92
2023-03-23T13:35:20.953Z,29.67
2023-03-23T13:39:20.856Z,36.48
2023-03-23T13:43:20.833Z,21.48
2023-03-23T13:47:20.778Z,27.24
2023-03-23T13:51:20.736Z,25.00
2023-03-23T13:55:20.740Z,39.76
2023-03-23T13:59:20.637Z,38.05
2023-03-23T14:03:20.590Z,83.92
2023-03-23T14:07:20.596Z,88.21
2023-03-23T14:11:22.170Z,94.92
2023-03-23T14:15:20.534Z,87.26
2023-03-23T14:19:20.470Z,91.23
2023-03-23T14:23:21.497Z,90.16
2023-03-23T14:27:20.400Z,90.19
2023-03-23T14:31:20.348Z,91.65
2023-03-23T14:35:20.386Z,91.94
2023-03-23T14:39:20.285Z,90.64
2023-03-23T14:43:20.260Z,90.67
2023-03-23T14:47:20.236Z,89.95
2023-03-23T14:51:20.155Z,92.69
2023-03-23T14:55:20.134Z,92.66
2023-03-23T14:59:20.121Z,94.44
2023-03-23T15:03:20.037Z,91.60
2023-03-23T15:07:20.009Z,94.32
2023-03-23T15:11:19.942Z,91.97
2023-03-23T15:15:19.924Z,90.20
2023-03-23T15:19:19.950Z,91.93
2023-03-23T15:23:19.856Z,94.88
2023-03-23T15:27:20.772Z,93.74
2023-03-23T15:31:19.780Z,91.57
2023-03-23T15:35:19.770Z,92.05
2023-03-23T15:39:19.713Z,89.55
2023-03-23T15:43:19.737Z,90.24
2023-03-23T15:47:19.625Z,92.77
2023-03-23T15:51:19.575Z,88.70
2023-03-23T15:55:19.580Z,90.18
2023-03-23T15:59:19.560Z,88.35
2023-03-23T16:03:19.595Z,92.62
2023-03-23T16:07:19.404Z,91.34
2023-03-23T16:11:19.394Z,90.14
2023-03-23T16:15:19.406Z,91.33
2023-03-23T16:19:19.387Z,90.73
2023-03-23T16:23:19.396Z,90.29
2023-03-23T16:27:19.438Z,90.59
2023-03-23T16:31:19.453Z,91.93
2023-03-23T16:35:19.544Z,89.73
2023-03-23T16:39:19.450Z,85.05
2023-03-23T16:43:19.491Z,89.96
2023-03-23T16:47:19.480Z,84.13
2023-03-23T16:51:19.550Z,90.50
2023-03-23T16:55:19.578Z,94.91
2023-03-23T16:59:19.636Z,89.33
2023-03-23T17:03:19.727Z,90.83
2023-03-23T17:07:19.704Z,86.98
2023-03-23T17:11:19.769Z,88.17
2023-03-23T17:15:19.846Z,90.22
2023-03-23T17:19:19.921Z,87.14
2023-03-23T17:23:19.951Z,86.81
2023-03-23T17:27:20.019Z,85.85
2023-03-23T17:31:20.092Z,84.45
2023-03-23T17:35:20.133Z,89.15
2023-03-23T17:39:20.216Z,87.81
2023-03-23T17:43:20.335Z,83.25
2023-03-23T17:47:20.419Z,86.55
2023-03-23T17:51:20.469Z,90.63
2023-03-23T17:55:20.514Z,85.56
2023-03-23T17:59:20.606Z,88.12
2023-03-23T18:03:20.743Z,84.67
2023-03-23T18:07:20.777Z,85.10
2023-03-23T18:11:20.835Z,85.32
2023-03-23T18:15:20.948Z,87.17
2023-03-23T18:19:21.043Z,91.46
2023-03-23T18:23:21.159Z,86.02
2023-03-23T18:27:21.244Z,90.03
2023-03-23T18:31:21.535Z,90.77
2023-03-23T18:35:21.460Z,90.66
2023-03-23T18:39:21.586Z,83.00
2023-03-23T18:43:21.679Z,72.33
2023-03-23T18:47:21.836Z,73.98
2023-03-23T18:51:21.925Z,77.09
2023-03-23T18:55:22.241Z,70.56
2023-03-23T18:59:22.236Z,68.39
2023-03-23T19:03:22.455Z,66.57
2023-03-23T19:07:22.550Z,65.97
2023-03-23T19:11:22.731Z,65.72
2023-03-23T19:15:22.854Z,66.74
2023-03-23T19:19:24.971Z,69.24
2023-03-23T19:23:23.232Z,69.35
2023-03-23T19:27:23.349Z,71.60
2023-03-23T19:31:23.632Z,71.61
2023-03-23T19:39:23.838Z,77.09
2023-03-23T19:43:24.903Z,72.94
2023-03-23T19:47:23.953Z,75.25
2023-03-23T19:51:23.865Z,75.93
2023-03-23T19:55:23.845Z,76.77
2023-03-23T19:59:23.815Z,74.58
2023-03-23T20:03:23.747Z,74.93
2023-03-23T20:07:26.577Z,76.62
2023-03-23T20:11:23.686Z,76.46
2023-03-23T20:15:23.672Z,78.34
2023-03-23T20:19:23.663Z,76.71
2023-03-23T20:23:23.559Z,74.28
2023-03-23T20:27:23.618Z,75.09
2023-03-23T20:31:24.515Z,75.86
2023-03-23T20:35:23.504Z,76.03
2023-03-23T20:39:23.499Z,78.94
2023-03-23T20:43:23.398Z,80.61
2023-03-23T20:47:23.386Z,77.28
2023-03-23T20:51:23.373Z,74.61
2023-03-23T20:55:23.537Z,76.85
2023-03-23T20:59:23.768Z,75.53
2023-03-23T21:03:23.900Z,73.24
2023-03-23T21:07:24.071Z,76.62
2023-03-23T21:11:24.274Z,75.87
2023-03-23T21:15:24.433Z,74.67
2023-03-23T21:19:24.622Z,76.13
2023-03-23T21:23:24.852Z,76.72
2023-03-23T21:27:25.083Z,73.77
2023-03-23T21:31:25.261Z,75.82
2023-03-23T21:35:25.495Z,74.96
2023-03-23T21:39:25.715Z,74.64
2023-03-23T21:43:25.926Z,75.23
2023-03-23T21:47:26.130Z,72.23
2023-03-23T21:51:26.277Z,72.30
2023-03-23T21:55:26.494Z,72.94
2023-03-23T21:59:26.737Z,72.07
2023-03-23T22:03:26.896Z,72.70
2023-03-23T22:07:27.451Z,71.05
2023-03-23T22:11:26.809Z,72.62
2023-03-23T22:15:26.766Z,72.27
2023-03-23T22:19:26.762Z,69.66
2023-03-23T22:23:26.684Z,72.28
2023-03-23T22:27:26.813Z,70.66
2023-03-23T22:31:26.800Z,71.04
2023-03-23T22:35:26.777Z,70.43
2023-03-23T22:39:26.717Z,69.48
2023-03-23T22:43:26.673Z,74.20
2023-03-23T22:47:26.681Z,70.41
2023-03-23T22:51:26.613Z,74.07
2023-03-23T22:55:26.540Z,74.47
2023-03-23T22:59:26.500Z,72.26
2023-03-23T23:03:26.448Z,72.84
2023-03-23T23:07:26.583Z,72.45
2023-03-23T23:11:26.488Z,72.80
2023-03-23T23:15:26.442Z,72.15
2023-03-23T23:19:26.385Z,71.72
2023-03-23T23:23:26.405Z,72.63
2023-03-23T23:27:26.315Z,72.53
2023-03-23T23:31:26.627Z,74.22
2023-03-23T23:35:26.285Z,72.59
2023-03-23T23:39:26.188Z,72.81
2023-03-23T23:43:26.186Z,74.59
2023-03-23T23:47:26.271Z,73.45
2023-03-23T23:51:26.202Z,72.29
2023-03-23T23:55:26.180Z,73.29
2023-03-23T23:59:26.144Z,74.25
