createdAt,value
2022-08-05T00:00:26.989Z,18.10
2022-08-05T00:01:36.570Z,18.11
2022-08-05T00:02:36.062Z,18.12
2022-08-05T00:03:39.913Z,18.14
2022-08-05T00:04:44.341Z,18.14
2022-08-05T00:06:05.002Z,18.13
2022-08-05T00:06:52.337Z,18.14
2022-08-05T00:07:59.888Z,18.13
2022-08-05T00:08:59.530Z,18.11
2022-08-05T00:10:02.181Z,18.12
2022-08-05T00:11:05.052Z,18.12
2022-08-05T00:12:09.564Z,18.12
2022-08-05T00:13:18.548Z,18.12
2022-08-05T00:14:18.597Z,18.10
2022-08-05T00:15:55.042Z,18.08
2022-08-05T00:16:36.522Z,18.06
2022-08-05T00:17:31.013Z,18.04
2022-08-05T00:18:33.878Z,18.03
2022-08-05T00:19:45.564Z,18.00
2022-08-05T00:20:41.057Z,17.98
2022-08-05T00:21:44.957Z,17.96
2022-08-05T00:22:59.595Z,17.94
2022-08-05T00:23:53.725Z,17.92
2022-08-05T00:24:56.923Z,17.90
2022-08-05T00:25:59.526Z,17.87
2022-08-05T00:27:04.700Z,17.85
2022-08-05T00:28:08.749Z,17.83
2022-08-05T00:29:13.087Z,17.83
2022-08-05T00:30:16.798Z,17.82
2022-08-05T00:31:53.064Z,17.83
2022-08-05T00:32:25.891Z,17.82
2022-08-05T00:34:53.874Z,17.82
2022-08-05T00:34:55.195Z,17.82
2022-08-05T00:35:37.478Z,17.80
2022-08-05T00:37:13.061Z,17.80
2022-08-05T00:37:52.397Z,17.79
2022-08-05T00:38:51.219Z,17.78
2022-08-05T00:39:58.794Z,17.79
2022-08-05T00:40:58.767Z,17.79
2022-08-05T00:42:02.807Z,17.77
2022-08-05T00:43:07.625Z,17.77
2022-08-05T00:44:09.991Z,17.74
2022-08-05T00:45:13.551Z,17.72
2022-08-05T00:46:18.194Z,17.73
2022-08-05T00:47:22.875Z,17.72
2022-08-05T00:48:31.194Z,17.70
2022-08-05T00:49:32.824Z,17.70
2022-08-05T00:50:34.500Z,17.70
2022-08-05T00:51:51.219Z,17.69
2022-08-05T00:52:42.919Z,17.68
2022-08-05T00:54:02.119Z,17.64
2022-08-05T00:54:51.943Z,17.67
2022-08-05T00:55:54.613Z,17.65
2022-08-05T00:56:57.587Z,17.65
2022-08-05T00:58:00.158Z,17.64
2022-08-05T00:59:02.822Z,17.65
2022-08-05T01:00:11.164Z,17.63
2022-08-05T01:01:12.408Z,17.64
2022-08-05T01:02:16.648Z,17.64
2022-08-05T01:03:22.882Z,17.61
2022-08-05T01:04:26.976Z,17.66
2022-08-05T01:05:28.460Z,17.63
2022-08-05T01:06:32.553Z,17.64
2022-08-05T01:07:35.647Z,17.67
2022-08-05T01:08:42.914Z,17.69
2022-08-05T01:09:43.028Z,17.70
2022-08-05T01:10:51.543Z,17.71
2022-08-05T01:11:50.378Z,17.72
2022-08-05T01:13:05.423Z,17.73
2022-08-05T01:13:59.851Z,17.73
2022-08-05T01:15:03.885Z,17.75
2022-08-05T01:16:06.875Z,17.73
2022-08-05T01:17:09.451Z,17.74
2022-08-05T01:18:11.996Z,17.76
2022-08-05T01:19:16.483Z,17.74
2022-08-05T01:20:19.655Z,17.73
2022-08-05T01:21:24.171Z,17.74
2022-08-05T01:22:28.679Z,17.72
2022-08-05T01:23:34.954Z,17.73
2022-08-05T01:24:35.762Z,17.76
2022-08-05T01:25:40.085Z,17.74
2022-08-05T01:26:43.456Z,17.72
2022-08-05T01:27:55.672Z,17.74
2022-08-05T01:28:52.376Z,17.72
2022-08-05T01:29:55.069Z,17.73
2022-08-05T01:30:59.863Z,17.73
2022-08-05T01:32:04.407Z,17.71
2022-08-05T01:33:08.345Z,17.70
2022-08-05T01:34:11.252Z,17.70
2022-08-05T01:35:50.183Z,17.68
2022-08-05T01:36:21.090Z,17.68
2022-08-05T01:37:24.665Z,17.66
2022-08-05T01:38:30.015Z,17.67
2022-08-05T01:39:36.884Z,17.66
2022-08-05T01:40:37.054Z,17.65
2022-08-05T01:41:39.763Z,17.67
2022-08-05T01:42:44.276Z,17.68
2022-08-05T01:43:46.844Z,17.67
2022-08-05T01:44:53.918Z,17.67
2022-08-05T01:45:56.534Z,17.68
2022-08-05T01:46:59.870Z,17.69
2022-08-05T01:48:02.395Z,17.68
2022-08-05T01:49:22.947Z,17.69
2022-08-05T01:50:15.190Z,17.69
2022-08-05T01:51:15.257Z,17.72
2022-08-05T01:52:19.116Z,17.70
2022-08-05T01:53:54.777Z,17.70
2022-08-05T01:54:27.296Z,17.69
2022-08-05T01:55:30.136Z,17.69
2022-08-05T01:58:09.881Z,17.68
2022-08-05T01:58:11.438Z,17.67
2022-08-05T01:58:45.446Z,17.66
2022-08-05T01:59:47.230Z,17.65
2022-08-05T02:00:50.444Z,17.64
2022-08-05T02:01:54.721Z,17.61
2022-08-05T02:02:57.732Z,17.60
2022-08-05T02:04:00.400Z,17.59
2022-08-05T02:05:03.080Z,17.59
2022-08-05T02:06:33.377Z,17.57
2022-08-05T02:07:10.823Z,17.54
2022-08-05T02:08:15.377Z,17.53
2022-08-05T02:09:20.632Z,17.52
2022-08-05T02:10:28.175Z,17.52
2022-08-05T02:11:33.477Z,17.51
2022-08-05T02:12:33.021Z,17.52
2022-08-05T02:13:53.328Z,17.51
2022-08-05T02:14:43.241Z,17.51
2022-08-05T02:15:46.956Z,17.51
2022-08-05T02:16:52.747Z,17.53
2022-08-05T02:18:32.992Z,17.52
2022-08-05T02:18:58.708Z,17.55
2022-08-05T02:20:01.323Z,17.54
2022-08-05T02:21:03.893Z,17.54
2022-08-05T02:22:08.295Z,17.50
2022-08-05T02:23:11.479Z,17.51
2022-08-05T02:24:14.059Z,17.49
2022-08-05T02:25:18.562Z,17.51
2022-08-05T02:26:23.384Z,17.51
2022-08-05T02:27:30.219Z,17.52
2022-08-05T02:28:35.227Z,17.54
2022-08-05T02:29:59.116Z,17.56
2022-08-05T02:30:51.887Z,17.54
2022-08-05T02:31:46.052Z,17.56
2022-08-05T02:32:48.716Z,17.56
2022-08-05T02:33:57.453Z,17.57
2022-08-05T02:34:56.723Z,17.58
2022-08-05T02:36:01.307Z,17.58
2022-08-05T02:37:04.615Z,17.61
2022-08-05T02:38:09.416Z,17.67
2022-08-05T02:39:11.625Z,17.73
2022-08-05T02:40:14.768Z,17.85
2022-08-05T02:41:17.939Z,17.97
2022-08-05T02:42:26.113Z,18.18
2022-08-05T02:43:25.272Z,18.40
2022-08-05T02:44:27.864Z,18.72
2022-08-05T02:45:51.587Z,18.96
2022-08-05T02:46:35.396Z,19.22
2022-08-05T02:48:06.792Z,19.45
2022-08-05T02:48:42.476Z,19.62
2022-08-05T02:49:46.126Z,19.76
2022-08-05T02:50:48.842Z,19.91
2022-08-05T02:52:03.050Z,20.00
2022-08-05T02:52:57.147Z,20.10
2022-08-05T02:54:03.428Z,20.18
2022-08-05T02:55:05.618Z,20.23
2022-08-05T02:56:08.836Z,20.32
2022-08-05T02:58:11.882Z,20.32
2022-08-05T02:58:16.545Z,20.32
2022-08-05T02:59:20.951Z,20.32
2022-08-05T03:00:26.869Z,20.33
2022-08-05T03:01:30.006Z,19.88
2022-08-05T03:02:34.787Z,19.55
2022-08-05T03:04:02.277Z,19.26
2022-08-05T03:04:41.866Z,19.16
2022-08-05T03:06:54.424Z,19.00
2022-08-05T03:06:54.484Z,19.06
2022-08-05T03:08:04.579Z,18.82
2022-08-05T03:08:57.966Z,18.75
2022-08-05T03:10:02.688Z,18.67
2022-08-05T03:11:57.244Z,18.65
2022-08-05T03:12:09.871Z,18.64
2022-08-05T03:13:12.946Z,18.67
2022-08-05T03:14:17.355Z,18.74
2022-08-05T03:15:20.023Z,18.68
2022-08-05T03:16:23.920Z,18.60
2022-08-05T03:17:26.961Z,18.50
2022-08-05T03:18:30.753Z,18.39
2022-08-05T03:19:36.136Z,18.33
2022-08-05T03:20:37.883Z,18.36
2022-08-05T03:21:49.456Z,18.21
2022-08-05T03:22:49.841Z,18.21
2022-08-05T03:23:51.352Z,18.24
2022-08-05T03:24:53.979Z,18.26
2022-08-05T03:26:04.288Z,18.27
2022-08-05T03:27:01.577Z,18.30
2022-08-05T03:28:04.201Z,18.31
2022-08-05T03:29:07.011Z,18.31
2022-08-05T03:30:11.695Z,18.36
2022-08-05T03:31:25.862Z,18.40
2022-08-05T03:32:18.703Z,18.42
2022-08-05T03:33:21.950Z,18.45
2022-08-05T03:34:24.622Z,18.44
2022-08-05T03:35:27.332Z,18.39
2022-08-05T03:36:30.918Z,18.43
2022-08-05T03:37:40.990Z,18.40
2022-08-05T03:38:37.960Z,18.43
2022-08-05T03:39:57.775Z,18.37
2022-08-05T03:40:48.608Z,18.42
2022-08-05T03:41:49.955Z,18.43
2022-08-05T03:42:54.412Z,18.44
2022-08-05T03:44:08.881Z,18.38
2022-08-05T03:45:21.063Z,18.51
2022-08-05T03:46:08.253Z,18.47
2022-08-05T03:47:11.135Z,18.51
2022-08-05T03:48:15.599Z,18.59
2022-08-05T03:49:20.050Z,18.66
2022-08-05T03:50:25.703Z,18.74
2022-08-05T03:52:37.117Z,18.76
2022-08-05T03:52:48.835Z,18.87
2022-08-05T03:55:54.145Z,18.96
2022-08-05T03:55:54.209Z,19.06
2022-08-05T03:56:04.691Z,19.14
2022-08-05T03:56:51.127Z,19.26
2022-08-05T03:57:55.247Z,19.35
2022-08-05T03:58:57.800Z,19.43
2022-08-05T04:00:01.625Z,19.44
2022-08-05T04:01:04.618Z,19.48
2022-08-05T04:02:10.054Z,19.52
2022-08-05T04:03:26.562Z,19.61
2022-08-05T04:04:21.296Z,19.61
2022-08-05T04:05:23.085Z,19.60
2022-08-05T04:06:26.207Z,19.67
2022-08-05T04:07:29.493Z,19.66
2022-08-05T04:08:36.250Z,19.66
2022-08-05T04:09:38.320Z,19.71
2022-08-05T04:10:42.925Z,19.76
2022-08-05T04:11:50.445Z,19.73
2022-08-05T04:12:50.005Z,19.73
2022-08-05T04:13:53.506Z,19.74
2022-08-05T04:14:57.721Z,19.88
2022-08-05T04:16:04.462Z,19.86
2022-08-05T04:17:05.146Z,19.91
2022-08-05T04:18:10.222Z,20.03
2022-08-05T04:19:12.882Z,20.11
2022-08-05T04:20:16.535Z,20.19
2022-08-05T04:22:05.173Z,20.30
2022-08-05T04:22:24.370Z,20.38
2022-08-05T04:24:04.801Z,20.42
2022-08-05T04:24:33.292Z,20.45
2022-08-05T04:25:57.999Z,20.54
2022-08-05T04:26:40.475Z,20.52
2022-08-05T04:27:56.849Z,20.65
2022-08-05T04:28:51.306Z,20.64
2022-08-05T04:29:52.784Z,20.82
2022-08-05T04:30:55.556Z,20.95
2022-08-05T04:31:58.122Z,20.99
2022-08-05T04:33:00.661Z,21.16
2022-08-05T04:34:33.001Z,21.28
2022-08-05T04:35:17.789Z,21.38
2022-08-05T04:36:45.811Z,21.36
2022-08-05T04:37:18.124Z,21.52
2022-08-05T04:38:20.691Z,21.63
2022-08-05T04:39:23.282Z,21.71
2022-08-05T04:40:26.847Z,21.89
2022-08-05T04:41:36.602Z,21.98
2022-08-05T04:42:34.031Z,22.05
2022-08-05T04:43:37.260Z,22.17
2022-08-05T04:44:40.045Z,22.26
2022-08-05T04:45:48.218Z,22.21
2022-08-05T04:46:48.528Z,22.28
2022-08-05T04:47:51.471Z,22.33
2022-08-05T04:48:55.370Z,22.37
2022-08-05T04:50:02.113Z,22.38
2022-08-05T04:51:11.513Z,22.24
2022-08-05T04:52:08.598Z,22.24
2022-08-05T04:53:11.206Z,22.31
2022-08-05T04:54:13.835Z,22.41
2022-08-05T04:55:16.319Z,22.48
2022-08-05T04:56:35.020Z,22.56
2022-08-05T04:57:28.571Z,22.64
2022-08-05T04:58:29.839Z,22.70
2022-08-05T04:59:38.538Z,22.78
2022-08-05T05:00:37.332Z,22.74
2022-08-05T05:02:07.853Z,22.86
2022-08-05T05:02:45.113Z,22.93
2022-08-05T05:03:48.408Z,22.95
2022-08-05T05:04:51.502Z,22.93
2022-08-05T05:06:39.919Z,22.97
2022-08-05T05:06:59.178Z,23.09
2022-08-05T05:08:02.462Z,23.25
2022-08-05T05:09:05.505Z,23.25
2022-08-05T05:10:08.770Z,23.30
2022-08-05T05:11:11.288Z,23.43
2022-08-05T05:12:15.802Z,23.50
2022-08-05T05:13:18.476Z,23.54
2022-08-05T05:14:28.057Z,23.49
2022-08-05T05:15:56.818Z,23.65
2022-08-05T05:16:32.011Z,23.76
2022-08-05T05:17:56.445Z,23.56
2022-08-05T05:18:48.530Z,23.58
2022-08-05T05:19:47.239Z,23.55
2022-08-05T05:20:50.119Z,23.71
2022-08-05T05:21:55.571Z,23.92
2022-08-05T05:22:57.750Z,23.74
2022-08-05T05:24:02.715Z,23.99
2022-08-05T05:25:16.433Z,24.19
2022-08-05T05:26:09.643Z,24.27
2022-08-05T05:27:12.291Z,24.26
2022-08-05T05:28:16.889Z,24.34
2022-08-05T05:29:19.518Z,24.51
2022-08-05T05:30:31.443Z,24.72
2022-08-05T05:31:26.685Z,24.71
2022-08-05T05:32:31.195Z,24.55
2022-08-05T05:33:57.063Z,24.77
2022-08-05T05:34:38.993Z,24.80
2022-08-05T05:35:42.489Z,24.74
2022-08-05T05:36:47.160Z,24.86
2022-08-05T05:38:00.245Z,24.57
2022-08-05T05:38:54.996Z,24.22
2022-08-05T05:39:57.622Z,24.30
2022-08-05T05:41:00.848Z,24.40
2022-08-05T05:42:04.535Z,24.33
2022-08-05T05:43:08.601Z,24.14
2022-08-05T05:44:35.445Z,24.34
2022-08-05T05:45:15.929Z,24.48
2022-08-05T05:46:19.720Z,24.40
2022-08-05T05:47:24.563Z,24.57
2022-08-05T05:48:28.704Z,24.57
2022-08-05T05:49:33.304Z,24.76
2022-08-05T05:50:41.070Z,24.86
2022-08-05T05:51:49.984Z,25.07
2022-08-05T05:52:46.602Z,25.03
2022-08-05T05:53:57.540Z,24.91
2022-08-05T05:54:53.875Z,24.95
2022-08-05T05:56:01.388Z,25.17
2022-08-05T05:57:01.173Z,25.25
2022-08-05T05:58:05.556Z,24.93
2022-08-05T05:59:08.351Z,25.07
2022-08-05T06:00:12.781Z,24.97
2022-08-05T06:01:15.522Z,25.11
2022-08-05T06:02:27.934Z,25.08
2022-08-05T06:03:40.039Z,24.70
2022-08-05T06:04:27.180Z,24.65
2022-08-05T06:05:29.887Z,24.71
2022-08-05T06:06:34.991Z,24.77
2022-08-05T06:07:41.754Z,24.82
2022-08-05T06:08:42.203Z,24.70
2022-08-05T06:10:00.303Z,24.74
2022-08-05T06:10:52.863Z,24.52
2022-08-05T06:12:01.867Z,24.56
2022-08-05T06:13:00.202Z,24.79
2022-08-05T06:14:02.859Z,25.04
2022-08-05T06:15:05.480Z,25.26
2022-08-05T06:16:29.281Z,25.46
2022-08-05T06:17:22.655Z,25.33
2022-08-05T06:18:19.324Z,25.19
2022-08-05T06:19:26.076Z,25.26
2022-08-05T06:20:26.616Z,25.36
2022-08-05T06:21:31.384Z,25.03
2022-08-05T06:22:35.945Z,24.92
2022-08-05T06:23:43.746Z,24.99
2022-08-05T06:24:48.152Z,25.24
2022-08-05T06:26:53.312Z,25.28
2022-08-05T06:28:12.676Z,25.19
2022-08-05T06:29:03.710Z,25.17
2022-08-05T06:30:18.177Z,25.28
2022-08-05T06:31:11.063Z,25.50
2022-08-05T06:32:25.377Z,25.71
2022-08-05T06:33:19.227Z,25.59
2022-08-05T06:34:22.199Z,25.76
2022-08-05T06:36:03.568Z,25.70
2022-08-05T06:36:53.691Z,25.79
2022-08-05T06:37:57.055Z,26.07
2022-08-05T06:38:40.463Z,26.29
2022-08-05T06:39:45.053Z,26.40
2022-08-05T06:40:48.108Z,26.47
2022-08-05T06:41:52.360Z,26.59
2022-08-05T06:42:55.539Z,26.76
2022-08-05T06:44:00.594Z,26.75
2022-08-05T06:45:05.574Z,26.89
2022-08-05T06:46:07.847Z,26.46
2022-08-05T06:47:21.691Z,26.39
2022-08-05T06:48:50.435Z,26.76
2022-08-05T06:49:21.422Z,26.05
2022-08-05T06:50:23.944Z,26.20
2022-08-05T06:51:30.021Z,26.35
2022-08-05T06:52:36.618Z,26.42
2022-08-05T06:53:39.097Z,26.80
2022-08-05T06:54:40.867Z,26.72
2022-08-05T06:55:43.435Z,26.88
2022-08-05T06:56:54.453Z,26.69
2022-08-05T06:57:57.510Z,26.55
2022-08-05T06:58:57.156Z,26.43
2022-08-05T07:00:00.055Z,26.72
2022-08-05T07:01:03.384Z,26.90
2022-08-05T07:02:06.618Z,26.64
2022-08-05T07:03:09.815Z,26.53
2022-08-05T07:04:14.015Z,26.58
2022-08-05T07:05:18.838Z,26.51
2022-08-05T07:06:21.596Z,26.43
2022-08-05T07:07:35.462Z,26.69
2022-08-05T07:08:28.685Z,26.99
2022-08-05T07:09:32.431Z,26.90
2022-08-05T07:10:36.578Z,26.90
2022-08-05T07:11:41.104Z,26.75
2022-08-05T07:12:48.989Z,26.87
2022-08-05T07:13:57.769Z,26.80
2022-08-05T07:14:53.960Z,26.76
2022-08-05T07:16:01.159Z,26.87
2022-08-05T07:18:01.316Z,26.83
2022-08-05T07:18:10.212Z,26.85
2022-08-05T07:19:11.147Z,27.05
2022-08-05T07:20:33.010Z,26.88
2022-08-05T07:21:25.944Z,26.50
2022-08-05T07:22:28.420Z,26.57
2022-08-05T07:23:31.346Z,26.49
2022-08-05T07:24:43.771Z,26.13
2022-08-05T07:25:54.826Z,26.27
2022-08-05T07:26:43.039Z,26.55
2022-08-05T07:27:57.304Z,26.67
2022-08-05T07:28:50.528Z,26.50
2022-08-05T07:30:23.784Z,26.57
2022-08-05T07:30:58.329Z,26.67
2022-08-05T07:32:01.007Z,26.60
2022-08-05T07:33:09.886Z,26.73
2022-08-05T07:34:10.018Z,26.48
2022-08-05T07:36:01.938Z,26.57
2022-08-05T07:36:21.294Z,26.69
2022-08-05T07:37:24.606Z,26.77
2022-08-05T07:38:33.890Z,26.79
2022-08-05T07:40:04.557Z,26.93
2022-08-05T07:40:38.067Z,27.08
2022-08-05T07:42:14.448Z,27.00
2022-08-05T07:42:51.100Z,26.78
2022-08-05T07:43:55.122Z,27.00
2022-08-05T07:44:59.138Z,27.15
2022-08-05T07:46:03.334Z,27.24
2022-08-05T07:47:07.818Z,26.93
2022-08-05T07:48:10.790Z,26.87
2022-08-05T07:49:13.393Z,26.24
2022-08-05T07:50:20.863Z,26.20
2022-08-05T07:51:36.968Z,26.38
2022-08-05T07:52:27.953Z,26.42
2022-08-05T07:53:36.849Z,26.40
2022-08-05T07:54:41.250Z,26.16
2022-08-05T07:56:05.100Z,26.13
2022-08-05T07:57:13.932Z,25.83
2022-08-05T07:57:58.956Z,26.02
2022-08-05T07:58:57.669Z,26.00
2022-08-05T07:59:58.324Z,25.75
2022-08-05T08:01:01.346Z,25.59
2022-08-05T08:02:05.802Z,25.89
2022-08-05T08:03:14.849Z,25.72
2022-08-05T08:04:14.825Z,25.75
2022-08-05T08:20:42.674Z,25.19
2022-08-05T08:21:01.885Z,25.10
2022-08-05T08:21:51.915Z,25.20
2022-08-05T08:22:55.600Z,25.25
2022-08-05T08:24:03.163Z,25.16
2022-08-05T08:25:03.928Z,25.11
2022-08-05T08:26:08.730Z,25.00
2022-08-05T08:27:11.303Z,24.78
2022-08-05T08:28:18.862Z,24.87
2022-08-05T08:30:03.267Z,24.69
2022-08-05T08:30:32.483Z,24.62
2022-08-05T08:31:30.069Z,24.48
2022-08-05T08:32:35.153Z,24.60
2022-08-05T08:33:39.813Z,24.67
2022-08-05T08:34:42.498Z,24.73
2022-08-05T08:35:52.675Z,24.65
2022-08-05T08:36:52.349Z,24.73
2022-08-05T08:37:56.321Z,24.73
2022-08-05T08:38:58.983Z,24.62
2022-08-05T08:40:04.356Z,24.41
2022-08-05T08:41:07.397Z,24.47
2022-08-05T08:42:34.532Z,24.29
2022-08-05T08:45:20.443Z,24.37
2022-08-05T08:45:23.924Z,24.24
2022-08-05T08:45:27.019Z,24.38
2022-08-05T08:46:28.941Z,24.43
2022-08-05T08:48:05.437Z,24.46
2022-08-05T08:48:41.665Z,24.43
2022-08-05T08:50:06.224Z,24.53
2022-08-05T08:51:04.068Z,24.39
2022-08-05T08:52:03.881Z,24.63
2022-08-05T08:52:54.130Z,24.70
2022-08-05T08:53:58.440Z,24.89
2022-08-05T08:55:02.991Z,24.97
2022-08-05T08:56:08.014Z,24.88
2022-08-05T08:57:13.466Z,24.76
2022-08-05T08:58:15.809Z,24.67
2022-08-05T08:59:19.706Z,24.93
2022-08-05T09:00:23.092Z,25.00
2022-08-05T09:01:26.033Z,25.16
2022-08-05T09:02:29.265Z,25.41
2022-08-05T09:03:40.521Z,25.55
2022-08-05T09:04:36.465Z,25.20
2022-08-05T09:06:07.703Z,25.10
2022-08-05T09:06:46.113Z,25.29
2022-08-05T09:07:57.570Z,25.28
2022-08-05T09:08:55.054Z,25.37
2022-08-05T09:09:57.976Z,25.48
2022-08-05T09:11:01.480Z,25.48
2022-08-05T09:12:14.346Z,25.58
2022-08-05T09:13:09.117Z,25.75
2022-08-05T09:14:59.128Z,25.91
2022-08-05T09:15:16.238Z,25.87
2022-08-05T09:16:19.628Z,26.05
2022-08-05T09:17:41.327Z,26.22
2022-08-05T09:18:26.807Z,26.43
2022-08-05T09:19:36.388Z,26.56
2022-08-05T09:20:37.307Z,26.56
2022-08-05T09:22:30.915Z,26.91
2022-08-05T09:22:51.811Z,27.03
2022-08-05T09:23:48.751Z,27.33
2022-08-05T09:24:52.347Z,27.35
2022-08-05T09:26:02.519Z,27.39
2022-08-05T09:27:00.758Z,27.18
2022-08-05T09:28:06.445Z,27.19
2022-08-05T09:29:09.431Z,27.09
2022-08-05T09:30:16.479Z,27.25
2022-08-05T09:31:44.208Z,27.12
2022-08-05T09:32:41.297Z,26.92
2022-08-05T09:33:35.125Z,27.19
2022-08-05T09:34:30.370Z,27.10
2022-08-05T09:35:34.902Z,27.21
2022-08-05T09:36:38.095Z,27.25
2022-08-05T09:38:17.630Z,27.11
2022-08-05T09:38:47.322Z,27.20
2022-08-05T09:39:52.338Z,27.05
2022-08-05T09:40:56.647Z,27.15
2022-08-05T09:41:59.627Z,26.97
2022-08-05T09:43:02.254Z,27.07
2022-08-05T09:44:06.901Z,27.17
2022-08-05T09:46:04.744Z,26.93
2022-08-05T09:46:15.524Z,26.89
2022-08-05T09:47:20.624Z,26.81
2022-08-05T09:48:23.009Z,26.74
2022-08-05T09:49:54.865Z,26.60
2022-08-05T09:50:43.590Z,26.76
2022-08-05T09:51:36.955Z,26.66
2022-08-05T09:52:44.860Z,26.40
2022-08-05T09:53:54.805Z,26.55
2022-08-05T09:54:48.565Z,26.71
2022-08-05T09:55:57.383Z,26.65
2022-08-05T09:57:01.510Z,26.80
2022-08-05T09:58:02.494Z,26.83
2022-08-05T09:59:05.678Z,26.77
2022-08-05T10:00:09.883Z,26.02
2022-08-05T10:01:15.673Z,25.61
2022-08-05T10:02:18.684Z,25.78
2022-08-05T10:03:23.116Z,25.52
2022-08-05T10:04:29.208Z,25.64
2022-08-05T10:05:32.937Z,25.48
2022-08-05T10:06:36.441Z,25.33
2022-08-05T10:08:35.463Z,25.12
2022-08-05T10:08:43.522Z,25.11
2022-08-05T10:09:48.034Z,25.19
2022-08-05T10:10:54.647Z,25.11
2022-08-05T10:11:57.370Z,25.25
2022-08-05T10:13:01.573Z,25.39
2022-08-05T10:14:04.141Z,25.19
2022-08-05T10:15:08.732Z,24.98
2022-08-05T10:16:12.042Z,25.03
2022-08-05T10:17:37.444Z,24.81
2022-08-05T10:18:19.552Z,24.90
2022-08-05T10:19:23.571Z,24.86
2022-08-05T10:20:28.859Z,25.02
2022-08-05T10:21:40.450Z,25.14
2022-08-05T10:22:48.512Z,25.19
2022-08-05T10:23:59.276Z,25.16
2022-08-05T10:24:50.695Z,24.76
2022-08-05T10:25:54.765Z,24.95
2022-08-05T10:27:00.515Z,24.81
2022-08-05T10:28:09.464Z,24.72
2022-08-05T10:29:06.899Z,24.70
2022-08-05T10:31:20.849Z,24.67
2022-08-05T10:32:48.045Z,24.80
2022-08-05T10:32:54.511Z,24.81
2022-08-05T10:33:23.528Z,24.74
2022-08-05T10:34:30.165Z,24.62
2022-08-05T10:35:33.859Z,24.77
2022-08-05T10:36:35.212Z,24.91
2022-08-05T10:37:44.523Z,24.99
2022-08-05T10:38:44.979Z,24.95
2022-08-05T10:40:03.966Z,24.87
2022-08-05T10:40:51.571Z,24.91
2022-08-05T10:42:01.065Z,25.05
2022-08-05T10:43:04.653Z,25.20
2022-08-05T10:44:07.475Z,25.41
2022-08-05T10:45:23.943Z,25.60
2022-08-05T10:46:15.210Z,25.79
2022-08-05T10:47:27.089Z,25.83
2022-08-05T10:48:31.441Z,25.77
2022-08-05T10:49:32.999Z,25.99
2022-08-05T10:50:36.934Z,26.01
2022-08-05T10:51:36.375Z,25.97
2022-08-05T10:52:49.393Z,25.93
2022-08-05T10:53:45.549Z,25.92
2022-08-05T10:54:57.029Z,25.99
2022-08-05T10:56:04.729Z,26.15
2022-08-05T10:56:57.395Z,26.42
2022-08-05T10:58:00.038Z,26.71
2022-08-05T10:59:12.830Z,26.94
2022-08-05T11:00:18.205Z,26.86
2022-08-05T11:01:13.369Z,27.31
2022-08-05T11:02:34.880Z,27.76
2022-08-05T11:03:25.002Z,28.21
2022-08-05T11:04:26.840Z,28.23
2022-08-05T11:05:29.532Z,27.93
2022-08-05T11:06:34.194Z,28.02
2022-08-05T11:08:02.669Z,28.25
2022-08-05T11:08:41.575Z,28.80
2022-08-05T11:09:46.299Z,29.12
2022-08-05T11:10:50.225Z,29.71
2022-08-05T11:11:53.994Z,29.47
2022-08-05T11:12:57.107Z,29.81
2022-08-05T11:14:00.418Z,29.89
2022-08-05T11:15:19.338Z,30.22
2022-08-05T11:16:08.757Z,30.05
2022-08-05T11:17:57.031Z,30.23
2022-08-05T11:18:17.481Z,30.58
2022-08-05T11:20:10.845Z,30.85
2022-08-05T11:20:26.810Z,30.85
2022-08-05T11:21:31.321Z,30.64
2022-08-05T11:22:36.344Z,30.93
2022-08-05T11:24:02.580Z,31.06
2022-08-05T11:24:50.731Z,30.37
2022-08-05T11:26:04.215Z,30.91
2022-08-05T11:26:52.665Z,31.44
2022-08-05T11:28:00.518Z,31.72
2022-08-05T11:29:12.027Z,31.66
2022-08-05T11:30:04.363Z,31.43
2022-08-05T11:31:08.209Z,31.11
2022-08-05T11:32:12.756Z,30.94
2022-08-05T11:33:20.906Z,30.82
2022-08-05T11:34:22.761Z,31.23
2022-08-05T11:35:26.217Z,31.46
2022-08-05T11:36:34.405Z,31.83
2022-08-05T11:38:29.935Z,31.68
2022-08-05T11:38:45.464Z,31.83
2022-08-05T11:39:48.205Z,32.15
2022-08-05T11:40:49.202Z,31.96
2022-08-05T11:42:01.947Z,31.31
2022-08-05T11:42:57.132Z,31.17
2022-08-05T11:44:06.328Z,31.26
2022-08-05T11:45:05.331Z,31.15
2022-08-05T11:46:15.278Z,30.81
2022-08-05T11:47:18.557Z,30.70
2022-08-05T11:48:18.092Z,30.65
2022-08-05T11:49:21.577Z,30.20
2022-08-05T11:50:25.297Z,30.31
2022-08-05T11:51:44.100Z,29.72
2022-08-05T11:52:32.618Z,29.58
2022-08-05T11:53:40.966Z,29.66
2022-08-05T11:54:41.337Z,29.71
2022-08-05T11:55:44.353Z,29.88
2022-08-05T11:56:50.436Z,30.22
2022-08-05T11:58:09.717Z,30.51
2022-08-05T11:58:58.216Z,30.49
2022-08-05T12:00:01.133Z,30.50
2022-08-05T12:01:08.369Z,30.29
2022-08-05T12:02:23.730Z,30.30
2022-08-05T12:03:14.190Z,30.23
2022-08-05T12:04:17.176Z,30.22
2022-08-05T12:05:20.155Z,30.27
2022-08-05T12:06:23.231Z,30.01
2022-08-05T12:08:08.263Z,29.93
2022-08-05T12:08:31.425Z,29.70
2022-08-05T12:09:52.992Z,29.39
2022-08-05T12:10:45.550Z,29.35
2022-08-05T12:11:45.142Z,29.30
2022-08-05T12:12:59.405Z,29.48
2022-08-05T12:13:54.676Z,29.39
2022-08-05T12:14:59.230Z,29.26
2022-08-05T12:16:01.818Z,29.01
2022-08-05T12:17:04.470Z,29.28
2022-08-05T12:18:11.062Z,28.92
2022-08-05T12:20:25.629Z,28.75
2022-08-05T12:20:30.691Z,29.08
2022-08-05T12:21:23.713Z,29.32
2022-08-05T12:22:26.751Z,29.47
2022-08-05T12:23:29.731Z,29.69
2022-08-05T12:24:32.374Z,29.40
2022-08-05T12:25:35.353Z,29.75
2022-08-05T12:26:38.902Z,29.56
2022-08-05T12:27:53.080Z,29.23
2022-08-05T12:28:46.376Z,29.21
2022-08-05T12:29:53.367Z,29.16
2022-08-05T12:30:53.880Z,29.57
2022-08-05T12:31:58.380Z,29.50
2022-08-05T12:33:07.174Z,29.51
2022-08-05T12:34:07.475Z,29.35
2022-08-05T12:35:10.122Z,29.24
2022-08-05T12:36:13.752Z,29.35
2022-08-05T12:37:21.753Z,29.35
2022-08-05T12:38:22.741Z,29.48
2022-08-05T12:39:28.075Z,29.84
2022-08-05T12:40:31.868Z,30.10
2022-08-05T12:41:34.765Z,30.27
2022-08-05T12:42:37.712Z,30.56
2022-08-05T12:43:42.256Z,30.29
2022-08-05T12:44:47.596Z,30.02
2022-08-05T12:45:50.701Z,29.82
2022-08-05T12:46:54.130Z,29.85
2022-08-05T12:48:01.268Z,29.71
2022-08-05T12:49:01.480Z,29.43
2022-08-05T12:50:07.351Z,29.06
2022-08-05T12:52:09.971Z,28.53
2022-08-05T12:52:24.007Z,28.79
2022-08-05T12:53:19.621Z,28.70
2022-08-05T12:54:23.397Z,28.66
2022-08-05T12:55:26.654Z,28.53
2022-08-05T12:56:35.357Z,28.45
2022-08-05T12:58:38.959Z,28.02
2022-08-05T12:58:53.100Z,28.19
2022-08-05T12:59:46.936Z,28.08
2022-08-05T13:02:01.450Z,28.20
2022-08-05T13:02:03.204Z,28.11
2022-08-05T13:04:09.628Z,28.40
2022-08-05T13:05:14.448Z,28.15
2022-08-05T13:06:18.244Z,27.91
2022-08-05T13:07:47.489Z,27.87
2022-08-05T13:08:26.930Z,28.06
2022-08-05T13:09:30.119Z,27.86
2022-08-05T13:10:32.912Z,28.00
2022-08-05T13:12:01.416Z,27.99
2022-08-05T13:12:42.716Z,27.81
2022-08-05T13:14:06.301Z,27.65
2022-08-05T13:15:05.045Z,27.65
2022-08-05T13:15:53.681Z,27.52
2022-08-05T13:16:56.976Z,27.51
2022-08-05T13:17:59.829Z,27.42
2022-08-05T13:19:03.620Z,27.38
2022-08-05T13:20:06.440Z,27.27
2022-08-05T13:21:11.057Z,27.05
2022-08-05T13:22:15.091Z,27.30
2022-08-05T13:23:22.438Z,26.98
2022-08-05T13:24:27.519Z,26.96
2022-08-05T13:25:51.945Z,27.13
2022-08-05T13:26:33.336Z,27.07
2022-08-05T13:27:38.134Z,27.12
2022-08-05T13:28:40.870Z,27.12
2022-08-05T13:29:59.376Z,27.54
2022-08-05T13:30:53.105Z,27.88
2022-08-05T13:32:03.801Z,27.86
2022-08-05T13:33:01.104Z,28.28
2022-08-05T13:34:24.055Z,28.39
2022-08-05T13:35:07.762Z,28.46
2022-08-05T13:36:11.052Z,28.77
2022-08-05T13:37:15.595Z,28.88
2022-08-05T13:38:30.583Z,29.01
2022-08-05T13:40:13.400Z,28.55
2022-08-05T13:40:49.821Z,28.48
2022-08-05T13:41:37.304Z,28.42
2022-08-05T13:42:39.046Z,28.39
2022-08-05T13:43:54.978Z,27.90
2022-08-05T13:44:48.374Z,28.20
2022-08-05T13:45:51.041Z,28.07
2022-08-05T13:47:04.758Z,28.34
2022-08-05T13:48:08.510Z,27.89
2022-08-05T13:49:03.753Z,27.97
2022-08-05T13:50:11.318Z,28.03
2022-08-05T13:51:11.666Z,27.73
2022-08-05T13:52:16.178Z,27.79
2022-08-05T13:53:18.863Z,27.89
2022-08-05T13:54:24.889Z,27.98
2022-08-05T13:55:41.692Z,27.57
2022-08-05T13:56:30.603Z,27.67
2022-08-05T13:57:51.331Z,27.40
2022-08-05T13:58:37.737Z,27.68
2022-08-05T13:59:59.417Z,28.09
2022-08-05T14:00:46.810Z,28.06