createdAt,value
2024-04-06T00:03:50.466Z,10.40
2024-04-06T00:19:07.950Z,62.40
2024-04-06T00:34:11.173Z,78.60
2024-04-06T00:49:22.196Z,48.40
2024-04-06T01:04:25.978Z,10.60
2024-04-06T01:19:32.248Z,7.20
2024-04-06T01:34:37.674Z,7.50
2024-04-06T01:49:45.559Z,6.20
2024-04-06T02:04:48.419Z,5.50
2024-04-06T02:19:51.398Z,5.00
2024-04-06T02:34:54.544Z,4.00
2024-04-06T02:50:00.520Z,4.90
2024-04-06T03:05:04.502Z,4.70
2024-04-06T03:20:09.698Z,4.00
2024-04-06T03:35:17.672Z,3.70
2024-04-06T03:50:24.175Z,3.30
2024-04-06T04:05:30.429Z,5.80
2024-04-06T04:20:34.665Z,4.70
2024-04-06T04:36:01.738Z,5.40
2024-04-06T04:51:04.961Z,3.80
2024-04-06T05:06:30.482Z,3.80
2024-04-06T05:21:33.730Z,5.20
2024-04-06T05:36:37.086Z,4.40
2024-04-06T05:51:40.164Z,4.40
2024-04-06T06:07:06.137Z,2.80
2024-04-06T06:22:10.939Z,4.40
2024-04-06T06:52:38.297Z,3.00
2024-04-06T07:07:44.121Z,3.80
2024-04-06T07:22:48.313Z,30.30
2024-04-06T07:37:54.548Z,11.20
2024-04-06T07:53:00.603Z,5.20
2024-04-06T08:08:04.785Z,10.30
2024-04-06T08:23:09.271Z,3.80
2024-04-06T08:38:13.857Z,3.00
2024-04-06T08:53:17.257Z,2.80
2024-04-06T09:08:22.317Z,3.00
2024-04-06T09:23:27.071Z,3.10
2024-04-06T09:38:30.202Z,2.60
2024-04-06T09:53:35.221Z,3.30
2024-04-06T10:08:52.763Z,2.70
2024-04-06T10:23:56.295Z,2.60
2024-04-06T10:39:05.937Z,7.20
2024-04-06T10:54:09.331Z,2.90
2024-04-06T11:09:13.521Z,5.40
2024-04-06T11:24:16.831Z,4.00
2024-04-06T11:39:20.163Z,3.40
2024-04-06T11:54:24.258Z,7.90
2024-04-06T12:09:32.170Z,3.20
2024-04-06T12:24:55.110Z,2.80
2024-04-06T12:39:58.535Z,3.00
2024-04-06T12:55:01.864Z,4.20
2024-04-06T13:10:08.306Z,2.70
2024-04-06T13:25:20.353Z,2.80
2024-04-06T13:40:23.953Z,2.70
2024-04-06T13:55:27.045Z,2.70
2024-04-06T14:10:31.248Z,2.40
2024-04-06T14:25:37.434Z,2.70
2024-04-06T14:40:44.242Z,14.40
2024-04-06T14:56:11.372Z,7.60
2024-04-06T15:11:15.002Z,17.20
2024-04-06T15:26:18.620Z,24.50
2024-04-06T15:41:21.860Z,15.50
2024-04-06T15:56:24.837Z,19.10
2024-04-06T16:11:28.432Z,33.70
2024-04-06T16:26:32.737Z,34.60
2024-04-06T16:41:37.102Z,27.00
2024-04-06T16:56:40.218Z,118.00
2024-04-06T17:11:43.537Z,128.00
2024-04-06T17:26:46.685Z,129.40
2024-04-06T17:41:50.784Z,119.80
2024-04-06T17:56:54.541Z,96.30
2024-04-06T18:11:57.932Z,50.00
2024-04-06T18:27:01.313Z,84.00
2024-04-06T18:42:04.400Z,31.70
2024-04-06T18:57:07.877Z,44.40
2024-04-06T19:12:11.190Z,201.20
2024-04-06T19:27:14.665Z,36.00
2024-04-06T19:42:19.728Z,73.60
2024-04-06T19:57:23.394Z,31.40
2024-04-06T20:12:27.629Z,21.10
2024-04-06T20:27:30.757Z,76.80
2024-04-06T20:42:35.650Z,77.30
2024-04-06T20:57:38.864Z,93.10
2024-04-06T21:12:45.637Z,70.10
2024-04-06T21:27:48.854Z,61.20
2024-04-06T21:42:52.411Z,42.00
2024-04-06T21:57:55.778Z,27.30
2024-04-06T22:12:58.669Z,21.50
2024-04-06T22:28:01.818Z,50.00
2024-04-06T22:43:04.966Z,55.60
2024-04-06T22:58:08.440Z,42.00
2024-04-06T23:13:11.357Z,39.80
2024-04-06T23:28:17.923Z,31.90
2024-04-06T23:43:21.018Z,39.10
2024-04-06T23:58:23.926Z,29.10
