createdAt,value
2022-08-19T00:01:56.951Z,18.80
2022-08-19T00:04:28.900Z,18.70
2022-08-19T00:06:56.112Z,18.70
2022-08-19T00:09:24.560Z,18.70
2022-08-19T00:11:52.574Z,18.60
2022-08-19T00:14:21.831Z,18.60
2022-08-19T00:16:49.942Z,18.60
2022-08-19T00:19:17.646Z,18.60
2022-08-19T00:21:45.057Z,18.60
2022-08-19T00:24:14.760Z,18.60
2022-08-19T00:26:43.187Z,18.60
2022-08-19T00:29:13.268Z,18.60
2022-08-19T00:31:42.682Z,18.50
2022-08-19T00:34:10.346Z,18.50
2022-08-19T00:36:38.350Z,18.60
2022-08-19T00:39:05.507Z,18.50
2022-08-19T00:41:32.591Z,18.50
2022-08-19T00:44:02.597Z,18.50
2022-08-19T00:46:30.209Z,18.40
2022-08-19T00:48:58.786Z,18.30
2022-08-19T00:51:28.373Z,18.20
2022-08-19T00:53:58.260Z,18.20
2022-08-19T00:56:28.058Z,18.20
2022-08-19T00:58:57.651Z,18.20
2022-08-19T01:01:25.163Z,18.20
2022-08-19T01:03:57.710Z,18.10
2022-08-19T01:06:27.332Z,18.20
2022-08-19T01:08:56.007Z,18.20
2022-08-19T01:11:23.240Z,18.20
2022-08-19T01:13:52.132Z,18.20
2022-08-19T01:16:21.680Z,18.30
2022-08-19T01:18:50.115Z,18.30
2022-08-19T01:21:34.928Z,18.30
2022-08-19T01:24:02.160Z,18.30
2022-08-19T01:26:29.378Z,18.30
2022-08-19T01:29:02.044Z,18.30
2022-08-19T01:31:32.738Z,18.30
2022-08-19T01:34:02.221Z,18.30
2022-08-19T01:36:34.624Z,18.30
2022-08-19T01:39:04.921Z,18.20
2022-08-19T01:41:32.332Z,18.20
2022-08-19T01:44:13.813Z,18.20
2022-08-19T01:46:49.359Z,18.20
2022-08-19T01:49:19.763Z,18.20
2022-08-19T01:51:47.964Z,18.20
2022-08-19T01:54:27.277Z,18.20
2022-08-19T01:57:02.352Z,18.10
2022-08-19T01:59:30.015Z,18.10
2022-08-19T02:01:57.341Z,18.10
2022-08-19T02:04:26.448Z,18.00
2022-08-19T02:06:53.612Z,18.00
2022-08-19T02:09:20.769Z,17.90
2022-08-19T02:11:47.921Z,18.00
2022-08-19T02:14:15.012Z,18.00
2022-08-19T02:16:42.020Z,18.10
2022-08-19T02:19:09.398Z,18.10
2022-08-19T02:21:36.485Z,18.10
2022-08-19T02:24:04.040Z,18.10
2022-08-19T02:26:31.321Z,18.10
2022-08-19T02:28:58.379Z,18.20
2022-08-19T02:31:29.109Z,18.30
2022-08-19T02:33:57.494Z,18.30
2022-08-19T02:36:26.459Z,18.40
2022-08-19T02:38:54.312Z,18.30
2022-08-19T02:41:28.004Z,18.30
2022-08-19T02:44:18.473Z,18.30
2022-08-19T02:46:47.686Z,18.30
2022-08-19T02:49:17.523Z,18.30
2022-08-19T02:51:47.294Z,18.30
2022-08-19T02:54:16.034Z,18.30
2022-08-19T02:56:45.017Z,18.30
2022-08-19T02:59:13.274Z,18.30
2022-08-19T03:01:43.048Z,18.20
2022-08-19T03:04:12.974Z,18.30
2022-08-19T03:06:42.971Z,18.30
2022-08-19T03:09:10.679Z,18.30
2022-08-19T03:11:38.165Z,18.30
2022-08-19T03:14:07.095Z,18.30
2022-08-19T03:16:36.699Z,18.30
2022-08-19T03:19:04.124Z,18.20
2022-08-19T03:21:34.434Z,18.20
2022-08-19T03:24:05.162Z,18.10
2022-08-19T03:26:32.478Z,18.10
2022-08-19T03:29:05.693Z,18.10
2022-08-19T03:31:44.495Z,18.10
2022-08-19T03:34:21.937Z,18.10
2022-08-19T03:36:49.392Z,18.10
2022-08-19T03:39:17.026Z,18.20
2022-08-19T03:41:48.271Z,18.30
2022-08-19T03:44:19.095Z,18.30
2022-08-19T03:46:50.719Z,18.40
2022-08-19T03:49:19.595Z,18.30
2022-08-19T03:51:48.234Z,18.30
2022-08-19T03:54:17.146Z,18.40
2022-08-19T03:56:46.252Z,18.40
2022-08-19T03:59:17.184Z,18.40
2022-08-19T04:01:44.613Z,18.40
2022-08-19T04:04:11.877Z,18.40
2022-08-19T04:06:40.227Z,18.40
2022-08-19T04:09:09.915Z,18.40
2022-08-19T04:11:45.016Z,18.40
2022-08-19T04:14:15.245Z,18.40
2022-08-19T04:16:45.347Z,18.40
2022-08-19T04:19:12.976Z,18.50
2022-08-19T04:21:40.332Z,18.50
2022-08-19T04:24:08.154Z,18.50
2022-08-19T04:26:37.689Z,18.60
2022-08-19T04:29:12.544Z,18.60
2022-08-19T04:31:42.073Z,18.60
2022-08-19T04:34:12.009Z,18.70
2022-08-19T04:36:42.390Z,18.70
2022-08-19T04:39:13.455Z,18.70
2022-08-19T04:42:00.758Z,18.80
2022-08-19T04:44:31.396Z,18.80
2022-08-19T04:47:01.399Z,18.90
2022-08-19T04:49:29.111Z,19.00
2022-08-19T04:51:56.535Z,19.00
2022-08-19T04:54:37.367Z,19.00
2022-08-19T04:57:09.705Z,19.10
2022-08-19T04:59:38.921Z,19.10
2022-08-19T05:02:08.730Z,19.10
2022-08-19T05:04:36.536Z,19.20
2022-08-19T05:07:03.662Z,19.20
2022-08-19T05:09:52.618Z,19.20
2022-08-19T05:12:19.253Z,19.30
2022-08-19T05:14:48.614Z,19.40
2022-08-19T05:17:36.254Z,19.50
2022-08-19T05:20:25.710Z,19.60
2022-08-19T05:22:53.593Z,19.70
2022-08-19T05:25:21.841Z,19.80
2022-08-19T05:27:49.388Z,19.80
2022-08-19T05:30:18.235Z,19.90
2022-08-19T05:32:45.691Z,19.90
2022-08-19T05:35:13.073Z,19.90
2022-08-19T05:37:42.208Z,19.90
2022-08-19T05:40:10.910Z,20.00
2022-08-19T05:42:38.749Z,20.00
2022-08-19T05:45:06.566Z,20.10
2022-08-19T05:47:33.721Z,20.20
2022-08-19T05:50:02.891Z,20.30
2022-08-19T05:52:33.472Z,20.30
2022-08-19T05:55:00.782Z,20.20
2022-08-19T05:57:30.107Z,20.20
2022-08-19T05:59:59.142Z,20.20
2022-08-19T06:02:27.796Z,20.10
2022-08-19T06:04:55.213Z,20.00
2022-08-19T06:07:22.374Z,20.30
2022-08-19T06:10:00.386Z,20.50
2022-08-19T06:12:33.882Z,20.80
2022-08-19T06:15:04.543Z,21.10
2022-08-19T06:17:32.409Z,21.40
2022-08-19T06:20:00.489Z,21.70
2022-08-19T06:22:28.611Z,21.80
2022-08-19T06:24:56.351Z,21.90
2022-08-19T06:27:24.318Z,22.00
2022-08-19T06:29:51.424Z,22.00
2022-08-19T06:32:20.040Z,22.10
2022-08-19T06:34:47.684Z,22.20
2022-08-19T06:37:15.334Z,22.30
2022-08-19T06:39:45.286Z,22.70
2022-08-19T06:42:17.639Z,22.90
2022-08-19T06:44:49.430Z,22.90
2022-08-19T06:47:23.721Z,22.80
2022-08-19T06:50:03.435Z,22.40
2022-08-19T06:52:36.494Z,22.20
2022-08-19T06:55:06.256Z,21.90
2022-08-19T06:57:34.481Z,21.80
2022-08-19T07:00:02.224Z,21.70
2022-08-19T07:02:29.479Z,21.60
2022-08-19T07:04:59.199Z,21.60
2022-08-19T07:07:26.829Z,21.90
2022-08-19T07:09:58.452Z,22.20
2022-08-19T07:12:30.718Z,22.30
2022-08-19T07:14:59.119Z,22.30
2022-08-19T07:17:27.593Z,22.40
2022-08-19T07:19:56.273Z,22.80
2022-08-19T07:22:24.193Z,23.30
2022-08-19T07:24:52.435Z,23.80
2022-08-19T07:27:24.444Z,24.20
2022-08-19T07:29:55.725Z,24.40
2022-08-19T07:32:23.750Z,24.40
2022-08-19T07:34:50.896Z,24.20
2022-08-19T07:37:17.970Z,24.00
2022-08-19T07:39:45.711Z,23.70
2022-08-19T07:42:13.227Z,23.60
2022-08-19T07:44:41.953Z,23.40
2022-08-19T07:47:48.273Z,23.40
2022-08-19T07:49:57.178Z,23.30
2022-08-19T07:52:24.298Z,23.40
2022-08-19T07:54:52.003Z,23.40
2022-08-19T07:57:20.418Z,23.40
2022-08-19T07:59:47.533Z,23.30
2022-08-19T08:02:14.599Z,23.20
2022-08-19T08:05:01.659Z,23.10
2022-08-19T08:07:48.877Z,22.90
2022-08-19T08:10:20.509Z,22.70
2022-08-19T08:12:58.364Z,22.50
2022-08-19T08:15:42.085Z,22.40
2022-08-19T08:18:11.660Z,22.50
2022-08-19T08:20:39.737Z,22.50
2022-08-19T08:23:27.263Z,22.70
2022-08-19T08:25:58.999Z,22.90
2022-08-19T08:28:29.800Z,23.00
2022-08-19T08:30:58.786Z,23.20
2022-08-19T08:33:34.304Z,23.40
2022-08-19T08:36:06.038Z,23.40
2022-08-19T08:38:38.902Z,23.40
2022-08-19T08:41:33.035Z,23.50
2022-08-19T08:44:00.466Z,23.80
2022-08-19T08:46:49.424Z,24.30
2022-08-19T08:49:44.687Z,24.80
2022-08-19T08:52:19.404Z,25.10
2022-08-19T08:54:54.850Z,25.20
2022-08-19T08:57:40.708Z,25.20
2022-08-19T09:00:17.608Z,25.10
2022-08-19T09:02:45.328Z,25.00
2022-08-19T09:05:22.322Z,24.80
2022-08-19T09:08:14.902Z,24.70
2022-08-19T09:10:48.126Z,24.60
2022-08-19T09:13:30.174Z,24.40
2022-08-19T09:16:08.329Z,24.30
2022-08-19T09:18:48.208Z,24.20
2022-08-19T09:21:17.158Z,24.10
2022-08-19T09:23:44.645Z,24.00
2022-08-19T09:26:16.580Z,23.80
2022-08-19T09:28:48.765Z,23.80
2022-08-19T09:31:19.315Z,23.80
2022-08-19T09:33:47.942Z,24.00
2022-08-19T09:36:21.821Z,23.90
2022-08-19T09:39:02.520Z,24.20
2022-08-19T09:41:30.001Z,24.30
2022-08-19T09:43:58.979Z,24.30
2022-08-19T09:46:28.840Z,24.30
2022-08-19T09:49:06.059Z,24.20
2022-08-19T09:51:34.988Z,24.20
2022-08-19T09:54:04.874Z,24.10
2022-08-19T09:56:32.722Z,24.20
2022-08-19T09:59:02.798Z,24.20
2022-08-19T10:01:32.089Z,24.30
2022-08-19T10:04:01.167Z,24.20
2022-08-19T10:06:44.052Z,24.20
2022-08-19T10:09:16.906Z,24.10
2022-08-19T10:11:54.905Z,23.90
2022-08-19T10:14:24.628Z,23.70
2022-08-19T10:16:52.864Z,23.50
2022-08-19T10:19:25.698Z,23.40
2022-08-19T10:21:55.729Z,23.30
2022-08-19T10:24:28.930Z,23.20
2022-08-19T10:26:59.810Z,23.20
2022-08-19T10:29:32.012Z,23.20
2022-08-19T10:32:03.156Z,23.20
2022-08-19T10:34:31.587Z,23.20
2022-08-19T10:37:01.029Z,23.20
2022-08-19T10:39:31.307Z,23.40
2022-08-19T10:41:58.882Z,23.70
2022-08-19T10:44:32.254Z,23.80
2022-08-19T10:47:00.647Z,23.90
2022-08-19T10:49:28.095Z,24.00
2022-08-19T10:52:20.284Z,24.10
2022-08-19T10:55:08.948Z,24.10
2022-08-19T11:00:25.145Z,24.00
2022-08-19T11:02:52.646Z,23.90
2022-08-19T11:05:20.468Z,23.80
2022-08-19T11:07:52.903Z,23.70
2022-08-19T11:10:22.483Z,23.70
2022-08-19T11:12:51.759Z,23.60
2022-08-19T11:15:18.984Z,23.70
2022-08-19T11:17:46.529Z,23.70
2022-08-19T11:20:15.610Z,23.70
2022-08-19T11:22:43.444Z,23.50
2022-08-19T11:25:11.987Z,23.60
2022-08-19T11:27:42.765Z,23.60
2022-08-19T11:30:12.874Z,23.60
2022-08-19T11:32:45.884Z,23.70
2022-08-19T11:35:14.697Z,23.90
2022-08-19T11:37:41.952Z,24.00
2022-08-19T11:40:09.783Z,24.20
2022-08-19T11:42:56.817Z,24.20
2022-08-19T11:45:25.335Z,24.40
2022-08-19T11:47:52.987Z,24.40
2022-08-19T11:50:20.318Z,24.50
2022-08-19T11:52:48.203Z,24.60
2022-08-19T11:55:15.506Z,24.80
2022-08-19T11:57:44.625Z,25.10
2022-08-19T12:00:14.171Z,25.40
2022-08-19T12:02:41.632Z,25.90
2022-08-19T12:05:12.548Z,26.30
2022-08-19T12:07:42.477Z,26.60
2022-08-19T12:10:10.814Z,26.70
2022-08-19T12:12:43.558Z,27.20
2022-08-19T12:15:12.045Z,27.50
2022-08-19T12:17:39.285Z,27.50
2022-08-19T12:20:07.841Z,27.40
2022-08-19T12:22:36.014Z,27.50
2022-08-19T12:25:03.269Z,27.60
2022-08-19T12:27:39.941Z,27.60
2022-08-19T12:30:11.595Z,28.10
2022-08-19T12:32:40.072Z,28.50
2022-08-19T12:35:10.238Z,28.60
2022-08-19T12:37:37.589Z,28.70
2022-08-19T12:40:05.505Z,28.80
2022-08-19T12:42:32.513Z,28.90
2022-08-19T12:44:59.659Z,28.80
2022-08-19T12:47:27.603Z,28.70
2022-08-19T12:49:56.031Z,28.70
2022-08-19T12:52:25.442Z,28.50
2022-08-19T12:54:55.476Z,28.50
2022-08-19T12:57:31.996Z,28.60
2022-08-19T13:00:04.905Z,28.50
2022-08-19T13:02:38.220Z,28.50
2022-08-19T13:05:09.286Z,28.20
2022-08-19T13:07:38.273Z,28.20
2022-08-19T13:10:07.312Z,27.80
2022-08-19T13:12:34.396Z,27.50
2022-08-19T13:15:01.731Z,27.50
2022-08-19T13:17:29.730Z,27.50
2022-08-19T13:19:56.825Z,27.50
2022-08-19T13:22:25.593Z,27.60
2022-08-19T13:24:53.865Z,27.70
2022-08-19T13:27:20.900Z,28.00
2022-08-19T13:30:07.936Z,28.00
2022-08-19T13:32:54.817Z,27.90
2022-08-19T13:35:22.152Z,27.70
2022-08-19T13:37:49.357Z,27.60
2022-08-19T13:40:21.061Z,27.60
2022-08-19T13:42:50.864Z,27.70
2022-08-19T13:45:21.017Z,27.70
2022-08-19T13:47:49.841Z,28.10
2022-08-19T13:50:20.588Z,28.40
2022-08-19T13:52:48.668Z,28.80
2022-08-19T13:55:22.201Z,29.10
2022-08-19T13:57:54.022Z,29.10
2022-08-19T14:00:24.977Z,29.40
2022-08-19T14:02:54.359Z,29.50
2022-08-19T14:05:21.803Z,30.00
2022-08-19T14:07:49.654Z,30.50
2022-08-19T14:10:17.665Z,30.90
2022-08-19T14:12:44.833Z,30.80
2022-08-19T14:15:13.515Z,31.00
2022-08-19T14:17:44.420Z,30.80
2022-08-19T14:20:18.331Z,30.80
2022-08-19T14:22:47.823Z,30.80
2022-08-19T14:25:18.389Z,30.70
2022-08-19T14:27:45.969Z,30.60
2022-08-19T14:30:17.015Z,30.40
2022-08-19T14:32:44.648Z,30.10
2022-08-19T14:35:15.280Z,29.70
2022-08-19T14:37:45.782Z,29.50
2022-08-19T14:40:16.956Z,29.20
2022-08-19T14:42:44.553Z,29.10
2022-08-19T14:45:13.016Z,29.00
2022-08-19T14:47:40.899Z,29.10
2022-08-19T14:50:12.016Z,29.00
2022-08-19T14:52:47.475Z,28.90
2022-08-19T14:55:16.757Z,28.70
2022-08-19T14:57:44.528Z,28.60
2022-08-19T15:00:14.200Z,28.60
2022-08-19T15:02:42.833Z,28.50
2022-08-19T15:05:10.121Z,28.40
2022-08-19T15:07:38.722Z,28.40
2022-08-19T15:10:08.643Z,28.40
2022-08-19T15:12:35.886Z,28.50
2022-08-19T15:15:04.023Z,28.60
2022-08-19T15:17:43.324Z,28.60
2022-08-19T15:20:17.986Z,28.70
2022-08-19T15:22:45.631Z,28.70
2022-08-19T15:25:15.280Z,28.60
2022-08-19T15:27:42.589Z,28.50
2022-08-19T15:30:11.435Z,28.50
2022-08-19T15:32:39.273Z,28.40
2022-08-19T15:35:07.954Z,28.40
2022-08-19T15:37:37.684Z,28.30
2022-08-19T15:40:09.174Z,28.30
2022-08-19T15:42:37.604Z,28.30
2022-08-19T15:45:07.066Z,28.20
2022-08-19T15:47:35.259Z,28.10
2022-08-19T15:50:10.693Z,28.00
2022-08-19T15:52:49.662Z,28.00
2022-08-19T15:55:27.704Z,27.80
2022-08-19T15:58:28.458Z,27.60
2022-08-19T16:01:20.424Z,27.40
2022-08-19T16:04:13.990Z,27.30
2022-08-19T16:06:48.961Z,27.10
2022-08-19T16:09:17.680Z,27.10
2022-08-19T16:11:46.554Z,27.10
2022-08-19T16:14:16.347Z,26.90
2022-08-19T16:16:46.725Z,26.70
2022-08-19T16:19:17.263Z,26.50
2022-08-19T16:21:48.424Z,26.50
2022-08-19T16:24:18.465Z,26.30
2022-08-19T16:26:46.480Z,26.20
2022-08-19T16:29:15.159Z,26.20
2022-08-19T16:31:57.891Z,26.20
2022-08-19T16:34:26.034Z,26.10
2022-08-19T16:36:53.192Z,26.10
2022-08-19T16:39:20.453Z,26.10
2022-08-19T16:41:48.159Z,26.10
2022-08-19T16:44:19.629Z,26.00
2022-08-19T16:46:58.776Z,26.00
2022-08-19T16:49:53.026Z,26.00
2022-08-19T16:52:16.830Z,26.00
2022-08-19T16:54:44.892Z,26.00
2022-08-19T16:57:12.983Z,26.00
2022-08-19T16:59:48.263Z,25.90
2022-08-19T17:02:19.448Z,25.90
2022-08-19T17:04:57.302Z,25.80
2022-08-19T17:07:27.920Z,25.70
2022-08-19T17:09:55.972Z,25.50
2022-08-19T17:12:31.824Z,25.30
2022-08-19T17:15:01.256Z,25.10
2022-08-19T17:17:29.851Z,25.00
2022-08-19T17:19:59.057Z,24.90
2022-08-19T17:22:26.423Z,24.80
2022-08-19T17:24:54.063Z,24.70
2022-08-19T17:27:26.091Z,24.60
2022-08-19T17:29:53.256Z,24.50
2022-08-19T17:32:25.273Z,24.30
2022-08-19T17:34:54.361Z,24.10
2022-08-19T17:37:22.919Z,23.90
2022-08-19T17:39:50.225Z,23.90
2022-08-19T17:42:17.515Z,23.70
2022-08-19T17:44:50.411Z,23.60
2022-08-19T17:47:18.178Z,23.60
2022-08-19T17:49:45.310Z,23.60
2022-08-19T17:52:12.397Z,23.50
2022-08-19T17:54:39.762Z,23.50
2022-08-19T17:57:06.805Z,23.40
2022-08-19T17:59:34.063Z,23.30
2022-08-19T18:02:01.364Z,23.20
2022-08-19T18:04:30.102Z,23.20
2022-08-19T18:06:57.489Z,23.10
2022-08-19T18:09:26.863Z,23.10
2022-08-19T18:11:57.269Z,23.00
2022-08-19T18:14:33.406Z,22.90
2022-08-19T18:17:06.228Z,22.90
2022-08-19T18:19:41.166Z,22.80
2022-08-19T18:22:11.201Z,22.80
2022-08-19T18:24:40.593Z,22.80
2022-08-19T18:27:07.672Z,22.80
2022-08-19T18:29:38.293Z,22.80
2022-08-19T18:32:12.247Z,22.80
2022-08-19T18:34:41.067Z,22.70
2022-08-19T18:37:08.296Z,22.70
2022-08-19T18:40:01.275Z,22.70
2022-08-19T18:42:48.519Z,22.60
2022-08-19T18:45:35.480Z,22.60
2022-08-19T18:48:26.759Z,22.40
2022-08-19T18:50:58.131Z,22.30
2022-08-19T18:53:27.739Z,22.30
2022-08-19T18:55:55.551Z,22.20
2022-08-19T18:58:26.660Z,22.20
2022-08-19T19:00:57.031Z,22.20
2022-08-19T19:03:26.368Z,22.30
2022-08-19T19:05:54.171Z,22.20
2022-08-19T19:08:27.333Z,22.10
2022-08-19T19:10:56.104Z,22.10
2022-08-19T19:13:23.521Z,22.10
2022-08-19T19:15:50.603Z,22.10
2022-08-19T19:18:17.855Z,22.00
2022-08-19T19:20:44.956Z,22.00
2022-08-19T19:23:13.195Z,22.00
2022-08-19T19:25:49.890Z,21.90
2022-08-19T19:28:25.782Z,21.80
2022-08-19T19:30:55.329Z,21.80
2022-08-19T19:33:22.869Z,21.70
2022-08-19T19:35:50.085Z,21.70
2022-08-19T19:38:17.452Z,21.70
2022-08-19T19:40:45.565Z,21.60
2022-08-19T19:43:13.247Z,21.50
2022-08-19T19:45:40.579Z,21.50
2022-08-19T19:48:08.384Z,21.50
2022-08-19T19:50:35.775Z,21.40
2022-08-19T19:53:03.126Z,21.30
2022-08-19T19:55:30.350Z,21.30
2022-08-19T19:57:58.715Z,21.20
2022-08-19T20:00:25.843Z,21.20
2022-08-19T20:02:56.166Z,21.20
2022-08-19T20:05:24.079Z,21.20
2022-08-19T20:08:15.991Z,21.20
2022-08-19T20:10:45.657Z,21.10
2022-08-19T20:13:15.764Z,21.10
2022-08-19T20:15:44.369Z,21.10
2022-08-19T20:18:14.909Z,21.10
2022-08-19T20:20:43.914Z,21.00
2022-08-19T20:23:11.392Z,21.00
2022-08-19T20:25:39.501Z,21.00
2022-08-19T20:28:06.507Z,21.00
2022-08-19T20:30:34.425Z,21.00
2022-08-19T20:33:06.857Z,21.10
2022-08-19T20:35:35.775Z,21.10
2022-08-19T20:38:04.229Z,21.00
2022-08-19T20:40:34.447Z,21.00
2022-08-19T20:43:02.170Z,20.90
2022-08-19T20:45:33.736Z,21.00
2022-08-19T20:48:03.831Z,20.90
2022-08-19T20:50:33.185Z,20.90
2022-08-19T20:53:00.670Z,20.90
2022-08-19T20:55:28.960Z,20.90
2022-08-19T20:57:56.592Z,20.90
2022-08-19T21:00:23.988Z,20.90
2022-08-19T21:02:51.072Z,20.90
2022-08-19T21:05:18.406Z,20.90
2022-08-19T21:07:45.414Z,20.90
2022-08-19T21:10:12.740Z,20.90
2022-08-19T21:12:40.638Z,20.90
2022-08-19T21:15:08.383Z,20.90
2022-08-19T21:17:35.439Z,20.90
2022-08-19T21:20:03.987Z,20.90
2022-08-19T21:22:31.539Z,20.90
2022-08-19T21:24:58.593Z,20.90
2022-08-19T21:27:25.791Z,20.90
2022-08-19T21:29:54.899Z,20.80
2022-08-19T21:32:23.736Z,20.80
2022-08-19T21:34:52.701Z,20.70
2022-08-19T21:37:25.608Z,20.70
2022-08-19T21:39:54.478Z,20.60
2022-08-19T21:42:23.635Z,20.60
2022-08-19T21:44:51.193Z,20.60
2022-08-19T21:47:18.662Z,20.70
2022-08-19T21:49:46.399Z,20.70
2022-08-19T21:52:13.766Z,20.70
2022-08-19T21:54:42.223Z,20.60
2022-08-19T21:57:10.354Z,20.60
2022-08-19T21:59:43.941Z,20.60
2022-08-19T22:02:21.339Z,20.50
2022-08-19T22:04:50.868Z,20.50
2022-08-19T22:07:19.443Z,20.40
2022-08-19T22:09:48.501Z,20.40
2022-08-19T22:12:33.293Z,20.40
2022-08-19T22:15:01.968Z,20.20
2022-08-19T22:17:29.984Z,20.20
2022-08-19T22:19:57.587Z,20.10
2022-08-19T22:22:29.377Z,20.10
2022-08-19T22:25:04.531Z,20.00
2022-08-19T22:27:32.229Z,20.00
2022-08-19T22:29:59.372Z,19.90
2022-08-19T22:32:28.557Z,20.00
2022-08-19T22:34:58.574Z,20.00
2022-08-19T22:37:27.542Z,20.00
2022-08-19T22:39:55.102Z,20.00
2022-08-19T22:42:23.065Z,19.90
2022-08-19T22:44:50.272Z,19.90
2022-08-19T22:47:18.055Z,19.90
2022-08-19T22:49:45.643Z,19.90
2022-08-19T22:52:17.881Z,19.80
2022-08-19T22:54:49.262Z,19.80
2022-08-19T22:57:19.616Z,19.70
2022-08-19T22:59:48.738Z,19.70
2022-08-19T23:02:29.222Z,19.70
2022-08-19T23:04:56.318Z,19.70
2022-08-19T23:07:23.939Z,19.70
2022-08-19T23:09:51.557Z,19.70
2022-08-19T23:12:39.050Z,19.70
2022-08-19T23:15:11.142Z,19.70
2022-08-19T23:17:40.919Z,19.60
2022-08-19T23:20:10.359Z,19.60
2022-08-19T23:22:39.569Z,19.60
2022-08-19T23:25:10.115Z,19.60
2022-08-19T23:27:57.288Z,19.50
2022-08-19T23:30:26.077Z,19.50
2022-08-19T23:32:55.154Z,19.50
2022-08-19T23:35:23.016Z,19.50
2022-08-19T23:37:52.217Z,19.50
2022-08-19T23:40:22.068Z,19.50
2022-08-19T23:42:50.772Z,19.40
2022-08-19T23:45:22.941Z,19.40
2022-08-19T23:47:53.266Z,19.40
2022-08-19T23:50:21.328Z,19.30
2022-08-19T23:52:52.306Z,19.30
2022-08-19T23:55:23.453Z,19.30
2022-08-19T23:57:50.879Z,19.20
