createdAt,value
2018-11-22T00:00:15.468Z,0.00
2018-11-22T00:01:15.373Z,0.00
2018-11-22T00:02:15.325Z,0.00
2018-11-22T00:03:15.237Z,0.00
2018-11-22T00:04:16.915Z,0.00
2018-11-22T00:05:15.107Z,0.00
2018-11-22T00:06:14.980Z,0.00
2018-11-22T00:07:14.915Z,0.00
2018-11-22T00:08:14.860Z,0.00
2018-11-22T00:09:14.754Z,0.00
2018-11-22T00:10:14.676Z,0.00
2018-11-22T00:11:14.568Z,0.00
2018-11-22T00:12:14.497Z,0.00
2018-11-22T00:13:14.411Z,0.00
2018-11-22T00:14:14.339Z,0.00
2018-11-22T00:15:14.257Z,0.00
2018-11-22T00:16:14.169Z,0.00
2018-11-22T00:17:14.114Z,0.00
2018-11-22T00:18:13.999Z,0.00
2018-11-22T00:19:13.954Z,0.00
2018-11-22T00:20:13.857Z,0.00
2018-11-22T00:21:13.767Z,0.00
2018-11-22T00:22:13.671Z,0.00
2018-11-22T00:23:13.587Z,0.00
2018-11-22T00:24:13.515Z,0.00
2018-11-22T00:25:13.455Z,0.00
2018-11-22T00:26:13.372Z,0.00
2018-11-22T00:27:13.281Z,0.00
2018-11-22T00:28:13.187Z,0.00
2018-11-22T00:29:13.116Z,0.00
2018-11-22T00:30:13.048Z,0.00
2018-11-22T00:31:12.973Z,0.00
2018-11-22T00:32:12.865Z,0.00
2018-11-22T00:33:12.776Z,0.00
2018-11-22T00:34:12.708Z,0.00
2018-11-22T00:35:12.647Z,0.00
2018-11-22T00:36:12.556Z,0.00
2018-11-22T00:37:12.452Z,0.00
2018-11-22T00:38:12.369Z,0.00
2018-11-22T00:39:12.356Z,0.00
2018-11-22T00:40:12.270Z,0.00
2018-11-22T00:41:12.156Z,0.00
2018-11-22T00:42:12.053Z,0.00
2018-11-22T00:43:11.971Z,0.00
2018-11-22T00:44:11.889Z,0.00
2018-11-22T00:45:11.824Z,0.00
2018-11-22T00:46:11.723Z,0.00
2018-11-22T00:47:11.667Z,0.00
2018-11-22T00:48:11.559Z,0.00
2018-11-22T00:49:11.478Z,0.00
2018-11-22T00:50:11.465Z,0.00
2018-11-22T00:51:11.350Z,0.00
2018-11-22T00:52:11.229Z,0.00
2018-11-22T00:53:11.157Z,0.00
2018-11-22T00:54:11.080Z,0.00
2018-11-22T00:55:11.001Z,0.00
2018-11-22T00:56:10.925Z,0.00
2018-11-22T00:57:10.824Z,0.00
2018-11-22T00:58:10.738Z,0.00
2018-11-22T00:59:10.669Z,0.00
2018-11-22T01:00:10.582Z,0.00
2018-11-22T01:01:10.528Z,0.00
2018-11-22T01:02:10.447Z,0.00
2018-11-22T01:03:10.341Z,0.00
2018-11-22T01:04:10.305Z,0.00
2018-11-22T01:05:10.175Z,0.00
2018-11-22T01:06:10.101Z,0.00
2018-11-22T01:07:10.039Z,0.00
2018-11-22T01:08:09.934Z,0.00
2018-11-22T01:09:09.850Z,0.00
2018-11-22T01:10:09.838Z,0.00
2018-11-22T01:11:09.691Z,0.00
2018-11-22T01:12:09.603Z,0.00
2018-11-22T01:13:09.529Z,0.00
2018-11-22T01:14:09.454Z,0.00
2018-11-22T01:15:09.408Z,0.00
2018-11-22T01:16:09.285Z,0.00
2018-11-22T01:17:09.199Z,0.00
2018-11-22T01:18:09.122Z,0.00
2018-11-22T01:19:09.037Z,0.00
2018-11-22T01:20:08.962Z,0.00
2018-11-22T01:21:08.945Z,0.00
2018-11-22T01:22:08.798Z,0.00
2018-11-22T01:23:08.727Z,0.00
2018-11-22T01:24:08.637Z,0.00
2018-11-22T01:25:08.565Z,0.00
2018-11-22T01:26:08.465Z,0.00
2018-11-22T01:27:08.392Z,0.00
2018-11-22T01:28:08.323Z,0.00
2018-11-22T01:29:08.228Z,0.00
2018-11-22T01:30:08.144Z,0.00
2018-11-22T01:31:08.066Z,0.00
2018-11-22T01:32:07.976Z,0.00
2018-11-22T01:33:07.943Z,0.00
2018-11-22T01:34:07.818Z,0.00
2018-11-22T01:35:07.757Z,0.00
2018-11-22T01:36:07.652Z,0.00
2018-11-22T01:37:07.569Z,0.00
2018-11-22T01:38:07.489Z,0.00
2018-11-22T01:39:07.410Z,0.00
2018-11-22T01:40:07.345Z,0.00
2018-11-22T01:41:07.248Z,0.00
2018-11-22T01:42:07.168Z,0.00
2018-11-22T01:43:07.099Z,0.00
2018-11-22T01:44:07.009Z,0.00
2018-11-22T01:45:06.930Z,0.00
2018-11-22T01:46:06.866Z,0.00
2018-11-22T01:47:06.764Z,0.00
2018-11-22T01:48:06.674Z,0.00
2018-11-22T01:49:06.598Z,0.00
2018-11-22T01:50:06.531Z,0.00
2018-11-22T01:51:06.446Z,0.00
2018-11-22T01:52:06.353Z,0.00
2018-11-22T01:53:06.273Z,0.00
2018-11-22T01:54:06.210Z,0.00
2018-11-22T01:55:06.111Z,0.00
2018-11-22T01:56:06.022Z,0.00
2018-11-22T01:57:05.959Z,0.00
2018-11-22T01:58:05.880Z,0.00
2018-11-22T01:59:05.781Z,0.00
2018-11-22T02:00:05.722Z,0.00
2018-11-22T02:01:05.628Z,0.00
2018-11-22T02:02:05.545Z,0.00
2018-11-22T02:03:05.472Z,0.00
2018-11-22T02:04:05.416Z,0.00
2018-11-22T02:05:05.297Z,0.00
2018-11-22T02:06:05.222Z,0.00
2018-11-22T02:07:05.131Z,0.00
2018-11-22T02:08:05.091Z,0.00
2018-11-22T02:09:04.976Z,0.00
2018-11-22T02:10:04.920Z,0.00
2018-11-22T02:11:04.818Z,0.00
2018-11-22T02:12:04.741Z,0.00
2018-11-22T02:13:04.644Z,0.00
2018-11-22T02:14:04.560Z,0.00
2018-11-22T02:15:04.482Z,0.00
2018-11-22T02:16:04.395Z,0.00
2018-11-22T02:17:04.331Z,0.00
2018-11-22T02:18:04.265Z,0.00
2018-11-22T02:19:04.155Z,0.00
2018-11-22T02:20:04.065Z,0.00
2018-11-22T02:21:04.023Z,0.00
2018-11-22T02:22:03.916Z,0.00
2018-11-22T02:23:03.830Z,0.00
2018-11-22T02:24:03.752Z,0.00
2018-11-22T02:25:03.699Z,0.00
2018-11-22T02:26:03.599Z,0.00
2018-11-22T02:27:03.503Z,0.00
2018-11-22T02:28:03.444Z,0.00
2018-11-22T02:29:03.341Z,0.00
2018-11-22T02:30:03.295Z,0.00
2018-11-22T02:31:03.179Z,0.00
2018-11-22T02:32:03.102Z,0.00
2018-11-22T02:33:03.061Z,0.00
2018-11-22T02:34:02.941Z,0.00
2018-11-22T02:35:02.858Z,0.00
2018-11-22T02:36:02.775Z,0.00
2018-11-22T02:37:02.680Z,0.00
2018-11-22T02:38:02.619Z,0.00
2018-11-22T02:39:02.527Z,0.00
2018-11-22T02:40:02.451Z,0.00
2018-11-22T02:41:02.358Z,0.00
2018-11-22T02:42:02.291Z,0.00
2018-11-22T02:43:02.195Z,0.00
2018-11-22T02:44:02.119Z,0.00
2018-11-22T02:45:02.045Z,0.00
2018-11-22T02:46:01.978Z,0.00
2018-11-22T02:47:01.868Z,0.00
2018-11-22T02:48:01.792Z,0.00
2018-11-22T02:49:01.753Z,0.00
2018-11-22T02:50:01.636Z,0.00
2018-11-22T02:51:01.549Z,0.00
2018-11-22T02:52:01.462Z,0.00
2018-11-22T02:53:01.395Z,0.00
2018-11-22T02:54:01.306Z,0.00
2018-11-22T02:55:01.220Z,0.00
2018-11-22T02:56:01.146Z,0.00
2018-11-22T02:57:01.092Z,0.00
2018-11-22T02:58:01.002Z,0.00
2018-11-22T02:59:00.924Z,0.00
2018-11-22T03:00:00.807Z,0.00
2018-11-22T03:01:00.728Z,0.00
2018-11-22T03:02:00.664Z,0.00
2018-11-22T03:03:00.570Z,0.00
2018-11-22T03:04:00.503Z,0.00
2018-11-22T03:05:00.406Z,0.00
2018-11-22T03:06:00.328Z,0.00
2018-11-22T03:07:00.330Z,0.00
2018-11-22T03:08:00.190Z,0.00
2018-11-22T03:09:00.109Z,0.00
2018-11-22T03:10:00.024Z,0.00
2018-11-22T03:10:59.913Z,0.00
2018-11-22T03:11:59.901Z,0.00
2018-11-22T03:12:59.752Z,0.00
2018-11-22T03:13:59.663Z,0.00
2018-11-22T03:14:59.604Z,0.00
2018-11-22T03:15:59.566Z,0.00
2018-11-22T03:16:59.441Z,0.00
2018-11-22T03:17:59.349Z,0.00
2018-11-22T03:18:59.256Z,0.00
2018-11-22T03:19:59.178Z,0.00
2018-11-22T03:20:59.097Z,0.00
2018-11-22T03:21:59.033Z,0.00
2018-11-22T03:22:58.943Z,0.00
2018-11-22T03:23:58.865Z,0.00
2018-11-22T03:24:58.779Z,0.00
2018-11-22T03:25:58.730Z,0.00
2018-11-22T03:26:58.608Z,0.00
2018-11-22T03:27:58.534Z,0.00
2018-11-22T03:28:58.454Z,0.00
2018-11-22T03:29:58.361Z,0.00
2018-11-22T03:30:58.293Z,0.00
2018-11-22T03:31:58.200Z,0.00
2018-11-22T03:32:58.138Z,0.00
2018-11-22T03:33:58.037Z,0.00
2018-11-22T03:34:57.968Z,0.00
2018-11-22T03:35:57.872Z,0.00
2018-11-22T03:36:57.803Z,0.00
2018-11-22T03:37:57.716Z,0.00
2018-11-22T03:38:57.629Z,0.00
2018-11-22T03:39:57.547Z,0.00
2018-11-22T03:40:57.464Z,0.00
2018-11-22T03:41:57.388Z,0.00
2018-11-22T03:42:57.306Z,0.00
2018-11-22T03:43:57.255Z,0.00
2018-11-22T03:44:57.150Z,0.00
2018-11-22T03:45:57.064Z,0.00
2018-11-22T03:46:56.980Z,0.00
2018-11-22T03:47:56.914Z,0.00
2018-11-22T03:48:56.799Z,0.00
2018-11-22T03:49:56.761Z,0.00
2018-11-22T03:50:56.693Z,0.00
2018-11-22T03:51:56.572Z,0.00
2018-11-22T03:52:56.484Z,0.00
2018-11-22T03:53:56.395Z,0.00
2018-11-22T03:54:56.325Z,0.00
2018-11-22T03:55:56.242Z,0.00
2018-11-22T03:56:56.168Z,0.00
2018-11-22T03:57:56.071Z,0.00
2018-11-22T03:58:56.008Z,0.00
2018-11-22T03:59:55.917Z,0.00
2018-11-22T04:00:55.832Z,0.00
2018-11-22T04:01:55.758Z,0.00
2018-11-22T04:02:55.689Z,0.00
2018-11-22T04:03:55.628Z,0.00
2018-11-22T04:04:55.540Z,0.00
2018-11-22T04:05:55.423Z,0.00
2018-11-22T04:06:55.370Z,0.00
2018-11-22T04:07:55.261Z,0.00
2018-11-22T04:08:55.176Z,0.00
2018-11-22T04:09:55.095Z,0.00
2018-11-22T04:10:55.027Z,0.00
2018-11-22T04:11:54.919Z,0.00
2018-11-22T04:12:54.848Z,0.00
2018-11-22T04:13:54.792Z,0.00
2018-11-22T04:14:54.684Z,0.00
2018-11-22T04:15:54.630Z,0.00
2018-11-22T04:16:54.522Z,0.00
2018-11-22T04:17:54.439Z,0.00
2018-11-22T04:18:54.364Z,0.00
2018-11-22T04:19:54.295Z,0.00
2018-11-22T04:20:54.205Z,0.00
2018-11-22T04:21:54.116Z,0.00
2018-11-22T04:22:54.032Z,0.00
2018-11-22T04:23:53.946Z,0.00
2018-11-22T04:24:53.885Z,0.00
2018-11-22T04:25:53.790Z,0.00
2018-11-22T04:26:53.715Z,0.00
2018-11-22T04:27:53.635Z,0.00
2018-11-22T04:28:53.548Z,0.00
2018-11-22T04:29:53.483Z,0.00
2018-11-22T04:30:53.376Z,0.00
2018-11-22T04:31:53.304Z,0.00
2018-11-22T04:32:53.239Z,0.00
2018-11-22T04:33:53.143Z,0.00
2018-11-22T04:34:53.049Z,0.00
2018-11-22T04:35:52.968Z,0.00
2018-11-22T04:36:52.877Z,0.00
2018-11-22T04:37:52.805Z,0.00
2018-11-22T04:38:52.753Z,0.00
2018-11-22T04:39:52.635Z,0.00
2018-11-22T04:40:52.584Z,0.00
2018-11-22T04:41:52.484Z,0.00
2018-11-22T04:42:52.408Z,0.00
2018-11-22T04:43:52.325Z,0.00
2018-11-22T04:44:52.250Z,0.00
2018-11-22T04:45:52.192Z,0.00
2018-11-22T04:46:52.095Z,0.00
2018-11-22T04:47:51.982Z,0.00
2018-11-22T04:48:51.921Z,0.00
2018-11-22T04:49:51.834Z,0.00
2018-11-22T04:50:51.734Z,0.00
2018-11-22T04:51:51.646Z,0.00
2018-11-22T04:52:51.574Z,0.00
2018-11-22T04:53:51.485Z,0.00
2018-11-22T04:54:51.403Z,0.00
2018-11-22T04:55:51.363Z,0.00
2018-11-22T04:56:51.292Z,0.00
2018-11-22T04:57:51.159Z,0.00
2018-11-22T04:58:51.075Z,0.00
2018-11-22T04:59:51.005Z,0.00
2018-11-22T05:00:50.911Z,0.00
2018-11-22T05:01:50.834Z,0.00
2018-11-22T05:02:50.762Z,0.00
2018-11-22T05:03:50.678Z,0.00
2018-11-22T05:04:50.606Z,0.00
2018-11-22T05:05:50.503Z,0.00
2018-11-22T05:06:50.435Z,0.00
2018-11-22T05:07:50.366Z,0.00
2018-11-22T05:08:50.267Z,0.00
2018-11-22T05:09:50.181Z,0.00
2018-11-22T05:10:50.092Z,0.00
2018-11-22T05:11:50.012Z,0.00
2018-11-22T05:12:49.928Z,0.00
2018-11-22T05:13:49.850Z,0.00
2018-11-22T05:14:49.812Z,0.00
2018-11-22T05:15:49.724Z,0.00
2018-11-22T05:16:49.599Z,0.00
2018-11-22T05:17:49.560Z,0.00
2018-11-22T05:18:49.451Z,0.00
2018-11-22T05:19:49.356Z,0.00
2018-11-22T05:20:49.284Z,0.00
2018-11-22T05:21:49.193Z,0.00
2018-11-22T05:22:49.107Z,0.00
2018-11-22T05:23:49.041Z,0.00
2018-11-22T05:24:48.947Z,0.00
2018-11-22T05:25:48.893Z,0.00
2018-11-22T05:26:48.785Z,0.00
2018-11-22T05:27:48.700Z,0.00
2018-11-22T05:28:48.621Z,0.00
2018-11-22T05:29:48.544Z,0.00
2018-11-22T05:30:48.466Z,0.00
2018-11-22T05:31:48.367Z,0.00
2018-11-22T05:32:48.287Z,0.00
2018-11-22T05:33:48.204Z,0.00
2018-11-22T05:34:48.123Z,0.00
2018-11-22T05:35:48.043Z,0.00
2018-11-22T05:36:47.949Z,0.00
2018-11-22T05:37:47.898Z,0.00
2018-11-22T05:38:47.810Z,0.00
2018-11-22T05:39:47.715Z,0.00
2018-11-22T05:40:47.637Z,0.00
2018-11-22T05:41:47.564Z,0.00
2018-11-22T05:42:47.475Z,0.00
2018-11-22T05:43:47.412Z,0.00
2018-11-22T05:44:47.314Z,0.00
2018-11-22T05:45:47.219Z,0.00
2018-11-22T05:46:47.134Z,0.00
2018-11-22T05:47:47.070Z,0.00
2018-11-22T05:48:47.299Z,0.00
2018-11-22T05:49:46.878Z,0.00
2018-11-22T05:50:47.032Z,0.00
2018-11-22T05:51:46.781Z,0.00
2018-11-22T05:52:46.635Z,0.00
2018-11-22T05:53:46.580Z,0.00
2018-11-22T05:54:46.487Z,0.00
2018-11-22T05:55:46.396Z,0.00
2018-11-22T05:56:46.318Z,0.00
2018-11-22T05:57:46.232Z,0.00
2018-11-22T05:58:46.158Z,0.00
2018-11-22T05:59:46.076Z,0.00
2018-11-22T06:00:45.993Z,0.00
2018-11-22T06:01:45.910Z,0.00
2018-11-22T06:02:45.829Z,0.00
2018-11-22T06:03:45.761Z,0.00
2018-11-22T06:04:45.698Z,0.00
2018-11-22T06:05:45.587Z,0.00
2018-11-22T06:06:45.484Z,0.00
2018-11-22T06:07:45.413Z,0.00
2018-11-22T06:08:45.337Z,0.00
2018-11-22T06:09:45.264Z,0.00
2018-11-22T06:10:45.169Z,0.00
2018-11-22T06:11:45.085Z,0.00
2018-11-22T06:12:45.005Z,0.00
2018-11-22T06:13:44.912Z,0.00
2018-11-22T06:14:44.833Z,0.00
2018-11-22T06:15:44.747Z,0.00
2018-11-22T06:16:44.668Z,0.00
2018-11-22T06:17:44.598Z,0.00
2018-11-22T06:18:44.498Z,0.00
2018-11-22T06:19:44.421Z,0.00
2018-11-22T06:20:44.341Z,0.00
2018-11-22T06:21:44.264Z,0.00
2018-11-22T06:22:44.182Z,0.00
2018-11-22T06:23:44.479Z,0.00
2018-11-22T06:24:44.004Z,0.00
2018-11-22T06:25:43.924Z,0.00
2018-11-22T06:26:43.855Z,0.00
2018-11-22T06:27:43.769Z,0.00
2018-11-22T06:28:43.677Z,0.00
2018-11-22T06:29:43.595Z,0.00
2018-11-22T06:30:43.529Z,0.00
2018-11-22T06:31:43.428Z,0.00
2018-11-22T06:32:43.339Z,0.00
2018-11-22T06:33:43.274Z,0.00
2018-11-22T06:34:43.235Z,0.00
2018-11-22T06:35:43.185Z,0.00
2018-11-22T06:36:43.021Z,0.00
2018-11-22T06:37:42.947Z,0.00
2018-11-22T06:38:42.851Z,0.00
2018-11-22T06:39:42.784Z,0.00
2018-11-22T06:40:42.686Z,0.00
2018-11-22T06:41:42.607Z,0.00
2018-11-22T06:42:42.529Z,0.00
2018-11-22T06:43:42.447Z,0.00
2018-11-22T06:44:42.362Z,0.00
2018-11-22T06:45:42.283Z,0.00
2018-11-22T06:46:42.193Z,0.00
2018-11-22T06:47:42.121Z,0.00
2018-11-22T06:48:42.057Z,0.00
2018-11-22T06:49:41.950Z,0.00
2018-11-22T06:50:41.871Z,0.00
2018-11-22T06:51:41.787Z,0.00
2018-11-22T06:52:41.699Z,0.00
2018-11-22T06:53:41.628Z,0.00
2018-11-22T06:54:41.534Z,0.00
2018-11-22T06:55:41.466Z,0.00
2018-11-22T06:56:41.372Z,0.00
2018-11-22T06:57:41.288Z,5.63
2018-11-22T06:58:41.247Z,5.63
2018-11-22T06:59:41.123Z,5.63
2018-11-22T07:00:41.039Z,5.63
2018-11-22T07:01:40.967Z,5.63
2018-11-22T07:02:40.886Z,5.63
2018-11-22T07:03:40.792Z,5.63
2018-11-22T07:04:40.722Z,5.63
2018-11-22T07:05:40.633Z,5.63
2018-11-22T07:06:40.569Z,11.25
2018-11-22T07:07:40.468Z,11.25
2018-11-22T07:08:40.389Z,11.25
2018-11-22T07:09:40.314Z,11.25
2018-11-22T07:10:40.270Z,11.25
2018-11-22T07:11:40.136Z,11.25
2018-11-22T07:12:40.056Z,11.25
2018-11-22T07:13:40.006Z,16.88
2018-11-22T07:14:39.891Z,16.88
2018-11-22T07:15:39.815Z,16.88
2018-11-22T07:16:39.730Z,16.88
2018-11-22T07:17:39.642Z,16.88
2018-11-22T07:18:39.579Z,16.88
2018-11-22T07:19:39.483Z,22.50
2018-11-22T07:20:39.408Z,22.50
2018-11-22T07:21:39.320Z,22.50
2018-11-22T07:22:39.290Z,22.50
2018-11-22T07:23:39.166Z,22.50
2018-11-22T07:24:39.083Z,22.50
2018-11-22T07:25:39.009Z,28.13
2018-11-22T07:26:38.909Z,28.13
2018-11-22T07:27:38.830Z,28.13
2018-11-22T07:28:38.737Z,33.75
2018-11-22T07:29:38.680Z,33.75
2018-11-22T07:30:42.412Z,33.75
2018-11-22T07:31:38.491Z,33.75
2018-11-22T07:32:38.403Z,39.38
2018-11-22T07:33:38.412Z,39.38
2018-11-22T07:34:38.262Z,39.38
2018-11-22T07:35:38.185Z,39.38
2018-11-22T07:36:38.090Z,39.38
2018-11-22T07:37:38.007Z,39.38
2018-11-22T07:38:37.947Z,45.00
2018-11-22T07:39:37.837Z,45.00
2018-11-22T07:40:37.757Z,45.00
2018-11-22T07:41:37.715Z,45.00
2018-11-22T07:42:37.634Z,50.63
2018-11-22T07:43:37.525Z,50.63
2018-11-22T07:44:37.450Z,45.00
2018-11-22T07:45:37.341Z,45.00
2018-11-22T07:46:37.267Z,50.63
2018-11-22T07:47:37.195Z,50.63
2018-11-22T07:48:37.108Z,50.63
2018-11-22T07:49:37.024Z,56.25
2018-11-22T07:50:36.944Z,50.63
2018-11-22T07:51:36.849Z,50.63
2018-11-22T07:52:36.766Z,45.00
2018-11-22T07:53:36.685Z,45.00
2018-11-22T07:54:36.604Z,45.00
2018-11-22T07:55:36.522Z,45.00
2018-11-22T07:56:36.440Z,45.00
2018-11-22T07:57:36.359Z,45.00
2018-11-22T07:58:36.277Z,45.00
2018-11-22T07:59:36.207Z,45.00
2018-11-22T08:00:36.119Z,45.00
2018-11-22T08:01:36.048Z,45.00
2018-11-22T08:02:35.949Z,45.00
2018-11-22T08:03:35.874Z,45.00
2018-11-22T08:04:35.786Z,50.63
2018-11-22T08:05:35.711Z,45.00
2018-11-22T08:06:35.622Z,50.63
2018-11-22T08:07:35.549Z,50.63
2018-11-22T08:08:35.460Z,50.63
2018-11-22T08:09:35.377Z,56.25
2018-11-22T08:10:35.312Z,56.25
2018-11-22T08:11:35.217Z,56.25
2018-11-22T08:12:35.195Z,61.88
2018-11-22T08:13:35.054Z,56.25
2018-11-22T08:14:34.974Z,56.25
2018-11-22T08:15:34.909Z,56.25
2018-11-22T08:16:34.814Z,56.25
2018-11-22T08:17:34.724Z,61.88
2018-11-22T08:18:34.643Z,61.88
2018-11-22T08:19:34.593Z,67.50
2018-11-22T08:20:34.480Z,67.50
2018-11-22T08:21:38.297Z,67.50
2018-11-22T08:22:34.318Z,67.50
2018-11-22T08:23:34.235Z,73.13
2018-11-22T08:24:34.165Z,67.50
2018-11-22T08:25:34.094Z,67.50
2018-11-22T08:26:33.992Z,73.13
2018-11-22T08:27:33.911Z,73.13
2018-11-22T08:28:33.829Z,73.13
2018-11-22T08:29:33.758Z,73.13
2018-11-22T08:30:33.666Z,78.75
2018-11-22T08:31:33.585Z,73.13
2018-11-22T08:32:33.502Z,73.13
2018-11-22T08:33:33.419Z,67.50
2018-11-22T08:34:33.339Z,67.50
2018-11-22T08:35:33.259Z,67.50
2018-11-22T08:36:33.180Z,67.50
2018-11-22T08:37:33.092Z,67.50
2018-11-22T08:38:33.014Z,73.13
2018-11-22T08:39:32.934Z,73.13
2018-11-22T08:40:32.850Z,73.13
2018-11-22T08:41:32.772Z,73.13
2018-11-22T08:42:32.705Z,73.13
2018-11-22T08:43:32.611Z,73.13
2018-11-22T08:44:32.529Z,73.13
2018-11-22T08:45:32.444Z,73.13
2018-11-22T08:46:32.366Z,67.50
2018-11-22T08:47:32.293Z,73.13
2018-11-22T08:48:32.200Z,73.13
2018-11-22T08:49:32.116Z,73.13
2018-11-22T08:50:32.045Z,78.75
2018-11-22T08:51:31.956Z,78.75
2018-11-22T08:52:31.875Z,90.00
2018-11-22T08:53:37.112Z,90.00
2018-11-22T08:54:31.712Z,78.75
2018-11-22T08:55:31.632Z,84.38
2018-11-22T08:56:31.553Z,78.75
2018-11-22T08:57:31.468Z,78.75
2018-11-22T08:58:31.388Z,84.38
2018-11-22T08:59:31.307Z,78.75
2018-11-22T09:00:31.252Z,84.38
2018-11-22T09:01:31.143Z,84.38
2018-11-22T09:02:31.062Z,84.38
2018-11-22T09:03:30.982Z,84.38
2018-11-22T09:04:51.878Z,84.38
2018-11-22T09:05:30.819Z,84.38
2018-11-22T09:06:30.741Z,84.38
2018-11-22T09:07:30.660Z,90.00
2018-11-22T09:08:30.575Z,95.63
2018-11-22T09:09:30.497Z,90.00
2018-11-22T09:10:30.409Z,90.00
2018-11-22T09:11:30.342Z,84.38
2018-11-22T09:12:30.255Z,90.00
2018-11-22T09:13:30.170Z,90.00
2018-11-22T09:14:30.091Z,101.25
2018-11-22T09:15:31.417Z,101.25
2018-11-22T09:16:29.933Z,106.88
2018-11-22T09:17:29.847Z,101.25
2018-11-22T09:18:29.768Z,101.25
2018-11-22T09:19:29.685Z,101.25
2018-11-22T09:20:29.605Z,112.50
2018-11-22T09:21:29.529Z,112.50
2018-11-22T09:22:29.441Z,101.25
2018-11-22T09:23:29.361Z,106.88
2018-11-22T09:24:29.281Z,101.25
2018-11-22T09:25:29.203Z,90.00
2018-11-22T09:26:29.116Z,106.88
2018-11-22T09:27:29.037Z,101.25
2018-11-22T09:28:28.955Z,90.00
2018-11-22T09:29:28.874Z,90.00
2018-11-22T09:30:28.798Z,95.63
2018-11-22T09:31:28.711Z,90.00
2018-11-22T09:32:28.635Z,101.25
2018-11-22T09:33:28.550Z,95.63
2018-11-22T09:34:28.474Z,90.00
2018-11-22T09:35:28.387Z,95.63
2018-11-22T09:36:28.308Z,84.38
2018-11-22T09:37:28.234Z,73.13
2018-11-22T09:38:28.146Z,73.13
2018-11-22T09:39:28.063Z,78.75
2018-11-22T09:40:27.982Z,73.13
2018-11-22T09:41:27.904Z,78.75
2018-11-22T09:42:27.821Z,84.38
2018-11-22T09:43:27.740Z,95.63
2018-11-22T09:44:27.659Z,95.63
2018-11-22T09:45:27.580Z,101.25
2018-11-22T09:46:27.502Z,106.88
2018-11-22T09:47:27.425Z,112.50
2018-11-22T09:48:27.347Z,118.13
2018-11-22T09:49:27.254Z,123.75
2018-11-22T09:50:27.175Z,129.38
2018-11-22T09:51:27.097Z,140.63
2018-11-22T09:52:27.010Z,180.00
2018-11-22T09:53:26.929Z,168.75
2018-11-22T09:54:26.852Z,163.13
2018-11-22T09:55:26.769Z,151.88
2018-11-22T09:56:26.689Z,151.88
2018-11-22T09:57:26.607Z,157.50
2018-11-22T09:58:26.534Z,151.88
2018-11-22T09:59:26.447Z,168.75
2018-11-22T10:00:26.366Z,191.25
2018-11-22T10:01:26.283Z,208.13
2018-11-22T10:02:26.209Z,202.50
2018-11-22T10:03:26.154Z,236.25
2018-11-22T10:04:26.111Z,241.88
2018-11-22T10:05:26.048Z,219.38
2018-11-22T10:06:25.887Z,202.50
2018-11-22T10:07:25.802Z,202.50
2018-11-22T10:08:25.768Z,208.13
2018-11-22T10:09:25.777Z,202.50
2018-11-22T10:10:25.563Z,191.25
2018-11-22T10:11:25.481Z,202.50
2018-11-22T10:12:25.473Z,202.50
2018-11-22T10:13:25.319Z,174.38
2018-11-22T10:14:25.244Z,174.38
2018-11-22T10:15:25.160Z,180.00
2018-11-22T10:16:25.088Z,174.38
2018-11-22T10:17:25.037Z,185.63
2018-11-22T10:18:24.941Z,191.25
2018-11-22T10:19:24.838Z,191.25
2018-11-22T10:20:24.754Z,180.00
2018-11-22T10:21:24.679Z,135.00
2018-11-22T10:22:24.619Z,135.00
2018-11-22T10:23:24.517Z,146.25
2018-11-22T10:24:24.522Z,174.38
2018-11-22T10:25:24.354Z,168.75
2018-11-22T10:26:24.280Z,146.25
2018-11-22T10:27:24.195Z,151.88
2018-11-22T10:28:24.118Z,146.25
2018-11-22T10:29:24.078Z,140.63
2018-11-22T10:30:24.087Z,157.50
2018-11-22T10:31:23.902Z,168.75
2018-11-22T10:32:23.794Z,174.38
2018-11-22T10:33:23.715Z,180.00
2018-11-22T10:34:23.630Z,180.00
2018-11-22T10:35:23.573Z,191.25
2018-11-22T10:36:23.480Z,180.00
2018-11-22T10:37:23.391Z,180.00
2018-11-22T10:38:23.364Z,180.00
2018-11-22T10:39:23.238Z,185.63
2018-11-22T10:40:23.150Z,196.88
2018-11-22T10:41:23.073Z,180.00
2018-11-22T10:42:23.002Z,191.25
2018-11-22T10:43:22.914Z,191.25
2018-11-22T10:44:22.833Z,213.75
2018-11-22T10:45:22.751Z,225.00
2018-11-22T10:46:22.674Z,225.00
2018-11-22T10:47:22.590Z,219.38
2018-11-22T10:48:22.513Z,219.38
2018-11-22T10:49:22.434Z,208.13
2018-11-22T10:50:22.354Z,225.00
2018-11-22T10:51:22.272Z,225.00
2018-11-22T10:52:22.196Z,236.25
2018-11-22T10:53:22.109Z,253.13
2018-11-22T10:54:22.036Z,230.63
2018-11-22T10:55:21.955Z,225.00
2018-11-22T10:56:21.875Z,247.50
2018-11-22T10:57:21.794Z,241.88
2018-11-22T10:58:21.712Z,241.88
2018-11-22T10:59:21.640Z,241.88
2018-11-22T11:00:21.553Z,219.38
2018-11-22T11:01:21.480Z,230.63
2018-11-22T11:02:21.848Z,219.38
2018-11-22T11:03:21.363Z,225.00
2018-11-22T11:04:21.250Z,241.88
2018-11-22T11:05:21.156Z,241.88
2018-11-22T11:06:21.073Z,253.13
2018-11-22T11:07:20.998Z,275.63
2018-11-22T11:08:20.920Z,264.38
2018-11-22T11:09:20.838Z,247.50
2018-11-22T11:10:20.756Z,275.63
2018-11-22T11:11:20.684Z,292.50
2018-11-22T11:12:25.491Z,298.13
2018-11-22T11:13:20.522Z,298.13
2018-11-22T11:14:20.442Z,315.00
2018-11-22T11:15:20.413Z,326.25
2018-11-22T11:16:20.282Z,343.13
2018-11-22T11:17:20.201Z,315.00
2018-11-22T11:18:20.122Z,326.25
2018-11-22T11:19:20.042Z,320.63
2018-11-22T11:20:19.965Z,331.88
2018-11-22T11:21:19.884Z,309.38
2018-11-22T11:22:19.803Z,275.63
2018-11-22T11:23:19.725Z,253.13
2018-11-22T11:24:19.649Z,247.50
2018-11-22T11:25:19.562Z,253.13
2018-11-22T11:26:19.489Z,275.63
2018-11-22T11:27:19.407Z,292.50
2018-11-22T11:28:19.329Z,292.50
2018-11-22T11:29:19.257Z,303.75
2018-11-22T11:30:19.169Z,309.38
2018-11-22T11:31:19.091Z,326.25
2018-11-22T11:32:19.010Z,337.50
2018-11-22T11:33:18.946Z,365.63
2018-11-22T11:34:18.856Z,371.25
2018-11-22T11:35:18.782Z,376.88
2018-11-22T11:36:18.715Z,382.50
2018-11-22T11:37:18.626Z,393.75
2018-11-22T11:38:18.570Z,393.75
2018-11-22T11:39:18.519Z,388.13
2018-11-22T11:40:18.386Z,382.50
2018-11-22T11:41:18.299Z,360.00
2018-11-22T11:42:18.219Z,337.50
2018-11-22T11:43:18.141Z,337.50
2018-11-22T11:44:18.103Z,348.75
2018-11-22T11:45:18.015Z,354.38
2018-11-22T11:46:17.923Z,348.75
2018-11-22T11:47:17.833Z,331.88
2018-11-22T11:48:17.757Z,320.63
2018-11-22T11:49:17.679Z,315.00
2018-11-22T11:50:17.598Z,286.88
2018-11-22T11:51:17.532Z,275.63
2018-11-22T11:52:17.434Z,264.38
2018-11-22T11:53:17.355Z,247.50
2018-11-22T11:54:17.285Z,225.00
2018-11-22T11:55:17.197Z,202.50
2018-11-22T11:56:17.128Z,196.88
2018-11-22T11:57:17.049Z,202.50
2018-11-22T11:58:16.974Z,213.75
2018-11-22T11:59:16.896Z,213.75
2018-11-22T12:00:16.809Z,202.50
2018-11-22T12:01:16.735Z,191.25
2018-11-22T12:02:16.653Z,185.63
2018-11-22T12:03:16.593Z,191.25
2018-11-22T12:04:16.496Z,196.88
2018-11-22T12:05:16.405Z,202.50
2018-11-22T12:06:16.350Z,202.50
2018-11-22T12:07:16.265Z,213.75
2018-11-22T12:08:16.169Z,225.00
2018-11-22T12:09:16.093Z,230.63
2018-11-22T12:10:16.011Z,236.25
2018-11-22T12:11:15.933Z,236.25
2018-11-22T12:12:15.896Z,241.88
2018-11-22T12:13:15.774Z,236.25
2018-11-22T12:14:15.696Z,219.38
2018-11-22T12:15:15.618Z,230.63
2018-11-22T12:16:15.537Z,230.63
2018-11-22T12:17:15.454Z,236.25
2018-11-22T12:18:15.378Z,236.25
2018-11-22T12:19:15.298Z,236.25
2018-11-22T12:20:15.223Z,230.63
2018-11-22T12:21:15.145Z,219.38
2018-11-22T12:22:15.063Z,213.75
2018-11-22T12:23:14.985Z,202.50
2018-11-22T12:24:14.904Z,196.88
2018-11-22T12:25:14.825Z,191.25
2018-11-22T12:26:14.742Z,185.63
2018-11-22T12:27:14.668Z,185.63
2018-11-22T12:28:14.592Z,185.63
2018-11-22T12:29:14.514Z,180.00
2018-11-22T12:30:14.510Z,180.00
2018-11-22T12:31:14.359Z,174.38
2018-11-22T12:32:14.268Z,168.75
2018-11-22T12:33:14.193Z,168.75
2018-11-22T12:34:14.114Z,163.13
2018-11-22T12:35:14.035Z,163.13
2018-11-22T12:36:14.004Z,163.13
2018-11-22T12:37:13.878Z,163.13
2018-11-22T12:38:13.796Z,168.75
2018-11-22T12:39:13.720Z,168.75
2018-11-22T12:40:13.636Z,168.75
2018-11-22T12:41:13.557Z,163.13
2018-11-22T12:42:13.476Z,163.13
2018-11-22T12:43:13.398Z,163.13
2018-11-22T12:44:13.318Z,168.75
2018-11-22T12:45:13.239Z,168.75
2018-11-22T12:46:13.163Z,168.75
2018-11-22T12:47:13.084Z,168.75
2018-11-22T12:48:13.003Z,168.75
2018-11-22T12:49:12.927Z,163.13
2018-11-22T12:50:12.846Z,163.13
2018-11-22T12:51:12.762Z,163.13
2018-11-22T12:52:12.688Z,163.13
2018-11-22T12:53:12.617Z,168.75
2018-11-22T12:54:12.527Z,174.38
2018-11-22T12:55:12.446Z,174.38
2018-11-22T12:56:12.365Z,180.00
2018-11-22T12:57:12.287Z,185.63
2018-11-22T12:58:12.209Z,185.63