createdAt,value
2018-02-21T00:00:22.709Z,64.40
2018-02-21T00:02:50.356Z,64.40
2018-02-21T00:05:17.984Z,64.70
2018-02-21T00:07:45.528Z,64.90
2018-02-21T00:10:13.847Z,65.20
2018-02-21T00:12:41.505Z,65.20
2018-02-21T00:15:09.451Z,65.30
2018-02-21T00:17:37.009Z,65.40
2018-02-21T00:20:04.569Z,65.40
2018-02-21T00:22:32.240Z,65.40
2018-02-21T00:24:59.767Z,65.60
2018-02-21T00:27:28.044Z,65.70
2018-02-21T00:29:56.400Z,65.60
2018-02-21T00:32:24.152Z,65.50
2018-02-21T00:34:51.698Z,65.50
2018-02-21T00:37:19.217Z,65.60
2018-02-21T00:39:46.780Z,65.70
2018-02-21T00:42:14.436Z,65.50
2018-02-21T00:44:41.974Z,65.80
2018-02-21T00:47:09.490Z,65.70
2018-02-21T00:49:37.055Z,65.70
2018-02-21T00:52:04.608Z,65.80
2018-02-21T00:54:32.185Z,65.90
2018-02-21T00:56:59.748Z,65.90
2018-02-21T00:59:27.344Z,66.00
2018-02-21T01:01:55.640Z,66.10
2018-02-21T01:04:23.191Z,66.10
2018-02-21T01:06:51.498Z,66.10
2018-02-21T01:09:19.195Z,66.10
2018-02-21T01:11:46.738Z,66.30
2018-02-21T01:14:14.825Z,66.50
2018-02-21T01:16:42.423Z,66.50
2018-02-21T01:19:10.146Z,66.70
2018-02-21T01:21:37.681Z,66.70
2018-02-21T01:24:05.232Z,66.70
2018-02-21T01:26:32.773Z,66.70
2018-02-21T01:29:01.598Z,66.80
2018-02-21T01:31:29.142Z,67.70
2018-02-21T01:33:56.672Z,67.10
2018-02-21T01:38:58.856Z,67.20
2018-02-21T01:41:26.395Z,67.30
2018-02-21T01:43:53.926Z,67.30
2018-02-21T01:46:21.465Z,67.30
2018-02-21T01:48:49.688Z,67.30
2018-02-21T01:51:17.702Z,67.40
2018-02-21T01:53:45.245Z,67.50
2018-02-21T01:56:13.780Z,67.60
2018-02-21T01:58:41.360Z,67.60
2018-02-21T02:01:08.909Z,67.60
2018-02-21T02:03:36.577Z,67.60
2018-02-21T02:06:05.621Z,67.80
2018-02-21T02:08:33.148Z,67.70
2018-02-21T02:11:00.707Z,67.80
2018-02-21T02:13:29.034Z,67.80
2018-02-21T02:15:56.571Z,67.80
2018-02-21T02:18:24.119Z,67.80
2018-02-21T02:20:52.821Z,67.90
2018-02-21T02:23:20.340Z,67.90
2018-02-21T02:25:48.652Z,68.00
2018-02-21T02:28:16.155Z,68.20
2018-02-21T02:30:43.891Z,68.00
2018-02-21T02:33:11.420Z,68.10
2018-02-21T02:35:39.911Z,68.20
2018-02-21T02:38:07.512Z,68.10
2018-02-21T02:40:35.972Z,68.20
2018-02-21T02:43:03.524Z,68.10
2018-02-21T02:45:31.065Z,68.30
2018-02-21T02:47:58.634Z,68.30
2018-02-21T02:50:26.234Z,68.30
2018-02-21T02:52:54.609Z,68.40
2018-02-21T02:55:22.143Z,68.50
2018-02-21T02:57:49.688Z,68.60
2018-02-21T03:00:17.281Z,68.60
2018-02-21T03:02:44.992Z,68.60
2018-02-21T03:05:13.910Z,68.70
2018-02-21T03:07:41.459Z,68.70
2018-02-21T03:10:09.782Z,68.70
2018-02-21T03:12:37.332Z,68.60
2018-02-21T03:15:04.895Z,68.90
2018-02-21T03:17:32.415Z,69.00
2018-02-21T03:20:00.768Z,69.00
2018-02-21T03:22:28.323Z,68.90
2018-02-21T03:24:55.852Z,69.10
2018-02-21T03:27:23.418Z,69.80
2018-02-21T03:29:50.949Z,69.20
2018-02-21T03:32:21.537Z,69.30
2018-02-21T03:34:49.316Z,69.20
2018-02-21T03:37:16.871Z,69.30
2018-02-21T03:39:45.173Z,69.30
2018-02-21T03:42:12.828Z,69.30
2018-02-21T03:44:41.228Z,69.50
2018-02-21T03:47:08.983Z,69.40
2018-02-21T03:49:36.989Z,69.50
2018-02-21T03:52:04.526Z,69.60
2018-02-21T03:54:32.135Z,69.80
2018-02-21T03:56:59.722Z,69.80
2018-02-21T03:59:27.217Z,69.90
2018-02-21T04:01:54.751Z,69.90
2018-02-21T04:04:22.539Z,69.80
2018-02-21T04:06:50.064Z,70.00
2018-02-21T04:09:17.611Z,69.90
2018-02-21T04:11:45.953Z,69.90
2018-02-21T04:14:13.488Z,69.90
2018-02-21T04:16:41.020Z,69.90
2018-02-21T04:19:08.528Z,70.00
2018-02-21T04:21:36.272Z,70.00
2018-02-21T04:24:03.891Z,70.10
2018-02-21T04:26:31.453Z,70.00
2018-02-21T04:28:59.022Z,70.20
2018-02-21T04:31:26.579Z,70.20
2018-02-21T04:33:55.093Z,70.20
2018-02-21T04:36:22.633Z,70.10
2018-02-21T04:38:50.147Z,70.20
2018-02-21T04:41:17.672Z,70.40
2018-02-21T04:43:45.290Z,70.60
2018-02-21T04:46:13.912Z,70.80
2018-02-21T04:48:41.557Z,70.70
2018-02-21T04:51:09.077Z,71.00
2018-02-21T04:53:36.619Z,70.90
2018-02-21T04:56:09.956Z,70.90
2018-02-21T04:58:43.963Z,71.10
2018-02-21T05:01:11.530Z,71.10
2018-02-21T05:03:39.110Z,71.20
2018-02-21T05:06:06.676Z,71.20
2018-02-21T05:08:34.192Z,71.20
2018-02-21T05:11:01.860Z,71.40
2018-02-21T05:13:30.317Z,71.60
2018-02-21T05:15:57.872Z,71.60
2018-02-21T05:18:25.622Z,71.80
2018-02-21T05:20:53.327Z,71.90
2018-02-21T05:23:20.848Z,71.80
2018-02-21T05:25:48.440Z,71.40
2018-02-21T05:28:16.013Z,71.50
2018-02-21T05:30:43.740Z,71.20
2018-02-21T05:33:12.265Z,71.10
2018-02-21T05:35:40.587Z,71.00
2018-02-21T05:38:08.273Z,71.00
2018-02-21T05:40:35.790Z,71.40
2018-02-21T05:43:03.370Z,71.60
2018-02-21T05:45:31.113Z,71.60
2018-02-21T05:47:58.634Z,71.90
2018-02-21T05:50:26.917Z,72.20
2018-02-21T05:52:55.245Z,72.80
2018-02-21T05:55:22.946Z,72.40
2018-02-21T05:57:50.468Z,72.50
2018-02-21T06:00:18.062Z,72.50
2018-02-21T06:02:45.650Z,72.60
2018-02-21T06:05:13.956Z,72.70
2018-02-21T06:07:41.555Z,72.70
2018-02-21T06:10:09.155Z,73.40
2018-02-21T06:12:38.073Z,72.80
2018-02-21T06:15:05.792Z,72.60
2018-02-21T06:17:33.360Z,72.60
2018-02-21T06:20:01.061Z,72.50
2018-02-21T06:22:28.583Z,72.40
2018-02-21T06:24:57.092Z,72.10
2018-02-21T06:27:26.291Z,72.10
2018-02-21T06:29:54.066Z,72.10
2018-02-21T06:32:21.585Z,71.90
2018-02-21T06:34:49.217Z,71.90
2018-02-21T06:37:17.025Z,71.60
2018-02-21T06:39:44.619Z,70.90
2018-02-21T06:42:12.166Z,71.00
2018-02-21T06:44:39.797Z,69.70
2018-02-21T06:47:08.319Z,68.20
2018-02-21T06:49:35.836Z,68.20
2018-02-21T06:52:04.108Z,66.30
2018-02-21T06:54:32.028Z,66.10
2018-02-21T06:56:59.576Z,65.00
2018-02-21T06:59:27.440Z,64.20
2018-02-21T07:01:55.051Z,63.50
2018-02-21T07:04:22.659Z,62.90
2018-02-21T07:06:50.261Z,61.80
2018-02-21T07:09:17.809Z,61.40
2018-02-21T07:11:45.419Z,60.50
2018-02-21T07:14:13.755Z,61.50
2018-02-21T07:16:41.254Z,61.40
2018-02-21T07:19:09.007Z,61.90
2018-02-21T07:21:36.663Z,62.40
2018-02-21T07:24:05.069Z,62.50
2018-02-21T07:26:32.577Z,62.50
2018-02-21T07:29:00.583Z,62.60
2018-02-21T07:31:28.992Z,63.10
2018-02-21T07:33:56.553Z,63.10
2018-02-21T07:36:24.174Z,62.90
2018-02-21T07:38:51.734Z,62.50
2018-02-21T07:41:19.365Z,62.20
2018-02-21T07:43:47.322Z,61.70
2018-02-21T07:46:14.964Z,60.60
2018-02-21T07:48:42.567Z,60.00
2018-02-21T07:51:10.249Z,59.50
2018-02-21T07:53:38.510Z,60.00
2018-02-21T07:56:06.067Z,60.00
2018-02-21T07:58:34.366Z,59.00
2018-02-21T08:01:01.942Z,59.00
2018-02-21T08:03:29.727Z,58.90
2018-02-21T08:05:57.258Z,59.20
2018-02-21T08:08:25.523Z,60.60
2018-02-21T08:10:53.180Z,60.60
2018-02-21T08:13:24.104Z,60.80
2018-02-21T08:15:51.861Z,60.90
2018-02-21T08:18:19.444Z,61.20
2018-02-21T08:20:47.310Z,61.30
2018-02-21T08:23:15.659Z,61.40
2018-02-21T08:25:43.428Z,61.40
2018-02-21T08:28:11.934Z,61.70
2018-02-21T08:30:39.416Z,61.90
2018-02-21T08:33:07.888Z,62.00
2018-02-21T08:35:36.383Z,62.00
2018-02-21T08:38:04.389Z,62.00
2018-02-21T08:40:32.296Z,61.30
2018-02-21T08:42:59.826Z,61.30
2018-02-21T08:45:27.388Z,61.20
2018-02-21T08:47:54.968Z,61.30
2018-02-21T08:50:22.602Z,62.00
2018-02-21T08:52:50.212Z,62.00
2018-02-21T08:55:17.818Z,62.60
2018-02-21T08:57:45.339Z,62.60
2018-02-21T09:00:12.889Z,62.70
2018-02-21T09:02:40.435Z,62.60
2018-02-21T09:05:08.856Z,63.10
2018-02-21T09:07:36.415Z,63.10
2018-02-21T09:10:05.018Z,62.50
2018-02-21T09:12:32.552Z,62.50
2018-02-21T09:15:00.135Z,62.30
2018-02-21T09:17:27.768Z,62.40
2018-02-21T09:19:56.074Z,63.10
2018-02-21T09:22:23.617Z,63.10
2018-02-21T09:24:52.092Z,62.80
2018-02-21T09:27:19.652Z,62.70
2018-02-21T09:29:47.202Z,63.00
2018-02-21T09:32:14.824Z,62.80
2018-02-21T09:34:42.384Z,62.00
2018-02-21T09:37:10.080Z,62.00
2018-02-21T09:39:38.365Z,61.40
2018-02-21T09:42:06.058Z,61.40
2018-02-21T09:44:33.669Z,61.20
2018-02-21T09:47:01.229Z,61.60
2018-02-21T09:49:28.795Z,60.70
2018-02-21T09:51:57.068Z,61.10
2018-02-21T09:54:24.600Z,61.10
2018-02-21T09:56:52.123Z,60.40
2018-02-21T09:59:19.815Z,60.50
2018-02-21T10:01:47.358Z,60.70
2018-02-21T10:04:14.868Z,59.70
2018-02-21T10:06:42.698Z,59.30
2018-02-21T10:09:10.228Z,59.30
2018-02-21T10:11:37.770Z,58.60
2018-02-21T10:14:05.463Z,58.30
2018-02-21T10:16:33.036Z,58.40
2018-02-21T10:19:00.776Z,57.70
2018-02-21T10:21:29.231Z,56.90
2018-02-21T10:23:57.559Z,56.30
2018-02-21T10:26:25.962Z,56.20
2018-02-21T10:28:53.514Z,56.30
2018-02-21T10:31:21.240Z,56.00
2018-02-21T10:33:48.788Z,55.10
2018-02-21T10:36:16.351Z,54.30
2018-02-21T10:38:43.911Z,54.00
2018-02-21T10:41:11.660Z,53.80
2018-02-21T10:43:40.134Z,53.60
2018-02-21T10:46:07.839Z,53.60
2018-02-21T10:48:35.358Z,53.60
2018-02-21T10:51:03.113Z,53.10
2018-02-21T10:53:30.678Z,52.70
2018-02-21T10:55:58.222Z,53.10
2018-02-21T10:58:25.762Z,52.60
2018-02-21T11:00:59.047Z,52.50
2018-02-21T11:03:26.568Z,51.10
2018-02-21T11:05:54.106Z,49.50
2018-02-21T11:08:21.646Z,50.20
2018-02-21T11:10:49.937Z,50.70
2018-02-21T11:13:18.220Z,51.50
2018-02-21T11:15:45.732Z,51.10
2018-02-21T11:18:13.365Z,51.70
2018-02-21T11:20:40.915Z,51.00
2018-02-21T11:23:09.243Z,50.80
2018-02-21T11:25:37.217Z,50.80
2018-02-21T11:28:04.758Z,51.20
2018-02-21T11:30:32.277Z,51.60
2018-02-21T11:33:00.571Z,49.80
2018-02-21T11:35:28.167Z,49.80
2018-02-21T11:37:55.730Z,50.80
2018-02-21T11:40:23.354Z,51.10
2018-02-21T11:42:50.991Z,51.50
2018-02-21T11:45:18.530Z,50.30
2018-02-21T11:47:46.170Z,49.70
2018-02-21T11:50:13.879Z,49.30
2018-02-21T11:52:42.227Z,48.30
2018-02-21T11:55:10.069Z,48.30
2018-02-21T11:57:37.669Z,47.90
2018-02-21T12:00:05.279Z,48.50
2018-02-21T12:02:32.809Z,48.30
2018-02-21T12:05:01.172Z,48.40
2018-02-21T12:07:29.659Z,46.20
2018-02-21T12:09:57.199Z,46.20
2018-02-21T12:12:24.759Z,45.80
2018-02-21T12:14:52.325Z,46.50
2018-02-21T12:17:20.206Z,46.80
2018-02-21T12:19:47.776Z,47.80
2018-02-21T12:22:15.596Z,47.30
2018-02-21T12:24:43.104Z,48.30
2018-02-21T12:27:10.635Z,47.70
2018-02-21T12:29:38.382Z,47.80
2018-02-21T12:35:06.085Z,48.60
2018-02-21T12:37:33.630Z,48.60
2018-02-21T12:40:01.181Z,48.80
2018-02-21T12:42:28.791Z,49.10
2018-02-21T12:44:57.094Z,46.60
2018-02-21T12:47:24.628Z,46.50
2018-02-21T12:49:52.274Z,46.40
2018-02-21T12:52:20.645Z,45.80
2018-02-21T12:54:49.078Z,45.30
2018-02-21T12:57:17.004Z,45.30
2018-02-21T12:59:49.392Z,45.80
2018-02-21T13:02:17.670Z,46.00
2018-02-21T13:04:45.256Z,45.80
2018-02-21T13:07:12.842Z,45.50
2018-02-21T13:09:41.400Z,45.90
2018-02-21T13:12:09.087Z,45.50
2018-02-21T13:14:36.630Z,45.60
2018-02-21T13:17:04.214Z,45.30
2018-02-21T13:19:31.878Z,45.60
2018-02-21T13:21:59.459Z,45.80
2018-02-21T13:24:26.995Z,45.80
2018-02-21T13:26:54.703Z,45.70
2018-02-21T13:29:22.260Z,45.40
2018-02-21T13:31:50.640Z,44.80
2018-02-21T13:34:19.049Z,45.00
2018-02-21T13:36:47.248Z,44.90
2018-02-21T13:39:14.808Z,44.00
2018-02-21T13:41:42.372Z,43.70
2018-02-21T13:44:09.903Z,43.30
2018-02-21T13:46:37.411Z,43.70
2018-02-21T13:49:04.908Z,43.40
2018-02-21T13:51:32.496Z,43.80
2018-02-21T13:54:08.467Z,42.20
2018-02-21T13:56:36.321Z,42.20
2018-02-21T13:59:03.885Z,42.00
2018-02-21T14:01:32.268Z,41.50
2018-02-21T14:03:59.796Z,41.60
2018-02-21T14:06:27.350Z,41.80
2018-02-21T14:08:54.902Z,42.60
2018-02-21T14:11:22.457Z,42.60
2018-02-21T14:13:50.175Z,42.60
2018-02-21T14:16:17.691Z,42.60
2018-02-21T14:18:45.429Z,42.50
2018-02-21T14:21:13.201Z,43.00
2018-02-21T14:23:40.825Z,42.10
2018-02-21T14:26:08.371Z,41.40
2018-02-21T14:28:36.365Z,41.30
2018-02-21T14:31:03.937Z,41.60
2018-02-21T14:33:31.496Z,42.00
2018-02-21T14:36:00.022Z,43.00
2018-02-21T14:38:27.589Z,43.00
2018-02-21T14:40:55.115Z,43.00
2018-02-21T14:43:22.688Z,43.30
2018-02-21T14:45:50.207Z,43.50
2018-02-21T14:48:17.778Z,43.70
2018-02-21T14:50:46.098Z,43.60
2018-02-21T14:53:13.872Z,43.60
2018-02-21T14:55:41.427Z,43.80
2018-02-21T14:58:09.060Z,43.40
2018-02-21T15:00:36.678Z,43.20
2018-02-21T15:03:04.158Z,43.00
2018-02-21T15:05:31.910Z,43.20
2018-02-21T15:07:59.456Z,43.20
2018-02-21T15:10:27.095Z,43.10
2018-02-21T15:12:54.683Z,43.00
2018-02-21T15:15:22.485Z,43.50
2018-02-21T15:17:50.013Z,43.70
2018-02-21T15:20:17.599Z,43.80
2018-02-21T15:22:45.153Z,43.80
2018-02-21T15:25:13.652Z,44.90
2018-02-21T15:27:41.203Z,44.90
2018-02-21T15:30:08.833Z,45.50
2018-02-21T15:32:36.396Z,45.70
2018-02-21T15:35:03.955Z,45.80
2018-02-21T15:37:32.501Z,46.00
2018-02-21T15:40:00.094Z,46.30
2018-02-21T15:42:27.699Z,45.40
2018-02-21T15:44:55.303Z,45.60
2018-02-21T15:47:22.876Z,45.80
2018-02-21T15:49:50.429Z,46.10
2018-02-21T15:52:18.198Z,46.10
2018-02-21T15:54:45.756Z,46.50
2018-02-21T15:57:13.921Z,47.00
2018-02-21T15:59:41.744Z,47.20
2018-02-21T16:02:09.298Z,47.60
2018-02-21T16:04:37.600Z,48.50
2018-02-21T16:07:05.141Z,48.50
2018-02-21T16:09:32.953Z,49.10
2018-02-21T16:12:00.700Z,48.70
2018-02-21T16:14:28.387Z,48.70
2018-02-21T16:16:56.124Z,48.70
2018-02-21T16:19:23.688Z,48.60
2018-02-21T16:21:51.329Z,48.90
2018-02-21T16:24:18.916Z,49.20
2018-02-21T16:26:46.588Z,49.50
2018-02-21T16:29:14.624Z,49.80
2018-02-21T16:31:43.006Z,50.10
2018-02-21T16:34:11.318Z,49.90
2018-02-21T16:36:38.942Z,50.40
2018-02-21T16:39:06.944Z,50.50
2018-02-21T16:41:34.467Z,50.40
2018-02-21T16:44:02.055Z,50.10
2018-02-21T16:46:29.610Z,50.00
2018-02-21T16:48:57.201Z,50.00
2018-02-21T16:51:24.991Z,50.30
2018-02-21T16:53:58.221Z,50.20
2018-02-21T16:56:26.083Z,50.20
2018-02-21T16:58:54.871Z,50.30
2018-02-21T17:01:23.984Z,50.50
2018-02-21T17:03:52.202Z,50.40
2018-02-21T17:06:20.531Z,50.70
2018-02-21T17:08:48.178Z,50.70
2018-02-21T17:11:16.876Z,50.50
2018-02-21T17:13:44.440Z,50.50
2018-02-21T17:16:12.372Z,50.80
2018-02-21T17:18:40.267Z,50.70
2018-02-21T17:21:07.798Z,50.80
2018-02-21T17:23:35.687Z,50.70
2018-02-21T17:26:03.265Z,50.80
2018-02-21T17:28:31.510Z,51.00
2018-02-21T17:30:59.159Z,51.10
2018-02-21T17:33:27.773Z,51.10
2018-02-21T17:35:55.402Z,51.00
2018-02-21T17:38:23.790Z,51.50
2018-02-21T17:40:57.480Z,51.50
2018-02-21T17:43:25.839Z,51.30
2018-02-21T17:45:53.404Z,51.30
2018-02-21T17:48:21.050Z,51.30
2018-02-21T17:50:48.593Z,51.70
2018-02-21T17:53:16.177Z,52.00
2018-02-21T17:55:43.904Z,51.60
2018-02-21T17:58:11.491Z,51.40
2018-02-21T18:00:39.825Z,51.70
2018-02-21T18:03:07.407Z,51.50
2018-02-21T18:05:35.064Z,51.60
2018-02-21T18:08:02.591Z,51.60
2018-02-21T18:10:30.149Z,51.70
2018-02-21T18:12:58.073Z,51.80
2018-02-21T18:15:26.577Z,51.80
2018-02-21T18:17:54.327Z,51.70
2018-02-21T18:20:21.987Z,52.10
2018-02-21T18:22:49.596Z,52.20
2018-02-21T18:25:17.316Z,52.20
2018-02-21T18:27:44.895Z,52.10
2018-02-21T18:30:12.467Z,52.30
2018-02-21T18:32:40.758Z,52.70
2018-02-21T18:35:09.082Z,52.60
2018-02-21T18:37:36.913Z,52.50
2018-02-21T18:40:04.538Z,52.90
2018-02-21T18:42:32.039Z,53.10
2018-02-21T18:44:59.567Z,53.80
2018-02-21T18:47:27.092Z,54.10
2018-02-21T18:49:54.652Z,54.30
2018-02-21T18:52:22.255Z,54.60
2018-02-21T18:54:49.804Z,54.70
2018-02-21T18:57:18.213Z,55.70
2018-02-21T18:59:45.862Z,55.20
2018-02-21T19:02:13.400Z,55.30
2018-02-21T19:04:40.997Z,55.40
2018-02-21T19:07:08.547Z,56.00
2018-02-21T19:09:36.569Z,56.10
2018-02-21T19:12:04.136Z,56.00
2018-02-21T19:14:31.686Z,55.80
2018-02-21T19:16:59.240Z,55.50
2018-02-21T19:19:26.799Z,56.40
2018-02-21T19:21:54.537Z,56.10
2018-02-21T19:24:22.093Z,55.90
2018-02-21T19:26:50.485Z,56.00
2018-02-21T19:29:18.437Z,56.80
2018-02-21T19:31:45.996Z,57.50
2018-02-21T19:34:13.546Z,57.60
2018-02-21T19:36:41.139Z,58.20
2018-02-21T19:39:08.671Z,58.60
2018-02-21T19:41:36.223Z,58.90
2018-02-21T19:44:04.809Z,58.70
2018-02-21T19:46:32.580Z,58.60
2018-02-21T19:49:00.135Z,58.90
2018-02-21T19:51:27.666Z,58.70
2018-02-21T19:53:55.174Z,58.50
2018-02-21T19:56:22.708Z,58.30
2018-02-21T19:58:51.117Z,59.20
2018-02-21T20:01:18.735Z,59.20
2018-02-21T20:03:47.033Z,59.80
2018-02-21T20:06:14.783Z,59.80
2018-02-21T20:08:43.967Z,60.70
2018-02-21T20:11:12.599Z,61.40
2018-02-21T20:13:40.166Z,61.40
2018-02-21T20:16:08.845Z,62.90
2018-02-21T20:18:36.772Z,62.00
2018-02-21T20:21:05.211Z,62.00
2018-02-21T20:23:32.871Z,61.90
2018-02-21T20:26:00.447Z,62.50
2018-02-21T20:28:28.437Z,62.90
2018-02-21T20:30:56.028Z,63.20
2018-02-21T20:33:23.887Z,63.40
2018-02-21T20:35:51.436Z,63.80
2018-02-21T20:38:19.661Z,64.20
2018-02-21T20:40:47.202Z,64.70
2018-02-21T20:43:14.755Z,65.00
2018-02-21T20:45:42.304Z,65.40
2018-02-21T20:48:10.115Z,65.50
2018-02-21T20:50:39.613Z,65.90
2018-02-21T20:53:07.312Z,65.90
2018-02-21T20:55:35.693Z,66.70
2018-02-21T20:58:03.598Z,66.60
2018-02-21T21:00:31.340Z,66.80
2018-02-21T21:03:00.175Z,67.60
2018-02-21T21:05:28.967Z,67.50
2018-02-21T21:07:56.508Z,67.70
2018-02-21T21:10:24.185Z,67.80
2018-02-21T21:12:51.742Z,68.10
2018-02-21T21:15:19.280Z,68.40
2018-02-21T21:17:46.816Z,68.60
2018-02-21T21:20:15.112Z,69.00
2018-02-21T21:22:42.713Z,69.00
2018-02-21T21:25:10.280Z,69.40
2018-02-21T21:27:37.838Z,69.70
2018-02-21T21:30:06.524Z,69.80
2018-02-21T21:32:34.834Z,69.90
2018-02-21T21:35:02.515Z,70.20
2018-02-21T21:37:30.134Z,70.30
2018-02-21T21:39:57.696Z,70.50
2018-02-21T21:42:26.321Z,71.00
2018-02-21T21:44:53.867Z,71.00
2018-02-21T21:47:21.445Z,71.00
2018-02-21T21:49:49.002Z,71.20
2018-02-21T21:52:16.672Z,71.40
2018-02-21T21:54:45.039Z,71.20
2018-02-21T21:57:13.379Z,71.90
2018-02-21T21:59:41.311Z,71.90
2018-02-21T22:02:09.139Z,72.00
2018-02-21T22:04:37.487Z,72.60
2018-02-21T22:07:05.196Z,72.60
2018-02-21T22:09:32.790Z,72.90
2018-02-21T22:12:00.392Z,73.20
2018-02-21T22:14:28.013Z,73.60
2018-02-21T22:16:57.021Z,73.90
2018-02-21T22:19:26.339Z,74.10
2018-02-21T22:21:54.130Z,74.10
2018-02-21T22:24:23.370Z,74.10
2018-02-21T22:26:50.937Z,74.10
2018-02-21T22:29:18.485Z,74.10
2018-02-21T22:31:46.048Z,74.20
2018-02-21T22:34:13.604Z,74.30
2018-02-21T22:36:41.879Z,74.60
2018-02-21T22:39:09.449Z,75.00
2018-02-21T22:41:40.196Z,75.10
2018-02-21T22:44:07.767Z,75.90
2018-02-21T22:46:35.416Z,75.10
2018-02-21T22:49:02.960Z,75.40
2018-02-21T22:51:31.279Z,75.80
2018-02-21T22:53:59.694Z,75.90
2018-02-21T22:56:27.559Z,76.20
2018-02-21T22:58:55.284Z,76.20
2018-02-21T23:01:22.886Z,76.30
2018-02-21T23:03:50.401Z,76.10
2018-02-21T23:06:18.026Z,76.30
2018-02-21T23:08:45.572Z,76.40
2018-02-21T23:11:13.187Z,76.50
2018-02-21T23:13:42.012Z,76.50
2018-02-21T23:16:09.757Z,76.40
2018-02-21T23:18:37.454Z,76.70
2018-02-21T23:21:05.016Z,76.80
2018-02-21T23:23:32.629Z,76.80
2018-02-21T23:26:00.179Z,77.10
2018-02-21T23:28:27.899Z,77.50
2018-02-21T23:30:55.965Z,77.80
2018-02-21T23:33:23.841Z,77.70
2018-02-21T23:35:51.375Z,77.80
2018-02-21T23:38:19.877Z,78.20
2018-02-21T23:40:48.620Z,78.20
2018-02-21T23:43:16.248Z,78.40
2018-02-21T23:45:43.775Z,78.30
2018-02-21T23:48:12.417Z,78.40
2018-02-21T23:50:40.191Z,78.90
2018-02-21T23:53:07.880Z,78.40
2018-02-21T23:55:35.371Z,78.40
2018-02-21T23:58:02.896Z,78.00
