createdAt,value
2018-02-13T00:01:46.951Z,592.70
2018-02-13T00:04:14.402Z,595.85
2018-02-13T00:06:41.961Z,594.75
2018-02-13T00:09:09.421Z,596.80
2018-02-13T00:11:36.886Z,601.45
2018-02-13T00:14:04.439Z,601.22
2018-02-13T00:16:32.411Z,599.38
2018-02-13T00:18:59.977Z,599.47
2018-02-13T00:21:27.427Z,596.20
2018-02-13T00:23:54.882Z,598.10
2018-02-13T00:26:22.338Z,595.25
2018-02-13T00:28:49.897Z,594.25
2018-02-13T00:31:17.449Z,596.33
2018-02-13T00:33:44.906Z,594.83
2018-02-13T00:36:12.729Z,591.40
2018-02-13T00:38:40.182Z,596.03
2018-02-13T00:41:08.406Z,594.25
2018-02-13T00:43:35.858Z,593.50
2018-02-13T00:46:03.313Z,589.30
2018-02-13T00:48:30.784Z,591.03
2018-02-13T00:50:58.235Z,591.88
2018-02-13T00:53:25.682Z,590.60
2018-02-13T00:55:53.135Z,590.05
2018-02-13T00:58:20.607Z,592.85
2018-02-13T01:00:48.054Z,588.67
2018-02-13T01:03:15.518Z,594.95
2018-02-13T01:05:42.967Z,591.40
2018-02-13T01:08:10.426Z,590.28
2018-02-13T01:10:37.866Z,589.35
2018-02-13T01:13:05.326Z,584.45
2018-02-13T01:15:32.782Z,588.20
2018-02-13T01:18:00.238Z,584.50
2018-02-13T01:20:27.718Z,588.45
2018-02-13T01:22:55.170Z,586.53
2018-02-13T01:25:22.618Z,587.88
2018-02-13T01:27:50.091Z,589.50
2018-02-13T01:30:17.546Z,589.75
2018-02-13T01:32:45.102Z,577.88
2018-02-13T01:35:12.553Z,580.42
2018-02-13T01:37:40.106Z,581.60
2018-02-13T01:40:07.557Z,582.10
2018-02-13T01:42:35.014Z,579.35
2018-02-13T01:45:02.475Z,579.62
2018-02-13T01:47:29.956Z,579.42
2018-02-13T01:49:57.621Z,583.30
2018-02-13T01:52:25.079Z,580.85
2018-02-13T01:54:52.638Z,581.95
2018-02-13T01:57:20.086Z,580.90
2018-02-13T01:59:47.535Z,581.45
2018-02-13T02:02:21.022Z,578.58
2018-02-13T02:04:48.478Z,583.40
2018-02-13T02:07:15.942Z,584.53
2018-02-13T02:09:43.387Z,578.50
2018-02-13T02:12:10.853Z,579.75
2018-02-13T02:14:38.298Z,583.58
2018-02-13T02:17:05.763Z,580.90
2018-02-13T02:19:33.215Z,580.20
2018-02-13T02:22:00.693Z,580.85
2018-02-13T02:24:28.145Z,578.95
2018-02-13T02:26:55.802Z,585.20
2018-02-13T02:29:23.466Z,582.10
2018-02-13T02:31:50.924Z,576.37
2018-02-13T02:34:18.377Z,578.78
2018-02-13T02:36:46.456Z,581.08
2018-02-13T02:39:13.907Z,581.03
2018-02-13T02:41:41.366Z,576.70
2018-02-13T02:44:08.818Z,581.17
2018-02-13T02:46:36.270Z,582.38
2018-02-13T02:49:03.734Z,577.62
2018-02-13T02:51:31.202Z,582.58
2018-02-13T02:53:58.751Z,580.90
2018-02-13T02:56:27.028Z,578.55
2018-02-13T02:58:54.482Z,573.88
2018-02-13T03:01:21.939Z,580.20
2018-02-13T03:03:49.411Z,577.25
2018-02-13T03:06:16.870Z,577.03
2018-02-13T03:08:44.321Z,573.33
2018-02-13T03:11:11.849Z,578.33
2018-02-13T03:13:39.302Z,571.85
2018-02-13T03:16:06.782Z,573.45
2018-02-13T03:18:34.338Z,572.53
2018-02-13T03:21:02.290Z,569.33
2018-02-13T03:23:29.749Z,563.95
2018-02-13T03:25:57.229Z,575.40
2018-02-13T03:28:25.045Z,570.05
2018-02-13T03:30:52.523Z,571.00
2018-02-13T03:33:19.975Z,567.83
2018-02-13T03:35:47.426Z,574.03
2018-02-13T03:38:14.921Z,573.20
2018-02-13T03:40:42.996Z,566.83
2018-02-13T03:43:10.565Z,571.95
2018-02-13T03:45:38.020Z,571.20
2018-02-13T03:48:05.566Z,566.45
2018-02-13T03:50:33.018Z,566.72
2018-02-13T03:53:00.478Z,567.55
2018-02-13T03:55:27.930Z,564.75
2018-02-13T03:57:55.499Z,569.85
2018-02-13T04:00:23.058Z,572.55
2018-02-13T04:02:50.523Z,572.67
2018-02-13T04:05:18.067Z,567.92
2018-02-13T04:07:45.608Z,570.58
2018-02-13T04:10:13.091Z,566.28
2018-02-13T04:12:40.556Z,567.78
2018-02-13T04:15:08.010Z,563.87
2018-02-13T04:17:35.661Z,575.47
2018-02-13T04:20:03.270Z,564.10
2018-02-13T04:22:30.733Z,567.75
2018-02-13T04:24:58.187Z,565.92
2018-02-13T04:27:25.654Z,567.50
2018-02-13T04:29:53.822Z,566.12
2018-02-13T04:32:21.270Z,567.87
2018-02-13T04:34:48.724Z,565.45
2018-02-13T04:37:18.394Z,570.30
2018-02-13T04:39:45.846Z,564.40
2018-02-13T04:42:13.402Z,566.03
2018-02-13T04:44:40.855Z,569.15
2018-02-13T04:47:08.319Z,567.95
2018-02-13T04:49:35.895Z,565.28
2018-02-13T04:52:03.405Z,561.62
2018-02-13T04:54:30.858Z,561.97
2018-02-13T04:56:58.306Z,567.70
2018-02-13T04:59:25.802Z,559.35
2018-02-13T05:01:53.262Z,563.92
2018-02-13T05:04:20.732Z,565.67
2018-02-13T05:06:48.278Z,566.20
2018-02-13T05:09:15.736Z,560.85
2018-02-13T05:11:43.191Z,563.30
2018-02-13T05:14:10.652Z,558.00
2018-02-13T05:16:38.175Z,558.95
2018-02-13T05:19:05.668Z,558.97
2018-02-13T05:21:33.125Z,555.08
2018-02-13T05:24:00.881Z,560.05
2018-02-13T05:26:28.338Z,558.92
2018-02-13T05:28:55.794Z,570.47
2018-02-13T05:31:23.244Z,561.88
2018-02-13T05:33:50.719Z,565.20
2018-02-13T05:36:18.175Z,563.40
2018-02-13T05:38:45.730Z,561.62
2018-02-13T05:41:13.182Z,566.05
2018-02-13T05:43:40.741Z,562.47
2018-02-13T05:46:08.190Z,567.35
2018-02-13T05:48:35.646Z,569.78
2018-02-13T05:51:03.099Z,569.72
2018-02-13T05:53:30.564Z,566.40
2018-02-13T05:55:58.031Z,566.80
2018-02-13T05:58:25.494Z,566.60
2018-02-13T06:00:52.935Z,564.37
2018-02-13T06:03:20.394Z,562.42
2018-02-13T06:05:47.949Z,564.03
2018-02-13T06:08:15.409Z,563.28
2018-02-13T06:10:42.976Z,559.30
2018-02-13T06:13:10.440Z,555.92
2018-02-13T06:15:37.883Z,557.85
2018-02-13T06:18:05.447Z,559.60
2018-02-13T06:20:33.013Z,561.53
2018-02-13T06:23:00.478Z,556.90
2018-02-13T06:25:27.928Z,560.97
2018-02-13T06:27:55.391Z,559.37
2018-02-13T06:30:23.035Z,558.70
2018-02-13T06:32:50.599Z,565.00
2018-02-13T06:35:18.042Z,567.80
2018-02-13T06:37:45.667Z,568.25
2018-02-13T06:40:13.448Z,563.53
2018-02-13T06:42:40.939Z,568.30
2018-02-13T06:45:08.490Z,562.30
2018-02-13T06:47:36.027Z,564.42
2018-02-13T06:50:03.486Z,564.58
2018-02-13T06:52:31.634Z,570.45
2018-02-13T06:54:59.098Z,565.35
2018-02-13T06:57:26.543Z,568.90
2018-02-13T06:59:54.056Z,571.28
2018-02-13T07:02:21.506Z,572.53
2018-02-13T07:04:49.068Z,570.28
2018-02-13T07:07:16.622Z,576.17
2018-02-13T07:09:44.186Z,572.97
2018-02-13T07:12:11.743Z,573.05
2018-02-13T07:14:39.199Z,579.78
2018-02-13T07:17:06.651Z,577.75
2018-02-13T07:19:34.215Z,580.42
2018-02-13T07:22:01.669Z,581.50
2018-02-13T07:24:29.134Z,581.83
2018-02-13T07:26:56.686Z,584.72
2018-02-13T07:29:24.351Z,584.72
2018-02-13T07:31:51.910Z,585.37
2018-02-13T07:34:19.432Z,587.20
2018-02-13T07:36:46.878Z,584.13
2018-02-13T07:39:14.388Z,587.45
2018-02-13T07:41:41.838Z,589.75
2018-02-13T07:44:09.293Z,594.90
2018-02-13T07:46:36.746Z,595.05
2018-02-13T07:49:04.302Z,598.75
2018-02-13T07:51:31.753Z,601.83
2018-02-13T07:53:59.222Z,597.78
2018-02-13T07:56:26.683Z,603.03
2018-02-13T07:58:54.147Z,606.65
2018-02-13T08:01:21.598Z,615.75
2018-02-13T08:03:49.062Z,619.45
2018-02-13T08:06:16.519Z,628.20
2018-02-13T08:08:44.062Z,622.60
2018-02-13T08:11:11.517Z,626.00
2018-02-13T08:13:38.982Z,627.28
2018-02-13T08:16:06.438Z,635.17
2018-02-13T08:18:33.906Z,632.35
2018-02-13T08:21:01.362Z,633.67
2018-02-13T08:23:28.902Z,630.50
2018-02-13T08:25:56.365Z,635.13
2018-02-13T08:28:23.819Z,639.30
2018-02-13T08:30:51.266Z,658.30
2018-02-13T08:33:18.735Z,663.13
2018-02-13T08:35:46.294Z,670.23
2018-02-13T08:38:13.744Z,681.53
2018-02-13T08:40:41.202Z,677.07
2018-02-13T08:43:08.902Z,675.97
2018-02-13T08:45:37.134Z,678.53
2018-02-13T08:48:04.581Z,686.10
2018-02-13T08:50:32.034Z,676.57
2018-02-13T08:52:59.489Z,674.60
2018-02-13T08:55:26.970Z,677.60
2018-02-13T08:57:54.526Z,677.13
2018-02-13T09:00:21.978Z,675.50
2018-02-13T09:02:49.442Z,678.67
2018-02-13T09:05:16.999Z,682.00
2018-02-13T09:07:45.270Z,682.73
2018-02-13T09:10:12.834Z,684.13
2018-02-13T09:12:40.294Z,679.20
2018-02-13T09:15:07.850Z,670.70
2018-02-13T09:17:35.294Z,669.20
2018-02-13T09:20:02.768Z,675.73
2018-02-13T09:22:31.149Z,676.37
2018-02-13T09:24:58.708Z,676.23
2018-02-13T09:27:26.159Z,672.53
2018-02-13T09:29:53.611Z,674.07
2018-02-13T09:32:21.079Z,681.03
2018-02-13T09:34:48.630Z,679.67
2018-02-13T09:37:16.282Z,690.30
2018-02-13T09:39:44.279Z,708.87
2018-02-13T09:42:11.731Z,716.03
2018-02-13T09:44:39.274Z,712.57
2018-02-13T09:47:06.731Z,715.17
2018-02-13T09:49:34.195Z,716.40
2018-02-13T09:52:01.649Z,717.67
2018-02-13T09:54:29.522Z,725.33
2018-02-13T09:56:56.970Z,725.13
2018-02-13T09:59:24.427Z,731.27
2018-02-13T10:01:51.866Z,728.43
2018-02-13T10:04:19.331Z,727.67
2018-02-13T10:06:46.799Z,734.93
2018-02-13T10:09:14.758Z,732.97
2018-02-13T10:11:42.223Z,728.23
2018-02-13T10:14:09.670Z,731.07
2018-02-13T10:16:37.118Z,731.80
2018-02-13T10:19:04.579Z,729.60
2018-02-13T10:21:32.071Z,737.33
2018-02-13T10:23:59.510Z,728.17
2018-02-13T10:26:26.950Z,734.53
2018-02-13T10:28:55.055Z,733.43
2018-02-13T10:31:22.518Z,732.67
2018-02-13T10:33:49.975Z,731.47
2018-02-13T10:36:17.433Z,731.90
2018-02-13T10:38:44.875Z,728.17
2018-02-13T10:41:12.423Z,725.73
2018-02-13T10:43:39.869Z,729.07
2018-02-13T10:46:07.331Z,730.20
2018-02-13T10:48:34.791Z,739.80
2018-02-13T10:51:02.850Z,745.17
2018-02-13T10:53:30.303Z,751.67
2018-02-13T10:55:57.790Z,763.33
2018-02-13T10:58:25.329Z,758.27
2018-02-13T11:00:58.599Z,751.83
2018-02-13T11:03:26.061Z,747.23
2018-02-13T11:05:53.509Z,750.43
2018-02-13T11:08:20.994Z,761.40
2018-02-13T11:10:48.538Z,753.00
2018-02-13T11:13:16.227Z,751.80
2018-02-13T11:15:43.692Z,718.30
2018-02-13T11:18:11.137Z,714.37
2018-02-13T11:20:38.590Z,723.43
2018-02-13T11:23:06.046Z,691.60
2018-02-13T11:25:33.510Z,708.87
2018-02-13T11:28:00.967Z,616.33
2018-02-13T11:30:28.522Z,648.20
2018-02-13T11:32:55.969Z,645.35
2018-02-13T11:35:23.446Z,681.05
2018-02-13T11:37:50.990Z,23.27
2018-02-13T11:40:18.975Z,452.95
2018-02-13T11:42:46.425Z,663.78
2018-02-13T11:45:13.878Z,687.07
2018-02-13T11:47:41.436Z,699.43
2018-02-13T11:50:08.887Z,705.13
2018-02-13T11:52:36.423Z,711.77
2018-02-13T11:55:03.866Z,683.33
2018-02-13T11:57:31.359Z,689.60
2018-02-13T11:59:58.817Z,696.67
2018-02-13T12:02:26.375Z,727.57
2018-02-13T12:04:53.847Z,722.20
2018-02-13T12:07:21.302Z,782.23
2018-02-13T12:09:48.760Z,750.13
2018-02-13T12:12:16.207Z,723.20
2018-02-13T12:14:43.686Z,737.33
2018-02-13T12:17:11.222Z,749.23
2018-02-13T12:19:38.679Z,745.30
2018-02-13T12:22:06.226Z,717.37
2018-02-13T12:24:33.797Z,707.87
2018-02-13T12:27:01.250Z,726.07
2018-02-13T12:29:28.715Z,731.73
2018-02-13T12:31:56.174Z,735.63
2018-02-13T12:34:23.627Z,723.00
2018-02-13T12:36:51.088Z,717.07
2018-02-13T12:39:18.551Z,692.07
2018-02-13T12:41:46.005Z,696.50
2018-02-13T12:44:13.454Z,716.93
2018-02-13T12:46:41.006Z,726.37
2018-02-13T12:49:09.107Z,705.07
2018-02-13T12:51:36.562Z,696.87
2018-02-13T12:54:04.018Z,718.00
2018-02-13T12:56:31.479Z,668.90
2018-02-13T12:58:59.730Z,674.72
2018-02-13T13:01:27.193Z,676.03
2018-02-13T13:03:56.596Z,728.95
2018-02-13T13:06:24.062Z,706.53
2018-02-13T13:08:51.522Z,719.03
2018-02-13T13:11:19.058Z,694.63
2018-02-13T13:13:46.510Z,703.23
2018-02-13T13:16:13.969Z,755.65
2018-02-13T13:18:41.527Z,720.77
2018-02-13T13:21:09.078Z,732.47
2018-02-13T13:23:36.523Z,782.63
2018-02-13T13:26:03.982Z,715.23
2018-02-13T13:28:31.426Z,709.13
2018-02-13T13:30:58.890Z,722.67
2018-02-13T13:33:26.337Z,718.33
2018-02-13T13:35:53.833Z,722.43
2018-02-13T13:38:21.283Z,717.57
2018-02-13T13:40:48.842Z,760.03
2018-02-13T13:43:16.291Z,756.83
2018-02-13T13:45:43.747Z,736.73
2018-02-13T13:48:11.214Z,761.53
2018-02-13T13:50:39.166Z,643.80
2018-02-13T13:53:06.653Z,553.23
2018-02-13T13:55:34.146Z,489.47
2018-02-13T13:58:02.358Z,469.17
2018-02-13T14:00:29.822Z,455.27
2018-02-13T14:02:57.262Z,443.20
2018-02-13T14:05:25.610Z,430.60
2018-02-13T14:07:53.819Z,425.97
2018-02-13T14:10:21.274Z,403.47
2018-02-13T14:12:48.718Z,379.80
2018-02-13T14:15:16.162Z,383.00
2018-02-13T14:17:43.603Z,374.73
2018-02-13T14:20:11.826Z,371.13
2018-02-13T14:22:39.261Z,381.37
2018-02-13T14:25:06.748Z,360.53
2018-02-13T14:27:34.198Z,355.53
2018-02-13T14:30:01.663Z,351.77
2018-02-13T14:32:29.118Z,327.13
2018-02-13T14:34:56.562Z,338.70
2018-02-13T14:37:24.034Z,326.40
2018-02-13T14:39:51.479Z,327.17
2018-02-13T14:42:18.926Z,323.50
2018-02-13T14:44:46.372Z,326.63
2018-02-13T14:47:13.821Z,332.67
2018-02-13T14:49:41.300Z,471.53
2018-02-13T14:52:08.748Z,462.37
2018-02-13T14:54:36.235Z,420.70
2018-02-13T14:57:03.681Z,411.73
2018-02-13T14:59:31.223Z,446.03
2018-02-13T15:01:58.669Z,410.57
2018-02-13T15:04:26.098Z,435.87
2018-02-13T15:06:54.950Z,390.60
2018-02-13T15:09:22.407Z,361.30
2018-02-13T15:11:49.853Z,353.57
2018-02-13T15:14:17.298Z,354.33
2018-02-13T15:16:47.307Z,355.33
2018-02-13T15:19:14.753Z,363.50
2018-02-13T15:21:42.198Z,356.80
2018-02-13T15:24:10.402Z,363.30
2018-02-13T15:26:37.859Z,444.20
2018-02-13T15:29:05.330Z,335.13
2018-02-13T15:31:32.786Z,351.30
2018-02-13T15:34:00.223Z,368.23
2018-02-13T15:36:27.711Z,373.67
2018-02-13T15:38:55.146Z,331.30
2018-02-13T15:41:22.597Z,326.70
2018-02-13T15:43:50.042Z,317.57
2018-02-13T15:46:17.498Z,321.83
2018-02-13T15:48:44.954Z,314.80
2018-02-13T15:51:12.414Z,323.10
2018-02-13T15:53:40.640Z,325.57
2018-02-13T15:56:08.176Z,313.43
2018-02-13T15:58:35.672Z,317.97
2018-02-13T16:01:03.090Z,307.03
2018-02-13T16:03:30.552Z,303.00
2018-02-13T16:05:58.006Z,306.50
2018-02-13T16:08:25.446Z,307.00
2018-02-13T16:10:52.898Z,306.93
2018-02-13T16:13:20.370Z,309.60
2018-02-13T16:15:47.838Z,311.57
2018-02-13T16:18:15.280Z,312.83
2018-02-13T16:20:42.747Z,299.63
2018-02-13T16:23:10.310Z,288.40
2018-02-13T16:25:37.759Z,292.03
2018-02-13T16:28:05.219Z,286.57
2018-02-13T16:30:32.662Z,289.20
2018-02-13T16:33:00.115Z,277.23
2018-02-13T16:35:27.559Z,275.60
2018-02-13T16:37:55.013Z,250.00
2018-02-13T16:40:22.450Z,261.80
2018-02-13T16:42:50.706Z,253.37
2018-02-13T16:45:18.226Z,258.30
2018-02-13T16:47:46.286Z,261.47
2018-02-13T16:50:13.730Z,273.03
2018-02-13T16:52:41.187Z,265.67
2018-02-13T16:55:08.708Z,259.40
2018-02-13T16:57:36.956Z,275.57
2018-02-13T17:00:04.824Z,279.43
2018-02-13T17:02:32.378Z,283.70
2018-02-13T17:04:59.830Z,267.13
2018-02-13T17:07:27.286Z,274.53
2018-02-13T17:09:54.722Z,269.50
2018-02-13T17:12:22.202Z,287.20
2018-02-13T17:14:49.670Z,291.07
2018-02-13T17:17:17.119Z,298.40
2018-02-13T17:19:44.562Z,305.07
2018-02-13T17:22:12.017Z,288.53
2018-02-13T17:24:39.459Z,302.60
2018-02-13T17:27:06.909Z,302.03
2018-02-13T17:29:34.398Z,304.50
2018-02-13T17:32:01.959Z,294.33
2018-02-13T17:34:29.425Z,298.63
2018-02-13T17:36:56.874Z,304.57
2018-02-13T17:39:24.327Z,312.40
2018-02-13T17:41:51.894Z,312.20
2018-02-13T17:44:19.331Z,315.07
2018-02-13T17:46:46.802Z,321.53
2018-02-13T17:49:14.257Z,333.37
2018-02-13T17:51:41.718Z,321.37
2018-02-13T17:54:09.161Z,320.20
2018-02-13T17:56:36.614Z,328.03
2018-02-13T17:59:04.090Z,326.00
2018-02-13T18:01:31.538Z,328.00
2018-02-13T18:03:58.998Z,343.60
2018-02-13T18:06:26.462Z,326.00
2018-02-13T18:08:54.010Z,319.53
2018-02-13T18:11:21.474Z,320.23
2018-02-13T18:13:48.930Z,317.37
2018-02-13T18:16:16.382Z,333.47
2018-02-13T18:18:43.847Z,349.03
2018-02-13T18:21:11.286Z,309.80
2018-02-13T18:23:38.754Z,301.87
2018-02-13T18:26:06.210Z,308.20
2018-02-13T18:28:33.771Z,299.60
2018-02-13T18:31:02.355Z,295.43
2018-02-13T18:33:29.815Z,312.00
2018-02-13T18:35:57.267Z,311.40
2018-02-13T18:38:24.727Z,313.97
2018-02-13T18:40:52.182Z,316.17
2018-02-13T18:43:19.626Z,408.23
2018-02-13T18:45:47.074Z,309.60
2018-02-13T18:48:14.551Z,311.63
2018-02-13T18:50:42.006Z,289.77
2018-02-13T18:55:37.718Z,296.53
2018-02-13T18:58:05.170Z,303.67
2018-02-13T19:00:32.650Z,312.17
2018-02-13T19:03:00.095Z,308.90
2018-02-13T19:05:27.566Z,333.83
2018-02-13T19:07:55.414Z,350.97
2018-02-13T19:10:22.864Z,392.57
2018-02-13T19:12:50.342Z,396.60
2018-02-13T19:15:17.804Z,390.60
2018-02-13T19:17:45.256Z,394.30
2018-02-13T19:20:12.714Z,401.07
2018-02-13T19:22:40.161Z,374.87
2018-02-13T19:25:07.606Z,382.50
2018-02-13T19:27:35.058Z,386.83
2018-02-13T19:30:02.547Z,388.30
2018-02-13T19:32:30.315Z,397.40
2018-02-13T19:34:57.771Z,384.97
2018-02-13T19:37:25.214Z,387.90
2018-02-13T19:39:52.662Z,390.70
2018-02-13T19:42:20.135Z,374.47
2018-02-13T19:44:47.586Z,377.80
2018-02-13T19:47:15.150Z,391.17
2018-02-13T19:49:42.606Z,364.27
2018-02-13T19:52:10.062Z,381.07
2018-02-13T19:54:37.511Z,381.27
2018-02-13T19:57:04.985Z,376.10
2018-02-13T19:59:33.362Z,378.30
2018-02-13T20:02:00.808Z,371.77
2018-02-13T20:04:28.462Z,381.07
2018-02-13T20:06:55.893Z,377.07
2018-02-13T20:09:23.382Z,377.20
2018-02-13T20:11:50.831Z,385.07
2018-02-13T20:14:18.297Z,378.30
2018-02-13T20:16:45.795Z,370.57
2018-02-13T20:19:14.019Z,377.07
2018-02-13T20:21:41.969Z,379.93
2018-02-13T20:24:09.636Z,381.50
2018-02-13T20:26:37.078Z,377.17
2018-02-13T20:29:04.535Z,372.90
2018-02-13T20:31:31.979Z,375.27
2018-02-13T20:34:00.306Z,376.73
2018-02-13T20:36:27.758Z,374.30
2018-02-13T20:38:55.222Z,372.53
2018-02-13T20:41:22.679Z,376.70
2018-02-13T20:43:50.239Z,374.17
2018-02-13T20:46:17.687Z,365.97
2018-02-13T20:48:45.162Z,383.17
2018-02-13T20:51:14.146Z,366.60
2018-02-13T20:53:41.607Z,347.20
2018-02-13T20:56:09.054Z,348.00
2018-02-13T20:58:36.517Z,453.73
2018-02-13T21:01:04.181Z,488.20
2018-02-13T21:03:31.636Z,347.37
2018-02-13T21:05:59.090Z,413.17
2018-02-13T21:08:26.646Z,358.17
2018-02-13T21:10:54.615Z,358.67
2018-02-13T21:13:22.078Z,439.53
2018-02-13T21:15:49.638Z,435.60
2018-02-13T21:18:17.090Z,357.27
2018-02-13T21:20:44.546Z,355.60
2018-02-13T21:23:12.002Z,361.17
2018-02-13T21:25:39.563Z,361.17
2018-02-13T21:28:07.014Z,375.87
2018-02-13T21:30:34.467Z,371.03
2018-02-13T21:33:01.939Z,380.83
2018-02-13T21:35:29.371Z,367.67
2018-02-13T21:37:56.826Z,373.50
2018-02-13T21:40:24.272Z,370.77
2018-02-13T21:42:51.727Z,367.73
2018-02-13T21:45:19.210Z,387.53
2018-02-13T21:47:47.490Z,392.83
2018-02-13T21:50:14.933Z,363.10
2018-02-13T21:52:42.391Z,365.47
2018-02-13T21:55:09.845Z,361.47
2018-02-13T21:57:37.292Z,390.50
2018-02-13T22:00:04.874Z,355.67
2018-02-13T22:02:32.334Z,342.80
2018-02-13T22:04:59.888Z,356.87
2018-02-13T22:07:27.356Z,431.80
2018-02-13T22:09:54.818Z,481.47
2018-02-13T22:12:22.366Z,476.37
2018-02-13T22:14:49.923Z,366.00
2018-02-13T22:17:17.487Z,342.40
2018-02-13T22:19:45.042Z,343.50
2018-02-13T22:22:12.499Z,351.73
2018-02-13T22:24:39.955Z,349.27
2018-02-13T22:27:07.406Z,342.67
2018-02-13T22:29:34.971Z,344.83
2018-02-13T22:32:02.685Z,371.20
2018-02-13T22:34:30.907Z,344.87
2018-02-13T22:36:58.354Z,364.97
2018-02-13T22:39:26.462Z,363.87
2018-02-13T22:41:53.999Z,365.60
2018-02-13T22:44:21.531Z,360.47
2018-02-13T22:46:48.983Z,370.17
2018-02-13T22:49:16.441Z,373.50
2018-02-13T22:51:43.887Z,369.90
2018-02-13T22:54:11.382Z,364.70
2018-02-13T22:56:38.834Z,346.70
2018-02-13T22:59:07.472Z,345.07
2018-02-13T23:01:35.685Z,339.60
2018-02-13T23:04:03.154Z,337.50
2018-02-13T23:06:31.008Z,337.63
2018-02-13T23:08:58.483Z,342.50
2018-02-13T23:11:25.927Z,345.00
2018-02-13T23:13:53.594Z,343.27
2018-02-13T23:16:21.061Z,341.70
2018-02-13T23:18:48.515Z,350.03
2018-02-13T23:21:15.966Z,360.63
2018-02-13T23:23:43.524Z,349.47
2018-02-13T23:26:10.978Z,347.10
2018-02-13T23:28:38.954Z,370.93
2018-02-13T23:31:06.786Z,459.40
2018-02-13T23:33:34.242Z,363.80
2018-02-13T23:36:01.743Z,367.57
2018-02-13T23:38:29.197Z,371.53
2018-02-13T23:40:56.651Z,370.60
2018-02-13T23:43:24.208Z,378.77
2018-02-13T23:45:51.763Z,364.23
2018-02-13T23:48:19.326Z,372.57
2018-02-13T23:50:46.770Z,389.50
2018-02-13T23:53:14.235Z,385.63
2018-02-13T23:55:41.681Z,384.17
2018-02-13T23:58:09.130Z,393.00
