createdAt,value
2018-10-07T00:02:10.203Z,14.90
2018-10-07T00:06:59.896Z,14.90
2018-10-07T00:09:30.039Z,14.90
2018-10-07T00:12:00.165Z,14.80
2018-10-07T00:14:30.415Z,14.80
2018-10-07T00:17:00.372Z,14.90
2018-10-07T00:19:30.336Z,14.80
2018-10-07T00:22:00.823Z,14.80
2018-10-07T00:24:32.541Z,14.70
2018-10-07T00:27:02.437Z,14.80
2018-10-07T00:29:33.005Z,14.80
2018-10-07T00:32:08.457Z,14.80
2018-10-07T00:34:38.417Z,14.80
2018-10-07T00:37:09.553Z,14.80
2018-10-07T00:39:39.359Z,14.80
2018-10-07T00:42:10.696Z,14.90
2018-10-07T00:44:40.689Z,14.80
2018-10-07T00:47:11.038Z,14.80
2018-10-07T00:49:42.013Z,14.70
2018-10-07T00:52:11.740Z,14.70
2018-10-07T00:54:42.215Z,14.70
2018-10-07T00:57:14.054Z,14.70
2018-10-07T00:59:45.355Z,14.80
2018-10-07T01:02:15.440Z,14.70
2018-10-07T01:04:45.644Z,14.80
2018-10-07T01:07:15.376Z,14.80
2018-10-07T01:09:45.413Z,14.80
2018-10-07T01:12:15.721Z,14.80
2018-10-07T01:14:46.043Z,14.80
2018-10-07T01:17:16.002Z,14.80
2018-10-07T01:19:46.456Z,14.80
2018-10-07T01:22:16.697Z,14.80
2018-10-07T01:24:46.518Z,14.70
2018-10-07T01:27:16.873Z,14.60
2018-10-07T01:29:46.932Z,14.60
2018-10-07T01:32:16.906Z,14.60
2018-10-07T01:34:49.623Z,14.50
2018-10-07T01:37:19.508Z,14.40
2018-10-07T01:39:49.409Z,14.30
2018-10-07T01:42:19.879Z,14.30
2018-10-07T01:44:49.556Z,14.10
2018-10-07T01:47:19.577Z,14.10
2018-10-07T01:49:50.011Z,13.90
2018-10-07T01:52:20.001Z,13.80
2018-10-07T01:54:49.841Z,13.70
2018-10-07T01:57:20.382Z,13.70
2018-10-07T01:59:50.432Z,13.60
2018-10-07T02:02:20.375Z,13.60
2018-10-07T02:04:50.640Z,13.60
2018-10-07T02:07:20.431Z,13.50
2018-10-07T02:09:50.361Z,13.60
2018-10-07T02:12:22.177Z,13.60
2018-10-07T02:14:52.314Z,13.50
2018-10-07T02:17:22.435Z,13.40
2018-10-07T02:19:54.084Z,13.40
2018-10-07T02:22:24.016Z,13.30
2018-10-07T02:24:53.878Z,13.10
2018-10-07T02:27:24.526Z,13.10
2018-10-07T02:29:54.939Z,13.00
2018-10-07T02:32:24.798Z,12.90
2018-10-07T02:34:54.823Z,12.90
2018-10-07T02:37:24.957Z,12.80
2018-10-07T02:39:55.040Z,12.70
2018-10-07T02:42:25.124Z,12.40
2018-10-07T02:44:56.530Z,12.30
2018-10-07T02:47:26.686Z,12.40
2018-10-07T02:49:56.363Z,12.40
2018-10-07T02:52:31.526Z,12.30
2018-10-07T02:55:01.614Z,12.20
2018-10-07T02:57:31.791Z,12.20
2018-10-07T03:00:02.521Z,12.30
2018-10-07T03:02:32.643Z,12.20
2018-10-07T03:05:02.863Z,12.20
2018-10-07T03:07:32.958Z,12.10
2018-10-07T03:10:03.150Z,12.00
2018-10-07T03:12:33.009Z,12.00
2018-10-07T03:15:03.462Z,12.00
2018-10-07T03:17:33.779Z,12.10
2018-10-07T03:20:04.001Z,12.00
2018-10-07T03:22:34.023Z,11.90
2018-10-07T03:25:04.716Z,11.80
2018-10-07T03:27:34.974Z,11.70
2018-10-07T03:30:04.856Z,11.70
2018-10-07T03:32:35.315Z,11.60
2018-10-07T03:35:05.474Z,11.60
2018-10-07T03:37:35.539Z,11.50
2018-10-07T03:40:05.995Z,11.50
2018-10-07T03:42:36.358Z,11.50
2018-10-07T03:45:06.413Z,11.40
2018-10-07T03:47:36.511Z,11.40
2018-10-07T03:50:07.371Z,11.30
2018-10-07T03:52:37.278Z,11.40
2018-10-07T03:55:07.764Z,11.40
2018-10-07T03:57:38.246Z,11.50
2018-10-07T04:00:08.492Z,11.50
2018-10-07T04:02:38.410Z,11.50
2018-10-07T04:05:08.775Z,11.40
2018-10-07T04:07:38.891Z,11.40
2018-10-07T04:10:08.994Z,11.30
2018-10-07T04:12:38.910Z,11.20
2018-10-07T04:15:08.810Z,11.20
2018-10-07T04:17:38.687Z,11.20
2018-10-07T04:20:09.798Z,11.10
2018-10-07T04:22:39.882Z,11.20
2018-10-07T04:25:09.778Z,11.10
2018-10-07T04:27:40.390Z,11.00
2018-10-07T04:30:10.479Z,11.00
2018-10-07T04:32:40.454Z,11.00
2018-10-07T04:35:11.226Z,11.10
2018-10-07T04:37:41.265Z,11.10
2018-10-07T04:40:11.176Z,11.10
2018-10-07T04:42:41.223Z,11.20
2018-10-07T04:45:11.130Z,11.20
2018-10-07T04:47:41.166Z,11.20
2018-10-07T04:50:11.898Z,11.10
2018-10-07T04:52:41.887Z,11.20
2018-10-07T04:55:11.867Z,11.10
2018-10-07T04:57:42.230Z,11.10
2018-10-07T05:00:12.487Z,11.00
2018-10-07T05:02:42.222Z,11.00
2018-10-07T05:05:12.795Z,10.90
2018-10-07T05:07:42.902Z,10.80
2018-10-07T05:10:31.066Z,10.70
2018-10-07T05:13:02.202Z,10.70
2018-10-07T05:15:32.630Z,10.60
2018-10-07T05:18:02.799Z,10.60
2018-10-07T05:20:35.704Z,10.70
2018-10-07T05:23:12.792Z,10.70
2018-10-07T05:25:44.553Z,10.70
2018-10-07T05:28:15.608Z,10.70
2018-10-07T05:30:48.606Z,10.60
2018-10-07T05:33:21.697Z,10.60
2018-10-07T05:35:55.095Z,10.70
2018-10-07T05:38:26.931Z,10.60
2018-10-07T05:40:58.119Z,10.60
2018-10-07T05:43:28.397Z,10.50
2018-10-07T05:45:58.519Z,10.50
2018-10-07T05:48:28.851Z,10.40
2018-10-07T05:50:59.483Z,10.20
2018-10-07T05:53:29.655Z,10.20
2018-10-07T05:55:59.823Z,10.20
2018-10-07T05:58:30.730Z,10.10
2018-10-07T06:01:06.099Z,10.10
2018-10-07T06:04:57.594Z,10.10
2018-10-07T06:07:29.281Z,10.00
2018-10-07T06:09:59.582Z,9.90
2018-10-07T06:12:30.511Z,9.90
2018-10-07T06:15:18.050Z,9.80
2018-10-07T06:17:48.176Z,9.80
2018-10-07T06:20:21.050Z,9.70
2018-10-07T06:22:51.182Z,9.90
2018-10-07T06:25:21.673Z,9.90
2018-10-07T06:27:52.082Z,9.80
2018-10-07T06:30:22.582Z,9.70
2018-10-07T06:32:53.392Z,9.60
2018-10-07T06:35:24.990Z,9.60
2018-10-07T06:37:55.803Z,9.50
2018-10-07T06:40:25.921Z,9.50
2018-10-07T06:42:56.551Z,9.60
2018-10-07T06:45:28.402Z,9.60
2018-10-07T06:47:58.806Z,9.60
2018-10-07T06:50:29.017Z,9.70
2018-10-07T06:52:59.407Z,9.80
2018-10-07T06:55:30.418Z,9.80
2018-10-07T06:58:01.001Z,9.70
2018-10-07T07:00:32.391Z,9.70
2018-10-07T07:03:04.575Z,9.80
2018-10-07T07:05:34.875Z,9.90
2018-10-07T07:08:05.855Z,10.00
2018-10-07T07:10:36.527Z,10.20
2018-10-07T07:13:06.991Z,10.50
2018-10-07T07:15:37.938Z,10.90
2018-10-07T07:18:08.234Z,11.30
2018-10-07T07:20:38.896Z,11.60
2018-10-07T07:23:10.057Z,11.70
2018-10-07T07:25:40.042Z,11.90
2018-10-07T07:28:10.164Z,12.20
2018-10-07T07:30:41.693Z,12.60
2018-10-07T07:33:11.917Z,13.00
2018-10-07T07:35:42.349Z,13.20
2018-10-07T07:38:14.686Z,13.30
2018-10-07T07:40:47.919Z,13.80
2018-10-07T07:43:18.915Z,14.30
2018-10-07T07:45:49.683Z,14.40
2018-10-07T07:48:19.831Z,14.20
2018-10-07T07:50:50.767Z,14.00
2018-10-07T07:53:20.922Z,14.30
2018-10-07T07:55:50.947Z,14.80
2018-10-07T07:58:21.081Z,15.00
2018-10-07T08:00:51.038Z,14.90
2018-10-07T08:03:22.268Z,14.70
2018-10-07T08:05:53.774Z,15.00
2018-10-07T08:08:24.818Z,15.60
2018-10-07T08:10:54.855Z,16.00
2018-10-07T08:13:25.307Z,16.40
2018-10-07T08:15:55.898Z,16.70
2018-10-07T08:18:26.559Z,17.10
2018-10-07T08:20:57.403Z,17.30
2018-10-07T08:23:28.891Z,17.30
2018-10-07T08:25:59.217Z,17.50
2018-10-07T08:28:30.396Z,17.20
2018-10-07T08:31:00.814Z,17.20
2018-10-07T08:33:30.917Z,17.50
2018-10-07T08:36:01.982Z,17.60
2018-10-07T08:38:33.588Z,17.50
2018-10-07T08:41:03.810Z,17.10
2018-10-07T08:43:33.946Z,17.30
2018-10-07T08:46:05.867Z,17.60
2018-10-07T08:48:37.449Z,17.50
2018-10-07T08:51:07.451Z,17.80
2018-10-07T08:53:38.178Z,17.90
2018-10-07T08:56:08.162Z,18.10
2018-10-07T08:58:38.064Z,18.70
2018-10-07T09:01:09.416Z,18.90
2018-10-07T09:03:40.622Z,19.10
2018-10-07T09:06:10.924Z,19.50
2018-10-07T09:08:42.446Z,19.80
2018-10-07T09:11:16.733Z,20.00
2018-10-07T09:13:47.975Z,20.10
2018-10-07T09:16:23.154Z,20.00
2018-10-07T09:18:53.413Z,20.00
2018-10-07T09:21:24.349Z,19.90
2018-10-07T09:23:54.399Z,20.00
2018-10-07T09:26:24.691Z,20.00
2018-10-07T09:28:55.042Z,20.20
2018-10-07T09:31:26.456Z,20.00
2018-10-07T09:33:58.531Z,20.30
2018-10-07T09:36:28.702Z,20.10
2018-10-07T09:38:59.759Z,20.20
2018-10-07T09:41:31.053Z,20.10
2018-10-07T09:44:02.098Z,20.10
2018-10-07T09:46:32.627Z,20.20
2018-10-07T09:49:03.387Z,20.40
2018-10-07T09:51:33.830Z,20.40
2018-10-07T09:54:04.551Z,20.20
2018-10-07T09:56:34.662Z,20.00
2018-10-07T09:59:04.534Z,20.20
2018-10-07T10:01:34.450Z,20.40
2018-10-07T10:04:05.744Z,20.30
2018-10-07T10:06:35.991Z,20.00
2018-10-07T10:09:08.199Z,20.20
2018-10-07T10:11:41.496Z,20.50
2018-10-07T10:14:12.498Z,20.60
2018-10-07T10:17:14.291Z,20.70
2018-10-07T10:20:01.449Z,20.90
2018-10-07T10:22:40.779Z,21.20
2018-10-07T10:25:22.768Z,21.20
2018-10-07T10:28:03.995Z,21.30
2018-10-07T10:32:50.809Z,21.30
2018-10-07T10:35:34.988Z,21.30
2018-10-07T10:38:09.399Z,20.60
2018-10-07T10:40:45.577Z,20.00
2018-10-07T10:43:36.336Z,20.00
2018-10-07T10:46:16.910Z,19.90
2018-10-07T10:49:58.757Z,19.60
2018-10-07T10:52:32.608Z,19.30
2018-10-07T10:55:19.387Z,19.60
2018-10-07T10:57:54.174Z,20.00
2018-10-07T11:00:29.546Z,20.70
2018-10-07T11:03:24.141Z,20.80
2018-10-07T11:06:05.235Z,20.60
2018-10-07T11:08:44.377Z,20.20
2018-10-07T11:11:27.850Z,20.00
2018-10-07T11:14:04.652Z,19.60
2018-10-07T11:18:52.141Z,20.10
2018-10-07T11:22:06.685Z,20.50
2018-10-07T11:25:04.345Z,21.30
2018-10-07T11:27:42.145Z,21.60
2018-10-07T11:31:21.503Z,22.10
2018-10-07T11:34:12.689Z,22.50
2018-10-07T11:37:05.582Z,22.70
2018-10-07T11:39:45.286Z,22.30
2018-10-07T11:42:28.458Z,21.00
2018-10-07T11:45:16.210Z,21.10
2018-10-07T11:47:57.764Z,20.90
2018-10-07T11:52:51.824Z,21.00
2018-10-07T11:55:24.090Z,20.90
2018-10-07T11:57:54.626Z,21.80
2018-10-07T12:00:25.886Z,21.80
2018-10-07T12:02:57.054Z,21.60
2018-10-07T12:05:27.661Z,21.60
2018-10-07T12:07:58.055Z,21.70
2018-10-07T12:10:28.323Z,21.30
2018-10-07T12:12:59.132Z,21.10
2018-10-07T12:15:30.792Z,21.70
2018-10-07T12:18:01.818Z,21.40
2018-10-07T12:20:31.904Z,20.70
2018-10-07T12:23:02.815Z,21.20
2018-10-07T12:25:32.801Z,21.20
2018-10-07T12:28:05.839Z,21.80
2018-10-07T12:30:36.796Z,22.30
2018-10-07T12:33:07.719Z,22.20
2018-10-07T12:35:38.632Z,22.50
2018-10-07T12:38:09.990Z,22.40
2018-10-07T12:40:42.079Z,22.30
2018-10-07T12:43:12.734Z,22.50
2018-10-07T12:45:43.991Z,22.50
2018-10-07T12:48:15.311Z,22.10
2018-10-07T12:50:46.487Z,20.20
2018-10-07T12:53:16.783Z,20.30
2018-10-07T12:55:47.155Z,20.90
2018-10-07T12:58:17.383Z,21.10
2018-10-07T13:00:48.599Z,21.30
2018-10-07T13:03:19.158Z,21.60
2018-10-07T13:05:50.198Z,22.10
2018-10-07T13:08:21.849Z,22.00
2018-10-07T13:10:51.803Z,22.00
2018-10-07T13:13:23.687Z,21.80
2018-10-07T13:15:56.435Z,21.80
2018-10-07T13:18:26.937Z,21.80
2018-10-07T13:20:58.707Z,21.90
2018-10-07T13:23:29.479Z,22.00
2018-10-07T13:26:00.413Z,21.90
2018-10-07T13:28:32.464Z,21.70
2018-10-07T13:31:03.721Z,21.20
2018-10-07T13:33:34.165Z,20.90
2018-10-07T13:36:05.748Z,20.80
2018-10-07T13:38:37.158Z,20.90
2018-10-07T13:41:07.681Z,20.80
2018-10-07T13:43:39.478Z,20.50
2018-10-07T13:46:11.031Z,19.80
2018-10-07T13:48:42.421Z,19.80
2018-10-07T13:51:12.956Z,19.90
2018-10-07T13:53:43.451Z,20.10
2018-10-07T13:56:14.054Z,20.10
2018-10-07T13:58:45.276Z,19.80
2018-10-07T14:01:15.534Z,20.00
2018-10-07T14:03:45.852Z,20.40
2018-10-07T14:06:17.703Z,20.60
2018-10-07T14:08:48.707Z,20.80
2018-10-07T14:11:20.671Z,20.70
2018-10-07T14:13:52.103Z,20.80
2018-10-07T14:16:25.440Z,20.90
2018-10-07T14:18:59.118Z,20.70
2018-10-07T14:21:30.075Z,20.50
2018-10-07T14:24:00.554Z,20.40
2018-10-07T14:26:31.298Z,20.20
2018-10-07T14:29:02.400Z,20.20
2018-10-07T14:31:34.431Z,19.50
2018-10-07T14:34:06.068Z,19.20
2018-10-07T14:36:37.574Z,18.90
2018-10-07T14:39:12.428Z,18.50
2018-10-07T14:41:43.088Z,18.50
2018-10-07T14:44:13.650Z,18.60
2018-10-07T14:46:44.507Z,18.70
2018-10-07T14:49:18.420Z,18.50
2018-10-07T14:51:49.670Z,18.50
2018-10-07T14:54:19.926Z,18.50
2018-10-07T14:56:50.728Z,18.60
2018-10-07T14:59:21.310Z,18.70
2018-10-07T15:01:53.172Z,18.70
2018-10-07T15:04:24.028Z,18.80
2018-10-07T15:06:54.654Z,18.80
2018-10-07T15:09:25.310Z,18.60
2018-10-07T15:11:55.524Z,18.50
2018-10-07T15:14:28.419Z,18.30
2018-10-07T15:17:02.073Z,18.00
2018-10-07T15:19:33.727Z,17.70
2018-10-07T15:22:04.276Z,17.10
2018-10-07T15:24:35.563Z,16.60
2018-10-07T15:27:06.658Z,16.50
2018-10-07T15:29:37.105Z,16.60
2018-10-07T15:32:08.559Z,16.50
2018-10-07T15:34:38.869Z,16.40
2018-10-07T15:37:09.857Z,16.50
2018-10-07T15:39:41.981Z,16.50
2018-10-07T15:42:12.005Z,16.50
2018-10-07T15:44:42.397Z,16.50
2018-10-07T15:47:14.567Z,16.50
2018-10-07T15:49:48.298Z,16.50
2018-10-07T15:52:18.592Z,16.20
2018-10-07T15:54:50.097Z,15.90
2018-10-07T15:57:20.943Z,16.00
2018-10-07T15:59:53.680Z,16.00
2018-10-07T16:25:25.530Z,15.80
2018-10-07T16:27:55.630Z,15.80
2018-10-07T16:30:26.180Z,15.60
2018-10-07T16:32:58.234Z,15.60
2018-10-07T16:35:30.029Z,15.50
2018-10-07T16:38:00.223Z,15.40
2018-10-07T16:40:30.148Z,15.30
2018-10-07T16:43:01.577Z,15.10
2018-10-07T16:45:33.892Z,15.00
2018-10-07T16:48:05.079Z,14.90
2018-10-07T16:50:35.356Z,14.70
2018-10-07T16:53:05.652Z,14.60
2018-10-07T16:55:37.489Z,14.50
2018-10-07T16:58:07.785Z,14.40
2018-10-07T17:00:37.771Z,14.30
2018-10-07T17:03:13.559Z,14.30
2018-10-07T17:05:43.755Z,14.20
2018-10-07T17:08:14.661Z,14.10
2018-10-07T17:10:47.425Z,14.10
2018-10-07T17:13:18.935Z,14.00
2018-10-07T17:15:49.166Z,13.90
2018-10-07T17:18:19.279Z,13.70
2018-10-07T17:20:50.918Z,13.60
2018-10-07T17:23:21.693Z,13.50
2018-10-07T17:25:52.825Z,13.40
2018-10-07T17:28:22.968Z,13.30
2018-10-07T17:30:53.904Z,13.20
2018-10-07T17:33:27.101Z,13.00
2018-10-07T17:35:57.157Z,12.80
2018-10-07T17:38:27.822Z,12.80
2018-10-07T17:40:58.953Z,12.80
2018-10-07T17:43:28.884Z,12.80
2018-10-07T17:45:59.954Z,12.80
2018-10-07T17:48:30.780Z,12.80
2018-10-07T17:51:00.889Z,12.70
2018-10-07T17:53:31.708Z,12.70
2018-10-07T17:56:02.767Z,12.60
2018-10-07T17:58:33.215Z,12.60
2018-10-07T18:01:03.476Z,12.50
2018-10-07T18:03:34.793Z,12.50
2018-10-07T18:06:05.603Z,12.30
2018-10-07T18:08:36.501Z,12.20
2018-10-07T18:11:08.754Z,12.10
2018-10-07T18:13:39.324Z,12.00
2018-10-07T18:16:10.956Z,11.90
2018-10-07T18:18:41.247Z,11.90
2018-10-07T18:21:12.466Z,11.90
2018-10-07T18:23:42.438Z,11.80
2018-10-07T18:26:13.765Z,11.70
2018-10-07T18:28:44.495Z,11.60
2018-10-07T18:31:15.766Z,11.60
2018-10-07T18:33:46.607Z,11.50
2018-10-07T18:36:18.260Z,11.40
2018-10-07T18:38:49.811Z,11.40
2018-10-07T18:41:20.192Z,11.30
2018-10-07T18:43:51.020Z,11.30
2018-10-07T18:46:21.252Z,11.20
2018-10-07T18:48:52.795Z,11.20
2018-10-07T18:51:23.067Z,11.00
2018-10-07T18:53:53.663Z,10.90
2018-10-07T18:56:25.483Z,10.90
2018-10-07T18:58:56.508Z,10.80
2018-10-07T19:01:26.768Z,10.80
2018-10-07T19:03:57.339Z,10.70
2018-10-07T19:06:28.668Z,10.80
2018-10-07T19:08:59.284Z,10.80
2018-10-07T19:11:29.478Z,10.80
2018-10-07T19:14:01.661Z,10.70
2018-10-07T19:16:32.105Z,10.60
2018-10-07T19:19:03.114Z,10.60
2018-10-07T19:21:34.163Z,10.50
2018-10-07T19:24:05.123Z,10.50
2018-10-07T19:26:35.413Z,10.40
2018-10-07T19:29:05.591Z,10.40
2018-10-07T19:31:36.962Z,10.40
2018-10-07T19:34:08.516Z,10.40
2018-10-07T19:36:38.965Z,10.30
2018-10-07T19:39:13.182Z,10.30
2018-10-07T19:41:44.094Z,10.30
2018-10-07T19:44:15.051Z,10.20
2018-10-07T19:46:47.389Z,10.20
2018-10-07T19:49:18.703Z,10.10
2018-10-07T19:51:49.452Z,10.10
2018-10-07T19:54:20.187Z,10.00
2018-10-07T19:56:50.747Z,10.00
2018-10-07T19:59:21.518Z,9.90
2018-10-07T20:01:51.708Z,9.90
2018-10-07T20:04:21.842Z,9.90
2018-10-07T20:06:52.788Z,9.80
2018-10-07T20:09:22.676Z,9.70
2018-10-07T20:11:53.263Z,9.70
2018-10-07T20:14:25.236Z,9.60
2018-10-07T20:16:55.315Z,9.60
2018-10-07T20:19:26.076Z,9.50
2018-10-07T20:21:56.107Z,9.50
2018-10-07T20:24:27.798Z,9.40
2018-10-07T20:26:58.211Z,9.40
2018-10-07T20:29:29.879Z,9.30
2018-10-07T20:32:00.451Z,9.30
2018-10-07T20:34:31.823Z,9.20
2018-10-07T20:37:01.963Z,9.10
2018-10-07T20:39:31.898Z,8.90
2018-10-07T20:42:03.606Z,8.80
2018-10-07T20:44:33.522Z,8.90
2018-10-07T20:47:05.365Z,8.90
2018-10-07T20:49:36.549Z,8.80
2018-10-07T20:52:06.811Z,8.80
2018-10-07T20:54:37.148Z,8.90
2018-10-07T20:57:07.888Z,8.90
2018-10-07T20:59:38.240Z,8.80
2018-10-07T21:02:08.630Z,8.80
2018-10-07T21:04:39.078Z,8.80
2018-10-07T21:07:09.832Z,8.80
2018-10-07T21:09:41.911Z,8.80
2018-10-07T21:12:13.407Z,8.80
2018-10-07T21:14:43.976Z,8.70
2018-10-07T21:17:16.261Z,8.70
2018-10-07T21:19:47.450Z,8.70
2018-10-07T21:22:18.817Z,8.60
2018-10-07T21:24:50.265Z,8.60
2018-10-07T21:27:20.517Z,8.50
2018-10-07T21:29:51.449Z,8.50
2018-10-07T21:32:23.156Z,8.50
2018-10-07T21:34:53.392Z,8.40
2018-10-07T21:37:24.244Z,8.40
2018-10-07T21:39:54.306Z,8.40
2018-10-07T21:42:24.372Z,8.30
2018-10-07T21:44:54.943Z,8.30
2018-10-07T21:47:25.611Z,8.30
2018-10-07T21:49:55.755Z,8.30
2018-10-07T21:52:26.012Z,8.20
2018-10-07T21:54:56.670Z,8.20
2018-10-07T21:57:27.054Z,8.20
2018-10-07T21:59:57.338Z,8.20
2018-10-07T22:02:28.277Z,8.10
2018-10-07T22:04:59.437Z,8.10
2018-10-07T22:07:29.583Z,8.10
2018-10-07T22:10:00.260Z,8.00
2018-10-07T22:12:30.392Z,8.00
2018-10-07T22:15:00.450Z,8.00
2018-10-07T22:17:31.241Z,7.90
2018-10-07T22:20:02.601Z,8.00
2018-10-07T22:22:32.613Z,7.80
2018-10-07T22:25:03.579Z,7.80
2018-10-07T22:27:33.886Z,7.80
2018-10-07T22:30:04.479Z,7.70
2018-10-07T22:32:35.164Z,7.70
2018-10-07T22:35:05.786Z,7.70
2018-10-07T22:37:35.748Z,7.70
2018-10-07T22:40:06.791Z,7.70
2018-10-07T22:42:36.696Z,7.60
2018-10-07T22:45:07.994Z,7.60
2018-10-07T22:47:38.159Z,7.60
2018-10-07T22:50:08.470Z,7.60
2018-10-07T22:52:38.736Z,7.50
2018-10-07T22:55:08.885Z,7.50
2018-10-07T22:57:38.958Z,7.50
2018-10-07T23:00:09.683Z,7.50
2018-10-07T23:02:40.059Z,7.50
2018-10-07T23:05:10.153Z,7.50
2018-10-07T23:07:39.875Z,7.40
2018-10-07T23:10:10.565Z,7.40
2018-10-07T23:12:40.442Z,7.40
2018-10-07T23:15:10.242Z,7.30
2018-10-07T23:17:40.218Z,7.30
2018-10-07T23:20:10.171Z,7.30
2018-10-07T23:22:40.276Z,7.30
2018-10-07T23:25:10.794Z,7.30
2018-10-07T23:27:40.599Z,7.30
2018-10-07T23:30:10.897Z,7.20
2018-10-07T23:32:41.074Z,7.20
2018-10-07T23:35:11.079Z,7.20
2018-10-07T23:37:41.916Z,7.10
2018-10-07T23:40:12.497Z,7.00
2018-10-07T23:42:42.620Z,7.00
2018-10-07T23:45:12.766Z,6.80
2018-10-07T23:47:42.794Z,6.70
2018-10-07T23:50:13.523Z,6.70
2018-10-07T23:52:43.507Z,6.70
2018-10-07T23:55:13.965Z,6.70
2018-10-07T23:57:44.211Z,6.70
