createdAt,value
2019-03-21T00:01:50.851Z,7.60
2019-03-21T00:04:20.404Z,8.57
2019-03-21T00:06:49.780Z,6.50
2019-03-21T00:09:19.297Z,7.50
2019-03-21T00:11:59.702Z,6.92
2019-03-21T00:15:17.736Z,6.47
2019-03-21T00:17:50.910Z,7.78
2019-03-21T00:20:20.410Z,8.70
2019-03-21T00:22:49.951Z,7.77
2019-03-21T00:25:21.370Z,9.15
2019-03-21T00:27:50.818Z,8.45
2019-03-21T00:30:21.503Z,7.47
2019-03-21T00:32:51.290Z,7.53
2019-03-21T00:35:20.615Z,7.65
2019-03-21T00:37:50.159Z,7.33
2019-03-21T00:40:23.040Z,7.60
2019-03-21T00:42:52.589Z,7.28
2019-03-21T00:45:22.173Z,8.33
2019-03-21T00:47:51.624Z,6.80
2019-03-21T00:50:22.179Z,7.20
2019-03-21T00:52:52.922Z,7.62
2019-03-21T00:55:22.477Z,6.53
2019-03-21T00:57:51.834Z,6.92
2019-03-21T01:00:24.671Z,8.67
2019-03-21T01:02:54.025Z,7.17
2019-03-21T01:05:23.746Z,7.45
2019-03-21T01:07:53.066Z,6.85
2019-03-21T01:10:23.428Z,8.60
2019-03-21T01:12:52.764Z,7.45
2019-03-21T01:15:22.103Z,6.80
2019-03-21T01:17:51.407Z,7.42
2019-03-21T01:20:20.797Z,8.28
2019-03-21T01:22:50.224Z,7.45
2019-03-21T01:25:22.932Z,10.43
2019-03-21T01:27:52.752Z,19.80
2019-03-21T01:30:22.240Z,10.78
2019-03-21T01:32:54.511Z,8.98
2019-03-21T01:35:24.187Z,8.30
2019-03-21T01:37:53.511Z,6.37
2019-03-21T01:40:24.143Z,7.05
2019-03-21T01:42:53.528Z,7.83
2019-03-21T01:45:23.719Z,6.60
2019-03-21T01:47:53.802Z,7.53
2019-03-21T01:50:23.670Z,7.10
2019-03-21T01:52:52.970Z,7.63
2019-03-21T01:55:22.494Z,7.58
2019-03-21T01:57:52.069Z,6.58
2019-03-21T02:00:24.515Z,6.00
2019-03-21T02:02:55.443Z,7.72
2019-03-21T02:05:25.044Z,7.33
2019-03-21T02:07:54.431Z,6.60
2019-03-21T02:10:24.132Z,7.17
2019-03-21T02:12:53.722Z,6.00
2019-03-21T02:15:24.917Z,8.35
2019-03-21T02:17:54.292Z,7.10
2019-03-21T02:20:23.699Z,6.22
2019-03-21T02:22:53.000Z,6.90
2019-03-21T02:25:24.571Z,6.33
2019-03-21T02:27:54.160Z,5.15
2019-03-21T02:30:25.603Z,5.28
2019-03-21T02:33:23.967Z,5.90
2019-03-21T02:35:53.583Z,6.42
2019-03-21T02:38:22.953Z,5.85
2019-03-21T02:40:52.641Z,5.65
2019-03-21T02:43:21.958Z,6.75
2019-03-21T02:45:51.256Z,6.67
2019-03-21T02:48:20.660Z,5.33
2019-03-21T02:50:49.953Z,5.55
2019-03-21T02:53:19.252Z,6.50
2019-03-21T02:55:48.655Z,5.75
2019-03-21T02:58:17.960Z,5.72
2019-03-21T03:00:47.687Z,6.28
2019-03-21T03:03:17.014Z,6.60
2019-03-21T03:05:46.360Z,7.17
2019-03-21T03:08:15.699Z,6.72
2019-03-21T03:10:47.841Z,7.37
2019-03-21T03:13:17.720Z,7.33
2019-03-21T03:15:47.438Z,6.67
2019-03-21T03:18:16.918Z,6.47
2019-03-21T03:20:46.406Z,9.63
2019-03-21T03:23:15.984Z,15.93
2019-03-21T03:25:45.282Z,16.23
2019-03-21T03:28:17.297Z,10.23
2019-03-21T03:30:46.686Z,9.80
2019-03-21T03:33:15.984Z,11.00
2019-03-21T03:35:45.420Z,9.25
2019-03-21T03:38:14.803Z,8.23
2019-03-21T03:40:46.760Z,26.85
2019-03-21T03:43:16.453Z,19.98
2019-03-21T03:45:45.860Z,8.70
2019-03-21T03:48:15.162Z,7.08
2019-03-21T03:50:44.466Z,5.97
2019-03-21T03:53:13.774Z,7.47
2019-03-21T03:55:43.397Z,9.85
2019-03-21T03:58:14.038Z,25.57
2019-03-21T04:00:43.389Z,21.07
2019-03-21T04:03:12.842Z,8.13
2019-03-21T04:05:42.336Z,7.58
2019-03-21T04:08:11.728Z,7.30
2019-03-21T04:10:42.792Z,6.50
2019-03-21T04:13:12.409Z,7.47
2019-03-21T04:15:52.533Z,6.78
2019-03-21T04:18:13.135Z,6.78
2019-03-21T04:20:43.687Z,6.08
2019-03-21T04:23:13.186Z,6.85
2019-03-21T04:25:48.328Z,6.62
2019-03-21T04:28:17.712Z,6.85
2019-03-21T04:30:47.953Z,7.03
2019-03-21T04:33:17.267Z,7.12
2019-03-21T04:35:46.939Z,7.10
2019-03-21T04:38:16.343Z,7.00
2019-03-21T04:40:45.760Z,7.33
2019-03-21T04:43:15.087Z,7.08
2019-03-21T04:45:44.422Z,7.25
2019-03-21T04:48:13.995Z,6.95
2019-03-21T04:50:43.364Z,7.35
2019-03-21T04:53:12.692Z,7.95
2019-03-21T04:55:42.103Z,6.85
2019-03-21T04:58:11.666Z,7.90
2019-03-21T05:00:41.064Z,7.40
2019-03-21T05:03:10.672Z,7.45
2019-03-21T05:05:40.064Z,10.00
2019-03-21T05:08:09.633Z,8.15
2019-03-21T05:10:38.935Z,8.50
2019-03-21T05:13:08.239Z,7.35
2019-03-21T05:15:38.884Z,7.83
2019-03-21T05:18:11.174Z,7.92
2019-03-21T05:20:40.655Z,8.93
2019-03-21T05:23:09.956Z,8.65
2019-03-21T05:25:39.243Z,8.15
2019-03-21T05:28:08.548Z,9.15
2019-03-21T05:30:41.667Z,13.75
2019-03-21T05:33:10.999Z,11.20
2019-03-21T05:35:40.312Z,10.25
2019-03-21T05:38:09.855Z,9.30
2019-03-21T05:40:39.239Z,8.38
2019-03-21T05:43:11.930Z,9.13
2019-03-21T05:45:41.230Z,8.08
2019-03-21T05:48:10.626Z,8.33
2019-03-21T05:50:39.931Z,8.20
2019-03-21T05:53:09.321Z,8.75
2019-03-21T05:55:39.153Z,8.18
2019-03-21T05:58:08.599Z,7.50
2019-03-21T06:00:40.510Z,8.05
2019-03-21T06:03:13.190Z,7.40
2019-03-21T06:05:43.954Z,7.67
2019-03-21T06:08:16.741Z,8.38
2019-03-21T06:10:47.327Z,8.60
2019-03-21T06:13:16.671Z,8.78
2019-03-21T06:15:46.100Z,7.83
2019-03-21T06:18:48.041Z,6.67
2019-03-21T06:21:36.951Z,5.72
2019-03-21T06:24:45.258Z,5.95
2019-03-21T06:27:34.707Z,7.65
2019-03-21T06:30:04.660Z,6.85
2019-03-21T06:32:34.071Z,6.75
2019-03-21T06:35:03.565Z,7.87
2019-03-21T06:37:32.966Z,8.00
2019-03-21T06:40:02.687Z,7.72
2019-03-21T06:42:32.011Z,6.70
2019-03-21T06:45:01.416Z,5.75
2019-03-21T06:47:30.943Z,7.28
2019-03-21T06:50:00.316Z,7.10
2019-03-21T06:52:29.615Z,6.10
2019-03-21T06:54:59.967Z,8.18
2019-03-21T06:57:29.440Z,5.83
2019-03-21T06:59:58.779Z,7.37
2019-03-21T07:02:28.087Z,7.25
2019-03-21T07:04:57.390Z,6.15
2019-03-21T07:07:26.702Z,6.80
2019-03-21T07:09:56.131Z,5.53
2019-03-21T07:12:25.919Z,7.28
2019-03-21T07:14:55.259Z,6.62
2019-03-21T07:17:24.924Z,6.72
2019-03-21T07:19:54.268Z,6.55
2019-03-21T07:22:24.050Z,6.80
2019-03-21T07:24:53.398Z,7.10
2019-03-21T07:27:22.743Z,8.40
2019-03-21T07:29:52.141Z,6.25
2019-03-21T07:32:32.912Z,6.78
2019-03-21T07:34:52.843Z,7.62
2019-03-21T07:37:22.141Z,6.05
2019-03-21T07:39:51.425Z,6.70
2019-03-21T07:42:20.849Z,7.60
2019-03-21T07:44:50.376Z,7.08
2019-03-21T07:47:20.243Z,7.12
2019-03-21T07:49:49.552Z,5.80
2019-03-21T07:52:19.176Z,6.37
2019-03-21T07:54:48.627Z,5.50
2019-03-21T07:57:18.267Z,5.10
2019-03-21T07:59:47.651Z,6.67
2019-03-21T08:02:16.963Z,4.77
2019-03-21T08:04:46.397Z,4.70
2019-03-21T08:07:15.803Z,5.58
2019-03-21T08:09:45.211Z,5.97
2019-03-21T08:12:14.507Z,5.97
2019-03-21T08:14:44.092Z,6.55
2019-03-21T08:17:13.530Z,5.10
2019-03-21T08:19:42.853Z,5.70
2019-03-21T08:22:12.243Z,6.80
2019-03-21T08:24:41.910Z,6.83
2019-03-21T08:27:11.278Z,7.40
2019-03-21T08:29:40.843Z,7.80
2019-03-21T08:32:10.462Z,6.43
2019-03-21T08:34:40.135Z,7.23
2019-03-21T08:37:09.744Z,7.17
2019-03-21T08:39:39.429Z,6.60
2019-03-21T08:42:08.795Z,7.03
2019-03-21T08:44:38.306Z,6.43
2019-03-21T08:47:07.681Z,6.73
2019-03-21T08:49:36.987Z,6.47
2019-03-21T08:52:06.295Z,6.30
2019-03-21T08:54:35.567Z,6.20
2019-03-21T08:57:05.235Z,5.87
2019-03-21T08:59:34.708Z,5.60
2019-03-21T09:02:04.107Z,5.97
2019-03-21T09:04:33.479Z,5.67
2019-03-21T09:07:03.121Z,5.70
2019-03-21T09:09:32.458Z,7.50
2019-03-21T09:12:01.751Z,7.27
2019-03-21T09:14:31.380Z,7.20
2019-03-21T09:17:00.660Z,6.80
2019-03-21T09:19:30.005Z,6.50
2019-03-21T09:21:59.436Z,6.37
2019-03-21T09:24:29.084Z,6.80
2019-03-21T09:26:58.730Z,6.00
2019-03-21T09:29:28.109Z,6.73
2019-03-21T09:31:57.660Z,5.90
2019-03-21T09:34:26.959Z,7.27
2019-03-21T09:36:56.575Z,5.23
2019-03-21T09:39:26.012Z,5.97
2019-03-21T09:41:55.387Z,5.93
2019-03-21T09:44:28.270Z,6.10
2019-03-21T09:46:57.718Z,5.40
2019-03-21T09:49:27.044Z,4.87
2019-03-21T09:51:56.390Z,5.30
2019-03-21T09:54:25.928Z,5.53
2019-03-21T09:56:55.559Z,5.13
2019-03-21T09:59:24.858Z,4.50
2019-03-21T10:01:54.591Z,4.40
2019-03-21T10:04:24.344Z,3.90
2019-03-21T10:06:53.645Z,4.17
2019-03-21T10:09:22.948Z,4.83
2019-03-21T10:11:52.267Z,4.47
2019-03-21T10:14:21.934Z,3.67
2019-03-21T10:16:51.331Z,3.03
2019-03-21T10:19:20.627Z,4.10
2019-03-21T10:21:50.436Z,3.40
2019-03-21T10:24:19.764Z,3.47
2019-03-21T10:26:49.276Z,3.10
2019-03-21T10:29:18.611Z,2.50
2019-03-21T10:31:47.927Z,2.67
2019-03-21T10:34:17.479Z,2.93
2019-03-21T10:36:47.160Z,2.53
2019-03-21T10:39:16.767Z,2.90
2019-03-21T10:41:46.376Z,2.70
2019-03-21T10:44:15.923Z,2.60
2019-03-21T10:46:45.207Z,2.63
2019-03-21T10:49:14.586Z,2.50
2019-03-21T10:51:54.488Z,2.50
2019-03-21T10:54:15.042Z,3.10
2019-03-21T10:56:44.623Z,3.50
2019-03-21T10:59:14.106Z,2.77
2019-03-21T11:01:43.523Z,3.00
2019-03-21T11:04:12.895Z,3.43
2019-03-21T11:06:42.304Z,3.40
2019-03-21T11:09:11.867Z,3.70
2019-03-21T11:11:41.263Z,3.83
2019-03-21T11:14:10.600Z,3.40
2019-03-21T11:16:39.914Z,3.87
2019-03-21T11:19:09.290Z,3.77
2019-03-21T11:21:38.590Z,3.60
2019-03-21T11:24:07.976Z,3.40
2019-03-21T11:26:37.513Z,4.00
2019-03-21T11:29:06.798Z,3.73
2019-03-21T11:31:36.163Z,3.70
2019-03-21T11:34:05.644Z,3.37
2019-03-21T11:36:38.571Z,3.23
2019-03-21T11:39:08.020Z,4.07
2019-03-21T11:41:37.647Z,3.47
2019-03-21T11:44:06.981Z,3.33
2019-03-21T11:46:36.303Z,2.67
2019-03-21T11:49:05.637Z,4.50
2019-03-21T11:51:35.040Z,3.53
2019-03-21T11:54:04.453Z,2.63
2019-03-21T11:56:34.004Z,3.80
2019-03-21T11:59:03.406Z,4.40
2019-03-21T12:01:32.847Z,3.80
2019-03-21T12:04:02.319Z,4.60
2019-03-21T12:06:31.863Z,3.93
2019-03-21T12:09:01.164Z,4.60
2019-03-21T12:11:30.736Z,3.00
2019-03-21T12:14:00.294Z,3.33
2019-03-21T12:16:29.687Z,7.10
2019-03-21T12:18:59.261Z,9.97
2019-03-21T12:21:28.792Z,3.37
2019-03-21T12:23:58.405Z,4.13
2019-03-21T12:26:27.983Z,3.93
2019-03-21T12:28:57.345Z,4.00
2019-03-21T12:31:26.792Z,4.53
2019-03-21T12:33:56.167Z,4.50
2019-03-21T12:36:25.718Z,3.80
2019-03-21T12:38:55.086Z,3.57
2019-03-21T12:41:24.397Z,4.80
2019-03-21T12:43:53.699Z,3.50
2019-03-21T12:46:22.999Z,3.97
2019-03-21T12:48:52.315Z,4.63
2019-03-21T12:51:21.644Z,3.90
2019-03-21T12:53:51.196Z,3.80
2019-03-21T12:56:20.862Z,4.33
2019-03-21T12:58:50.464Z,4.13
2019-03-21T13:01:19.820Z,4.50
2019-03-21T13:03:49.114Z,4.33
2019-03-21T13:06:18.538Z,4.60
2019-03-21T13:08:47.840Z,3.30
2019-03-21T13:11:17.370Z,3.87
2019-03-21T13:13:46.666Z,4.23
2019-03-21T13:16:16.406Z,4.30
2019-03-21T13:18:45.711Z,3.93
2019-03-21T13:21:15.347Z,4.13
2019-03-21T13:23:44.739Z,3.90
2019-03-21T13:26:14.067Z,4.50
2019-03-21T13:28:43.455Z,4.63
2019-03-21T13:31:12.815Z,7.07
2019-03-21T13:33:42.088Z,5.00
2019-03-21T13:36:11.500Z,4.00
2019-03-21T13:38:40.966Z,4.17
2019-03-21T13:41:10.281Z,4.07
2019-03-21T13:43:39.878Z,4.30
2019-03-21T13:46:09.235Z,4.00
2019-03-21T13:48:38.639Z,4.87
2019-03-21T13:51:07.983Z,4.37
2019-03-21T13:53:37.543Z,4.60
2019-03-21T13:56:07.432Z,4.97
2019-03-21T13:58:37.021Z,4.43
2019-03-21T14:01:06.367Z,5.10
2019-03-21T14:03:35.918Z,4.67
2019-03-21T14:06:05.649Z,4.20
2019-03-21T14:08:34.971Z,4.50
2019-03-21T14:11:04.338Z,4.47
2019-03-21T14:13:33.859Z,4.20
2019-03-21T14:16:03.159Z,4.30
2019-03-21T14:18:32.707Z,3.83
2019-03-21T14:21:02.011Z,4.30
2019-03-21T14:23:42.488Z,3.53
2019-03-21T14:26:02.434Z,3.70
2019-03-21T14:28:31.740Z,4.63
2019-03-21T14:31:01.618Z,4.30
2019-03-21T14:33:31.146Z,4.20
2019-03-21T14:36:00.861Z,4.80
2019-03-21T14:38:30.407Z,5.40
2019-03-21T14:40:59.856Z,6.67
2019-03-21T14:43:29.453Z,4.80
2019-03-21T14:45:58.974Z,4.83
2019-03-21T14:48:28.367Z,5.80
2019-03-21T14:50:57.825Z,6.27
2019-03-21T14:53:29.061Z,6.50
2019-03-21T14:55:58.751Z,6.30
2019-03-21T14:58:28.124Z,6.00
2019-03-21T15:00:57.531Z,5.60
2019-03-21T15:03:26.892Z,6.20
2019-03-21T15:05:56.247Z,6.23
2019-03-21T15:08:25.924Z,7.67
2019-03-21T15:10:55.827Z,6.60
2019-03-21T15:13:25.268Z,5.10
2019-03-21T15:15:54.731Z,6.13
2019-03-21T15:18:24.055Z,6.77
2019-03-21T15:20:53.555Z,6.90
2019-03-21T15:23:22.911Z,6.93
2019-03-21T15:25:52.489Z,7.20
2019-03-21T15:28:22.238Z,7.00
2019-03-21T15:30:51.722Z,6.80
2019-03-21T15:33:21.020Z,6.23
2019-03-21T15:35:50.501Z,6.13
2019-03-21T15:38:19.880Z,6.83
2019-03-21T15:40:49.244Z,6.83
2019-03-21T15:43:18.775Z,5.30
2019-03-21T15:45:48.649Z,5.67
2019-03-21T15:48:20.791Z,5.03
2019-03-21T15:50:49.225Z,6.70
2019-03-21T15:53:18.540Z,5.67
2019-03-21T15:55:48.113Z,5.90
2019-03-21T15:58:17.458Z,5.43
2019-03-21T16:00:47.052Z,6.00
2019-03-21T16:03:16.413Z,5.90
2019-03-21T16:05:45.947Z,5.67
2019-03-21T16:08:15.804Z,5.00
2019-03-21T16:10:45.458Z,5.97
2019-03-21T16:13:14.851Z,5.70
2019-03-21T16:15:44.554Z,5.60
2019-03-21T16:18:13.834Z,5.70
2019-03-21T16:20:43.371Z,5.77
2019-03-21T16:23:12.731Z,5.40
2019-03-21T16:25:42.867Z,4.33
2019-03-21T16:28:12.419Z,4.80
2019-03-21T16:30:42.236Z,5.37
2019-03-21T16:33:11.598Z,6.30
2019-03-21T16:35:40.899Z,5.43
2019-03-21T16:38:10.210Z,5.07
2019-03-21T16:40:39.840Z,5.40
2019-03-21T16:43:09.619Z,5.43
2019-03-21T16:45:39.151Z,4.47
2019-03-21T16:48:09.373Z,6.37
2019-03-21T16:50:39.162Z,5.00
2019-03-21T16:53:08.467Z,4.87
2019-03-21T16:55:37.775Z,6.30
2019-03-21T16:58:07.164Z,5.87
2019-03-21T17:00:36.552Z,5.80
2019-03-21T17:03:06.408Z,5.93
2019-03-21T17:05:35.798Z,6.20
2019-03-21T17:08:11.042Z,5.47
2019-03-21T17:10:36.446Z,6.07
2019-03-21T17:13:06.478Z,4.97
2019-03-21T17:15:36.714Z,5.27
2019-03-21T17:18:06.037Z,5.20
2019-03-21T17:20:35.485Z,5.83
2019-03-21T17:23:04.945Z,5.70
2019-03-21T17:25:34.402Z,5.20
2019-03-21T17:28:03.842Z,5.27
2019-03-21T17:30:33.598Z,5.87
2019-03-21T17:33:02.982Z,4.90
2019-03-21T17:35:32.656Z,5.23
2019-03-21T17:38:02.093Z,3.97
2019-03-21T17:40:31.424Z,5.20
2019-03-21T17:43:00.795Z,5.07
2019-03-21T17:45:30.547Z,5.57
2019-03-21T17:48:00.222Z,5.87
2019-03-21T17:50:29.846Z,6.63
2019-03-21T17:52:59.246Z,5.67
2019-03-21T17:55:28.543Z,5.30
2019-03-21T17:57:58.286Z,5.57
2019-03-21T18:00:28.499Z,5.67
2019-03-21T18:02:57.991Z,5.57
2019-03-21T18:05:27.384Z,5.83
2019-03-21T18:07:56.968Z,5.90
2019-03-21T18:10:31.097Z,6.00
2019-03-21T18:13:00.956Z,4.67
2019-03-21T18:15:30.826Z,5.70
2019-03-21T18:18:00.578Z,6.63
2019-03-21T18:20:30.032Z,5.63
2019-03-21T18:22:59.342Z,5.10
2019-03-21T18:25:28.755Z,4.90
2019-03-21T18:27:58.946Z,4.97
2019-03-21T18:30:28.324Z,5.40
2019-03-21T18:32:57.651Z,5.47
2019-03-21T18:35:27.139Z,5.60
2019-03-21T18:37:56.605Z,5.60
2019-03-21T18:40:26.286Z,5.03
2019-03-21T18:42:55.608Z,5.30
2019-03-21T18:45:25.356Z,4.80
2019-03-21T18:47:54.676Z,4.20
2019-03-21T18:50:24.404Z,5.20
2019-03-21T18:52:53.963Z,5.37
2019-03-21T18:55:23.657Z,4.70
2019-03-21T18:57:52.975Z,5.17
2019-03-21T19:00:22.908Z,4.60
2019-03-21T19:02:52.422Z,5.47
2019-03-21T19:05:21.803Z,5.70
2019-03-21T19:07:51.199Z,4.30
2019-03-21T19:10:21.073Z,4.20
2019-03-21T19:12:50.419Z,4.07
2019-03-21T19:15:19.891Z,3.87
2019-03-21T19:17:49.253Z,5.07
2019-03-21T19:20:18.794Z,4.30
2019-03-21T19:22:48.557Z,3.97
2019-03-21T19:25:19.838Z,4.30
2019-03-21T19:27:49.643Z,4.70
2019-03-21T19:30:19.395Z,4.77
2019-03-21T19:32:48.942Z,5.03
2019-03-21T19:35:18.399Z,3.50
2019-03-21T19:37:49.513Z,4.63
2019-03-21T19:40:19.852Z,4.30
2019-03-21T19:42:49.304Z,4.50
2019-03-21T19:45:19.681Z,5.23
2019-03-21T19:47:49.084Z,5.00
2019-03-21T19:50:18.778Z,5.03
2019-03-21T19:52:48.245Z,5.30
2019-03-21T19:55:25.890Z,5.30
2019-03-21T19:57:49.235Z,5.33
2019-03-21T20:00:19.430Z,4.93
2019-03-21T20:02:48.931Z,5.17
2019-03-21T20:05:19.052Z,5.33
2019-03-21T20:07:48.523Z,4.90
2019-03-21T20:10:19.278Z,4.90
2019-03-21T20:12:48.679Z,5.23
2019-03-21T20:15:18.428Z,6.27
2019-03-21T20:17:47.905Z,5.67
2019-03-21T20:20:17.599Z,5.30
2019-03-21T20:22:46.952Z,6.07
2019-03-21T20:25:16.415Z,6.00
2019-03-21T20:27:46.006Z,5.63
2019-03-21T20:30:17.450Z,5.53
2019-03-21T20:32:47.246Z,6.70
2019-03-21T20:35:16.722Z,5.90
2019-03-21T20:37:46.303Z,6.13
2019-03-21T20:40:16.151Z,5.77
2019-03-21T20:42:45.633Z,5.70
2019-03-21T20:45:15.425Z,5.87
2019-03-21T20:47:44.880Z,6.10
2019-03-21T20:50:14.451Z,6.03
2019-03-21T20:52:43.785Z,6.70
2019-03-21T20:55:13.790Z,6.60
2019-03-21T20:57:43.258Z,6.67
2019-03-21T21:00:15.319Z,5.50
2019-03-21T21:02:45.034Z,6.63
2019-03-21T21:05:14.812Z,4.83
2019-03-21T21:07:44.366Z,6.63
2019-03-21T21:10:14.463Z,6.43
2019-03-21T21:12:43.953Z,7.10
2019-03-21T21:15:14.227Z,5.90
2019-03-21T21:17:43.763Z,6.30
2019-03-21T21:20:13.783Z,8.30
2019-03-21T21:22:43.439Z,7.13
2019-03-21T21:25:13.003Z,7.30
2019-03-21T21:27:49.563Z,6.67
2019-03-21T21:30:14.978Z,7.20
2019-03-21T21:32:44.615Z,6.87
2019-03-21T21:35:14.220Z,7.73
2019-03-21T21:37:44.247Z,6.90
2019-03-21T21:40:14.896Z,6.73
2019-03-21T21:42:44.732Z,5.97
2019-03-21T21:45:14.468Z,7.27
2019-03-21T21:47:45.430Z,6.97
2019-03-21T21:50:15.188Z,5.90
2019-03-21T21:52:44.687Z,7.20
2019-03-21T21:55:14.839Z,7.00
2019-03-21T21:57:44.333Z,6.20
2019-03-21T22:00:15.480Z,8.27
2019-03-21T22:02:45.194Z,6.83
2019-03-21T22:05:15.148Z,6.47
2019-03-21T22:07:44.714Z,9.90
2019-03-21T22:10:14.507Z,9.70
2019-03-21T22:12:43.880Z,10.00
2019-03-21T22:15:13.383Z,8.30
2019-03-21T22:17:42.722Z,7.73
2019-03-21T22:20:12.585Z,7.10
2019-03-21T22:22:41.979Z,7.23
2019-03-21T22:25:13.039Z,7.30
2019-03-21T22:27:42.788Z,6.23
2019-03-21T22:30:13.611Z,7.40
2019-03-21T22:32:43.187Z,7.67
2019-03-21T22:35:12.653Z,7.77
2019-03-21T22:37:42.388Z,8.87
2019-03-21T22:40:12.001Z,7.90
2019-03-21T22:42:41.597Z,7.73
2019-03-21T22:45:12.032Z,8.77
2019-03-21T22:47:41.545Z,8.37
2019-03-21T22:50:14.607Z,8.90
2019-03-21T22:52:43.653Z,8.10
2019-03-21T22:55:13.548Z,7.10
2019-03-21T22:57:43.021Z,7.73
2019-03-21T23:00:14.944Z,8.60
2019-03-21T23:02:44.628Z,8.13
2019-03-21T23:05:14.495Z,6.03
2019-03-21T23:07:43.810Z,7.20
2019-03-21T23:10:13.705Z,7.83
2019-03-21T23:12:43.586Z,10.07
2019-03-21T23:15:13.232Z,7.40
2019-03-21T23:17:42.623Z,7.10
2019-03-21T23:20:12.020Z,8.30
2019-03-21T23:22:41.644Z,8.40
2019-03-21T23:25:11.516Z,7.50
2019-03-21T23:27:40.950Z,7.87
2019-03-21T23:30:10.878Z,8.90
2019-03-21T23:32:40.239Z,9.10
2019-03-21T23:35:10.443Z,9.20
2019-03-21T23:37:39.802Z,8.90
2019-03-21T23:40:09.438Z,8.67
2019-03-21T23:42:38.802Z,8.77
2019-03-21T23:45:08.682Z,8.60
2019-03-21T23:47:38.266Z,9.63
2019-03-21T23:50:07.841Z,9.90
2019-03-21T23:52:37.398Z,8.60
2019-03-21T23:55:07.363Z,8.80
2019-03-21T23:57:36.758Z,10.50
