createdAt,value
2017-11-06T00:01:07.180Z,100420.80
2017-11-06T00:02:13.142Z,100415.23
2017-11-06T00:03:19.248Z,100416.67
2017-11-06T00:04:29.949Z,100424.95
2017-11-06T00:05:36.008Z,100422.28
2017-11-06T00:06:42.086Z,100426.65
2017-11-06T00:07:48.157Z,100424.57
2017-11-06T00:08:55.298Z,100431.56
2017-11-06T00:10:01.387Z,100436.77
2017-11-06T00:11:09.426Z,100435.14
2017-11-06T00:12:15.507Z,100436.90
2017-11-06T00:13:21.615Z,100426.75
2017-11-06T00:14:27.723Z,100438.59
2017-11-06T00:15:33.787Z,100434.39
2017-11-06T00:16:40.576Z,100428.37
2017-11-06T00:17:46.674Z,100436.83
2017-11-06T00:18:52.796Z,100434.14
2017-11-06T00:19:58.957Z,100433.28
2017-11-06T00:21:06.997Z,100436.16
2017-11-06T00:22:14.003Z,100436.69
2017-11-06T00:23:20.374Z,100436.05
2017-11-06T00:24:26.504Z,100441.27
2017-11-06T00:25:32.577Z,100435.66
2017-11-06T00:26:39.254Z,100437.22
2017-11-06T00:27:45.433Z,100437.36
2017-11-06T00:28:51.508Z,100439.47
2017-11-06T00:29:57.632Z,100433.42
2017-11-06T00:31:03.734Z,100431.65
2017-11-06T00:32:09.780Z,100430.83
2017-11-06T00:33:20.042Z,100440.95
2017-11-06T00:34:26.529Z,100441.80
2017-11-06T00:35:32.693Z,100440.13
2017-11-06T00:36:38.422Z,100448.74
2017-11-06T00:37:44.763Z,100447.42
2017-11-06T00:38:50.997Z,100457.13
2017-11-06T00:39:58.287Z,100459.12
2017-11-06T00:41:04.481Z,100460.89
2017-11-06T00:42:10.648Z,100460.66
2017-11-06T00:43:16.835Z,100466.22
2017-11-06T00:44:22.906Z,100455.03
2017-11-06T00:45:32.297Z,100460.37
2017-11-06T00:46:39.322Z,100458.25
2017-11-06T00:47:46.094Z,100449.07
2017-11-06T00:48:52.221Z,100458.38
2017-11-06T00:49:58.401Z,100456.44
2017-11-06T00:51:04.539Z,100458.25
2017-11-06T00:52:10.719Z,100454.31
2017-11-06T00:53:16.954Z,100457.17
2017-11-06T00:54:23.906Z,100456.16
2017-11-06T00:55:30.220Z,100456.50
2017-11-06T00:56:36.360Z,100449.09
2017-11-06T00:57:42.446Z,100455.83
2017-11-06T00:58:49.009Z,100445.29
2017-11-06T00:59:55.173Z,100452.77
2017-11-06T01:01:01.322Z,100460.18
2017-11-06T01:02:07.941Z,100453.99
2017-11-06T01:03:14.101Z,100452.77
2017-11-06T01:04:20.800Z,100461.63
2017-11-06T01:05:27.574Z,100455.88
2017-11-06T01:06:33.717Z,100459.25
2017-11-06T01:07:39.856Z,100454.68
2017-11-06T01:08:45.969Z,100453.70
2017-11-06T01:09:51.898Z,100447.06
2017-11-06T01:10:57.998Z,100440.95
2017-11-06T01:12:03.895Z,100451.29
2017-11-06T01:13:10.493Z,100450.09
2017-11-06T01:14:16.528Z,100456.19
2017-11-06T01:15:22.630Z,100452.72
2017-11-06T01:16:28.738Z,100456.41
2017-11-06T01:17:34.843Z,100457.91
2017-11-06T01:18:41.054Z,100460.44
2017-11-06T01:19:47.430Z,100455.84
2017-11-06T01:20:53.574Z,100463.03
2017-11-06T01:22:03.623Z,100471.84
2017-11-06T01:23:10.507Z,100476.47
2017-11-06T01:24:16.414Z,100477.55
2017-11-06T01:25:23.179Z,100482.66
2017-11-06T01:26:29.285Z,100492.77
2017-11-06T01:27:35.902Z,100485.05
2017-11-06T01:28:42.035Z,100488.11
2017-11-06T01:29:48.212Z,100487.94
2017-11-06T01:30:55.383Z,100492.02
2017-11-06T01:32:02.453Z,100493.63
2017-11-06T01:33:08.928Z,100492.22
2017-11-06T01:34:15.126Z,100490.47
2017-11-06T01:35:21.314Z,100496.81
2017-11-06T01:36:26.773Z,100501.15
2017-11-06T01:37:32.482Z,100501.27
2017-11-06T01:38:38.131Z,100497.87
2017-11-06T01:39:45.043Z,100504.17
2017-11-06T01:40:51.568Z,100503.84
2017-11-06T01:41:57.752Z,100508.03
2017-11-06T01:43:03.820Z,100507.81
2017-11-06T01:44:10.959Z,100504.72
2017-11-06T01:45:17.166Z,100511.47
2017-11-06T01:46:23.349Z,100508.85
2017-11-06T01:47:29.457Z,100505.16
2017-11-06T01:48:36.551Z,100504.31
2017-11-06T01:49:43.357Z,100506.47
2017-11-06T01:50:49.470Z,100511.07
2017-11-06T01:51:56.677Z,100510.31
2017-11-06T01:53:02.868Z,100513.91
2017-11-06T01:54:09.230Z,100507.17
2017-11-06T01:55:15.407Z,100517.23
2017-11-06T01:56:21.819Z,100518.45
2017-11-06T01:57:27.624Z,100516.62
2017-11-06T01:58:34.629Z,100518.46
2017-11-06T01:59:42.675Z,100517.28
2017-11-06T02:00:48.067Z,100516.93
2017-11-06T02:01:53.238Z,100516.48
2017-11-06T02:02:58.722Z,100514.66
2017-11-06T02:04:04.404Z,100513.77
2017-11-06T02:05:09.995Z,100516.06
2017-11-06T02:06:16.042Z,100515.22
2017-11-06T02:07:22.206Z,100519.58
2017-11-06T02:08:28.350Z,100525.08
2017-11-06T02:09:34.958Z,100537.07
2017-11-06T02:10:41.296Z,100526.40
2017-11-06T02:11:47.359Z,100528.02
2017-11-06T02:12:53.710Z,100534.55
2017-11-06T02:13:59.961Z,100536.52
2017-11-06T02:15:07.742Z,100541.75
2017-11-06T02:16:14.752Z,100534.14
2017-11-06T02:17:20.927Z,100544.28
2017-11-06T02:18:26.738Z,100535.23
2017-11-06T02:19:32.530Z,100539.28
2017-11-06T02:20:37.960Z,100537.38
2017-11-06T02:21:43.499Z,100545.63
2017-11-06T02:22:48.855Z,100545.66
2017-11-06T02:23:54.990Z,100545.47
2017-11-06T02:25:01.730Z,100547.62
2017-11-06T02:26:07.579Z,100552.49
2017-11-06T02:27:14.334Z,100549.91
2017-11-06T02:28:24.343Z,100558.93
2017-11-06T02:29:29.588Z,100558.61
2017-11-06T02:30:35.374Z,100562.52
2017-11-06T02:31:41.219Z,100567.10
2017-11-06T02:32:47.438Z,100564.45
2017-11-06T02:33:54.438Z,100564.86
2017-11-06T02:35:01.398Z,100566.80
2017-11-06T02:36:08.214Z,100571.18
2017-11-06T02:37:14.900Z,100571.45
2017-11-06T02:38:21.043Z,100576.23
2017-11-06T02:39:28.003Z,100576.92
2017-11-06T02:40:33.513Z,100577.59
2017-11-06T02:41:40.501Z,100582.00
2017-11-06T02:42:47.230Z,100580.63
2017-11-06T02:43:53.897Z,100586.86
2017-11-06T02:45:00.479Z,100585.71
2017-11-06T02:46:06.593Z,100588.02
2017-11-06T02:47:15.141Z,100588.98
2017-11-06T02:48:20.970Z,100593.93
2017-11-06T02:49:27.430Z,100596.69
2017-11-06T02:50:34.673Z,100595.33
2017-11-06T02:51:40.488Z,100598.89
2017-11-06T02:52:46.322Z,100600.78
2017-11-06T02:53:52.411Z,100598.48
2017-11-06T02:54:58.620Z,100603.37
2017-11-06T02:56:08.565Z,100597.81
2017-11-06T02:57:14.748Z,100603.64
2017-11-06T02:58:20.938Z,100605.39
2017-11-06T02:59:27.077Z,100608.25
2017-11-06T03:00:32.728Z,100611.53
2017-11-06T03:01:42.080Z,100613.66
2017-11-06T03:02:48.296Z,100610.19
2017-11-06T03:03:54.102Z,100612.45
2017-11-06T03:05:00.337Z,100623.45
2017-11-06T03:06:06.337Z,100623.54
2017-11-06T03:07:12.879Z,100626.63
2017-11-06T03:08:19.286Z,100629.40
2017-11-06T03:09:25.426Z,100629.58
2017-11-06T03:10:31.654Z,100632.67
2017-11-06T03:11:37.637Z,100633.94
2017-11-06T03:12:43.472Z,100637.53
2017-11-06T03:13:52.540Z,100638.31
2017-11-06T03:14:59.119Z,100643.44
2017-11-06T03:16:05.199Z,100645.48
2017-11-06T03:17:11.361Z,100643.52
2017-11-06T03:18:18.154Z,100647.76
2017-11-06T03:19:23.983Z,100643.44
2017-11-06T03:20:31.391Z,100644.74
2017-11-06T03:21:36.816Z,100638.67
2017-11-06T03:22:42.599Z,100648.23
2017-11-06T03:23:49.602Z,100649.63
2017-11-06T03:24:55.184Z,100648.75
2017-11-06T03:26:01.325Z,100654.33
2017-11-06T03:27:07.650Z,100654.50
2017-11-06T03:28:18.330Z,100654.84
2017-11-06T03:29:25.587Z,100655.30
2017-11-06T03:30:31.371Z,100656.22
2017-11-06T03:31:37.551Z,100658.75
2017-11-06T03:32:43.669Z,100661.34
2017-11-06T03:33:49.530Z,100657.09
2017-11-06T03:34:55.626Z,100661.66
2017-11-06T03:36:01.745Z,100660.17
2017-11-06T03:37:08.390Z,100657.48
2017-11-06T03:38:16.478Z,100666.28
2017-11-06T03:39:22.928Z,100663.83
2017-11-06T03:40:29.114Z,100659.65
2017-11-06T03:41:35.757Z,100661.29
2017-11-06T03:42:41.898Z,100662.25
2017-11-06T03:43:48.141Z,100659.18
2017-11-06T03:44:54.894Z,100660.34
2017-11-06T03:46:01.777Z,100663.20
2017-11-06T03:47:08.097Z,100666.95
2017-11-06T03:48:14.264Z,100669.89
2017-11-06T03:49:20.357Z,100666.87
2017-11-06T03:50:26.530Z,100669.48
2017-11-06T03:51:33.562Z,100665.86
2017-11-06T03:52:40.657Z,100660.47
2017-11-06T03:53:47.074Z,100665.09
2017-11-06T03:54:53.228Z,100662.03
2017-11-06T03:55:59.589Z,100665.38
2017-11-06T03:57:05.386Z,100662.77
2017-11-06T03:58:11.254Z,100668.84
2017-11-06T03:59:17.369Z,100674.37
2017-11-06T04:00:23.545Z,100674.84
2017-11-06T04:01:29.540Z,100672.95
2017-11-06T04:02:35.689Z,100675.03
2017-11-06T04:03:41.952Z,100677.30
2017-11-06T04:04:48.140Z,100675.30
2017-11-06T04:05:54.242Z,100673.09
2017-11-06T04:07:01.844Z,100672.67
2017-11-06T04:08:08.426Z,100674.61
2017-11-06T04:09:14.737Z,100676.95
2017-11-06T04:10:21.053Z,100675.84
2017-11-06T04:11:27.077Z,100676.93
2017-11-06T04:12:33.278Z,100674.42
2017-11-06T04:13:39.945Z,100675.13
2017-11-06T04:14:49.154Z,100675.11
2017-11-06T04:15:55.319Z,100670.33
2017-11-06T04:17:01.869Z,100670.36
2017-11-06T04:18:08.009Z,100679.45
2017-11-06T04:19:14.310Z,100679.12
2017-11-06T04:20:20.419Z,100680.94
2017-11-06T04:21:26.532Z,100677.16
2017-11-06T04:22:33.345Z,100674.63
2017-11-06T04:23:39.546Z,100673.09
2017-11-06T04:24:45.795Z,100677.66
2017-11-06T04:25:53.486Z,100678.59
2017-11-06T04:26:59.654Z,100679.50
2017-11-06T04:28:06.407Z,100689.08
2017-11-06T04:29:12.987Z,100689.75
2017-11-06T04:30:18.774Z,100685.07
2017-11-06T04:31:25.014Z,100697.06
2017-11-06T04:32:31.725Z,100690.73
2017-11-06T04:33:37.132Z,100680.71
2017-11-06T04:34:43.833Z,100686.26
2017-11-06T04:35:51.119Z,100687.59
2017-11-06T04:36:56.604Z,100689.31
2017-11-06T04:38:02.148Z,100693.52
2017-11-06T04:39:08.046Z,100694.21
2017-11-06T04:40:14.222Z,100697.75
2017-11-06T04:41:20.158Z,100697.80
2017-11-06T04:42:26.725Z,100698.72
2017-11-06T04:43:33.223Z,100698.98
2017-11-06T04:44:38.979Z,100701.26
2017-11-06T04:45:44.469Z,100704.74
2017-11-06T04:46:50.670Z,100704.75
2017-11-06T04:47:56.804Z,100708.58
2017-11-06T04:49:03.197Z,100714.73
2017-11-06T04:50:08.830Z,100717.36
2017-11-06T04:51:15.635Z,100718.67
2017-11-06T04:52:22.129Z,100714.47
2017-11-06T04:53:28.259Z,100716.23
2017-11-06T04:54:36.544Z,100722.50
2017-11-06T04:55:42.700Z,100721.19
2017-11-06T04:56:48.695Z,100722.14
2017-11-06T04:57:54.826Z,100729.28
2017-11-06T04:59:00.960Z,100735.81
2017-11-06T05:00:06.785Z,100730.73
2017-11-06T05:01:12.753Z,100734.92
2017-11-06T05:02:18.956Z,100737.17
2017-11-06T05:03:25.177Z,100742.47
2017-11-06T05:04:31.452Z,100742.05
2017-11-06T05:05:37.635Z,100745.16
2017-11-06T05:06:43.918Z,100740.38
2017-11-06T05:07:50.113Z,100746.47
2017-11-06T05:08:56.490Z,100741.02
2017-11-06T05:10:03.551Z,100740.48
2017-11-06T05:11:11.814Z,100743.34
2017-11-06T05:12:17.565Z,100751.55
2017-11-06T05:13:23.663Z,100756.05
2017-11-06T05:14:30.021Z,100761.44
2017-11-06T05:15:37.079Z,100765.95
2017-11-06T05:16:43.296Z,100761.50
2017-11-06T05:17:49.478Z,100759.06
2017-11-06T05:18:55.626Z,100763.73
2017-11-06T05:20:01.789Z,100763.73
2017-11-06T05:21:07.601Z,100764.70
2017-11-06T05:22:13.775Z,100768.25
2017-11-06T05:23:20.385Z,100771.92
2017-11-06T05:24:27.253Z,100768.78
2017-11-06T05:25:33.604Z,100766.02
2017-11-06T05:26:39.799Z,100770.52
2017-11-06T05:27:45.991Z,100776.96
2017-11-06T05:28:52.150Z,100770.01
2017-11-06T05:29:58.317Z,100768.48
2017-11-06T05:31:04.243Z,100762.78
2017-11-06T05:32:10.202Z,100763.99
2017-11-06T05:33:16.369Z,100766.09
2017-11-06T05:34:22.446Z,100762.75
2017-11-06T05:35:28.567Z,100767.53
2017-11-06T05:36:34.518Z,100774.02
2017-11-06T05:37:40.766Z,100777.47
2017-11-06T05:38:46.951Z,100789.23
2017-11-06T05:39:53.146Z,100794.36
2017-11-06T05:40:59.208Z,100792.16
2017-11-06T05:42:05.209Z,100798.84
2017-11-06T05:43:11.356Z,100802.70
2017-11-06T05:44:17.293Z,100800.73
2017-11-06T05:45:23.394Z,100802.55
2017-11-06T05:46:29.487Z,100799.52
2017-11-06T05:47:35.607Z,100806.83
2017-11-06T05:48:41.514Z,100809.14
2017-11-06T05:49:47.636Z,100811.23
2017-11-06T05:50:53.737Z,100809.43
2017-11-06T05:51:59.873Z,100811.59
2017-11-06T05:53:06.040Z,100814.72
2017-11-06T05:54:12.194Z,100808.64
2017-11-06T05:55:18.318Z,100817.70
2017-11-06T05:56:24.398Z,100815.73
2017-11-06T05:57:30.580Z,100821.31
2017-11-06T05:58:36.449Z,100825.16
2017-11-06T05:59:42.617Z,100824.95
2017-11-06T06:00:48.818Z,100824.28
2017-11-06T06:01:54.925Z,100827.02
2017-11-06T06:03:01.077Z,100829.27
2017-11-06T06:04:07.221Z,100830.28
2017-11-06T06:05:13.367Z,100827.47
2017-11-06T06:06:19.509Z,100828.62
2017-11-06T06:07:25.644Z,100829.00
2017-11-06T06:08:31.794Z,100831.83
2017-11-06T06:09:38.064Z,100832.38
2017-11-06T06:10:44.176Z,100835.36
2017-11-06T06:11:50.326Z,100835.39
2017-11-06T06:12:56.486Z,100836.80
2017-11-06T06:14:02.623Z,100844.64
2017-11-06T06:15:08.752Z,100846.13
2017-11-06T06:16:14.889Z,100848.13
2017-11-06T06:17:21.330Z,100853.03
2017-11-06T06:18:27.542Z,100848.96
2017-11-06T06:19:33.716Z,100859.39
2017-11-06T06:20:39.844Z,100857.22
2017-11-06T06:21:45.977Z,100859.45
2017-11-06T06:22:56.095Z,100861.10
2017-11-06T06:24:02.347Z,100863.42
2017-11-06T06:25:08.459Z,100865.95
2017-11-06T06:26:14.620Z,100865.97
2017-11-06T06:27:20.697Z,100864.52
2017-11-06T06:28:26.798Z,100870.61
2017-11-06T06:29:32.893Z,100871.47
2017-11-06T06:30:39.020Z,100868.48
2017-11-06T06:31:45.167Z,100869.05
2017-11-06T06:32:51.282Z,100875.50
2017-11-06T06:33:57.410Z,100871.42
2017-11-06T06:35:03.531Z,100878.55
2017-11-06T06:36:09.668Z,100888.05
2017-11-06T06:37:15.815Z,100881.48
2017-11-06T06:38:21.979Z,100889.41
2017-11-06T06:39:28.102Z,100890.30
2017-11-06T06:40:33.833Z,100887.75
2017-11-06T06:41:39.989Z,100889.47
2017-11-06T06:42:46.125Z,100891.64
2017-11-06T06:43:52.347Z,100895.45
2017-11-06T06:44:58.533Z,100894.01
2017-11-06T06:46:04.644Z,100899.15
2017-11-06T06:47:10.805Z,100900.46
2017-11-06T06:48:16.961Z,100902.14
2017-11-06T06:49:23.088Z,100906.05
2017-11-06T06:50:29.252Z,100906.41
2017-11-06T06:51:35.409Z,100904.69
2017-11-06T06:52:41.384Z,100906.06
2017-11-06T06:53:47.521Z,100905.54
2017-11-06T06:54:53.647Z,100906.41
2017-11-06T06:55:59.779Z,100910.69
2017-11-06T06:57:05.945Z,100917.53
2017-11-06T06:58:12.104Z,100917.50
2017-11-06T06:59:17.902Z,100920.78
2017-11-06T07:00:23.680Z,100922.91
2017-11-06T07:01:29.369Z,100918.25
2017-11-06T07:02:35.145Z,100929.50
2017-11-06T07:03:40.997Z,100932.11
2017-11-06T07:04:47.114Z,100931.22
2017-11-06T07:05:53.269Z,100933.78
2017-11-06T07:06:59.189Z,100932.66
2017-11-06T07:08:05.314Z,100938.33
2017-11-06T07:09:11.115Z,100940.92
2017-11-06T07:10:16.844Z,100946.20
2017-11-06T07:11:22.569Z,100939.94
2017-11-06T07:12:28.341Z,100949.97
2017-11-06T07:13:36.214Z,100942.97
2017-11-06T07:14:42.346Z,100948.17
2017-11-06T07:15:48.479Z,100948.19
2017-11-06T07:16:54.262Z,100946.13
2017-11-06T07:18:00.055Z,100952.71
2017-11-06T07:19:06.578Z,100952.72
2017-11-06T07:20:12.705Z,100951.00
2017-11-06T07:21:18.811Z,100957.00
2017-11-06T07:22:24.964Z,100955.57
2017-11-06T07:23:31.496Z,100953.41
2017-11-06T07:24:37.597Z,100959.00
2017-11-06T07:25:43.538Z,100958.98
2017-11-06T07:26:49.714Z,100954.56
2017-11-06T07:27:55.859Z,100964.44
2017-11-06T07:29:02.035Z,100962.33
2017-11-06T07:30:08.250Z,100966.05
2017-11-06T07:31:14.438Z,100962.49
2017-11-06T07:32:20.606Z,100961.42
2017-11-06T07:33:26.860Z,100967.88
2017-11-06T07:34:33.049Z,100980.78
2017-11-06T07:35:39.334Z,100976.08
2017-11-06T07:36:45.688Z,100975.83
2017-11-06T07:37:51.838Z,100978.67
2017-11-06T07:38:58.062Z,100974.92
2017-11-06T07:40:03.879Z,100983.33
2017-11-06T07:41:10.105Z,100980.13
2017-11-06T07:42:16.354Z,100982.47
2017-11-06T07:43:23.455Z,100985.81
2017-11-06T07:44:29.599Z,100987.38
2017-11-06T07:45:35.424Z,100994.78
2017-11-06T07:46:42.752Z,100995.73
2017-11-06T07:47:48.936Z,100991.98
2017-11-06T07:48:55.132Z,100994.14
2017-11-06T07:50:01.312Z,100990.59
2017-11-06T07:51:07.419Z,100996.16
2017-11-06T07:52:14.033Z,100993.35
2017-11-06T07:53:22.095Z,100994.28
2017-11-06T07:54:30.056Z,100990.64
2017-11-06T07:55:35.463Z,100990.28
2017-11-06T07:56:42.402Z,100988.33
2017-11-06T07:57:48.496Z,100990.84
2017-11-06T07:58:54.590Z,100995.56
2017-11-06T08:00:00.717Z,100998.31
2017-11-06T08:01:06.628Z,100999.13
2017-11-06T08:02:12.685Z,100997.31
2017-11-06T08:03:18.774Z,101006.75
2017-11-06T08:04:25.846Z,101005.70
2017-11-06T08:05:32.021Z,101005.28
2017-11-06T08:06:38.091Z,101004.39
2017-11-06T08:07:44.146Z,101007.26
2017-11-06T08:08:50.263Z,101011.63
2017-11-06T08:09:58.806Z,101012.81
2017-11-06T08:11:05.416Z,101021.62
2017-11-06T08:12:13.046Z,101017.59
2017-11-06T08:13:19.929Z,101018.95
2017-11-06T08:14:26.733Z,101022.91
2017-11-06T08:15:36.322Z,101024.83
2017-11-06T08:16:44.859Z,101024.31
2017-11-06T08:17:51.717Z,101035.72
2017-11-06T08:18:58.945Z,101029.95
2017-11-06T08:20:06.178Z,101034.92
2017-11-06T08:21:13.213Z,101031.75
2017-11-06T08:22:20.933Z,101029.02
2017-11-06T08:23:27.840Z,101031.34
2017-11-06T08:24:35.790Z,101036.17
2017-11-06T08:25:43.060Z,101036.16
2017-11-06T08:26:50.478Z,101040.69
2017-11-06T08:27:57.274Z,101040.45
2017-11-06T08:29:06.798Z,101037.92
2017-11-06T08:30:16.325Z,101038.55
2017-11-06T08:32:39.556Z,101041.98
2017-11-06T08:33:48.449Z,101035.19
2017-11-06T08:34:57.093Z,101045.75
2017-11-06T08:36:06.204Z,101042.88
2017-11-06T08:37:17.325Z,101046.66
2017-11-06T08:38:27.275Z,101042.95
2017-11-06T08:39:36.011Z,101046.10
2017-11-06T08:40:44.594Z,101050.11
2017-11-06T08:41:59.858Z,101054.64
2017-11-06T08:44:37.382Z,101056.24
2017-11-06T08:45:53.464Z,101059.38
2017-11-06T08:47:04.755Z,101063.48
2017-11-06T08:48:22.677Z,101068.89
2017-11-06T08:49:39.125Z,101068.79
2017-11-06T08:50:54.956Z,101064.05
2017-11-06T08:52:30.342Z,101067.73
2017-11-06T08:53:50.826Z,101071.60
2017-11-06T08:55:21.789Z,101070.94
2017-11-06T08:56:47.472Z,101076.66
2017-11-06T08:58:02.875Z,101081.02
2017-11-06T08:59:18.446Z,101076.64
2017-11-06T09:00:35.934Z,101077.17
2017-11-06T09:01:47.415Z,101078.73
2017-11-06T09:03:14.873Z,101081.53
2017-11-06T09:04:58.068Z,101083.01
2017-11-06T09:06:05.039Z,101083.45
2017-11-06T09:07:11.109Z,101083.18
2017-11-06T09:08:17.182Z,101085.31
2017-11-06T09:09:23.306Z,101081.57
2017-11-06T09:10:29.408Z,101085.69
2017-11-06T09:11:35.542Z,101090.41
2017-11-06T09:12:41.703Z,101090.16
2017-11-06T09:13:47.441Z,101090.16
2017-11-06T09:14:53.548Z,101095.22
2017-11-06T09:15:59.642Z,101095.39
2017-11-06T09:17:05.383Z,101097.12
2017-11-06T09:18:11.089Z,101101.31
2017-11-06T09:19:17.218Z,101102.12
2017-11-06T09:20:23.323Z,101103.86
2017-11-06T09:21:29.430Z,101107.35
2017-11-06T09:22:35.592Z,101112.39
2017-11-06T09:23:41.695Z,101108.74
2017-11-06T09:24:47.814Z,101114.57
2017-11-06T09:25:53.901Z,101117.20
2017-11-06T09:27:00.044Z,101120.07
2017-11-06T09:28:06.127Z,101117.20
2017-11-06T09:29:12.227Z,101110.56
2017-11-06T09:30:18.395Z,101114.58
2017-11-06T09:31:24.475Z,101110.20
2017-11-06T09:32:30.370Z,101106.67
2017-11-06T09:33:36.447Z,101110.53
2017-11-06T09:34:42.589Z,101114.80
2017-11-06T09:35:48.671Z,101118.64
2017-11-06T09:36:54.775Z,101109.47
2017-11-06T09:38:00.881Z,101112.14
2017-11-06T09:39:07.001Z,101109.86
2017-11-06T09:40:13.152Z,101113.83
2017-11-06T09:41:19.257Z,101114.36
2017-11-06T09:42:25.361Z,101121.03
2017-11-06T09:43:31.449Z,101116.89
2017-11-06T09:44:37.558Z,101117.42
2017-11-06T09:45:43.662Z,101115.52
2017-11-06T09:46:49.754Z,101114.67
2017-11-06T09:47:55.831Z,101114.13
2017-11-06T09:49:03.639Z,101117.05
2017-11-06T09:50:09.745Z,101114.55
2017-11-06T09:51:15.857Z,101118.64
2017-11-06T09:52:21.968Z,101117.77
2017-11-06T09:53:28.072Z,101117.15
2017-11-06T09:54:34.159Z,101109.61
2017-11-06T09:55:40.271Z,101111.42
2017-11-06T09:56:46.357Z,101117.77
2017-11-06T09:57:52.477Z,101115.42
2017-11-06T09:58:58.587Z,101124.03
2017-11-06T10:00:04.716Z,101122.28
2017-11-06T10:01:10.620Z,101124.33
2017-11-06T10:02:16.550Z,101127.30
2017-11-06T10:03:22.679Z,101131.56
2017-11-06T10:04:28.792Z,101122.19
2017-11-06T10:05:34.895Z,101129.63
2017-11-06T10:06:40.983Z,101128.72
2017-11-06T10:07:47.074Z,101124.72
2017-11-06T10:08:53.156Z,101129.09
2017-11-06T10:09:59.107Z,101125.91
2017-11-06T10:11:05.219Z,101128.33
2017-11-06T10:12:11.105Z,101126.78
2017-11-06T10:13:17.280Z,101125.32
2017-11-06T10:14:23.391Z,101122.73
2017-11-06T10:15:29.569Z,101123.38
2017-11-06T10:16:35.670Z,101122.41
2017-11-06T10:17:41.795Z,101117.08
2017-11-06T10:18:52.272Z,101120.33
2017-11-06T10:19:58.364Z,101118.52
2017-11-06T10:21:04.488Z,101123.94
2017-11-06T10:22:10.212Z,101119.00
2017-11-06T10:23:16.317Z,101118.34
2017-11-06T10:24:22.432Z,101119.35
2017-11-06T10:25:33.804Z,101119.66
2017-11-06T10:26:41.806Z,101115.42
2017-11-06T10:27:47.877Z,101118.36
2017-11-06T10:28:53.985Z,101119.20
2017-11-06T10:29:59.758Z,101123.28
2017-11-06T10:31:05.497Z,101118.25
2017-11-06T10:32:11.554Z,101118.53
2017-11-06T10:33:16.906Z,101120.00
2017-11-06T10:34:22.818Z,101113.62
2017-11-06T10:35:32.657Z,101116.91
2017-11-06T10:36:40.598Z,101115.56
2017-11-06T10:37:46.713Z,101117.17
2017-11-06T10:38:52.490Z,101120.92
2017-11-06T10:39:57.885Z,101122.02
2017-11-06T10:41:03.991Z,101123.64
2017-11-06T10:42:09.790Z,101121.69
2017-11-06T10:43:17.875Z,101119.83
2017-11-06T10:44:23.962Z,101125.50
2017-11-06T10:45:30.123Z,101114.76
2017-11-06T10:46:36.273Z,101117.27
2017-11-06T10:47:42.066Z,101118.94
2017-11-06T10:48:48.196Z,101119.17
2017-11-06T10:49:54.131Z,101115.88
2017-11-06T10:51:00.204Z,101117.06
2017-11-06T10:52:05.935Z,101113.12
2017-11-06T10:53:12.025Z,101120.70
2017-11-06T10:54:18.153Z,101120.20
2017-11-06T10:55:24.286Z,101116.21
2017-11-06T10:56:30.380Z,101126.28
2017-11-06T10:57:36.470Z,101124.03
2017-11-06T10:58:42.352Z,101120.99
2017-11-06T10:59:47.969Z,101131.18
2017-11-06T11:00:54.111Z,101123.82
2017-11-06T11:01:59.854Z,101123.95
2017-11-06T11:03:05.749Z,101128.09
2017-11-06T11:04:11.673Z,101126.34
2017-11-06T11:05:17.786Z,101120.91
2017-11-06T11:06:23.870Z,101123.20
2017-11-06T11:07:29.620Z,101132.60
2017-11-06T11:08:35.746Z,101127.97
2017-11-06T11:09:41.879Z,101129.97
2017-11-06T11:10:47.970Z,101138.85
2017-11-06T11:11:54.056Z,101130.66
2017-11-06T11:13:00.147Z,101132.91
2017-11-06T11:14:05.924Z,101140.79
2017-11-06T11:15:12.149Z,101139.81
2017-11-06T11:16:17.886Z,101141.87
2017-11-06T11:17:23.980Z,101142.52
2017-11-06T11:18:30.094Z,101140.80
2017-11-06T11:19:35.540Z,101145.39
2017-11-06T11:20:41.685Z,101143.84
2017-11-06T11:21:47.242Z,101143.55
2017-11-06T11:22:56.433Z,101145.70
2017-11-06T11:24:02.160Z,101147.77
2017-11-06T11:25:08.284Z,101151.61
2017-11-06T11:26:14.493Z,101154.56
2017-11-06T11:27:20.616Z,101153.48
2017-11-06T11:28:26.699Z,101155.74
2017-11-06T11:29:32.815Z,101157.17
2017-11-06T11:30:38.950Z,101155.17
2017-11-06T11:31:44.681Z,101163.63
2017-11-06T11:32:50.568Z,101159.25
2017-11-06T11:33:56.337Z,101158.71
2017-11-06T11:35:02.436Z,101160.66
2017-11-06T11:36:08.536Z,101162.31
2017-11-06T11:37:14.658Z,101161.69
2017-11-06T11:38:20.747Z,101160.31
2017-11-06T11:39:26.859Z,101164.80
2017-11-06T11:40:32.249Z,101162.97
2017-11-06T11:41:37.676Z,101161.20
2017-11-06T11:42:42.835Z,101157.58
2017-11-06T11:43:48.717Z,101166.97
2017-11-06T11:44:54.821Z,101163.33
2017-11-06T11:46:00.922Z,101163.84
2017-11-06T11:47:10.752Z,101158.53
2017-11-06T11:48:16.846Z,101164.34
2017-11-06T11:49:22.953Z,101155.45
2017-11-06T11:50:29.099Z,101163.72
2017-11-06T11:51:35.224Z,101156.70
2017-11-06T11:52:41.295Z,101156.28
2017-11-06T11:53:47.364Z,101158.45
2017-11-06T11:54:53.467Z,101159.73
2017-11-06T11:55:59.552Z,101157.14
2017-11-06T11:57:05.654Z,101166.87
2017-11-06T11:58:11.751Z,101168.21
2017-11-06T11:59:17.845Z,101168.41
2017-11-06T12:00:24.003Z,101168.88
2017-11-06T12:01:30.100Z,101166.90
2017-11-06T12:02:36.211Z,101169.70
2017-11-06T12:03:42.270Z,101170.22
2017-11-06T12:04:48.389Z,101174.16
2017-11-06T12:05:54.493Z,101177.98
2017-11-06T12:07:00.582Z,101175.66
2017-11-06T12:08:06.673Z,101169.41
2017-11-06T12:09:12.758Z,101180.16
2017-11-06T12:10:18.881Z,101175.23
2017-11-06T12:11:24.976Z,101181.05
2017-11-06T12:12:31.114Z,101175.80
2017-11-06T12:13:37.221Z,101184.32
2017-11-06T12:14:43.325Z,101184.06
2017-11-06T12:15:49.414Z,101180.59
2017-11-06T12:16:55.503Z,101188.02
2017-11-06T12:18:01.578Z,101191.62
2017-11-06T12:19:07.683Z,101187.04
2017-11-06T12:20:13.786Z,101177.72
2017-11-06T12:21:22.834Z,101182.83
2017-11-06T12:22:28.916Z,101192.64
2017-11-06T12:23:35.014Z,101188.77
2017-11-06T12:24:41.161Z,101191.48
2017-11-06T12:25:47.253Z,101191.69
2017-11-06T12:26:54.429Z,101191.41
2017-11-06T12:28:00.514Z,101189.89
2017-11-06T12:29:06.607Z,101185.06
2017-11-06T12:30:12.741Z,101183.66
2017-11-06T12:31:18.838Z,101187.49
2017-11-06T12:32:29.712Z,101187.93
2017-11-06T12:33:39.826Z,101188.97
2017-11-06T12:34:45.954Z,101184.98
2017-11-06T12:35:52.069Z,101182.13
2017-11-06T12:36:58.180Z,101183.69
2017-11-06T12:38:04.273Z,101188.81
2017-11-06T12:39:10.392Z,101190.11
2017-11-06T12:40:16.538Z,101194.80
2017-11-06T12:41:22.622Z,101194.92
2017-11-06T12:42:31.562Z,101192.65
2017-11-06T12:43:37.680Z,101194.68
2017-11-06T12:44:43.842Z,101194.58