createdAt,value
2022-09-20T00:04:42.542Z,1.40
2022-09-20T00:25:25.394Z,1.05
2022-09-20T00:45:37.652Z,0.75
2022-09-20T00:55:45.824Z,0.60
2022-09-20T01:05:52.572Z,1.83
2022-09-20T01:16:06.875Z,1.02
2022-09-20T01:26:36.720Z,0.70
2022-09-20T01:36:46.751Z,1.00
2022-09-20T01:46:58.522Z,0.50
2022-09-20T01:57:41.835Z,1.10
2022-09-20T02:08:08.019Z,1.30
2022-09-20T02:18:26.444Z,1.38
2022-09-20T02:28:46.444Z,0.90
2022-09-20T02:39:03.156Z,0.80
2022-09-20T02:49:12.648Z,1.05
2022-09-20T03:20:24.346Z,0.80
2022-09-20T03:30:41.989Z,0.90
2022-09-20T03:41:15.329Z,1.23
2022-09-20T03:51:33.096Z,1.33
2022-09-20T04:01:59.408Z,1.13
2022-09-20T04:12:12.411Z,1.50
2022-09-20T04:22:21.099Z,1.15
2022-09-20T04:32:29.120Z,1.35
2022-09-20T04:42:55.388Z,0.63
2022-09-20T04:53:29.198Z,1.23
2022-09-20T05:04:04.073Z,0.93
2022-09-20T05:14:35.186Z,1.52
2022-09-20T05:25:02.272Z,0.98
2022-09-20T05:35:13.391Z,1.83
2022-09-20T05:45:29.694Z,1.40
2022-09-20T05:55:50.593Z,1.40
2022-09-20T06:06:02.788Z,1.70
2022-09-20T06:16:07.424Z,1.58
2022-09-20T06:26:17.558Z,1.23
2022-09-20T06:36:45.706Z,0.98
2022-09-20T06:46:51.430Z,1.20
2022-09-20T06:56:55.524Z,1.52
2022-09-20T07:07:04.168Z,1.20
2022-09-20T07:17:10.192Z,1.00
2022-09-20T07:27:14.726Z,1.35
2022-09-20T07:37:18.479Z,1.00
2022-09-20T07:47:25.652Z,1.52
2022-09-20T07:57:28.542Z,1.65
2022-09-20T08:07:33.290Z,1.98
2022-09-20T08:17:40.567Z,1.10
2022-09-20T08:27:44.937Z,0.73
2022-09-20T08:37:48.042Z,1.20
2022-09-20T08:47:58.821Z,0.90
2022-09-20T08:58:07.516Z,1.17
2022-09-20T09:08:16.874Z,2.80
2022-09-20T09:18:19.968Z,1.33
2022-09-20T09:28:28.254Z,1.23
2022-09-20T09:38:33.094Z,1.45
2022-09-20T09:48:39.372Z,1.48
2022-09-20T09:59:02.093Z,1.27
2022-09-20T10:09:29.201Z,0.93
2022-09-20T10:19:49.935Z,1.25
2022-09-20T10:30:03.597Z,1.00
2022-09-20T10:40:20.712Z,1.50
2022-09-20T10:50:39.617Z,0.82
2022-09-20T11:00:53.192Z,1.25
2022-09-20T11:11:03.370Z,1.02
2022-09-20T11:21:11.387Z,1.60
2022-09-20T11:31:23.828Z,1.10
2022-09-20T11:41:30.206Z,1.20
2022-09-20T11:52:07.192Z,1.40
2022-09-20T12:02:20.881Z,1.13
2022-09-20T12:12:38.234Z,1.23
2022-09-20T12:22:41.048Z,1.35
2022-09-20T12:32:48.154Z,1.60
2022-09-20T12:42:57.622Z,1.90
2022-09-20T12:53:07.353Z,2.10
2022-09-20T13:03:32.228Z,1.23
2022-09-20T13:13:44.629Z,1.73
2022-09-20T13:23:50.844Z,1.50
2022-09-20T13:33:58.799Z,2.08
2022-09-20T13:44:02.678Z,1.58
2022-09-20T13:54:27.830Z,1.45
2022-09-20T14:04:33.320Z,1.60
2022-09-20T14:14:38.298Z,1.27
2022-09-20T14:24:42.023Z,1.77
2022-09-20T14:34:52.487Z,1.50
2022-09-20T14:45:01.640Z,1.35
2022-09-20T14:55:21.714Z,3.20
2022-09-20T15:05:28.131Z,1.65
2022-09-20T15:15:36.292Z,1.45
2022-09-20T15:25:39.333Z,1.77
2022-09-20T15:35:45.156Z,2.55
2022-09-20T15:45:56.520Z,2.70
2022-09-20T15:56:07.472Z,1.95
2022-09-20T16:06:11.355Z,2.05
2022-09-20T16:16:17.929Z,2.38
2022-09-20T16:26:22.749Z,1.88
2022-09-20T16:36:27.727Z,2.95
2022-09-20T16:47:31.038Z,2.22
2022-09-20T16:57:49.809Z,2.72
2022-09-20T17:07:54.712Z,2.58
2022-09-20T17:18:06.121Z,4.28
2022-09-20T17:28:11.794Z,3.28
2022-09-20T17:38:16.898Z,3.55
2022-09-20T17:48:19.877Z,3.10
2022-09-20T17:58:29.990Z,2.60
2022-09-20T18:08:33.110Z,2.67
2022-09-20T18:18:38.007Z,3.78
2022-09-20T18:39:52.474Z,4.38
2022-09-20T18:49:55.974Z,2.90
2022-09-20T19:00:04.117Z,2.70
2022-09-20T19:10:27.498Z,3.42
2022-09-20T19:20:41.516Z,2.70
2022-09-20T19:30:45.806Z,3.80
2022-09-20T19:41:02.493Z,2.30
2022-09-20T19:51:10.466Z,4.40
2022-09-20T20:01:16.698Z,3.30
2022-09-20T20:11:33.659Z,4.47
2022-09-20T20:21:48.932Z,2.58
2022-09-20T20:31:52.032Z,3.00
2022-09-20T20:42:02.098Z,3.33
2022-09-20T20:52:06.031Z,3.50
2022-09-20T21:02:10.952Z,2.35
2022-09-20T21:12:17.116Z,3.00
2022-09-20T21:22:21.538Z,4.15
2022-09-20T21:32:24.403Z,2.83
2022-09-20T21:42:29.169Z,3.55
2022-09-20T22:02:59.153Z,2.85
2022-09-20T22:13:04.802Z,2.70
2022-09-20T22:23:10.004Z,3.20
2022-09-20T22:33:12.887Z,3.90
2022-09-20T22:43:17.252Z,3.05
2022-09-20T22:53:20.889Z,4.45
2022-09-20T23:03:29.171Z,2.55
2022-09-20T23:13:32.694Z,2.90
2022-09-20T23:34:23.577Z,4.18
2022-09-20T23:44:26.946Z,4.75
2022-09-20T23:54:31.607Z,3.45
