createdAt,value
2023-03-27T00:01:27.314Z,99.90
2023-03-27T00:03:55.665Z,99.90
2023-03-27T00:06:24.757Z,99.90
2023-03-27T00:08:51.784Z,99.90
2023-03-27T00:11:19.372Z,99.90
2023-03-27T00:13:50.572Z,99.90
2023-03-27T00:16:19.113Z,99.90
2023-03-27T00:18:46.727Z,99.90
2023-03-27T00:21:13.593Z,99.90
2023-03-27T00:23:40.512Z,99.90
2023-03-27T00:26:07.524Z,99.90
2023-03-27T00:28:35.504Z,99.90
2023-03-27T00:31:02.541Z,99.90
2023-03-27T00:33:29.344Z,99.90
2023-03-27T00:35:56.062Z,99.90
2023-03-27T00:38:22.957Z,99.90
2023-03-27T00:40:50.894Z,99.90
2023-03-27T00:43:26.201Z,99.90
2023-03-27T00:45:56.765Z,99.90
2023-03-27T00:48:24.774Z,99.90
2023-03-27T00:50:51.668Z,99.90
2023-03-27T00:53:22.002Z,99.90
2023-03-27T00:55:49.944Z,99.90
2023-03-27T00:58:21.672Z,99.90
2023-03-27T01:00:52.544Z,99.90
2023-03-27T01:03:19.444Z,99.90
2023-03-27T01:05:46.236Z,99.90
2023-03-27T01:08:13.407Z,99.90
2023-03-27T01:11:02.468Z,99.90
2023-03-27T01:13:46.151Z,99.90
2023-03-27T01:16:42.035Z,99.90
2023-03-27T01:19:30.730Z,99.90
2023-03-27T01:22:06.802Z,99.90
2023-03-27T01:25:10.575Z,99.90
2023-03-27T01:28:03.109Z,99.90
2023-03-27T01:30:31.522Z,99.90
2023-03-27T01:33:28.900Z,99.90
2023-03-27T01:36:20.664Z,99.90
2023-03-27T01:39:09.121Z,99.90
2023-03-27T01:41:41.098Z,99.90
2023-03-27T01:44:13.989Z,99.90
2023-03-27T01:47:09.373Z,99.90
2023-03-27T01:49:41.666Z,99.90
2023-03-27T01:52:13.046Z,99.90
2023-03-27T01:54:43.965Z,99.90
2023-03-27T01:57:25.765Z,99.90
2023-03-27T02:00:18.013Z,99.90
2023-03-27T02:02:51.503Z,99.90
2023-03-27T02:05:31.851Z,99.90
2023-03-27T02:08:30.343Z,99.90
2023-03-27T02:10:58.581Z,99.90
2023-03-27T02:13:35.040Z,99.90
2023-03-27T02:16:01.946Z,99.90
2023-03-27T02:18:36.763Z,99.90
2023-03-27T02:21:04.039Z,99.90
2023-03-27T02:23:30.844Z,99.90
2023-03-27T02:25:57.765Z,99.90
2023-03-27T02:28:34.961Z,99.90
2023-03-27T02:31:34.343Z,99.90
2023-03-27T02:34:29.056Z,99.90
2023-03-27T02:37:03.855Z,99.90
2023-03-27T02:39:39.150Z,99.90
2023-03-27T02:42:42.650Z,99.90
2023-03-27T02:45:15.524Z,99.90
2023-03-27T02:47:47.616Z,99.90
2023-03-27T02:50:17.995Z,99.90
2023-03-27T02:52:48.068Z,99.90
2023-03-27T02:55:22.006Z,99.90
2023-03-27T02:57:51.604Z,99.90
2023-03-27T03:00:28.346Z,99.90
2023-03-27T03:03:00.713Z,99.90
2023-03-27T03:05:27.501Z,99.90
2023-03-27T03:07:54.451Z,99.90
2023-03-27T03:10:21.457Z,99.90
2023-03-27T03:12:48.183Z,99.90
2023-03-27T03:15:15.240Z,99.90
2023-03-27T03:17:42.524Z,99.90
2023-03-27T03:20:09.919Z,99.90
2023-03-27T03:22:39.991Z,99.90
2023-03-27T03:25:07.713Z,99.90
2023-03-27T03:27:34.478Z,99.90
2023-03-27T03:30:01.345Z,99.90
2023-03-27T03:32:28.263Z,99.90
2023-03-27T03:34:56.933Z,99.90
2023-03-27T03:37:28.518Z,99.90
2023-03-27T03:39:55.899Z,99.90
2023-03-27T03:42:23.677Z,99.90
2023-03-27T03:44:51.000Z,99.90
2023-03-27T03:47:17.935Z,99.90
2023-03-27T03:49:44.771Z,99.90
2023-03-27T03:52:11.481Z,99.90
2023-03-27T03:54:38.846Z,99.90
2023-03-27T03:57:05.861Z,99.90
2023-03-27T03:59:32.804Z,99.90
2023-03-27T04:02:00.505Z,99.90
2023-03-27T04:04:27.233Z,99.90
2023-03-27T04:06:58.165Z,99.90
2023-03-27T04:09:25.200Z,99.90
2023-03-27T04:11:52.117Z,99.90
2023-03-27T04:14:18.912Z,99.90
2023-03-27T04:16:45.741Z,99.90
2023-03-27T04:19:12.891Z,99.90
2023-03-27T04:21:39.751Z,99.90
2023-03-27T04:24:08.309Z,99.90
2023-03-27T04:26:35.423Z,99.90
2023-03-27T04:29:02.357Z,99.90
2023-03-27T04:31:34.472Z,99.90
2023-03-27T04:34:01.320Z,99.90
2023-03-27T04:36:29.558Z,99.90
2023-03-27T04:38:57.799Z,99.90
2023-03-27T04:41:24.514Z,99.90
2023-03-27T04:43:51.198Z,99.90
2023-03-27T04:46:17.986Z,99.90
2023-03-27T04:48:44.785Z,99.90
2023-03-27T04:51:11.500Z,99.90
2023-03-27T04:53:38.820Z,99.90
2023-03-27T04:56:06.166Z,99.90
2023-03-27T05:01:02.301Z,99.90
2023-03-27T05:03:29.303Z,99.90
2023-03-27T05:05:56.145Z,99.90
2023-03-27T05:08:22.913Z,99.90
2023-03-27T05:10:49.696Z,99.90
2023-03-27T05:13:16.361Z,99.90
2023-03-27T05:15:43.211Z,99.90
2023-03-27T05:18:09.976Z,99.90
2023-03-27T05:20:36.814Z,99.90
2023-03-27T05:23:03.625Z,99.90
2023-03-27T05:25:30.997Z,99.90
2023-03-27T05:27:57.985Z,99.90
2023-03-27T05:30:26.250Z,99.90
2023-03-27T05:32:53.590Z,99.90
2023-03-27T05:35:22.459Z,99.90
2023-03-27T05:37:50.340Z,99.90
2023-03-27T05:40:20.561Z,99.90
2023-03-27T05:42:47.449Z,99.90
2023-03-27T05:45:14.382Z,99.90
2023-03-27T05:47:52.001Z,99.90
2023-03-27T05:50:20.035Z,99.90
2023-03-27T05:52:46.846Z,99.90
2023-03-27T05:55:14.739Z,99.90
2023-03-27T05:57:41.837Z,99.90
2023-03-27T06:00:11.867Z,99.90
2023-03-27T06:02:39.672Z,99.90
2023-03-27T06:05:16.524Z,99.90
2023-03-27T06:07:43.865Z,99.90
2023-03-27T06:10:13.649Z,99.90
2023-03-27T06:12:41.735Z,99.90
2023-03-27T06:15:09.413Z,99.90
2023-03-27T06:17:36.502Z,99.90
2023-03-27T06:20:10.988Z,99.90
2023-03-27T06:22:48.042Z,99.90
2023-03-27T06:25:15.553Z,99.90
2023-03-27T06:27:44.215Z,99.90
2023-03-27T06:30:12.978Z,99.90
2023-03-27T06:32:47.117Z,99.90
2023-03-27T06:35:14.718Z,99.90
2023-03-27T06:37:42.357Z,99.90
2023-03-27T06:40:10.372Z,99.90
2023-03-27T06:42:38.182Z,99.90
2023-03-27T06:45:05.819Z,99.90
2023-03-27T06:47:36.364Z,99.90
2023-03-27T06:50:07.453Z,99.90
2023-03-27T06:52:34.164Z,99.90
2023-03-27T06:55:01.001Z,99.90
2023-03-27T06:57:27.843Z,99.90
2023-03-27T06:59:54.557Z,99.90
2023-03-27T07:02:21.365Z,99.90
2023-03-27T07:04:54.415Z,99.90
2023-03-27T07:07:28.570Z,99.90
2023-03-27T07:09:55.269Z,99.90
2023-03-27T07:12:22.101Z,99.90
2023-03-27T07:14:49.126Z,99.90
2023-03-27T07:17:15.894Z,99.90
2023-03-27T07:19:42.612Z,99.90
2023-03-27T07:22:09.357Z,99.90
2023-03-27T07:24:36.029Z,99.90
2023-03-27T07:27:03.125Z,99.90
2023-03-27T07:29:29.890Z,99.90
2023-03-27T07:31:59.704Z,99.90
2023-03-27T07:34:29.803Z,99.90
2023-03-27T07:36:59.263Z,99.90
2023-03-27T07:39:26.206Z,99.90
2023-03-27T07:41:53.020Z,99.90
2023-03-27T07:44:20.150Z,99.90
2023-03-27T07:46:46.882Z,99.90
2023-03-27T07:49:14.107Z,99.90
2023-03-27T07:51:40.844Z,99.90
2023-03-27T07:54:07.675Z,99.90
2023-03-27T07:56:34.573Z,99.90
2023-03-27T07:59:01.671Z,99.90
2023-03-27T08:01:29.030Z,99.90
2023-03-27T08:03:57.237Z,99.90
2023-03-27T08:06:24.092Z,99.90
2023-03-27T08:08:50.953Z,99.90
2023-03-27T08:11:29.681Z,99.90
2023-03-27T08:13:58.558Z,99.90
2023-03-27T08:16:28.996Z,99.90
2023-03-27T08:18:55.941Z,99.90
2023-03-27T08:21:23.291Z,99.90
2023-03-27T08:23:50.001Z,99.90
2023-03-27T08:26:16.683Z,99.90
2023-03-27T08:28:43.551Z,99.90
2023-03-27T08:31:12.434Z,99.90
2023-03-27T08:33:39.353Z,99.90
2023-03-27T08:36:08.122Z,99.90
2023-03-27T08:38:39.265Z,99.90
2023-03-27T08:41:06.537Z,99.90
2023-03-27T08:43:38.042Z,99.90
2023-03-27T08:46:13.878Z,99.90
2023-03-27T08:48:47.979Z,99.90
2023-03-27T08:51:16.417Z,99.90
2023-03-27T08:54:02.639Z,99.90
2023-03-27T08:56:29.420Z,99.90
2023-03-27T08:58:56.153Z,99.90
2023-03-27T09:01:36.730Z,99.90
2023-03-27T09:04:05.511Z,99.90
2023-03-27T09:06:39.573Z,99.90
2023-03-27T09:09:08.443Z,99.90
2023-03-27T09:12:00.786Z,99.90
2023-03-27T09:14:41.211Z,99.90
2023-03-27T09:17:32.752Z,99.90
2023-03-27T09:20:06.195Z,99.90
2023-03-27T09:22:44.274Z,99.90
2023-03-27T09:25:53.565Z,99.90
2023-03-27T09:28:37.497Z,99.90
2023-03-27T09:31:31.907Z,99.90
2023-03-27T09:34:01.662Z,99.90
2023-03-27T09:36:28.731Z,99.90
2023-03-27T09:38:58.656Z,99.90
2023-03-27T09:41:31.572Z,99.90
2023-03-27T09:44:10.541Z,99.90
2023-03-27T09:46:40.654Z,99.90
2023-03-27T09:49:17.950Z,99.90
2023-03-27T09:51:48.021Z,99.90
2023-03-27T09:54:17.870Z,99.90
2023-03-27T09:56:49.126Z,99.90
2023-03-27T09:59:33.364Z,99.90
2023-03-27T10:02:08.170Z,98.90
2023-03-27T10:04:35.701Z,99.90
2023-03-27T10:07:07.843Z,99.90
2023-03-27T10:09:35.938Z,99.90
2023-03-27T10:12:04.888Z,99.90
2023-03-27T10:14:37.788Z,99.60
2023-03-27T10:17:05.170Z,99.80
2023-03-27T10:19:39.385Z,99.90
2023-03-27T10:22:29.224Z,99.90
2023-03-27T10:24:58.777Z,99.90
2023-03-27T10:27:33.625Z,99.90
2023-03-27T10:30:00.336Z,99.90
2023-03-27T10:32:46.941Z,99.90
2023-03-27T10:35:23.602Z,98.00
2023-03-27T10:37:51.411Z,99.30
2023-03-27T10:40:22.175Z,99.80
2023-03-27T10:42:48.942Z,99.90
2023-03-27T10:45:20.108Z,99.90
2023-03-27T10:47:49.026Z,99.90
2023-03-27T10:50:33.716Z,99.90
2023-03-27T10:53:14.799Z,98.80
2023-03-27T10:55:51.729Z,96.80
2023-03-27T10:58:26.612Z,99.40
2023-03-27T11:01:12.304Z,90.80
2023-03-27T11:03:48.146Z,94.00
2023-03-27T11:06:16.616Z,91.30
2023-03-27T11:09:05.563Z,91.10
2023-03-27T11:12:09.569Z,80.10
2023-03-27T11:14:48.263Z,78.70
2023-03-27T11:17:17.104Z,85.40
2023-03-27T11:19:46.526Z,94.10
2023-03-27T11:22:15.343Z,90.10
2023-03-27T11:24:56.936Z,91.40
2023-03-27T11:27:39.284Z,88.20
2023-03-27T11:30:06.101Z,91.50
2023-03-27T11:32:48.595Z,92.60
2023-03-27T11:35:21.488Z,85.80
2023-03-27T11:37:52.552Z,87.70
2023-03-27T11:40:29.523Z,83.80
2023-03-27T11:42:56.520Z,81.40
2023-03-27T11:45:28.174Z,88.40
2023-03-27T11:48:29.945Z,90.40
2023-03-27T11:51:20.727Z,76.60
2023-03-27T11:53:59.681Z,76.20
2023-03-27T11:56:49.666Z,83.90
2023-03-27T11:59:28.388Z,75.40
2023-03-27T12:02:19.316Z,81.80
2023-03-27T12:05:01.772Z,81.00
2023-03-27T12:07:50.077Z,83.60
2023-03-27T12:10:33.835Z,78.90
2023-03-27T12:13:41.955Z,76.90
2023-03-27T12:16:35.640Z,81.40
2023-03-27T12:22:32.124Z,75.60
2023-03-27T12:25:22.663Z,70.90
2023-03-27T12:27:56.087Z,73.50
2023-03-27T12:30:40.857Z,77.20
2023-03-27T12:33:22.316Z,74.60
2023-03-27T12:35:50.735Z,72.80
2023-03-27T12:38:30.646Z,80.40
2023-03-27T12:41:11.022Z,74.40
2023-03-27T12:43:41.128Z,82.00
2023-03-27T12:46:10.290Z,83.10
2023-03-27T12:49:05.351Z,83.60
2023-03-27T12:51:42.944Z,76.00
2023-03-27T12:54:31.472Z,82.90
2023-03-27T12:57:20.564Z,76.90
2023-03-27T12:59:53.211Z,70.50
2023-03-27T13:02:28.137Z,80.30
2023-03-27T13:05:01.217Z,78.80
2023-03-27T13:07:38.332Z,77.80
2023-03-27T13:10:23.106Z,72.90
2023-03-27T13:13:02.568Z,69.90
2023-03-27T13:15:55.875Z,77.60
2023-03-27T13:18:28.789Z,79.50
2023-03-27T13:21:12.952Z,78.90
2023-03-27T13:24:17.334Z,77.20
2023-03-27T13:27:02.982Z,69.40
2023-03-27T13:29:33.889Z,69.20
2023-03-27T13:32:04.570Z,76.50
2023-03-27T13:35:01.022Z,70.40
2023-03-27T13:37:36.929Z,71.20
2023-03-27T13:40:36.912Z,74.60
2023-03-27T13:43:21.535Z,67.10
2023-03-27T13:45:52.564Z,73.60
2023-03-27T13:48:40.700Z,75.50
2023-03-27T13:51:16.697Z,72.90
2023-03-27T13:53:52.551Z,69.70
2023-03-27T13:56:45.541Z,67.70
2023-03-27T13:59:33.784Z,64.20
2023-03-27T14:02:16.427Z,67.00
2023-03-27T14:05:11.703Z,68.40
2023-03-27T14:07:44.665Z,69.60
2023-03-27T14:10:50.066Z,66.90
2023-03-27T14:13:28.769Z,66.60
2023-03-27T14:16:28.137Z,68.80
2023-03-27T14:19:32.296Z,65.80
2023-03-27T14:21:58.984Z,67.80
2023-03-27T14:24:32.387Z,66.50
2023-03-27T14:26:59.630Z,71.40
2023-03-27T14:29:26.811Z,65.30
2023-03-27T14:31:53.568Z,70.50
2023-03-27T14:34:35.156Z,72.80
2023-03-27T14:37:23.562Z,69.60
2023-03-27T14:39:54.071Z,62.10
2023-03-27T14:42:22.127Z,63.70
2023-03-27T14:44:49.823Z,68.30
2023-03-27T14:47:17.602Z,64.60
2023-03-27T14:49:50.779Z,63.40
2023-03-27T14:52:29.730Z,69.50
2023-03-27T14:54:57.927Z,63.20
2023-03-27T14:57:25.874Z,64.20
2023-03-27T14:59:52.644Z,66.10
2023-03-27T15:02:19.356Z,60.40
2023-03-27T15:04:46.220Z,61.90
2023-03-27T15:07:28.828Z,63.70
2023-03-27T15:10:05.652Z,51.60
2023-03-27T15:12:35.909Z,52.40
2023-03-27T15:15:04.205Z,54.50
2023-03-27T15:17:31.292Z,55.10
2023-03-27T15:20:10.351Z,57.00
2023-03-27T15:22:39.039Z,49.40
2023-03-27T15:25:17.477Z,51.10
2023-03-27T15:27:52.724Z,55.20
2023-03-27T15:30:33.921Z,53.50
2023-03-27T15:33:04.617Z,51.60
2023-03-27T15:35:51.942Z,56.40
2023-03-27T15:38:23.048Z,48.90
2023-03-27T15:40:50.426Z,54.10
2023-03-27T15:43:22.120Z,54.00
2023-03-27T15:46:15.345Z,53.00
2023-03-27T15:48:46.007Z,49.30
2023-03-27T15:51:18.965Z,51.10
2023-03-27T15:53:47.756Z,50.10
2023-03-27T15:56:35.744Z,51.80
2023-03-27T15:59:12.184Z,52.20
2023-03-27T16:01:40.945Z,50.20
2023-03-27T16:04:13.041Z,48.00
2023-03-27T16:06:51.235Z,52.50
2023-03-27T16:09:26.169Z,51.90
2023-03-27T16:11:54.314Z,47.30
2023-03-27T16:14:49.386Z,50.40
2023-03-27T16:17:21.522Z,46.00
2023-03-27T16:19:58.426Z,50.40
2023-03-27T16:22:31.913Z,46.30
2023-03-27T16:24:59.282Z,51.00
2023-03-27T16:27:32.150Z,49.40
2023-03-27T16:29:59.025Z,51.80
2023-03-27T16:32:25.750Z,51.00
2023-03-27T16:34:52.639Z,50.40
2023-03-27T16:37:21.346Z,51.60
2023-03-27T16:39:48.229Z,51.50
2023-03-27T16:42:27.468Z,53.00
2023-03-27T16:45:08.288Z,51.80
2023-03-27T16:47:44.276Z,53.10
2023-03-27T16:50:23.061Z,53.80
2023-03-27T16:52:56.752Z,51.60
2023-03-27T16:55:37.468Z,52.30
2023-03-27T16:58:08.349Z,49.60
2023-03-27T17:00:53.000Z,52.80
2023-03-27T17:03:24.945Z,54.70
2023-03-27T17:05:52.422Z,54.80
2023-03-27T17:08:19.158Z,55.10
2023-03-27T17:10:46.328Z,54.90
2023-03-27T17:13:13.145Z,54.50
2023-03-27T17:15:40.481Z,54.90
2023-03-27T17:18:07.265Z,55.00
2023-03-27T17:20:35.378Z,56.00
2023-03-27T17:23:02.187Z,55.40
2023-03-27T17:25:28.992Z,56.00
2023-03-27T17:27:55.776Z,54.00
2023-03-27T17:33:08.775Z,54.50
2023-03-27T17:35:56.639Z,54.80
2023-03-27T17:38:32.438Z,54.50
2023-03-27T17:41:04.773Z,53.90
2023-03-27T17:43:33.483Z,55.20
2023-03-27T17:46:03.227Z,55.80
2023-03-27T17:48:32.788Z,55.20
2023-03-27T17:51:08.930Z,54.80
2023-03-27T17:53:38.026Z,55.70
2023-03-27T17:56:05.048Z,56.10
2023-03-27T17:58:34.087Z,56.60
2023-03-27T18:01:07.626Z,57.10
2023-03-27T18:03:34.488Z,57.20
2023-03-27T18:06:03.426Z,57.80
2023-03-27T18:08:30.618Z,58.30
2023-03-27T18:10:57.372Z,58.40
2023-03-27T18:13:24.204Z,58.80
2023-03-27T18:15:56.869Z,59.70
2023-03-27T18:18:34.832Z,59.50
2023-03-27T18:21:05.791Z,60.30
2023-03-27T18:23:56.437Z,61.20
2023-03-27T18:29:52.151Z,63.30
2023-03-27T18:38:17.596Z,65.90
2023-03-27T18:40:58.548Z,66.90
2023-03-27T18:43:47.092Z,66.80
2023-03-27T18:46:17.740Z,68.90
2023-03-27T18:48:51.214Z,68.50
2023-03-27T18:51:27.878Z,69.10
2023-03-27T18:53:54.727Z,70.00
2023-03-27T18:56:21.515Z,70.70
2023-03-27T18:58:48.399Z,71.70
2023-03-27T19:01:15.985Z,72.20
2023-03-27T19:03:42.960Z,73.20
2023-03-27T19:06:10.495Z,73.10
2023-03-27T19:08:37.987Z,73.50
2023-03-27T19:11:08.337Z,74.30
2023-03-27T19:13:35.195Z,75.40
2023-03-27T19:16:01.940Z,75.80
2023-03-27T19:18:41.257Z,76.30
2023-03-27T19:21:08.305Z,77.20
2023-03-27T19:23:35.020Z,77.90
2023-03-27T19:26:12.541Z,79.90
2023-03-27T19:28:40.312Z,83.10
2023-03-27T19:31:07.799Z,83.40
2023-03-27T19:33:35.306Z,86.00
2023-03-27T19:36:02.066Z,89.00
2023-03-27T19:38:28.909Z,90.80
2023-03-27T19:40:56.241Z,92.50
2023-03-27T19:43:23.049Z,94.10
2023-03-27T19:46:08.310Z,95.10
2023-03-27T19:48:41.428Z,97.10
2023-03-27T19:51:08.188Z,96.90
2023-03-27T19:53:35.119Z,98.00
2023-03-27T19:56:01.933Z,98.10
2023-03-27T19:58:29.192Z,98.60
2023-03-27T20:00:56.393Z,99.10
2023-03-27T20:03:27.416Z,99.50
2023-03-27T20:05:56.233Z,99.90
2023-03-27T20:08:37.902Z,99.90
2023-03-27T20:11:06.958Z,99.90
2023-03-27T20:13:42.342Z,99.90
2023-03-27T20:16:15.050Z,99.90
2023-03-27T20:18:42.719Z,99.90
2023-03-27T20:21:09.950Z,99.90
2023-03-27T20:23:37.669Z,99.90
2023-03-27T20:26:04.510Z,99.90
2023-03-27T20:28:31.207Z,99.90
2023-03-27T20:31:05.613Z,99.90
2023-03-27T20:33:32.559Z,99.90
2023-03-27T20:35:59.581Z,99.90
2023-03-27T20:38:29.681Z,99.90
2023-03-27T20:40:56.418Z,99.90
2023-03-27T20:43:23.440Z,99.90
2023-03-27T20:45:54.882Z,99.90
2023-03-27T20:48:24.391Z,99.90
2023-03-27T20:50:51.746Z,99.90
2023-03-27T20:53:19.358Z,99.90
2023-03-27T20:55:53.374Z,99.90
2023-03-27T20:58:26.331Z,99.90
2023-03-27T21:00:53.185Z,99.90
2023-03-27T21:03:20.945Z,99.90
2023-03-27T21:05:48.250Z,99.90
2023-03-27T21:08:15.703Z,99.90
2023-03-27T21:10:42.651Z,99.90
2023-03-27T21:13:09.398Z,99.90
2023-03-27T21:15:36.456Z,99.90
2023-03-27T21:18:03.414Z,99.90
2023-03-27T21:20:30.854Z,99.90
2023-03-27T21:22:58.554Z,99.90
2023-03-27T21:25:25.426Z,99.90
2023-03-27T21:27:53.021Z,99.90
2023-03-27T21:30:19.907Z,99.90
2023-03-27T21:32:47.213Z,99.90
2023-03-27T21:35:14.068Z,99.90
2023-03-27T21:37:41.060Z,99.90
2023-03-27T21:40:08.563Z,99.90
2023-03-27T21:42:35.437Z,99.90
2023-03-27T21:45:02.802Z,99.90
2023-03-27T21:47:34.557Z,99.90
2023-03-27T21:50:08.370Z,99.90
2023-03-27T21:52:35.169Z,99.90
2023-03-27T21:55:03.342Z,99.90
2023-03-27T21:57:30.609Z,99.90
2023-03-27T21:59:57.823Z,99.90
2023-03-27T22:02:24.524Z,99.90
2023-03-27T22:04:51.357Z,99.90
2023-03-27T22:07:18.164Z,99.90
2023-03-27T22:09:45.159Z,99.90
2023-03-27T22:12:11.998Z,99.90
2023-03-27T22:14:38.935Z,99.90
2023-03-27T22:17:06.135Z,99.90
2023-03-27T22:19:32.957Z,99.90
2023-03-27T22:21:59.844Z,99.90
2023-03-27T22:24:26.578Z,99.90
2023-03-27T22:26:53.365Z,99.90
2023-03-27T22:29:20.311Z,99.90
2023-03-27T22:31:47.126Z,99.90
2023-03-27T22:34:14.030Z,99.90
2023-03-27T22:36:40.794Z,99.90
2023-03-27T22:39:07.744Z,99.90
2023-03-27T22:41:34.511Z,99.90
2023-03-27T22:44:01.804Z,99.90
2023-03-27T22:46:28.613Z,99.90
2023-03-27T22:48:56.226Z,99.90
2023-03-27T22:51:22.952Z,99.90
2023-03-27T22:53:49.755Z,99.90
2023-03-27T22:56:17.891Z,99.90
2023-03-27T22:58:45.266Z,99.90
2023-03-27T23:01:12.024Z,99.90
2023-03-27T23:03:38.998Z,99.90
2023-03-27T23:06:06.112Z,99.90
2023-03-27T23:08:32.972Z,99.90
2023-03-27T23:11:01.243Z,99.90
2023-03-27T23:13:28.848Z,99.90
2023-03-27T23:15:55.834Z,99.90
2023-03-27T23:18:24.650Z,99.90
2023-03-27T23:21:01.672Z,99.90
2023-03-27T23:23:28.966Z,99.90
2023-03-27T23:25:55.890Z,99.90
2023-03-27T23:28:22.709Z,99.90
2023-03-27T23:30:56.915Z,99.90
2023-03-27T23:35:59.772Z,99.90
2023-03-27T23:38:26.615Z,99.90
2023-03-27T23:40:57.003Z,99.90
2023-03-27T23:43:24.102Z,99.90
2023-03-27T23:45:50.990Z,99.90
2023-03-27T23:48:17.937Z,99.90
2023-03-27T23:50:45.630Z,99.90
2023-03-27T23:53:12.346Z,99.90
2023-03-27T23:55:39.738Z,99.90
2023-03-27T23:58:06.728Z,99.90
