createdAt,value
2018-03-08T00:00:51.185Z,90.54
2018-03-08T00:03:18.666Z,90.55
2018-03-08T00:05:46.222Z,90.48
2018-03-08T00:08:13.727Z,90.51
2018-03-08T00:10:41.189Z,90.63
2018-03-08T00:13:08.646Z,90.77
2018-03-08T00:15:36.238Z,90.88
2018-03-08T00:18:03.692Z,90.91
2018-03-08T00:20:31.156Z,90.81
2018-03-08T00:22:58.716Z,90.82
2018-03-08T00:25:26.176Z,90.80
2018-03-08T00:27:53.652Z,90.99
2018-03-08T00:30:21.178Z,90.99
2018-03-08T00:32:48.652Z,91.15
2018-03-08T00:35:16.118Z,91.33
2018-03-08T00:37:43.585Z,91.10
2018-03-08T00:40:11.110Z,91.02
2018-03-08T00:42:38.703Z,90.97
2018-03-08T00:45:06.175Z,90.98
2018-03-08T00:47:33.688Z,91.05
2018-03-08T00:50:01.180Z,91.08
2018-03-08T00:52:28.681Z,91.22
2018-03-08T00:54:56.155Z,91.33
2018-03-08T00:57:23.614Z,91.44
2018-03-08T00:59:51.120Z,91.45
2018-03-08T01:02:18.584Z,91.41
2018-03-08T01:04:46.058Z,91.34
2018-03-08T01:07:13.537Z,91.26
2018-03-08T01:09:41.037Z,91.54
2018-03-08T01:12:08.504Z,91.33
2018-03-08T01:14:35.988Z,90.97
2018-03-08T01:17:03.480Z,90.87
2018-03-08T01:19:30.945Z,90.90
2018-03-08T01:21:58.429Z,91.01
2018-03-08T01:24:25.923Z,91.14
2018-03-08T01:26:53.382Z,91.15
2018-03-08T01:29:20.836Z,91.09
2018-03-08T01:31:48.351Z,91.07
2018-03-08T01:34:15.811Z,91.22
2018-03-08T01:36:43.279Z,91.30
2018-03-08T01:39:10.766Z,91.38
2018-03-08T01:41:38.237Z,91.33
2018-03-08T01:44:05.701Z,91.43
2018-03-08T01:46:33.185Z,91.49
2018-03-08T01:49:00.648Z,91.56
2018-03-08T01:51:28.129Z,91.62
2018-03-08T01:53:55.650Z,91.58
2018-03-08T01:56:23.206Z,91.49
2018-03-08T01:58:50.701Z,91.37
2018-03-08T02:01:18.204Z,91.31
2018-03-08T02:03:45.688Z,91.30
2018-03-08T02:06:13.194Z,91.28
2018-03-08T02:08:40.666Z,91.24
2018-03-08T02:13:42.065Z,91.40
2018-03-08T02:16:09.561Z,91.36
2018-03-08T02:18:37.039Z,91.30
2018-03-08T02:21:04.554Z,91.22
2018-03-08T02:23:32.013Z,91.12
2018-03-08T02:25:59.569Z,90.97
2018-03-08T02:28:27.113Z,90.87
2018-03-08T02:30:54.589Z,90.92
2018-03-08T02:33:22.081Z,90.85
2018-03-08T02:35:49.575Z,90.76
2018-03-08T02:38:17.064Z,90.69
2018-03-08T02:40:44.573Z,90.60
2018-03-08T02:43:12.039Z,90.56
2018-03-08T02:45:39.531Z,90.51
2018-03-08T02:48:07.026Z,90.46
2018-03-08T02:50:34.530Z,90.43
2018-03-08T02:53:02.011Z,90.31
2018-03-08T02:55:29.509Z,90.27
2018-03-08T02:57:56.996Z,90.24
2018-03-08T03:00:24.485Z,90.20
2018-03-08T03:02:52.022Z,90.00
2018-03-08T03:05:19.497Z,89.95
2018-03-08T03:07:46.961Z,90.04
2018-03-08T03:10:14.445Z,90.08
2018-03-08T03:12:41.926Z,90.04
2018-03-08T03:15:09.396Z,89.95
2018-03-08T03:17:36.856Z,89.90
2018-03-08T03:20:04.351Z,89.79
2018-03-08T03:22:31.847Z,89.68
2018-03-08T03:24:59.353Z,89.67
2018-03-08T03:27:26.852Z,89.67
2018-03-08T03:29:54.324Z,89.60
2018-03-08T03:32:21.802Z,89.53
2018-03-08T03:34:49.306Z,89.51
2018-03-08T03:37:16.782Z,89.52
2018-03-08T03:39:44.260Z,89.49
2018-03-08T03:42:11.735Z,89.64
2018-03-08T03:44:39.222Z,89.67
2018-03-08T03:47:06.700Z,89.78
2018-03-08T03:49:34.179Z,89.93
2018-03-08T03:52:01.687Z,90.24
2018-03-08T03:54:29.152Z,90.42
2018-03-08T03:56:56.632Z,90.53
2018-03-08T03:59:24.169Z,90.68
2018-03-08T04:01:51.734Z,90.73
2018-03-08T04:04:19.259Z,90.72
2018-03-08T04:06:46.760Z,90.73
2018-03-08T04:09:14.248Z,90.80
2018-03-08T04:11:41.728Z,90.74
2018-03-08T04:14:09.219Z,90.71
2018-03-08T04:16:36.714Z,90.64
2018-03-08T04:19:04.223Z,90.70
2018-03-08T04:21:31.735Z,90.73
2018-03-08T04:23:59.243Z,90.66
2018-03-08T04:26:26.752Z,90.58
2018-03-08T04:28:54.247Z,90.56
2018-03-08T04:31:21.702Z,90.51
2018-03-08T04:33:49.189Z,90.46
2018-03-08T04:36:16.687Z,90.57
2018-03-08T04:38:44.150Z,90.64
2018-03-08T04:41:11.626Z,90.77
2018-03-08T04:43:39.122Z,90.80
2018-03-08T04:46:06.584Z,90.67
2018-03-08T04:48:34.053Z,90.66
2018-03-08T04:51:01.571Z,90.50
2018-03-08T04:53:29.130Z,90.59
2018-03-08T04:55:56.632Z,90.73
2018-03-08T04:58:24.130Z,90.81
2018-03-08T05:00:51.636Z,90.76
2018-03-08T05:03:19.102Z,90.68
2018-03-08T05:05:46.591Z,90.47
2018-03-08T05:08:14.065Z,90.22
2018-03-08T05:10:41.537Z,90.07
2018-03-08T05:13:09.020Z,90.08
2018-03-08T05:15:36.492Z,90.23
2018-03-08T05:18:03.952Z,90.59
2018-03-08T05:20:31.439Z,91.00
2018-03-08T05:22:58.935Z,91.30
2018-03-08T05:25:26.435Z,91.67
2018-03-08T05:27:53.918Z,92.19
2018-03-08T05:30:21.501Z,92.59
2018-03-08T05:32:49.007Z,92.78
2018-03-08T05:35:16.470Z,93.00
2018-03-08T05:37:43.941Z,93.17
2018-03-08T05:40:11.638Z,93.43
2018-03-08T05:42:39.096Z,93.59
2018-03-08T05:45:06.565Z,93.72
2018-03-08T05:47:34.054Z,93.94
2018-03-08T05:50:01.523Z,94.09
2018-03-08T05:52:29.044Z,94.29
2018-03-08T05:54:56.567Z,94.39
2018-03-08T05:57:24.035Z,94.46
2018-03-08T05:59:51.504Z,94.54
2018-03-08T06:02:19.005Z,94.55
2018-03-08T06:04:46.500Z,94.59
2018-03-08T06:07:14.003Z,94.65
2018-03-08T06:09:41.489Z,94.67
2018-03-08T06:12:09.012Z,94.61
2018-03-08T06:14:36.516Z,94.50
2018-03-08T06:17:03.980Z,94.41
2018-03-08T06:19:31.519Z,94.27
2018-03-08T06:21:59.024Z,94.08
2018-03-08T06:24:26.483Z,93.97
2018-03-08T06:26:53.987Z,93.74
2018-03-08T06:29:21.475Z,93.60
2018-03-08T06:31:48.926Z,93.42
2018-03-08T06:34:16.398Z,93.29
2018-03-08T06:36:43.907Z,93.19
2018-03-08T06:39:11.408Z,92.94
2018-03-08T06:41:38.866Z,92.66
2018-03-08T06:44:06.479Z,92.52
2018-03-08T06:46:33.995Z,92.41
2018-03-08T06:49:01.496Z,92.30
2018-03-08T06:51:29.020Z,92.19
2018-03-08T06:53:56.580Z,92.21
2018-03-08T06:56:24.062Z,92.19
2018-03-08T06:58:51.575Z,92.12
2018-03-08T07:01:19.087Z,92.18
2018-03-08T07:03:46.553Z,92.09
2018-03-08T07:06:14.031Z,91.92
2018-03-08T07:08:41.584Z,91.89
2018-03-08T07:11:09.051Z,91.82
2018-03-08T07:13:36.532Z,91.70
2018-03-08T07:16:04.090Z,91.46
2018-03-08T07:18:31.564Z,91.27
2018-03-08T07:20:59.019Z,91.20
2018-03-08T07:23:26.559Z,91.12
2018-03-08T07:25:54.021Z,90.91
2018-03-08T07:28:21.491Z,90.72
2018-03-08T07:30:49.250Z,90.81
2018-03-08T07:33:16.734Z,90.83
2018-03-08T07:35:44.215Z,90.74
2018-03-08T07:38:11.690Z,90.62
2018-03-08T07:40:39.168Z,90.53
2018-03-08T07:43:06.660Z,90.36
2018-03-08T07:45:34.131Z,90.32
2018-03-08T07:48:01.604Z,90.47
2018-03-08T07:50:29.078Z,90.59
2018-03-08T07:52:56.543Z,90.72
2018-03-08T07:55:24.113Z,90.79
2018-03-08T07:57:51.576Z,90.85
2018-03-08T08:00:19.056Z,90.79
2018-03-08T08:02:46.553Z,90.85
2018-03-08T08:05:25.984Z,90.72
2018-03-08T08:08:05.263Z,90.61
2018-03-08T08:10:32.811Z,90.65
2018-03-08T08:13:00.252Z,90.71
2018-03-08T08:15:27.750Z,90.93
2018-03-08T08:17:55.207Z,90.90
2018-03-08T08:20:22.734Z,90.96
2018-03-08T08:22:50.227Z,91.05
2018-03-08T08:25:17.778Z,90.94
2018-03-08T08:27:45.239Z,90.86
2018-03-08T08:30:12.774Z,90.88
2018-03-08T08:32:40.347Z,90.99
2018-03-08T08:35:07.840Z,90.95
2018-03-08T08:37:35.324Z,91.12
2018-03-08T08:40:02.809Z,91.29
2018-03-08T08:42:30.319Z,91.36
2018-03-08T08:44:57.827Z,91.49
2018-03-08T08:47:25.314Z,91.57
2018-03-08T08:49:52.838Z,91.46
2018-03-08T08:52:20.302Z,91.55
2018-03-08T08:54:47.824Z,91.42
2018-03-08T08:57:15.337Z,91.33
2018-03-08T08:59:42.807Z,91.12
2018-03-08T09:02:10.310Z,90.96
2018-03-08T09:04:37.778Z,90.93
2018-03-08T09:07:05.308Z,91.18
2018-03-08T09:09:32.841Z,91.16
2018-03-08T09:12:00.375Z,91.38
2018-03-08T09:14:27.852Z,91.61
2018-03-08T09:16:55.305Z,91.69
2018-03-08T09:19:22.755Z,91.78
2018-03-08T09:21:50.246Z,91.57
2018-03-08T09:24:17.719Z,91.32
2018-03-08T09:26:45.174Z,91.22
2018-03-08T09:29:12.673Z,91.30
2018-03-08T09:31:40.197Z,91.45
2018-03-08T09:34:07.781Z,91.58
2018-03-08T09:36:35.376Z,91.33
2018-03-08T09:39:02.913Z,91.37
2018-03-08T09:41:30.376Z,91.48
2018-03-08T09:43:57.878Z,91.48
2018-03-08T09:46:25.358Z,91.42
2018-03-08T09:48:52.814Z,91.56
2018-03-08T09:51:20.279Z,91.72
2018-03-08T09:53:47.760Z,91.20
2018-03-08T09:56:15.233Z,90.97
2018-03-08T09:58:42.738Z,91.19
2018-03-08T10:01:10.205Z,91.30
2018-03-08T10:03:37.685Z,91.03
2018-03-08T10:06:05.159Z,91.19
2018-03-08T10:08:32.626Z,91.19
2018-03-08T10:11:00.096Z,91.22
2018-03-08T10:13:27.615Z,91.23
2018-03-08T10:15:55.073Z,91.21
2018-03-08T10:18:22.586Z,90.94
2018-03-08T10:20:50.090Z,91.07
2018-03-08T10:23:17.542Z,90.83
2018-03-08T10:25:45.025Z,90.78
2018-03-08T10:28:12.558Z,90.59
2018-03-08T10:30:40.061Z,90.59
2018-03-08T10:33:07.623Z,90.63
2018-03-08T10:35:35.150Z,90.72
2018-03-08T10:38:02.628Z,90.85
2018-03-08T10:42:57.605Z,90.62
2018-03-08T10:45:25.089Z,90.69
2018-03-08T10:47:52.540Z,90.95
2018-03-08T10:50:20.032Z,91.24
2018-03-08T10:52:47.556Z,91.18
2018-03-08T10:55:15.060Z,91.07
2018-03-08T10:57:42.526Z,90.83
2018-03-08T11:00:09.996Z,91.05
2018-03-08T11:02:43.161Z,91.07
2018-03-08T11:05:10.640Z,90.93
2018-03-08T11:07:38.120Z,90.83
2018-03-08T11:10:05.597Z,90.67
2018-03-08T11:12:33.100Z,90.38
2018-03-08T11:15:00.631Z,90.02
2018-03-08T11:17:28.102Z,89.95
2018-03-08T11:19:55.638Z,89.50
2018-03-08T11:22:23.114Z,89.36
2018-03-08T11:24:50.589Z,88.59
2018-03-08T11:27:18.090Z,88.75
2018-03-08T11:29:45.639Z,88.73
2018-03-08T11:32:13.155Z,88.54
2018-03-08T11:34:40.631Z,88.29
2018-03-08T11:37:08.202Z,88.65
2018-03-08T11:39:35.692Z,88.26
2018-03-08T11:42:03.162Z,87.33
2018-03-08T11:44:30.640Z,86.21
2018-03-08T11:46:58.090Z,84.44
2018-03-08T11:49:25.643Z,84.06
2018-03-08T11:51:53.135Z,84.25
2018-03-08T11:54:20.596Z,84.51
2018-03-08T11:56:48.091Z,84.36
2018-03-08T11:59:15.656Z,84.79
2018-03-08T12:01:43.110Z,85.13
2018-03-08T12:04:10.588Z,85.64
2018-03-08T12:06:38.055Z,85.50
2018-03-08T12:09:05.515Z,85.62
2018-03-08T12:11:32.991Z,85.64
2018-03-08T12:14:00.493Z,84.83
2018-03-08T12:16:27.958Z,83.59
2018-03-08T12:18:55.410Z,81.27
2018-03-08T12:21:23.004Z,81.39
2018-03-08T12:23:50.463Z,81.16
2018-03-08T12:26:17.922Z,81.83
2018-03-08T12:28:45.406Z,80.95
2018-03-08T12:31:12.975Z,80.71
2018-03-08T12:33:40.443Z,80.76
2018-03-08T12:36:08.133Z,80.12
2018-03-08T12:38:35.614Z,79.83
2018-03-08T12:41:03.067Z,79.84
2018-03-08T12:43:30.583Z,79.99
2018-03-08T12:45:58.086Z,79.91
2018-03-08T12:48:25.543Z,78.73
2018-03-08T12:50:53.006Z,76.93
2018-03-08T12:53:20.512Z,76.45
2018-03-08T12:55:48.058Z,75.90
2018-03-08T12:58:15.633Z,74.84
2018-03-08T13:00:43.122Z,75.76
2018-03-08T13:03:10.597Z,76.66
2018-03-08T13:05:38.107Z,77.12
2018-03-08T13:08:05.587Z,76.50
2018-03-08T13:10:33.048Z,77.21
2018-03-08T13:13:00.522Z,76.89
2018-03-08T13:15:27.996Z,76.86
2018-03-08T13:17:55.578Z,75.69
2018-03-08T13:20:23.030Z,74.85
2018-03-08T13:22:50.488Z,73.47
2018-03-08T13:25:18.004Z,71.87
2018-03-08T13:27:45.500Z,68.74
2018-03-08T13:30:12.966Z,68.98
2018-03-08T13:32:40.544Z,66.84
2018-03-08T13:35:08.106Z,65.97
2018-03-08T13:37:35.612Z,66.13
2018-03-08T13:40:03.071Z,65.09
2018-03-08T13:42:30.536Z,64.76
2018-03-08T13:44:58.005Z,64.60
2018-03-08T13:47:25.467Z,63.96
2018-03-08T13:49:52.971Z,62.77
2018-03-08T13:52:20.438Z,61.63
2018-03-08T13:54:47.971Z,61.09
2018-03-08T13:57:15.482Z,60.82
2018-03-08T13:59:42.938Z,61.53
2018-03-08T14:02:10.391Z,62.07
2018-03-08T14:04:37.867Z,61.79
2018-03-08T14:07:05.330Z,63.63
2018-03-08T14:09:32.791Z,64.06
2018-03-08T14:12:00.267Z,63.37
2018-03-08T14:14:27.759Z,63.87
2018-03-08T14:16:55.225Z,64.29
2018-03-08T14:19:22.725Z,64.49
2018-03-08T14:21:50.195Z,63.55
2018-03-08T14:24:17.742Z,61.94
2018-03-08T14:26:45.211Z,59.15
2018-03-08T14:29:12.718Z,57.73
2018-03-08T14:31:40.183Z,58.22
2018-03-08T14:34:07.662Z,58.01
2018-03-08T14:36:35.168Z,57.95
2018-03-08T14:39:02.628Z,57.93
2018-03-08T14:41:30.089Z,58.72
2018-03-08T14:43:57.576Z,57.82
2018-03-08T14:46:25.062Z,57.00
2018-03-08T14:48:52.534Z,57.84
2018-03-08T14:51:20.040Z,56.72
2018-03-08T14:53:47.514Z,55.72
2018-03-08T14:56:15.001Z,55.14
2018-03-08T14:58:42.457Z,55.61
2018-03-08T15:01:09.921Z,55.43
2018-03-08T15:03:37.410Z,55.75
2018-03-08T15:06:04.863Z,55.85
2018-03-08T15:08:32.355Z,56.73
2018-03-08T15:10:59.816Z,55.82
2018-03-08T15:13:27.293Z,54.96
2018-03-08T15:15:54.800Z,55.43
2018-03-08T15:18:22.283Z,54.27
2018-03-08T15:20:49.740Z,54.66
2018-03-08T15:25:51.083Z,55.49
2018-03-08T15:28:18.565Z,55.44
2018-03-08T15:30:46.043Z,55.57
2018-03-08T15:33:13.502Z,55.51
2018-03-08T15:35:40.983Z,55.42
2018-03-08T15:38:08.522Z,56.49
2018-03-08T15:40:35.974Z,56.35
2018-03-08T15:43:03.449Z,57.12
2018-03-08T15:45:30.906Z,56.60
2018-03-08T15:47:58.415Z,56.85
2018-03-08T15:50:25.889Z,57.28
2018-03-08T15:52:53.351Z,56.80
2018-03-08T15:55:20.831Z,57.17
2018-03-08T15:57:48.371Z,57.85
2018-03-08T16:00:15.824Z,58.41
2018-03-08T16:02:43.405Z,58.40
2018-03-08T16:05:10.866Z,58.24
2018-03-08T16:07:49.970Z,58.44
2018-03-08T16:10:40.178Z,58.53
2018-03-08T16:13:07.773Z,58.91
2018-03-08T16:15:35.259Z,59.52
2018-03-08T16:18:02.711Z,60.05
2018-03-08T16:20:30.173Z,60.23
2018-03-08T16:22:57.650Z,60.77
2018-03-08T16:25:25.125Z,61.04
2018-03-08T16:27:52.580Z,61.23
2018-03-08T16:30:20.074Z,61.76
2018-03-08T16:32:47.526Z,62.24
2018-03-08T16:35:14.974Z,62.29
2018-03-08T16:37:42.455Z,62.12
2018-03-08T16:40:09.902Z,62.41
2018-03-08T16:42:37.350Z,62.75
2018-03-08T16:45:04.823Z,63.00
2018-03-08T16:47:32.283Z,63.72
2018-03-08T16:49:59.746Z,63.45
2018-03-08T16:52:27.231Z,63.64
2018-03-08T16:54:54.701Z,63.87
2018-03-08T16:57:22.212Z,63.64
2018-03-08T16:59:49.651Z,63.79
2018-03-08T17:02:17.142Z,63.95
2018-03-08T17:04:44.683Z,63.51
2018-03-08T17:07:12.201Z,63.73
2018-03-08T17:09:39.698Z,63.46
2018-03-08T17:12:07.150Z,63.79
2018-03-08T17:14:34.686Z,63.26
2018-03-08T17:17:02.158Z,63.46
2018-03-08T17:19:29.607Z,63.88
2018-03-08T17:21:57.198Z,63.56
2018-03-08T17:24:24.626Z,63.66
2018-03-08T17:26:52.090Z,63.87
2018-03-08T17:29:19.611Z,63.78
2018-03-08T17:31:47.062Z,63.63
2018-03-08T17:34:14.528Z,63.83
2018-03-08T17:36:42.446Z,63.71
2018-03-08T17:39:09.917Z,64.10
2018-03-08T17:41:37.438Z,64.39
2018-03-08T17:44:04.895Z,64.71
2018-03-08T17:46:32.351Z,64.65
2018-03-08T17:48:59.821Z,65.05
2018-03-08T17:51:27.307Z,65.03
2018-03-08T17:53:54.854Z,65.29
2018-03-08T17:56:22.309Z,66.21
2018-03-08T17:58:49.787Z,65.39
2018-03-08T18:01:17.276Z,65.37
2018-03-08T18:03:44.743Z,65.70
2018-03-08T18:06:12.204Z,65.96
2018-03-08T18:08:39.677Z,66.50
2018-03-08T18:11:07.151Z,66.63
2018-03-08T18:13:34.644Z,67.16
2018-03-08T18:16:02.098Z,67.57
2018-03-08T18:18:29.551Z,68.02
2018-03-08T18:20:57.044Z,68.37
2018-03-08T18:23:24.501Z,68.76
2018-03-08T18:25:51.999Z,68.74
2018-03-08T18:28:19.455Z,68.84
2018-03-08T18:30:46.921Z,68.86
2018-03-08T18:33:14.426Z,69.26
2018-03-08T18:35:43.064Z,69.06
2018-03-08T18:38:10.596Z,68.97
2018-03-08T18:40:38.292Z,68.81
2018-03-08T18:43:05.751Z,68.96
2018-03-08T18:45:33.205Z,69.00
2018-03-08T18:48:02.339Z,69.29
2018-03-08T18:50:29.911Z,69.37
2018-03-08T18:52:57.360Z,69.26
2018-03-08T18:55:24.827Z,69.37
2018-03-08T18:57:52.300Z,69.42
2018-03-08T19:00:19.848Z,69.32
2018-03-08T19:02:47.306Z,69.40
2018-03-08T19:05:14.762Z,69.64
2018-03-08T19:07:43.063Z,69.68
2018-03-08T19:10:10.532Z,69.96
2018-03-08T19:12:37.990Z,69.86
2018-03-08T19:15:05.462Z,69.85
2018-03-08T19:17:32.948Z,70.02
2018-03-08T19:20:00.432Z,70.13
2018-03-08T19:22:28.059Z,69.78
2018-03-08T19:24:55.541Z,69.68
2018-03-08T19:27:23.022Z,69.59
2018-03-08T19:29:50.486Z,69.41
2018-03-08T19:32:17.987Z,69.31
2018-03-08T19:34:45.460Z,68.94
2018-03-08T19:37:13.079Z,69.17
2018-03-08T19:39:40.602Z,68.42
2018-03-08T19:42:08.095Z,68.29
2018-03-08T19:44:35.570Z,68.47
2018-03-08T19:47:03.057Z,68.64
2018-03-08T19:49:30.591Z,68.43
2018-03-08T19:51:58.066Z,67.86
2018-03-08T19:54:25.528Z,68.31
2018-03-08T19:56:53.028Z,68.31
2018-03-08T19:59:20.490Z,68.17
2018-03-08T20:01:47.956Z,68.08
2018-03-08T20:04:15.447Z,68.27
2018-03-08T20:06:42.917Z,68.42
2018-03-08T20:09:10.409Z,68.25
2018-03-08T20:11:37.894Z,68.09
2018-03-08T20:14:05.402Z,68.19
2018-03-08T20:16:32.871Z,68.44
2018-03-08T20:19:00.365Z,68.50
2018-03-08T20:21:27.855Z,68.66
2018-03-08T20:23:55.326Z,69.01
2018-03-08T20:26:22.802Z,68.87
2018-03-08T20:28:50.290Z,69.19
2018-03-08T20:31:17.751Z,69.20
2018-03-08T20:33:45.258Z,69.04
2018-03-08T20:36:12.763Z,69.16
2018-03-08T20:38:40.322Z,69.06
2018-03-08T20:41:07.852Z,69.41
2018-03-08T20:43:35.608Z,69.77
2018-03-08T20:46:03.074Z,69.34
2018-03-08T20:48:30.662Z,69.11
2018-03-08T20:50:58.167Z,69.59
2018-03-08T20:53:25.663Z,69.67
2018-03-08T20:55:53.134Z,69.03
2018-03-08T20:58:20.627Z,69.28
2018-03-08T21:00:48.109Z,68.80
2018-03-08T21:03:15.576Z,68.89
2018-03-08T21:05:43.051Z,68.56
2018-03-08T21:08:10.494Z,68.61
2018-03-08T21:10:40.807Z,68.88
2018-03-08T21:13:08.304Z,68.74
2018-03-08T21:15:35.828Z,69.13
2018-03-08T21:18:03.386Z,69.40
2018-03-08T21:20:30.889Z,69.27
2018-03-08T21:22:58.432Z,69.26
2018-03-08T21:25:25.908Z,69.70
2018-03-08T21:27:53.436Z,70.30
2018-03-08T21:30:20.936Z,71.23
2018-03-08T21:32:48.418Z,71.44
2018-03-08T21:35:15.877Z,71.83
2018-03-08T21:37:43.457Z,72.90
2018-03-08T21:40:10.914Z,73.97
2018-03-08T21:45:05.180Z,75.70
2018-03-08T21:47:32.662Z,76.15
2018-03-08T21:50:00.132Z,76.81
2018-03-08T21:52:27.598Z,77.74
2018-03-08T21:54:55.052Z,78.09
2018-03-08T21:57:22.531Z,78.52
2018-03-08T21:59:50.025Z,78.52
2018-03-08T22:02:17.731Z,78.66
2018-03-08T22:04:45.179Z,79.27
2018-03-08T22:07:12.666Z,79.88
2018-03-08T22:09:40.232Z,79.89
2018-03-08T22:12:07.708Z,80.49
2018-03-08T22:14:35.176Z,80.86
2018-03-08T22:17:02.633Z,80.42
2018-03-08T22:19:30.110Z,81.68
2018-03-08T22:21:57.587Z,82.73
2018-03-08T22:24:25.051Z,83.70
2018-03-08T22:26:52.656Z,84.00
2018-03-08T22:29:20.132Z,84.66
2018-03-08T22:31:47.591Z,85.10
2018-03-08T22:34:15.085Z,86.14
2018-03-08T22:36:42.589Z,85.71
2018-03-08T22:39:10.072Z,85.99
2018-03-08T22:41:37.726Z,86.60
2018-03-08T22:44:05.184Z,86.58
2018-03-08T22:46:32.686Z,87.28
2018-03-08T22:49:00.152Z,87.70
2018-03-08T22:51:27.651Z,88.04
2018-03-08T22:53:55.118Z,88.79
2018-03-08T22:56:22.639Z,89.33
2018-03-08T22:58:50.101Z,89.73
2018-03-08T23:04:33.450Z,90.52
2018-03-08T23:07:00.919Z,90.98
2018-03-08T23:09:28.463Z,90.03
2018-03-08T23:11:56.168Z,90.53
2018-03-08T23:14:23.678Z,91.08
2018-03-08T23:16:51.122Z,90.99
2018-03-08T23:19:18.595Z,91.15
2018-03-08T23:21:46.054Z,91.19
2018-03-08T23:24:13.529Z,91.18
2018-03-08T23:26:41.007Z,91.46
2018-03-08T23:29:08.461Z,91.71
2018-03-08T23:31:35.903Z,91.58
2018-03-08T23:34:03.500Z,91.46
2018-03-08T23:36:30.958Z,91.83
2018-03-08T23:38:58.412Z,91.64
2018-03-08T23:41:25.970Z,91.48
2018-03-08T23:43:53.429Z,91.50
2018-03-08T23:46:20.918Z,91.44
2018-03-08T23:48:48.404Z,91.48
2018-03-08T23:51:15.850Z,91.60
2018-03-08T23:53:43.356Z,91.58
2018-03-08T23:56:10.807Z,91.82
2018-03-08T23:58:38.260Z,92.11
