createdAt,value
2022-08-04T00:00:12.995Z,101058.66
2022-08-04T00:02:51.780Z,101066.25
2022-08-04T00:05:52.464Z,101067.88
2022-08-04T00:08:50.533Z,101066.22
2022-08-04T00:11:26.115Z,101062.06
2022-08-04T00:14:03.864Z,101064.78
2022-08-04T00:16:37.909Z,101068.31
2022-08-04T00:19:18.647Z,101065.00
2022-08-04T00:22:07.286Z,101065.44
2022-08-04T00:24:35.503Z,101056.63
2022-08-04T00:27:02.721Z,101059.56
2022-08-04T00:29:31.046Z,101054.13
2022-08-04T00:31:58.202Z,101057.06
2022-08-04T00:34:31.410Z,101066.88
2022-08-04T00:36:58.610Z,101057.91
2022-08-04T00:39:26.966Z,101055.81
2022-08-04T00:42:04.638Z,101056.44
2022-08-04T00:44:40.115Z,101063.56
2022-08-04T00:47:33.641Z,101056.25
2022-08-04T00:50:10.679Z,101061.88
2022-08-04T00:53:06.215Z,101054.16
2022-08-04T00:56:27.810Z,101058.75
2022-08-04T00:59:17.893Z,101062.75
2022-08-04T01:02:06.331Z,101059.56
2022-08-04T01:04:50.686Z,101059.88
2022-08-04T01:07:45.197Z,101063.06
2022-08-04T01:10:40.258Z,101067.88
2022-08-04T01:13:43.655Z,101062.34
2022-08-04T01:16:16.232Z,101055.06
2022-08-04T01:19:06.076Z,101060.75
2022-08-04T01:21:57.123Z,101054.84
2022-08-04T01:24:45.833Z,101062.34
2022-08-04T01:27:57.712Z,101067.78
2022-08-04T01:30:27.622Z,101058.94
2022-08-04T01:33:13.231Z,101067.59
2022-08-04T01:35:53.785Z,101063.44
2022-08-04T01:38:39.108Z,101053.88
2022-08-04T01:41:08.044Z,101061.66
2022-08-04T01:43:40.732Z,101066.72
2022-08-04T01:46:12.769Z,101052.78
2022-08-04T01:48:41.042Z,101067.06
2022-08-04T01:51:10.244Z,101061.00
2022-08-04T01:53:41.418Z,101057.03
2022-08-04T01:56:11.168Z,101047.19
2022-08-04T01:58:40.981Z,101061.19
2022-08-04T02:01:12.482Z,101051.00
2022-08-04T02:04:20.461Z,101059.72
2022-08-04T02:06:49.737Z,101050.41
2022-08-04T02:09:24.346Z,101051.94
2022-08-04T02:12:16.211Z,101038.50
2022-08-04T02:14:59.579Z,101049.66
2022-08-04T02:17:40.953Z,101054.16
2022-08-04T02:20:15.324Z,101050.94
2022-08-04T02:22:58.366Z,101043.66
2022-08-04T02:25:29.032Z,101050.28
2022-08-04T02:28:32.761Z,101044.22
2022-08-04T02:31:17.883Z,101052.44
2022-08-04T02:34:37.282Z,101036.25
2022-08-04T02:37:05.332Z,101030.03
2022-08-04T02:39:48.278Z,101030.03
2022-08-04T02:42:16.711Z,101041.53
2022-08-04T02:44:48.903Z,101032.34
2022-08-04T02:47:20.278Z,101024.88
2022-08-04T02:49:50.500Z,101037.66
2022-08-04T02:52:21.648Z,101035.56
2022-08-04T02:54:53.916Z,101026.63
2022-08-04T02:57:27.296Z,101008.66
2022-08-04T03:00:09.079Z,101029.56
2022-08-04T03:02:58.747Z,101040.00
2022-08-04T03:05:54.150Z,101039.41
2022-08-04T03:08:36.909Z,101032.09
2022-08-04T03:11:44.352Z,101039.44
2022-08-04T03:14:22.753Z,101026.03
2022-08-04T03:17:07.809Z,101027.50
2022-08-04T03:20:07.142Z,101025.41
2022-08-04T03:23:13.959Z,101030.09
2022-08-04T03:26:02.425Z,101033.59
2022-08-04T03:29:02.878Z,101019.16
2022-08-04T03:32:06.421Z,101025.09
2022-08-04T03:35:22.973Z,101025.72
2022-08-04T03:38:24.243Z,101025.25
2022-08-04T03:41:18.234Z,101032.03
2022-08-04T03:44:38.871Z,101032.34
2022-08-04T03:47:55.233Z,101033.75
2022-08-04T03:51:35.500Z,101032.00
2022-08-04T03:54:21.065Z,101024.28
2022-08-04T03:57:19.285Z,101012.78
2022-08-04T04:00:18.013Z,101026.50
2022-08-04T04:03:28.113Z,101031.63
2022-08-04T04:06:32.905Z,101022.72
2022-08-04T04:09:28.739Z,101027.81
2022-08-04T04:12:21.371Z,101008.63
2022-08-04T04:15:00.231Z,101034.34
2022-08-04T04:17:46.990Z,101031.78
2022-08-04T04:20:19.769Z,101032.56
2022-08-04T04:23:47.699Z,101010.84
2022-08-04T04:26:53.058Z,101028.59
2022-08-04T04:29:56.797Z,101024.56
2022-08-04T04:32:32.955Z,101027.81
2022-08-04T04:35:29.544Z,101029.44
2022-08-04T04:38:17.199Z,101027.50
2022-08-04T04:40:57.177Z,101025.09
2022-08-04T04:43:52.017Z,101026.50
2022-08-04T04:46:46.999Z,101028.56
2022-08-04T04:49:40.807Z,101033.88
2022-08-04T04:52:43.815Z,101033.31
2022-08-04T04:55:21.554Z,101045.94
2022-08-04T04:57:55.360Z,101033.22
2022-08-04T05:00:26.731Z,101025.16
2022-08-04T05:03:29.876Z,101031.97
2022-08-04T05:07:07.488Z,101035.91
2022-08-04T05:09:59.739Z,101031.34
2022-08-04T05:14:31.768Z,101025.25
2022-08-04T05:15:30.568Z,101031.09
2022-08-04T05:18:01.018Z,101031.28
2022-08-04T05:20:45.933Z,101038.63
2022-08-04T05:23:25.150Z,101040.81
2022-08-04T05:26:00.300Z,101031.00
2022-08-04T05:28:45.656Z,101036.28
2022-08-04T05:31:21.305Z,101033.50
2022-08-04T05:33:54.243Z,101022.19
2022-08-04T05:36:40.408Z,101025.50
2022-08-04T05:39:15.634Z,101020.72
2022-08-04T05:41:45.885Z,101037.06
2022-08-04T05:44:18.368Z,101030.94
2022-08-04T05:46:54.157Z,101036.66
2022-08-04T05:49:24.926Z,101028.03
2022-08-04T05:51:55.132Z,101032.69
2022-08-04T05:54:24.446Z,101035.50
2022-08-04T05:56:52.058Z,101025.69
2022-08-04T05:59:20.645Z,101029.69
2022-08-04T06:01:56.580Z,101023.00
2022-08-04T06:04:32.240Z,101024.69
2022-08-04T06:06:59.160Z,101022.72
2022-08-04T06:09:26.137Z,101020.03
2022-08-04T06:12:00.544Z,101030.34
2022-08-04T06:14:40.657Z,101021.56
2022-08-04T06:18:32.659Z,101033.13
2022-08-04T06:20:18.013Z,101020.53
2022-08-04T06:22:49.398Z,101036.22
2022-08-04T06:25:22.414Z,101027.03
2022-08-04T06:27:51.164Z,101031.25
2022-08-04T06:30:19.493Z,101027.44
2022-08-04T06:32:48.954Z,101031.56
2022-08-04T06:35:20.024Z,101024.19
2022-08-04T06:37:48.209Z,101030.19
2022-08-04T06:40:31.569Z,101035.84
2022-08-04T06:43:07.902Z,101036.22
2022-08-04T06:45:39.802Z,101032.78
2022-08-04T06:48:07.357Z,101031.84
2022-08-04T06:51:29.518Z,101040.16
2022-08-04T06:53:27.247Z,101028.28
2022-08-04T06:55:56.271Z,101026.53
2022-08-04T06:58:24.852Z,101035.34
2022-08-04T07:00:52.882Z,101020.88
2022-08-04T07:03:21.743Z,101025.31
2022-08-04T07:05:50.356Z,101021.06
2022-08-04T07:08:17.699Z,101019.59
2022-08-04T07:10:45.537Z,101025.91
2022-08-04T07:13:13.455Z,101025.03
2022-08-04T07:15:45.246Z,101014.53
2022-08-04T07:18:12.205Z,101027.28
2022-08-04T07:20:44.873Z,101018.50
2022-08-04T07:23:17.458Z,101020.38
2022-08-04T07:26:00.191Z,101018.94
2022-08-04T07:28:37.435Z,101016.78
2022-08-04T07:31:06.204Z,101015.13
2022-08-04T07:33:33.386Z,101003.47
2022-08-04T07:36:09.878Z,101002.31
2022-08-04T07:38:48.571Z,100993.78
2022-08-04T07:41:39.076Z,101015.25
2022-08-04T07:44:08.217Z,100999.50
2022-08-04T07:46:37.052Z,101006.22
2022-08-04T07:49:05.706Z,101012.78
2022-08-04T07:51:35.491Z,101006.88
2022-08-04T07:54:05.657Z,100995.94
2022-08-04T07:56:37.188Z,101014.41
2022-08-04T07:59:04.787Z,101001.78
2022-08-04T08:01:31.997Z,101006.09
2022-08-04T08:04:00.718Z,101000.50
2022-08-04T08:06:32.677Z,100994.50
2022-08-04T08:09:13.628Z,100992.16
2022-08-04T08:12:38.402Z,100992.22
2022-08-04T08:14:31.614Z,100994.91
2022-08-04T08:17:02.396Z,100988.28
2022-08-04T08:19:31.240Z,100981.97
2022-08-04T08:22:00.911Z,100978.53
2022-08-04T08:24:37.152Z,100986.13
2022-08-04T08:27:05.009Z,100988.28
2022-08-04T08:29:35.084Z,100968.81
2022-08-04T08:32:08.110Z,100983.16
2022-08-04T08:34:36.187Z,100978.88
2022-08-04T08:37:42.138Z,100981.22
2022-08-04T08:40:41.558Z,100969.53
2022-08-04T08:44:05.669Z,100967.28
2022-08-04T08:46:50.472Z,100971.09
2022-08-04T08:50:01.148Z,100970.28
2022-08-04T08:53:01.219Z,100983.34
2022-08-04T08:55:49.354Z,100971.88
2022-08-04T08:59:07.060Z,100979.13
2022-08-04T09:02:10.629Z,100971.81
2022-08-04T09:05:12.491Z,100963.06
2022-08-04T09:08:30.700Z,100957.91
2022-08-04T09:11:06.639Z,100971.06
2022-08-04T09:13:54.258Z,100970.03
2022-08-04T09:16:33.238Z,100967.56
2022-08-04T09:19:38.910Z,100965.78
2022-08-04T09:22:38.412Z,100967.38
2022-08-04T09:25:26.651Z,100961.75
2022-08-04T09:28:09.360Z,100964.84
2022-08-04T09:31:00.143Z,100959.00
2022-08-04T09:33:52.905Z,100965.09
2022-08-04T09:36:31.200Z,100965.56
2022-08-04T09:39:22.804Z,100951.69
2022-08-04T09:42:29.420Z,100947.44
2022-08-04T09:45:06.096Z,100954.25
2022-08-04T09:47:53.136Z,100949.00
2022-08-04T09:50:49.927Z,100950.63
2022-08-04T09:54:30.588Z,100945.31
2022-08-04T09:57:31.378Z,100938.31
2022-08-04T10:00:13.580Z,100938.09
2022-08-04T10:02:55.101Z,100934.38
2022-08-04T10:05:37.961Z,100927.84
2022-08-04T10:08:48.305Z,100933.88
2022-08-04T10:11:55.715Z,100936.75
2022-08-04T10:14:44.496Z,100935.91
2022-08-04T10:17:52.264Z,100932.09
2022-08-04T10:20:59.027Z,100923.53
2022-08-04T10:24:07.277Z,100919.63
2022-08-04T10:27:00.174Z,100917.25
2022-08-04T10:29:30.539Z,100917.09
2022-08-04T10:32:12.094Z,100920.34
2022-08-04T10:34:58.037Z,100904.94
2022-08-04T10:38:01.064Z,100899.97
2022-08-04T10:40:51.032Z,100907.81
2022-08-04T10:43:36.063Z,100913.97
2022-08-04T10:46:16.908Z,100870.06
2022-08-04T10:49:08.402Z,100899.94
2022-08-04T10:52:20.817Z,100881.75
2022-08-04T10:55:06.957Z,100884.19
2022-08-04T10:57:51.831Z,100889.50
2022-08-04T11:00:27.383Z,100884.84
2022-08-04T11:03:23.088Z,100877.38
2022-08-04T11:05:55.566Z,100892.25
2022-08-04T11:08:47.693Z,100881.44
2022-08-04T11:12:00.446Z,100877.25
2022-08-04T11:14:45.241Z,100877.69
2022-08-04T11:17:21.298Z,100877.63
2022-08-04T11:20:36.001Z,100872.91
2022-08-04T11:23:10.610Z,100876.28
2022-08-04T11:25:47.218Z,100876.72
2022-08-04T11:28:39.606Z,100880.22
2022-08-04T11:31:20.022Z,100871.56
2022-08-04T11:34:09.994Z,100874.06
2022-08-04T11:37:19.198Z,100851.53
2022-08-04T11:40:20.905Z,100864.84
2022-08-04T11:43:12.528Z,100859.13
2022-08-04T11:45:53.205Z,100864.28
2022-08-04T11:48:32.829Z,100865.56
2022-08-04T11:51:02.450Z,100858.66
2022-08-04T11:53:37.227Z,100866.78
2022-08-04T11:56:11.441Z,100855.38
2022-08-04T11:58:39.538Z,100845.53
2022-08-04T12:01:21.701Z,100856.69
2022-08-04T12:04:13.489Z,100856.44
2022-08-04T12:07:21.882Z,100852.75
2022-08-04T12:10:08.189Z,100845.16
2022-08-04T12:12:52.230Z,100841.84
2022-08-04T12:15:36.228Z,100848.94
2022-08-04T12:18:22.897Z,100845.06
2022-08-04T12:21:02.066Z,100846.75
2022-08-04T12:23:38.402Z,100848.44
2022-08-04T12:26:15.700Z,100836.63
2022-08-04T12:29:09.109Z,100842.31
2022-08-04T12:31:51.110Z,100832.75
2022-08-04T12:34:34.200Z,100832.19
2022-08-04T12:37:23.419Z,100835.53
2022-08-04T12:40:28.457Z,100807.41
2022-08-04T12:42:59.897Z,100819.44
2022-08-04T12:45:28.781Z,100822.75
2022-08-04T12:47:59.284Z,100827.34
2022-08-04T12:50:30.030Z,100822.38
2022-08-04T12:53:03.478Z,100796.72
2022-08-04T12:55:35.377Z,100804.72
2022-08-04T12:58:10.878Z,100803.63
2022-08-04T13:00:41.667Z,100789.84
2022-08-04T13:03:16.819Z,100797.31
2022-08-04T13:05:46.410Z,100797.13
2022-08-04T13:08:15.231Z,100800.34
2022-08-04T13:10:46.715Z,100787.78
2022-08-04T13:13:24.453Z,100787.72
2022-08-04T13:16:02.142Z,100785.31
2022-08-04T13:18:32.926Z,100784.63
2022-08-04T13:21:23.171Z,100792.53
2022-08-04T13:24:21.307Z,100794.13
2022-08-04T13:27:03.918Z,100782.00
2022-08-04T13:29:58.119Z,100776.53
2022-08-04T13:32:28.975Z,100782.25
2022-08-04T13:35:00.224Z,100783.50
2022-08-04T13:37:36.619Z,100788.06
2022-08-04T13:40:11.786Z,100764.28
2022-08-04T13:42:40.352Z,100777.81
2022-08-04T13:45:09.843Z,100762.06
2022-08-04T13:47:40.330Z,100769.97
2022-08-04T13:50:13.103Z,100757.78
2022-08-04T13:52:42.776Z,100747.47
2022-08-04T13:55:29.346Z,100759.53
2022-08-04T13:58:10.057Z,100747.06
2022-08-04T14:00:59.637Z,100745.53
2022-08-04T14:03:53.496Z,100748.84
2022-08-04T14:06:44.315Z,100740.09
2022-08-04T14:09:35.178Z,100740.78
2022-08-04T14:12:45.789Z,100736.91
2022-08-04T14:14:59.089Z,100719.13
2022-08-04T14:17:30.540Z,100736.97
2022-08-04T14:19:59.127Z,100734.78
2022-08-04T14:22:25.719Z,100731.38
2022-08-04T14:25:15.430Z,100725.81
2022-08-04T14:27:50.949Z,100727.53
2022-08-04T14:30:33.344Z,100717.72
2022-08-04T14:34:01.116Z,100724.69
2022-08-04T14:35:59.223Z,100715.22
2022-08-04T14:39:01.599Z,100729.13
2022-08-04T14:41:43.698Z,100728.41
2022-08-04T14:44:10.634Z,100716.97
2022-08-04T14:46:51.683Z,100718.63
2022-08-04T14:49:18.775Z,100717.00
2022-08-04T14:52:05.887Z,100713.47
2022-08-04T14:54:35.481Z,100710.78
2022-08-04T14:57:07.946Z,100711.47
2022-08-04T14:59:59.059Z,100704.81
2022-08-04T15:02:29.936Z,100697.28
2022-08-04T15:04:59.137Z,100698.31
2022-08-04T15:07:46.062Z,100685.59
2022-08-04T15:10:13.506Z,100690.41
2022-08-04T15:12:40.728Z,100694.63
2022-08-04T15:15:34.058Z,100697.03
2022-08-04T15:17:55.358Z,100690.19
2022-08-04T15:20:22.830Z,100685.34
2022-08-04T15:22:49.813Z,100679.81
2022-08-04T15:25:17.433Z,100686.38
2022-08-04T15:27:48.977Z,100679.72
2022-08-04T15:30:18.163Z,100670.28
2022-08-04T15:32:53.022Z,100665.34
2022-08-04T15:35:28.904Z,100669.69
2022-08-04T15:38:15.063Z,100665.47
2022-08-04T15:41:00.021Z,100653.44
2022-08-04T15:44:17.708Z,100671.91
2022-08-04T15:46:47.370Z,100664.69
2022-08-04T15:49:25.763Z,100657.03
2022-08-04T15:52:11.849Z,100653.69
2022-08-04T15:54:42.154Z,100659.19
2022-08-04T15:57:14.168Z,100644.56
2022-08-04T16:00:03.222Z,100647.31
2022-08-04T16:02:32.365Z,100651.03
2022-08-04T16:05:17.713Z,100651.06
2022-08-04T16:08:00.250Z,100646.75
2022-08-04T16:10:32.815Z,100653.81
2022-08-04T16:13:08.671Z,100636.66
2022-08-04T16:15:45.165Z,100642.66
2022-08-04T16:18:27.254Z,100638.88
2022-08-04T16:21:05.814Z,100643.22
2022-08-04T16:23:56.093Z,100639.78
2022-08-04T16:26:45.393Z,100637.13
2022-08-04T16:29:37.720Z,100632.63
2022-08-04T16:32:18.380Z,100632.56
2022-08-04T16:35:01.365Z,100631.03
2022-08-04T16:37:42.811Z,100627.34
2022-08-04T16:40:37.598Z,100618.13
2022-08-04T16:43:13.218Z,100624.28
2022-08-04T16:46:00.521Z,100623.97
2022-08-04T16:48:30.347Z,100622.97
2022-08-04T16:51:12.994Z,100622.53
2022-08-04T16:53:57.828Z,100619.00
2022-08-04T16:56:34.715Z,100626.56
2022-08-04T16:59:13.591Z,100616.31
2022-08-04T17:01:52.239Z,100618.28
2022-08-04T17:04:32.762Z,100605.44
2022-08-04T17:07:05.671Z,100622.22
2022-08-04T17:09:33.372Z,100617.53
2022-08-04T17:12:02.268Z,100623.56
2022-08-04T17:14:31.943Z,100609.25
2022-08-04T17:17:02.421Z,100615.19
2022-08-04T17:19:29.511Z,100611.34
2022-08-04T17:22:07.371Z,100617.16
2022-08-04T17:24:41.051Z,100598.06
2022-08-04T17:28:09.650Z,100618.44
2022-08-04T17:29:55.831Z,100605.03
2022-08-04T17:32:23.687Z,100616.84
2022-08-04T17:34:55.398Z,100613.53
2022-08-04T17:37:40.137Z,100620.19
2022-08-04T17:40:18.549Z,100602.97
2022-08-04T17:44:04.923Z,100609.38
2022-08-04T17:46:45.680Z,100616.19
2022-08-04T17:49:18.492Z,100612.69
2022-08-04T17:52:06.373Z,100616.50
2022-08-04T17:54:39.987Z,100613.91
2022-08-04T17:57:21.337Z,100616.56
2022-08-04T17:59:56.233Z,100621.19
2022-08-04T18:02:34.367Z,100619.81
2022-08-04T18:05:07.615Z,100617.31
2022-08-04T18:08:35.638Z,100614.34
2022-08-04T18:10:51.709Z,100612.00
2022-08-04T18:13:26.273Z,100599.53
2022-08-04T18:16:14.565Z,100614.28
2022-08-04T18:19:14.606Z,100591.38
2022-08-04T18:21:45.583Z,100614.72
2022-08-04T18:24:15.250Z,100610.09
2022-08-04T18:26:43.298Z,100605.91
2022-08-04T18:29:30.915Z,100613.72
2022-08-04T18:31:58.852Z,100617.13
2022-08-04T18:34:27.231Z,100621.38
2022-08-04T18:36:59.053Z,100622.53
2022-08-04T18:40:09.714Z,100630.47
2022-08-04T18:42:16.115Z,100630.94
2022-08-04T18:44:52.282Z,100629.75
2022-08-04T18:47:24.970Z,100626.91
2022-08-04T18:51:00.926Z,100632.44
2022-08-04T18:52:45.493Z,100640.00
2022-08-04T18:55:55.355Z,100636.03
2022-08-04T18:58:06.276Z,100629.03
2022-08-04T19:00:35.068Z,100636.47
2022-08-04T19:03:02.213Z,100638.59
2022-08-04T19:05:38.194Z,100641.44
2022-08-04T19:08:32.810Z,100645.66
2022-08-04T19:10:59.942Z,100653.63
2022-08-04T19:13:30.060Z,100669.91
2022-08-04T19:16:01.808Z,100690.31
2022-08-04T19:18:28.879Z,100704.06
2022-08-04T19:20:55.929Z,100692.63
2022-08-04T19:24:28.761Z,100701.59
2022-08-04T19:26:23.819Z,100708.16
2022-08-04T19:28:56.765Z,100701.66
2022-08-04T19:31:28.430Z,100710.63
2022-08-04T19:34:04.925Z,100721.00
2022-08-04T19:36:34.579Z,100732.25
2022-08-04T19:39:11.365Z,100725.25
2022-08-04T19:42:05.716Z,100730.75
2022-08-04T19:44:29.975Z,100723.50
2022-08-04T19:47:00.883Z,100717.88
2022-08-04T19:50:03.233Z,100721.00
2022-08-04T19:52:34.016Z,100730.53
2022-08-04T19:55:09.858Z,100725.69
2022-08-04T19:57:46.168Z,100725.78
2022-08-04T20:00:14.515Z,100716.84
2022-08-04T20:02:42.097Z,100721.03
2022-08-04T20:05:09.627Z,100732.41
2022-08-04T20:07:37.194Z,100723.38
2022-08-04T20:10:05.837Z,100731.97
2022-08-04T20:12:33.845Z,100733.09
2022-08-04T20:15:01.216Z,100731.81
2022-08-04T20:18:07.126Z,100746.97
2022-08-04T20:23:01.552Z,100743.59
2022-08-04T20:25:36.426Z,100744.16
2022-08-04T20:28:05.082Z,100752.09
2022-08-04T20:30:33.266Z,100751.25
2022-08-04T20:33:01.357Z,100744.16
2022-08-04T20:35:32.472Z,100746.75
2022-08-04T20:38:32.790Z,100738.44
2022-08-04T20:41:01.759Z,100751.25
2022-08-04T20:43:31.368Z,100747.56
2022-08-04T20:45:59.674Z,100754.94
2022-08-04T20:48:33.897Z,100748.91
2022-08-04T20:51:00.778Z,100740.84
2022-08-04T20:53:32.561Z,100744.16
2022-08-04T20:56:30.235Z,100745.66
2022-08-04T20:59:00.014Z,100742.88
2022-08-04T21:01:30.452Z,100754.06
2022-08-04T21:04:27.448Z,100749.84
2022-08-04T21:06:57.418Z,100750.78
2022-08-04T21:09:37.199Z,100759.34
2022-08-04T21:12:06.126Z,100744.84
2022-08-04T21:14:33.044Z,100763.13
2022-08-04T21:17:00.513Z,100760.13
2022-08-04T21:19:28.504Z,100756.50
2022-08-04T21:21:55.385Z,100749.59
2022-08-04T21:24:26.192Z,100755.38
2022-08-04T21:26:57.342Z,100748.34
2022-08-04T21:29:29.557Z,100759.09
2022-08-04T21:32:07.743Z,100755.25
2022-08-04T21:34:39.379Z,100764.50
2022-08-04T21:37:10.067Z,100746.22
2022-08-04T21:39:50.275Z,100753.88
2022-08-04T21:42:27.768Z,100751.06
2022-08-04T21:44:55.329Z,100750.97
2022-08-04T21:47:23.782Z,100761.78
2022-08-04T21:49:56.357Z,100762.53
2022-08-04T21:52:24.059Z,100771.53
2022-08-04T21:54:54.431Z,100769.84
2022-08-04T21:57:24.790Z,100767.78
2022-08-04T22:00:10.752Z,100763.38
2022-08-04T22:02:45.003Z,100769.09
2022-08-04T22:05:11.913Z,100768.47
2022-08-04T22:07:50.996Z,100767.31
2022-08-04T22:10:32.126Z,100769.47
2022-08-04T22:16:03.738Z,100766.31
2022-08-04T22:18:32.174Z,100766.94
2022-08-04T22:23:53.015Z,100760.72
2022-08-04T22:26:26.925Z,100768.28
2022-08-04T22:28:56.170Z,100778.22
2022-08-04T22:31:25.564Z,100777.19
2022-08-04T22:33:53.937Z,100764.25
2022-08-04T22:36:24.967Z,100770.28
2022-08-04T22:39:04.112Z,100764.34
2022-08-04T22:41:33.865Z,100757.22
2022-08-04T22:44:15.928Z,100765.94
2022-08-04T22:46:42.970Z,100772.81
2022-08-04T22:49:09.719Z,100770.59
2022-08-04T22:51:36.397Z,100772.03
2022-08-04T22:54:12.356Z,100771.59
2022-08-04T22:56:39.501Z,100776.34
2022-08-04T22:59:10.882Z,100771.41
2022-08-04T23:01:59.179Z,100771.75
2022-08-04T23:04:26.062Z,100765.66
2022-08-04T23:06:54.395Z,100763.94
2022-08-04T23:09:22.275Z,100762.00
2022-08-04T23:12:24.574Z,100766.81
2022-08-04T23:14:54.832Z,100766.84
2022-08-04T23:17:22.241Z,100768.75
2022-08-04T23:19:58.291Z,100764.44
2022-08-04T23:22:41.763Z,100769.03
2022-08-04T23:25:16.446Z,100773.78
2022-08-04T23:27:48.142Z,100761.41
2022-08-04T23:30:19.890Z,100781.22
2022-08-04T23:32:48.811Z,100793.84
2022-08-04T23:35:16.505Z,100797.97
2022-08-04T23:37:56.222Z,100822.91
2022-08-04T23:40:32.930Z,100823.97
2022-08-04T23:43:17.117Z,100823.94
2022-08-04T23:46:04.978Z,100823.84
2022-08-04T23:48:33.261Z,100809.44
2022-08-04T23:51:14.007Z,100807.81
2022-08-04T23:54:01.524Z,100823.97
2022-08-04T23:56:31.794Z,100825.81
2022-08-04T23:59:00.197Z,100811.78
