createdAt,value
2023-05-10T00:01:24.317Z,9.41
2023-05-10T00:03:52.358Z,9.42
2023-05-10T00:06:20.395Z,9.45
2023-05-10T00:08:48.252Z,9.43
2023-05-10T00:11:16.311Z,9.39
2023-05-10T00:13:44.255Z,9.36
2023-05-10T00:16:14.205Z,9.29
2023-05-10T00:18:42.484Z,9.30
2023-05-10T00:21:10.909Z,9.27
2023-05-10T00:23:38.826Z,9.21
2023-05-10T00:26:06.826Z,9.21
2023-05-10T00:28:34.743Z,9.17
2023-05-10T00:31:02.633Z,9.13
2023-05-10T00:33:31.933Z,9.10
2023-05-10T00:35:59.887Z,9.08
2023-05-10T00:38:29.022Z,9.07
2023-05-10T00:40:57.069Z,9.04
2023-05-10T00:43:25.209Z,8.88
2023-05-10T00:45:53.171Z,9.00
2023-05-10T00:48:22.025Z,8.98
2023-05-10T00:50:52.313Z,8.86
2023-05-10T00:53:20.954Z,8.93
2023-05-10T00:55:49.060Z,8.90
2023-05-10T00:58:17.346Z,8.88
2023-05-10T01:00:49.608Z,8.85
2023-05-10T01:03:18.260Z,8.82
2023-05-10T01:05:46.396Z,8.78
2023-05-10T01:08:15.794Z,8.77
2023-05-10T01:10:45.020Z,8.58
2023-05-10T01:13:14.674Z,8.72
2023-05-10T01:15:43.183Z,8.70
2023-05-10T01:18:11.592Z,8.51
2023-05-10T01:20:49.993Z,8.64
2023-05-10T01:23:46.062Z,8.60
2023-05-10T01:26:29.554Z,8.55
2023-05-10T01:29:32.507Z,8.52
2023-05-10T01:32:29.370Z,8.48
2023-05-10T01:35:04.746Z,8.44
2023-05-10T01:37:47.957Z,8.09
2023-05-10T01:40:21.996Z,8.36
2023-05-10T01:42:53.936Z,8.15
2023-05-10T01:45:29.478Z,8.37
2023-05-10T01:48:07.893Z,8.33
2023-05-10T01:50:38.414Z,8.21
2023-05-10T01:53:10.187Z,8.26
2023-05-10T01:55:47.495Z,8.23
2023-05-10T01:58:19.365Z,8.22
2023-05-10T02:00:48.618Z,8.22
2023-05-10T02:03:18.477Z,8.05
2023-05-10T02:05:49.034Z,8.18
2023-05-10T02:08:20.065Z,8.08
2023-05-10T02:10:50.041Z,8.14
2023-05-10T02:13:18.891Z,8.12
2023-05-10T02:15:49.549Z,8.10
2023-05-10T02:18:20.125Z,7.24
2023-05-10T02:20:49.256Z,8.12
2023-05-10T02:23:19.897Z,7.89
2023-05-10T02:25:50.307Z,8.09
2023-05-10T02:28:20.314Z,8.06
2023-05-10T02:30:49.672Z,7.92
2023-05-10T02:33:20.543Z,8.04
2023-05-10T02:35:49.938Z,8.03
2023-05-10T02:38:19.115Z,8.03
2023-05-10T02:40:49.172Z,8.03
2023-05-10T02:43:19.145Z,8.00
2023-05-10T02:45:50.037Z,8.00
2023-05-10T02:48:19.857Z,7.98
2023-05-10T02:50:52.466Z,7.99
2023-05-10T02:53:25.199Z,7.99
2023-05-10T02:55:54.869Z,7.53
2023-05-10T02:58:24.064Z,7.80
2023-05-10T03:00:52.021Z,8.00
2023-05-10T03:03:22.132Z,7.98
2023-05-10T03:05:49.962Z,8.03
2023-05-10T03:08:18.211Z,8.00
2023-05-10T03:11:01.967Z,8.02
2023-05-10T03:13:38.596Z,8.09
2023-05-10T03:16:12.753Z,8.12
2023-05-10T03:18:45.912Z,8.15
2023-05-10T03:21:16.394Z,8.18
2023-05-10T03:23:48.570Z,8.21
2023-05-10T03:26:26.670Z,8.25
2023-05-10T03:28:55.674Z,8.27
2023-05-10T03:31:23.961Z,8.22
2023-05-10T03:33:54.488Z,8.26
2023-05-10T03:36:22.413Z,8.33
2023-05-10T03:38:50.442Z,8.22
2023-05-10T03:41:18.343Z,8.41
2023-05-10T03:43:46.647Z,8.40
2023-05-10T03:46:14.605Z,8.51
2023-05-10T03:48:42.464Z,8.45
2023-05-10T03:51:11.781Z,8.61
2023-05-10T03:53:39.729Z,8.65
2023-05-10T03:56:07.820Z,7.79
2023-05-10T03:58:35.788Z,8.77
2023-05-10T04:01:03.721Z,8.83
2023-05-10T04:03:31.762Z,8.72
2023-05-10T04:06:03.237Z,8.97
2023-05-10T04:08:33.324Z,9.03
2023-05-10T04:11:08.243Z,8.93
2023-05-10T04:13:36.187Z,9.02
2023-05-10T04:16:04.476Z,9.21
2023-05-10T04:18:32.902Z,9.25
2023-05-10T04:21:00.845Z,9.36
2023-05-10T04:23:29.109Z,9.41
2023-05-10T04:26:05.790Z,9.48
2023-05-10T04:28:33.924Z,9.54
2023-05-10T04:31:05.234Z,9.61
2023-05-10T04:33:33.660Z,9.69
2023-05-10T04:36:01.782Z,9.57
2023-05-10T04:38:30.084Z,9.84
2023-05-10T04:41:08.269Z,9.81
2023-05-10T04:43:37.371Z,9.99
2023-05-10T04:46:05.762Z,10.07
2023-05-10T04:48:33.734Z,10.13
2023-05-10T04:51:02.003Z,10.20
2023-05-10T04:53:29.858Z,10.27
2023-05-10T04:55:59.804Z,10.33
2023-05-10T04:58:29.215Z,10.41
2023-05-10T05:00:57.131Z,10.48
2023-05-10T05:03:25.236Z,10.49
2023-05-10T05:05:53.410Z,10.40
2023-05-10T05:08:22.259Z,10.66
2023-05-10T05:10:51.285Z,10.66
2023-05-10T05:13:19.550Z,10.81
2023-05-10T05:15:48.942Z,10.88
2023-05-10T05:18:16.835Z,10.96
2023-05-10T05:20:45.207Z,11.03
2023-05-10T05:23:13.092Z,11.02
2023-05-10T05:25:40.942Z,11.03
2023-05-10T05:28:09.347Z,11.25
2023-05-10T05:30:37.299Z,11.29
2023-05-10T05:33:06.543Z,11.26
2023-05-10T05:35:34.636Z,11.35
2023-05-10T05:38:02.543Z,11.47
2023-05-10T05:40:30.465Z,11.54
2023-05-10T05:42:58.516Z,11.54
2023-05-10T05:45:26.645Z,11.60
2023-05-10T05:47:57.108Z,11.72
2023-05-10T05:50:26.488Z,11.80
2023-05-10T05:52:56.419Z,11.82
2023-05-10T05:55:27.113Z,11.95
2023-05-10T05:57:55.313Z,11.98
2023-05-10T06:00:23.612Z,12.12
2023-05-10T06:02:51.636Z,12.18
2023-05-10T06:05:19.766Z,12.26
2023-05-10T06:07:50.016Z,12.35
2023-05-10T06:10:22.728Z,12.37
2023-05-10T06:12:50.643Z,12.52
2023-05-10T06:15:18.935Z,12.59
2023-05-10T06:17:48.373Z,12.68
2023-05-10T06:20:16.424Z,12.50
2023-05-10T06:22:44.309Z,12.76
2023-05-10T06:25:15.507Z,12.90
2023-05-10T06:27:44.085Z,12.96
2023-05-10T06:30:14.437Z,13.01
2023-05-10T06:32:42.849Z,13.03
2023-05-10T06:35:11.521Z,13.27
2023-05-10T06:37:39.510Z,13.35
2023-05-10T06:40:08.999Z,13.42
2023-05-10T06:42:38.989Z,13.48
2023-05-10T06:45:07.971Z,12.97
2023-05-10T06:47:38.679Z,13.53
2023-05-10T06:50:08.005Z,13.65
2023-05-10T06:52:37.653Z,13.80
2023-05-10T06:55:07.222Z,13.85
2023-05-10T06:57:36.663Z,14.06
2023-05-10T07:00:07.719Z,14.17
2023-05-10T07:02:35.748Z,14.30
2023-05-10T07:05:03.994Z,14.17
2023-05-10T07:07:32.384Z,14.63
2023-05-10T07:10:00.306Z,14.76
2023-05-10T07:12:28.415Z,14.95
2023-05-10T07:14:56.584Z,15.31
2023-05-10T07:17:26.163Z,15.51
2023-05-10T07:19:54.125Z,16.06
2023-05-10T07:22:22.121Z,16.74
2023-05-10T07:24:50.194Z,17.16
2023-05-10T07:27:18.080Z,17.97
2023-05-10T07:29:46.263Z,18.39
2023-05-10T07:32:14.240Z,18.61
2023-05-10T07:34:43.649Z,18.68
2023-05-10T07:37:11.934Z,18.94
2023-05-10T07:39:39.753Z,19.29
2023-05-10T07:42:07.771Z,19.48
2023-05-10T07:44:35.771Z,19.55
2023-05-10T07:47:03.604Z,19.88
2023-05-10T07:49:31.494Z,20.46
2023-05-10T07:52:01.686Z,20.85
2023-05-10T07:54:29.671Z,20.88
2023-05-10T07:56:57.558Z,20.77
2023-05-10T07:59:25.918Z,20.49
2023-05-10T08:01:53.800Z,20.63
2023-05-10T08:04:21.686Z,20.51
2023-05-10T08:06:49.820Z,20.63
2023-05-10T08:09:19.274Z,21.05
2023-05-10T08:11:47.090Z,21.03
2023-05-10T08:14:15.147Z,21.11
2023-05-10T08:16:42.973Z,21.38
2023-05-10T08:19:10.864Z,21.63
2023-05-10T08:21:40.041Z,21.51
2023-05-10T08:24:08.323Z,21.68
2023-05-10T08:26:37.555Z,21.78
2023-05-10T08:29:05.584Z,21.84
2023-05-10T08:31:33.629Z,21.80
2023-05-10T08:34:01.638Z,21.88
2023-05-10T08:36:30.108Z,21.99
2023-05-10T08:38:58.722Z,21.86
2023-05-10T08:41:29.839Z,22.11
2023-05-10T08:43:59.857Z,22.39
2023-05-10T08:46:29.588Z,22.58
2023-05-10T08:48:57.920Z,22.04
2023-05-10T08:51:29.152Z,21.40
2023-05-10T08:53:57.550Z,21.22
2023-05-10T08:56:26.101Z,21.27
2023-05-10T08:58:54.378Z,21.45
2023-05-10T09:01:24.656Z,21.43
2023-05-10T09:03:52.989Z,21.60
2023-05-10T09:06:21.017Z,21.20
2023-05-10T09:08:49.672Z,21.39
2023-05-10T09:11:19.505Z,21.56
2023-05-10T09:13:49.820Z,21.45
2023-05-10T09:16:21.889Z,21.42
2023-05-10T09:18:52.133Z,21.58
2023-05-10T09:21:21.774Z,22.01
2023-05-10T09:23:51.332Z,22.60
2023-05-10T09:26:24.079Z,22.08
2023-05-10T09:28:53.661Z,22.26
2023-05-10T09:31:22.187Z,22.49
2023-05-10T09:33:52.636Z,22.37
2023-05-10T09:36:20.583Z,22.54
2023-05-10T09:38:49.980Z,22.71
2023-05-10T09:41:19.641Z,23.06
2023-05-10T09:43:47.735Z,23.23
2023-05-10T09:46:15.915Z,22.88
2023-05-10T09:48:46.028Z,22.54
2023-05-10T09:51:21.465Z,22.39
2023-05-10T09:53:51.629Z,22.90
2023-05-10T09:56:39.977Z,23.44
2023-05-10T09:59:09.118Z,23.37
2023-05-10T10:01:37.110Z,23.51
2023-05-10T10:04:07.216Z,23.33
2023-05-10T10:06:41.449Z,23.15
2023-05-10T10:09:10.219Z,23.16
2023-05-10T10:11:39.974Z,23.36
2023-05-10T10:14:08.480Z,23.76
2023-05-10T10:16:41.453Z,23.62
2023-05-10T10:19:14.881Z,23.62
2023-05-10T10:21:44.092Z,23.60
2023-05-10T10:24:11.948Z,23.12
2023-05-10T10:26:42.745Z,23.36
2023-05-10T10:29:23.656Z,23.50
2023-05-10T10:31:59.753Z,23.22
2023-05-10T10:34:30.048Z,22.85
2023-05-10T10:37:06.327Z,22.56
2023-05-10T10:39:37.905Z,22.76
2023-05-10T10:42:06.530Z,22.84
2023-05-10T10:44:41.755Z,23.36
2023-05-10T10:47:26.042Z,23.60
2023-05-10T10:50:04.841Z,23.43
2023-05-10T10:52:36.030Z,23.20
2023-05-10T10:55:06.486Z,23.17
2023-05-10T10:57:35.713Z,22.85
2023-05-10T11:00:31.976Z,22.67
2023-05-10T11:03:01.703Z,22.78
2023-05-10T11:05:41.449Z,22.79
2023-05-10T11:08:13.600Z,22.79
2023-05-10T11:10:53.163Z,22.61
2023-05-10T11:13:30.674Z,22.53
2023-05-10T11:16:00.127Z,22.85
2023-05-10T11:18:30.792Z,23.24
2023-05-10T11:21:01.015Z,23.10
2023-05-10T11:23:36.536Z,22.88
2023-05-10T11:26:04.468Z,22.87
2023-05-10T11:28:32.617Z,22.77
2023-05-10T11:31:00.671Z,23.11
2023-05-10T11:33:28.598Z,23.06
2023-05-10T11:35:56.512Z,22.88
2023-05-10T11:38:24.425Z,23.20
2023-05-10T11:40:54.466Z,23.18
2023-05-10T11:43:29.224Z,22.87
2023-05-10T11:45:57.575Z,22.93
2023-05-10T11:48:25.584Z,23.36
2023-05-10T11:51:12.454Z,23.11
2023-05-10T11:53:40.674Z,22.92
2023-05-10T11:56:10.170Z,22.82
2023-05-10T11:58:39.425Z,22.43
2023-05-10T12:01:09.212Z,23.48
2023-05-10T12:03:37.924Z,23.54
2023-05-10T12:06:06.812Z,23.74
2023-05-10T12:08:36.342Z,24.13
2023-05-10T12:11:11.425Z,24.35
2023-05-10T12:13:41.316Z,24.85
2023-05-10T12:16:16.381Z,25.34
2023-05-10T12:18:44.615Z,25.50
2023-05-10T12:21:13.708Z,25.29
2023-05-10T12:23:43.742Z,25.01
2023-05-10T12:26:12.168Z,24.53
2023-05-10T12:28:40.589Z,24.62
2023-05-10T12:31:09.344Z,24.28
2023-05-10T12:33:42.687Z,24.17
2023-05-10T12:36:11.490Z,24.40
2023-05-10T12:38:40.918Z,24.15
2023-05-10T12:41:11.653Z,24.44
2023-05-10T12:43:40.340Z,24.46
2023-05-10T12:46:09.823Z,25.03
2023-05-10T12:48:38.309Z,24.85
2023-05-10T12:51:10.391Z,25.08
2023-05-10T12:53:38.488Z,25.40
2023-05-10T12:56:07.083Z,25.48
2023-05-10T12:58:36.460Z,25.36
2023-05-10T13:01:05.944Z,24.87
2023-05-10T13:03:34.046Z,24.76
2023-05-10T13:06:02.058Z,24.97
2023-05-10T13:08:34.327Z,25.04
2023-05-10T13:11:03.036Z,24.45
2023-05-10T13:13:30.954Z,24.88
2023-05-10T13:16:00.187Z,24.64
2023-05-10T13:18:28.365Z,24.51
2023-05-10T13:20:56.826Z,24.71
2023-05-10T13:23:24.730Z,24.56
2023-05-10T13:25:53.075Z,25.27
2023-05-10T13:28:23.266Z,25.31
2023-05-10T13:30:51.185Z,25.26
2023-05-10T13:33:20.693Z,25.30
2023-05-10T13:35:48.574Z,25.64
2023-05-10T13:38:16.414Z,26.04
2023-05-10T13:40:44.496Z,26.41
2023-05-10T13:43:12.372Z,25.98
2023-05-10T13:45:40.228Z,25.79
2023-05-10T13:48:08.282Z,25.93
2023-05-10T13:50:37.619Z,26.42
2023-05-10T13:53:06.476Z,26.83
2023-05-10T13:55:36.620Z,27.02
2023-05-10T13:58:04.550Z,26.97
2023-05-10T14:00:32.959Z,26.90
2023-05-10T14:03:01.772Z,26.78
2023-05-10T14:05:29.936Z,27.27
2023-05-10T14:07:59.326Z,27.82
2023-05-10T14:10:28.239Z,27.61
2023-05-10T14:12:56.408Z,27.41
2023-05-10T14:15:24.524Z,27.37
2023-05-10T14:17:52.837Z,27.31
2023-05-10T14:20:20.729Z,27.49
2023-05-10T14:22:48.552Z,27.11
2023-05-10T14:25:18.088Z,27.26
2023-05-10T14:27:46.071Z,27.24
2023-05-10T14:30:14.762Z,27.53
2023-05-10T14:32:42.761Z,27.22
2023-05-10T14:35:13.054Z,27.66
2023-05-10T14:37:41.874Z,27.63
2023-05-10T14:40:11.001Z,27.45
2023-05-10T14:42:40.364Z,27.60
2023-05-10T14:45:09.826Z,27.44
2023-05-10T14:47:37.990Z,27.66
2023-05-10T14:50:06.683Z,27.66
2023-05-10T14:52:34.572Z,28.02
2023-05-10T14:55:02.858Z,27.29
2023-05-10T14:57:30.866Z,27.26
2023-05-10T15:00:00.135Z,26.96
2023-05-10T15:02:28.955Z,26.94
2023-05-10T15:04:58.469Z,27.28
2023-05-10T15:07:26.844Z,27.14
2023-05-10T15:09:55.280Z,26.43
2023-05-10T15:12:23.355Z,26.07
2023-05-10T15:14:51.212Z,25.78
2023-05-10T15:17:20.584Z,25.65
2023-05-10T15:19:48.532Z,25.84
2023-05-10T15:22:16.372Z,25.96
2023-05-10T15:24:44.338Z,25.76
2023-05-10T15:27:14.549Z,25.60
2023-05-10T15:29:42.484Z,25.65
2023-05-10T15:32:10.548Z,25.19
2023-05-10T15:34:39.983Z,25.18
2023-05-10T15:37:07.820Z,25.37
2023-05-10T15:39:36.001Z,24.70
2023-05-10T15:42:04.799Z,24.58
2023-05-10T15:44:32.725Z,24.84
2023-05-10T15:47:01.053Z,24.75
2023-05-10T15:49:29.001Z,24.68
2023-05-10T15:51:58.254Z,25.06
2023-05-10T15:54:27.036Z,24.60
2023-05-10T15:56:55.206Z,24.28
2023-05-10T15:59:23.304Z,24.24
2023-05-10T16:01:51.769Z,24.32
2023-05-10T16:04:19.758Z,23.54
2023-05-10T16:06:47.656Z,23.25
2023-05-10T16:09:17.215Z,23.52
2023-05-10T16:11:45.455Z,22.94
2023-05-10T16:14:13.359Z,23.31
2023-05-10T16:16:41.477Z,23.49
2023-05-10T16:19:09.370Z,23.13
2023-05-10T16:21:38.118Z,23.17
2023-05-10T16:24:06.374Z,22.84
2023-05-10T16:26:40.653Z,22.79
2023-05-10T16:29:08.976Z,22.71
2023-05-10T16:31:36.875Z,22.66
2023-05-10T16:34:04.828Z,22.74
2023-05-10T16:36:34.264Z,22.87
2023-05-10T16:39:02.732Z,22.89
2023-05-10T16:41:30.633Z,22.62
2023-05-10T16:44:00.705Z,22.89
2023-05-10T16:46:28.790Z,22.91
2023-05-10T16:48:56.625Z,23.15
2023-05-10T16:51:24.648Z,22.92
2023-05-10T16:53:52.487Z,22.79
2023-05-10T16:56:21.829Z,22.68
2023-05-10T16:58:50.383Z,22.29
2023-05-10T17:01:20.049Z,21.78
2023-05-10T17:03:48.096Z,21.57
2023-05-10T17:06:16.471Z,21.36
2023-05-10T17:08:48.553Z,20.97
2023-05-10T17:11:16.499Z,20.46
2023-05-10T17:13:44.625Z,19.70
2023-05-10T17:16:12.809Z,19.17
2023-05-10T17:18:42.780Z,18.71
2023-05-10T17:21:10.865Z,18.11
2023-05-10T17:23:38.734Z,17.84
2023-05-10T17:26:07.317Z,17.69
2023-05-10T17:28:35.296Z,17.44
2023-05-10T17:31:03.334Z,17.37
2023-05-10T17:33:31.274Z,17.14
2023-05-10T17:36:00.578Z,17.02
2023-05-10T17:38:28.418Z,16.02
2023-05-10T17:40:56.340Z,16.70
2023-05-10T17:43:26.139Z,16.56
2023-05-10T17:45:54.327Z,16.32
2023-05-10T17:48:23.108Z,16.14
2023-05-10T17:50:51.204Z,16.08
2023-05-10T17:53:20.735Z,15.89
2023-05-10T17:55:48.689Z,15.93
2023-05-10T17:58:16.578Z,15.08
2023-05-10T18:00:44.529Z,15.67
2023-05-10T18:03:12.765Z,15.49
2023-05-10T18:05:40.852Z,15.51
2023-05-10T18:08:08.781Z,15.44
2023-05-10T18:10:41.236Z,15.32
2023-05-10T18:13:09.631Z,15.26
2023-05-10T18:15:37.594Z,15.16
2023-05-10T18:18:06.093Z,14.93
2023-05-10T18:20:34.276Z,15.11
2023-05-10T18:23:02.621Z,15.07
2023-05-10T18:25:30.575Z,15.02
2023-05-10T18:27:59.813Z,14.10
2023-05-10T18:30:27.752Z,14.89
2023-05-10T18:32:55.755Z,14.73
2023-05-10T18:35:23.732Z,14.84
2023-05-10T18:37:51.884Z,14.81
2023-05-10T18:40:20.008Z,14.80
2023-05-10T18:42:50.056Z,14.74
2023-05-10T18:45:19.994Z,14.69
2023-05-10T18:47:48.415Z,14.61
2023-05-10T18:50:17.164Z,14.47
2023-05-10T18:52:45.577Z,14.50
2023-05-10T18:55:13.773Z,14.40
2023-05-10T18:57:42.519Z,14.30
2023-05-10T19:00:12.688Z,14.01
2023-05-10T19:02:42.319Z,14.09
2023-05-10T19:05:11.002Z,14.03
2023-05-10T19:07:40.573Z,13.88
2023-05-10T19:10:09.246Z,13.95
2023-05-10T19:12:37.561Z,13.49
2023-05-10T19:15:06.470Z,13.79
2023-05-10T19:17:36.921Z,13.72
2023-05-10T19:20:10.504Z,13.59
2023-05-10T19:22:54.107Z,13.59
2023-05-10T19:25:29.427Z,13.35
2023-05-10T19:27:58.622Z,13.38
2023-05-10T19:30:30.272Z,13.38
2023-05-10T19:32:58.444Z,12.93
2023-05-10T19:35:27.843Z,13.24
2023-05-10T19:37:57.832Z,12.31
2023-05-10T19:40:26.152Z,13.08
2023-05-10T19:42:56.874Z,13.06
2023-05-10T19:45:24.704Z,13.01
2023-05-10T19:47:52.853Z,12.84
2023-05-10T19:50:21.078Z,12.72
2023-05-10T19:52:50.910Z,12.78
2023-05-10T19:55:28.182Z,12.70
2023-05-10T19:57:56.169Z,12.64
2023-05-10T20:00:24.379Z,12.60
2023-05-10T20:02:52.268Z,12.50
2023-05-10T20:05:20.229Z,12.51
2023-05-10T20:07:48.163Z,12.39
2023-05-10T20:10:17.652Z,12.44
2023-05-10T20:12:51.061Z,12.43
2023-05-10T20:15:20.830Z,12.41
2023-05-10T20:17:49.381Z,12.39
2023-05-10T20:20:18.005Z,12.37
2023-05-10T20:22:46.264Z,11.75
2023-05-10T20:25:14.876Z,12.29
2023-05-10T20:27:44.308Z,12.23
2023-05-10T20:30:13.193Z,12.16
2023-05-10T20:32:41.090Z,12.12
2023-05-10T20:35:09.573Z,12.08
2023-05-10T20:37:38.333Z,12.00
2023-05-10T20:40:08.654Z,11.42
2023-05-10T20:42:36.577Z,11.86
2023-05-10T20:45:07.421Z,11.82
2023-05-10T20:47:35.317Z,11.61
2023-05-10T20:50:03.232Z,11.56
2023-05-10T20:52:31.536Z,11.62
2023-05-10T20:54:59.494Z,11.59
2023-05-10T20:57:27.366Z,11.56
2023-05-10T20:59:59.139Z,11.52
2023-05-10T21:02:31.410Z,11.50
2023-05-10T21:05:00.673Z,11.14
2023-05-10T21:07:28.572Z,11.40
2023-05-10T21:09:56.385Z,11.42
2023-05-10T21:12:24.449Z,11.28
2023-05-10T21:14:52.308Z,11.30
2023-05-10T21:17:20.428Z,11.08
2023-05-10T21:19:50.462Z,11.21
2023-05-10T21:22:18.304Z,10.97
2023-05-10T21:24:46.249Z,11.10
2023-05-10T21:27:14.407Z,11.05
2023-05-10T21:29:42.316Z,11.01
2023-05-10T21:32:10.524Z,10.72
2023-05-10T21:34:38.837Z,10.90
2023-05-10T21:37:08.156Z,10.86
2023-05-10T21:39:36.033Z,10.77
2023-05-10T21:42:04.682Z,10.77
2023-05-10T21:44:32.624Z,10.70
2023-05-10T21:47:00.667Z,10.66
2023-05-10T21:49:28.899Z,10.63
2023-05-10T21:51:56.850Z,10.51
2023-05-10T21:54:26.371Z,10.52
2023-05-10T21:56:56.758Z,10.33
2023-05-10T21:59:24.656Z,9.66
2023-05-10T22:01:53.452Z,10.46
2023-05-10T22:04:21.700Z,10.20
2023-05-10T22:06:50.167Z,10.40
2023-05-10T22:09:20.815Z,10.37
2023-05-10T22:11:50.319Z,10.35
2023-05-10T22:14:18.198Z,10.32
2023-05-10T22:16:46.401Z,10.28
2023-05-10T22:19:14.414Z,10.24
2023-05-10T22:21:42.444Z,10.23
2023-05-10T22:24:10.322Z,10.20
2023-05-10T22:26:38.319Z,10.17
2023-05-10T22:29:07.550Z,10.15
2023-05-10T22:31:36.232Z,10.12
2023-05-10T22:34:04.441Z,10.11
2023-05-10T22:36:32.810Z,10.11
2023-05-10T22:39:01.670Z,10.08
2023-05-10T22:41:29.828Z,10.07
2023-05-10T22:43:57.658Z,9.93
2023-05-10T22:46:30.381Z,9.97
2023-05-10T22:48:59.697Z,10.01
2023-05-10T22:51:28.595Z,9.78
2023-05-10T22:53:56.596Z,9.89
2023-05-10T22:56:27.328Z,9.84
2023-05-10T22:58:56.489Z,9.94
2023-05-10T23:01:26.807Z,9.82
2023-05-10T23:03:58.536Z,9.77
2023-05-10T23:06:28.018Z,9.84
2023-05-10T23:08:57.697Z,9.86
2023-05-10T23:11:25.875Z,9.86
2023-05-10T23:13:53.895Z,9.84
2023-05-10T23:16:22.317Z,9.83
2023-05-10T23:18:51.726Z,9.68
2023-05-10T23:21:23.685Z,9.73
2023-05-10T23:23:52.092Z,9.82
2023-05-10T23:26:20.388Z,9.80
2023-05-10T23:28:48.607Z,9.76
2023-05-10T23:31:16.599Z,9.74
2023-05-10T23:33:44.632Z,9.71
2023-05-10T23:36:12.742Z,9.70
2023-05-10T23:38:42.366Z,9.66
2023-05-10T23:41:10.992Z,9.63
2023-05-10T23:43:39.157Z,9.49
2023-05-10T23:46:08.539Z,9.59
2023-05-10T23:48:36.746Z,9.56
2023-05-10T23:51:07.680Z,9.41
2023-05-10T23:53:35.732Z,9.11
2023-05-10T23:56:05.375Z,9.41
2023-05-10T23:58:33.372Z,9.48
