createdAt,value
2018-04-14T00:00:55.493Z,15.02
2018-04-14T00:02:00.409Z,11.95
2018-04-14T00:03:04.615Z,14.52
2018-04-14T00:04:08.655Z,12.48
2018-04-14T00:05:12.901Z,14.38
2018-04-14T00:06:17.684Z,16.98
2018-04-14T00:07:22.433Z,13.30
2018-04-14T00:08:27.333Z,13.07
2018-04-14T00:09:31.296Z,13.55
2018-04-14T00:10:35.224Z,12.30
2018-04-14T00:11:39.112Z,11.70
2018-04-14T00:12:42.968Z,18.33
2018-04-14T00:13:46.825Z,14.98
2018-04-14T00:14:50.739Z,12.27
2018-04-14T00:15:54.724Z,18.02
2018-04-14T00:16:58.888Z,15.82
2018-04-14T00:18:03.977Z,16.98
2018-04-14T00:19:08.058Z,14.17
2018-04-14T00:20:13.156Z,9.98
2018-04-14T00:21:17.180Z,12.77
2018-04-14T00:22:21.225Z,13.65
2018-04-14T00:23:25.424Z,15.93
2018-04-14T00:24:29.517Z,20.23
2018-04-14T00:25:33.532Z,29.73
2018-04-14T00:26:37.594Z,21.15
2018-04-14T00:27:42.880Z,22.13
2018-04-14T00:28:47.646Z,18.35
2018-04-14T00:29:52.361Z,20.02
2018-04-14T00:30:57.023Z,18.40
2018-04-14T00:32:01.672Z,16.67
2018-04-14T00:33:05.585Z,25.55
2018-04-14T00:34:10.591Z,20.48
2018-04-14T00:35:14.465Z,21.23
2018-04-14T00:36:18.353Z,19.00
2018-04-14T00:37:22.604Z,20.65
2018-04-14T00:38:27.218Z,16.00
2018-04-14T00:39:31.354Z,19.00
2018-04-14T00:40:35.288Z,16.73
2018-04-14T00:41:39.529Z,37.13
2018-04-14T00:42:44.312Z,18.17
2018-04-14T00:43:48.222Z,13.15
2018-04-14T00:44:52.126Z,14.73
2018-04-14T00:45:56.035Z,17.02
2018-04-14T00:47:00.311Z,14.02
2018-04-14T00:48:04.684Z,14.10
2018-04-14T00:49:08.969Z,24.92
2018-04-14T00:50:13.657Z,15.50
2018-04-14T00:51:17.625Z,15.80
2018-04-14T00:52:21.563Z,21.00
2018-04-14T00:54:02.617Z,20.80
2018-04-14T00:55:06.729Z,17.95
2018-04-14T00:56:10.901Z,17.10
2018-04-14T00:57:15.278Z,17.50
2018-04-14T00:58:19.384Z,13.60
2018-04-14T00:59:23.377Z,17.75
2018-04-14T01:00:27.381Z,13.62
2018-04-14T01:01:31.386Z,18.60
2018-04-14T01:02:35.687Z,17.73
2018-04-14T01:03:39.789Z,15.48
2018-04-14T01:04:43.852Z,15.05
2018-04-14T01:05:48.511Z,22.27
2018-04-14T01:06:52.421Z,18.05
2018-04-14T01:07:56.262Z,21.17
2018-04-14T01:09:00.982Z,24.80
2018-04-14T01:10:04.933Z,21.93
2018-04-14T01:11:08.881Z,18.30
2018-04-14T01:12:12.781Z,28.95
2018-04-14T01:13:16.644Z,21.33
2018-04-14T01:14:20.588Z,14.23
2018-04-14T01:15:25.229Z,19.55
2018-04-14T01:16:29.124Z,13.13
2018-04-14T01:17:33.037Z,19.02
2018-04-14T01:18:36.931Z,16.75
2018-04-14T01:19:40.928Z,22.08
2018-04-14T01:20:44.888Z,25.45
2018-04-14T01:21:49.019Z,19.67
2018-04-14T01:22:52.888Z,19.90
2018-04-14T01:23:56.760Z,12.53
2018-04-14T01:25:01.519Z,14.35
2018-04-14T01:26:06.167Z,17.70
2018-04-14T01:27:10.208Z,14.55
2018-04-14T01:28:14.353Z,12.95
2018-04-14T01:29:18.206Z,15.77
2018-04-14T01:30:22.156Z,16.00
2018-04-14T01:31:26.030Z,16.98
2018-04-14T01:32:30.714Z,21.73
2018-04-14T01:33:34.715Z,17.98
2018-04-14T01:34:38.723Z,20.08
2018-04-14T01:35:42.743Z,25.77
2018-04-14T01:36:47.541Z,26.02
2018-04-14T01:37:51.567Z,28.48
2018-04-14T01:38:55.611Z,31.92
2018-04-14T01:40:00.298Z,32.67
2018-04-14T01:41:05.407Z,40.72
2018-04-14T01:42:10.250Z,30.63
2018-04-14T01:43:14.160Z,28.15
2018-04-14T01:44:18.099Z,29.95
2018-04-14T01:45:21.976Z,24.77
2018-04-14T01:46:25.844Z,24.37
2018-04-14T01:47:29.725Z,23.65
2018-04-14T01:48:33.705Z,29.45
2018-04-14T01:49:37.702Z,25.95
2018-04-14T01:50:43.748Z,18.90
2018-04-14T01:51:48.568Z,24.70
2018-04-14T01:52:53.386Z,17.30
2018-04-14T01:53:58.168Z,17.10
2018-04-14T01:55:03.037Z,15.77
2018-04-14T01:56:07.069Z,15.30
2018-04-14T01:57:11.121Z,20.12
2018-04-14T01:59:34.657Z,22.20
2018-04-14T02:00:38.856Z,20.17
2018-04-14T02:01:42.845Z,16.77
2018-04-14T02:02:46.700Z,17.62
2018-04-14T02:03:51.305Z,18.62
2018-04-14T02:04:55.926Z,19.30
2018-04-14T02:06:01.296Z,18.77
2018-04-14T02:07:05.143Z,14.43
2018-04-14T02:08:09.852Z,19.77
2018-04-14T02:09:13.691Z,15.75
2018-04-14T02:10:17.601Z,13.82
2018-04-14T02:11:21.516Z,20.50
2018-04-14T02:12:25.552Z,18.23
2018-04-14T02:13:30.285Z,21.55
2018-04-14T02:14:34.148Z,33.10
2018-04-14T02:15:38.052Z,23.30
2018-04-14T02:16:42.019Z,23.40
2018-04-14T02:17:45.853Z,20.35
2018-04-14T02:18:49.889Z,15.80
2018-04-14T02:19:53.770Z,15.00
2018-04-14T02:20:57.701Z,14.67
2018-04-14T02:22:02.700Z,17.75
2018-04-14T02:23:06.565Z,15.48
2018-04-14T02:24:10.505Z,16.23
2018-04-14T02:25:15.917Z,17.15
2018-04-14T02:26:20.575Z,16.10
2018-04-14T02:27:24.434Z,15.63
2018-04-14T02:28:28.313Z,18.92
2018-04-14T02:29:33.037Z,14.80
2018-04-14T02:30:37.645Z,15.23
2018-04-14T02:31:42.272Z,14.35
2018-04-14T02:32:46.305Z,17.40
2018-04-14T02:33:50.147Z,14.50
2018-04-14T02:34:54.110Z,19.05
2018-04-14T02:35:57.944Z,15.82
2018-04-14T02:37:03.450Z,16.40
2018-04-14T02:38:07.352Z,21.90
2018-04-14T02:39:11.209Z,18.48
2018-04-14T02:40:15.071Z,18.58
2018-04-14T02:41:19.678Z,18.92
2018-04-14T02:42:23.549Z,15.15
2018-04-14T02:43:27.377Z,14.30
2018-04-14T02:44:31.964Z,16.55
2018-04-14T02:45:35.876Z,11.87
2018-04-14T02:46:39.724Z,14.25
2018-04-14T02:47:43.628Z,13.98
2018-04-14T02:48:47.476Z,14.30
2018-04-14T02:49:52.085Z,15.25
2018-04-14T02:50:55.976Z,13.38
2018-04-14T02:52:00.310Z,14.38
2018-04-14T02:53:04.281Z,12.95
2018-04-14T02:54:08.125Z,15.68
2018-04-14T02:55:11.982Z,12.00
2018-04-14T02:56:16.095Z,14.20
2018-04-14T02:57:19.953Z,12.20
2018-04-14T02:58:24.388Z,12.55
2018-04-14T02:59:28.427Z,13.48
2018-04-14T03:00:32.453Z,20.85
2018-04-14T03:01:36.506Z,11.63
2018-04-14T03:02:41.281Z,11.75
2018-04-14T03:03:45.305Z,15.18
2018-04-14T03:04:50.087Z,12.18
2018-04-14T03:05:54.089Z,13.50
2018-04-14T03:06:58.267Z,15.48
2018-04-14T03:08:03.275Z,12.82
2018-04-14T03:09:08.019Z,11.75
2018-04-14T03:10:11.923Z,13.77
2018-04-14T03:11:15.849Z,14.90
2018-04-14T03:12:19.889Z,14.27
2018-04-14T03:13:24.606Z,12.88
2018-04-14T03:14:29.252Z,13.35
2018-04-14T03:15:33.165Z,13.27
2018-04-14T03:16:37.316Z,12.47
2018-04-14T03:17:41.971Z,17.30
2018-04-14T03:18:45.917Z,15.55
2018-04-14T03:19:49.762Z,15.05
2018-04-14T03:20:53.626Z,13.03
2018-04-14T03:21:58.239Z,16.25
2018-04-14T03:23:18.923Z,18.58
2018-04-14T03:24:23.550Z,15.32
2018-04-14T03:25:28.272Z,18.73
2018-04-14T03:26:33.424Z,17.60
2018-04-14T03:27:37.441Z,19.45
2018-04-14T03:28:41.455Z,16.60
2018-04-14T03:29:45.629Z,15.93
2018-04-14T03:30:49.696Z,18.60
2018-04-14T03:31:54.464Z,17.27
2018-04-14T03:32:58.512Z,21.23
2018-04-14T03:34:04.151Z,18.20
2018-04-14T03:35:08.923Z,17.75
2018-04-14T03:36:12.907Z,22.15
2018-04-14T03:37:16.756Z,22.60
2018-04-14T03:38:20.583Z,20.30
2018-04-14T03:39:24.443Z,15.90
2018-04-14T03:40:28.338Z,17.87
2018-04-14T03:41:32.161Z,17.52
2018-04-14T03:42:36.786Z,18.95
2018-04-14T03:43:40.649Z,18.00
2018-04-14T03:44:44.512Z,17.55
2018-04-14T03:45:48.367Z,21.92
2018-04-14T03:46:52.210Z,19.83
2018-04-14T03:47:56.058Z,18.60
2018-04-14T03:49:00.902Z,16.45
2018-04-14T03:50:04.900Z,19.27
2018-04-14T03:51:08.751Z,15.35
2018-04-14T03:52:12.717Z,11.50
2018-04-14T03:53:16.557Z,13.50
2018-04-14T03:54:21.323Z,23.67
2018-04-14T03:55:25.172Z,18.40
2018-04-14T03:56:29.792Z,31.52
2018-04-14T03:57:34.438Z,18.98
2018-04-14T03:58:38.379Z,24.23
2018-04-14T03:59:42.250Z,15.38
2018-04-14T04:00:46.132Z,16.00
2018-04-14T04:01:50.312Z,24.23
2018-04-14T04:02:54.237Z,24.20
2018-04-14T04:03:58.114Z,23.02
2018-04-14T04:05:02.978Z,21.17
2018-04-14T04:06:06.814Z,18.67
2018-04-14T04:07:10.688Z,14.73
2018-04-14T04:08:14.550Z,24.50
2018-04-14T04:09:18.435Z,15.40
2018-04-14T04:10:22.412Z,14.80
2018-04-14T04:11:26.274Z,17.27
2018-04-14T04:12:30.093Z,13.00
2018-04-14T04:13:34.708Z,17.95
2018-04-14T04:14:39.363Z,17.67
2018-04-14T04:15:43.229Z,19.45
2018-04-14T04:16:47.112Z,17.00
2018-04-14T04:17:51.964Z,19.12
2018-04-14T04:19:06.923Z,12.55
2018-04-14T04:20:25.485Z,18.73
2018-04-14T04:23:44.995Z,10.40
2018-04-14T04:25:04.448Z,14.25
2018-04-14T04:26:08.343Z,15.50
2018-04-14T04:27:12.980Z,11.45
2018-04-14T04:28:22.789Z,12.18
2018-04-14T04:29:31.489Z,15.88
2018-04-14T04:30:39.569Z,16.17
2018-04-14T04:31:45.330Z,13.52
2018-04-14T04:32:51.224Z,16.05
2018-04-14T04:33:57.905Z,12.70
2018-04-14T04:35:06.003Z,13.82
2018-04-14T04:36:10.907Z,15.95
2018-04-14T04:37:17.255Z,12.70
2018-04-14T04:38:23.445Z,13.57
2018-04-14T04:39:28.968Z,15.10
2018-04-14T04:40:35.290Z,17.95
2018-04-14T04:41:39.928Z,12.37
2018-04-14T04:42:44.595Z,14.15
2018-04-14T04:43:49.037Z,12.82
2018-04-14T04:44:54.199Z,15.15
2018-04-14T04:46:02.897Z,12.70
2018-04-14T04:47:07.584Z,13.10
2018-04-14T04:48:12.989Z,11.68
2018-04-14T04:49:17.132Z,13.32
2018-04-14T04:50:24.906Z,16.35
2018-04-14T04:51:30.918Z,15.43
2018-04-14T04:52:36.540Z,13.75
2018-04-14T04:53:47.161Z,18.60
2018-04-14T04:54:54.821Z,13.25
2018-04-14T04:56:04.851Z,16.65
2018-04-14T04:57:11.467Z,14.07
2018-04-14T04:58:16.682Z,13.63
2018-04-14T04:59:22.931Z,13.27
2018-04-14T05:00:29.797Z,13.93
2018-04-14T05:01:35.651Z,13.35
2018-04-14T05:02:39.974Z,15.95
2018-04-14T05:03:44.394Z,15.85
2018-04-14T05:04:49.218Z,12.52
2018-04-14T05:05:53.723Z,12.70
2018-04-14T05:06:58.020Z,10.50
2018-04-14T05:08:03.439Z,15.07
2018-04-14T05:09:08.720Z,17.48
2018-04-14T05:10:15.611Z,13.45
2018-04-14T05:11:22.872Z,13.05
2018-04-14T05:12:33.739Z,13.07
2018-04-14T05:13:39.367Z,13.57
2018-04-14T05:14:47.707Z,19.10
2018-04-14T05:15:54.413Z,14.03
2018-04-14T05:18:07.047Z,16.00
2018-04-14T05:19:13.930Z,14.33
2018-04-14T05:20:20.796Z,17.45
2018-04-14T05:21:27.696Z,12.75
2018-04-14T05:22:32.381Z,12.30
2018-04-14T05:23:36.919Z,19.05
2018-04-14T05:24:42.741Z,11.45
2018-04-14T05:25:50.260Z,11.80
2018-04-14T05:26:55.152Z,11.63
2018-04-14T05:27:59.078Z,17.58
2018-04-14T05:29:04.952Z,11.20
2018-04-14T05:30:10.553Z,12.65
2018-04-14T05:31:16.015Z,11.37
2018-04-14T05:32:20.720Z,9.38
2018-04-14T05:33:26.320Z,12.82
2018-04-14T05:34:31.178Z,9.00
2018-04-14T05:35:35.538Z,11.53
2018-04-14T05:36:42.078Z,10.27
2018-04-14T05:37:47.317Z,13.60
2018-04-14T05:38:53.513Z,11.35
2018-04-14T05:39:57.572Z,11.27
2018-04-14T05:41:02.822Z,9.88
2018-04-14T05:42:06.823Z,11.55
2018-04-14T05:43:10.809Z,8.45
2018-04-14T05:44:14.808Z,13.73
2018-04-14T05:45:18.904Z,10.45
2018-04-14T05:46:24.037Z,11.98
2018-04-14T05:47:30.380Z,11.45
2018-04-14T05:48:34.546Z,10.73
2018-04-14T05:49:38.859Z,7.20
2018-04-14T05:50:44.169Z,11.20
2018-04-14T05:51:48.099Z,7.23
2018-04-14T05:52:52.886Z,13.32
2018-04-14T05:53:56.765Z,10.15
2018-04-14T05:55:02.049Z,11.85
2018-04-14T05:56:06.927Z,10.30
2018-04-14T05:57:10.943Z,9.53
2018-04-14T05:58:14.985Z,20.05
2018-04-14T05:59:19.048Z,11.80
2018-04-14T06:00:23.391Z,15.07
2018-04-14T06:01:27.775Z,14.15
2018-04-14T06:02:33.479Z,16.23
2018-04-14T06:03:37.512Z,21.60
2018-04-14T06:04:42.343Z,23.62
2018-04-14T06:05:47.142Z,12.90
2018-04-14T06:06:51.536Z,12.57
2018-04-14T06:07:55.556Z,16.67
2018-04-14T06:09:01.099Z,10.90
2018-04-14T06:10:05.989Z,9.50
2018-04-14T06:11:09.838Z,11.48
2018-04-14T06:12:13.962Z,15.45
2018-04-14T06:13:17.895Z,12.82
2018-04-14T06:14:21.811Z,9.30
2018-04-14T06:15:28.354Z,9.77
2018-04-14T06:16:32.209Z,16.50
2018-04-14T06:17:36.042Z,11.45
2018-04-14T06:18:40.214Z,8.52
2018-04-14T06:19:44.094Z,12.50
2018-04-14T06:20:48.023Z,12.18
2018-04-14T06:21:51.888Z,11.68
2018-04-14T06:22:55.765Z,10.45
2018-04-14T06:24:01.529Z,9.45
2018-04-14T06:25:05.603Z,7.28
2018-04-14T06:26:10.280Z,8.25
2018-04-14T06:27:14.129Z,23.10
2018-04-14T06:28:18.110Z,17.45
2018-04-14T06:29:22.220Z,17.10
2018-04-14T06:30:27.595Z,8.13
2018-04-14T06:31:31.699Z,12.40
2018-04-14T06:32:35.750Z,12.27
2018-04-14T06:33:40.642Z,10.33
2018-04-14T06:34:45.145Z,8.43
2018-04-14T06:35:49.962Z,21.37
2018-04-14T06:36:54.324Z,25.77
2018-04-14T06:37:59.151Z,18.90
2018-04-14T06:39:03.339Z,12.37
2018-04-14T06:40:08.187Z,8.25
2018-04-14T06:41:12.242Z,11.80
2018-04-14T06:42:16.323Z,11.38
2018-04-14T06:43:20.391Z,8.90
2018-04-14T06:44:24.337Z,11.90
2018-04-14T06:45:28.311Z,9.17
2018-04-14T06:46:32.227Z,16.02
2018-04-14T06:47:36.363Z,12.13
2018-04-14T06:48:40.545Z,8.82
2018-04-14T06:49:45.297Z,16.52
2018-04-14T06:50:49.272Z,12.18
2018-04-14T06:51:53.977Z,15.47
2018-04-14T06:52:57.874Z,18.87
2018-04-14T06:54:01.770Z,13.93
2018-04-14T06:55:06.976Z,25.55
2018-04-14T06:56:10.890Z,10.38
2018-04-14T06:57:14.775Z,14.45
2018-04-14T06:58:18.723Z,14.25
2018-04-14T06:59:22.792Z,9.10
2018-04-14T07:00:26.723Z,15.90
2018-04-14T07:01:30.553Z,10.02
2018-04-14T07:02:34.437Z,14.57
2018-04-14T07:03:38.372Z,12.52
2018-04-14T07:04:54.921Z,11.43
2018-04-14T07:05:58.876Z,16.85
2018-04-14T07:07:03.090Z,36.67
2018-04-14T07:08:07.952Z,16.65
2018-04-14T07:09:11.858Z,11.77
2018-04-14T07:10:15.849Z,11.20
2018-04-14T07:11:19.733Z,17.67
2018-04-14T07:12:23.591Z,14.55
2018-04-14T07:13:27.772Z,15.40
2018-04-14T07:14:31.946Z,20.33
2018-04-14T07:15:35.905Z,25.70
2018-04-14T07:16:40.605Z,17.27
2018-04-14T07:17:44.477Z,13.60
2018-04-14T07:18:48.459Z,25.98
2018-04-14T07:19:52.476Z,21.33
2018-04-14T07:20:56.553Z,15.73
2018-04-14T07:22:00.663Z,24.67
2018-04-14T07:23:04.927Z,30.53
2018-04-14T07:24:09.719Z,17.98
2018-04-14T07:25:14.329Z,18.70
2018-04-14T07:26:18.509Z,19.23
2018-04-14T07:27:22.557Z,21.15
2018-04-14T07:28:27.429Z,26.35
2018-04-14T07:29:31.485Z,20.10
2018-04-14T07:30:36.288Z,20.60
2018-04-14T07:31:40.432Z,29.80
2018-04-14T07:32:44.328Z,22.42
2018-04-14T07:33:48.237Z,27.15
2018-04-14T07:34:52.139Z,22.15
2018-04-14T07:35:56.262Z,21.58
2018-04-14T07:37:00.605Z,27.45
2018-04-14T07:38:04.575Z,32.15
2018-04-14T07:39:08.713Z,42.17
2018-04-14T07:40:13.416Z,42.38
2018-04-14T07:41:17.388Z,32.05
2018-04-14T07:42:21.805Z,36.20
2018-04-14T07:43:26.093Z,38.92
2018-04-14T07:44:29.956Z,37.65
2018-04-14T07:45:33.812Z,44.37
2018-04-14T07:46:37.848Z,43.95
2018-04-14T07:47:43.446Z,49.15
2018-04-14T07:48:47.504Z,50.25
2018-04-14T07:49:51.693Z,54.83
2018-04-14T07:50:55.565Z,53.67
2018-04-14T07:51:59.439Z,54.03
2018-04-14T07:53:03.337Z,52.67
2018-04-14T07:54:07.241Z,61.83
2018-04-14T07:55:11.870Z,59.03
2018-04-14T07:56:15.749Z,59.10
2018-04-14T07:57:19.673Z,61.20
2018-04-14T07:58:23.649Z,66.20
2018-04-14T07:59:27.536Z,60.97
2018-04-14T08:00:31.487Z,75.75
2018-04-14T08:01:35.617Z,87.00
2018-04-14T08:02:39.529Z,86.97
2018-04-14T08:03:43.483Z,90.50
2018-04-14T08:04:48.117Z,86.82
2018-04-14T08:05:52.006Z,89.60
2018-04-14T08:06:56.039Z,87.88
2018-04-14T08:08:00.173Z,87.95
2018-04-14T08:09:04.409Z,94.70
2018-04-14T08:10:09.096Z,83.78
2018-04-14T08:11:12.988Z,85.05
2018-04-14T08:12:16.904Z,97.90
2018-04-14T08:13:21.528Z,85.93
2018-04-14T08:14:26.176Z,99.10
2018-04-14T08:15:30.057Z,91.15
2018-04-14T08:16:34.771Z,93.82
2018-04-14T08:17:38.747Z,98.28
2018-04-14T08:18:43.354Z,101.38
2018-04-14T08:19:47.284Z,94.80
2018-04-14T08:20:51.156Z,91.65
2018-04-14T08:21:55.800Z,98.75
2018-04-14T08:23:02.222Z,94.10
2018-04-14T08:24:06.898Z,90.07
2018-04-14T08:25:10.870Z,97.22
2018-04-14T08:26:14.747Z,100.45
2018-04-14T08:27:19.384Z,103.45
2018-04-14T08:28:23.518Z,92.93
2018-04-14T08:29:27.382Z,91.70
2018-04-14T08:30:31.247Z,95.80
2018-04-14T08:31:36.464Z,93.62
2018-04-14T08:32:40.499Z,94.45
2018-04-14T08:33:44.698Z,94.60
2018-04-14T08:34:48.760Z,83.80
2018-04-14T08:35:53.127Z,84.03
2018-04-14T08:36:57.144Z,94.45
2018-04-14T08:38:01.632Z,84.10
2018-04-14T08:39:06.362Z,88.93
2018-04-14T08:40:10.441Z,85.12
2018-04-14T08:41:14.501Z,112.68
2018-04-14T08:42:18.414Z,124.62
2018-04-14T08:43:23.053Z,118.53
2018-04-14T08:44:27.014Z,105.28
2018-04-14T08:45:31.642Z,111.57
2018-04-14T08:46:38.917Z,109.00
2018-04-14T08:47:42.832Z,113.57
2018-04-14T08:48:46.765Z,118.37
2018-04-14T08:49:51.069Z,150.90
2018-04-14T08:50:55.285Z,99.50
2018-04-14T08:51:59.339Z,102.28
2018-04-14T08:53:04.182Z,120.47
2018-04-14T08:54:08.294Z,137.00
2018-04-14T08:55:12.451Z,145.93
2018-04-14T08:56:16.820Z,120.62
2018-04-14T08:57:20.881Z,105.57
2018-04-14T08:58:24.920Z,92.80
2018-04-14T08:59:28.967Z,102.07
2018-04-14T09:00:34.014Z,92.47
2018-04-14T09:01:37.899Z,114.57
2018-04-14T09:02:42.624Z,111.68
2018-04-14T09:03:46.697Z,107.97
2018-04-14T09:04:51.453Z,95.78
2018-04-14T09:05:56.137Z,98.70
2018-04-14T09:07:01.162Z,96.40
2018-04-14T09:08:06.510Z,99.80
2018-04-14T09:09:10.585Z,125.57
2018-04-14T09:10:15.576Z,113.45
2018-04-14T09:11:27.064Z,132.63
2018-04-14T09:12:43.038Z,113.75
2018-04-14T09:13:47.373Z,111.65
2018-04-14T09:14:52.180Z,178.45
2018-04-14T09:15:56.377Z,120.85
2018-04-14T09:17:00.470Z,117.62
2018-04-14T09:18:04.513Z,123.20
2018-04-14T09:19:09.650Z,148.87
2018-04-14T09:20:14.444Z,110.80
2018-04-14T09:21:18.362Z,103.32
2018-04-14T09:22:23.133Z,114.83
2018-04-14T09:23:26.982Z,122.62
2018-04-14T09:24:30.881Z,107.18
2018-04-14T09:25:34.930Z,131.00
2018-04-14T09:26:38.853Z,122.37
2018-04-14T09:27:43.556Z,115.12
2018-04-14T09:28:47.417Z,105.93
2018-04-14T09:29:51.308Z,109.40
2018-04-14T09:30:55.588Z,105.20
2018-04-14T09:32:00.706Z,117.07
2018-04-14T09:33:05.585Z,105.15
2018-04-14T09:34:09.681Z,98.78
2018-04-14T09:35:13.796Z,106.35
2018-04-14T09:36:18.072Z,96.40
2018-04-14T09:37:22.428Z,95.75
2018-04-14T09:38:26.999Z,100.93
2018-04-14T09:39:31.839Z,101.68
2018-04-14T09:40:35.869Z,101.25
2018-04-14T09:41:39.794Z,103.75
2018-04-14T09:42:43.698Z,103.97
2018-04-14T09:43:47.593Z,94.45
2018-04-14T09:44:51.766Z,102.43
2018-04-14T09:45:55.672Z,104.50
2018-04-14T09:47:00.350Z,106.20
2018-04-14T09:48:04.216Z,115.03
2018-04-14T09:49:08.216Z,102.35
2018-04-14T09:50:12.197Z,101.45
2018-04-14T09:51:16.906Z,97.95
2018-04-14T09:52:21.505Z,99.60
2018-04-14T09:53:25.373Z,101.10
2018-04-14T09:54:29.861Z,102.95
2018-04-14T09:55:35.201Z,99.28
2018-04-14T09:56:41.149Z,99.93
2018-04-14T09:57:45.218Z,101.72
2018-04-14T09:58:50.215Z,107.82
2018-04-14T09:59:54.473Z,104.97
2018-04-14T10:01:02.026Z,101.95
2018-04-14T10:02:11.233Z,101.53
2018-04-14T10:03:21.133Z,104.00
2018-04-14T10:04:25.095Z,105.57
2018-04-14T10:05:28.986Z,108.10
2018-04-14T10:06:34.615Z,108.03
2018-04-14T10:07:40.860Z,105.90
2018-04-14T10:08:45.669Z,111.47
2018-04-14T10:09:49.560Z,101.62
2018-04-14T10:10:53.425Z,102.25
2018-04-14T10:11:57.309Z,102.40
2018-04-14T10:13:01.938Z,98.37
2018-04-14T10:14:06.023Z,101.20
2018-04-14T10:15:09.955Z,106.50
2018-04-14T10:16:16.352Z,98.75
2018-04-14T10:17:23.874Z,102.22
2018-04-14T10:18:28.464Z,101.50
2018-04-14T10:19:33.266Z,103.75
2018-04-14T10:20:38.127Z,110.53
2018-04-14T10:21:41.992Z,104.12
2018-04-14T10:22:47.603Z,104.85
2018-04-14T10:23:52.763Z,97.82
2018-04-14T10:24:57.154Z,100.57
2018-04-14T10:26:01.768Z,107.57
2018-04-14T10:27:06.526Z,98.40
2018-04-14T10:28:10.417Z,108.20
2018-04-14T10:29:14.311Z,97.82
2018-04-14T10:30:18.611Z,97.22
2018-04-14T10:31:22.520Z,103.53
2018-04-14T10:32:26.441Z,101.38
2018-04-14T10:34:48.980Z,101.78
2018-04-14T10:35:52.954Z,99.13
2018-04-14T10:36:56.828Z,100.82
2018-04-14T10:38:00.750Z,107.47
2018-04-14T10:39:06.896Z,114.37
2018-04-14T10:40:12.595Z,113.40
2018-04-14T10:41:17.047Z,113.93
2018-04-14T10:42:20.956Z,111.80
2018-04-14T10:43:25.090Z,114.80
2018-04-14T10:44:29.091Z,191.10
2018-04-14T10:45:33.112Z,112.62
2018-04-14T10:46:37.836Z,111.80
2018-04-14T10:47:42.781Z,109.65
2018-04-14T10:48:46.641Z,102.97
2018-04-14T10:49:51.285Z,102.50
2018-04-14T10:50:55.203Z,106.18
2018-04-14T10:51:59.468Z,104.67
2018-04-14T10:53:04.222Z,94.23
2018-04-14T10:54:08.394Z,100.85
2018-04-14T10:55:12.401Z,100.43
2018-04-14T10:56:17.597Z,97.55
2018-04-14T10:57:23.624Z,93.20
2018-04-14T10:58:28.690Z,92.25
2018-04-14T10:59:33.645Z,99.85
2018-04-14T11:00:37.595Z,96.78
2018-04-14T11:01:42.291Z,99.35
2018-04-14T11:02:46.189Z,98.65
2018-04-14T11:03:50.290Z,93.40
2018-04-14T11:04:54.229Z,104.57
2018-04-14T11:05:58.425Z,97.55
2018-04-14T11:07:03.073Z,103.85
2018-04-14T11:08:07.511Z,94.95
2018-04-14T11:09:11.440Z,88.65
2018-04-14T11:10:16.174Z,91.30
2018-04-14T11:11:21.256Z,87.72
2018-04-14T11:12:25.200Z,87.05
2018-04-14T11:13:29.304Z,94.20
2018-04-14T11:14:34.505Z,96.40
2018-04-14T11:15:38.383Z,87.75
2018-04-14T11:16:42.324Z,103.25
2018-04-14T11:17:46.539Z,98.10
2018-04-14T11:18:50.430Z,98.28
2018-04-14T11:19:54.333Z,91.87
2018-04-14T11:20:58.199Z,87.90
2018-04-14T11:22:03.650Z,87.72
2018-04-14T11:23:08.558Z,91.05
2018-04-14T11:24:13.948Z,91.78
2018-04-14T11:25:17.870Z,89.40
2018-04-14T11:26:21.791Z,84.40
2018-04-14T11:27:26.455Z,86.05
2018-04-14T11:28:30.340Z,89.15
2018-04-14T11:29:34.572Z,95.62
2018-04-14T11:30:38.537Z,90.10
2018-04-14T11:31:42.452Z,82.37
2018-04-14T11:32:46.313Z,89.20
2018-04-14T11:33:50.300Z,106.37
2018-04-14T11:34:54.970Z,99.62
2018-04-14T11:35:59.173Z,119.87
2018-04-14T11:37:03.734Z,91.25
2018-04-14T11:38:08.383Z,88.05
2018-04-14T11:39:12.262Z,88.97
2018-04-14T11:40:16.131Z,81.22
2018-04-14T11:41:20.779Z,86.78
2018-04-14T11:42:24.903Z,86.03
2018-04-14T11:43:28.808Z,81.03
2018-04-14T11:44:33.073Z,84.53
2018-04-14T11:45:37.004Z,81.35
2018-04-14T11:46:40.877Z,81.70
2018-04-14T11:47:45.165Z,86.90
2018-04-14T11:48:49.825Z,81.25
2018-04-14T11:49:53.774Z,95.05
2018-04-14T11:50:58.582Z,91.37
2018-04-14T11:52:02.500Z,90.38
2018-04-14T11:53:06.386Z,95.68
2018-04-14T11:54:11.281Z,97.32
2018-04-14T11:55:15.190Z,93.82
2018-04-14T11:56:19.130Z,97.95
2018-04-14T11:57:24.164Z,97.70
2018-04-14T11:58:28.057Z,108.82
2018-04-14T11:59:32.024Z,92.43
2018-04-14T12:00:36.158Z,84.57
2018-04-14T12:01:40.041Z,79.35
2018-04-14T12:02:44.767Z,85.57
2018-04-14T12:03:48.640Z,87.97
2018-04-14T12:04:53.297Z,88.78
2018-04-14T12:05:57.431Z,92.88
2018-04-14T12:07:01.353Z,96.90
2018-04-14T12:08:06.039Z,94.60
2018-04-14T12:09:10.024Z,96.35
2018-04-14T12:10:13.922Z,92.55
2018-04-14T12:11:17.845Z,97.32
2018-04-14T12:12:22.138Z,96.40
2018-04-14T12:13:26.443Z,93.37
2018-04-14T12:14:30.423Z,91.95
2018-04-14T12:15:34.394Z,90.18
2018-04-14T12:16:38.327Z,93.20
2018-04-14T12:17:42.370Z,94.07
2018-04-14T12:18:46.781Z,90.03
2018-04-14T12:20:17.425Z,90.25
2018-04-14T12:21:22.068Z,98.45
2018-04-14T12:22:25.999Z,92.43
2018-04-14T12:23:30.697Z,83.72
2018-04-14T12:24:34.644Z,89.82
2018-04-14T12:25:38.634Z,83.90
2018-04-14T12:26:43.483Z,76.83
2018-04-14T12:27:47.628Z,77.47
2018-04-14T12:28:51.704Z,74.72
2018-04-14T12:29:56.285Z,78.25
2018-04-14T12:31:00.999Z,78.05
2018-04-14T12:32:06.917Z,74.97
2018-04-14T12:33:11.040Z,75.90
2018-04-14T12:34:15.117Z,79.00
2018-04-14T12:35:19.111Z,79.20
2018-04-14T12:36:23.591Z,68.62
2018-04-14T12:37:27.672Z,70.43
2018-04-14T12:38:32.295Z,65.20
2018-04-14T12:39:36.433Z,76.28
2018-04-14T12:40:40.428Z,71.62
2018-04-14T12:41:44.533Z,74.62
2018-04-14T12:42:49.401Z,77.10
2018-04-14T12:43:55.813Z,87.00
2018-04-14T12:45:01.091Z,79.72
2018-04-14T12:46:11.443Z,86.00
2018-04-14T12:47:15.666Z,70.15
2018-04-14T12:48:24.535Z,71.50
2018-04-14T12:49:30.159Z,71.03
2018-04-14T12:50:39.051Z,67.25
2018-04-14T12:51:45.637Z,68.97
2018-04-14T12:52:49.884Z,69.95
2018-04-14T12:53:54.019Z,72.50
2018-04-14T12:54:58.670Z,71.37
2018-04-14T12:56:02.833Z,72.87
2018-04-14T12:57:07.062Z,76.75
2018-04-14T12:58:11.137Z,71.45
2018-04-14T12:59:15.196Z,74.22
2018-04-14T13:00:19.680Z,79.55
2018-04-14T13:01:23.870Z,79.40
2018-04-14T13:02:28.111Z,74.30
2018-04-14T13:03:32.289Z,75.20
2018-04-14T13:04:36.535Z,69.70
2018-04-14T13:07:10.793Z,71.72
2018-04-14T13:08:15.121Z,71.00
2018-04-14T13:09:19.284Z,66.85
2018-04-14T13:10:23.403Z,71.10
2018-04-14T13:11:27.640Z,70.47
2018-04-14T13:12:31.773Z,68.60
2018-04-14T13:13:38.699Z,72.82
2018-04-14T13:14:43.003Z,71.78
2018-04-14T13:15:47.083Z,71.10
2018-04-14T13:16:51.085Z,64.90
2018-04-14T13:17:55.012Z,75.20
2018-04-14T13:18:58.988Z,69.80
2018-04-14T13:20:03.387Z,71.10
2018-04-14T13:21:07.308Z,84.97
2018-04-14T13:22:11.237Z,70.47
2018-04-14T13:23:18.172Z,82.35
2018-04-14T13:24:23.760Z,95.30
2018-04-14T13:25:27.732Z,84.87
2018-04-14T13:26:32.040Z,86.18
2018-04-14T13:27:42.277Z,84.40
2018-04-14T13:28:46.168Z,87.35
2018-04-14T13:30:02.307Z,85.75
2018-04-14T13:31:08.911Z,81.35
2018-04-14T13:32:13.653Z,87.40
2018-04-14T13:33:18.717Z,85.18
2018-04-14T13:34:22.765Z,89.53
2018-04-14T13:35:28.933Z,93.15
2018-04-14T13:37:16.974Z,87.55
2018-04-14T13:38:36.170Z,84.97
2018-04-14T13:40:01.406Z,81.05
2018-04-14T13:41:13.361Z,77.77
2018-04-14T13:42:24.071Z,81.25
2018-04-14T13:43:59.114Z,79.35
2018-04-14T13:45:05.982Z,83.87
2018-04-14T13:46:31.104Z,83.40
2018-04-14T13:47:55.077Z,75.70
2018-04-14T13:49:07.478Z,81.25
2018-04-14T13:50:14.185Z,86.57
2018-04-14T13:51:21.783Z,85.32
2018-04-14T13:52:39.463Z,81.50
2018-04-14T13:53:58.415Z,73.43
2018-04-14T13:55:17.738Z,75.78
2018-04-14T13:56:35.863Z,71.37
2018-04-14T13:57:46.612Z,76.75
2018-04-14T13:59:00.198Z,74.32
2018-04-14T14:00:07.967Z,88.57
2018-04-14T14:01:17.262Z,75.95
2018-04-14T14:02:36.563Z,78.80