createdAt,value
2023-05-06T00:01:47.860Z,101343.25
2023-05-06T00:04:11.429Z,101344.16
2023-05-06T00:06:35.098Z,101336.44
2023-05-06T00:08:58.607Z,101337.28
2023-05-06T00:11:22.175Z,101337.06
2023-05-06T00:13:45.798Z,101337.06
2023-05-06T00:16:10.873Z,101335.09
2023-05-06T00:18:34.647Z,101342.53
2023-05-06T00:20:58.409Z,101329.22
2023-05-06T00:23:21.948Z,101330.06
2023-05-06T00:25:45.779Z,101322.72
2023-05-06T00:28:09.339Z,101333.59
2023-05-06T00:30:32.991Z,101322.28
2023-05-06T00:32:58.096Z,101326.75
2023-05-06T00:35:21.910Z,101317.38
2023-05-06T00:37:47.602Z,101317.88
2023-05-06T00:40:13.849Z,101320.69
2023-05-06T00:42:37.469Z,101311.66
2023-05-06T00:45:01.350Z,101312.47
2023-05-06T00:47:25.454Z,101309.63
2023-05-06T00:49:51.320Z,101312.31
2023-05-06T00:52:16.445Z,101304.00
2023-05-06T00:54:40.436Z,101301.78
2023-05-06T00:57:04.382Z,101304.22
2023-05-06T00:59:28.209Z,101305.00
2023-05-06T01:01:54.001Z,101294.44
2023-05-06T01:04:18.558Z,101295.41
2023-05-06T01:06:52.745Z,101293.16
2023-05-06T01:09:23.866Z,101285.25
2023-05-06T01:11:52.521Z,101289.59
2023-05-06T01:14:27.968Z,101285.66
2023-05-06T01:16:56.685Z,101285.81
2023-05-06T01:19:38.939Z,101288.38
2023-05-06T01:22:07.844Z,101288.69
2023-05-06T01:24:40.674Z,101277.53
2023-05-06T01:27:04.315Z,101279.75
2023-05-06T01:29:29.218Z,101283.13
2023-05-06T01:31:54.660Z,101296.06
2023-05-06T01:34:29.336Z,101282.31
2023-05-06T01:37:06.671Z,101284.72
2023-05-06T01:39:33.250Z,101292.75
2023-05-06T01:42:00.340Z,101292.63
2023-05-06T01:44:25.190Z,101292.09
2023-05-06T01:46:51.055Z,101287.53
2023-05-06T01:49:18.176Z,101286.28
2023-05-06T01:51:42.083Z,101287.22
2023-05-06T01:54:06.378Z,101286.13
2023-05-06T01:56:31.310Z,101292.53
2023-05-06T01:58:59.293Z,101286.25
2023-05-06T02:01:23.137Z,101291.91
2023-05-06T02:03:46.930Z,101288.69
2023-05-06T02:06:10.812Z,101286.91
2023-05-06T02:08:35.266Z,101290.75
2023-05-06T02:11:00.569Z,101291.31
2023-05-06T02:13:24.729Z,101291.97
2023-05-06T02:15:54.842Z,101293.38
2023-05-06T02:18:19.609Z,101294.53
2023-05-06T02:20:43.133Z,101291.44
2023-05-06T02:23:11.743Z,101273.03
2023-05-06T02:25:36.149Z,101268.75
2023-05-06T02:27:59.834Z,101269.66
2023-05-06T02:30:23.491Z,101271.38
2023-05-06T02:32:48.579Z,101269.03
2023-05-06T02:35:12.224Z,101271.50
2023-05-06T02:37:35.876Z,101272.13
2023-05-06T02:39:59.376Z,101272.34
2023-05-06T02:42:23.266Z,101276.31
2023-05-06T02:44:46.812Z,101276.66
2023-05-06T02:47:10.498Z,101269.34
2023-05-06T02:49:35.811Z,101267.00
2023-05-06T02:51:59.567Z,101266.25
2023-05-06T02:54:23.160Z,101264.88
2023-05-06T02:56:46.848Z,101261.50
2023-05-06T02:59:10.661Z,101266.22
2023-05-06T03:01:35.390Z,101269.78
2023-05-06T03:03:59.505Z,101268.16
2023-05-06T03:06:25.613Z,101275.16
2023-05-06T03:08:49.150Z,101276.97
2023-05-06T03:11:13.114Z,101279.69
2023-05-06T03:13:36.692Z,101283.00
2023-05-06T03:16:00.808Z,101300.47
2023-05-06T03:18:24.646Z,101293.31
2023-05-06T03:20:50.176Z,101295.44
2023-05-06T03:23:16.025Z,101290.72
2023-05-06T03:25:40.040Z,101283.72
2023-05-06T03:28:05.270Z,101288.78
2023-05-06T03:30:30.211Z,101286.94
2023-05-06T03:32:57.512Z,101280.00
2023-05-06T03:35:26.529Z,101274.34
2023-05-06T03:37:53.626Z,101282.06
2023-05-06T03:40:20.713Z,101273.19
2023-05-06T03:42:44.811Z,101271.13
2023-05-06T03:45:09.939Z,101271.56
2023-05-06T03:47:34.102Z,101260.88
2023-05-06T03:49:59.377Z,101273.19
2023-05-06T03:52:23.582Z,101266.03
2023-05-06T03:54:47.280Z,101269.66
2023-05-06T03:57:12.282Z,101260.34
2023-05-06T03:59:36.380Z,101266.16
2023-05-06T04:02:01.353Z,101264.78
2023-05-06T04:04:25.324Z,101260.25
2023-05-06T04:06:48.909Z,101265.81
2023-05-06T04:09:12.590Z,101255.53
2023-05-06T04:11:37.518Z,101256.16
2023-05-06T04:14:04.096Z,101261.31
2023-05-06T04:16:27.750Z,101272.34
2023-05-06T04:18:52.799Z,101262.50
2023-05-06T04:21:16.518Z,101269.66
2023-05-06T04:23:45.345Z,101268.38
2023-05-06T04:26:12.690Z,101279.13
2023-05-06T04:28:39.452Z,101277.81
2023-05-06T04:31:08.800Z,101275.25
2023-05-06T04:33:39.060Z,101290.91
2023-05-06T04:36:08.098Z,101287.91
2023-05-06T04:38:32.980Z,101297.13
2023-05-06T04:40:57.424Z,101293.91
2023-05-06T04:43:21.148Z,101293.91
2023-05-06T04:45:50.225Z,101295.44
2023-05-06T04:48:22.133Z,101300.81
2023-05-06T04:50:47.440Z,101294.78
2023-05-06T04:53:11.236Z,101304.88
2023-05-06T04:55:35.845Z,101302.06
2023-05-06T04:57:59.858Z,101300.59
2023-05-06T05:00:26.235Z,101301.44
2023-05-06T05:02:49.942Z,101302.91
2023-05-06T05:05:15.923Z,101309.50
2023-05-06T05:07:41.879Z,101307.78
2023-05-06T05:10:09.231Z,101321.28
2023-05-06T05:12:33.837Z,101310.47
2023-05-06T05:14:58.515Z,101313.22
2023-05-06T05:17:22.236Z,101320.91
2023-05-06T05:19:47.047Z,101323.22
2023-05-06T05:22:13.254Z,101323.75
2023-05-06T05:24:36.967Z,101327.84
2023-05-06T05:27:00.520Z,101324.72
2023-05-06T05:29:24.327Z,101325.06
2023-05-06T05:31:48.731Z,101323.75
2023-05-06T05:34:12.590Z,101318.94
2023-05-06T05:36:36.854Z,101326.88
2023-05-06T05:39:05.486Z,101324.38
2023-05-06T05:41:31.709Z,101325.63
2023-05-06T05:43:55.811Z,101327.38
2023-05-06T05:46:20.152Z,101319.44
2023-05-06T05:48:45.076Z,101329.53
2023-05-06T05:51:08.659Z,101324.38
2023-05-06T05:53:32.433Z,101324.84
2023-05-06T05:55:57.429Z,101326.84
2023-05-06T05:58:21.469Z,101323.88
2023-05-06T06:00:45.575Z,101330.81
2023-05-06T06:03:12.538Z,101343.44
2023-05-06T06:05:36.316Z,101341.72
2023-05-06T06:08:02.179Z,101347.34
2023-05-06T06:10:27.689Z,101345.94
2023-05-06T06:12:53.173Z,101344.03
2023-05-06T06:15:20.332Z,101340.94
2023-05-06T06:17:45.150Z,101345.88
2023-05-06T06:20:10.513Z,101338.72
2023-05-06T06:22:34.765Z,101337.00
2023-05-06T06:24:58.281Z,101342.44
2023-05-06T06:27:21.935Z,101338.88
2023-05-06T06:29:49.499Z,101339.97
2023-05-06T06:32:13.415Z,101344.69
2023-05-06T06:34:36.986Z,101348.44
2023-05-06T06:37:01.158Z,101341.91
2023-05-06T06:39:24.691Z,101339.75
2023-05-06T06:41:48.256Z,101336.19
2023-05-06T06:44:11.775Z,101338.22
2023-05-06T06:46:36.750Z,101336.97
2023-05-06T06:49:01.671Z,101339.69
2023-05-06T06:51:25.252Z,101333.13
2023-05-06T06:53:49.200Z,101345.06
2023-05-06T06:56:13.076Z,101332.38
2023-05-06T06:58:36.620Z,101338.09
2023-05-06T07:01:00.343Z,101338.50
2023-05-06T07:03:25.504Z,101339.47
2023-05-06T07:05:50.736Z,101346.97
2023-05-06T07:08:14.266Z,101343.03
2023-05-06T07:10:39.273Z,101343.44
2023-05-06T07:13:02.899Z,101353.81
2023-05-06T07:15:26.704Z,101349.84
2023-05-06T07:17:50.297Z,101347.31
2023-05-06T07:20:16.259Z,101344.81
2023-05-06T07:22:41.278Z,101346.41
2023-05-06T07:25:05.495Z,101342.97
2023-05-06T07:27:30.361Z,101350.56
2023-05-06T07:29:53.989Z,101359.81
2023-05-06T07:32:17.610Z,101350.41
2023-05-06T07:34:41.318Z,101346.97
2023-05-06T07:37:08.039Z,101355.50
2023-05-06T07:39:32.068Z,101356.53
2023-05-06T07:41:55.733Z,101358.59
2023-05-06T07:44:19.380Z,101355.19
2023-05-06T07:46:43.030Z,101355.50
2023-05-06T07:49:06.777Z,101357.88
2023-05-06T07:51:31.438Z,101360.56
2023-05-06T07:53:56.479Z,101362.81
2023-05-06T07:56:20.142Z,101356.16
2023-05-06T07:58:43.744Z,101362.28
2023-05-06T08:01:07.423Z,101365.38
2023-05-06T08:03:32.258Z,101361.44
2023-05-06T08:05:55.983Z,101370.13
2023-05-06T08:08:19.866Z,101375.53
2023-05-06T08:10:45.180Z,101373.38
2023-05-06T08:13:08.796Z,101381.41
2023-05-06T08:15:32.360Z,101381.00
2023-05-06T08:18:02.125Z,101391.19
2023-05-06T08:20:31.085Z,101390.56
2023-05-06T08:22:54.665Z,101387.66
2023-05-06T08:25:18.538Z,101381.97
2023-05-06T08:27:43.450Z,101388.09
2023-05-06T08:30:08.609Z,101390.44
2023-05-06T08:32:32.277Z,101386.69
2023-05-06T08:34:56.108Z,101388.19
2023-05-06T08:37:19.678Z,101394.28
2023-05-06T08:39:43.338Z,101401.06
2023-05-06T08:42:07.659Z,101404.63
2023-05-06T08:44:33.603Z,101403.97
2023-05-06T08:46:57.389Z,101414.84
2023-05-06T08:49:21.125Z,101424.59
2023-05-06T08:51:45.972Z,101422.38
2023-05-06T08:54:11.837Z,101425.16
2023-05-06T08:56:37.592Z,101424.50
2023-05-06T08:59:01.686Z,101421.06
2023-05-06T09:01:28.093Z,101425.16
2023-05-06T09:03:52.958Z,101425.69
2023-05-06T09:06:17.102Z,101430.09
2023-05-06T09:08:41.106Z,101437.06
2023-05-06T09:11:04.737Z,101436.66
2023-05-06T09:13:28.453Z,101433.97
2023-05-06T09:15:55.551Z,101440.19
2023-05-06T09:18:20.531Z,101442.22
2023-05-06T09:20:45.717Z,101441.16
2023-05-06T09:23:10.552Z,101440.28
2023-05-06T09:25:34.281Z,101441.28
2023-05-06T09:28:05.867Z,101439.78
2023-05-06T09:30:29.758Z,101436.97
2023-05-06T09:32:54.589Z,101436.13
2023-05-06T09:35:19.585Z,101439.00
2023-05-06T09:37:43.284Z,101437.72
2023-05-06T09:40:09.309Z,101435.34
2023-05-06T09:42:33.271Z,101433.41
2023-05-06T09:45:08.124Z,101438.25
2023-05-06T09:47:36.848Z,101441.03
2023-05-06T09:50:00.821Z,101442.75
2023-05-06T09:52:25.811Z,101443.97
2023-05-06T09:54:51.778Z,101440.59
2023-05-06T09:57:17.139Z,101449.22
2023-05-06T09:59:43.157Z,101452.66
2023-05-06T10:02:07.174Z,101451.16
2023-05-06T10:04:32.579Z,101453.75
2023-05-06T10:06:57.711Z,101456.19
2023-05-06T10:09:25.345Z,101455.66
2023-05-06T10:11:49.695Z,101459.31
2023-05-06T10:14:13.314Z,101455.75
2023-05-06T10:16:40.178Z,101466.72
2023-05-06T10:19:06.350Z,101476.94
2023-05-06T10:21:34.370Z,101474.91
2023-05-06T10:24:09.055Z,101477.91
2023-05-06T10:26:38.033Z,101476.53
2023-05-06T10:29:04.749Z,101469.97
2023-05-06T10:31:29.745Z,101466.44
2023-05-06T10:33:55.914Z,101465.88
2023-05-06T10:36:22.656Z,101461.06
2023-05-06T10:38:49.348Z,101452.88
2023-05-06T10:41:14.890Z,101450.06
2023-05-06T10:43:44.113Z,101454.34
2023-05-06T10:46:10.180Z,101462.09
2023-05-06T10:48:34.589Z,101467.81
2023-05-06T10:51:28.359Z,101473.28
2023-05-06T10:54:02.479Z,101459.66
2023-05-06T10:56:26.481Z,101469.19
2023-05-06T10:58:51.553Z,101471.16
2023-05-06T11:01:16.540Z,101464.72
2023-05-06T11:03:44.818Z,101465.75
2023-05-06T11:06:08.670Z,101467.78
2023-05-06T11:08:32.253Z,101459.84
2023-05-06T11:10:56.278Z,101474.03
2023-05-06T11:13:26.316Z,101472.84
2023-05-06T11:15:52.440Z,101473.72
2023-05-06T11:18:45.691Z,101477.38
2023-05-06T11:21:40.680Z,101487.28
2023-05-06T11:24:15.137Z,101487.69
2023-05-06T11:26:41.497Z,101490.63
2023-05-06T11:29:05.900Z,101495.63
2023-05-06T11:31:39.868Z,101498.44
2023-05-06T11:34:09.059Z,101505.75
2023-05-06T11:36:33.579Z,101495.09
2023-05-06T11:38:58.340Z,101504.44
2023-05-06T11:41:23.806Z,101505.19
2023-05-06T11:43:49.962Z,101506.06
2023-05-06T11:46:13.622Z,101508.00
2023-05-06T11:48:38.621Z,101515.88
2023-05-06T11:51:02.183Z,101513.72
2023-05-06T11:53:26.406Z,101521.00
2023-05-06T11:55:50.817Z,101520.47
2023-05-06T11:58:16.472Z,101518.69
2023-05-06T12:00:51.277Z,101513.81
2023-05-06T12:03:15.991Z,101519.81
2023-05-06T12:05:43.184Z,101512.50
2023-05-06T12:08:13.448Z,101524.44
2023-05-06T12:10:48.245Z,101533.06
2023-05-06T12:13:11.996Z,101533.06
2023-05-06T12:15:36.439Z,101532.53
2023-05-06T12:18:00.101Z,101535.41
2023-05-06T12:20:24.448Z,101536.38
2023-05-06T12:23:07.254Z,101556.34
2023-05-06T12:25:31.182Z,101552.47
2023-05-06T12:27:56.735Z,101557.31
2023-05-06T12:30:32.160Z,101563.16
2023-05-06T12:32:59.256Z,101566.91
2023-05-06T12:35:30.266Z,101567.03
2023-05-06T12:37:55.683Z,101566.94
2023-05-06T12:40:19.329Z,101571.31
2023-05-06T12:42:43.080Z,101573.66
2023-05-06T12:45:16.321Z,101579.94
2023-05-06T12:47:40.172Z,101579.16
2023-05-06T12:50:03.896Z,101575.38
2023-05-06T12:52:30.082Z,101584.88
2023-05-06T12:54:55.197Z,101585.97
2023-05-06T12:57:18.853Z,101587.88
2023-05-06T12:59:44.208Z,101590.34
2023-05-06T13:02:08.525Z,101581.88
2023-05-06T13:04:32.207Z,101578.19
2023-05-06T13:06:57.073Z,101591.50
2023-05-06T13:09:20.724Z,101584.44
2023-05-06T13:11:45.739Z,101590.25
2023-05-06T13:14:09.420Z,101590.03
2023-05-06T13:16:33.609Z,101587.22
2023-05-06T13:18:57.223Z,101587.78
2023-05-06T13:21:20.969Z,101585.75
2023-05-06T13:23:47.700Z,101581.75
2023-05-06T13:26:11.358Z,101592.28
2023-05-06T13:28:37.169Z,101588.97
2023-05-06T13:31:01.012Z,101593.38
2023-05-06T13:33:24.636Z,101593.34
2023-05-06T13:35:48.752Z,101591.44
2023-05-06T13:38:12.273Z,101601.84
2023-05-06T13:40:36.032Z,101590.47
2023-05-06T13:42:59.589Z,101590.81
2023-05-06T13:45:24.860Z,101586.81
2023-05-06T13:47:48.523Z,101585.19
2023-05-06T13:50:12.816Z,101584.34
2023-05-06T13:52:36.641Z,101590.34
2023-05-06T13:55:00.403Z,101584.56
2023-05-06T13:57:25.925Z,101582.81
2023-05-06T13:59:49.652Z,101586.91
2023-05-06T14:02:14.785Z,101575.63
2023-05-06T14:04:40.050Z,101583.47
2023-05-06T14:07:03.745Z,101580.34
2023-05-06T14:09:27.398Z,101582.31
2023-05-06T14:11:51.023Z,101580.16
2023-05-06T14:14:15.574Z,101583.34
2023-05-06T14:16:39.237Z,101584.22
2023-05-06T14:19:04.826Z,101587.47
2023-05-06T14:21:28.352Z,101586.47
2023-05-06T14:23:52.546Z,101587.53
2023-05-06T14:26:17.463Z,101590.28
2023-05-06T14:28:41.153Z,101596.06
2023-05-06T14:31:04.834Z,101589.41
2023-05-06T14:33:28.526Z,101595.84
2023-05-06T14:35:53.598Z,101593.69
2023-05-06T14:38:17.800Z,101596.56
2023-05-06T14:40:41.715Z,101594.50
2023-05-06T14:43:05.671Z,101597.44
2023-05-06T14:45:29.600Z,101589.47
2023-05-06T14:47:53.638Z,101594.16
2023-05-06T14:50:17.249Z,101601.50
2023-05-06T14:52:43.450Z,101602.09
2023-05-06T14:55:11.889Z,101604.00
2023-05-06T14:57:36.039Z,101620.47
2023-05-06T14:59:59.745Z,101619.63
2023-05-06T15:02:24.658Z,101619.63
2023-05-06T15:04:48.376Z,101625.53
2023-05-06T15:07:12.065Z,101625.00
2023-05-06T15:09:39.656Z,101616.28
2023-05-06T15:12:03.360Z,101614.91
2023-05-06T15:14:26.997Z,101617.91
2023-05-06T15:16:50.721Z,101616.25
2023-05-06T15:19:14.495Z,101631.56
2023-05-06T15:21:38.319Z,101626.50
2023-05-06T15:24:02.334Z,101631.00
2023-05-06T15:26:27.568Z,101629.28
2023-05-06T15:28:51.139Z,101634.38
2023-05-06T15:31:14.808Z,101632.16
2023-05-06T15:33:38.735Z,101626.41
2023-05-06T15:36:02.469Z,101624.78
2023-05-06T15:38:25.967Z,101627.16
2023-05-06T15:40:52.669Z,101626.81
2023-05-06T15:43:22.829Z,101626.47
2023-05-06T15:45:47.618Z,101622.38
2023-05-06T15:48:11.473Z,101623.72
2023-05-06T15:50:37.289Z,101622.66
2023-05-06T15:53:01.230Z,101624.91
2023-05-06T15:55:26.678Z,101622.03
2023-05-06T15:57:50.527Z,101626.31
2023-05-06T16:00:16.958Z,101626.97
2023-05-06T16:02:40.548Z,101615.16
2023-05-06T16:05:04.359Z,101622.00
2023-05-06T16:07:29.393Z,101624.63
2023-05-06T16:09:53.108Z,101622.06
2023-05-06T16:12:17.160Z,101631.97
2023-05-06T16:14:40.804Z,101628.53
2023-05-06T16:17:05.714Z,101642.72
2023-05-06T16:19:30.289Z,101642.16
2023-05-06T16:21:54.475Z,101636.41
2023-05-06T16:24:18.056Z,101642.47
2023-05-06T16:26:42.129Z,101643.03
2023-05-06T16:29:05.812Z,101636.88
2023-05-06T16:31:29.429Z,101639.69
2023-05-06T16:33:54.384Z,101644.16
2023-05-06T16:36:17.945Z,101640.03
2023-05-06T16:38:41.570Z,101649.38
2023-05-06T16:41:05.281Z,101649.69
2023-05-06T16:43:28.978Z,101654.69
2023-05-06T16:45:52.497Z,101643.63
2023-05-06T16:48:17.177Z,101656.69
2023-05-06T16:50:43.046Z,101651.50
2023-05-06T16:53:06.646Z,101657.00
2023-05-06T16:55:30.246Z,101659.50
2023-05-06T16:57:53.854Z,101662.03
2023-05-06T17:00:18.615Z,101659.09
2023-05-06T17:02:42.370Z,101659.38
2023-05-06T17:05:07.597Z,101662.97
2023-05-06T17:07:32.928Z,101660.41
2023-05-06T17:09:56.444Z,101663.81
2023-05-06T17:12:23.764Z,101667.03
2023-05-06T17:14:47.364Z,101672.34
2023-05-06T17:17:11.529Z,101669.84
2023-05-06T17:19:36.115Z,101680.22
2023-05-06T17:21:59.936Z,101674.00
2023-05-06T17:24:24.949Z,101675.03
2023-05-06T17:26:48.808Z,101677.25
2023-05-06T17:29:12.325Z,101683.63
2023-05-06T17:31:35.871Z,101679.25
2023-05-06T17:33:59.385Z,101673.06
2023-05-06T17:36:23.049Z,101683.38
2023-05-06T17:38:46.663Z,101681.41
2023-05-06T17:41:12.055Z,101686.59
2023-05-06T17:43:35.771Z,101678.25
2023-05-06T17:45:59.384Z,101681.72
2023-05-06T17:48:23.209Z,101677.25
2023-05-06T17:50:48.126Z,101676.75
2023-05-06T17:53:11.736Z,101686.66
2023-05-06T17:55:35.325Z,101685.22
2023-05-06T17:58:00.469Z,101682.78
2023-05-06T18:00:24.393Z,101688.75
2023-05-06T18:02:48.100Z,101687.34
2023-05-06T18:05:12.194Z,101689.75
2023-05-06T18:07:36.776Z,101692.03
2023-05-06T18:10:00.707Z,101692.13
2023-05-06T18:12:24.526Z,101702.72
2023-05-06T18:14:49.863Z,101696.28
2023-05-06T18:17:13.499Z,101697.28
2023-05-06T18:19:37.779Z,101699.13
2023-05-06T18:22:01.990Z,101701.28
2023-05-06T18:24:25.600Z,101699.94
2023-05-06T18:26:49.131Z,101698.28
2023-05-06T18:29:12.790Z,101697.69
2023-05-06T18:31:37.813Z,101704.56
2023-05-06T18:34:01.439Z,101703.97
2023-05-06T18:36:25.169Z,101709.56
2023-05-06T18:38:48.788Z,101709.97
2023-05-06T18:41:12.302Z,101711.47
2023-05-06T18:43:36.173Z,101721.47
2023-05-06T18:45:59.794Z,101723.03
2023-05-06T18:48:24.997Z,101722.94
2023-05-06T18:50:50.597Z,101720.50
2023-05-06T18:53:14.192Z,101724.38
2023-05-06T18:55:38.787Z,101730.16
2023-05-06T18:58:05.662Z,101723.34
2023-05-06T19:00:29.497Z,101728.94
2023-05-06T19:02:53.140Z,101740.91
2023-05-06T19:05:18.823Z,101735.53
2023-05-06T19:07:42.633Z,101733.47
2023-05-06T19:10:07.461Z,101739.31
2023-05-06T19:12:31.899Z,101729.94
2023-05-06T19:14:55.471Z,101729.25
2023-05-06T19:17:19.154Z,101728.88
2023-05-06T19:19:42.909Z,101735.28
2023-05-06T19:22:07.834Z,101733.16
2023-05-06T19:24:32.040Z,101743.69
2023-05-06T19:26:55.610Z,101743.34
2023-05-06T19:29:19.166Z,101736.22
2023-05-06T19:31:42.791Z,101748.13
2023-05-06T19:34:06.418Z,101740.47
2023-05-06T19:36:29.992Z,101737.03
2023-05-06T19:38:54.962Z,101737.78
2023-05-06T19:41:18.588Z,101743.78
2023-05-06T19:43:43.128Z,101746.94
2023-05-06T19:46:07.998Z,101742.94
2023-05-06T19:48:32.498Z,101740.94
2023-05-06T19:50:56.924Z,101740.06
2023-05-06T19:53:22.262Z,101739.13
2023-05-06T19:55:48.673Z,101743.31
2023-05-06T19:58:14.140Z,101736.88
2023-05-06T20:00:38.698Z,101740.22
2023-05-06T20:03:03.236Z,101744.41
2023-05-06T20:05:30.933Z,101744.88
2023-05-06T20:07:55.449Z,101742.56
2023-05-06T20:10:19.988Z,101747.19
2023-05-06T20:12:44.960Z,101747.53
2023-05-06T20:15:10.622Z,101757.31
2023-05-06T20:17:34.474Z,101754.47
2023-05-06T20:20:00.821Z,101753.59
2023-05-06T20:22:26.015Z,101755.25
2023-05-06T20:24:52.400Z,101757.88
2023-05-06T20:27:16.325Z,101764.13
2023-05-06T20:29:41.406Z,101752.34
2023-05-06T20:32:05.366Z,101758.50
2023-05-06T20:34:29.405Z,101750.72
2023-05-06T20:36:54.267Z,101762.22
2023-05-06T20:39:18.075Z,101758.50
2023-05-06T20:41:41.686Z,101756.47
2023-05-06T20:44:05.342Z,101758.66
2023-05-06T20:46:30.432Z,101766.72
2023-05-06T20:48:54.056Z,101769.50
2023-05-06T20:51:17.850Z,101763.75
2023-05-06T20:53:42.836Z,101764.53
2023-05-06T20:56:17.687Z,101772.56
2023-05-06T20:58:42.955Z,101765.19
2023-05-06T21:01:06.506Z,101767.78
2023-05-06T21:03:31.572Z,101776.50
2023-05-06T21:05:55.138Z,101774.03
2023-05-06T21:08:18.981Z,101776.38
2023-05-06T21:10:42.540Z,101773.97
2023-05-06T21:13:06.927Z,101771.97
2023-05-06T21:15:30.499Z,101774.09
2023-05-06T21:17:54.230Z,101772.88
2023-05-06T21:20:19.599Z,101777.09
2023-05-06T21:22:43.153Z,101770.06
2023-05-06T21:25:08.958Z,101769.63
2023-05-06T21:27:33.277Z,101766.88
2023-05-06T21:29:56.853Z,101777.06
2023-05-06T21:32:20.521Z,101773.16
2023-05-06T21:34:44.197Z,101770.47
2023-05-06T21:37:09.169Z,101770.75
2023-05-06T21:39:32.768Z,101770.97
2023-05-06T21:41:56.580Z,101768.84
2023-05-06T21:44:20.582Z,101773.91
2023-05-06T21:46:44.213Z,101773.25
2023-05-06T21:49:08.489Z,101770.00
2023-05-06T21:51:34.206Z,101774.69
2023-05-06T21:53:59.147Z,101777.44
2023-05-06T21:56:22.777Z,101773.44
2023-05-06T21:58:46.320Z,101773.63
2023-05-06T22:01:09.969Z,101766.44
2023-05-06T22:03:33.592Z,101768.84
2023-05-06T22:05:57.244Z,101774.03
2023-05-06T22:08:20.795Z,101775.44
2023-05-06T22:10:45.884Z,101772.84
2023-05-06T22:13:09.445Z,101769.88
2023-05-06T22:15:33.255Z,101777.09
2023-05-06T22:17:58.703Z,101769.72
2023-05-06T22:20:23.709Z,101777.84
2023-05-06T22:22:47.478Z,101782.06
2023-05-06T22:25:11.994Z,101770.38
2023-05-06T22:27:37.149Z,101776.88
2023-05-06T22:30:00.843Z,101774.97
2023-05-06T22:32:24.373Z,101773.81
2023-05-06T22:34:48.993Z,101777.66
2023-05-06T22:37:12.736Z,101779.56
2023-05-06T22:39:36.445Z,101786.88
2023-05-06T22:41:59.965Z,101787.59
2023-05-06T22:44:25.040Z,101780.06
2023-05-06T22:46:48.571Z,101788.00
2023-05-06T22:49:12.225Z,101790.31
2023-05-06T22:51:35.835Z,101787.22
2023-05-06T22:53:59.445Z,101782.16
2023-05-06T22:56:22.981Z,101790.91
2023-05-06T22:58:46.651Z,101791.75
2023-05-06T23:01:11.958Z,101793.38
2023-05-06T23:03:36.044Z,101788.59
2023-05-06T23:05:59.657Z,101797.13
2023-05-06T23:08:23.262Z,101798.38
2023-05-06T23:10:48.534Z,101796.91
2023-05-06T23:13:12.326Z,101801.44
2023-05-06T23:15:36.749Z,101804.22
2023-05-06T23:18:01.967Z,101802.59
2023-05-06T23:20:25.763Z,101806.03
2023-05-06T23:22:49.375Z,101793.94
2023-05-06T23:25:13.464Z,101795.75
2023-05-06T23:27:37.391Z,101792.69
2023-05-06T23:30:00.912Z,101796.75
2023-05-06T23:32:24.562Z,101798.47
2023-05-06T23:34:49.751Z,101790.81
2023-05-06T23:37:13.373Z,101795.47
2023-05-06T23:39:36.943Z,101792.50
2023-05-06T23:42:00.938Z,101791.25
2023-05-06T23:44:24.918Z,101795.88
2023-05-06T23:46:48.595Z,101795.50
2023-05-06T23:49:12.274Z,101807.19
2023-05-06T23:51:37.354Z,101796.34
2023-05-06T23:54:00.885Z,101796.84
2023-05-06T23:56:24.465Z,101792.03
2023-05-06T23:58:48.004Z,101797.69
