createdAt,value
2022-08-26T00:02:20.585Z,99.90
2022-08-26T00:04:49.377Z,99.90
2022-08-26T00:07:18.165Z,99.90
2022-08-26T00:09:47.356Z,99.90
2022-08-26T00:12:16.898Z,99.90
2022-08-26T00:14:46.189Z,99.90
2022-08-26T00:17:14.550Z,99.90
2022-08-26T00:19:43.267Z,99.90
2022-08-26T00:22:12.313Z,99.90
2022-08-26T00:24:40.393Z,99.90
2022-08-26T00:27:17.611Z,99.90
2022-08-26T00:29:45.985Z,99.90
2022-08-26T00:32:14.303Z,99.90
2022-08-26T00:34:43.019Z,99.90
2022-08-26T00:37:14.525Z,99.90
2022-08-26T00:39:44.733Z,99.90
2022-08-26T00:42:13.968Z,99.90
2022-08-26T00:44:43.701Z,99.90
2022-08-26T00:47:21.377Z,99.90
2022-08-26T00:49:51.421Z,99.90
2022-08-26T00:52:22.980Z,99.90
2022-08-26T00:54:58.597Z,99.90
2022-08-26T00:57:28.656Z,99.90
2022-08-26T01:00:01.093Z,99.90
2022-08-26T01:02:29.915Z,99.90
2022-08-26T01:05:03.283Z,99.90
2022-08-26T01:07:33.171Z,99.90
2022-08-26T01:10:07.021Z,99.90
2022-08-26T01:12:41.224Z,99.90
2022-08-26T01:15:14.662Z,99.90
2022-08-26T01:17:44.142Z,99.90
2022-08-26T01:20:26.244Z,99.90
2022-08-26T01:22:58.595Z,99.90
2022-08-26T01:25:32.793Z,99.90
2022-08-26T01:28:05.829Z,99.90
2022-08-26T01:30:35.591Z,99.90
2022-08-26T01:33:08.665Z,99.90
2022-08-26T01:35:37.837Z,99.90
2022-08-26T01:38:07.354Z,99.90
2022-08-26T01:40:39.375Z,99.90
2022-08-26T01:43:10.210Z,99.90
2022-08-26T01:45:41.546Z,99.90
2022-08-26T01:48:14.907Z,99.90
2022-08-26T01:50:46.215Z,99.90
2022-08-26T01:53:19.631Z,99.90
2022-08-26T01:55:54.089Z,99.90
2022-08-26T01:58:27.489Z,99.90
2022-08-26T02:00:56.143Z,99.90
2022-08-26T02:03:24.839Z,99.90
2022-08-26T02:05:56.137Z,99.90
2022-08-26T02:08:33.026Z,99.90
2022-08-26T02:11:01.419Z,99.90
2022-08-26T02:13:31.974Z,99.90
2022-08-26T02:16:02.215Z,99.90
2022-08-26T02:18:34.222Z,99.90
2022-08-26T02:21:02.693Z,99.90
2022-08-26T02:23:36.545Z,99.90
2022-08-26T02:26:10.113Z,99.90
2022-08-26T02:28:44.011Z,99.90
2022-08-26T02:31:12.672Z,99.90
2022-08-26T02:33:42.948Z,99.90
2022-08-26T02:36:13.469Z,99.90
2022-08-26T02:38:45.091Z,99.90
2022-08-26T02:41:14.764Z,99.90
2022-08-26T02:43:42.799Z,99.90
2022-08-26T02:46:11.155Z,99.90
2022-08-26T02:48:39.437Z,99.90
2022-08-26T02:51:07.716Z,99.90
2022-08-26T02:53:35.759Z,99.90
2022-08-26T02:56:08.594Z,99.90
2022-08-26T02:58:37.112Z,99.90
2022-08-26T03:01:05.782Z,99.90
2022-08-26T03:03:34.855Z,99.90
2022-08-26T03:06:02.906Z,99.90
2022-08-26T03:08:31.074Z,99.90
2022-08-26T03:10:59.487Z,99.90
2022-08-26T03:13:31.174Z,99.90
2022-08-26T03:16:02.914Z,99.90
2022-08-26T03:18:31.085Z,99.90
2022-08-26T03:20:59.724Z,99.90
2022-08-26T03:23:28.084Z,99.90
2022-08-26T03:25:56.920Z,99.90
2022-08-26T03:28:27.247Z,99.90
2022-08-26T03:30:57.185Z,99.90
2022-08-26T03:33:26.543Z,99.90
2022-08-26T03:35:55.645Z,99.90
2022-08-26T03:38:26.390Z,99.90
2022-08-26T03:40:55.526Z,99.90
2022-08-26T03:43:26.956Z,99.90
2022-08-26T03:45:56.596Z,99.90
2022-08-26T03:48:25.707Z,99.90
2022-08-26T03:50:53.872Z,99.90
2022-08-26T03:53:23.843Z,99.90
2022-08-26T03:55:52.216Z,99.90
2022-08-26T03:58:21.025Z,99.90
2022-08-26T04:00:51.417Z,99.90
2022-08-26T04:03:39.777Z,99.90
2022-08-26T04:06:09.073Z,99.90
2022-08-26T04:08:37.553Z,99.90
2022-08-26T04:11:07.730Z,99.90
2022-08-26T04:13:36.198Z,99.90
2022-08-26T04:16:05.267Z,99.90
2022-08-26T04:18:38.238Z,99.90
2022-08-26T04:21:15.353Z,99.90
2022-08-26T04:23:47.214Z,99.90
2022-08-26T04:26:16.780Z,99.90
2022-08-26T04:28:45.132Z,99.90
2022-08-26T04:31:14.657Z,99.90
2022-08-26T04:33:47.620Z,99.90
2022-08-26T04:36:19.946Z,99.90
2022-08-26T04:38:50.907Z,99.90
2022-08-26T04:41:20.500Z,99.90
2022-08-26T04:43:50.425Z,99.90
2022-08-26T04:46:23.062Z,99.90
2022-08-26T04:48:55.005Z,99.90
2022-08-26T04:51:28.108Z,99.90
2022-08-26T04:53:57.281Z,99.90
2022-08-26T04:56:26.301Z,99.90
2022-08-26T04:58:54.631Z,99.90
2022-08-26T05:01:23.992Z,99.90
2022-08-26T05:03:54.838Z,99.90
2022-08-26T05:06:23.261Z,99.90
2022-08-26T05:08:51.519Z,99.90
2022-08-26T05:11:22.150Z,99.90
2022-08-26T05:13:50.758Z,99.90
2022-08-26T05:16:19.565Z,99.90
2022-08-26T05:18:48.403Z,99.90
2022-08-26T05:21:23.819Z,99.90
2022-08-26T05:23:52.748Z,99.90
2022-08-26T05:26:23.092Z,99.90
2022-08-26T05:28:54.919Z,99.90
2022-08-26T05:31:27.945Z,99.90
2022-08-26T05:33:57.723Z,99.90
2022-08-26T05:36:29.862Z,99.90
2022-08-26T05:38:59.142Z,99.90
2022-08-26T05:41:34.247Z,99.90
2022-08-26T05:44:07.125Z,99.90
2022-08-26T05:46:37.250Z,99.90
2022-08-26T05:49:12.469Z,99.90
2022-08-26T05:51:46.259Z,99.90
2022-08-26T05:54:21.780Z,99.90
2022-08-26T05:56:51.387Z,99.90
2022-08-26T05:59:24.242Z,99.90
2022-08-26T06:01:53.468Z,99.90
2022-08-26T06:04:22.933Z,99.90
2022-08-26T06:06:56.671Z,99.90
2022-08-26T06:09:24.977Z,99.90
2022-08-26T06:11:53.615Z,99.90
2022-08-26T06:14:23.090Z,99.90
2022-08-26T06:16:51.398Z,99.90
2022-08-26T06:19:20.095Z,99.90
2022-08-26T06:21:55.365Z,99.90
2022-08-26T06:24:42.488Z,99.90
2022-08-26T06:27:15.149Z,99.90
2022-08-26T06:29:45.412Z,99.90
2022-08-26T06:32:16.359Z,99.90
2022-08-26T06:34:44.640Z,99.90
2022-08-26T06:37:12.653Z,99.90
2022-08-26T06:39:42.347Z,98.60
2022-08-26T06:42:11.008Z,96.50
2022-08-26T06:44:40.977Z,94.70
2022-08-26T06:47:09.331Z,93.10
2022-08-26T06:49:38.199Z,90.70
2022-08-26T06:52:08.604Z,87.30
2022-08-26T06:54:37.091Z,81.00
2022-08-26T06:57:08.849Z,75.10
2022-08-26T06:59:36.873Z,67.70
2022-08-26T07:02:06.115Z,65.70
2022-08-26T07:04:37.100Z,63.60
2022-08-26T07:07:05.319Z,59.50
2022-08-26T07:09:35.321Z,60.30
2022-08-26T07:12:06.866Z,61.00
2022-08-26T07:14:37.174Z,61.80
2022-08-26T07:17:07.367Z,60.80
2022-08-26T07:19:38.941Z,60.10
2022-08-26T07:22:08.610Z,59.20
2022-08-26T07:24:41.113Z,57.80
2022-08-26T07:27:14.119Z,56.10
2022-08-26T07:29:45.006Z,54.50
2022-08-26T07:32:20.261Z,51.90
2022-08-26T07:34:51.412Z,49.10
2022-08-26T07:37:19.584Z,44.90
2022-08-26T07:39:48.618Z,44.70
2022-08-26T07:42:20.704Z,43.00
2022-08-26T07:44:50.409Z,41.80
2022-08-26T07:47:25.041Z,40.20
2022-08-26T07:49:55.840Z,38.30
2022-08-26T07:52:26.560Z,37.30
2022-08-26T07:54:56.067Z,37.10
2022-08-26T07:57:24.413Z,35.70
2022-08-26T07:59:56.655Z,36.00
2022-08-26T08:02:26.390Z,35.20
2022-08-26T08:04:55.425Z,34.80
2022-08-26T08:07:38.526Z,34.30
2022-08-26T08:10:14.397Z,33.00
2022-08-26T08:12:43.447Z,32.10
2022-08-26T08:15:13.832Z,31.60
2022-08-26T08:17:42.814Z,32.10
2022-08-26T08:20:13.143Z,33.20
2022-08-26T08:22:42.409Z,34.60
2022-08-26T08:25:12.147Z,36.00
2022-08-26T08:27:45.227Z,36.80
2022-08-26T08:30:20.907Z,36.90
2022-08-26T08:32:52.478Z,36.50
2022-08-26T08:35:22.565Z,35.70
2022-08-26T08:37:54.542Z,34.80
2022-08-26T08:40:26.234Z,34.20
2022-08-26T08:42:59.873Z,34.20
2022-08-26T08:45:37.030Z,34.10
2022-08-26T08:48:10.021Z,35.30
2022-08-26T08:50:45.690Z,36.30
2022-08-26T08:53:18.678Z,36.90
2022-08-26T08:56:03.773Z,36.60
2022-08-26T08:58:45.725Z,36.00
2022-08-26T09:01:31.037Z,36.30
2022-08-26T09:04:18.888Z,37.60
2022-08-26T09:06:50.838Z,37.90
2022-08-26T09:09:26.650Z,37.70
2022-08-26T09:11:58.759Z,37.30
2022-08-26T09:14:28.137Z,36.20
2022-08-26T09:17:06.229Z,34.70
2022-08-26T09:19:43.902Z,32.60
2022-08-26T09:22:12.265Z,32.60
2022-08-26T09:24:48.360Z,32.10
2022-08-26T09:27:37.782Z,31.30
2022-08-26T09:30:07.007Z,30.60
2022-08-26T09:32:36.596Z,29.90
2022-08-26T09:35:08.428Z,30.50
2022-08-26T09:37:40.156Z,31.30
2022-08-26T09:40:22.587Z,31.20
2022-08-26T09:43:08.687Z,30.50
2022-08-26T09:45:38.963Z,30.20
2022-08-26T09:48:10.279Z,30.80
2022-08-26T09:50:55.523Z,31.60
2022-08-26T09:53:30.324Z,32.90
2022-08-26T09:56:18.266Z,32.80
2022-08-26T09:58:48.507Z,32.30
2022-08-26T10:01:35.183Z,32.80
2022-08-26T10:04:11.115Z,32.60
2022-08-26T10:06:43.521Z,32.40
2022-08-26T10:09:14.859Z,32.50
2022-08-26T10:11:47.190Z,33.00
2022-08-26T10:14:22.314Z,33.10
2022-08-26T10:16:56.542Z,33.90
2022-08-26T10:19:41.665Z,33.90
2022-08-26T10:22:23.415Z,34.30
2022-08-26T10:24:56.878Z,34.30
2022-08-26T10:27:31.588Z,34.10
2022-08-26T10:30:05.942Z,33.90
2022-08-26T10:32:41.428Z,33.70
2022-08-26T10:35:14.249Z,33.60
2022-08-26T10:37:47.936Z,32.60
2022-08-26T10:40:24.547Z,31.80
2022-08-26T10:42:57.145Z,30.80
2022-08-26T10:45:28.522Z,30.20
2022-08-26T10:48:03.513Z,29.80
2022-08-26T10:50:37.300Z,28.70
2022-08-26T10:53:15.450Z,29.40
2022-08-26T10:55:51.751Z,28.70
2022-08-26T10:58:32.287Z,28.80
2022-08-26T11:01:27.029Z,28.30
2022-08-26T11:04:04.156Z,27.40
2022-08-26T11:06:33.939Z,27.50
2022-08-26T11:09:07.442Z,27.30
2022-08-26T11:11:57.627Z,27.10
2022-08-26T11:14:41.077Z,27.20
2022-08-26T11:17:56.722Z,27.50
2022-08-26T11:20:39.157Z,27.10
2022-08-26T11:23:50.178Z,26.90
2022-08-26T11:26:36.012Z,27.30
2022-08-26T11:29:13.167Z,27.70
2022-08-26T11:31:57.210Z,27.90
2022-08-26T11:34:57.943Z,28.20
2022-08-26T11:37:33.819Z,28.60
2022-08-26T11:40:07.459Z,28.90
2022-08-26T11:42:42.735Z,29.20
2022-08-26T11:45:23.600Z,29.10
2022-08-26T11:47:52.351Z,29.30
2022-08-26T11:50:23.412Z,29.00
2022-08-26T11:52:53.797Z,29.10
2022-08-26T11:55:24.121Z,28.70
2022-08-26T11:57:55.893Z,28.70
2022-08-26T12:00:27.225Z,28.90
2022-08-26T12:02:56.083Z,28.80
2022-08-26T12:05:30.943Z,29.30
2022-08-26T12:08:05.107Z,29.50
2022-08-26T12:10:36.489Z,29.30
2022-08-26T12:13:07.642Z,28.70
2022-08-26T12:15:36.731Z,27.50
2022-08-26T12:18:29.454Z,27.90
2022-08-26T12:21:01.486Z,27.60
2022-08-26T12:23:44.925Z,27.30
2022-08-26T12:26:22.617Z,27.20
2022-08-26T12:28:55.045Z,27.00
2022-08-26T12:31:26.990Z,27.00
2022-08-26T12:33:57.380Z,27.30
2022-08-26T12:36:31.636Z,27.00
2022-08-26T12:39:09.794Z,26.90
2022-08-26T12:41:48.327Z,26.60
2022-08-26T12:44:36.744Z,26.20
2022-08-26T12:47:12.309Z,26.30
2022-08-26T12:49:42.492Z,26.70
2022-08-26T12:52:30.110Z,27.20
2022-08-26T12:55:01.226Z,28.20
2022-08-26T12:57:35.274Z,29.20
2022-08-26T13:00:29.829Z,30.10
2022-08-26T13:02:58.274Z,31.90
2022-08-26T13:05:28.707Z,33.10
2022-08-26T13:08:13.753Z,34.30
2022-08-26T13:10:45.059Z,36.20
2022-08-26T13:13:15.186Z,37.10
2022-08-26T13:15:44.746Z,38.60
2022-08-26T13:18:12.872Z,41.10
2022-08-26T13:20:44.832Z,41.90
2022-08-26T13:23:13.329Z,43.10
2022-08-26T13:25:41.939Z,43.50
2022-08-26T13:28:10.148Z,44.50
2022-08-26T13:30:40.485Z,45.80
2022-08-26T13:33:12.064Z,46.00
2022-08-26T13:35:40.747Z,47.60
2022-08-26T13:38:14.709Z,48.80
2022-08-26T13:41:02.722Z,50.10
2022-08-26T13:43:31.149Z,51.80
2022-08-26T13:46:01.869Z,52.70
2022-08-26T13:48:30.614Z,54.00
2022-08-26T13:50:58.849Z,55.40
2022-08-26T13:53:29.179Z,57.20
2022-08-26T13:55:57.781Z,58.30
2022-08-26T13:58:26.171Z,57.70
2022-08-26T14:00:55.194Z,57.70
2022-08-26T14:03:25.678Z,60.10
2022-08-26T14:05:54.979Z,62.90
2022-08-26T14:08:23.742Z,66.80
2022-08-26T14:10:52.510Z,82.50
2022-08-26T14:13:20.901Z,95.10
2022-08-26T14:15:49.263Z,99.80
2022-08-26T14:18:22.207Z,99.90
2022-08-26T14:20:54.993Z,99.90
2022-08-26T14:23:23.410Z,99.90
2022-08-26T14:25:51.736Z,99.90
2022-08-26T14:28:20.010Z,99.90
2022-08-26T14:30:56.542Z,99.90
2022-08-26T14:33:27.146Z,99.90
2022-08-26T14:36:17.570Z,99.90
2022-08-26T14:38:46.173Z,99.90
2022-08-26T14:41:18.942Z,99.90
2022-08-26T14:43:49.427Z,99.90
2022-08-26T14:46:18.485Z,99.90
2022-08-26T14:48:46.661Z,99.90
2022-08-26T14:51:16.208Z,99.90
2022-08-26T14:54:04.694Z,99.90
2022-08-26T14:56:34.291Z,99.90
2022-08-26T14:59:02.492Z,99.90
2022-08-26T15:01:32.021Z,99.90
2022-08-26T15:04:01.459Z,99.90
2022-08-26T15:06:31.938Z,99.90
2022-08-26T15:09:00.341Z,99.90
2022-08-26T15:11:28.516Z,99.90
2022-08-26T15:13:57.380Z,99.90
2022-08-26T15:16:25.988Z,99.90
2022-08-26T15:18:54.612Z,99.90
2022-08-26T15:21:23.162Z,99.90
2022-08-26T15:23:55.700Z,99.90
2022-08-26T15:26:24.712Z,99.90
2022-08-26T15:28:52.964Z,99.90
2022-08-26T15:31:25.768Z,99.90
2022-08-26T15:33:54.156Z,99.90
2022-08-26T15:36:22.311Z,99.90
2022-08-26T15:38:50.658Z,99.90
2022-08-26T15:41:20.254Z,99.90
2022-08-26T15:43:48.474Z,99.90
2022-08-26T15:46:16.685Z,99.90
2022-08-26T15:48:44.996Z,99.90
2022-08-26T15:51:22.369Z,99.90
2022-08-26T15:53:50.870Z,99.90
2022-08-26T15:56:20.757Z,99.90
2022-08-26T15:58:50.545Z,99.90
2022-08-26T16:01:24.012Z,99.90
2022-08-26T16:03:56.695Z,99.90
2022-08-26T16:06:27.397Z,99.90
2022-08-26T16:08:56.353Z,99.90
2022-08-26T16:11:26.561Z,99.90
2022-08-26T16:13:55.189Z,99.90
2022-08-26T16:16:23.379Z,99.90
2022-08-26T16:18:51.839Z,99.90
2022-08-26T16:21:22.989Z,99.90
2022-08-26T16:23:51.256Z,99.90
2022-08-26T16:26:21.980Z,99.90
2022-08-26T16:28:51.544Z,99.90
2022-08-26T16:31:19.841Z,99.90
2022-08-26T16:33:48.371Z,99.90
2022-08-26T16:36:17.375Z,99.90
2022-08-26T16:38:53.319Z,99.90
2022-08-26T16:41:21.922Z,99.90
2022-08-26T16:43:51.803Z,99.90
2022-08-26T16:46:22.181Z,99.90
2022-08-26T16:48:50.666Z,99.90
2022-08-26T16:51:22.994Z,99.90
2022-08-26T16:53:52.324Z,99.90
2022-08-26T16:56:22.923Z,99.90
2022-08-26T16:59:04.141Z,99.90
2022-08-26T17:01:32.385Z,99.90
2022-08-26T17:04:00.657Z,99.90
2022-08-26T17:06:28.893Z,99.90
2022-08-26T17:08:56.983Z,99.90
2022-08-26T17:11:25.410Z,99.90
2022-08-26T17:13:53.520Z,99.90
2022-08-26T17:16:26.607Z,99.90
2022-08-26T17:18:56.790Z,99.90
2022-08-26T17:21:25.352Z,99.90
2022-08-26T17:23:54.019Z,99.90
2022-08-26T17:26:22.307Z,99.90
2022-08-26T17:28:51.156Z,99.90
2022-08-26T17:31:20.412Z,99.90
2022-08-26T17:33:53.232Z,99.90
2022-08-26T17:36:22.561Z,99.90
2022-08-26T17:38:50.777Z,99.90
2022-08-26T17:41:22.373Z,99.90
2022-08-26T17:43:50.528Z,99.90
2022-08-26T17:46:18.733Z,99.90
2022-08-26T17:48:46.907Z,99.90
2022-08-26T17:51:19.315Z,99.90
2022-08-26T17:53:48.642Z,99.90
2022-08-26T17:56:19.428Z,99.90
2022-08-26T17:58:51.228Z,99.90
2022-08-26T18:01:21.094Z,99.90
2022-08-26T18:03:49.485Z,99.90
2022-08-26T18:06:19.596Z,99.90
2022-08-26T18:08:48.265Z,99.90
2022-08-26T18:11:19.121Z,99.90
2022-08-26T18:13:47.839Z,99.90
2022-08-26T18:16:17.580Z,99.90
2022-08-26T18:18:46.539Z,99.90
2022-08-26T18:21:16.775Z,99.90
2022-08-26T18:23:47.896Z,99.90
2022-08-26T18:26:20.628Z,99.90
2022-08-26T18:28:48.848Z,99.90
2022-08-26T18:31:17.532Z,99.90
2022-08-26T18:33:46.355Z,99.90
2022-08-26T18:36:19.503Z,99.90
2022-08-26T18:38:50.993Z,99.90
2022-08-26T18:41:21.553Z,99.90
2022-08-26T18:43:50.930Z,99.90
2022-08-26T18:46:20.089Z,99.90
2022-08-26T18:48:49.083Z,99.90
2022-08-26T18:51:20.773Z,99.90
2022-08-26T18:53:50.947Z,99.90
2022-08-26T18:56:19.632Z,99.90
2022-08-26T18:58:48.139Z,99.90
2022-08-26T19:01:17.218Z,99.90
2022-08-26T19:03:46.039Z,99.90
2022-08-26T19:06:15.693Z,99.90
2022-08-26T19:08:44.803Z,99.90
2022-08-26T19:11:15.262Z,99.90
2022-08-26T19:13:45.117Z,99.90
2022-08-26T19:16:17.701Z,99.90
2022-08-26T19:18:46.148Z,99.90
2022-08-26T19:21:14.861Z,99.90
2022-08-26T19:23:43.039Z,99.90
2022-08-26T19:26:12.031Z,99.90
2022-08-26T19:28:42.313Z,99.90
2022-08-26T19:31:11.404Z,99.90
2022-08-26T19:33:39.579Z,99.90
2022-08-26T19:36:12.662Z,99.90
2022-08-26T19:38:43.251Z,99.90
2022-08-26T19:41:13.506Z,99.90
2022-08-26T19:43:43.520Z,99.90
2022-08-26T19:46:17.582Z,99.90
2022-08-26T19:48:46.450Z,99.90
2022-08-26T19:51:16.056Z,99.90
2022-08-26T19:53:44.975Z,99.90
2022-08-26T19:56:13.508Z,99.90
2022-08-26T19:58:43.484Z,99.90
2022-08-26T20:01:12.397Z,99.90
2022-08-26T20:03:41.671Z,99.90
2022-08-26T20:06:11.626Z,99.90
2022-08-26T20:08:41.446Z,99.90
2022-08-26T20:11:11.927Z,99.90
2022-08-26T20:13:42.346Z,99.90
2022-08-26T20:16:12.281Z,99.90
2022-08-26T20:18:58.441Z,99.90
2022-08-26T20:21:29.581Z,99.90
2022-08-26T20:24:01.752Z,99.90
2022-08-26T20:26:31.924Z,99.90
2022-08-26T20:29:01.362Z,99.90
2022-08-26T20:31:29.939Z,99.90
2022-08-26T20:33:58.844Z,99.90
2022-08-26T20:36:28.677Z,99.90
2022-08-26T20:38:57.201Z,99.90
2022-08-26T20:41:26.498Z,99.90
2022-08-26T20:43:55.125Z,99.90
2022-08-26T20:46:26.261Z,99.90
2022-08-26T20:48:55.328Z,99.90
2022-08-26T20:51:26.817Z,99.90
2022-08-26T20:53:54.965Z,99.90
2022-08-26T20:56:24.998Z,99.90
2022-08-26T20:58:55.081Z,99.90
2022-08-26T21:01:26.010Z,99.90
2022-08-26T21:03:55.163Z,99.90
2022-08-26T21:06:24.203Z,99.90
2022-08-26T21:08:52.952Z,99.90
2022-08-26T21:11:21.527Z,99.90
2022-08-26T21:14:04.299Z,99.90
2022-08-26T21:16:37.291Z,99.90
2022-08-26T21:19:06.528Z,99.90
2022-08-26T21:21:35.655Z,99.90
2022-08-26T21:24:04.273Z,99.90
2022-08-26T21:26:32.439Z,99.90
2022-08-26T21:29:02.408Z,99.90
2022-08-26T21:31:32.208Z,99.90
2022-08-26T21:34:01.842Z,99.90
2022-08-26T21:36:30.140Z,99.90
2022-08-26T21:38:58.320Z,99.90
2022-08-26T21:41:27.128Z,99.90
2022-08-26T21:43:59.117Z,99.90
2022-08-26T21:46:30.143Z,99.90
2022-08-26T21:49:01.820Z,99.90
2022-08-26T21:51:32.704Z,99.90
2022-08-26T21:54:02.483Z,99.90
2022-08-26T21:56:33.331Z,99.90
2022-08-26T21:59:02.617Z,99.90
2022-08-26T22:01:34.709Z,99.90
2022-08-26T22:04:06.435Z,99.90
2022-08-26T22:06:36.585Z,99.90
2022-08-26T22:09:04.958Z,99.90
2022-08-26T22:11:33.418Z,99.90
2022-08-26T22:14:01.758Z,99.90
2022-08-26T22:16:29.938Z,99.90
2022-08-26T22:18:58.183Z,99.90
2022-08-26T22:21:28.679Z,99.90
2022-08-26T22:23:58.819Z,99.90
2022-08-26T22:26:29.115Z,99.90
2022-08-26T22:28:59.496Z,99.90
2022-08-26T22:31:37.709Z,99.90
2022-08-26T22:34:08.304Z,99.90
2022-08-26T22:36:43.602Z,99.90
2022-08-26T22:39:13.276Z,99.90
2022-08-26T22:41:42.230Z,99.90
2022-08-26T22:44:11.641Z,99.90
2022-08-26T22:46:40.207Z,99.90
2022-08-26T22:49:09.821Z,99.90
2022-08-26T22:51:39.899Z,99.90
2022-08-26T22:54:08.139Z,99.90
2022-08-26T22:56:37.146Z,99.90
2022-08-26T22:59:06.829Z,99.90
2022-08-26T23:01:36.668Z,99.90
2022-08-26T23:04:06.689Z,99.90
2022-08-26T23:06:36.759Z,99.90
2022-08-26T23:09:07.162Z,99.90
2022-08-26T23:11:35.726Z,99.90
2022-08-26T23:14:06.300Z,99.90
2022-08-26T23:16:37.998Z,99.90
2022-08-26T23:19:08.590Z,99.90
2022-08-26T23:21:36.792Z,99.90
2022-08-26T23:24:07.925Z,99.90
2022-08-26T23:26:36.805Z,99.90
2022-08-26T23:29:06.478Z,99.90
2022-08-26T23:31:35.341Z,99.90
2022-08-26T23:34:21.315Z,99.90
2022-08-26T23:36:49.715Z,99.90
2022-08-26T23:39:19.229Z,99.90
2022-08-26T23:41:47.567Z,99.90
2022-08-26T23:44:15.671Z,99.90
2022-08-26T23:46:44.013Z,99.90
2022-08-26T23:49:12.204Z,99.90
2022-08-26T23:51:57.719Z,99.90
2022-08-26T23:54:27.270Z,99.90
2022-08-26T23:56:55.427Z,99.90
2022-08-26T23:59:23.814Z,99.90
