createdAt,value
2022-10-22T00:08:37.990Z,9.40
2022-10-22T00:18:40.747Z,9.40
2022-10-22T00:28:42.470Z,9.39
2022-10-22T00:38:44.184Z,9.44
2022-10-22T00:48:45.865Z,9.44
2022-10-22T00:58:53.666Z,9.43
2022-10-22T01:09:09.589Z,9.42
2022-10-22T01:19:41.280Z,9.34
2022-10-22T01:29:49.601Z,9.25
2022-10-22T01:39:53.109Z,9.16
2022-10-22T01:50:04.507Z,9.06
2022-10-22T02:00:10.889Z,9.04
2022-10-22T02:10:15.110Z,8.92
2022-10-22T02:20:22.135Z,8.86
2022-10-22T02:30:23.856Z,8.79
2022-10-22T02:40:26.390Z,8.54
2022-10-22T02:50:27.984Z,8.41
2022-10-22T03:00:30.317Z,8.13
2022-10-22T03:10:32.494Z,7.84
2022-10-22T03:20:34.035Z,7.59
2022-10-22T03:30:35.776Z,7.48
2022-10-22T03:40:42.544Z,7.39
2022-10-22T03:50:44.161Z,7.31
2022-10-22T04:00:47.490Z,7.37
2022-10-22T04:10:52.412Z,7.37
2022-10-22T04:20:54.615Z,7.27
2022-10-22T04:30:56.507Z,7.33
2022-10-22T04:40:58.160Z,7.23
2022-10-22T04:51:00.873Z,7.18
2022-10-22T05:01:09.903Z,7.07
2022-10-22T05:11:20.843Z,7.00
2022-10-22T05:21:22.569Z,6.94
2022-10-22T05:31:24.514Z,7.03
2022-10-22T05:41:27.356Z,7.26
2022-10-22T05:51:32.015Z,7.51
2022-10-22T06:01:37.936Z,7.61
2022-10-22T06:11:39.580Z,7.86
2022-10-22T06:21:43.679Z,8.12
2022-10-22T06:31:45.376Z,8.54
2022-10-22T06:41:47.220Z,9.13
2022-10-22T06:51:53.752Z,10.00
2022-10-22T07:01:55.289Z,10.74
2022-10-22T07:11:57.049Z,10.90
2022-10-22T07:22:00.240Z,10.37
2022-10-22T07:32:02.771Z,10.18
2022-10-22T07:42:04.457Z,10.66
2022-10-22T07:52:07.897Z,11.92
2022-10-22T08:02:11.429Z,13.09
2022-10-22T08:12:13.083Z,13.67
2022-10-22T08:22:16.673Z,14.61
2022-10-22T08:32:18.393Z,15.99
2022-10-22T08:42:26.366Z,15.67
2022-10-22T08:52:30.959Z,14.62
2022-10-22T09:02:59.292Z,14.13
2022-10-22T09:13:01.169Z,13.57
2022-10-22T09:23:22.231Z,13.41
2022-10-22T09:33:31.816Z,13.94
2022-10-22T09:43:35.138Z,14.02
2022-10-22T09:53:41.671Z,13.93
2022-10-22T10:03:43.266Z,14.58
2022-10-22T10:13:57.239Z,14.81
2022-10-22T10:24:18.150Z,14.89
2022-10-22T10:34:32.039Z,14.48
2022-10-22T10:45:00.988Z,15.30
2022-10-22T10:55:04.558Z,15.53
2022-10-22T11:05:31.157Z,15.43
2022-10-22T11:15:37.304Z,15.75
2022-10-22T11:25:44.643Z,15.48
2022-10-22T11:35:48.007Z,15.37
2022-10-22T11:45:50.587Z,15.66
2022-10-22T11:55:55.533Z,16.45
2022-10-22T12:06:12.489Z,17.26
2022-10-22T12:16:14.942Z,17.92
2022-10-22T12:36:35.282Z,16.38
2022-10-22T12:46:37.055Z,15.90
2022-10-22T12:56:38.783Z,15.40
2022-10-22T13:06:45.415Z,15.18
2022-10-22T13:17:05.716Z,15.07
2022-10-22T13:27:09.582Z,14.98
2022-10-22T13:37:14.320Z,15.04
2022-10-22T13:47:34.269Z,14.98
2022-10-22T13:57:35.835Z,14.71
2022-10-22T14:07:39.648Z,14.52
2022-10-22T14:17:44.677Z,14.54
2022-10-22T14:27:48.125Z,14.46
2022-10-22T14:37:51.241Z,14.16
2022-10-22T14:47:57.516Z,14.18
2022-10-22T14:57:59.288Z,13.92
2022-10-22T15:08:02.131Z,13.80
2022-10-22T15:18:06.833Z,13.68
2022-10-22T15:28:10.039Z,13.48
2022-10-22T15:38:11.829Z,13.23
2022-10-22T15:48:15.449Z,12.99
2022-10-22T15:58:17.360Z,12.80
2022-10-22T16:08:20.016Z,12.43
2022-10-22T16:18:22.000Z,12.04
2022-10-22T16:28:23.843Z,11.68
2022-10-22T16:38:29.258Z,11.53
2022-10-22T16:48:34.184Z,11.35
2022-10-22T16:58:37.383Z,11.28
2022-10-22T17:08:40.597Z,10.97
2022-10-22T17:28:47.709Z,10.65
2022-10-22T17:38:54.645Z,10.59
2022-10-22T17:49:03.718Z,10.52
2022-10-22T17:59:08.346Z,10.45
2022-10-22T18:09:14.523Z,10.41
2022-10-22T18:19:24.332Z,10.47
2022-10-22T18:29:26.086Z,10.48
2022-10-22T18:39:28.548Z,10.48
2022-10-22T18:49:30.812Z,10.49
2022-10-22T18:59:32.906Z,10.57
2022-10-22T19:09:35.131Z,10.60
2022-10-22T19:19:36.931Z,10.39
2022-10-22T19:29:40.069Z,10.16
2022-10-22T19:39:43.263Z,10.15
2022-10-22T19:49:45.370Z,10.01
2022-10-22T19:59:48.925Z,9.91
2022-10-22T20:09:54.425Z,9.88
2022-10-22T20:19:57.674Z,9.93
2022-10-22T20:30:00.607Z,9.84
2022-10-22T20:40:03.556Z,9.68
2022-10-22T20:50:05.534Z,9.57
2022-10-22T21:00:08.190Z,9.46
2022-10-22T21:10:11.174Z,9.32
2022-10-22T21:20:15.035Z,9.10
2022-10-22T21:30:18.301Z,8.96
2022-10-22T21:40:20.075Z,9.00
2022-10-22T21:50:21.696Z,8.71
2022-10-22T22:00:24.305Z,8.63
2022-10-22T22:10:28.054Z,8.46
2022-10-22T22:20:31.716Z,8.36
2022-10-22T22:30:33.549Z,8.20
2022-10-22T22:40:38.839Z,8.30
2022-10-22T22:50:44.690Z,8.25
2022-10-22T23:00:47.218Z,8.42
2022-10-22T23:10:49.825Z,8.24
2022-10-22T23:20:52.265Z,8.21
2022-10-22T23:30:53.922Z,8.29
2022-10-22T23:40:57.054Z,8.46
2022-10-22T23:51:10.555Z,8.27
