createdAt,value
2023-03-16T00:01:42.794Z,76.27
2023-03-16T00:04:09.459Z,76.32
2023-03-16T00:06:36.674Z,76.17
2023-03-16T00:09:04.144Z,76.23
2023-03-16T00:11:30.704Z,76.08
2023-03-16T00:13:58.561Z,76.10
2023-03-16T00:16:25.148Z,75.78
2023-03-16T00:18:51.662Z,76.88
2023-03-16T00:21:18.132Z,76.04
2023-03-16T00:23:44.639Z,76.00
2023-03-16T00:26:13.073Z,76.65
2023-03-16T00:28:39.989Z,76.25
2023-03-16T00:31:08.865Z,76.42
2023-03-16T00:33:35.378Z,75.75
2023-03-16T00:36:02.796Z,75.11
2023-03-16T00:38:35.047Z,76.26
2023-03-16T00:41:06.658Z,75.78
2023-03-16T00:43:41.026Z,75.63
2023-03-16T00:46:09.308Z,76.24
2023-03-16T00:48:38.104Z,76.32
2023-03-16T00:51:07.318Z,75.77
2023-03-16T00:53:34.873Z,75.70
2023-03-16T00:56:05.478Z,76.10
2023-03-16T00:58:37.377Z,75.89
2023-03-16T01:01:09.011Z,75.52
2023-03-16T01:03:36.207Z,75.57
2023-03-16T01:06:15.191Z,75.92
2023-03-16T01:08:42.021Z,76.16
2023-03-16T01:11:11.550Z,75.60
2023-03-16T01:13:38.903Z,76.08
2023-03-16T01:16:06.678Z,76.09
2023-03-16T01:18:35.992Z,75.69
2023-03-16T01:21:04.289Z,76.04
2023-03-16T01:23:31.525Z,75.50
2023-03-16T01:25:59.446Z,75.79
2023-03-16T01:28:28.252Z,75.47
2023-03-16T01:30:59.060Z,75.74
2023-03-16T01:33:26.802Z,75.62
2023-03-16T01:35:59.101Z,75.84
2023-03-16T01:38:26.140Z,75.71
2023-03-16T01:40:54.260Z,75.72
2023-03-16T01:43:23.984Z,74.85
2023-03-16T01:46:05.790Z,75.59
2023-03-16T01:48:54.533Z,75.18
2023-03-16T01:51:38.322Z,75.23
2023-03-16T01:54:14.487Z,75.16
2023-03-16T01:57:06.402Z,75.42
2023-03-16T01:59:53.130Z,75.17
2023-03-16T02:02:23.860Z,75.03
2023-03-16T02:05:07.022Z,75.17
2023-03-16T02:07:40.198Z,75.45
2023-03-16T02:10:07.585Z,75.59
2023-03-16T02:12:34.003Z,75.01
2023-03-16T02:15:00.395Z,74.31
2023-03-16T02:17:30.896Z,74.52
2023-03-16T02:20:16.221Z,74.70
2023-03-16T02:22:48.880Z,74.44
2023-03-16T02:25:18.331Z,74.38
2023-03-16T02:27:56.712Z,74.47
2023-03-16T02:30:23.389Z,74.72
2023-03-16T02:32:53.687Z,74.69
2023-03-16T02:35:21.074Z,75.76
2023-03-16T02:37:47.494Z,75.17
2023-03-16T02:40:21.420Z,75.12
2023-03-16T02:43:02.723Z,75.23
2023-03-16T02:45:34.583Z,74.43
2023-03-16T02:48:05.444Z,75.06
2023-03-16T02:50:31.868Z,74.99
2023-03-16T02:52:58.288Z,75.30
2023-03-16T02:55:24.714Z,75.97
2023-03-16T02:57:52.162Z,76.04
2023-03-16T03:00:19.282Z,75.52
2023-03-16T03:02:46.127Z,74.93
2023-03-16T03:05:12.761Z,74.82
2023-03-16T03:07:39.272Z,74.66
2023-03-16T03:10:06.945Z,74.52
2023-03-16T03:12:34.184Z,74.55
2023-03-16T03:15:00.724Z,75.37
2023-03-16T03:17:30.100Z,75.55
2023-03-16T03:20:02.369Z,74.72
2023-03-16T03:22:28.863Z,75.25
2023-03-16T03:24:55.338Z,75.17
2023-03-16T03:27:22.450Z,75.19
2023-03-16T03:29:48.948Z,74.78
2023-03-16T03:32:15.394Z,75.07
2023-03-16T03:34:42.520Z,75.18
2023-03-16T03:37:09.234Z,74.59
2023-03-16T03:39:35.914Z,74.94
2023-03-16T03:42:03.029Z,75.30
2023-03-16T03:44:29.531Z,75.04
2023-03-16T03:46:55.981Z,74.96
2023-03-16T03:49:22.393Z,75.27
2023-03-16T03:51:48.946Z,74.92
2023-03-16T03:54:15.429Z,75.12
2023-03-16T03:56:41.871Z,74.23
2023-03-16T03:59:08.352Z,74.58
2023-03-16T04:01:34.764Z,74.75
2023-03-16T04:04:01.173Z,74.21
2023-03-16T04:06:27.860Z,74.73
2023-03-16T04:08:54.446Z,74.88
2023-03-16T04:11:21.381Z,74.15
2023-03-16T04:13:47.826Z,74.46
2023-03-16T04:16:16.287Z,74.24
2023-03-16T04:18:42.819Z,74.20
2023-03-16T04:21:15.767Z,74.39
2023-03-16T04:23:42.490Z,74.61
2023-03-16T04:26:09.173Z,74.21
2023-03-16T04:28:35.598Z,74.64
2023-03-16T04:31:04.580Z,74.67
2023-03-16T04:33:32.302Z,74.60
2023-03-16T04:35:59.285Z,74.86
2023-03-16T04:38:25.904Z,74.37
2023-03-16T04:40:52.297Z,74.85
2023-03-16T04:43:18.688Z,74.65
2023-03-16T04:45:45.141Z,74.14
2023-03-16T04:48:11.917Z,74.26
2023-03-16T04:50:38.383Z,73.94
2023-03-16T04:53:04.933Z,74.36
2023-03-16T04:55:31.518Z,74.46
2023-03-16T04:57:58.296Z,74.57
2023-03-16T05:00:25.610Z,74.69
2023-03-16T05:02:52.399Z,74.04
2023-03-16T05:05:19.522Z,74.06
2023-03-16T05:07:46.067Z,74.11
2023-03-16T05:10:15.824Z,74.20
2023-03-16T05:12:42.589Z,73.62
2023-03-16T05:15:09.615Z,73.32
2023-03-16T05:17:36.097Z,73.10
2023-03-16T05:20:15.858Z,72.94
2023-03-16T05:22:44.702Z,73.19
2023-03-16T05:25:15.073Z,73.47
2023-03-16T05:27:46.329Z,73.82
2023-03-16T05:30:14.009Z,73.76
2023-03-16T05:32:40.559Z,73.33
2023-03-16T05:35:07.400Z,73.65
2023-03-16T05:37:37.985Z,73.73
2023-03-16T05:40:16.900Z,73.92
2023-03-16T05:42:45.901Z,73.08
2023-03-16T05:45:14.556Z,72.69
2023-03-16T05:47:42.011Z,73.72
2023-03-16T05:50:11.146Z,73.82
2023-03-16T05:52:38.780Z,73.60
2023-03-16T05:55:06.975Z,74.06
2023-03-16T05:57:34.192Z,73.78
2023-03-16T06:00:02.210Z,74.09
2023-03-16T06:02:28.871Z,74.24
2023-03-16T06:04:55.355Z,73.84
2023-03-16T06:07:21.744Z,73.62
2023-03-16T06:09:48.399Z,74.49
2023-03-16T06:12:14.874Z,74.77
2023-03-16T06:14:41.336Z,73.76
2023-03-16T06:17:07.866Z,74.08
2023-03-16T06:19:34.268Z,73.64
2023-03-16T06:22:00.850Z,74.68
2023-03-16T06:24:27.448Z,74.63
2023-03-16T06:26:53.875Z,74.70
2023-03-16T06:29:20.270Z,74.87
2023-03-16T06:31:46.819Z,74.97
2023-03-16T06:34:13.215Z,75.61
2023-03-16T06:36:39.734Z,75.85
2023-03-16T06:39:06.352Z,76.12
2023-03-16T06:41:32.833Z,75.42
2023-03-16T06:43:59.298Z,75.85
2023-03-16T06:46:25.890Z,76.46
2023-03-16T06:48:52.374Z,76.44
2023-03-16T06:51:18.936Z,76.56
2023-03-16T06:53:45.497Z,76.01
2023-03-16T06:56:12.224Z,76.33
2023-03-16T06:58:38.585Z,76.19
2023-03-16T07:01:05.715Z,75.39
2023-03-16T07:03:32.143Z,76.96
2023-03-16T07:05:58.613Z,75.89
2023-03-16T07:08:25.071Z,76.27
2023-03-16T07:10:52.106Z,76.78
2023-03-16T07:13:18.739Z,76.87
2023-03-16T07:15:45.182Z,76.87
2023-03-16T07:18:14.370Z,76.83
2023-03-16T07:20:42.049Z,76.99
2023-03-16T07:23:08.683Z,77.32
2023-03-16T07:25:35.158Z,78.24
2023-03-16T07:28:01.786Z,78.14
2023-03-16T07:30:28.373Z,76.56
2023-03-16T07:32:55.078Z,76.73
2023-03-16T07:35:21.983Z,77.30
2023-03-16T07:37:48.463Z,78.11
2023-03-16T07:40:15.363Z,77.78
2023-03-16T07:42:42.377Z,77.79
2023-03-16T07:45:09.725Z,77.05
2023-03-16T07:47:36.532Z,75.06
2023-03-16T07:50:03.073Z,75.28
2023-03-16T07:52:29.510Z,75.13
2023-03-16T07:54:56.008Z,74.50
2023-03-16T07:57:22.633Z,74.78
2023-03-16T07:59:49.042Z,75.17
2023-03-16T08:02:18.324Z,74.26
2023-03-16T08:04:45.632Z,73.55
2023-03-16T08:07:14.266Z,74.48
2023-03-16T08:09:41.274Z,73.59
2023-03-16T08:12:09.172Z,71.84
2023-03-16T08:14:36.756Z,72.06
2023-03-16T08:17:05.109Z,72.04
2023-03-16T08:19:32.415Z,70.97
2023-03-16T08:22:02.083Z,71.48
2023-03-16T08:24:29.712Z,71.66
2023-03-16T08:26:57.444Z,73.42
2023-03-16T08:29:25.196Z,71.75
2023-03-16T08:31:57.815Z,72.48
2023-03-16T08:34:24.858Z,71.66
2023-03-16T08:36:51.312Z,71.20
2023-03-16T08:39:17.824Z,70.65
2023-03-16T08:41:45.757Z,70.41
2023-03-16T08:44:12.977Z,69.86
2023-03-16T08:46:40.605Z,69.39
2023-03-16T08:49:07.188Z,68.97
2023-03-16T08:51:33.684Z,68.59
2023-03-16T08:54:00.145Z,68.30
2023-03-16T08:56:26.616Z,68.43
2023-03-16T08:58:53.094Z,68.44
2023-03-16T09:01:20.323Z,69.38
2023-03-16T09:03:47.310Z,69.41
2023-03-16T09:06:17.033Z,68.50
2023-03-16T09:08:45.350Z,64.99
2023-03-16T09:11:15.695Z,64.67
2023-03-16T09:13:43.148Z,64.88
2023-03-16T09:16:11.981Z,63.27
2023-03-16T09:18:38.717Z,63.62
2023-03-16T09:21:07.765Z,62.75
2023-03-16T09:23:37.429Z,63.05
2023-03-16T09:26:07.482Z,63.49
2023-03-16T09:28:35.993Z,63.92
2023-03-16T09:31:03.279Z,63.24
2023-03-16T09:33:30.251Z,64.57
2023-03-16T09:35:57.493Z,63.96
2023-03-16T09:38:26.341Z,64.22
2023-03-16T09:41:08.800Z,64.08
2023-03-16T09:43:57.126Z,63.86
2023-03-16T09:46:36.474Z,63.73
2023-03-16T09:49:03.708Z,62.18
2023-03-16T09:51:43.460Z,62.68
2023-03-16T09:54:22.224Z,63.04
2023-03-16T09:57:26.231Z,61.43
2023-03-16T10:00:11.129Z,62.23
2023-03-16T10:03:15.116Z,62.19
2023-03-16T10:05:42.027Z,61.46
2023-03-16T10:08:12.678Z,61.44
2023-03-16T10:10:46.891Z,60.74
2023-03-16T10:13:27.621Z,59.13
2023-03-16T10:15:56.742Z,59.95
2023-03-16T10:18:29.274Z,59.31
2023-03-16T10:20:58.006Z,59.16
2023-03-16T10:23:26.023Z,58.58
2023-03-16T10:25:56.587Z,57.79
2023-03-16T10:28:26.215Z,58.61
2023-03-16T10:30:58.990Z,58.25
2023-03-16T10:33:27.041Z,57.57
2023-03-16T10:36:10.173Z,58.30
2023-03-16T10:38:55.213Z,57.66
2023-03-16T10:41:23.780Z,56.63
2023-03-16T10:43:51.849Z,57.83
2023-03-16T10:46:18.908Z,58.07
2023-03-16T10:49:00.009Z,57.73
2023-03-16T10:51:32.577Z,56.44
2023-03-16T10:54:16.201Z,57.26
2023-03-16T10:56:42.758Z,57.58
2023-03-16T10:59:15.217Z,56.71
2023-03-16T11:01:48.836Z,56.92
2023-03-16T11:04:17.901Z,57.17
2023-03-16T11:06:58.273Z,57.45
2023-03-16T11:09:32.938Z,56.89
2023-03-16T11:12:00.812Z,57.61
2023-03-16T11:14:28.617Z,55.45
2023-03-16T11:17:09.389Z,57.19
2023-03-16T11:20:01.066Z,55.44
2023-03-16T11:22:30.057Z,54.00
2023-03-16T11:24:56.416Z,55.63
2023-03-16T11:27:24.515Z,54.86
2023-03-16T11:30:22.071Z,53.19
2023-03-16T11:32:51.139Z,52.38
2023-03-16T11:35:19.543Z,53.84
2023-03-16T11:37:58.747Z,54.45
2023-03-16T11:40:47.280Z,52.59
2023-03-16T11:43:28.705Z,52.16
2023-03-16T11:46:03.911Z,51.53
2023-03-16T11:48:48.273Z,51.24
2023-03-16T11:51:42.296Z,50.28
2023-03-16T11:54:26.777Z,51.23
2023-03-16T11:56:59.438Z,52.63
2023-03-16T11:59:32.166Z,52.08
2023-03-16T12:02:17.049Z,52.13
2023-03-16T12:05:28.800Z,53.74
2023-03-16T12:08:01.513Z,53.26
2023-03-16T12:10:52.854Z,52.63
2023-03-16T12:13:19.898Z,51.18
2023-03-16T12:15:53.497Z,51.12
2023-03-16T12:18:30.357Z,51.88
2023-03-16T12:21:04.155Z,51.69
2023-03-16T12:23:36.621Z,50.60
2023-03-16T12:26:03.748Z,50.94
2023-03-16T12:28:33.325Z,50.64
2023-03-16T12:31:10.615Z,50.48
2023-03-16T12:33:52.923Z,49.86
2023-03-16T12:36:50.781Z,49.96
2023-03-16T12:40:05.608Z,50.05
2023-03-16T12:42:41.540Z,50.42
2023-03-16T12:45:17.707Z,50.69
2023-03-16T12:48:00.110Z,52.35
2023-03-16T12:50:27.231Z,51.26
2023-03-16T12:52:54.100Z,51.49
2023-03-16T12:55:24.494Z,52.26
2023-03-16T12:57:58.778Z,50.85
2023-03-16T13:00:35.781Z,49.23
2023-03-16T13:03:03.459Z,48.41
2023-03-16T13:05:32.840Z,48.67
2023-03-16T13:08:25.840Z,47.93
2023-03-16T13:11:05.707Z,48.11
2023-03-16T13:13:34.098Z,46.88
2023-03-16T13:16:10.135Z,48.25
2023-03-16T13:21:41.674Z,48.26
2023-03-16T13:24:26.036Z,48.06
2023-03-16T13:27:02.477Z,49.38
2023-03-16T13:29:31.281Z,48.31
2023-03-16T13:32:08.736Z,47.98
2023-03-16T13:34:49.198Z,48.07
2023-03-16T13:37:19.743Z,49.45
2023-03-16T13:40:00.261Z,48.30
2023-03-16T13:42:32.349Z,48.87
2023-03-16T13:45:07.897Z,48.57
2023-03-16T13:47:34.452Z,48.95
2023-03-16T13:50:00.987Z,48.08
2023-03-16T13:52:30.726Z,48.31
2023-03-16T13:54:58.883Z,47.84
2023-03-16T13:57:31.928Z,48.79
2023-03-16T14:00:15.733Z,46.71
2023-03-16T14:02:44.304Z,47.47
2023-03-16T14:05:22.032Z,47.94
2023-03-16T14:07:51.093Z,48.49
2023-03-16T14:10:18.685Z,49.14
2023-03-16T14:12:57.542Z,48.48
2023-03-16T14:15:28.166Z,48.66
2023-03-16T14:18:12.305Z,49.09
2023-03-16T14:20:41.612Z,48.60
2023-03-16T14:23:36.415Z,48.50
2023-03-16T14:26:05.675Z,47.37
2023-03-16T14:28:33.916Z,45.38
2023-03-16T14:31:11.690Z,47.06
2023-03-16T14:33:42.962Z,46.36
2023-03-16T14:36:18.711Z,45.19
2023-03-16T14:38:48.284Z,45.86
2023-03-16T14:41:27.961Z,46.43
2023-03-16T14:43:58.017Z,46.48
2023-03-16T14:46:53.504Z,43.37
2023-03-16T14:49:26.141Z,43.06
2023-03-16T14:51:55.377Z,43.47
2023-03-16T14:54:23.092Z,42.27
2023-03-16T14:57:00.783Z,42.79
2023-03-16T14:59:27.620Z,41.29
2023-03-16T15:01:55.183Z,41.37
2023-03-16T15:04:34.460Z,41.90
2023-03-16T15:07:21.837Z,43.34
2023-03-16T15:09:50.523Z,40.63
2023-03-16T15:12:19.556Z,40.96
2023-03-16T15:15:05.893Z,40.24
2023-03-16T15:17:32.479Z,39.95
2023-03-16T15:19:59.181Z,40.78
2023-03-16T15:22:32.552Z,41.18
2023-03-16T15:25:00.107Z,41.84
2023-03-16T15:27:32.999Z,41.81
2023-03-16T15:29:59.736Z,42.35
2023-03-16T15:32:26.412Z,41.47
2023-03-16T15:34:53.017Z,41.13
2023-03-16T15:37:20.319Z,43.63
2023-03-16T15:39:47.437Z,42.36
2023-03-16T15:42:18.761Z,42.63
2023-03-16T15:44:46.476Z,43.49
2023-03-16T15:47:13.373Z,43.47
2023-03-16T15:49:47.286Z,43.55
2023-03-16T15:52:31.732Z,43.84
2023-03-16T15:55:03.060Z,43.85
2023-03-16T15:57:29.507Z,43.79
2023-03-16T15:59:55.956Z,43.10
2023-03-16T16:02:29.991Z,42.33
2023-03-16T16:04:57.321Z,42.89
2023-03-16T16:07:24.482Z,44.12
2023-03-16T16:09:51.190Z,43.85
2023-03-16T16:12:20.301Z,44.13
2023-03-16T16:14:47.098Z,43.47
2023-03-16T16:17:24.773Z,47.27
2023-03-16T16:19:53.590Z,45.23
2023-03-16T16:22:20.203Z,46.27
2023-03-16T16:24:47.284Z,45.55
2023-03-16T16:27:13.830Z,46.07
2023-03-16T16:29:43.534Z,45.94
2023-03-16T16:32:22.506Z,46.33
2023-03-16T16:35:03.307Z,47.87
2023-03-16T16:37:30.319Z,46.90
2023-03-16T16:39:56.919Z,47.38
2023-03-16T16:42:23.405Z,47.10
2023-03-16T16:44:57.190Z,46.95
2023-03-16T16:47:23.678Z,48.40
2023-03-16T16:49:51.082Z,49.44
2023-03-16T16:52:18.466Z,49.25
2023-03-16T16:54:45.012Z,48.79
2023-03-16T16:57:20.088Z,49.04
2023-03-16T16:59:47.930Z,49.42
2023-03-16T17:02:27.759Z,52.25
2023-03-16T17:04:54.330Z,50.96
2023-03-16T17:07:20.967Z,51.01
2023-03-16T17:09:47.545Z,50.40
2023-03-16T17:12:21.669Z,49.70
2023-03-16T17:14:51.862Z,49.48
2023-03-16T17:17:18.822Z,49.38
2023-03-16T17:19:46.593Z,49.45
2023-03-16T17:22:31.209Z,49.92
2023-03-16T17:24:58.395Z,49.88
2023-03-16T17:27:28.408Z,50.44
2023-03-16T17:29:55.933Z,50.36
2023-03-16T17:32:22.789Z,50.92
2023-03-16T17:34:50.168Z,51.70
2023-03-16T17:37:22.056Z,51.01
2023-03-16T17:39:48.856Z,51.64
2023-03-16T17:42:22.412Z,52.93
2023-03-16T17:44:52.065Z,52.06
2023-03-16T17:47:21.395Z,51.56
2023-03-16T17:49:49.023Z,51.62
2023-03-16T17:52:18.915Z,51.81
2023-03-16T17:54:46.956Z,52.77
2023-03-16T17:57:19.866Z,52.93
2023-03-16T17:59:47.195Z,53.25
2023-03-16T18:02:43.887Z,52.93
2023-03-16T18:05:22.069Z,52.81
2023-03-16T18:07:49.348Z,52.41
2023-03-16T18:10:22.321Z,52.12
2023-03-16T18:12:55.008Z,51.66
2023-03-16T18:15:23.023Z,51.56
2023-03-16T18:17:50.774Z,51.47
2023-03-16T18:20:23.059Z,51.40
2023-03-16T18:22:50.205Z,51.34
2023-03-16T18:25:35.253Z,51.95
2023-03-16T18:28:02.577Z,51.89
2023-03-16T18:30:30.653Z,52.94
2023-03-16T18:32:58.464Z,51.68
2023-03-16T18:35:25.322Z,50.12
2023-03-16T18:37:54.801Z,50.64
2023-03-16T18:40:23.524Z,51.12
2023-03-16T18:42:51.091Z,51.13
2023-03-16T18:45:17.592Z,50.54
2023-03-16T18:47:49.518Z,50.06
2023-03-16T18:50:21.415Z,51.48
2023-03-16T18:52:48.597Z,51.23
2023-03-16T18:55:18.438Z,51.75
2023-03-16T18:57:47.662Z,53.00
2023-03-16T19:00:23.467Z,51.70
2023-03-16T19:03:02.992Z,51.16
2023-03-16T19:05:35.772Z,51.35
2023-03-16T19:08:05.094Z,51.21
2023-03-16T19:10:36.740Z,51.17
2023-03-16T19:13:03.309Z,50.41
2023-03-16T19:15:32.784Z,51.15
2023-03-16T19:17:59.983Z,50.53
2023-03-16T19:20:32.669Z,49.87
2023-03-16T19:23:20.240Z,50.30
2023-03-16T19:25:47.579Z,50.52
2023-03-16T19:28:19.843Z,50.99
2023-03-16T19:30:47.351Z,50.04
2023-03-16T19:33:27.978Z,49.44
2023-03-16T19:35:55.847Z,50.03
2023-03-16T19:38:23.878Z,49.76
2023-03-16T19:40:56.632Z,50.71
2023-03-16T19:43:23.988Z,51.26
2023-03-16T19:45:51.395Z,51.45
2023-03-16T19:48:21.345Z,49.92
2023-03-16T19:50:49.261Z,50.15
2023-03-16T19:53:18.974Z,50.56
2023-03-16T19:55:50.939Z,51.31
2023-03-16T19:58:33.386Z,50.91
2023-03-16T20:01:01.149Z,51.76
2023-03-16T20:03:29.249Z,49.92
2023-03-16T20:05:55.701Z,49.69
2023-03-16T20:08:25.458Z,49.57
2023-03-16T20:10:54.376Z,50.78
2023-03-16T20:13:21.457Z,50.85
2023-03-16T20:15:48.099Z,50.71
2023-03-16T20:18:18.623Z,50.60
2023-03-16T20:20:46.184Z,50.83
2023-03-16T20:23:21.676Z,51.04
2023-03-16T20:25:49.046Z,51.90
2023-03-16T20:28:22.763Z,50.99
2023-03-16T20:30:50.604Z,51.40
2023-03-16T20:33:23.775Z,50.64
2023-03-16T20:35:54.710Z,51.53
2023-03-16T20:38:22.499Z,51.65
2023-03-16T20:40:52.291Z,50.97
2023-03-16T20:43:31.302Z,50.69
2023-03-16T20:46:01.340Z,51.55
2023-03-16T20:48:28.434Z,50.90
2023-03-16T20:50:56.306Z,51.50
2023-03-16T20:53:23.581Z,52.07
2023-03-16T20:55:51.759Z,50.87
2023-03-16T20:58:24.485Z,51.94
2023-03-16T21:00:53.064Z,51.75
2023-03-16T21:03:22.417Z,52.18
2023-03-16T21:05:53.346Z,52.29
2023-03-16T21:08:20.033Z,52.22
2023-03-16T21:10:48.960Z,52.17
2023-03-16T21:13:22.737Z,51.73
2023-03-16T21:15:52.455Z,52.46
2023-03-16T21:18:20.775Z,53.57
2023-03-16T21:20:49.567Z,53.10
2023-03-16T21:23:23.595Z,53.42
2023-03-16T21:25:52.064Z,53.77
2023-03-16T21:28:20.398Z,53.91
2023-03-16T21:30:49.170Z,54.47
2023-03-16T21:33:20.259Z,53.66
2023-03-16T21:35:47.072Z,54.09
2023-03-16T21:38:20.438Z,53.46
2023-03-16T21:40:48.299Z,54.89
2023-03-16T21:43:15.679Z,54.59
2023-03-16T21:45:42.741Z,54.65
2023-03-16T21:48:25.672Z,54.87
2023-03-16T21:50:54.433Z,54.83
2023-03-16T21:53:27.075Z,55.69
2023-03-16T21:55:55.261Z,55.21
2023-03-16T21:58:23.158Z,54.97
2023-03-16T22:00:51.689Z,55.59
2023-03-16T22:03:47.963Z,56.65
2023-03-16T22:06:17.808Z,56.83
2023-03-16T22:08:44.425Z,55.95
2023-03-16T22:11:20.132Z,56.36
2023-03-16T22:13:47.501Z,56.47
2023-03-16T22:16:19.615Z,56.62
2023-03-16T22:18:48.662Z,57.12
2023-03-16T22:21:35.179Z,57.19
2023-03-16T22:24:05.257Z,56.97
2023-03-16T22:26:31.990Z,56.99
2023-03-16T22:29:00.859Z,58.54
2023-03-16T22:31:34.057Z,57.19
2023-03-16T22:34:03.126Z,58.11
2023-03-16T22:36:31.629Z,58.21
2023-03-16T22:39:01.519Z,58.30
2023-03-16T22:41:30.159Z,58.13
2023-03-16T22:43:57.059Z,58.16
2023-03-16T22:46:26.799Z,57.69
2023-03-16T22:48:54.589Z,59.08
2023-03-16T22:51:32.736Z,58.75
2023-03-16T22:54:04.754Z,58.85
2023-03-16T22:56:32.562Z,58.72
2023-03-16T22:59:02.894Z,58.37
2023-03-16T23:01:42.455Z,58.82
2023-03-16T23:04:24.672Z,59.10
2023-03-16T23:06:53.304Z,58.74
2023-03-16T23:09:21.766Z,58.20
2023-03-16T23:11:54.626Z,59.06
2023-03-16T23:14:27.234Z,59.45
2023-03-16T23:16:53.957Z,58.98
2023-03-16T23:19:26.561Z,59.70
2023-03-16T23:21:55.800Z,59.51
2023-03-16T23:24:22.861Z,59.08
2023-03-16T23:26:50.935Z,60.24
2023-03-16T23:29:17.667Z,59.80
2023-03-16T23:31:44.322Z,59.90
2023-03-16T23:34:13.000Z,60.81
2023-03-16T23:36:39.940Z,60.44
2023-03-16T23:39:07.228Z,60.60
2023-03-16T23:41:34.959Z,59.74
2023-03-16T23:44:02.699Z,60.41
2023-03-16T23:46:29.500Z,61.13
2023-03-16T23:48:58.468Z,60.89
2023-03-16T23:51:31.392Z,60.24
2023-03-16T23:53:58.805Z,61.01
2023-03-16T23:56:26.957Z,61.07
2023-03-16T23:58:54.453Z,60.95
