createdAt,value
2023-04-15T00:03:19.953Z,230
2023-04-15T00:14:23.661Z,260
2023-04-15T00:18:05.258Z,304
2023-04-15T00:36:29.087Z,252
2023-04-15T01:03:20.763Z,135
2023-04-15T01:07:04.425Z,134
2023-04-15T01:10:45.889Z,137
2023-04-15T01:18:07.758Z,140
2023-04-15T01:32:51.408Z,131
2023-04-15T01:40:14.076Z,132
2023-04-15T01:43:55.566Z,151
2023-04-15T01:47:36.865Z,157
2023-04-15T01:54:57.863Z,156
2023-04-15T01:58:38.704Z,152
2023-04-15T02:03:19.845Z,151
2023-04-15T02:18:03.735Z,158
2023-04-15T02:32:48.968Z,136
2023-04-15T02:36:29.685Z,135
2023-04-15T02:40:10.558Z,132
2023-04-15T02:43:51.350Z,133
2023-04-15T02:51:13.284Z,135
2023-04-15T03:03:19.193Z,132
2023-04-15T03:21:47.613Z,160
2023-04-15T03:25:28.501Z,160
2023-04-15T03:40:12.084Z,155
2023-04-15T03:43:53.056Z,153
2023-04-15T03:47:36.931Z,158
2023-04-15T03:55:04.754Z,139
2023-04-15T04:03:20.329Z,135
2023-04-15T04:08:47.934Z,131
2023-04-15T04:16:12.055Z,136
2023-04-15T04:19:54.135Z,134
2023-04-15T04:23:35.155Z,134
2023-04-15T04:30:56.757Z,129
2023-04-15T04:49:26.080Z,156
2023-04-15T05:03:20.939Z,150
2023-04-15T05:07:03.027Z,151
2023-04-15T05:18:05.083Z,135
2023-04-15T05:21:46.758Z,134
2023-04-15T05:29:07.490Z,130
2023-04-15T05:40:12.843Z,126
2023-04-15T05:47:36.650Z,133
2023-04-15T05:51:17.343Z,131
2023-04-15T06:03:18.825Z,142
2023-04-15T06:25:30.830Z,152
2023-04-15T06:32:52.379Z,146
2023-04-15T06:40:13.726Z,127
2023-04-15T06:51:16.519Z,130
2023-04-15T06:58:37.745Z,127
2023-04-15T07:03:19.965Z,136
2023-04-15T07:18:05.385Z,126
2023-04-15T07:47:32.196Z,151
2023-04-15T07:51:15.291Z,151
2023-04-15T08:03:22.644Z,136
2023-04-15T08:25:33.022Z,152
2023-04-15T08:32:54.917Z,1836
2023-04-15T08:40:19.005Z,131
2023-04-15T08:44:00.558Z,131
2023-04-15T08:47:41.739Z,173
2023-04-15T08:55:02.699Z,175
2023-04-15T09:03:19.884Z,170
2023-04-15T09:10:42.858Z,157
2023-04-15T09:14:26.241Z,155
2023-04-15T09:18:07.673Z,201
2023-04-15T09:29:09.675Z,3805
2023-04-15T09:32:54.048Z,3697
2023-04-15T09:47:53.694Z,2175
2023-04-15T09:51:34.877Z,2298
2023-04-15T10:03:19.858Z,2248
2023-04-15T10:10:45.421Z,2256
2023-04-15T10:14:26.611Z,361
2023-04-15T10:18:09.606Z,389
2023-04-15T10:21:50.611Z,362
2023-04-15T10:32:52.679Z,369
2023-04-15T10:36:35.312Z,338
2023-04-15T10:40:16.254Z,229
2023-04-15T10:47:39.737Z,278
2023-04-15T10:55:02.454Z,221
2023-04-15T10:58:43.269Z,283
2023-04-15T11:03:20.003Z,223
2023-04-15T11:18:05.568Z,381
2023-04-15T11:29:10.654Z,202
2023-04-15T11:32:52.368Z,221
2023-04-15T11:40:14.129Z,1753
2023-04-15T11:43:54.746Z,1539
2023-04-15T11:47:38.783Z,1583
2023-04-15T11:51:19.483Z,1569
2023-04-15T11:55:00.732Z,1097
2023-04-15T12:03:19.889Z,250
2023-04-15T12:07:07.032Z,237
2023-04-15T12:10:48.034Z,183
2023-04-15T12:18:43.147Z,237
2023-04-15T12:22:24.698Z,377
2023-04-15T12:33:30.384Z,174
2023-04-15T12:37:11.719Z,153
2023-04-15T12:40:52.762Z,158
2023-04-15T12:44:34.022Z,195
2023-04-15T12:48:15.249Z,213
2023-04-15T12:51:56.802Z,192
2023-04-15T12:55:38.110Z,190
2023-04-15T12:59:19.071Z,177
2023-04-15T13:03:20.624Z,216
2023-04-15T13:14:39.414Z,182
2023-04-15T13:18:20.950Z,249
2023-04-15T13:22:02.657Z,2013
2023-04-15T13:33:09.669Z,2041
2023-04-15T13:36:50.882Z,1982
2023-04-15T13:51:36.396Z,198
2023-04-15T13:56:09.746Z,185
2023-04-15T14:03:18.875Z,285
2023-04-15T14:10:43.417Z,275
2023-04-15T14:36:53.290Z,329
2023-04-15T14:40:35.284Z,395
2023-04-15T14:47:57.267Z,209
2023-04-15T14:55:21.224Z,458
2023-04-15T14:59:02.674Z,205
2023-04-15T15:07:26.012Z,164
2023-04-15T15:11:37.792Z,170
2023-04-15T15:15:28.632Z,178
2023-04-15T15:19:13.741Z,180
2023-04-15T15:22:56.355Z,152
2023-04-15T15:30:21.489Z,1814
2023-04-15T15:37:43.727Z,187
2023-04-15T15:45:06.574Z,185
2023-04-15T15:48:48.333Z,184
2023-04-15T15:52:28.950Z,168
2023-04-15T15:59:53.072Z,153
2023-04-15T16:08:47.386Z,170
2023-04-15T16:12:28.339Z,172
2023-04-15T16:19:57.006Z,169
2023-04-15T16:23:42.530Z,167
2023-04-15T16:38:49.365Z,158
2023-04-15T16:42:32.155Z,158
2023-04-15T16:46:13.579Z,184
2023-04-15T16:49:55.396Z,163
2023-04-15T16:53:36.094Z,145
2023-04-15T17:03:20.058Z,185
2023-04-15T17:10:44.431Z,256
2023-04-15T17:14:25.108Z,231
2023-04-15T17:18:06.879Z,306
2023-04-15T17:21:48.035Z,247
2023-04-15T17:29:10.021Z,269
2023-04-15T17:41:20.810Z,234
2023-04-15T17:45:02.862Z,290
2023-04-15T17:48:44.211Z,281
2023-04-15T17:56:07.996Z,303
2023-04-15T18:03:21.866Z,279
2023-04-15T18:14:34.611Z,254
2023-04-15T18:18:16.285Z,290
2023-04-15T18:21:57.363Z,278
2023-04-15T18:33:03.096Z,280
2023-04-15T18:36:44.400Z,277
2023-04-15T18:47:47.125Z,302
2023-04-15T19:03:19.531Z,255
2023-04-15T19:18:05.019Z,265
2023-04-15T19:21:45.828Z,237
2023-04-15T19:25:27.485Z,253
2023-04-15T19:40:09.726Z,257
2023-04-15T19:47:33.689Z,298
2023-04-15T20:03:19.317Z,289
2023-04-15T20:10:56.458Z,288
2023-04-15T20:15:56.927Z,301
2023-04-15T20:34:22.405Z,300
2023-04-15T21:03:19.894Z,275
2023-04-15T21:07:01.201Z,263
2023-04-15T21:18:45.433Z,283
2023-04-15T21:29:50.960Z,284
2023-04-15T21:33:32.296Z,294
2023-04-15T22:03:20.821Z,231
2023-04-15T22:18:23.638Z,272
2023-04-15T22:48:41.581Z,258
2023-04-15T22:59:42.995Z,289
2023-04-15T23:03:19.778Z,288
2023-04-15T23:18:30.636Z,304
2023-04-15T23:22:14.152Z,319
2023-04-15T23:33:15.778Z,250
2023-04-15T23:47:58.222Z,261
2023-04-15T23:55:19.300Z,252
2023-04-15T23:58:59.879Z,257
