createdAt,value
2023-03-19T00:00:54.909Z,8.62
2023-03-19T00:02:34.674Z,8.6
2023-03-19T00:04:14.452Z,8.59
2023-03-19T00:05:54.169Z,8.57
2023-03-19T00:07:33.958Z,8.56
2023-03-19T00:09:13.702Z,8.56
2023-03-19T00:10:53.471Z,8.53
2023-03-19T00:12:33.241Z,8.53
2023-03-19T00:14:13.007Z,8.52
2023-03-19T00:15:52.772Z,8.51
2023-03-19T00:17:32.527Z,8.47
2023-03-19T00:19:12.291Z,8.47
2023-03-19T00:20:52.057Z,8.43
2023-03-19T00:22:31.833Z,8.43
2023-03-19T00:24:11.585Z,8.41
2023-03-19T00:25:51.462Z,8.39
2023-03-19T00:27:31.147Z,8.35
2023-03-19T00:29:10.937Z,8.34
2023-03-19T00:30:50.712Z,8.31
2023-03-19T00:32:30.411Z,8.28
2023-03-19T00:34:10.178Z,8.27
2023-03-19T00:35:49.919Z,8.22
2023-03-19T00:37:29.744Z,8.18
2023-03-19T00:39:09.457Z,8.18
2023-03-19T00:40:49.287Z,8.17
2023-03-19T00:42:28.972Z,8.16
2023-03-19T00:44:08.745Z,8.14
2023-03-19T00:45:48.498Z,8.1
2023-03-19T00:47:28.349Z,8.08
2023-03-19T00:49:08.098Z,8.06
2023-03-19T00:50:47.812Z,8.04
2023-03-19T00:52:27.616Z,7.99
2023-03-19T00:54:07.334Z,7.95
2023-03-19T00:55:47.107Z,7.93
2023-03-19T00:57:26.869Z,7.9
2023-03-19T00:59:06.652Z,7.86
2023-03-19T01:00:46.517Z,7.81
2023-03-19T01:02:26.136Z,7.79
2023-03-19T01:04:05.926Z,7.76
2023-03-19T01:05:45.676Z,7.74
2023-03-19T01:07:25.447Z,7.73
2023-03-19T01:09:05.212Z,7.72
2023-03-19T01:10:44.970Z,7.69
2023-03-19T01:12:24.724Z,7.68
2023-03-19T01:14:04.576Z,7.64
2023-03-19T01:15:44.323Z,7.62
2023-03-19T01:17:24.032Z,7.62
2023-03-19T01:19:03.869Z,7.6
2023-03-19T01:20:43.627Z,7.57
2023-03-19T01:22:23.382Z,7.54
2023-03-19T01:24:03.097Z,7.53
2023-03-19T01:25:42.867Z,7.52
2023-03-19T01:27:22.619Z,7.5
2023-03-19T01:29:02.367Z,7.49
2023-03-19T01:30:42.168Z,7.48
2023-03-19T01:32:21.909Z,7.47
2023-03-19T01:34:01.689Z,7.44
2023-03-19T01:35:41.453Z,7.44
2023-03-19T01:37:21.192Z,7.42
2023-03-19T01:39:00.964Z,7.41
2023-03-19T01:40:40.727Z,7.39
2023-03-19T01:42:20.545Z,7.39
2023-03-19T01:44:00.303Z,7.37
2023-03-19T01:45:40.017Z,7.37
2023-03-19T01:47:19.853Z,7.32
2023-03-19T01:48:59.529Z,7.32
2023-03-19T01:50:39.378Z,7.32
2023-03-19T01:52:19.131Z,7.31
2023-03-19T01:53:58.822Z,7.29
2023-03-19T01:55:38.586Z,7.26
2023-03-19T01:57:18.365Z,7.25
2023-03-19T01:58:58.134Z,7.24
2023-03-19T02:00:37.894Z,7.19
2023-03-19T02:02:17.659Z,7.19
2023-03-19T02:03:57.528Z,7.19
2023-03-19T02:05:37.167Z,7.16
2023-03-19T02:07:17.003Z,7.15
2023-03-19T02:08:56.745Z,7.11
2023-03-19T02:10:36.493Z,7.11
2023-03-19T02:12:16.225Z,7.08
2023-03-19T02:13:56.056Z,7.06
2023-03-19T02:15:35.740Z,7.06
2023-03-19T02:17:15.541Z,7.05
2023-03-19T02:18:55.276Z,7.03
2023-03-19T02:20:35.070Z,7.03
2023-03-19T02:22:14.810Z,7.01
2023-03-19T02:23:54.565Z,7
2023-03-19T02:25:34.355Z,7.01
2023-03-19T02:27:14.127Z,7
2023-03-19T02:28:53.888Z,7
2023-03-19T02:30:33.647Z,7.02
2023-03-19T02:32:13.394Z,6.99
2023-03-19T02:33:53.167Z,7
2023-03-19T02:35:32.961Z,7.01
2023-03-19T02:37:12.691Z,7.03
2023-03-19T02:38:52.451Z,7.05
2023-03-19T02:40:32.218Z,7.02
2023-03-19T02:42:11.964Z,7.04
2023-03-19T02:43:51.727Z,7.06
2023-03-19T02:45:31.516Z,7.04
2023-03-19T02:47:11.297Z,7.07
2023-03-19T02:48:51.049Z,7.08
2023-03-19T02:50:30.799Z,7.05
2023-03-19T02:52:10.581Z,7.07
2023-03-19T02:53:50.361Z,7.08
2023-03-19T02:55:30.081Z,7.09
2023-03-19T02:57:09.930Z,7.1
2023-03-19T02:58:49.616Z,7.1
2023-03-19T03:00:29.382Z,7.1
2023-03-19T03:02:09.146Z,7.1
2023-03-19T03:03:48.934Z,7.08
2023-03-19T03:05:28.669Z,7.08
2023-03-19T03:07:08.505Z,7.08
2023-03-19T03:08:48.205Z,7.07
2023-03-19T03:10:27.973Z,7.07
2023-03-19T03:12:07.731Z,7.04
2023-03-19T03:13:47.502Z,7.04
2023-03-19T03:15:27.262Z,7.02
2023-03-19T03:17:07.040Z,7.02
2023-03-19T03:18:46.832Z,7.01
2023-03-19T03:20:26.579Z,6.97
2023-03-19T03:22:06.382Z,6.97
2023-03-19T03:23:46.084Z,6.96
2023-03-19T03:25:25.861Z,6.94
2023-03-19T03:27:05.638Z,6.92
2023-03-19T03:28:45.378Z,6.91
2023-03-19T03:30:25.126Z,6.9
2023-03-19T03:32:04.900Z,6.9
2023-03-19T03:33:44.677Z,6.87
2023-03-19T03:35:24.438Z,6.83
2023-03-19T03:37:04.184Z,6.83
2023-03-19T03:38:43.979Z,6.8
2023-03-19T03:40:23.758Z,6.77
2023-03-19T03:42:03.505Z,6.75
2023-03-19T03:43:43.244Z,6.73
2023-03-19T03:45:23.023Z,6.72
2023-03-19T03:47:02.773Z,6.7
2023-03-19T03:48:42.540Z,6.68
2023-03-19T03:50:22.307Z,6.65
2023-03-19T03:52:02.061Z,6.67
2023-03-19T03:53:41.827Z,6.65
2023-03-19T03:55:21.626Z,6.65
2023-03-19T03:57:01.357Z,6.64
2023-03-19T03:58:41.124Z,6.61
2023-03-19T04:00:20.904Z,6.59
2023-03-19T04:02:00.661Z,6.57
2023-03-19T04:03:40.405Z,6.54
2023-03-19T04:05:20.174Z,6.53
2023-03-19T04:06:59.953Z,6.52
2023-03-19T04:08:39.697Z,6.53
2023-03-19T04:10:19.510Z,6.51
2023-03-19T04:11:59.303Z,6.5
2023-03-19T04:13:39.030Z,6.5
2023-03-19T04:15:18.781Z,6.48
2023-03-19T04:16:58.519Z,6.48
2023-03-19T04:18:38.312Z,6.46
2023-03-19T04:20:18.043Z,6.45
2023-03-19T04:21:57.817Z,6.45
2023-03-19T04:23:37.593Z,6.47
2023-03-19T04:25:17.418Z,6.45
2023-03-19T04:26:57.131Z,6.45
2023-03-19T04:28:36.886Z,6.45
2023-03-19T04:30:16.675Z,6.46
2023-03-19T04:31:56.411Z,6.45
2023-03-19T04:33:36.182Z,6.44
2023-03-19T04:35:15.928Z,6.46
2023-03-19T04:36:55.710Z,6.46
2023-03-19T04:38:35.466Z,6.47
2023-03-19T04:40:15.273Z,6.46
2023-03-19T04:41:54.984Z,6.49
2023-03-19T04:43:34.744Z,6.49
2023-03-19T04:45:14.525Z,6.49
2023-03-19T04:46:54.269Z,6.48
2023-03-19T04:48:34.035Z,6.52
2023-03-19T04:50:13.787Z,6.53
2023-03-19T04:51:53.567Z,6.53
2023-03-19T04:53:33.346Z,6.55
2023-03-19T04:55:13.109Z,6.54
2023-03-19T04:56:52.853Z,6.57
2023-03-19T04:58:32.625Z,6.56
2023-03-19T05:00:12.381Z,6.59
2023-03-19T05:01:52.162Z,6.57
2023-03-19T05:03:31.911Z,6.57
2023-03-19T05:05:11.676Z,6.58
2023-03-19T05:06:51.485Z,6.58
2023-03-19T05:08:31.185Z,6.58
2023-03-19T05:10:10.955Z,6.59
2023-03-19T05:11:50.780Z,6.59
2023-03-19T05:13:30.498Z,6.59
2023-03-19T05:15:10.265Z,6.58
2023-03-19T05:16:50.026Z,6.59
2023-03-19T05:18:29.835Z,6.58
2023-03-19T05:20:09.546Z,6.59
2023-03-19T05:21:49.316Z,6.6
2023-03-19T05:23:29.079Z,6.61
2023-03-19T05:25:08.848Z,6.62
2023-03-19T05:26:48.657Z,6.61
2023-03-19T05:28:28.362Z,6.61
2023-03-19T05:30:08.133Z,6.62
2023-03-19T05:31:47.895Z,6.62
2023-03-19T05:33:27.659Z,6.62
2023-03-19T05:35:07.428Z,6.62
2023-03-19T05:36:47.203Z,6.61
2023-03-19T05:38:26.943Z,6.63
2023-03-19T05:40:06.734Z,6.61
2023-03-19T05:41:46.487Z,6.62
2023-03-19T05:43:26.235Z,6.64
2023-03-19T05:45:06.066Z,6.6
2023-03-19T05:46:45.760Z,6.64
2023-03-19T05:48:25.535Z,6.63
2023-03-19T05:50:05.310Z,6.62
2023-03-19T05:51:45.062Z,6.62
2023-03-19T05:53:24.823Z,6.63
2023-03-19T05:55:04.576Z,6.62
2023-03-19T05:56:44.371Z,6.63
2023-03-19T05:58:24.116Z,6.65
2023-03-19T06:00:03.892Z,6.52
2023-03-19T06:01:43.638Z,6.62
2023-03-19T06:03:23.414Z,6.6
2023-03-19T06:05:03.179Z,6.56
2023-03-19T06:06:42.952Z,6.55
2023-03-19T06:08:22.699Z,6.51
2023-03-19T06:10:02.473Z,6.55
2023-03-19T06:11:42.299Z,6.54
2023-03-19T06:13:22.007Z,6.54
2023-03-19T06:15:01.799Z,6.56
2023-03-19T06:16:41.519Z,6.57
2023-03-19T06:18:21.271Z,6.57
2023-03-19T06:20:01.039Z,6.58
2023-03-19T06:21:40.872Z,6.56
2023-03-19T06:23:20.722Z,6.58
2023-03-19T06:25:00.337Z,6.55
2023-03-19T06:26:40.254Z,6.54
2023-03-19T06:28:19.932Z,6.57
2023-03-19T06:29:59.628Z,6.56
2023-03-19T06:31:39.395Z,6.56
2023-03-19T06:33:19.159Z,6.62
2023-03-19T06:34:58.913Z,6.64
2023-03-19T06:36:38.729Z,6.66
2023-03-19T06:38:18.452Z,6.7
2023-03-19T06:39:58.224Z,6.73
2023-03-19T06:41:38.011Z,6.73
2023-03-19T06:43:17.815Z,6.78
2023-03-19T06:44:57.500Z,6.8
2023-03-19T06:46:37.262Z,6.86
2023-03-19T06:48:17.023Z,6.88
2023-03-19T06:49:56.787Z,6.95
2023-03-19T06:51:36.571Z,6.98
2023-03-19T06:53:16.339Z,7.02
2023-03-19T06:54:56.106Z,7.09
2023-03-19T06:56:35.894Z,7.13
2023-03-19T06:58:15.619Z,7.18
2023-03-19T06:59:55.467Z,7.24
2023-03-19T07:01:35.199Z,7.28
2023-03-19T07:03:14.976Z,7.36
2023-03-19T07:04:54.705Z,7.37
2023-03-19T07:06:34.461Z,7.42
2023-03-19T07:08:14.245Z,7.48
2023-03-19T07:09:54.040Z,7.55
2023-03-19T07:11:33.740Z,7.57
2023-03-19T07:13:13.554Z,7.62
2023-03-19T07:14:53.303Z,7.68
2023-03-19T07:16:33.035Z,7.73
2023-03-19T07:18:12.818Z,7.75
2023-03-19T07:19:52.566Z,7.82
2023-03-19T07:21:32.335Z,7.85
2023-03-19T07:23:12.120Z,7.91
2023-03-19T07:24:51.959Z,7.94
2023-03-19T07:26:31.658Z,7.85
2023-03-19T07:28:11.400Z,8.02
2023-03-19T07:29:51.150Z,8.03
2023-03-19T07:31:30.935Z,8.06
2023-03-19T07:33:10.696Z,8.06
2023-03-19T07:34:50.447Z,7.92
2023-03-19T07:36:30.221Z,8.12
2023-03-19T07:38:09.979Z,8.14
2023-03-19T07:39:49.804Z,8.16
2023-03-19T07:41:29.606Z,8.18
2023-03-19T07:43:09.262Z,8.24
2023-03-19T07:44:49.154Z,8.28
2023-03-19T07:46:28.811Z,8.32
2023-03-19T07:48:08.552Z,8.38
2023-03-19T07:49:48.368Z,8.43
2023-03-19T07:51:28.189Z,8.49
2023-03-19T07:53:08.020Z,8.53
2023-03-19T07:54:47.752Z,8.6
2023-03-19T07:56:27.522Z,8.6
2023-03-19T07:58:07.320Z,8.7
2023-03-19T07:59:47.017Z,8.75
2023-03-19T08:01:26.707Z,8.8
2023-03-19T08:03:06.437Z,8.85
2023-03-19T08:04:46.248Z,8.93
2023-03-19T08:06:25.959Z,9.02
2023-03-19T08:08:05.729Z,9.07
2023-03-19T08:09:45.498Z,9.16
2023-03-19T08:11:25.330Z,9.22
2023-03-19T08:13:05.091Z,9.32
2023-03-19T08:14:44.788Z,9.39
2023-03-19T08:16:24.537Z,9.47
2023-03-19T08:18:04.374Z,9.56
2023-03-19T08:19:44.079Z,9.6
2023-03-19T08:21:23.821Z,9.67
2023-03-19T08:23:03.617Z,9.79
2023-03-19T08:24:43.350Z,9.88
2023-03-19T08:26:23.112Z,9.95
2023-03-19T08:28:02.879Z,10.03
2023-03-19T08:29:42.645Z,10.09
2023-03-19T08:31:22.405Z,10.1
2023-03-19T08:33:02.260Z,10.13
2023-03-19T08:34:41.966Z,10.14
2023-03-19T08:36:21.774Z,10.18
2023-03-19T08:38:01.480Z,10.21
2023-03-19T08:39:41.230Z,10.22
2023-03-19T08:41:20.997Z,10.21
2023-03-19T08:43:00.775Z,10.21
2023-03-19T08:44:40.518Z,10.21
2023-03-19T08:46:20.356Z,10.14
2023-03-19T08:48:00.042Z,10.18
2023-03-19T08:49:39.848Z,10.16
2023-03-19T08:51:19.583Z,10.12
2023-03-19T08:52:59.338Z,10.12
2023-03-19T08:54:39.214Z,10.04
2023-03-19T08:56:18.924Z,10.06
2023-03-19T08:57:58.696Z,10.06
2023-03-19T08:59:38.411Z,10.01
2023-03-19T09:01:18.185Z,9.97
2023-03-19T09:02:57.931Z,9.85
2023-03-19T09:04:37.677Z,9.74
2023-03-19T09:06:17.446Z,9.6
2023-03-19T09:07:57.280Z,9.57
2023-03-19T09:09:36.983Z,9.5
2023-03-19T09:11:16.745Z,9.45
2023-03-19T09:12:56.531Z,9.43
2023-03-19T09:14:36.310Z,9.38
2023-03-19T09:16:16.046Z,9.39
2023-03-19T09:17:55.809Z,9.35
2023-03-19T09:19:35.697Z,9.37
2023-03-19T09:21:15.349Z,9.35
2023-03-19T09:22:55.079Z,9.26
2023-03-19T09:24:34.870Z,9.35
2023-03-19T09:26:14.631Z,9.28
2023-03-19T09:27:54.393Z,9.29
2023-03-19T09:29:34.155Z,9.27
2023-03-19T09:31:13.922Z,9.29
2023-03-19T09:32:53.683Z,9.25
2023-03-19T09:34:33.426Z,9.27
2023-03-19T09:36:13.221Z,9.28
2023-03-19T09:37:52.961Z,9.26
2023-03-19T09:39:32.742Z,9.27
2023-03-19T09:41:12.488Z,9.28
2023-03-19T09:42:52.264Z,9.29
2023-03-19T09:44:32.020Z,9.26
2023-03-19T09:46:11.812Z,9.26
2023-03-19T09:47:51.599Z,9.26
2023-03-19T09:49:31.320Z,9.26
2023-03-19T09:51:11.085Z,9.28
2023-03-19T09:52:50.849Z,9.25
2023-03-19T09:54:30.603Z,9.24
2023-03-19T09:56:10.436Z,9.22
2023-03-19T09:57:50.120Z,9.2
2023-03-19T09:59:29.897Z,9.18
2023-03-19T10:01:09.672Z,9.18
2023-03-19T10:02:49.430Z,9.24
2023-03-19T10:04:29.195Z,9.17
2023-03-19T10:06:08.974Z,9.21
2023-03-19T10:07:48.757Z,9.22
2023-03-19T10:09:28.475Z,9.25
2023-03-19T10:11:08.246Z,9.29
2023-03-19T10:12:48.083Z,9.31
2023-03-19T10:14:27.814Z,9.33
2023-03-19T10:16:07.546Z,9.35
2023-03-19T10:17:47.309Z,9.37
2023-03-19T10:19:27.268Z,9.35
2023-03-19T10:21:06.845Z,9.37
2023-03-19T10:22:46.646Z,9.37
2023-03-19T10:24:26.475Z,9.38
2023-03-19T10:26:06.135Z,9.37
2023-03-19T10:27:45.900Z,9.37
2023-03-19T10:29:25.660Z,9.39
2023-03-19T10:31:05.415Z,9.38
2023-03-19T10:32:45.219Z,9.37
2023-03-19T10:34:24.981Z,9.38
2023-03-19T10:36:04.810Z,9.42
2023-03-19T10:37:44.618Z,9.42
2023-03-19T10:39:24.272Z,9.46
2023-03-19T10:41:04.020Z,9.47
2023-03-19T10:42:43.804Z,9.47
2023-03-19T10:44:23.546Z,9.49
2023-03-19T10:46:03.319Z,9.51
2023-03-19T10:47:43.245Z,9.53
2023-03-19T10:49:22.822Z,9.5
2023-03-19T10:51:02.580Z,9.57
2023-03-19T10:52:42.372Z,9.57
2023-03-19T10:54:22.139Z,9.57
2023-03-19T10:56:01.862Z,9.6
2023-03-19T10:57:41.641Z,9.62
2023-03-19T10:59:21.406Z,9.64
2023-03-19T11:01:01.168Z,9.7
2023-03-19T11:02:40.938Z,9.76
2023-03-19T11:04:20.694Z,9.75
2023-03-19T11:06:00.460Z,9.84
2023-03-19T11:07:40.207Z,9.85
2023-03-19T11:09:20.037Z,9.92
2023-03-19T11:10:59.762Z,9.96
2023-03-19T11:12:39.580Z,10.03
2023-03-19T11:14:19.386Z,10.09
2023-03-19T11:15:59.039Z,10.12
2023-03-19T11:17:38.793Z,10.14
2023-03-19T11:19:18.567Z,10.24
2023-03-19T11:20:58.345Z,10.32
2023-03-19T11:22:38.113Z,10.37
2023-03-19T11:24:17.860Z,10.39
2023-03-19T11:25:57.686Z,10.43
2023-03-19T11:27:37.465Z,10.49
2023-03-19T11:29:17.146Z,10.53
2023-03-19T11:30:56.954Z,10.52
2023-03-19T11:32:36.687Z,10.54
2023-03-19T11:34:16.434Z,10.6
2023-03-19T11:35:56.291Z,10.61
2023-03-19T11:37:35.995Z,10.68
2023-03-19T11:39:15.716Z,10.71
2023-03-19T11:40:55.519Z,10.77
2023-03-19T11:42:35.294Z,10.8
2023-03-19T11:44:15.047Z,10.81
2023-03-19T11:45:54.776Z,10.85
2023-03-19T11:47:34.610Z,10.91
2023-03-19T11:49:14.335Z,10.96
2023-03-19T11:50:54.074Z,11.02
2023-03-19T11:52:34.149Z,11.08
2023-03-19T11:54:13.610Z,11.13
2023-03-19T11:55:53.387Z,11.17
2023-03-19T11:57:33.205Z,11.21
2023-03-19T11:59:12.903Z,11.25
2023-03-19T12:00:52.657Z,11.27
2023-03-19T12:02:32.432Z,11.36
2023-03-19T12:04:12.191Z,11.39
2023-03-19T12:05:51.949Z,11.44
2023-03-19T12:07:31.718Z,11.47
2023-03-19T12:09:11.552Z,11.53
2023-03-19T12:10:51.283Z,11.58
2023-03-19T12:12:31.104Z,11.6
2023-03-19T12:14:10.865Z,11.64
2023-03-19T12:15:50.564Z,11.65
2023-03-19T12:17:30.324Z,11.68
2023-03-19T12:19:10.135Z,11.71
2023-03-19T12:20:49.855Z,11.73
2023-03-19T12:22:29.596Z,11.75
2023-03-19T12:24:09.355Z,11.74
2023-03-19T12:25:49.129Z,11.75
2023-03-19T12:27:28.906Z,11.77
2023-03-19T12:29:08.658Z,11.79
2023-03-19T12:30:48.405Z,11.81
2023-03-19T12:32:28.195Z,11.81
2023-03-19T12:34:07.932Z,11.85
2023-03-19T12:35:47.704Z,11.88
2023-03-19T12:37:27.467Z,11.9
2023-03-19T12:39:07.268Z,11.93
2023-03-19T12:40:47.005Z,11.95
2023-03-19T12:42:26.762Z,12
2023-03-19T12:44:06.637Z,12.03
2023-03-19T12:45:46.286Z,12.04
2023-03-19T12:47:26.102Z,12.07
2023-03-19T12:49:05.804Z,12.11
2023-03-19T12:50:45.596Z,12.13
2023-03-19T12:52:25.488Z,12.17
2023-03-19T12:54:05.091Z,12.23
2023-03-19T12:55:44.862Z,12.25
2023-03-19T12:57:24.633Z,12.32
2023-03-19T12:59:04.413Z,12.39
2023-03-19T13:00:44.317Z,12.47
2023-03-19T13:02:23.937Z,12.55
2023-03-19T13:04:03.700Z,12.64
2023-03-19T13:05:43.540Z,12.73
2023-03-19T13:07:23.208Z,12.82
2023-03-19T13:09:03.075Z,12.9
2023-03-19T13:10:42.761Z,12.95
2023-03-19T13:12:22.569Z,13
2023-03-19T13:14:02.291Z,13.07
2023-03-19T13:15:42.070Z,13.12
2023-03-19T13:17:21.847Z,13.18
2023-03-19T13:19:01.694Z,13.23
2023-03-19T13:20:41.321Z,13.26
2023-03-19T13:22:21.102Z,13.29
2023-03-19T13:24:00.855Z,13.34
2023-03-19T13:25:40.642Z,13.37
2023-03-19T13:27:20.480Z,13.41
2023-03-19T13:29:00.145Z,13.48
2023-03-19T13:30:39.916Z,13.53
2023-03-19T13:32:19.689Z,13.58
2023-03-19T13:33:59.437Z,13.61
2023-03-19T13:35:39.218Z,13.67
2023-03-19T13:37:18.988Z,13.7
2023-03-19T13:38:58.731Z,13.73
2023-03-19T13:40:38.500Z,13.75
2023-03-19T13:42:18.253Z,13.78
2023-03-19T13:43:58.029Z,13.81
2023-03-19T13:45:37.802Z,13.84
2023-03-19T13:47:17.543Z,13.83
2023-03-19T13:48:57.367Z,13.88
2023-03-19T13:50:37.190Z,13.87
2023-03-19T13:52:16.911Z,13.9
2023-03-19T13:53:56.635Z,13.89
2023-03-19T13:55:36.468Z,13.93
2023-03-19T13:57:16.135Z,13.93
2023-03-19T13:58:55.900Z,13.94
2023-03-19T14:00:35.654Z,13.96
2023-03-19T14:02:15.422Z,13.97
2023-03-19T14:03:55.201Z,14
2023-03-19T14:05:34.978Z,14
2023-03-19T14:07:14.776Z,14.02
2023-03-19T14:08:54.508Z,14.04
2023-03-19T14:10:34.257Z,14.05
2023-03-19T14:12:14.025Z,14.01
2023-03-19T14:13:53.785Z,14.11
2023-03-19T14:15:33.553Z,14.09
2023-03-19T14:17:13.292Z,14.1
2023-03-19T14:18:53.113Z,14.13
2023-03-19T14:20:32.856Z,14.16
2023-03-19T14:22:12.640Z,14.17
2023-03-19T14:23:52.391Z,14.2
2023-03-19T14:25:32.193Z,14.19
2023-03-19T14:27:11.918Z,14.24
2023-03-19T14:28:51.671Z,14.23
2023-03-19T14:30:31.411Z,14.24
2023-03-19T14:32:11.207Z,14.27
2023-03-19T14:33:50.939Z,14.28
2023-03-19T14:35:30.823Z,14.31
2023-03-19T14:37:10.483Z,14.28
2023-03-19T14:38:50.287Z,14.35
2023-03-19T14:40:30.040Z,14.36
2023-03-19T14:42:09.761Z,14.37
2023-03-19T14:43:49.528Z,14.38
2023-03-19T14:45:29.292Z,14.41
2023-03-19T14:47:09.053Z,14.45
2023-03-19T14:48:48.837Z,14.46
2023-03-19T14:50:28.572Z,14.5
2023-03-19T14:52:08.399Z,14.49
2023-03-19T14:53:48.108Z,14.51
2023-03-19T14:55:27.871Z,14.48
2023-03-19T14:57:07.625Z,14.53
2023-03-19T14:58:47.584Z,14.52
2023-03-19T15:00:27.160Z,14.48
2023-03-19T15:02:06.921Z,14.46
2023-03-19T15:03:46.711Z,14.54
2023-03-19T15:05:26.480Z,14.52
2023-03-19T15:07:06.297Z,14.51
2023-03-19T15:08:46.026Z,14.43
2023-03-19T15:10:25.742Z,14.45
2023-03-19T15:12:05.519Z,14.47
2023-03-19T15:13:45.273Z,14.47
2023-03-19T15:15:25.030Z,14.48
2023-03-19T15:17:04.826Z,14.47
2023-03-19T15:18:44.568Z,14.47
2023-03-19T15:20:24.340Z,14.47
2023-03-19T15:22:04.103Z,14.45
2023-03-19T15:23:43.867Z,14.46
2023-03-19T15:25:23.633Z,14.47
2023-03-19T15:27:03.398Z,14.47
2023-03-19T15:28:43.157Z,14.47
2023-03-19T15:30:22.922Z,14.45
2023-03-19T15:32:02.735Z,14.45
2023-03-19T15:33:42.484Z,14.45
2023-03-19T15:35:22.238Z,14.44
2023-03-19T15:37:02.033Z,14.43
2023-03-19T15:38:41.794Z,14.42
2023-03-19T15:40:21.488Z,14.43
2023-03-19T15:42:01.268Z,14.42
2023-03-19T15:43:41.016Z,14.44
2023-03-19T15:45:20.804Z,14.43
2023-03-19T15:47:00.554Z,14.45
2023-03-19T15:48:40.323Z,14.45
2023-03-19T15:50:20.079Z,14.44
2023-03-19T15:51:59.864Z,14.45
2023-03-19T15:53:39.615Z,14.47
2023-03-19T15:55:19.367Z,14.47
2023-03-19T15:56:59.157Z,14.48
2023-03-19T15:58:38.912Z,14.47
2023-03-19T16:00:18.659Z,14.45
2023-03-19T16:01:58.468Z,14.44
2023-03-19T16:03:38.209Z,14.46
2023-03-19T16:05:17.974Z,14.46
2023-03-19T16:06:57.734Z,14.46
2023-03-19T16:08:37.509Z,14.44
2023-03-19T16:10:17.267Z,14.42
2023-03-19T16:11:57.038Z,14.4
2023-03-19T16:13:36.794Z,14.38
2023-03-19T16:15:16.570Z,14.36
2023-03-19T16:16:56.328Z,14.36
2023-03-19T16:18:36.096Z,14.35
2023-03-19T16:20:15.838Z,14.33
2023-03-19T16:21:55.607Z,14.34
2023-03-19T16:23:35.375Z,14.28
2023-03-19T16:25:15.141Z,14.36
2023-03-19T16:26:54.914Z,14.36
2023-03-19T16:28:34.661Z,14.36
2023-03-19T16:30:14.413Z,14.35
2023-03-19T16:31:54.209Z,14.35
2023-03-19T16:33:33.953Z,14.33
2023-03-19T16:35:13.711Z,14.34
2023-03-19T16:36:53.479Z,14.33
2023-03-19T16:38:33.249Z,14.3
2023-03-19T16:40:13.010Z,14.29
2023-03-19T16:41:52.777Z,14.28
2023-03-19T16:43:32.549Z,14.27
2023-03-19T16:45:12.291Z,14.26
2023-03-19T16:46:52.062Z,14.25
2023-03-19T16:48:31.832Z,14.24
2023-03-19T16:50:11.605Z,14.2
2023-03-19T16:51:51.422Z,14.17
2023-03-19T16:53:31.121Z,14.15
2023-03-19T16:55:10.879Z,14.14
2023-03-19T16:56:50.643Z,14.12
2023-03-19T16:58:30.430Z,14.08
2023-03-19T17:00:10.174Z,14.08
2023-03-19T17:01:49.943Z,13.98
2023-03-19T17:03:29.693Z,14.01
2023-03-19T17:05:09.465Z,14
2023-03-19T17:06:49.236Z,14
2023-03-19T17:08:28.989Z,13.98
2023-03-19T17:10:08.746Z,13.96
2023-03-19T17:11:48.517Z,13.94
2023-03-19T17:13:28.291Z,13.92
2023-03-19T17:15:08.060Z,13.91
2023-03-19T17:16:47.810Z,13.9
2023-03-19T17:18:27.575Z,13.87
2023-03-19T17:20:07.342Z,13.86
2023-03-19T17:21:47.102Z,13.81
2023-03-19T17:23:26.874Z,13.8
2023-03-19T17:25:06.615Z,13.8
2023-03-19T17:26:46.394Z,13.76
2023-03-19T17:28:26.168Z,13.73
2023-03-19T17:30:05.924Z,13.73
2023-03-19T17:31:45.675Z,13.71
2023-03-19T17:33:25.445Z,13.69
2023-03-19T17:35:05.220Z,13.67
2023-03-19T17:36:44.960Z,13.63
2023-03-19T17:38:24.747Z,13.61
2023-03-19T17:40:04.494Z,13.58
2023-03-19T17:41:44.271Z,13.58
2023-03-19T17:43:24.228Z,13.55
2023-03-19T17:45:03.890Z,13.54
2023-03-19T17:46:43.553Z,13.52
2023-03-19T17:48:23.340Z,13.5
2023-03-19T17:50:03.101Z,13.49
2023-03-19T17:51:42.850Z,13.49
2023-03-19T17:53:22.630Z,13.45
2023-03-19T17:55:02.382Z,13.44
2023-03-19T17:56:42.142Z,13.42
2023-03-19T17:58:21.907Z,13.4
2023-03-19T18:00:01.674Z,13.37
2023-03-19T18:01:41.440Z,13.34
2023-03-19T18:03:21.200Z,13.33
2023-03-19T18:05:00.984Z,13.3
2023-03-19T18:06:40.744Z,13.27
2023-03-19T18:08:20.500Z,13.24
2023-03-19T18:10:00.270Z,13.23
2023-03-19T18:11:40.017Z,13.19
2023-03-19T18:13:19.790Z,13.16
2023-03-19T18:14:59.544Z,13.12
2023-03-19T18:16:39.318Z,13.05
2023-03-19T18:18:19.118Z,13
2023-03-19T18:19:58.853Z,12.94
2023-03-19T18:21:38.622Z,12.91
2023-03-19T18:23:18.424Z,12.91
2023-03-19T18:24:58.137Z,12.88
2023-03-19T18:26:38.019Z,12.86
2023-03-19T18:28:17.667Z,12.87
2023-03-19T18:29:57.433Z,12.85
2023-03-19T18:31:37.199Z,12.86
2023-03-19T18:33:16.969Z,12.86
2023-03-19T18:34:56.724Z,12.84
2023-03-19T18:36:36.545Z,12.84
2023-03-19T18:38:16.260Z,12.81
2023-03-19T18:39:56.026Z,12.8
2023-03-19T18:41:35.768Z,12.79
2023-03-19T18:43:15.538Z,12.76
2023-03-19T18:44:55.299Z,12.72
2023-03-19T18:46:35.061Z,12.72
2023-03-19T18:48:14.858Z,12.69
2023-03-19T18:49:54.600Z,12.69
2023-03-19T18:51:34.352Z,12.68
2023-03-19T18:53:14.137Z,12.64
2023-03-19T18:54:53.878Z,12.62
2023-03-19T18:56:33.657Z,12.61
2023-03-19T18:58:13.408Z,12.59
2023-03-19T18:59:53.180Z,12.58
2023-03-19T19:01:32.946Z,12.56
2023-03-19T19:03:12.724Z,12.54
2023-03-19T19:04:52.481Z,12.51
2023-03-19T19:06:32.239Z,12.48
2023-03-19T19:08:11.997Z,12.48
2023-03-19T19:09:51.746Z,12.45
2023-03-19T19:11:31.526Z,12.42
2023-03-19T19:13:11.348Z,12.41
2023-03-19T19:14:51.085Z,12.4
2023-03-19T19:16:30.813Z,12.39
2023-03-19T19:18:10.579Z,12.36
2023-03-19T19:19:50.334Z,12.34
2023-03-19T19:21:30.105Z,12.33
2023-03-19T19:23:09.852Z,12.3
2023-03-19T19:24:49.636Z,12.31
2023-03-19T19:26:29.390Z,12.28
2023-03-19T19:28:09.156Z,12.27
2023-03-19T19:29:48.946Z,12.24
2023-03-19T19:31:28.692Z,12.21
2023-03-19T19:33:08.444Z,12.19
2023-03-19T19:34:48.207Z,12.18
2023-03-19T19:36:28.016Z,12.16
2023-03-19T19:38:07.750Z,12.15
2023-03-19T19:39:47.549Z,12.14
2023-03-19T19:41:27.287Z,12.13
2023-03-19T19:43:07.046Z,12.1
2023-03-19T19:44:46.788Z,12.1
2023-03-19T19:46:26.564Z,12.08
2023-03-19T19:48:06.389Z,12.06
2023-03-19T19:49:46.091Z,12.08
2023-03-19T19:51:25.870Z,12.06
2023-03-19T19:53:05.640Z,12.05
2023-03-19T19:54:45.405Z,12.03
2023-03-19T19:56:25.160Z,12.02
2023-03-19T19:58:04.917Z,12.02
2023-03-19T19:59:44.677Z,12.02
2023-03-19T20:01:24.454Z,12
2023-03-19T20:03:04.246Z,12.01
2023-03-19T20:04:43.966Z,12
2023-03-19T20:06:23.721Z,12.01
2023-03-19T20:08:03.639Z,12
2023-03-19T20:09:43.266Z,12
2023-03-19T20:11:23.163Z,11.99
2023-03-19T20:13:02.813Z,12
2023-03-19T20:14:42.552Z,11.98
2023-03-19T20:16:22.324Z,11.97
2023-03-19T20:18:02.091Z,11.96
2023-03-19T20:19:41.852Z,11.95
2023-03-19T20:21:21.622Z,11.93
2023-03-19T20:23:01.381Z,11.92
2023-03-19T20:24:41.142Z,11.91
2023-03-19T20:26:20.910Z,11.89
2023-03-19T20:28:00.672Z,11.87
2023-03-19T20:29:40.432Z,11.85
2023-03-19T20:31:20.194Z,11.85
2023-03-19T20:32:59.965Z,11.81
2023-03-19T20:34:39.741Z,11.79
2023-03-19T20:36:19.494Z,11.76
2023-03-19T20:37:59.251Z,11.75
2023-03-19T20:39:38.992Z,11.73
2023-03-19T20:41:18.773Z,11.72
2023-03-19T20:42:58.530Z,11.69
2023-03-19T20:44:38.305Z,11.69
2023-03-19T20:46:18.068Z,11.67
2023-03-19T20:47:57.845Z,11.67
2023-03-19T20:49:37.618Z,11.65
2023-03-19T20:51:17.349Z,11.65
2023-03-19T20:52:57.271Z,11.65
2023-03-19T20:54:36.883Z,11.64
2023-03-19T20:56:16.647Z,11.65
2023-03-19T20:57:56.411Z,11.62
2023-03-19T20:59:36.173Z,11.63
2023-03-19T21:01:15.932Z,11.61
2023-03-19T21:02:55.687Z,11.63
2023-03-19T21:04:35.458Z,11.6
2023-03-19T21:06:15.330Z,11.6
2023-03-19T21:07:54.990Z,11.6
2023-03-19T21:09:34.753Z,11.61
2023-03-19T21:11:14.548Z,11.59
2023-03-19T21:12:54.295Z,11.58
2023-03-19T21:14:34.055Z,11.58
2023-03-19T21:16:13.806Z,11.58
2023-03-19T21:17:53.703Z,11.56
2023-03-19T21:19:33.336Z,11.56
2023-03-19T21:21:13.094Z,11.51
2023-03-19T21:22:52.870Z,11.54
2023-03-19T21:24:32.639Z,11.53
2023-03-19T21:26:12.385Z,11.5
2023-03-19T21:27:52.249Z,11.52
2023-03-19T21:29:31.954Z,11.51
2023-03-19T21:31:11.684Z,11.51
2023-03-19T21:32:51.445Z,11.49
2023-03-19T21:34:31.207Z,11.48
2023-03-19T21:36:10.987Z,11.46
2023-03-19T21:37:50.740Z,11.47
2023-03-19T21:39:30.559Z,11.47
2023-03-19T21:41:10.276Z,11.46
2023-03-19T21:42:50.059Z,11.45
2023-03-19T21:44:29.796Z,11.41
2023-03-19T21:46:09.603Z,11.43
2023-03-19T21:47:49.358Z,11.41
2023-03-19T21:49:29.091Z,11.41
2023-03-19T21:51:08.844Z,11.39