createdAt,value
2018-06-25T00:01:55.281Z,74.80
2018-06-25T00:04:23.536Z,74.20
2018-06-25T00:06:51.852Z,74.90
2018-06-25T00:09:20.117Z,75.90
2018-06-25T00:11:48.484Z,76.00
2018-06-25T00:14:16.808Z,76.20
2018-06-25T00:16:45.074Z,76.20
2018-06-25T00:19:13.360Z,76.90
2018-06-25T00:21:41.632Z,75.80
2018-06-25T00:24:09.901Z,76.80
2018-06-25T00:26:38.164Z,78.80
2018-06-25T00:29:06.449Z,78.80
2018-06-25T00:31:34.689Z,79.30
2018-06-25T00:34:02.964Z,78.80
2018-06-25T00:36:31.266Z,80.30
2018-06-25T00:38:59.533Z,82.10
2018-06-25T00:41:27.795Z,81.30
2018-06-25T00:43:56.126Z,82.20
2018-06-25T00:46:24.401Z,82.50
2018-06-25T00:48:52.689Z,83.10
2018-06-25T00:51:20.940Z,82.10
2018-06-25T00:53:49.200Z,84.30
2018-06-25T00:56:17.465Z,82.80
2018-06-25T00:58:57.004Z,83.70
2018-06-25T01:01:25.268Z,83.30
2018-06-25T01:03:53.525Z,82.50
2018-06-25T01:06:21.769Z,84.60
2018-06-25T01:08:50.018Z,85.10
2018-06-25T01:11:18.302Z,84.50
2018-06-25T01:13:46.552Z,84.50
2018-06-25T01:16:14.827Z,86.00
2018-06-25T01:18:43.085Z,86.30
2018-06-25T01:21:11.361Z,85.80
2018-06-25T01:23:39.645Z,87.20
2018-06-25T01:26:07.904Z,86.30
2018-06-25T01:28:36.163Z,88.10
2018-06-25T01:31:04.426Z,88.10
2018-06-25T01:33:32.676Z,87.80
2018-06-25T01:36:00.938Z,87.80
2018-06-25T01:38:29.198Z,88.50
2018-06-25T01:40:57.457Z,88.20
2018-06-25T01:43:25.700Z,89.10
2018-06-25T01:45:53.955Z,90.30
2018-06-25T01:48:22.216Z,89.60
2018-06-25T01:50:50.464Z,90.10
2018-06-25T01:53:18.707Z,90.20
2018-06-25T01:55:46.978Z,90.00
2018-06-25T01:58:15.248Z,90.20
2018-06-25T02:00:43.508Z,90.20
2018-06-25T02:03:11.788Z,90.60
2018-06-25T02:05:40.061Z,89.50
2018-06-25T02:08:08.332Z,89.10
2018-06-25T02:10:36.606Z,89.90
2018-06-25T02:13:04.859Z,89.00
2018-06-25T02:15:33.153Z,89.80
2018-06-25T02:18:01.413Z,90.60
2018-06-25T02:20:29.690Z,90.40
2018-06-25T02:22:58.011Z,90.50
2018-06-25T02:25:26.204Z,90.40
2018-06-25T02:27:54.445Z,90.40
2018-06-25T02:30:22.705Z,90.50
2018-06-25T02:32:50.979Z,90.30
2018-06-25T02:35:19.233Z,90.90
2018-06-25T02:37:47.506Z,90.40
2018-06-25T02:40:15.757Z,90.60
2018-06-25T02:42:44.041Z,91.30
2018-06-25T02:45:12.337Z,91.30
2018-06-25T02:47:40.597Z,91.40
2018-06-25T02:50:08.860Z,91.10
2018-06-25T02:52:37.121Z,91.50
2018-06-25T02:55:05.474Z,91.30
2018-06-25T02:57:33.734Z,91.70
2018-06-25T03:00:02.012Z,91.00
2018-06-25T03:02:30.271Z,91.30
2018-06-25T03:04:58.550Z,91.20
2018-06-25T03:07:26.800Z,91.70
2018-06-25T03:09:55.048Z,91.90
2018-06-25T03:12:23.308Z,91.80
2018-06-25T03:14:51.581Z,91.70
2018-06-25T03:17:19.846Z,92.00
2018-06-25T03:19:48.112Z,92.40
2018-06-25T03:22:16.395Z,92.50
2018-06-25T03:24:44.655Z,92.40
2018-06-25T03:27:12.900Z,92.60
2018-06-25T03:29:41.164Z,92.80
2018-06-25T03:32:09.482Z,92.60
2018-06-25T03:34:37.719Z,93.10
2018-06-25T03:37:05.956Z,92.80
2018-06-25T03:39:34.221Z,93.00
2018-06-25T03:42:02.485Z,93.10
2018-06-25T03:44:30.840Z,93.00
2018-06-25T03:46:59.067Z,92.60
2018-06-25T03:49:27.358Z,92.90
2018-06-25T03:51:55.652Z,93.20
2018-06-25T03:54:23.909Z,93.20
2018-06-25T03:56:52.266Z,93.00
2018-06-25T03:59:20.512Z,92.90
2018-06-25T04:01:48.773Z,92.80
2018-06-25T04:04:17.032Z,93.20
2018-06-25T04:06:45.293Z,92.80
2018-06-25T04:09:13.567Z,92.90
2018-06-25T04:11:41.957Z,93.00
2018-06-25T04:14:10.448Z,93.00
2018-06-25T04:16:38.736Z,92.90
2018-06-25T04:19:06.988Z,92.80
2018-06-25T04:21:36.500Z,92.60
2018-06-25T04:24:04.826Z,92.60
2018-06-25T04:26:33.393Z,92.80
2018-06-25T04:29:02.181Z,92.80
2018-06-25T04:31:30.760Z,92.90
2018-06-25T04:33:59.317Z,93.00
2018-06-25T04:36:27.625Z,92.90
2018-06-25T04:38:55.891Z,93.40
2018-06-25T04:41:24.168Z,93.20
2018-06-25T04:43:52.489Z,93.30
2018-06-25T04:46:20.737Z,93.60
2018-06-25T04:48:49.005Z,93.40
2018-06-25T04:51:17.332Z,93.50
2018-06-25T04:53:45.589Z,93.40
2018-06-25T04:56:13.867Z,93.70
2018-06-25T04:58:42.117Z,92.90
2018-06-25T05:01:10.545Z,93.40
2018-06-25T05:03:38.839Z,93.30
2018-06-25T05:06:07.181Z,93.40
2018-06-25T05:08:35.429Z,93.60
2018-06-25T05:11:03.792Z,93.00
2018-06-25T05:13:32.044Z,93.50
2018-06-25T05:16:00.320Z,93.30
2018-06-25T05:18:28.573Z,93.30
2018-06-25T05:20:56.831Z,93.30
2018-06-25T05:23:25.135Z,93.80
2018-06-25T05:25:53.406Z,93.50
2018-06-25T05:28:21.665Z,93.20
2018-06-25T05:30:49.949Z,93.10
2018-06-25T05:33:18.221Z,92.50
2018-06-25T05:35:46.480Z,92.10
2018-06-25T05:38:14.738Z,92.40
2018-06-25T05:40:42.999Z,92.10
2018-06-25T05:43:11.274Z,91.90
2018-06-25T05:45:39.596Z,90.40
2018-06-25T05:48:07.860Z,90.90
2018-06-25T05:50:36.118Z,90.70
2018-06-25T05:53:04.364Z,90.40
2018-06-25T05:55:32.631Z,90.10
2018-06-25T05:58:00.912Z,90.20
2018-06-25T06:00:29.165Z,90.80
2018-06-25T06:02:57.507Z,90.70
2018-06-25T06:05:25.752Z,89.20
2018-06-25T06:07:54.000Z,87.10
2018-06-25T06:10:22.241Z,87.00
2018-06-25T06:12:50.504Z,86.60
2018-06-25T06:15:18.749Z,83.70
2018-06-25T06:17:47.017Z,82.60
2018-06-25T06:20:15.268Z,82.70
2018-06-25T06:22:43.526Z,84.10
2018-06-25T06:25:11.813Z,81.60
2018-06-25T06:27:40.061Z,79.00
2018-06-25T06:30:08.350Z,79.70
2018-06-25T06:32:36.609Z,77.60
2018-06-25T06:35:04.994Z,77.30
2018-06-25T06:37:33.257Z,77.90
2018-06-25T06:40:01.583Z,79.10
2018-06-25T06:42:29.772Z,79.80
2018-06-25T06:44:58.050Z,79.70
2018-06-25T06:47:26.301Z,77.30
2018-06-25T06:49:54.569Z,75.80
2018-06-25T06:52:22.838Z,77.50
2018-06-25T06:54:51.091Z,77.00
2018-06-25T06:57:19.332Z,77.80
2018-06-25T06:59:47.609Z,77.40
2018-06-25T07:02:15.874Z,76.90
2018-06-25T07:04:44.165Z,74.90
2018-06-25T07:07:13.061Z,74.70
2018-06-25T07:09:41.326Z,75.70
2018-06-25T07:12:09.600Z,73.70
2018-06-25T07:14:37.876Z,76.80
2018-06-25T07:17:06.165Z,76.50
2018-06-25T07:19:34.418Z,76.40
2018-06-25T07:22:02.705Z,78.00
2018-06-25T07:24:30.952Z,76.30
2018-06-25T07:26:59.208Z,77.50
2018-06-25T07:29:27.451Z,77.80
2018-06-25T07:31:55.737Z,77.70
2018-06-25T07:34:23.981Z,77.80
2018-06-25T07:36:52.249Z,77.00
2018-06-25T07:39:20.516Z,78.90
2018-06-25T07:41:48.808Z,75.70
2018-06-25T07:44:17.096Z,77.00
2018-06-25T07:46:45.373Z,77.10
2018-06-25T07:49:13.681Z,76.70
2018-06-25T07:51:41.936Z,76.70
2018-06-25T07:54:10.208Z,77.20
2018-06-25T07:56:38.460Z,75.80
2018-06-25T07:59:06.729Z,74.90
2018-06-25T08:01:34.973Z,75.10
2018-06-25T08:04:03.224Z,75.00
2018-06-25T08:06:31.489Z,75.20
2018-06-25T08:08:59.759Z,75.30
2018-06-25T08:11:28.073Z,73.70
2018-06-25T08:13:56.323Z,74.60
2018-06-25T08:16:24.553Z,73.20
2018-06-25T08:18:52.804Z,73.50
2018-06-25T08:21:21.069Z,71.30
2018-06-25T08:23:49.316Z,70.50
2018-06-25T08:26:17.575Z,70.20
2018-06-25T08:28:45.849Z,71.10
2018-06-25T08:31:14.117Z,70.60
2018-06-25T08:33:42.516Z,68.40
2018-06-25T08:36:10.741Z,70.50
2018-06-25T08:38:38.992Z,69.40
2018-06-25T08:41:07.357Z,68.60
2018-06-25T08:43:35.600Z,68.30
2018-06-25T08:46:03.893Z,67.00
2018-06-25T08:48:32.162Z,66.10
2018-06-25T08:51:00.431Z,66.80
2018-06-25T08:53:28.745Z,67.20
2018-06-25T08:55:57.047Z,67.20
2018-06-25T08:58:25.325Z,67.30
2018-06-25T09:00:53.589Z,70.10
2018-06-25T09:03:21.854Z,68.80
2018-06-25T09:05:50.088Z,65.90
2018-06-25T09:08:18.342Z,64.90
2018-06-25T09:10:46.596Z,66.30
2018-06-25T09:13:14.846Z,65.40
2018-06-25T09:15:43.093Z,66.20
2018-06-25T09:18:11.368Z,67.60
2018-06-25T09:20:39.605Z,69.00
2018-06-25T09:23:07.864Z,68.20
2018-06-25T09:25:36.108Z,69.10
2018-06-25T09:28:05.473Z,68.10
2018-06-25T09:30:33.706Z,66.10
2018-06-25T09:33:02.250Z,66.50
2018-06-25T09:35:30.522Z,67.80
2018-06-25T09:37:58.869Z,64.60
2018-06-25T09:40:27.129Z,63.50
2018-06-25T09:42:55.386Z,65.60
2018-06-25T09:45:23.677Z,64.80
2018-06-25T09:47:51.962Z,67.10
2018-06-25T09:50:20.243Z,64.10
2018-06-25T09:52:48.489Z,64.50
2018-06-25T09:55:16.776Z,63.50
2018-06-25T09:57:45.053Z,66.20
2018-06-25T10:00:17.569Z,64.70
2018-06-25T10:02:45.812Z,63.20
2018-06-25T10:05:14.075Z,64.60
2018-06-25T10:07:46.538Z,65.40
2018-06-25T10:10:14.800Z,65.00
2018-06-25T10:12:49.676Z,67.00
2018-06-25T10:15:18.087Z,65.80
2018-06-25T10:17:46.334Z,66.10
2018-06-25T10:20:14.728Z,67.00
2018-06-25T10:22:44.192Z,67.20
2018-06-25T10:25:13.283Z,68.00
2018-06-25T10:27:41.608Z,68.20
2018-06-25T10:30:10.037Z,68.70
2018-06-25T10:32:38.324Z,66.80
2018-06-25T10:35:06.597Z,67.50
2018-06-25T10:37:37.691Z,67.10
2018-06-25T10:40:06.585Z,66.80
2018-06-25T10:42:35.454Z,65.50
2018-06-25T10:45:03.752Z,63.90
2018-06-25T10:47:32.015Z,63.10
2018-06-25T10:50:00.241Z,64.40
2018-06-25T10:52:28.487Z,62.90
2018-06-25T10:54:56.735Z,61.20
2018-06-25T10:57:24.986Z,61.90
2018-06-25T10:59:53.433Z,63.30
2018-06-25T11:02:21.533Z,62.00
2018-06-25T11:04:49.793Z,60.80
2018-06-25T11:07:18.088Z,60.50
2018-06-25T11:09:46.310Z,59.90
2018-06-25T11:12:14.560Z,62.70
2018-06-25T11:14:42.809Z,59.60
2018-06-25T11:17:11.074Z,60.00
2018-06-25T11:19:39.328Z,61.70
2018-06-25T11:22:07.600Z,60.70
2018-06-25T11:24:35.866Z,63.50
2018-06-25T11:27:04.310Z,60.50
2018-06-25T11:29:32.479Z,60.00
2018-06-25T11:32:00.749Z,57.50
2018-06-25T11:34:29.000Z,55.20
2018-06-25T11:36:57.227Z,56.10
2018-06-25T11:39:25.480Z,55.90
2018-06-25T11:41:53.765Z,57.80
2018-06-25T11:44:21.988Z,56.90
2018-06-25T11:46:50.243Z,54.30
2018-06-25T11:49:18.504Z,54.40
2018-06-25T11:51:46.850Z,54.50
2018-06-25T11:54:15.073Z,55.70
2018-06-25T11:56:43.336Z,57.50
2018-06-25T11:59:11.573Z,57.20
2018-06-25T12:01:39.888Z,59.10
2018-06-25T12:04:08.120Z,58.00
2018-06-25T12:06:36.389Z,60.10
2018-06-25T12:09:06.716Z,56.70
2018-06-25T12:11:34.992Z,56.30
2018-06-25T12:14:03.307Z,59.70
2018-06-25T12:16:31.510Z,58.00
2018-06-25T12:19:00.074Z,58.90
2018-06-25T12:21:28.321Z,56.60
2018-06-25T12:23:56.725Z,58.80
2018-06-25T12:26:24.964Z,55.60
2018-06-25T12:28:53.229Z,56.70
2018-06-25T12:31:21.523Z,58.70
2018-06-25T12:33:49.797Z,59.10
2018-06-25T12:36:18.052Z,60.50
2018-06-25T12:38:46.856Z,62.00
2018-06-25T12:41:15.161Z,62.80
2018-06-25T12:43:43.416Z,59.40
2018-06-25T12:46:11.673Z,60.00
2018-06-25T12:48:39.938Z,60.60
2018-06-25T12:51:08.196Z,61.50
2018-06-25T12:53:36.432Z,63.80
2018-06-25T12:56:04.692Z,64.10
2018-06-25T12:58:32.939Z,65.60
2018-06-25T13:01:01.212Z,64.20
2018-06-25T13:03:29.475Z,64.60
2018-06-25T13:05:57.740Z,66.20
2018-06-25T13:08:26.008Z,63.90
2018-06-25T13:10:54.846Z,61.90
2018-06-25T13:13:23.089Z,63.10
2018-06-25T13:15:51.324Z,62.60
2018-06-25T13:18:19.629Z,64.10
2018-06-25T13:20:47.972Z,62.50
2018-06-25T13:23:16.239Z,60.70
2018-06-25T13:25:44.727Z,61.60
2018-06-25T13:28:12.957Z,61.00
2018-06-25T13:30:41.253Z,60.10
2018-06-25T13:33:09.583Z,61.10
2018-06-25T13:35:37.999Z,60.50
2018-06-25T13:38:06.322Z,59.90
2018-06-25T13:40:34.542Z,59.70
2018-06-25T13:43:02.793Z,59.20
2018-06-25T13:45:31.097Z,62.10
2018-06-25T13:47:59.316Z,58.70
2018-06-25T13:50:27.573Z,59.20
2018-06-25T13:52:55.813Z,60.20
2018-06-25T13:55:24.052Z,60.40
2018-06-25T13:57:52.396Z,58.40
2018-06-25T14:00:20.687Z,58.90
2018-06-25T14:02:48.944Z,59.60
2018-06-25T14:05:17.206Z,60.10
2018-06-25T14:07:45.456Z,59.10
2018-06-25T14:10:13.704Z,56.40
2018-06-25T14:12:41.957Z,56.90
2018-06-25T14:15:10.323Z,56.00
2018-06-25T14:17:38.610Z,54.20
2018-06-25T14:20:06.981Z,53.80
2018-06-25T14:22:35.326Z,51.00
2018-06-25T14:25:03.696Z,53.70
2018-06-25T14:27:36.184Z,53.30
2018-06-25T14:30:09.885Z,51.00
2018-06-25T14:32:38.137Z,52.10
2018-06-25T14:35:11.785Z,54.80
2018-06-25T14:37:40.049Z,53.60
2018-06-25T14:40:08.296Z,53.10
2018-06-25T14:42:36.573Z,55.80
2018-06-25T14:45:04.956Z,56.30
2018-06-25T14:47:33.176Z,57.40
2018-06-25T14:50:01.541Z,54.40
2018-06-25T14:52:29.911Z,56.10
2018-06-25T14:54:58.152Z,55.20
2018-06-25T14:57:26.396Z,55.80
2018-06-25T14:59:54.636Z,56.00
2018-06-25T15:02:22.914Z,56.50
2018-06-25T15:04:51.173Z,55.70
2018-06-25T15:07:19.423Z,55.60
2018-06-25T15:09:47.663Z,55.90
2018-06-25T15:12:15.928Z,57.00
2018-06-25T15:14:44.214Z,58.60
2018-06-25T15:17:12.500Z,55.90
2018-06-25T15:19:40.781Z,55.70
2018-06-25T15:22:09.074Z,56.80
2018-06-25T15:24:37.327Z,56.00
2018-06-25T15:27:05.596Z,55.10
2018-06-25T15:29:33.858Z,57.10
2018-06-25T15:32:02.126Z,55.80
2018-06-25T15:34:30.367Z,55.40
2018-06-25T15:36:58.669Z,56.40
2018-06-25T15:39:27.011Z,55.70
2018-06-25T15:41:55.281Z,57.40
2018-06-25T15:44:23.545Z,56.40
2018-06-25T15:46:51.775Z,56.20
2018-06-25T15:49:20.082Z,53.60
2018-06-25T15:51:48.321Z,54.40
2018-06-25T15:54:16.584Z,51.50
2018-06-25T15:56:44.842Z,55.00
2018-06-25T15:59:13.140Z,53.00
2018-06-25T16:01:41.388Z,53.70
2018-06-25T16:04:09.643Z,54.30
2018-06-25T16:06:37.944Z,53.50
2018-06-25T16:09:06.506Z,53.90
2018-06-25T16:11:34.783Z,53.90
2018-06-25T16:14:03.496Z,54.30
2018-06-25T16:16:31.823Z,53.90
2018-06-25T16:19:00.065Z,53.30
2018-06-25T16:21:28.317Z,53.40
2018-06-25T16:23:57.404Z,54.60
2018-06-25T16:26:25.670Z,56.00
2018-06-25T16:28:53.928Z,57.00
2018-06-25T16:31:22.223Z,56.40
2018-06-25T16:33:50.579Z,54.40
2018-06-25T16:36:18.879Z,53.80
2018-06-25T16:38:47.128Z,54.00
2018-06-25T16:41:15.389Z,55.20
2018-06-25T16:43:43.639Z,56.10
2018-06-25T16:46:11.887Z,55.00
2018-06-25T16:48:40.265Z,54.90
2018-06-25T16:51:08.528Z,55.60
2018-06-25T16:53:36.805Z,56.20
2018-06-25T16:56:05.092Z,57.40
2018-06-25T16:58:33.440Z,55.80
2018-06-25T17:01:01.688Z,54.80
2018-06-25T17:03:29.939Z,56.30
2018-06-25T17:05:58.205Z,57.40
2018-06-25T17:08:29.399Z,56.10
2018-06-25T17:10:58.214Z,56.10
2018-06-25T17:13:26.488Z,56.80
2018-06-25T17:15:54.769Z,58.90
2018-06-25T17:18:23.030Z,56.10
2018-06-25T17:20:51.329Z,56.90
2018-06-25T17:23:19.592Z,56.40
2018-06-25T17:25:47.852Z,56.20
2018-06-25T17:28:16.088Z,58.60
2018-06-25T17:30:44.360Z,57.10
2018-06-25T17:33:12.668Z,54.90
2018-06-25T17:35:40.909Z,57.60
2018-06-25T17:38:09.163Z,56.40
2018-06-25T17:40:37.481Z,55.10
2018-06-25T17:43:05.780Z,55.20
2018-06-25T17:45:34.072Z,56.20
2018-06-25T17:48:02.421Z,55.80
2018-06-25T17:50:30.680Z,55.70
2018-06-25T17:52:58.960Z,58.70
2018-06-25T17:55:27.245Z,59.00
2018-06-25T17:57:55.605Z,58.30
2018-06-25T18:00:23.997Z,57.60
2018-06-25T18:02:52.257Z,59.50
2018-06-25T18:05:20.537Z,59.60
2018-06-25T18:07:48.859Z,58.60
2018-06-25T18:10:17.121Z,61.70
2018-06-25T18:12:45.442Z,59.80
2018-06-25T18:15:13.706Z,61.30
2018-06-25T18:17:41.961Z,61.80
2018-06-25T18:20:10.243Z,59.60
2018-06-25T18:22:38.484Z,57.90
2018-06-25T18:25:06.772Z,57.90
2018-06-25T18:27:35.032Z,56.00
2018-06-25T18:30:03.345Z,54.00
2018-06-25T18:32:31.684Z,53.40
2018-06-25T18:35:00.022Z,53.20
2018-06-25T18:37:28.335Z,53.40
2018-06-25T18:39:56.615Z,53.80
2018-06-25T18:42:24.852Z,54.70
2018-06-25T18:44:53.134Z,56.00
2018-06-25T18:47:21.372Z,57.20
2018-06-25T18:49:49.764Z,57.80
2018-06-25T18:52:18.029Z,59.00
2018-06-25T18:54:46.287Z,61.00
2018-06-25T18:57:14.541Z,60.10
2018-06-25T18:59:42.789Z,61.60
2018-06-25T19:02:11.092Z,61.10
2018-06-25T19:04:39.356Z,63.50
2018-06-25T19:07:07.612Z,63.90
2018-06-25T19:09:35.862Z,64.40
2018-06-25T19:12:04.199Z,64.60
2018-06-25T19:14:32.379Z,65.80
2018-06-25T19:17:00.642Z,68.20
2018-06-25T19:19:28.913Z,67.50
2018-06-25T19:21:57.204Z,69.30
2018-06-25T19:24:25.458Z,67.50
2018-06-25T19:26:53.834Z,68.50
2018-06-25T19:29:22.104Z,68.40
2018-06-25T19:31:50.364Z,69.20
2018-06-25T19:34:18.638Z,70.50
2018-06-25T19:36:46.905Z,70.90
2018-06-25T19:39:15.217Z,71.30
2018-06-25T19:41:43.469Z,71.00
2018-06-25T19:44:12.274Z,71.40
2018-06-25T19:46:40.643Z,72.70
2018-06-25T19:49:09.308Z,72.70
2018-06-25T19:51:37.615Z,73.60
2018-06-25T19:54:06.180Z,74.50
2018-06-25T19:56:34.446Z,72.90
2018-06-25T19:59:02.748Z,73.40
2018-06-25T20:01:30.997Z,71.90
2018-06-25T20:03:59.276Z,72.70
2018-06-25T20:06:27.518Z,71.80
2018-06-25T20:08:55.791Z,73.80
2018-06-25T20:11:24.059Z,74.20
2018-06-25T20:13:52.340Z,73.70
2018-06-25T20:16:20.653Z,74.60
2018-06-25T20:18:48.962Z,74.90
2018-06-25T20:21:17.250Z,75.10
2018-06-25T20:23:45.508Z,74.60
2018-06-25T20:26:13.848Z,74.60
2018-06-25T20:28:42.038Z,74.50
2018-06-25T20:31:10.292Z,75.70
2018-06-25T20:33:38.560Z,76.60
2018-06-25T20:36:06.905Z,77.20
2018-06-25T20:38:35.140Z,77.70
2018-06-25T20:41:03.406Z,76.60
2018-06-25T20:43:31.659Z,78.60
2018-06-25T20:45:59.960Z,77.70
2018-06-25T20:48:28.225Z,78.70
2018-06-25T20:50:56.502Z,78.70
2018-06-25T20:55:59.312Z,78.80
2018-06-25T20:58:27.561Z,78.80
2018-06-25T21:00:55.817Z,79.20
2018-06-25T21:03:24.128Z,78.10
2018-06-25T21:05:52.444Z,79.00
2018-06-25T21:08:20.715Z,77.70
2018-06-25T21:10:48.985Z,78.10
2018-06-25T21:13:17.369Z,78.30
2018-06-25T21:15:45.655Z,78.40
2018-06-25T21:18:13.930Z,78.10
2018-06-25T21:20:42.206Z,78.60
2018-06-25T21:23:10.486Z,79.20
2018-06-25T21:25:38.765Z,78.30
2018-06-25T21:28:07.019Z,78.80
2018-06-25T21:30:35.296Z,79.20
2018-06-25T21:33:03.591Z,78.90
2018-06-25T21:35:31.845Z,78.80
2018-06-25T21:38:00.092Z,78.70
2018-06-25T21:40:28.370Z,79.70
2018-06-25T21:42:56.636Z,78.00
2018-06-25T21:45:24.916Z,78.80
2018-06-25T21:47:53.180Z,78.40
2018-06-25T21:50:21.443Z,78.90
2018-06-25T21:52:49.707Z,79.30
2018-06-25T21:55:17.981Z,80.10
2018-06-25T21:57:46.253Z,80.30
2018-06-25T22:00:14.536Z,79.80
2018-06-25T22:02:43.021Z,79.20
2018-06-25T22:05:11.287Z,79.80
2018-06-25T22:07:39.546Z,79.60
2018-06-25T22:10:08.165Z,79.70
2018-06-25T22:12:36.417Z,80.10
2018-06-25T22:15:05.172Z,80.00
2018-06-25T22:17:33.444Z,80.60
2018-06-25T22:20:01.714Z,80.90
2018-06-25T22:22:29.989Z,81.10
2018-06-25T22:24:58.265Z,80.50
2018-06-25T22:27:26.548Z,81.30
2018-06-25T22:29:54.808Z,80.20
2018-06-25T22:32:23.060Z,80.40
2018-06-25T22:34:51.333Z,80.60
2018-06-25T22:37:19.603Z,81.50
2018-06-25T22:39:47.936Z,81.90
2018-06-25T22:42:16.227Z,82.10
2018-06-25T22:44:44.536Z,82.40
2018-06-25T22:47:12.802Z,82.10
2018-06-25T22:49:41.045Z,82.40
2018-06-25T22:52:09.310Z,82.40
2018-06-25T22:54:37.566Z,82.40
2018-06-25T22:57:05.872Z,82.90
2018-06-25T22:59:34.123Z,82.80
2018-06-25T23:02:02.396Z,82.10
2018-06-25T23:04:30.657Z,82.50
2018-06-25T23:06:58.908Z,82.90
2018-06-25T23:09:27.181Z,82.80
2018-06-25T23:11:55.430Z,83.00
2018-06-25T23:14:23.685Z,82.90
2018-06-25T23:16:51.928Z,83.10
2018-06-25T23:19:20.207Z,83.10
2018-06-25T23:21:48.454Z,83.40
2018-06-25T23:24:16.719Z,83.90
2018-06-25T23:26:44.978Z,83.70
2018-06-25T23:29:13.252Z,84.30
2018-06-25T23:31:41.505Z,84.10
2018-06-25T23:34:09.765Z,83.50
2018-06-25T23:36:38.041Z,83.20
2018-06-25T23:39:08.388Z,84.90
2018-06-25T23:41:36.701Z,84.00
2018-06-25T23:44:04.984Z,84.60
2018-06-25T23:46:33.254Z,84.80
2018-06-25T23:49:01.512Z,84.90
2018-06-25T23:51:29.862Z,85.20
2018-06-25T23:53:58.124Z,85.40
2018-06-25T23:56:26.376Z,85.50
2018-06-25T23:58:54.657Z,85.80
