createdAt,value
2023-05-18T00:00:36.648Z,8.30
2023-05-18T00:03:05.445Z,8.30
2023-05-18T00:05:34.655Z,8.30
2023-05-18T00:08:03.175Z,8.30
2023-05-18T00:10:31.824Z,8.20
2023-05-18T00:13:01.592Z,8.20
2023-05-18T00:15:30.346Z,8.20
2023-05-18T00:17:59.121Z,8.10
2023-05-18T00:20:27.733Z,8.10
2023-05-18T00:22:56.073Z,8.00
2023-05-18T00:25:28.613Z,8.00
2023-05-18T00:27:57.084Z,7.90
2023-05-18T00:30:26.954Z,7.90
2023-05-18T00:32:58.339Z,7.90
2023-05-18T00:35:26.983Z,7.80
2023-05-18T00:37:55.333Z,7.80
2023-05-18T00:40:27.096Z,7.70
2023-05-18T00:42:55.640Z,7.60
2023-05-18T00:45:24.258Z,7.60
2023-05-18T00:47:54.033Z,7.60
2023-05-18T00:50:22.487Z,7.50
2023-05-18T00:52:51.476Z,7.50
2023-05-18T00:55:20.822Z,7.50
2023-05-18T00:57:49.210Z,7.40
2023-05-18T01:00:17.835Z,7.40
2023-05-18T01:02:46.382Z,7.30
2023-05-18T01:05:18.092Z,7.30
2023-05-18T01:07:46.966Z,7.30
2023-05-18T01:10:17.424Z,7.20
2023-05-18T01:12:51.809Z,7.20
2023-05-18T01:15:23.804Z,7.20
2023-05-18T01:18:05.569Z,7.10
2023-05-18T01:20:46.109Z,7.10
2023-05-18T01:23:42.650Z,7.00
2023-05-18T01:26:25.167Z,6.90
2023-05-18T01:28:55.636Z,6.90
2023-05-18T01:31:24.776Z,6.90
2023-05-18T01:33:53.163Z,6.80
2023-05-18T01:36:21.968Z,6.80
2023-05-18T01:38:50.723Z,6.70
2023-05-18T01:41:24.602Z,6.70
2023-05-18T01:44:00.052Z,6.70
2023-05-18T01:46:36.066Z,6.70
2023-05-18T01:49:15.467Z,6.60
2023-05-18T01:51:47.444Z,6.60
2023-05-18T01:54:20.675Z,6.60
2023-05-18T01:56:52.505Z,6.60
2023-05-18T01:59:22.318Z,6.50
2023-05-18T02:01:51.094Z,6.50
2023-05-18T02:04:28.712Z,6.50
2023-05-18T02:06:57.306Z,6.50
2023-05-18T02:09:25.584Z,6.50
2023-05-18T02:11:55.238Z,6.50
2023-05-18T02:14:25.855Z,6.50
2023-05-18T02:16:54.457Z,6.50
2023-05-18T02:19:23.397Z,6.60
2023-05-18T02:21:51.868Z,6.60
2023-05-18T02:24:20.397Z,6.70
2023-05-18T02:26:48.748Z,6.70
2023-05-18T02:29:18.793Z,6.70
2023-05-18T02:31:47.058Z,6.70
2023-05-18T02:34:17.817Z,6.80
2023-05-18T02:36:46.315Z,6.80
2023-05-18T02:39:14.832Z,6.80
2023-05-18T02:41:43.165Z,6.80
2023-05-18T02:44:12.474Z,6.90
2023-05-18T02:46:42.422Z,6.90
2023-05-18T02:49:10.983Z,6.90
2023-05-18T02:51:40.213Z,6.90
2023-05-18T02:54:09.153Z,6.90
2023-05-18T02:56:41.631Z,6.90
2023-05-18T02:59:22.032Z,7.00
2023-05-18T03:01:51.794Z,7.00
2023-05-18T03:04:20.294Z,7.00
2023-05-18T03:06:53.704Z,7.00
2023-05-18T03:09:24.128Z,7.00
2023-05-18T03:11:55.387Z,7.00
2023-05-18T03:14:23.735Z,7.00
2023-05-18T03:16:54.457Z,7.00
2023-05-18T03:19:27.148Z,7.00
2023-05-18T03:21:58.010Z,7.10
2023-05-18T03:24:30.550Z,7.10
2023-05-18T03:27:02.430Z,7.20
2023-05-18T03:29:31.720Z,7.20
2023-05-18T03:32:03.685Z,7.20
2023-05-18T03:34:32.226Z,7.10
2023-05-18T03:37:00.993Z,7.10
2023-05-18T03:39:30.751Z,7.20
2023-05-18T03:41:59.424Z,7.30
2023-05-18T03:44:27.965Z,7.30
2023-05-18T03:46:56.873Z,7.30
2023-05-18T03:49:26.560Z,7.30
2023-05-18T03:51:56.404Z,7.30
2023-05-18T03:54:25.098Z,7.30
2023-05-18T03:56:53.979Z,7.40
2023-05-18T03:59:22.308Z,7.40
2023-05-18T04:01:54.289Z,7.40
2023-05-18T04:04:27.561Z,7.50
2023-05-18T04:06:57.854Z,7.50
2023-05-18T04:09:26.961Z,7.50
2023-05-18T04:11:55.384Z,7.50
2023-05-18T04:14:24.848Z,7.50
2023-05-18T04:16:53.701Z,7.60
2023-05-18T04:19:23.121Z,7.60
2023-05-18T04:21:51.618Z,7.60
2023-05-18T04:24:22.811Z,7.50
2023-05-18T04:26:51.315Z,7.50
2023-05-18T04:29:19.712Z,7.50
2023-05-18T04:31:49.004Z,7.60
2023-05-18T04:34:19.219Z,7.60
2023-05-18T04:36:48.851Z,7.60
2023-05-18T04:39:18.379Z,7.70
2023-05-18T04:41:48.468Z,7.70
2023-05-18T04:44:20.118Z,7.80
2023-05-18T04:46:48.903Z,7.90
2023-05-18T04:49:17.314Z,8.00
2023-05-18T04:51:47.032Z,8.10
2023-05-18T04:54:16.274Z,8.10
2023-05-18T04:56:47.564Z,8.20
2023-05-18T04:59:17.356Z,8.20
2023-05-18T05:01:46.383Z,8.30
2023-05-18T05:04:14.996Z,8.40
2023-05-18T05:06:43.486Z,8.50
2023-05-18T05:09:14.249Z,8.50
2023-05-18T05:11:43.648Z,8.60
2023-05-18T05:14:12.359Z,8.60
2023-05-18T05:16:42.443Z,8.70
2023-05-18T05:19:11.029Z,8.80
2023-05-18T05:21:40.390Z,8.80
2023-05-18T05:24:09.089Z,8.90
2023-05-18T05:26:37.844Z,9.00
2023-05-18T05:29:07.278Z,9.10
2023-05-18T05:31:36.330Z,9.10
2023-05-18T05:34:06.337Z,9.20
2023-05-18T05:36:35.536Z,9.30
2023-05-18T05:39:04.877Z,9.40
2023-05-18T05:41:35.056Z,9.50
2023-05-18T05:44:03.384Z,9.60
2023-05-18T05:46:31.925Z,9.70
2023-05-18T05:49:02.410Z,9.80
2023-05-18T05:51:32.323Z,9.90
2023-05-18T05:54:00.927Z,10.00
2023-05-18T05:56:29.338Z,10.10
2023-05-18T05:58:57.929Z,10.20
2023-05-18T06:01:26.568Z,10.30
2023-05-18T06:03:55.078Z,10.40
2023-05-18T06:06:24.782Z,10.50
2023-05-18T06:08:55.093Z,10.60
2023-05-18T06:11:23.902Z,10.70
2023-05-18T06:13:53.407Z,10.80
2023-05-18T06:16:22.158Z,10.90
2023-05-18T06:18:50.964Z,10.90
2023-05-18T06:21:20.369Z,11.00
2023-05-18T06:23:49.053Z,11.10
2023-05-18T06:26:42.434Z,11.20
2023-05-18T06:29:29.926Z,11.30
2023-05-18T06:32:04.661Z,11.40
2023-05-18T06:34:40.010Z,11.50
2023-05-18T06:37:09.010Z,11.60
2023-05-18T06:39:37.605Z,11.70
2023-05-18T06:42:08.941Z,11.80
2023-05-18T06:44:42.651Z,11.90
2023-05-18T06:47:12.968Z,12.00
2023-05-18T06:49:41.961Z,12.00
2023-05-18T06:52:10.979Z,12.10
2023-05-18T06:54:39.352Z,12.20
2023-05-18T06:57:09.509Z,12.20
2023-05-18T06:59:37.812Z,12.30
2023-05-18T07:02:06.811Z,12.40
2023-05-18T07:04:35.216Z,12.50
2023-05-18T07:07:03.592Z,12.60
2023-05-18T07:09:31.776Z,12.70
2023-05-18T07:11:59.719Z,12.80
2023-05-18T07:14:29.136Z,12.90
2023-05-18T07:16:57.216Z,13.00
2023-05-18T07:19:25.317Z,13.00
2023-05-18T07:21:53.317Z,13.10
2023-05-18T07:24:21.379Z,13.30
2023-05-18T07:26:49.439Z,13.40
2023-05-18T07:29:17.464Z,13.40
2023-05-18T07:31:46.917Z,13.50
2023-05-18T07:34:15.916Z,13.50
2023-05-18T07:36:43.988Z,13.50
2023-05-18T07:39:19.447Z,13.60
2023-05-18T07:41:48.445Z,13.50
2023-05-18T07:44:16.879Z,13.60
2023-05-18T07:46:46.235Z,13.60
2023-05-18T07:49:14.273Z,13.70
2023-05-18T07:51:42.763Z,13.70
2023-05-18T07:54:10.759Z,13.80
2023-05-18T07:56:39.335Z,13.90
2023-05-18T07:59:07.655Z,13.90
2023-05-18T08:01:38.008Z,13.90
2023-05-18T08:04:09.046Z,14.00
2023-05-18T08:06:37.090Z,14.00
2023-05-18T08:09:06.667Z,14.00
2023-05-18T08:11:34.917Z,14.00
2023-05-18T08:14:03.161Z,14.00
2023-05-18T08:16:35.140Z,14.00
2023-05-18T08:19:03.272Z,14.00
2023-05-18T08:21:33.177Z,14.00
2023-05-18T08:24:01.398Z,14.00
2023-05-18T08:26:29.430Z,14.10
2023-05-18T08:28:57.670Z,14.10
2023-05-18T08:31:26.105Z,14.30
2023-05-18T08:33:54.181Z,14.30
2023-05-18T08:36:22.904Z,14.40
2023-05-18T08:38:53.638Z,14.50
2023-05-18T08:41:26.029Z,14.60
2023-05-18T08:44:00.374Z,14.80
2023-05-18T08:46:34.633Z,14.90
2023-05-18T08:49:03.980Z,15.00
2023-05-18T08:51:37.668Z,15.00
2023-05-18T08:54:07.784Z,15.10
2023-05-18T08:56:37.924Z,15.20
2023-05-18T08:59:08.481Z,15.20
2023-05-18T09:01:37.212Z,15.30
2023-05-18T09:04:06.485Z,15.40
2023-05-18T09:06:35.868Z,15.50
2023-05-18T09:09:06.540Z,15.50
2023-05-18T09:11:36.461Z,15.60
2023-05-18T09:14:04.537Z,15.60
2023-05-18T09:16:34.071Z,15.70
2023-05-18T09:19:02.381Z,15.90
2023-05-18T09:21:32.442Z,15.90
2023-05-18T09:24:01.333Z,16.00
2023-05-18T09:26:29.494Z,16.00
2023-05-18T09:28:59.560Z,16.10
2023-05-18T09:31:27.968Z,16.30
2023-05-18T09:33:57.116Z,16.10
2023-05-18T09:36:26.440Z,16.30
2023-05-18T09:38:54.655Z,16.40
2023-05-18T09:41:22.827Z,16.60
2023-05-18T09:43:52.556Z,16.50
2023-05-18T09:46:22.308Z,16.60
2023-05-18T09:48:53.736Z,16.70
2023-05-18T09:51:25.360Z,16.90
2023-05-18T09:53:55.903Z,17.20
2023-05-18T09:56:24.523Z,17.40
2023-05-18T09:58:52.886Z,17.60
2023-05-18T10:01:23.122Z,17.70
2023-05-18T10:03:53.269Z,17.80
2023-05-18T10:06:27.471Z,18.00
2023-05-18T10:08:58.456Z,18.10
2023-05-18T10:11:27.632Z,18.20
2023-05-18T10:13:56.872Z,18.10
2023-05-18T10:16:26.873Z,18.10
2023-05-18T10:18:56.788Z,18.20
2023-05-18T10:21:29.998Z,18.30
2023-05-18T10:23:58.943Z,18.30
2023-05-18T10:26:29.964Z,18.40
2023-05-18T10:28:59.919Z,18.40
2023-05-18T10:31:32.195Z,18.40
2023-05-18T10:34:01.132Z,18.30
2023-05-18T10:36:32.816Z,18.20
2023-05-18T10:39:02.005Z,18.10
2023-05-18T10:41:33.280Z,18.10
2023-05-18T10:44:04.168Z,18.10
2023-05-18T10:46:35.276Z,18.10
2023-05-18T10:49:11.717Z,18.20
2023-05-18T10:51:43.145Z,18.30
2023-05-18T10:54:14.148Z,18.40
2023-05-18T10:56:45.131Z,18.40
2023-05-18T10:59:15.039Z,18.50
2023-05-18T11:01:45.937Z,18.50
2023-05-18T11:04:14.129Z,18.60
2023-05-18T11:06:42.678Z,18.80
2023-05-18T11:09:23.820Z,18.90
2023-05-18T11:11:57.716Z,19.20
2023-05-18T11:14:30.435Z,19.40
2023-05-18T11:17:18.281Z,19.60
2023-05-18T11:20:15.547Z,19.70
2023-05-18T11:22:52.361Z,19.90
2023-05-18T11:25:44.333Z,20.10
2023-05-18T11:28:15.045Z,20.20
2023-05-18T11:30:52.178Z,20.30
2023-05-18T11:33:30.189Z,20.30
2023-05-18T11:36:08.012Z,20.50
2023-05-18T11:38:53.765Z,20.50
2023-05-18T11:41:30.243Z,20.50
2023-05-18T11:44:19.470Z,20.50
2023-05-18T11:47:01.494Z,20.60
2023-05-18T11:49:33.383Z,20.70
2023-05-18T11:52:09.838Z,20.80
2023-05-18T11:54:47.827Z,20.90
2023-05-18T11:57:18.608Z,20.90
2023-05-18T11:59:48.536Z,21.00
2023-05-18T12:02:21.948Z,21.00
2023-05-18T12:04:54.415Z,21.00
2023-05-18T12:07:23.571Z,21.20
2023-05-18T12:09:52.059Z,21.20
2023-05-18T12:12:21.070Z,21.30
2023-05-18T12:14:55.976Z,21.30
2023-05-18T12:17:24.517Z,21.30
2023-05-18T12:19:54.190Z,21.30
2023-05-18T12:22:22.279Z,21.30
2023-05-18T12:24:53.622Z,21.30
2023-05-18T12:27:27.040Z,21.30
2023-05-18T12:29:55.740Z,21.20
2023-05-18T12:32:23.844Z,21.20
2023-05-18T12:34:53.378Z,21.20
2023-05-18T12:37:34.216Z,21.20
2023-05-18T12:40:13.241Z,21.30
2023-05-18T12:42:41.300Z,21.30
2023-05-18T12:45:11.393Z,21.50
2023-05-18T12:47:43.053Z,21.70
2023-05-18T12:50:12.856Z,21.90
2023-05-18T12:52:41.572Z,22.10
2023-05-18T12:55:10.586Z,22.10
2023-05-18T12:57:41.913Z,21.90
2023-05-18T13:00:13.844Z,21.70
2023-05-18T13:02:41.956Z,21.50
2023-05-18T13:05:13.656Z,21.50
2023-05-18T13:07:43.452Z,21.70
2023-05-18T13:10:13.843Z,21.90
2023-05-18T13:12:47.127Z,21.80
2023-05-18T13:15:17.477Z,21.90
2023-05-18T13:17:59.698Z,22.10
2023-05-18T13:20:36.010Z,22.00
2023-05-18T13:23:06.959Z,21.60
2023-05-18T13:25:35.245Z,21.40
2023-05-18T13:28:04.098Z,21.20
2023-05-18T13:30:32.851Z,20.60
2023-05-18T13:33:02.120Z,20.50
2023-05-18T13:35:30.525Z,20.50
2023-05-18T13:38:00.113Z,20.60
2023-05-18T13:40:28.182Z,20.60
2023-05-18T13:42:56.162Z,20.40
2023-05-18T13:45:24.495Z,20.50
2023-05-18T13:47:54.176Z,20.50
2023-05-18T13:50:23.251Z,20.60
2023-05-18T13:52:51.435Z,20.60
2023-05-18T13:55:21.505Z,20.50
2023-05-18T13:57:49.607Z,20.70
2023-05-18T14:00:18.283Z,20.90
2023-05-18T14:02:47.308Z,21.00
2023-05-18T14:05:16.379Z,21.20
2023-05-18T14:07:45.112Z,21.50
2023-05-18T14:10:13.863Z,21.70
2023-05-18T14:12:43.571Z,21.80
2023-05-18T14:15:14.261Z,21.90
2023-05-18T14:17:42.664Z,22.20
2023-05-18T14:20:11.708Z,22.40
2023-05-18T14:22:40.340Z,22.50
2023-05-18T14:25:09.077Z,22.60
2023-05-18T14:27:37.427Z,22.70
2023-05-18T14:30:08.270Z,22.70
2023-05-18T14:32:36.410Z,22.80
2023-05-18T14:35:04.880Z,22.90
2023-05-18T14:37:33.837Z,23.10
2023-05-18T14:40:01.827Z,23.50
2023-05-18T14:42:29.926Z,23.80
2023-05-18T14:44:58.035Z,24.70
2023-05-18T14:47:27.547Z,25.90
2023-05-18T14:49:55.572Z,27.10
2023-05-18T14:52:23.647Z,27.80
2023-05-18T14:54:51.684Z,27.80
2023-05-18T14:57:20.164Z,27.30
2023-05-18T14:59:48.194Z,27.10
2023-05-18T15:02:16.378Z,27.20
2023-05-18T15:04:46.113Z,27.10
2023-05-18T15:07:14.111Z,26.70
2023-05-18T15:09:43.013Z,26.40
2023-05-18T15:12:11.263Z,25.90
2023-05-18T15:14:39.297Z,25.30
2023-05-18T15:17:08.502Z,24.80
2023-05-18T15:19:37.004Z,25.10
2023-05-18T15:22:07.688Z,25.30
2023-05-18T15:24:35.708Z,25.20
2023-05-18T15:27:04.191Z,25.00
2023-05-18T15:29:32.181Z,25.60
2023-05-18T15:32:00.223Z,26.20
2023-05-18T15:34:28.225Z,26.60
2023-05-18T15:36:56.229Z,26.30
2023-05-18T15:39:25.999Z,25.80
2023-05-18T15:41:54.055Z,25.30
2023-05-18T15:44:22.306Z,25.20
2023-05-18T15:46:52.198Z,25.80
2023-05-18T15:49:21.679Z,26.10
2023-05-18T15:51:49.670Z,25.60
2023-05-18T15:54:17.706Z,25.10
2023-05-18T15:56:47.130Z,24.60
2023-05-18T15:59:15.523Z,24.20
2023-05-18T16:01:43.708Z,23.80
2023-05-18T16:04:11.852Z,23.50
2023-05-18T16:06:40.233Z,23.30
2023-05-18T16:09:09.391Z,23.00
2023-05-18T16:11:37.382Z,22.80
2023-05-18T16:14:06.942Z,22.50
2023-05-18T16:16:35.027Z,22.20
2023-05-18T16:19:03.752Z,21.80
2023-05-18T16:21:32.824Z,21.30
2023-05-18T16:24:01.082Z,20.80
2023-05-18T16:26:29.130Z,20.40
2023-05-18T16:28:57.186Z,20.00
2023-05-18T16:31:26.559Z,19.80
2023-05-18T16:33:54.777Z,19.60
2023-05-18T16:36:24.181Z,19.40
2023-05-18T16:38:52.304Z,19.30
2023-05-18T16:41:21.934Z,19.10
2023-05-18T16:43:50.019Z,18.90
2023-05-18T16:46:19.924Z,18.60
2023-05-18T16:48:49.439Z,18.30
2023-05-18T16:51:17.544Z,18.10
2023-05-18T16:53:45.630Z,18.00
2023-05-18T16:56:14.088Z,17.80
2023-05-18T16:58:42.043Z,17.70
2023-05-18T17:01:26.180Z,17.50
2023-05-18T17:03:56.676Z,17.40
2023-05-18T17:06:25.110Z,17.20
2023-05-18T17:08:57.771Z,17.00
2023-05-18T17:11:27.709Z,16.80
2023-05-18T17:13:57.606Z,16.70
2023-05-18T17:16:27.220Z,16.60
2023-05-18T17:18:58.311Z,16.50
2023-05-18T17:21:28.360Z,16.30
2023-05-18T17:23:56.575Z,16.20
2023-05-18T17:26:25.791Z,16.20
2023-05-18T17:28:54.308Z,16.00
2023-05-18T17:31:22.297Z,15.90
2023-05-18T17:33:50.324Z,15.90
2023-05-18T17:36:19.782Z,15.80
2023-05-18T17:38:47.927Z,15.70
2023-05-18T17:41:16.301Z,15.70
2023-05-18T17:43:44.359Z,15.60
2023-05-18T17:46:12.646Z,15.50
2023-05-18T17:48:41.021Z,15.50
2023-05-18T17:51:09.156Z,15.40
2023-05-18T17:53:42.091Z,15.30
2023-05-18T17:56:11.305Z,15.20
2023-05-18T17:58:39.804Z,15.10
2023-05-18T18:01:08.812Z,15.00
2023-05-18T18:03:37.727Z,15.00
2023-05-18T18:06:06.410Z,15.00
2023-05-18T18:08:36.696Z,14.80
2023-05-18T18:11:09.044Z,14.70
2023-05-18T18:13:37.564Z,14.70
2023-05-18T18:16:06.265Z,14.60
2023-05-18T18:18:36.153Z,14.50
2023-05-18T18:21:05.441Z,14.50
2023-05-18T18:23:33.551Z,14.50
2023-05-18T18:26:01.889Z,14.40
2023-05-18T18:28:31.507Z,14.40
2023-05-18T18:31:00.322Z,14.30
2023-05-18T18:33:28.473Z,14.20
2023-05-18T18:35:57.823Z,14.20
2023-05-18T18:38:27.062Z,14.10
2023-05-18T18:40:57.733Z,14.10
2023-05-18T18:43:27.687Z,14.10
2023-05-18T18:45:57.891Z,14.00
2023-05-18T18:48:26.285Z,14.00
2023-05-18T18:50:54.612Z,14.00
2023-05-18T18:53:23.139Z,13.90
2023-05-18T18:55:51.288Z,13.90
2023-05-18T18:58:19.515Z,13.90
2023-05-18T19:00:47.490Z,13.80
2023-05-18T19:03:17.155Z,13.80
2023-05-18T19:05:45.316Z,13.80
2023-05-18T19:08:13.728Z,13.70
2023-05-18T19:10:41.750Z,13.70
2023-05-18T19:13:10.044Z,13.60
2023-05-18T19:15:38.345Z,13.60
2023-05-18T19:18:07.796Z,13.50
2023-05-18T19:20:37.210Z,13.50
2023-05-18T19:23:05.697Z,13.40
2023-05-18T19:25:33.876Z,13.40
2023-05-18T19:28:02.226Z,13.40
2023-05-18T19:30:30.263Z,13.30
2023-05-18T19:32:58.329Z,13.30
2023-05-18T19:35:26.333Z,13.30
2023-05-18T19:37:55.891Z,13.20
2023-05-18T19:40:27.268Z,13.20
2023-05-18T19:42:55.576Z,13.20
2023-05-18T19:45:23.534Z,13.20
2023-05-18T19:47:51.654Z,13.10
2023-05-18T19:50:19.742Z,13.10
2023-05-18T19:52:49.457Z,13.10
2023-05-18T19:55:21.002Z,13.10
2023-05-18T19:57:49.005Z,13.00
2023-05-18T20:00:17.726Z,13.00
2023-05-18T20:02:45.819Z,13.00
2023-05-18T20:05:18.140Z,12.90
2023-05-18T20:07:46.198Z,12.90
2023-05-18T20:10:14.240Z,12.90
2023-05-18T20:12:43.607Z,12.80
2023-05-18T20:15:12.011Z,12.80
2023-05-18T20:17:40.309Z,12.90
2023-05-18T20:20:09.933Z,12.80
2023-05-18T20:22:38.483Z,12.80
2023-05-18T20:25:07.653Z,12.80
2023-05-18T20:27:35.873Z,12.80
2023-05-18T20:30:05.905Z,12.70
2023-05-18T20:32:34.013Z,12.70
2023-05-18T20:35:02.488Z,12.70
2023-05-18T20:37:30.805Z,12.70
2023-05-18T20:40:01.220Z,12.70
2023-05-18T20:42:38.640Z,12.70
2023-05-18T20:45:09.424Z,12.60
2023-05-18T20:47:37.589Z,12.60
2023-05-18T20:50:06.540Z,12.60
2023-05-18T20:52:34.549Z,12.60
2023-05-18T20:55:02.588Z,12.60
2023-05-18T20:57:31.248Z,12.60
2023-05-18T20:59:59.322Z,12.60
2023-05-18T21:02:28.732Z,12.60
2023-05-18T21:04:58.089Z,12.50
2023-05-18T21:07:26.369Z,12.50
2023-05-18T21:09:55.271Z,12.50
2023-05-18T21:12:23.307Z,12.50
2023-05-18T21:14:51.567Z,12.40
2023-05-18T21:17:19.602Z,12.40
2023-05-18T21:19:50.492Z,12.40
2023-05-18T21:22:19.017Z,12.40
2023-05-18T21:24:47.062Z,12.40
2023-05-18T21:27:15.083Z,12.40
2023-05-18T21:29:43.393Z,12.40
2023-05-18T21:32:11.902Z,12.40
2023-05-18T21:34:42.054Z,12.40
2023-05-18T21:37:13.909Z,12.30
2023-05-18T21:39:43.980Z,12.30
2023-05-18T21:42:12.424Z,12.30
2023-05-18T21:44:41.405Z,12.30
2023-05-18T21:47:10.094Z,12.30
2023-05-18T21:49:38.115Z,12.30
2023-05-18T21:52:06.428Z,12.30
2023-05-18T21:54:36.737Z,12.30
2023-05-18T21:57:04.909Z,12.20
2023-05-18T21:59:32.993Z,12.20
2023-05-18T22:02:01.027Z,12.20
2023-05-18T22:04:29.169Z,12.20
2023-05-18T22:06:57.153Z,12.20
2023-05-18T22:09:25.115Z,12.20
2023-05-18T22:11:54.500Z,12.20
2023-05-18T22:14:22.506Z,12.20
2023-05-18T22:16:50.972Z,12.20
2023-05-18T22:19:19.175Z,12.20
2023-05-18T22:21:47.214Z,12.20
2023-05-18T22:24:15.244Z,12.10
2023-05-18T22:26:44.055Z,12.10
2023-05-18T22:29:13.518Z,12.10
2023-05-18T22:31:41.570Z,12.10
2023-05-18T22:34:09.553Z,12.10
2023-05-18T22:36:38.115Z,12.10
2023-05-18T22:39:06.401Z,12.00
2023-05-18T22:41:34.382Z,12.00
2023-05-18T22:44:02.689Z,12.00
2023-05-18T22:46:32.064Z,12.00
2023-05-18T22:49:00.187Z,12.00
2023-05-18T22:51:28.420Z,11.90
2023-05-18T22:53:56.769Z,11.90
2023-05-18T22:56:24.778Z,11.90
2023-05-18T22:58:52.735Z,11.90
2023-05-18T23:01:20.977Z,11.80
2023-05-18T23:03:51.321Z,11.80
2023-05-18T23:06:22.110Z,11.80
2023-05-18T23:08:50.171Z,11.80
2023-05-18T23:11:18.447Z,11.70
2023-05-18T23:13:46.620Z,11.70
2023-05-18T23:16:15.065Z,11.70
2023-05-18T23:18:45.288Z,11.60
2023-05-18T23:21:15.155Z,11.60
2023-05-18T23:23:45.489Z,11.60
2023-05-18T23:26:13.814Z,11.50
2023-05-18T23:28:41.871Z,11.50
2023-05-18T23:31:09.835Z,11.40
2023-05-18T23:33:38.442Z,11.40
2023-05-18T23:36:07.245Z,11.30
2023-05-18T23:38:37.741Z,11.30
2023-05-18T23:41:06.786Z,11.20
2023-05-18T23:43:35.447Z,11.20
2023-05-18T23:46:04.985Z,11.20
2023-05-18T23:48:33.740Z,11.20
2023-05-18T23:51:03.386Z,11.10
2023-05-18T23:53:31.951Z,11.10
2023-05-18T23:56:02.641Z,11.00
2023-05-18T23:58:32.712Z,11.00
