createdAt,value
2017-12-01T00:01:15.398Z,-1.40
2017-12-01T00:03:43.081Z,-1.40
2017-12-01T00:06:10.642Z,-1.40
2017-12-01T00:08:38.292Z,-1.40
2017-12-01T00:11:06.761Z,-1.40
2017-12-01T00:13:34.929Z,-1.40
2017-12-01T00:16:03.597Z,-1.30
2017-12-01T00:18:31.311Z,-1.30
2017-12-01T00:20:58.929Z,-1.20
2017-12-01T00:23:26.462Z,-1.20
2017-12-01T00:25:54.036Z,-1.20
2017-12-01T00:28:21.608Z,-1.20
2017-12-01T00:30:49.162Z,-1.10
2017-12-01T00:33:16.750Z,-1.10
2017-12-01T00:35:44.368Z,-1.10
2017-12-01T00:38:12.700Z,-1.10
2017-12-01T00:40:40.290Z,-1.10
2017-12-01T00:43:07.852Z,-1.00
2017-12-01T00:45:35.479Z,-1.10
2017-12-01T00:48:04.124Z,-1.00
2017-12-01T00:50:32.485Z,-1.00
2017-12-01T00:53:00.052Z,-1.00
2017-12-01T00:55:27.604Z,-1.00
2017-12-01T00:57:55.166Z,-1.00
2017-12-01T01:00:22.757Z,-1.00
2017-12-01T01:02:50.310Z,-1.00
2017-12-01T01:05:17.882Z,-1.20
2017-12-01T01:07:46.218Z,-1.30
2017-12-01T01:10:13.781Z,-1.20
2017-12-01T01:12:41.356Z,-1.40
2017-12-01T01:15:08.922Z,-1.50
2017-12-01T01:17:36.493Z,-1.60
2017-12-01T01:20:04.084Z,-1.70
2017-12-01T01:22:31.665Z,-1.70
2017-12-01T01:24:59.983Z,-1.90
2017-12-01T01:27:27.555Z,-1.90
2017-12-01T01:29:55.097Z,-1.90
2017-12-01T01:32:22.635Z,-2.10
2017-12-01T01:34:50.229Z,-2.10
2017-12-01T01:37:17.838Z,-2.10
2017-12-01T01:39:45.444Z,-2.10
2017-12-01T01:42:13.776Z,-2.40
2017-12-01T01:44:41.362Z,-2.40
2017-12-01T01:47:08.940Z,-2.50
2017-12-01T01:49:36.568Z,-2.40
2017-12-01T01:52:04.154Z,-2.40
2017-12-01T01:54:32.763Z,-2.40
2017-12-01T01:57:01.104Z,-2.40
2017-12-01T01:59:28.711Z,-2.40
2017-12-01T02:01:57.140Z,-2.40
2017-12-01T02:04:24.733Z,-2.40
2017-12-01T02:06:52.299Z,-2.40
2017-12-01T02:09:19.878Z,-2.40
2017-12-01T02:11:47.470Z,-2.40
2017-12-01T02:14:16.687Z,-2.40
2017-12-01T02:16:44.255Z,-2.40
2017-12-01T02:19:11.812Z,-2.40
2017-12-01T02:21:39.398Z,-2.40
2017-12-01T02:24:07.750Z,-2.30
2017-12-01T02:26:38.900Z,-2.30
2017-12-01T02:29:07.351Z,-2.30
2017-12-01T02:31:34.938Z,-2.30
2017-12-01T02:34:03.086Z,-2.30
2017-12-01T02:36:30.657Z,-2.30
2017-12-01T02:38:58.262Z,-2.20
2017-12-01T02:41:26.607Z,-2.30
2017-12-01T02:43:54.528Z,-2.30
2017-12-01T02:46:22.085Z,-2.30
2017-12-01T02:48:49.684Z,-2.40
2017-12-01T02:51:17.296Z,-2.30
2017-12-01T02:53:45.641Z,-2.30
2017-12-01T02:56:13.264Z,-2.30
2017-12-01T02:58:40.863Z,-2.20
2017-12-01T03:01:08.448Z,-2.20
2017-12-01T03:03:36.028Z,-2.20
2017-12-01T03:06:03.787Z,-2.20
2017-12-01T03:08:31.384Z,-2.10
2017-12-01T03:10:59.769Z,-2.00
2017-12-01T03:13:28.137Z,-2.00
2017-12-01T03:15:55.710Z,-2.00
2017-12-01T03:18:24.077Z,-1.90
2017-12-01T03:20:51.672Z,-1.90
2017-12-01T03:23:19.290Z,-1.90
2017-12-01T03:25:46.876Z,-1.90
2017-12-01T03:28:14.483Z,-1.90
2017-12-01T03:30:42.040Z,-2.00
2017-12-01T03:33:09.647Z,-2.00
2017-12-01T03:35:37.261Z,-1.90
2017-12-01T03:38:05.605Z,-1.90
2017-12-01T03:40:33.193Z,-1.90
2017-12-01T03:43:01.544Z,-1.80
2017-12-01T03:45:29.103Z,-1.80
2017-12-01T03:47:56.676Z,-1.70
2017-12-01T03:50:24.269Z,-1.70
2017-12-01T03:52:57.714Z,-1.70
2017-12-01T03:55:25.311Z,-1.70
2017-12-01T03:57:52.892Z,-1.70
2017-12-01T04:00:20.495Z,-1.70
2017-12-01T04:02:48.218Z,-1.70
2017-12-01T04:05:15.809Z,-1.70
2017-12-01T04:07:44.211Z,-1.50
2017-12-01T04:10:11.844Z,-1.50
2017-12-01T04:12:40.267Z,-1.40
2017-12-01T04:15:07.824Z,-1.40
2017-12-01T04:17:35.401Z,-1.50
2017-12-01T04:20:03.032Z,-1.50
2017-12-01T04:22:31.382Z,-1.60
2017-12-01T04:24:58.939Z,-1.70
2017-12-01T04:27:26.568Z,-1.60
2017-12-01T04:29:54.132Z,-1.50
2017-12-01T04:32:21.704Z,-1.50
2017-12-01T04:34:49.306Z,-1.40
2017-12-01T04:37:16.906Z,-1.40
2017-12-01T04:39:45.253Z,-1.40
2017-12-01T04:42:12.808Z,-1.40
2017-12-01T04:44:40.374Z,-1.30
2017-12-01T04:47:07.966Z,-1.30
2017-12-01T04:49:35.529Z,-1.30
2017-12-01T04:52:03.114Z,-1.20
2017-12-01T04:54:31.458Z,-1.00
2017-12-01T04:56:59.097Z,-1.10
2017-12-01T04:59:26.672Z,-1.00
2017-12-01T05:01:54.244Z,-1.00
2017-12-01T05:04:22.845Z,-1.00
2017-12-01T05:06:50.452Z,-0.90
2017-12-01T05:09:18.756Z,-0.80
2017-12-01T05:11:46.666Z,-0.90
2017-12-01T05:14:14.258Z,-0.80
2017-12-01T05:16:41.856Z,-0.90
2017-12-01T05:19:09.388Z,-0.90
2017-12-01T05:21:36.985Z,-0.90
2017-12-01T05:24:04.619Z,-1.00
2017-12-01T05:26:33.422Z,-0.90
2017-12-01T05:29:01.765Z,-0.80
2017-12-01T05:31:29.322Z,-0.90
2017-12-01T05:33:56.909Z,-0.90
2017-12-01T05:36:24.470Z,-0.80
2017-12-01T05:38:52.078Z,-0.80
2017-12-01T05:41:19.653Z,-0.80
2017-12-01T05:43:47.231Z,-0.80
2017-12-01T05:46:14.800Z,-0.80
2017-12-01T05:48:42.338Z,-0.70
2017-12-01T05:51:09.925Z,-0.70
2017-12-01T05:53:37.501Z,-0.60
2017-12-01T05:56:05.079Z,-0.70
2017-12-01T05:58:32.633Z,-0.70
2017-12-01T06:01:00.249Z,-0.70
2017-12-01T06:03:28.602Z,-0.80
2017-12-01T06:05:56.159Z,-0.80
2017-12-01T06:08:24.144Z,-0.80
2017-12-01T06:10:51.705Z,-0.90
2017-12-01T06:13:19.328Z,-0.90
2017-12-01T06:15:46.917Z,-0.80
2017-12-01T06:18:14.500Z,-0.80
2017-12-01T06:20:42.098Z,-0.70
2017-12-01T06:23:10.636Z,-0.70
2017-12-01T06:25:38.208Z,-0.60
2017-12-01T06:28:05.783Z,-0.60
2017-12-01T06:30:33.335Z,-0.60
2017-12-01T06:33:00.892Z,-0.60
2017-12-01T06:35:28.460Z,-0.60
2017-12-01T06:37:56.014Z,-0.60
2017-12-01T06:40:23.586Z,-0.60
2017-12-01T06:42:51.169Z,-0.50
2017-12-01T06:45:18.728Z,-0.60
2017-12-01T06:47:46.758Z,-0.50
2017-12-01T06:50:14.345Z,-0.50
2017-12-01T06:52:41.942Z,-0.50
2017-12-01T06:55:09.850Z,-0.50
2017-12-01T06:57:37.451Z,-0.50
2017-12-01T07:00:05.014Z,-0.50
2017-12-01T07:02:32.582Z,-0.60
2017-12-01T07:05:00.194Z,-0.60
2017-12-01T07:07:27.722Z,-0.70
2017-12-01T07:09:55.280Z,-0.70
2017-12-01T07:12:22.864Z,-0.70
2017-12-01T07:14:50.707Z,-0.70
2017-12-01T07:17:18.302Z,-0.60
2017-12-01T07:19:45.902Z,-0.60
2017-12-01T07:22:13.482Z,-0.60
2017-12-01T07:24:41.019Z,-0.60
2017-12-01T07:27:11.156Z,-0.50
2017-12-01T07:29:39.477Z,-0.50
2017-12-01T07:32:07.080Z,-0.50
2017-12-01T07:34:34.659Z,-0.40
2017-12-01T07:37:02.958Z,-0.40
2017-12-01T07:39:31.486Z,-0.30
2017-12-01T07:41:59.059Z,-0.40
2017-12-01T07:44:31.691Z,-0.30
2017-12-01T07:47:00.058Z,-0.30
2017-12-01T07:49:28.453Z,-0.20
2017-12-01T07:51:56.865Z,-0.20
2017-12-01T07:54:24.437Z,-0.20
2017-12-01T07:56:52.244Z,-0.10
2017-12-01T07:59:19.827Z,-0.10
2017-12-01T08:01:48.148Z,0.00
2017-12-01T08:04:15.704Z,0.00
2017-12-01T08:06:43.275Z,0.00
2017-12-01T08:09:10.861Z,0.00
2017-12-01T08:11:38.398Z,0.00
2017-12-01T08:14:05.967Z,0.10
2017-12-01T08:16:45.546Z,0.20
2017-12-01T08:19:14.408Z,0.60
2017-12-01T08:21:53.876Z,0.60
2017-12-01T09:43:03.079Z,2.30
2017-12-01T09:45:31.013Z,2.30
2017-12-01T09:47:58.626Z,2.30
2017-12-01T09:50:26.200Z,2.30
2017-12-01T09:52:53.857Z,2.40
2017-12-01T09:55:21.462Z,2.60
2017-12-01T09:57:49.821Z,2.80
2017-12-01T10:00:17.503Z,2.70
2017-12-01T10:02:45.909Z,2.90
2017-12-01T10:05:13.491Z,2.80
2017-12-01T10:07:41.104Z,2.80
2017-12-01T10:13:18.980Z,2.50
2017-12-01T10:15:46.570Z,2.50
2017-12-01T10:18:14.160Z,2.70
2017-12-01T10:20:42.690Z,2.90
2017-12-01T10:23:10.264Z,2.90
2017-12-01T10:25:37.922Z,3.10
2017-12-01T10:28:05.488Z,3.30
2017-12-01T10:30:33.093Z,3.40
2017-12-01T10:33:01.496Z,3.50
2017-12-01T10:35:29.486Z,3.50
2017-12-01T10:37:57.039Z,3.40
2017-12-01T10:40:24.662Z,3.20
2017-12-01T10:42:52.280Z,3.30
2017-12-01T10:45:19.875Z,3.20
2017-12-01T10:47:47.502Z,3.20
2017-12-01T10:50:15.128Z,3.10
2017-12-01T10:52:42.701Z,3.10
2017-12-01T10:55:10.282Z,3.20
2017-12-01T10:57:37.871Z,3.40
2017-12-01T11:00:05.560Z,3.30
2017-12-01T11:02:33.166Z,3.30
2017-12-01T11:05:00.781Z,3.20
2017-12-01T11:07:28.396Z,3.40
2017-12-01T11:09:56.751Z,3.50
2017-12-01T11:12:24.314Z,3.40
2017-12-01T11:14:52.677Z,3.50
2017-12-01T11:17:20.262Z,3.40
2017-12-01T11:19:47.933Z,3.30
2017-12-01T11:22:15.558Z,3.10
2017-12-01T11:24:43.345Z,3.10
2017-12-01T11:27:10.908Z,3.00
2017-12-01T11:29:38.462Z,2.80
2017-12-01T11:32:06.080Z,2.90
2017-12-01T11:34:33.622Z,3.10
2017-12-01T11:37:01.186Z,3.20
2017-12-01T11:39:29.506Z,3.50
2017-12-01T11:41:57.044Z,3.50
2017-12-01T11:44:24.635Z,3.60
2017-12-01T11:46:52.192Z,3.70
2017-12-01T11:49:19.750Z,3.60
2017-12-01T11:51:47.298Z,3.70
2017-12-01T11:54:15.668Z,3.60
2017-12-01T11:56:43.230Z,3.60
2017-12-01T11:59:10.772Z,3.60
2017-12-01T12:01:38.399Z,3.70
2017-12-01T12:04:05.968Z,4.00
2017-12-01T12:06:33.546Z,4.10
2017-12-01T12:09:01.910Z,4.20
2017-12-01T12:11:29.508Z,4.20
2017-12-01T12:13:57.845Z,4.60
2017-12-01T12:16:25.427Z,4.60
2017-12-01T12:18:53.010Z,4.70
2017-12-01T12:21:21.390Z,4.60
2017-12-01T12:23:48.941Z,4.60
2017-12-01T12:26:16.533Z,4.30
2017-12-01T12:28:44.854Z,4.00
2017-12-01T12:31:12.438Z,4.00
2017-12-01T12:33:40.047Z,4.10
2017-12-01T12:36:08.384Z,3.70
2017-12-01T12:38:35.965Z,3.70
2017-12-01T12:41:03.522Z,3.50
2017-12-01T12:43:31.082Z,3.40
2017-12-01T12:45:58.607Z,3.30
2017-12-01T12:48:26.212Z,3.10
2017-12-01T12:50:53.748Z,3.20
2017-12-01T12:53:21.336Z,3.10
2017-12-01T12:55:49.258Z,2.80
2017-12-01T12:58:16.880Z,2.40
2017-12-01T13:00:44.444Z,2.10
2017-12-01T13:03:12.032Z,1.80
2017-12-01T13:05:39.600Z,1.70
2017-12-01T13:08:07.189Z,1.70
2017-12-01T13:10:34.782Z,1.60
2017-12-01T13:13:02.352Z,1.60
2017-12-01T13:15:29.904Z,1.80
2017-12-01T13:17:57.461Z,1.70
2017-12-01T13:20:25.067Z,1.50
2017-12-01T13:22:52.652Z,1.50
2017-12-01T13:25:20.221Z,1.60
2017-12-01T13:27:47.791Z,1.70
2017-12-01T13:30:15.370Z,1.80
2017-12-01T13:32:43.720Z,2.00
2017-12-01T13:35:11.267Z,2.00
2017-12-01T13:37:38.916Z,2.10
2017-12-01T13:40:06.517Z,2.10
2017-12-01T13:42:34.106Z,2.10
2017-12-01T13:45:02.422Z,2.30
2017-12-01T13:47:30.014Z,2.30
2017-12-01T13:49:57.624Z,2.40
2017-12-01T13:52:25.965Z,2.20
2017-12-01T13:54:53.512Z,2.20
2017-12-01T13:57:21.306Z,2.20
2017-12-01T13:59:48.855Z,2.30
2017-12-01T14:02:16.447Z,2.20
2017-12-01T14:04:44.038Z,2.30
2017-12-01T14:07:12.378Z,2.50
2017-12-01T14:09:39.938Z,2.50
2017-12-01T14:12:08.521Z,2.50
2017-12-01T14:14:36.060Z,2.50
2017-12-01T14:17:03.586Z,2.40
2017-12-01T14:19:31.134Z,2.30
2017-12-01T14:21:58.718Z,2.20
2017-12-01T14:24:26.333Z,2.30
2017-12-01T14:26:54.007Z,2.10
2017-12-01T14:29:21.561Z,2.00
2017-12-01T14:31:49.279Z,2.00
2017-12-01T14:34:16.872Z,2.00
2017-12-01T14:36:45.191Z,1.90
2017-12-01T14:39:12.820Z,1.90
2017-12-01T14:41:40.330Z,1.90
2017-12-01T14:44:07.908Z,1.90
2017-12-01T14:46:35.472Z,1.80
2017-12-01T14:49:03.003Z,1.70
2017-12-01T14:51:30.570Z,1.60
2017-12-01T14:53:58.897Z,1.40
2017-12-01T14:56:26.452Z,1.40
2017-12-01T14:58:54.825Z,1.30
2017-12-01T15:01:22.389Z,1.30
2017-12-01T15:03:49.953Z,1.10
2017-12-01T15:06:17.505Z,1.10
2017-12-01T15:08:45.147Z,1.10
2017-12-01T15:11:12.720Z,1.00
2017-12-01T15:13:40.294Z,0.70
2017-12-01T15:16:07.898Z,0.60
2017-12-01T15:18:35.708Z,0.50
2017-12-01T15:21:03.303Z,0.30
2017-12-01T15:23:30.860Z,0.20
2017-12-01T15:25:58.421Z,0.10
2017-12-01T15:28:26.003Z,0.00
2017-12-01T15:30:53.577Z,-0.20
2017-12-01T15:33:21.179Z,-0.40
2017-12-01T15:35:49.521Z,-0.70
2017-12-01T15:38:17.082Z,-0.70
2017-12-01T15:40:44.676Z,-0.80
2017-12-01T15:43:12.262Z,-0.80
2017-12-01T15:45:40.603Z,-0.90
2017-12-01T15:48:08.193Z,-0.80
2017-12-01T15:50:36.565Z,-0.90
2017-12-01T15:53:05.153Z,-0.90
2017-12-01T15:55:32.768Z,-0.90
2017-12-01T15:58:00.343Z,-0.80
2017-12-01T16:00:27.938Z,-0.80
2017-12-01T16:02:55.527Z,-0.80
2017-12-01T16:05:23.471Z,-0.80
2017-12-01T16:07:51.058Z,-0.70
2017-12-01T16:10:19.412Z,-0.60
2017-12-01T16:12:46.975Z,-0.70
2017-12-01T16:15:14.661Z,-0.60
2017-12-01T16:17:42.591Z,-0.50
2017-12-01T16:20:10.209Z,-0.60
2017-12-01T16:22:38.546Z,-0.50
2017-12-01T16:25:06.416Z,-0.50
2017-12-01T16:27:35.008Z,-0.40
2017-12-01T16:30:02.787Z,-0.40
2017-12-01T16:32:30.379Z,-0.40
2017-12-01T16:34:57.948Z,-0.40
2017-12-01T16:37:25.533Z,-0.30
2017-12-01T16:39:53.887Z,-0.40
2017-12-01T16:42:21.454Z,-0.40
2017-12-01T16:44:49.023Z,-0.30
2017-12-01T16:47:16.809Z,-0.40
2017-12-01T16:49:44.397Z,-0.30
2017-12-01T16:52:11.957Z,-0.40
2017-12-01T16:54:39.841Z,-0.30
2017-12-01T16:57:07.409Z,-0.40
2017-12-01T16:59:35.015Z,-0.40
2017-12-01T17:02:02.628Z,-0.40
2017-12-01T17:04:30.207Z,-0.40
2017-12-01T17:06:57.766Z,-0.40
2017-12-01T17:09:25.415Z,-0.40
2017-12-01T17:11:53.781Z,-0.50
2017-12-01T17:14:22.132Z,-0.50
2017-12-01T17:16:49.747Z,-0.50
2017-12-01T17:19:18.418Z,-0.60
2017-12-01T17:21:46.834Z,-0.70
2017-12-01T17:24:14.416Z,-0.70
2017-12-01T17:26:42.054Z,-0.80
2017-12-01T17:29:11.420Z,-1.10
2017-12-01T17:31:39.015Z,-1.10
2017-12-01T17:34:07.369Z,-1.40
2017-12-01T17:36:34.937Z,-1.40
2017-12-01T17:39:02.607Z,-1.50
2017-12-01T17:41:30.191Z,-1.60
2017-12-01T17:43:57.800Z,-1.70
2017-12-01T17:46:25.382Z,-1.70
2017-12-01T17:48:53.069Z,-1.70
2017-12-01T17:51:20.764Z,-1.70
2017-12-01T17:53:50.217Z,-1.90
2017-12-01T17:56:17.812Z,-1.90
2017-12-01T17:58:45.443Z,-1.90
2017-12-01T18:01:13.038Z,-2.00
2017-12-01T18:03:40.624Z,-2.10
2017-12-01T18:06:08.214Z,-2.10
2017-12-01T18:08:35.778Z,-2.10
2017-12-01T18:11:03.407Z,-2.20
2017-12-01T18:13:31.012Z,-2.20
2017-12-01T18:15:58.617Z,-2.20
2017-12-01T18:18:26.187Z,-2.20
2017-12-01T18:20:53.800Z,-2.30
2017-12-01T18:23:22.161Z,-2.30
2017-12-01T18:25:49.983Z,-2.30
2017-12-01T18:28:18.701Z,-2.30
2017-12-01T18:30:46.252Z,-2.30
2017-12-01T18:33:13.882Z,-2.20
2017-12-01T18:35:41.887Z,-2.20
2017-12-01T18:38:09.451Z,-2.20
2017-12-01T18:40:37.030Z,-2.20
2017-12-01T18:43:04.630Z,-2.20
2017-12-01T18:45:33.003Z,-1.90
2017-12-01T18:48:00.620Z,-1.90
2017-12-01T18:50:28.194Z,-1.80
2017-12-01T18:52:55.788Z,-1.70
2017-12-01T18:55:23.368Z,-1.60
2017-12-01T18:57:50.907Z,-1.70
2017-12-01T19:00:18.500Z,-1.70
2017-12-01T19:02:46.095Z,-1.60
2017-12-01T19:05:13.646Z,-1.50
2017-12-01T19:07:41.980Z,-1.30
2017-12-01T19:10:09.572Z,-1.30
2017-12-01T19:12:37.162Z,-1.20
2017-12-01T19:15:04.717Z,-1.10
2017-12-01T19:17:33.802Z,-1.10
2017-12-01T19:20:01.401Z,-1.10
2017-12-01T19:22:28.988Z,-1.10
2017-12-01T19:24:56.578Z,-1.10
2017-12-01T19:27:24.145Z,-1.00
2017-12-01T19:29:51.755Z,-1.00
2017-12-01T19:32:20.120Z,-1.00
2017-12-01T19:34:48.125Z,-1.00
2017-12-01T19:37:15.748Z,-0.90
2017-12-01T19:39:43.322Z,-0.90
2017-12-01T19:42:11.708Z,-1.00
2017-12-01T19:44:39.286Z,-1.00
2017-12-01T19:47:07.650Z,-1.00
2017-12-01T19:49:35.261Z,-1.00
2017-12-01T19:52:02.874Z,-1.00
2017-12-01T19:54:30.423Z,-0.90
2017-12-01T19:56:58.076Z,-0.90
2017-12-01T19:59:25.738Z,-0.90
2017-12-01T20:01:53.331Z,-1.00
2017-12-01T20:04:20.954Z,-1.00
2017-12-01T20:06:48.926Z,-0.90
2017-12-01T20:09:24.167Z,-1.00
2017-12-01T20:11:51.885Z,-1.00
2017-12-01T20:14:19.458Z,-0.90
2017-12-01T20:16:47.856Z,-0.90
2017-12-01T20:19:16.175Z,-0.90
2017-12-01T20:21:43.785Z,-0.90
2017-12-01T20:24:11.377Z,-0.90
2017-12-01T20:26:39.720Z,-0.90
2017-12-01T20:29:07.280Z,-0.90
2017-12-01T20:31:34.871Z,-0.90
2017-12-01T20:34:03.630Z,-0.80
2017-12-01T20:36:31.240Z,-0.80
2017-12-01T20:39:00.615Z,-0.70
2017-12-01T20:41:28.508Z,-0.70
2017-12-01T20:43:56.098Z,-0.70
2017-12-01T20:46:23.708Z,-0.70
2017-12-01T20:48:51.337Z,-0.80
2017-12-01T20:51:18.942Z,-0.80
2017-12-01T20:53:46.540Z,-0.70
2017-12-01T20:56:14.937Z,-0.70
2017-12-01T20:58:43.288Z,-0.70
2017-12-01T21:01:10.877Z,-0.70
2017-12-01T21:03:39.212Z,-0.70
2017-12-01T21:06:06.805Z,-0.70
2017-12-01T21:08:34.405Z,-0.60
2017-12-01T21:11:02.027Z,-0.60
2017-12-01T21:13:29.660Z,-0.70
2017-12-01T21:15:57.299Z,-0.60
2017-12-01T21:18:25.919Z,-0.70
2017-12-01T21:20:53.542Z,-0.80
2017-12-01T21:23:21.894Z,-0.70
2017-12-01T21:25:49.457Z,-0.70
2017-12-01T21:28:17.067Z,-0.70
2017-12-01T21:30:44.626Z,-0.70
2017-12-01T21:33:12.549Z,-0.70
2017-12-01T21:35:40.174Z,-0.70
2017-12-01T21:38:07.725Z,-0.70
2017-12-01T21:40:36.087Z,-0.60
2017-12-01T21:43:03.683Z,-0.60
2017-12-01T21:45:32.045Z,-0.50
2017-12-01T21:47:59.615Z,-0.50
2017-12-01T21:50:27.989Z,-0.50
2017-12-01T21:52:55.721Z,-0.50
2017-12-01T21:55:23.453Z,-0.50
2017-12-01T21:57:51.036Z,-0.50
2017-12-01T22:00:18.615Z,-0.50
2017-12-01T22:02:46.198Z,-0.50
2017-12-01T22:05:13.754Z,-0.50
2017-12-01T22:07:41.472Z,-0.50
2017-12-01T22:10:09.033Z,-0.50
2017-12-01T22:12:37.383Z,-0.50
2017-12-01T22:15:04.985Z,-0.60
2017-12-01T22:17:33.416Z,-0.50
2017-12-01T22:20:01.036Z,-0.50
2017-12-01T22:22:29.380Z,-0.40
2017-12-01T22:24:56.962Z,-0.50
2017-12-01T22:27:25.162Z,-0.40
2017-12-01T22:29:53.489Z,-0.50
2017-12-01T22:32:21.166Z,-0.50
2017-12-01T22:34:48.759Z,-0.50
2017-12-01T22:37:16.343Z,-0.50
2017-12-01T22:39:44.716Z,-0.40
2017-12-01T22:42:13.092Z,-0.40
2017-12-01T22:44:40.727Z,-0.40
2017-12-01T22:47:08.301Z,-0.30
2017-12-01T22:49:35.993Z,-0.30
2017-12-01T22:52:03.591Z,-0.30
2017-12-01T22:54:31.180Z,-0.40
2017-12-01T22:56:58.727Z,-0.50
2017-12-01T22:59:26.270Z,-0.40
2017-12-01T23:01:54.822Z,-0.50
2017-12-01T23:04:22.386Z,-0.50
2017-12-01T23:06:49.951Z,-0.50
2017-12-01T23:09:17.517Z,-0.40
2017-12-01T23:11:45.105Z,-0.50
2017-12-01T23:14:12.696Z,-0.60
2017-12-01T23:16:40.297Z,-0.40
2017-12-01T23:19:07.940Z,-0.50
2017-12-01T23:21:35.481Z,-0.50
2017-12-01T23:24:03.877Z,-0.40
2017-12-01T23:26:31.413Z,-0.40
2017-12-01T23:28:59.752Z,-0.40
2017-12-01T23:31:27.335Z,-0.40
2017-12-01T23:33:54.908Z,-0.40
2017-12-01T23:36:22.470Z,-0.50
2017-12-01T23:38:50.395Z,-0.50
2017-12-01T23:41:17.964Z,-0.60
2017-12-01T23:43:45.539Z,-0.50
2017-12-01T23:46:13.119Z,-0.50
2017-12-01T23:48:40.738Z,-0.50
2017-12-01T23:51:09.080Z,-0.50
2017-12-01T23:53:36.662Z,-0.50
2017-12-01T23:56:04.309Z,-0.50
2017-12-01T23:58:31.871Z,-0.50
