createdAt,value
2018-06-15T00:00:25.204Z,12.00
2018-06-15T00:01:25.390Z,13.80
2018-06-15T00:02:25.611Z,12.70
2018-06-15T00:03:25.818Z,12.80
2018-06-15T00:04:26.026Z,14.30
2018-06-15T00:05:26.233Z,15.20
2018-06-15T00:06:26.453Z,13.70
2018-06-15T00:07:26.665Z,12.50
2018-06-15T00:08:26.853Z,12.00
2018-06-15T00:09:27.031Z,12.70
2018-06-15T00:10:27.234Z,12.30
2018-06-15T00:11:27.451Z,12.50
2018-06-15T00:12:27.649Z,11.90
2018-06-15T00:13:27.842Z,11.50
2018-06-15T00:14:28.025Z,11.40
2018-06-15T00:15:28.225Z,12.10
2018-06-15T00:16:28.438Z,12.50
2018-06-15T00:17:28.685Z,12.80
2018-06-15T00:18:28.894Z,12.50
2018-06-15T00:19:29.094Z,11.70
2018-06-15T00:20:29.305Z,11.90
2018-06-15T00:21:29.596Z,12.20
2018-06-15T00:22:29.723Z,12.80
2018-06-15T00:23:29.925Z,11.90
2018-06-15T00:26:02.062Z,12.00
2018-06-15T00:27:02.234Z,13.80
2018-06-15T00:28:02.429Z,13.40
2018-06-15T00:29:02.626Z,12.90
2018-06-15T00:30:02.824Z,12.90
2018-06-15T00:31:03.029Z,12.90
2018-06-15T00:32:03.217Z,12.90
2018-06-15T00:33:03.416Z,11.40
2018-06-15T00:34:03.606Z,12.10
2018-06-15T00:35:03.817Z,12.50
2018-06-15T00:36:04.007Z,13.00
2018-06-15T00:37:04.202Z,12.40
2018-06-15T00:38:04.417Z,13.00
2018-06-15T00:39:04.602Z,12.80
2018-06-15T00:40:04.804Z,12.30
2018-06-15T00:41:05.002Z,12.40
2018-06-15T00:42:05.196Z,13.20
2018-06-15T00:43:05.408Z,13.10
2018-06-15T00:44:05.596Z,12.90
2018-06-15T00:45:05.803Z,13.90
2018-06-15T00:46:06.002Z,13.60
2018-06-15T00:47:06.212Z,13.50
2018-06-15T00:48:06.428Z,12.90
2018-06-15T00:49:06.645Z,13.10
2018-06-15T00:50:06.832Z,13.20
2018-06-15T00:51:07.041Z,12.20
2018-06-15T00:52:07.255Z,12.30
2018-06-15T00:53:07.442Z,13.50
2018-06-15T00:54:07.645Z,11.60
2018-06-15T00:55:07.843Z,13.30
2018-06-15T00:56:08.023Z,11.90
2018-06-15T00:57:08.204Z,12.70
2018-06-15T00:59:40.396Z,12.40
2018-06-15T01:00:40.577Z,12.90
2018-06-15T01:01:40.781Z,13.70
2018-06-15T01:02:40.981Z,12.00
2018-06-15T01:03:41.175Z,12.80
2018-06-15T01:04:41.368Z,12.90
2018-06-15T01:05:41.584Z,12.00
2018-06-15T01:06:41.805Z,13.00
2018-06-15T01:07:42.012Z,12.10
2018-06-15T01:08:42.207Z,10.90
2018-06-15T01:09:42.406Z,12.20
2018-06-15T01:10:42.614Z,12.10
2018-06-15T01:11:42.828Z,12.30
2018-06-15T01:12:43.024Z,11.60
2018-06-15T01:13:43.226Z,12.00
2018-06-15T01:14:43.438Z,12.30
2018-06-15T01:15:43.633Z,11.60
2018-06-15T01:16:43.814Z,11.60
2018-06-15T01:17:44.015Z,11.50
2018-06-15T01:18:44.229Z,12.80
2018-06-15T01:19:44.415Z,11.50
2018-06-15T01:20:44.640Z,10.90
2018-06-15T01:21:44.819Z,11.00
2018-06-15T01:22:45.031Z,10.60
2018-06-15T01:23:45.240Z,11.20
2018-06-15T01:24:45.399Z,11.60
2018-06-15T01:25:45.588Z,10.50
2018-06-15T01:26:45.781Z,12.00
2018-06-15T01:27:45.964Z,11.00
2018-06-15T01:28:46.155Z,12.50
2018-06-15T01:29:46.360Z,10.70
2018-06-15T01:30:46.564Z,10.80
2018-06-15T01:31:46.764Z,11.80
2018-06-15T01:32:46.965Z,11.40
2018-06-15T01:33:47.169Z,12.20
2018-06-15T01:34:47.373Z,11.40
2018-06-15T01:35:47.589Z,12.00
2018-06-15T01:36:47.785Z,11.30
2018-06-15T01:37:47.993Z,11.30
2018-06-15T01:38:48.193Z,10.80
2018-06-15T01:39:48.384Z,10.90
2018-06-15T01:40:48.594Z,10.90
2018-06-15T01:41:48.790Z,11.50
2018-06-15T01:42:48.992Z,10.80
2018-06-15T01:43:49.174Z,10.70
2018-06-15T01:44:49.381Z,12.40
2018-06-15T01:45:49.579Z,11.70
2018-06-15T01:46:49.774Z,10.40
2018-06-15T01:47:49.983Z,10.30
2018-06-15T01:48:50.184Z,11.10
2018-06-15T01:49:50.401Z,10.80
2018-06-15T01:50:50.583Z,9.90
2018-06-15T01:51:50.776Z,11.10
2018-06-15T01:52:50.991Z,10.40
2018-06-15T01:53:51.202Z,10.40
2018-06-15T01:54:51.412Z,10.80
2018-06-15T01:55:51.594Z,11.50
2018-06-15T01:56:51.795Z,11.80
2018-06-15T01:57:51.996Z,11.80
2018-06-15T01:58:52.198Z,11.80
2018-06-15T01:59:52.399Z,12.90
2018-06-15T02:00:52.603Z,11.60
2018-06-15T02:01:52.815Z,12.70
2018-06-15T02:02:53.000Z,12.50
2018-06-15T02:03:53.275Z,12.20
2018-06-15T02:06:24.960Z,12.60
2018-06-15T02:07:25.134Z,12.70
2018-06-15T02:08:25.323Z,12.80
2018-06-15T02:09:25.522Z,13.20
2018-06-15T02:10:25.725Z,13.30
2018-06-15T02:11:25.912Z,13.20
2018-06-15T02:12:26.119Z,12.80
2018-06-15T02:13:26.321Z,13.90
2018-06-15T02:14:26.497Z,13.70
2018-06-15T02:15:26.681Z,12.50
2018-06-15T02:16:26.895Z,12.70
2018-06-15T02:17:27.113Z,13.00
2018-06-15T02:18:27.304Z,12.90
2018-06-15T02:20:59.506Z,11.50
2018-06-15T02:21:59.698Z,12.20
2018-06-15T02:22:59.885Z,11.80
2018-06-15T02:24:00.085Z,12.00
2018-06-15T02:25:00.283Z,12.70
2018-06-15T02:26:00.484Z,12.50
2018-06-15T02:27:00.671Z,13.00
2018-06-15T02:28:00.861Z,13.70
2018-06-15T02:29:01.074Z,14.10
2018-06-15T02:30:01.290Z,12.90
2018-06-15T02:31:01.480Z,12.30
2018-06-15T02:32:01.685Z,13.00
2018-06-15T02:33:01.874Z,13.90
2018-06-15T02:34:02.088Z,13.30
2018-06-15T02:35:02.303Z,13.60
2018-06-15T02:36:02.512Z,13.70
2018-06-15T02:37:02.717Z,13.20
2018-06-15T02:38:02.913Z,14.20
2018-06-15T02:39:03.112Z,13.30
2018-06-15T02:40:03.357Z,13.60
2018-06-15T02:41:03.549Z,13.20
2018-06-15T02:42:03.738Z,13.50
2018-06-15T02:43:03.931Z,13.30
2018-06-15T02:44:04.135Z,13.30
2018-06-15T02:45:04.315Z,14.20
2018-06-15T02:46:04.524Z,13.10
2018-06-15T02:47:04.729Z,13.20
2018-06-15T02:48:04.923Z,12.80
2018-06-15T02:49:05.119Z,12.80
2018-06-15T02:50:05.304Z,14.30
2018-06-15T02:51:05.619Z,13.10
2018-06-15T02:52:05.691Z,14.20
2018-06-15T02:53:05.887Z,14.20
2018-06-15T02:54:06.077Z,13.10
2018-06-15T02:55:06.284Z,13.30
2018-06-15T02:56:06.493Z,13.10
2018-06-15T02:57:06.708Z,12.40
2018-06-15T02:58:07.018Z,12.70
2018-06-15T02:59:07.011Z,12.40
2018-06-15T03:00:07.211Z,12.10
2018-06-15T03:01:07.407Z,11.40
2018-06-15T03:02:07.594Z,10.60
2018-06-15T03:03:07.796Z,11.00
2018-06-15T03:04:07.993Z,11.30
2018-06-15T03:05:08.185Z,12.50
2018-06-15T03:06:08.369Z,10.80
2018-06-15T03:07:08.592Z,11.80
2018-06-15T03:08:08.797Z,11.70
2018-06-15T03:09:09.033Z,11.10
2018-06-15T03:10:09.174Z,11.30
2018-06-15T03:11:09.358Z,10.90
2018-06-15T03:12:09.548Z,11.70
2018-06-15T03:13:09.747Z,11.20
2018-06-15T03:14:09.952Z,11.40
2018-06-15T03:15:10.156Z,11.50
2018-06-15T03:16:10.349Z,12.00
2018-06-15T03:17:10.534Z,12.20
2018-06-15T03:18:10.736Z,12.70
2018-06-15T03:19:10.939Z,12.00
2018-06-15T03:20:11.136Z,11.40
2018-06-15T03:21:11.336Z,11.00
2018-06-15T03:22:11.547Z,12.00
2018-06-15T03:23:11.758Z,11.90
2018-06-15T03:25:43.962Z,11.20
2018-06-15T03:26:44.138Z,12.00
2018-06-15T03:27:44.336Z,13.50
2018-06-15T03:28:44.548Z,12.60
2018-06-15T03:29:44.737Z,12.70
2018-06-15T03:30:44.925Z,13.20
2018-06-15T03:31:45.136Z,13.70
2018-06-15T03:32:45.359Z,14.10
2018-06-15T03:33:45.573Z,13.70
2018-06-15T03:34:45.785Z,13.30
2018-06-15T03:35:45.987Z,12.70
2018-06-15T03:36:46.185Z,12.90
2018-06-15T03:37:46.375Z,13.50
2018-06-15T03:38:46.575Z,14.10
2018-06-15T03:39:46.764Z,13.90
2018-06-15T03:40:46.951Z,13.50
2018-06-15T03:41:47.140Z,14.20
2018-06-15T03:42:47.322Z,14.50
2018-06-15T03:43:47.538Z,14.50
2018-06-15T03:44:47.739Z,13.40
2018-06-15T03:45:47.953Z,17.10
2018-06-15T03:46:48.152Z,13.70
2018-06-15T03:47:48.356Z,13.90
2018-06-15T03:48:48.550Z,14.00
2018-06-15T03:49:48.726Z,14.40
2018-06-15T03:50:48.919Z,14.20
2018-06-15T03:51:49.118Z,13.60
2018-06-15T03:52:49.312Z,13.80
2018-06-15T03:53:49.495Z,14.20
2018-06-15T03:54:49.748Z,15.20
2018-06-15T03:55:49.935Z,13.80
2018-06-15T03:56:50.145Z,14.00
2018-06-15T03:57:50.366Z,13.10
2018-06-15T03:58:50.577Z,14.00
2018-06-15T03:59:50.761Z,15.00
2018-06-15T04:00:50.957Z,13.70
2018-06-15T04:01:51.166Z,15.50
2018-06-15T04:02:51.361Z,15.50
2018-06-15T04:03:51.567Z,15.70
2018-06-15T04:04:51.788Z,16.00
2018-06-15T04:05:51.999Z,15.60
2018-06-15T04:06:52.185Z,15.60
2018-06-15T04:07:52.389Z,14.60
2018-06-15T04:08:52.585Z,16.20
2018-06-15T04:09:52.773Z,16.00
2018-06-15T04:10:52.983Z,15.10
2018-06-15T04:11:53.166Z,14.80
2018-06-15T04:12:53.368Z,15.10
2018-06-15T04:13:53.542Z,15.20
2018-06-15T04:14:53.726Z,15.10
2018-06-15T04:15:53.917Z,16.00
2018-06-15T04:18:26.110Z,14.90
2018-06-15T04:19:26.280Z,15.20
2018-06-15T04:20:26.485Z,15.70
2018-06-15T04:21:26.675Z,14.90
2018-06-15T04:22:26.879Z,15.00
2018-06-15T04:23:27.073Z,15.40
2018-06-15T04:24:27.268Z,15.10
2018-06-15T04:25:27.475Z,15.10
2018-06-15T04:26:27.666Z,13.90
2018-06-15T04:27:27.869Z,15.60
2018-06-15T04:28:28.078Z,15.80
2018-06-15T04:29:28.261Z,14.90
2018-06-15T04:30:28.452Z,14.90
2018-06-15T04:31:28.652Z,15.10
2018-06-15T04:32:28.847Z,14.60
2018-06-15T04:33:29.035Z,14.30
2018-06-15T04:34:29.246Z,14.30
2018-06-15T04:35:29.445Z,14.90
2018-06-15T04:36:29.636Z,13.70
2018-06-15T04:37:29.830Z,14.40
2018-06-15T04:38:30.027Z,14.50
2018-06-15T04:39:30.247Z,14.00
2018-06-15T04:40:30.435Z,15.10
2018-06-15T04:41:30.632Z,13.10
2018-06-15T04:42:30.832Z,13.40
2018-06-15T04:43:31.049Z,14.00
2018-06-15T04:44:31.331Z,13.80
2018-06-15T04:45:31.417Z,14.30
2018-06-15T04:46:31.623Z,14.50
2018-06-15T04:47:31.833Z,14.00
2018-06-15T04:48:32.045Z,14.10
2018-06-15T04:49:32.239Z,14.50
2018-06-15T04:50:32.430Z,13.70
2018-06-15T04:51:32.615Z,18.30
2018-06-15T04:52:32.804Z,13.10
2018-06-15T04:53:33.003Z,13.60
2018-06-15T04:54:33.205Z,14.00
2018-06-15T04:55:33.394Z,14.00
2018-06-15T04:56:33.607Z,13.40
2018-06-15T04:57:33.806Z,12.50
2018-06-15T04:58:34.013Z,13.30
2018-06-15T04:59:34.222Z,13.60
2018-06-15T05:00:34.417Z,12.90
2018-06-15T05:01:34.623Z,13.30
2018-06-15T05:02:34.816Z,12.90
2018-06-15T05:03:35.027Z,13.00
2018-06-15T05:04:35.227Z,13.20
2018-06-15T05:05:35.431Z,12.90
2018-06-15T05:06:35.623Z,12.80
2018-06-15T05:07:35.822Z,13.60
2018-06-15T05:08:36.025Z,12.90
2018-06-15T05:09:36.217Z,12.80
2018-06-15T05:10:36.404Z,13.20
2018-06-15T05:11:36.604Z,11.90
2018-06-15T05:12:36.796Z,13.80
2018-06-15T05:13:36.978Z,12.80
2018-06-15T05:14:37.170Z,12.40
2018-06-15T05:15:37.392Z,12.20
2018-06-15T05:16:37.607Z,13.10
2018-06-15T05:17:37.787Z,13.10
2018-06-15T05:18:38.012Z,13.50
2018-06-15T05:19:38.209Z,12.80
2018-06-15T05:20:38.406Z,13.50
2018-06-15T05:21:38.606Z,11.80
2018-06-15T05:22:38.813Z,12.10
2018-06-15T05:23:39.004Z,12.50
2018-06-15T05:24:39.213Z,13.30
2018-06-15T05:25:39.415Z,13.40
2018-06-15T05:26:39.619Z,12.40
2018-06-15T05:27:39.805Z,11.50
2018-06-15T05:28:40.004Z,13.00
2018-06-15T05:29:40.207Z,12.50
2018-06-15T05:30:40.404Z,13.30
2018-06-15T05:31:40.605Z,13.40
2018-06-15T05:32:40.804Z,13.50
2018-06-15T05:33:41.009Z,12.80
2018-06-15T05:34:41.217Z,13.90
2018-06-15T05:35:41.425Z,13.20
2018-06-15T05:36:41.614Z,12.80
2018-06-15T05:37:41.837Z,13.10
2018-06-15T05:38:42.042Z,13.40
2018-06-15T05:39:42.255Z,13.70
2018-06-15T05:40:42.464Z,15.00
2018-06-15T05:41:42.675Z,13.10
2018-06-15T05:42:42.950Z,12.50
2018-06-15T05:43:43.027Z,13.20
2018-06-15T05:44:43.218Z,12.50
2018-06-15T05:45:43.485Z,14.70
2018-06-15T05:46:43.563Z,14.00
2018-06-15T05:47:43.754Z,13.00
2018-06-15T05:48:43.954Z,13.00
2018-06-15T05:49:44.157Z,12.60
2018-06-15T05:50:44.352Z,13.70
2018-06-15T05:51:44.582Z,12.40
2018-06-15T05:52:44.771Z,12.60
2018-06-15T05:55:16.589Z,12.30
2018-06-15T05:56:16.764Z,12.60
2018-06-15T05:57:16.970Z,12.90
2018-06-15T05:58:17.172Z,14.40
2018-06-15T05:59:17.386Z,12.50
2018-06-15T06:00:17.588Z,12.40
2018-06-15T06:01:17.792Z,11.60
2018-06-15T06:02:17.978Z,12.90
2018-06-15T06:03:18.188Z,12.40
2018-06-15T06:04:18.403Z,13.00
2018-06-15T06:05:18.602Z,12.30
2018-06-15T06:06:18.817Z,13.00
2018-06-15T06:07:19.006Z,11.80
2018-06-15T06:08:19.199Z,12.10
2018-06-15T06:09:19.398Z,13.00
2018-06-15T06:10:19.622Z,12.50
2018-06-15T06:11:19.848Z,12.70
2018-06-15T06:12:20.033Z,12.00
2018-06-15T06:13:20.239Z,12.40
2018-06-15T06:14:20.435Z,13.10
2018-06-15T06:15:20.644Z,12.10
2018-06-15T06:16:20.857Z,13.40
2018-06-15T06:17:21.083Z,11.60
2018-06-15T06:18:21.299Z,12.70
2018-06-15T06:19:21.514Z,12.60
2018-06-15T06:20:21.715Z,12.30
2018-06-15T06:21:21.916Z,12.80
2018-06-15T06:22:22.123Z,12.00
2018-06-15T06:23:22.335Z,12.40
2018-06-15T06:24:22.533Z,12.40
2018-06-15T06:25:22.744Z,12.90
2018-06-15T06:26:22.929Z,12.90
2018-06-15T06:27:23.131Z,12.40
2018-06-15T06:28:23.336Z,11.60
2018-06-15T06:29:23.523Z,13.70
2018-06-15T06:30:23.739Z,11.40
2018-06-15T06:31:23.939Z,11.40
2018-06-15T06:32:24.160Z,12.20
2018-06-15T06:33:24.355Z,11.90
2018-06-15T06:34:24.570Z,12.60
2018-06-15T06:35:24.771Z,11.00
2018-06-15T06:36:24.972Z,12.40
2018-06-15T06:37:25.174Z,12.00
2018-06-15T06:38:25.494Z,11.30
2018-06-15T06:40:57.540Z,12.80
2018-06-15T06:41:57.718Z,11.30
2018-06-15T06:42:57.906Z,12.20
2018-06-15T06:43:58.103Z,12.00
2018-06-15T06:44:58.300Z,11.50
2018-06-15T06:45:58.520Z,12.30
2018-06-15T06:46:58.702Z,12.10
2018-06-15T06:47:58.901Z,11.90
2018-06-15T06:48:59.110Z,11.80
2018-06-15T06:49:59.321Z,12.30
2018-06-15T06:50:59.510Z,11.00
2018-06-15T06:51:59.716Z,11.80
2018-06-15T06:52:59.913Z,13.30
2018-06-15T06:54:00.100Z,11.80
2018-06-15T06:55:00.285Z,14.60
2018-06-15T06:56:00.490Z,12.20
2018-06-15T06:57:00.683Z,12.10
2018-06-15T06:58:00.897Z,11.60
2018-06-15T06:59:01.185Z,12.20
2018-06-15T07:00:01.277Z,12.30
2018-06-15T07:01:01.475Z,15.70
2018-06-15T07:02:01.718Z,11.40
2018-06-15T07:03:01.902Z,12.30
2018-06-15T07:04:02.101Z,12.70
2018-06-15T07:06:34.245Z,12.10
2018-06-15T07:07:34.424Z,12.00
2018-06-15T07:08:34.615Z,11.90
2018-06-15T07:09:34.834Z,11.40
2018-06-15T07:10:35.024Z,11.90
2018-06-15T07:13:07.183Z,10.90
2018-06-15T07:14:07.357Z,13.70
2018-06-15T07:15:07.557Z,12.80
2018-06-15T07:16:07.745Z,13.00
2018-06-15T07:17:07.960Z,12.20
2018-06-15T07:18:08.159Z,13.10
2018-06-15T07:19:08.360Z,12.50
2018-06-15T07:20:08.550Z,11.10
2018-06-15T07:21:08.756Z,12.50
2018-06-15T07:22:09.109Z,12.60
2018-06-15T07:23:09.181Z,13.00
2018-06-15T07:24:09.396Z,15.40
2018-06-15T07:25:09.595Z,11.90
2018-06-15T07:26:09.806Z,13.20
2018-06-15T07:27:10.024Z,12.30
2018-06-15T07:28:10.204Z,12.50
2018-06-15T07:29:10.410Z,10.50
2018-06-15T07:30:10.623Z,10.80
2018-06-15T07:31:10.816Z,11.00
2018-06-15T07:32:11.026Z,10.10
2018-06-15T07:33:11.232Z,10.20
2018-06-15T07:34:11.446Z,9.90
2018-06-15T07:35:11.640Z,12.20
2018-06-15T07:36:11.853Z,9.40
2018-06-15T07:37:12.049Z,8.90
2018-06-15T07:38:12.234Z,9.00
2018-06-15T07:39:12.488Z,8.40
2018-06-15T07:40:12.628Z,9.00
2018-06-15T07:41:12.844Z,6.60
2018-06-15T07:42:13.047Z,7.10
2018-06-15T07:43:13.235Z,7.50
2018-06-15T07:44:13.427Z,10.50
2018-06-15T07:45:13.641Z,7.30
2018-06-15T07:46:13.879Z,8.20
2018-06-15T07:47:14.078Z,7.70
2018-06-15T07:48:14.303Z,9.00
2018-06-15T07:49:14.492Z,6.10
2018-06-15T07:50:14.693Z,6.10
2018-06-15T07:51:14.891Z,6.40
2018-06-15T07:52:15.093Z,7.30
2018-06-15T07:53:15.316Z,6.60
2018-06-15T07:54:15.525Z,7.00
2018-06-15T07:55:15.745Z,7.10
2018-06-15T07:56:15.953Z,9.50
2018-06-15T07:57:16.173Z,6.80
2018-06-15T07:58:17.334Z,6.20
2018-06-15T07:59:16.566Z,6.30
2018-06-15T08:00:16.755Z,6.20
2018-06-15T08:01:16.974Z,8.90
2018-06-15T08:02:17.175Z,6.90
2018-06-15T08:03:17.360Z,6.90
2018-06-15T08:04:17.552Z,7.20
2018-06-15T08:05:17.746Z,6.60
2018-06-15T08:06:17.935Z,10.60
2018-06-15T08:07:18.165Z,8.50
2018-06-15T08:08:18.374Z,7.90
2018-06-15T08:09:18.587Z,10.00
2018-06-15T08:10:18.859Z,7.30
2018-06-15T08:11:18.977Z,7.00
2018-06-15T08:12:19.193Z,7.70
2018-06-15T08:13:19.389Z,7.20
2018-06-15T08:14:19.579Z,8.10
2018-06-15T08:15:19.782Z,7.70
2018-06-15T08:16:19.991Z,8.00
2018-06-15T08:17:20.207Z,9.90
2018-06-15T08:18:20.425Z,7.70
2018-06-15T08:19:20.639Z,9.50
2018-06-15T08:20:20.838Z,9.60
2018-06-15T08:21:21.040Z,7.90
2018-06-15T08:22:21.246Z,11.40
2018-06-15T08:23:21.451Z,7.40
2018-06-15T08:24:21.664Z,9.00
2018-06-15T08:25:21.868Z,10.70
2018-06-15T08:26:22.070Z,8.70
2018-06-15T08:27:22.274Z,7.80
2018-06-15T08:28:22.465Z,9.40
2018-06-15T08:29:22.687Z,7.80
2018-06-15T08:30:22.875Z,7.50
2018-06-15T08:31:23.858Z,7.70
2018-06-15T08:32:23.314Z,7.40
2018-06-15T08:33:23.535Z,6.50
2018-06-15T08:34:23.734Z,9.40
2018-06-15T08:35:23.937Z,10.00
2018-06-15T08:36:24.131Z,6.70
2018-06-15T08:37:24.337Z,7.00
2018-06-15T08:38:24.558Z,6.40
2018-06-15T08:39:24.751Z,7.90
2018-06-15T08:41:56.959Z,7.50
2018-06-15T08:42:57.142Z,8.00
2018-06-15T08:43:57.356Z,6.50
2018-06-15T08:44:57.571Z,7.80
2018-06-15T08:45:57.804Z,8.70
2018-06-15T08:46:57.997Z,9.30
2018-06-15T08:47:58.187Z,7.80
2018-06-15T08:48:58.387Z,7.90
2018-06-15T08:49:58.623Z,7.50
2018-06-15T08:50:58.809Z,6.30
2018-06-15T08:51:59.023Z,7.80
2018-06-15T08:52:59.246Z,7.50
2018-06-15T08:53:59.452Z,10.10
2018-06-15T08:54:59.662Z,8.60
2018-06-15T08:55:59.840Z,7.50
2018-06-15T08:57:00.035Z,6.30
2018-06-15T08:58:00.228Z,6.40
2018-06-15T08:59:00.435Z,10.10
2018-06-15T09:00:00.652Z,6.10
2018-06-15T09:01:00.846Z,8.30
2018-06-15T09:02:01.058Z,8.70
2018-06-15T09:03:01.262Z,11.30
2018-06-15T09:04:01.468Z,6.30
2018-06-15T09:05:01.678Z,8.20
2018-06-15T09:06:01.865Z,7.10
2018-06-15T09:07:02.082Z,6.30
2018-06-15T09:08:02.274Z,7.20
2018-06-15T09:09:02.487Z,8.50
2018-06-15T09:10:02.696Z,6.30
2018-06-15T09:11:02.913Z,12.50
2018-06-15T09:12:03.106Z,8.20
2018-06-15T09:13:03.344Z,7.50
2018-06-15T09:14:03.535Z,6.50
2018-06-15T09:15:03.765Z,6.40
2018-06-15T09:16:03.974Z,7.40
2018-06-15T09:17:04.190Z,7.40
2018-06-15T09:18:04.395Z,6.60
2018-06-15T09:19:04.584Z,6.80
2018-06-15T09:20:04.769Z,7.40
2018-06-15T09:21:04.956Z,7.30
2018-06-15T09:22:05.163Z,6.30
2018-06-15T09:23:05.387Z,7.10
2018-06-15T09:24:05.586Z,6.70
2018-06-15T09:26:37.820Z,5.90
2018-06-15T09:27:38.000Z,5.70
2018-06-15T09:28:38.215Z,7.70
2018-06-15T09:29:38.427Z,5.50
2018-06-15T09:30:38.654Z,6.10
2018-06-15T09:31:38.867Z,7.00
2018-06-15T09:32:39.111Z,6.10
2018-06-15T09:33:39.281Z,8.60
2018-06-15T09:34:39.503Z,5.30
2018-06-15T09:35:39.695Z,5.70
2018-06-15T09:36:39.876Z,7.10
2018-06-15T09:37:40.094Z,6.90
2018-06-15T09:38:40.276Z,5.00
2018-06-15T09:39:40.478Z,7.40
2018-06-15T09:40:40.672Z,9.20
2018-06-15T09:41:40.881Z,5.00
2018-06-15T09:42:41.089Z,7.10
2018-06-15T09:43:41.306Z,3.90
2018-06-15T09:44:41.487Z,5.40
2018-06-15T09:45:41.693Z,5.30
2018-06-15T09:46:41.904Z,6.00
2018-06-15T09:47:42.118Z,5.80
2018-06-15T09:48:42.289Z,7.50
2018-06-15T09:49:42.489Z,5.50
2018-06-15T09:50:42.666Z,4.50
2018-06-15T09:51:42.862Z,5.00
2018-06-15T09:52:43.077Z,5.80
2018-06-15T09:53:43.278Z,5.30
2018-06-15T09:56:15.546Z,3.80
2018-06-15T09:57:15.714Z,5.30
2018-06-15T09:58:15.915Z,7.40
2018-06-15T09:59:16.113Z,5.90
2018-06-15T10:00:16.319Z,3.80
2018-06-15T10:01:16.529Z,4.20
2018-06-15T10:02:16.734Z,4.70
2018-06-15T10:03:16.947Z,5.80
2018-06-15T10:04:17.167Z,4.20
2018-06-15T10:05:17.400Z,4.30
2018-06-15T10:06:17.594Z,4.10
2018-06-15T10:07:17.811Z,3.70
2018-06-15T10:08:18.019Z,4.90
2018-06-15T10:09:18.235Z,3.30
2018-06-15T10:10:18.451Z,3.60
2018-06-15T10:12:50.621Z,4.50
2018-06-15T10:13:50.802Z,4.30
2018-06-15T10:14:50.993Z,6.10
2018-06-15T10:15:51.186Z,9.10
2018-06-15T10:16:51.396Z,3.50
2018-06-15T10:17:51.619Z,4.80
2018-06-15T10:18:51.851Z,4.60
2018-06-15T10:19:52.064Z,4.00
2018-06-15T10:20:52.267Z,3.90
2018-06-15T10:21:52.488Z,5.20
2018-06-15T10:22:52.699Z,5.70
2018-06-15T10:23:52.910Z,4.90
2018-06-15T10:24:53.111Z,6.20
2018-06-15T10:27:25.271Z,5.50
2018-06-15T10:28:25.458Z,3.90
2018-06-15T10:29:25.697Z,6.70
2018-06-15T10:30:25.896Z,6.40
2018-06-15T10:31:26.106Z,4.20
2018-06-15T10:32:26.330Z,2.70
2018-06-15T10:33:26.547Z,3.10
2018-06-15T10:34:26.765Z,3.80
2018-06-15T10:35:26.979Z,3.50
2018-06-15T10:36:27.192Z,3.60
2018-06-15T10:37:27.399Z,3.70
2018-06-15T10:38:27.602Z,3.10
2018-06-15T10:39:27.833Z,3.90
2018-06-15T10:40:28.040Z,4.30
2018-06-15T10:41:28.235Z,3.90
2018-06-15T10:42:28.445Z,3.00
2018-06-15T10:43:28.671Z,4.00
2018-06-15T10:44:28.864Z,5.90
2018-06-15T10:45:29.051Z,3.50
2018-06-15T10:46:29.254Z,4.60
2018-06-15T10:47:29.477Z,2.50
2018-06-15T10:48:29.693Z,2.30
2018-06-15T10:49:29.917Z,4.00
2018-06-15T10:50:30.126Z,5.20
2018-06-15T10:51:30.342Z,3.10
2018-06-15T10:52:30.534Z,3.70
2018-06-15T10:53:30.734Z,4.40
2018-06-15T10:54:30.943Z,2.80
2018-06-15T10:55:31.227Z,3.20
2018-06-15T10:56:31.374Z,3.80
2018-06-15T10:57:31.578Z,2.90
2018-06-15T10:58:31.794Z,6.60
2018-06-15T10:59:32.009Z,3.30
2018-06-15T11:00:32.225Z,2.60
2018-06-15T11:03:04.394Z,2.70
2018-06-15T11:04:04.570Z,2.50
2018-06-15T11:05:04.779Z,2.80
2018-06-15T11:06:04.991Z,2.60
2018-06-15T11:07:05.211Z,2.40
2018-06-15T11:08:05.411Z,3.60
2018-06-15T11:09:05.655Z,4.20
2018-06-15T11:10:05.846Z,2.90
2018-06-15T11:11:06.070Z,3.30
2018-06-15T11:12:06.295Z,3.20
2018-06-15T11:13:06.493Z,2.70
2018-06-15T11:14:06.694Z,4.30
2018-06-15T11:16:38.853Z,3.40
2018-06-15T11:17:39.040Z,3.90
2018-06-15T11:18:39.254Z,3.50
2018-06-15T11:19:39.467Z,3.80
2018-06-15T11:20:39.677Z,3.50
2018-06-15T11:21:39.903Z,5.80
2018-06-15T11:22:40.104Z,4.30
2018-06-15T11:23:40.302Z,3.50
2018-06-15T11:24:40.508Z,3.70
2018-06-15T11:25:40.714Z,4.90
2018-06-15T11:26:40.943Z,4.60
2018-06-15T11:27:41.143Z,3.40
2018-06-15T11:28:41.364Z,4.10
2018-06-15T11:29:41.561Z,3.70
2018-06-15T11:30:41.836Z,3.70
2018-06-15T11:31:41.914Z,3.30
2018-06-15T11:32:42.124Z,3.50
2018-06-15T11:33:42.330Z,4.00
2018-06-15T11:34:42.539Z,3.80
2018-06-15T11:35:42.731Z,3.50
2018-06-15T11:36:42.926Z,3.00
2018-06-15T11:37:43.137Z,3.20
2018-06-15T11:38:43.365Z,3.30
2018-06-15T11:39:43.575Z,4.50
2018-06-15T11:40:43.789Z,3.60
2018-06-15T11:41:43.986Z,5.70
2018-06-15T11:42:44.206Z,3.30
2018-06-15T11:43:44.439Z,3.80
2018-06-15T11:44:44.663Z,4.50
2018-06-15T11:45:44.877Z,3.60
2018-06-15T11:46:45.100Z,5.80
2018-06-15T11:47:45.307Z,3.80
2018-06-15T11:48:45.520Z,4.90
2018-06-15T11:49:45.723Z,3.80
2018-06-15T11:50:45.945Z,4.80
2018-06-15T11:51:46.155Z,3.70
2018-06-15T11:54:18.307Z,4.50
2018-06-15T11:55:18.492Z,5.00
2018-06-15T11:56:18.703Z,4.40
2018-06-15T11:57:18.901Z,4.90
2018-06-15T11:58:19.104Z,5.10
2018-06-15T11:59:19.361Z,6.10
2018-06-15T12:00:19.555Z,4.00
2018-06-15T12:01:19.764Z,6.50
2018-06-15T12:02:19.972Z,4.20
2018-06-15T12:03:20.168Z,4.20
2018-06-15T12:04:20.380Z,4.10
2018-06-15T12:05:20.600Z,6.00
2018-06-15T12:06:20.808Z,4.80
2018-06-15T12:07:21.005Z,4.70
2018-06-15T12:08:21.220Z,4.40
2018-06-15T12:09:21.414Z,4.60
2018-06-15T12:10:21.619Z,5.00
2018-06-15T12:11:21.825Z,4.00
2018-06-15T12:12:22.047Z,4.70
2018-06-15T12:13:22.264Z,4.00
2018-06-15T12:14:22.480Z,5.00
2018-06-15T12:15:22.699Z,5.50
2018-06-15T12:16:22.904Z,4.50
2018-06-15T12:17:23.113Z,4.00
2018-06-15T12:18:23.393Z,4.70
2018-06-15T12:19:23.489Z,4.40
2018-06-15T12:20:23.685Z,4.60
2018-06-15T12:21:23.898Z,6.10
2018-06-15T12:22:24.104Z,5.20
2018-06-15T12:23:24.297Z,4.80
2018-06-15T12:24:24.508Z,8.20
2018-06-15T12:25:24.727Z,4.40
2018-06-15T12:26:24.940Z,6.60
2018-06-15T12:27:25.151Z,4.40
2018-06-15T12:28:25.364Z,4.30
2018-06-15T12:29:25.594Z,4.40
2018-06-15T12:30:25.800Z,5.00
2018-06-15T12:31:26.007Z,5.90
2018-06-15T12:32:26.207Z,4.10
2018-06-15T12:33:26.405Z,4.30
2018-06-15T12:34:26.624Z,5.60
2018-06-15T12:35:26.823Z,6.30
2018-06-15T12:36:27.024Z,4.00
2018-06-15T12:37:27.239Z,3.90
2018-06-15T12:38:27.451Z,4.20
2018-06-15T12:39:27.676Z,6.10
2018-06-15T12:40:27.865Z,5.10
2018-06-15T12:41:28.084Z,6.00
2018-06-15T12:42:28.259Z,5.00
2018-06-15T12:43:28.452Z,3.70
2018-06-15T12:44:28.655Z,4.70
2018-06-15T12:45:28.950Z,5.70
2018-06-15T12:46:29.029Z,5.20
2018-06-15T12:47:29.247Z,4.60
2018-06-15T12:48:29.979Z,5.00
2018-06-15T12:49:29.692Z,6.30
2018-06-15T12:50:29.891Z,4.40
2018-06-15T12:51:30.084Z,4.60
2018-06-15T12:52:30.294Z,4.10
2018-06-15T12:53:30.505Z,4.70
2018-06-15T12:54:30.714Z,4.50
2018-06-15T12:55:30.927Z,5.00
2018-06-15T12:56:31.142Z,4.60
2018-06-15T12:57:31.344Z,4.50
2018-06-15T13:00:03.495Z,5.00
2018-06-15T13:01:03.687Z,5.20
2018-06-15T13:02:03.885Z,4.80
2018-06-15T13:03:04.107Z,5.80
2018-06-15T13:04:04.295Z,4.70
2018-06-15T13:05:04.510Z,4.10
2018-06-15T13:06:04.704Z,4.90
2018-06-15T13:07:04.896Z,5.30
2018-06-15T13:08:05.099Z,4.50
2018-06-15T13:09:05.302Z,4.80
2018-06-15T13:10:05.573Z,4.20
2018-06-15T13:11:05.716Z,4.10
2018-06-15T13:12:05.935Z,4.30
2018-06-15T13:13:06.141Z,4.10
2018-06-15T13:14:06.358Z,5.80
2018-06-15T13:15:06.566Z,4.10
2018-06-15T13:16:06.785Z,3.90
2018-06-15T13:17:07.011Z,4.50
2018-06-15T13:18:07.195Z,4.30
2018-06-15T13:19:07.388Z,5.10
2018-06-15T13:20:07.688Z,4.60
2018-06-15T13:21:07.751Z,4.00
2018-06-15T13:22:07.975Z,4.50
2018-06-15T13:23:08.183Z,4.10
2018-06-15T13:24:08.382Z,4.40
2018-06-15T13:25:08.579Z,5.40
2018-06-15T13:26:08.782Z,4.40
2018-06-15T13:27:08.975Z,4.50
2018-06-15T13:28:09.174Z,4.30
2018-06-15T13:29:09.391Z,4.40
2018-06-15T13:30:09.583Z,3.70
2018-06-15T13:31:09.922Z,6.80
2018-06-15T13:32:10.012Z,4.20
2018-06-15T13:33:10.222Z,4.70
2018-06-15T13:34:10.439Z,4.30
2018-06-15T13:35:10.655Z,6.90