createdAt,value
2019-01-28T00:02:14.826Z,97878.59
2019-01-28T00:04:48.263Z,97878.91
2019-01-28T00:07:21.702Z,97876.04
2019-01-28T00:09:55.040Z,97889.47
2019-01-28T00:12:28.506Z,97885.59
2019-01-28T00:15:01.953Z,97883.88
2019-01-28T00:17:36.826Z,97888.50
2019-01-28T00:20:10.413Z,97887.69
2019-01-28T00:22:43.860Z,97885.52
2019-01-28T00:25:17.299Z,97889.99
2019-01-28T00:27:50.767Z,97890.67
2019-01-28T00:30:24.232Z,97896.66
2019-01-28T00:32:57.572Z,97896.66
2019-01-28T00:35:30.962Z,97900.06
2019-01-28T00:38:04.584Z,97896.72
2019-01-28T00:40:38.104Z,97902.02
2019-01-28T00:43:11.450Z,97907.98
2019-01-28T00:45:44.823Z,97899.98
2019-01-28T00:48:18.288Z,97895.88
2019-01-28T00:50:51.640Z,97895.88
2019-01-28T00:53:24.996Z,97901.81
2019-01-28T00:55:58.400Z,97895.16
2019-01-28T00:58:31.759Z,97896.74
2019-01-28T01:01:05.315Z,97895.25
2019-01-28T01:03:38.801Z,97892.08
2019-01-28T01:06:12.265Z,97892.08
2019-01-28T01:08:45.709Z,97900.95
2019-01-28T01:11:19.160Z,97906.47
2019-01-28T01:13:52.521Z,97909.51
2019-01-28T01:16:25.919Z,97904.81
2019-01-28T01:18:59.398Z,97904.20
2019-01-28T01:21:32.715Z,97900.31
2019-01-28T01:24:06.206Z,97909.41
2019-01-28T01:26:39.731Z,97920.72
2019-01-28T01:29:13.096Z,97923.25
2019-01-28T01:31:46.425Z,97919.13
2019-01-28T01:34:19.855Z,97920.84
2019-01-28T01:36:53.257Z,97925.23
2019-01-28T01:39:26.714Z,97932.83
2019-01-28T01:42:00.201Z,97938.34
2019-01-28T01:44:33.571Z,97941.59
2019-01-28T01:47:06.895Z,97940.11
2019-01-28T01:49:40.352Z,97938.34
2019-01-28T01:52:13.796Z,97948.48
2019-01-28T01:54:47.182Z,97947.98
2019-01-28T01:57:20.617Z,97946.45
2019-01-28T01:59:53.932Z,97948.56
2019-01-28T02:02:33.361Z,97954.45
2019-01-28T02:05:02.453Z,97944.68
2019-01-28T02:07:35.998Z,97949.64
2019-01-28T02:10:11.953Z,97950.52
2019-01-28T02:12:45.467Z,97946.55
2019-01-28T02:15:19.253Z,97949.53
2019-01-28T02:17:52.630Z,97946.05
2019-01-28T02:20:26.044Z,97948.80
2019-01-28T02:22:59.548Z,97949.30
2019-01-28T02:25:32.870Z,97940.06
2019-01-28T02:28:06.536Z,97943.78
2019-01-28T02:30:39.943Z,97947.53
2019-01-28T02:33:13.401Z,97944.45
2019-01-28T02:35:46.888Z,97944.58
2019-01-28T02:38:20.300Z,97940.67
2019-01-28T02:40:53.831Z,97944.02
2019-01-28T02:43:27.325Z,97935.73
2019-01-28T02:46:00.690Z,97943.41
2019-01-28T02:48:34.195Z,97941.69
2019-01-28T02:51:07.739Z,97945.66
2019-01-28T02:53:41.094Z,97938.38
2019-01-28T02:56:14.680Z,97928.87
2019-01-28T02:58:48.027Z,97935.42
2019-01-28T03:01:21.412Z,97928.11
2019-01-28T03:03:54.915Z,97924.55
2019-01-28T03:06:28.321Z,97926.58
2019-01-28T03:09:01.700Z,97921.52
2019-01-28T03:11:35.018Z,97922.33
2019-01-28T03:14:08.466Z,97925.70
2019-01-28T03:16:41.905Z,97921.67
2019-01-28T03:19:15.348Z,97928.16
2019-01-28T03:21:48.746Z,97929.06
2019-01-28T03:24:22.163Z,97931.43
2019-01-28T03:26:55.555Z,97930.16
2019-01-28T03:29:31.038Z,97923.97
2019-01-28T03:32:04.506Z,97924.56
2019-01-28T03:34:37.945Z,97924.78
2019-01-28T03:37:11.596Z,97923.44
2019-01-28T03:39:44.949Z,97933.20
2019-01-28T03:42:18.441Z,97928.50
2019-01-28T03:44:51.879Z,97923.52
2019-01-28T03:47:25.347Z,97922.30
2019-01-28T03:49:58.768Z,97922.03
2019-01-28T03:52:32.156Z,97927.37
2019-01-28T03:55:08.613Z,97927.69
2019-01-28T03:57:42.187Z,97921.93
2019-01-28T04:00:21.009Z,97919.61
2019-01-28T04:02:54.428Z,97924.06
2019-01-28T04:05:27.845Z,97919.50
2019-01-28T04:08:01.161Z,97919.90
2019-01-28T04:10:34.667Z,97918.11
2019-01-28T04:13:08.164Z,97910.59
2019-01-28T04:15:41.580Z,97913.25
2019-01-28T04:18:15.021Z,97910.27
2019-01-28T04:20:48.576Z,97909.58
2019-01-28T04:23:22.030Z,97904.06
2019-01-28T04:25:55.378Z,97908.68
2019-01-28T04:28:28.793Z,97908.23
2019-01-28T04:31:02.228Z,97903.05
2019-01-28T04:33:35.629Z,97900.22
2019-01-28T04:36:08.991Z,97899.00
2019-01-28T04:38:42.311Z,97901.09
2019-01-28T04:41:15.831Z,97898.56
2019-01-28T04:43:49.149Z,97903.25
2019-01-28T04:46:22.505Z,97904.44
2019-01-28T04:48:55.822Z,97902.36
2019-01-28T04:51:30.730Z,97902.11
2019-01-28T04:54:04.459Z,97899.83
2019-01-28T04:56:37.853Z,97903.87
2019-01-28T04:59:11.342Z,97896.03
2019-01-28T05:01:44.729Z,97901.61
2019-01-28T05:04:18.078Z,97906.39
2019-01-28T05:06:51.632Z,97908.06
2019-01-28T05:09:25.059Z,97905.95
2019-01-28T05:11:58.367Z,97904.44
2019-01-28T05:14:31.775Z,97908.55
2019-01-28T05:17:05.278Z,97905.89
2019-01-28T05:19:38.732Z,97896.47
2019-01-28T05:22:12.065Z,97905.45
2019-01-28T05:24:45.435Z,97903.61
2019-01-28T05:27:18.773Z,97899.45
2019-01-28T05:29:52.255Z,97899.56
2019-01-28T05:32:25.633Z,97902.27
2019-01-28T05:34:58.982Z,97898.55
2019-01-28T05:37:32.575Z,97891.64
2019-01-28T05:40:09.239Z,97896.34
2019-01-28T05:42:42.554Z,97895.00
2019-01-28T05:45:17.718Z,97893.41
2019-01-28T05:47:51.197Z,97897.84
2019-01-28T05:50:24.675Z,97889.55
2019-01-28T05:52:58.000Z,97891.10
2019-01-28T05:55:31.416Z,97887.17
2019-01-28T05:58:04.872Z,97889.21
2019-01-28T06:00:40.064Z,97889.84
2019-01-28T06:03:13.579Z,97897.14
2019-01-28T06:05:46.994Z,97895.98
2019-01-28T06:08:20.431Z,97887.36
2019-01-28T06:10:53.811Z,97891.53
2019-01-28T06:13:27.233Z,97896.22
2019-01-28T06:16:00.712Z,97895.56
2019-01-28T06:18:34.124Z,97900.80
2019-01-28T06:21:07.594Z,97900.84
2019-01-28T06:23:40.947Z,97904.32
2019-01-28T06:26:14.369Z,97912.11
2019-01-28T06:28:47.851Z,97907.36
2019-01-28T06:31:21.262Z,97908.23
2019-01-28T06:33:54.849Z,97914.19
2019-01-28T06:36:28.228Z,97913.61
2019-01-28T06:39:01.885Z,97906.83
2019-01-28T06:41:35.256Z,97911.90
2019-01-28T06:44:08.646Z,97915.33
2019-01-28T06:46:42.089Z,97915.83
2019-01-28T06:49:15.434Z,97916.35
2019-01-28T06:51:48.920Z,97910.71
2019-01-28T06:54:22.329Z,97921.29
2019-01-28T06:56:55.768Z,97922.30
2019-01-28T06:59:29.081Z,97921.58
2019-01-28T07:02:02.451Z,97921.66
2019-01-28T07:04:35.864Z,97926.59
2019-01-28T07:07:09.235Z,97929.13
2019-01-28T07:09:42.642Z,97940.03
2019-01-28T07:12:16.055Z,97940.42
2019-01-28T07:14:49.498Z,97938.13
2019-01-28T07:17:22.882Z,97940.53
2019-01-28T07:19:56.267Z,97942.75
2019-01-28T07:22:29.799Z,97944.38
2019-01-28T07:25:03.141Z,97938.45
2019-01-28T07:27:36.787Z,97940.89
2019-01-28T07:30:13.480Z,97941.79
2019-01-28T07:32:46.894Z,97946.09
2019-01-28T07:35:20.273Z,97949.76
2019-01-28T07:37:53.693Z,97949.08
2019-01-28T07:40:27.109Z,97950.93
2019-01-28T07:43:00.487Z,97955.99
2019-01-28T07:45:35.627Z,97953.09
2019-01-28T07:48:09.133Z,97951.61
2019-01-28T07:50:42.528Z,97959.13
2019-01-28T07:53:16.039Z,97957.87
2019-01-28T07:55:49.460Z,97954.23
2019-01-28T07:58:22.881Z,97962.82
2019-01-28T08:00:56.315Z,97970.30
2019-01-28T08:03:29.704Z,97962.33
2019-01-28T08:06:03.227Z,97972.91
2019-01-28T08:08:36.636Z,97966.36
2019-01-28T08:11:10.046Z,97966.60
2019-01-28T08:13:43.476Z,97967.88
2019-01-28T08:16:16.841Z,97968.19
2019-01-28T08:18:50.185Z,97970.38
2019-01-28T08:21:23.566Z,97972.19
2019-01-28T08:23:56.925Z,97977.42
2019-01-28T08:26:30.330Z,97971.60
2019-01-28T08:29:03.928Z,97967.35
2019-01-28T08:31:37.290Z,97974.24
2019-01-28T08:34:10.757Z,97973.80
2019-01-28T08:36:44.267Z,97969.46
2019-01-28T08:39:17.659Z,97978.02
2019-01-28T08:41:51.024Z,97978.02
2019-01-28T08:44:24.382Z,97974.69
2019-01-28T08:46:57.812Z,97975.50
2019-01-28T08:49:31.194Z,97974.88
2019-01-28T08:52:04.841Z,97977.55
2019-01-28T08:54:38.152Z,97967.09
2019-01-28T08:57:11.570Z,97967.09
2019-01-28T08:59:44.914Z,97976.39
2019-01-28T09:02:18.334Z,97975.30
2019-01-28T09:04:51.735Z,97981.10
2019-01-28T09:07:25.073Z,97985.45
2019-01-28T09:09:58.384Z,97978.97
2019-01-28T09:12:31.950Z,97982.86
2019-01-28T09:15:08.772Z,97987.44
2019-01-28T09:17:42.251Z,97987.44
2019-01-28T09:20:18.062Z,97985.40
2019-01-28T09:22:51.516Z,97983.95
2019-01-28T09:25:24.928Z,97989.30
2019-01-28T09:27:58.343Z,97992.11
2019-01-28T09:30:33.857Z,98002.62
2019-01-28T09:33:07.291Z,98009.27
2019-01-28T09:35:40.740Z,98009.27
2019-01-28T09:38:14.123Z,98005.92
2019-01-28T09:40:47.567Z,98005.92
2019-01-28T09:43:21.010Z,97991.75
2019-01-28T09:45:54.396Z,98000.80
2019-01-28T09:48:34.082Z,98004.97
2019-01-28T09:51:02.865Z,98020.05
2019-01-28T09:53:36.216Z,98020.05
2019-01-28T09:56:09.596Z,98014.61
2019-01-28T09:58:43.017Z,98014.61
2019-01-28T10:01:16.663Z,98024.03
2019-01-28T10:03:49.979Z,98018.65
2019-01-28T10:06:23.424Z,98025.08
2019-01-28T10:08:56.740Z,98023.09
2019-01-28T10:11:30.238Z,98025.48
2019-01-28T10:14:03.712Z,98020.18
2019-01-28T10:16:37.116Z,98017.87
2019-01-28T10:19:10.516Z,98027.28
2019-01-28T10:21:43.848Z,98028.64
2019-01-28T10:24:17.226Z,98032.61
2019-01-28T10:26:50.637Z,98028.72
2019-01-28T10:29:24.252Z,98035.09
2019-01-28T10:31:57.729Z,98039.48
2019-01-28T10:34:31.114Z,98031.35
2019-01-28T10:37:04.734Z,98040.75
2019-01-28T10:39:38.208Z,98044.73
2019-01-28T10:42:11.696Z,98042.41
2019-01-28T10:44:45.046Z,98039.33
2019-01-28T10:47:18.399Z,98043.97
2019-01-28T10:49:51.746Z,98045.98
2019-01-28T10:52:25.114Z,98040.59
2019-01-28T10:54:58.651Z,98045.01
2019-01-28T10:57:32.197Z,98042.45
2019-01-28T11:00:13.333Z,98046.47
2019-01-28T11:02:47.031Z,98045.05
2019-01-28T11:05:20.492Z,98044.63
2019-01-28T11:07:54.121Z,98042.98
2019-01-28T11:10:28.914Z,98040.13
2019-01-28T11:13:02.511Z,98037.30
2019-01-28T11:15:35.870Z,98040.30
2019-01-28T11:18:12.657Z,98042.98
2019-01-28T11:20:46.328Z,98042.14
2019-01-28T11:23:19.823Z,98039.47
2019-01-28T11:25:53.167Z,98042.98
2019-01-28T11:28:26.719Z,98046.20
2019-01-28T11:31:01.593Z,98044.19
2019-01-28T11:33:39.420Z,98043.86
2019-01-28T11:36:11.070Z,98049.41
2019-01-28T11:38:44.549Z,98048.26
2019-01-28T11:41:18.031Z,98050.28
2019-01-28T11:43:51.512Z,98055.22
2019-01-28T11:46:25.165Z,98053.00
2019-01-28T11:49:05.713Z,98052.98
2019-01-28T11:51:33.908Z,98060.75
2019-01-28T11:54:07.349Z,98060.66
2019-01-28T11:56:40.714Z,98067.17
2019-01-28T11:59:15.172Z,98065.00
2019-01-28T12:01:48.770Z,98067.30
2019-01-28T12:04:22.162Z,98072.17
2019-01-28T12:06:55.541Z,98079.49
2019-01-28T12:09:28.964Z,98076.86
2019-01-28T12:12:02.418Z,98082.34
2019-01-28T12:14:35.938Z,98087.94
2019-01-28T12:17:09.399Z,98088.75
2019-01-28T12:19:42.859Z,98087.72
2019-01-28T12:22:17.480Z,98088.69
2019-01-28T12:24:50.944Z,98096.85
2019-01-28T12:27:24.301Z,98095.80
2019-01-28T12:29:57.782Z,98090.41
2019-01-28T12:32:31.236Z,98094.23
2019-01-28T12:35:06.626Z,98100.44
2019-01-28T12:37:40.170Z,98093.93
2019-01-28T12:40:18.636Z,98106.09
2019-01-28T12:42:52.620Z,98109.91
2019-01-28T12:45:28.003Z,98113.21
2019-01-28T12:48:01.420Z,98113.13
2019-01-28T12:50:34.899Z,98108.80
2019-01-28T12:53:08.268Z,98112.09
2019-01-28T12:55:41.641Z,98115.03
2019-01-28T12:58:15.062Z,98120.48
2019-01-28T13:00:52.870Z,98115.61
2019-01-28T13:03:26.371Z,98119.02
2019-01-28T13:05:59.713Z,98120.69
2019-01-28T13:08:33.312Z,98126.08
2019-01-28T13:11:06.776Z,98132.64
2019-01-28T13:13:41.220Z,98138.64
2019-01-28T13:16:14.884Z,98142.00
2019-01-28T13:18:48.381Z,98141.69
2019-01-28T13:21:21.898Z,98145.22
2019-01-28T13:23:55.317Z,98148.45
2019-01-28T13:26:28.798Z,98149.87
2019-01-28T13:29:02.225Z,98153.73
2019-01-28T13:31:35.695Z,98150.38
2019-01-28T13:34:09.208Z,98149.55
2019-01-28T13:36:42.670Z,98153.97
2019-01-28T13:39:16.121Z,98157.27
2019-01-28T13:41:49.581Z,98158.82
2019-01-28T13:44:22.960Z,98164.72
2019-01-28T13:46:56.352Z,98164.50
2019-01-28T13:49:29.703Z,98179.89
2019-01-28T13:52:03.261Z,98180.34
2019-01-28T13:54:36.844Z,98185.06
2019-01-28T13:57:10.488Z,98183.48
2019-01-28T13:59:43.860Z,98186.56
2019-01-28T14:02:17.316Z,98185.16
2019-01-28T14:04:50.695Z,98192.55
2019-01-28T14:07:24.132Z,98192.46
2019-01-28T14:09:57.531Z,98194.05
2019-01-28T14:12:30.974Z,98203.67
2019-01-28T14:15:07.814Z,98200.23
2019-01-28T14:17:41.213Z,98201.50
2019-01-28T14:20:17.588Z,98215.70
2019-01-28T14:22:51.076Z,98220.34
2019-01-28T14:25:24.579Z,98222.28
2019-01-28T14:27:58.041Z,98228.50
2019-01-28T14:30:40.267Z,98232.31
2019-01-28T14:33:13.670Z,98236.85
2019-01-28T14:35:47.235Z,98237.25
2019-01-28T14:38:20.658Z,98243.97
2019-01-28T14:40:54.205Z,98249.70
2019-01-28T14:43:27.639Z,98248.28
2019-01-28T14:46:01.141Z,98256.78
2019-01-28T14:48:34.561Z,98261.27
2019-01-28T14:51:08.347Z,98264.03
2019-01-28T14:53:41.877Z,98266.94
2019-01-28T14:56:15.364Z,98269.75
2019-01-28T14:58:48.684Z,98279.17
2019-01-28T15:01:22.101Z,98275.14
2019-01-28T15:03:55.565Z,98282.39
2019-01-28T15:06:29.077Z,98284.03
2019-01-28T15:09:02.739Z,98288.11
2019-01-28T15:11:36.155Z,98288.70
2019-01-28T15:14:09.612Z,98291.95
2019-01-28T15:16:43.106Z,98295.31
2019-01-28T15:19:16.637Z,98299.44
2019-01-28T15:21:50.028Z,98306.13
2019-01-28T15:24:23.359Z,98312.50
2019-01-28T15:26:56.849Z,98313.42
2019-01-28T15:29:30.192Z,98309.09
2019-01-28T15:32:03.640Z,98320.51
2019-01-28T15:34:36.954Z,98321.94
2019-01-28T15:37:10.386Z,98330.55
2019-01-28T15:39:43.773Z,98334.06
2019-01-28T15:42:17.112Z,98342.17
2019-01-28T15:44:50.426Z,98345.53
2019-01-28T15:47:23.758Z,98356.39
2019-01-28T15:49:57.156Z,98356.39
2019-01-28T15:52:30.473Z,98355.07
2019-01-28T15:55:05.321Z,98349.42
2019-01-28T15:57:38.725Z,98357.53
2019-01-28T16:00:17.938Z,98363.88
2019-01-28T16:02:51.526Z,98374.02
2019-01-28T16:05:24.907Z,98377.01
2019-01-28T16:07:58.281Z,98374.22
2019-01-28T16:10:31.628Z,98378.92
2019-01-28T16:13:05.393Z,98383.67
2019-01-28T16:19:42.591Z,98382.86
2019-01-28T16:22:16.100Z,98389.24
2019-01-28T16:24:49.417Z,98392.80
2019-01-28T16:27:22.974Z,98394.02
2019-01-28T16:29:56.296Z,98399.22
2019-01-28T16:32:29.746Z,98396.08
2019-01-28T16:35:03.081Z,98414.98
2019-01-28T16:37:36.570Z,98418.97
2019-01-28T16:40:13.112Z,98421.47
2019-01-28T16:42:46.726Z,98421.16
2019-01-28T16:45:20.179Z,98426.04
2019-01-28T16:47:53.629Z,98432.20
2019-01-28T16:50:31.672Z,98432.32
2019-01-28T16:53:05.562Z,98422.03
2019-01-28T16:55:39.192Z,98444.19
2019-01-28T16:58:12.712Z,98452.24
2019-01-28T17:00:46.207Z,98451.58
2019-01-28T17:03:19.677Z,98453.52
2019-01-28T17:05:53.120Z,98453.59
2019-01-28T17:08:26.609Z,98454.80
2019-01-28T17:10:59.924Z,98454.80
2019-01-28T17:13:33.338Z,98458.03
2019-01-28T17:16:06.720Z,98462.95
2019-01-28T17:18:40.085Z,98467.84
2019-01-28T17:21:13.408Z,98471.64
2019-01-28T17:23:46.789Z,98474.19
2019-01-28T17:26:20.220Z,98474.19
2019-01-28T17:28:53.595Z,98480.41
2019-01-28T17:31:29.855Z,98487.13
2019-01-28T17:34:04.357Z,98487.13
2019-01-28T17:36:37.761Z,98490.53
2019-01-28T17:39:11.165Z,98503.21
2019-01-28T17:41:44.529Z,98502.77
2019-01-28T17:44:17.912Z,98504.66
2019-01-28T17:46:54.403Z,98508.84
2019-01-28T17:49:27.821Z,98520.75
2019-01-28T17:55:04.306Z,98517.70
2019-01-28T17:57:37.925Z,98532.56
2019-01-28T18:00:37.484Z,98542.59
2019-01-28T18:03:15.477Z,98542.59
2019-01-28T18:05:49.368Z,98540.63
2019-01-28T18:08:26.579Z,98547.19
2019-01-28T18:11:00.459Z,98547.19
2019-01-28T18:13:33.999Z,98559.38
2019-01-28T18:16:07.837Z,98562.50
2019-01-28T18:18:41.187Z,98563.40
2019-01-28T18:24:13.247Z,98576.83
2019-01-28T18:26:55.942Z,98575.50
2019-01-28T18:29:33.625Z,98585.94
2019-01-28T18:32:08.773Z,98587.34
2019-01-28T18:34:45.615Z,98594.78
2019-01-28T18:37:22.246Z,98597.73
2019-01-28T18:39:57.455Z,98608.98
2019-01-28T18:42:31.359Z,98613.13
2019-01-28T18:45:18.194Z,98617.47
2019-01-28T18:47:48.532Z,98625.56
2019-01-28T18:50:30.257Z,98623.63
2019-01-28T18:53:08.128Z,98637.77
2019-01-28T18:55:47.758Z,98636.83
2019-01-28T18:58:29.120Z,98640.69
2019-01-28T19:01:05.377Z,98644.83
2019-01-28T19:03:43.257Z,98660.45
2019-01-28T19:06:21.160Z,98661.81
2019-01-28T19:08:58.934Z,98672.51
2019-01-28T19:11:36.934Z,98682.33
2019-01-28T19:14:20.876Z,98690.17
2019-01-28T19:17:08.612Z,98695.14
2019-01-28T19:19:54.877Z,98700.56
2019-01-28T19:22:35.951Z,98703.80
2019-01-28T19:25:12.589Z,98712.10
2019-01-28T19:27:45.952Z,98716.92
2019-01-28T19:30:21.606Z,98720.63
2019-01-28T19:32:58.269Z,98731.13
2019-01-28T19:35:31.739Z,98728.44
2019-01-28T19:38:05.340Z,98735.80
2019-01-28T19:43:35.317Z,98746.08
2019-01-28T19:46:08.752Z,98750.21
2019-01-28T19:48:42.204Z,98758.06
2019-01-28T19:51:16.095Z,98760.45
2019-01-28T19:53:49.581Z,98770.93
2019-01-28T19:56:26.008Z,98777.52
2019-01-28T19:59:04.172Z,98777.31
2019-01-28T20:01:37.261Z,98781.75
2019-01-28T20:04:13.548Z,98793.23
2019-01-28T20:06:46.856Z,98792.55
2019-01-28T20:09:20.336Z,98799.67
2019-01-28T20:11:53.917Z,98811.55
2019-01-28T20:14:27.251Z,98809.36
2019-01-28T20:17:00.581Z,98821.86
2019-01-28T20:19:33.988Z,98816.48
2019-01-28T20:24:46.158Z,98826.14
2019-01-28T20:27:22.355Z,98829.86
2019-01-28T20:30:01.754Z,98841.92
2019-01-28T20:32:35.073Z,98852.98
2019-01-28T20:35:13.484Z,98859.56
2019-01-28T20:37:46.866Z,98863.20
2019-01-28T20:40:20.460Z,98872.53
2019-01-28T20:42:59.481Z,98876.55
2019-01-28T20:45:32.912Z,98887.86
2019-01-28T20:48:09.472Z,98900.59
2019-01-28T20:50:42.892Z,98908.33
2019-01-28T20:53:16.230Z,98898.89
2019-01-28T20:55:49.648Z,98911.63
2019-01-28T20:58:23.079Z,98919.63
2019-01-28T21:00:56.711Z,98930.67
2019-01-28T21:03:30.162Z,98927.37
2019-01-28T21:06:03.618Z,98932.92
2019-01-28T21:08:37.075Z,98937.72
2019-01-28T21:11:10.504Z,98943.30
2019-01-28T21:13:43.880Z,98947.78
2019-01-28T21:16:17.299Z,98956.70
2019-01-28T21:18:50.614Z,98960.50
2019-01-28T21:21:24.032Z,98960.58
2019-01-28T21:23:57.422Z,98971.16
2019-01-28T21:26:30.768Z,98967.03
2019-01-28T21:29:06.980Z,98970.14
2019-01-28T21:31:42.395Z,98973.95
2019-01-28T21:34:15.903Z,98969.22
2019-01-28T21:36:52.204Z,98973.00
2019-01-28T21:39:25.707Z,98981.56
2019-01-28T21:41:59.128Z,98983.84
2019-01-28T21:44:32.599Z,98995.45
2019-01-28T21:47:13.230Z,98995.34
2019-01-28T21:49:49.360Z,99000.50
2019-01-28T21:52:22.724Z,98997.39
2019-01-28T21:55:02.648Z,99012.63
2019-01-28T21:57:38.786Z,99004.43
2019-01-28T22:02:49.138Z,99021.23
2019-01-28T22:05:25.415Z,99020.88
2019-01-28T22:08:00.232Z,99020.98
2019-01-28T22:10:38.324Z,99023.59
2019-01-28T22:13:11.733Z,99023.73
2019-01-28T22:15:45.097Z,99028.21
2019-01-28T22:18:18.496Z,99023.41
2019-01-28T22:20:51.873Z,99031.86
2019-01-28T22:23:25.185Z,99031.16
2019-01-28T22:26:05.421Z,99035.52
2019-01-28T22:28:40.185Z,99044.13
2019-01-28T22:31:16.290Z,99046.66
2019-01-28T22:33:53.416Z,99046.66
2019-01-28T22:36:26.299Z,99054.27
2019-01-28T22:39:06.175Z,99060.59
2019-01-28T22:41:36.301Z,99068.20
2019-01-28T22:44:09.620Z,99066.42
2019-01-28T22:46:47.721Z,99069.91
2019-01-28T22:49:21.043Z,99077.39
2019-01-28T22:51:54.389Z,99083.69
2019-01-28T22:54:27.809Z,99079.42
2019-01-28T22:57:01.142Z,99087.00
2019-01-28T22:59:36.078Z,99083.27
2019-01-28T23:02:10.779Z,99085.35
2019-01-28T23:04:45.747Z,99087.05
2019-01-28T23:07:22.784Z,99095.84
2019-01-28T23:09:56.182Z,99094.14
2019-01-28T23:12:29.558Z,99109.03
2019-01-28T23:15:03.013Z,99107.67
2019-01-28T23:17:36.357Z,99098.76
2019-01-28T23:20:09.823Z,99116.08
2019-01-28T23:22:43.191Z,99117.70
2019-01-28T23:25:17.002Z,99117.39
2019-01-28T23:27:50.906Z,99119.88
2019-01-28T23:30:24.322Z,99122.78
2019-01-28T23:33:00.924Z,99122.44
2019-01-28T23:35:34.245Z,99128.39
2019-01-28T23:38:10.146Z,99132.53
2019-01-28T23:40:45.192Z,99136.36
2019-01-28T23:43:23.796Z,99138.97
2019-01-28T23:45:57.261Z,99140.30
2019-01-28T23:48:30.699Z,99146.97
2019-01-28T23:51:05.788Z,99152.73
2019-01-28T23:53:40.696Z,99154.54
2019-01-28T23:56:14.058Z,99159.94
2019-01-28T23:58:48.484Z,99160.34
