createdAt,value
2023-04-28T00:00:21.576Z,97629.34
2023-04-28T00:02:50.046Z,97632.84
2023-04-28T00:05:18.704Z,97632.16
2023-04-28T00:07:47.221Z,97637.16
2023-04-28T00:10:15.882Z,97634.50
2023-04-28T00:12:45.632Z,97635.50
2023-04-28T00:15:13.948Z,97640.66
2023-04-28T00:17:42.372Z,97632.69
2023-04-28T00:20:13.066Z,97637.00
2023-04-28T00:22:41.439Z,97631.84
2023-04-28T00:25:11.125Z,97629.19
2023-04-28T00:27:39.452Z,97611.75
2023-04-28T00:30:16.516Z,97610.91
2023-04-28T00:32:44.984Z,97608.41
2023-04-28T00:35:13.334Z,97596.94
2023-04-28T00:37:41.652Z,97597.78
2023-04-28T00:40:11.305Z,97604.91
2023-04-28T00:42:39.625Z,97605.06
2023-04-28T00:45:09.200Z,97600.75
2023-04-28T00:47:39.631Z,97602.72
2023-04-28T00:50:10.621Z,97605.66
2023-04-28T00:52:40.590Z,97603.16
2023-04-28T00:55:10.585Z,97600.66
2023-04-28T00:57:38.940Z,97604.28
2023-04-28T01:00:09.143Z,97604.28
2023-04-28T01:02:39.161Z,97600.94
2023-04-28T01:05:08.122Z,97599.28
2023-04-28T01:07:37.211Z,97601.09
2023-04-28T01:10:06.984Z,97611.72
2023-04-28T01:12:35.290Z,97613.56
2023-04-28T01:15:04.228Z,97607.41
2023-04-28T01:17:32.622Z,97605.06
2023-04-28T01:20:02.577Z,97605.22
2023-04-28T01:22:31.049Z,97604.38
2023-04-28T01:25:00.915Z,97587.78
2023-04-28T01:27:29.238Z,97583.44
2023-04-28T01:30:02.861Z,97585.13
2023-04-28T01:32:31.220Z,97581.78
2023-04-28T01:34:59.606Z,97584.59
2023-04-28T01:37:27.978Z,97589.06
2023-04-28T01:39:56.316Z,97591.72
2023-04-28T01:42:28.728Z,97588.25
2023-04-28T01:44:57.145Z,97582.94
2023-04-28T01:47:25.806Z,97580.28
2023-04-28T01:49:54.149Z,97587.41
2023-04-28T01:52:27.344Z,97586.41
2023-04-28T01:54:56.005Z,97589.91
2023-04-28T01:57:24.461Z,97581.94
2023-04-28T01:59:54.182Z,97578.28
2023-04-28T02:02:22.689Z,97581.78
2023-04-28T02:04:51.444Z,97580.94
2023-04-28T02:07:19.846Z,97575.78
2023-04-28T02:09:48.332Z,97567.16
2023-04-28T02:12:19.364Z,97568.16
2023-04-28T02:14:47.627Z,97567.63
2023-04-28T02:17:17.406Z,97570.44
2023-04-28T02:19:45.769Z,97571.56
2023-04-28T02:22:14.047Z,97574.22
2023-04-28T02:24:42.342Z,97590.31
2023-04-28T02:27:10.669Z,97583.44
2023-04-28T02:29:39.000Z,97581.09
2023-04-28T02:32:08.010Z,97579.16
2023-04-28T02:34:37.676Z,97562.53
2023-04-28T02:37:08.599Z,97579.59
2023-04-28T02:39:36.932Z,97576.94
2023-04-28T02:42:05.590Z,97570.78
2023-04-28T02:44:33.934Z,97569.13
2023-04-28T02:47:02.486Z,97571.94
2023-04-28T02:49:30.953Z,97566.63
2023-04-28T02:52:00.831Z,97552.69
2023-04-28T02:54:29.165Z,97548.53
2023-04-28T02:56:58.040Z,97556.63
2023-04-28T02:59:27.247Z,97561.25
2023-04-28T03:01:55.562Z,97557.78
2023-04-28T03:04:23.974Z,97551.94
2023-04-28T03:06:52.449Z,97560.88
2023-04-28T03:09:22.329Z,97559.34
2023-04-28T03:11:50.912Z,97559.34
2023-04-28T03:14:19.205Z,97563.16
2023-04-28T03:16:47.650Z,97556.19
2023-04-28T03:19:15.988Z,97551.84
2023-04-28T03:21:44.361Z,97555.63
2023-04-28T03:24:12.733Z,97555.63
2023-04-28T03:26:42.518Z,97552.28
2023-04-28T03:29:13.387Z,97546.31
2023-04-28T03:31:41.772Z,97540.03
2023-04-28T03:34:10.095Z,97546.19
2023-04-28T03:36:38.417Z,97540.03
2023-04-28T03:39:06.726Z,97548.97
2023-04-28T03:41:35.020Z,97548.97
2023-04-28T03:44:04.746Z,97539.53
2023-04-28T03:46:34.623Z,97537.69
2023-04-28T03:49:03.344Z,97536.03
2023-04-28T03:51:32.989Z,97532.53
2023-04-28T03:54:01.534Z,97530.56
2023-04-28T03:56:29.903Z,97531.72
2023-04-28T03:58:58.323Z,97527.22
2023-04-28T04:01:28.137Z,97529.88
2023-04-28T04:03:56.754Z,97532.38
2023-04-28T04:06:28.500Z,97531.56
2023-04-28T04:08:56.969Z,97530.41
2023-04-28T04:11:25.345Z,97525.13
2023-04-28T04:13:53.733Z,97520.81
2023-04-28T04:16:25.335Z,97508.53
2023-04-28T04:18:55.106Z,97514.50
2023-04-28T04:21:23.488Z,97506.56
2023-04-28T04:23:51.829Z,97514.66
2023-04-28T04:26:20.241Z,97514.38
2023-04-28T04:28:48.514Z,97512.72
2023-04-28T04:31:17.043Z,97508.22
2023-04-28T04:33:45.495Z,97515.19
2023-04-28T04:36:15.209Z,97514.22
2023-04-28T04:38:43.526Z,97527.16
2023-04-28T04:41:11.836Z,97522.38
2023-04-28T04:43:42.769Z,97519.56
2023-04-28T04:46:11.192Z,97512.47
2023-04-28T04:48:39.572Z,97503.66
2023-04-28T04:51:08.012Z,97494.75
2023-04-28T04:53:37.704Z,97499.06
2023-04-28T04:56:06.892Z,97505.03
2023-04-28T04:58:35.307Z,97499.75
2023-04-28T05:01:03.594Z,97492.59
2023-04-28T05:03:32.117Z,97495.25
2023-04-28T05:06:01.549Z,97496.63
2023-04-28T05:08:29.858Z,97501.78
2023-04-28T05:11:02.629Z,97498.84
2023-04-28T05:13:35.337Z,97498.53
2023-04-28T05:16:03.692Z,97492.06
2023-04-28T05:18:32.231Z,97499.88
2023-04-28T05:21:03.643Z,97502.22
2023-04-28T05:23:31.934Z,97494.81
2023-04-28T05:26:03.066Z,97484.84
2023-04-28T05:28:31.728Z,97482.72
2023-04-28T05:31:00.079Z,97476.44
2023-04-28T05:33:28.424Z,97470.00
2023-04-28T05:35:56.757Z,97464.50
2023-04-28T05:38:28.264Z,97468.69
2023-04-28T05:40:59.406Z,97466.53
2023-04-28T05:43:29.416Z,97476.69
2023-04-28T05:45:57.827Z,97485.88
2023-04-28T05:48:26.288Z,97474.94
2023-04-28T05:50:54.575Z,97478.34
2023-04-28T05:53:22.905Z,97477.03
2023-04-28T05:55:51.322Z,97472.09
2023-04-28T05:58:19.658Z,97476.09
2023-04-28T06:00:49.435Z,97475.78
2023-04-28T06:03:19.262Z,97471.81
2023-04-28T06:05:48.008Z,97474.00
2023-04-28T06:08:16.493Z,97470.06
2023-04-28T06:10:44.906Z,97469.56
2023-04-28T06:13:15.048Z,97459.44
2023-04-28T06:15:43.503Z,97454.66
2023-04-28T06:18:13.319Z,97462.81
2023-04-28T06:20:41.605Z,97475.63
2023-04-28T06:23:10.156Z,97475.97
2023-04-28T06:25:38.566Z,97472.66
2023-04-28T06:28:07.988Z,97471.34
2023-04-28T06:30:36.978Z,97472.53
2023-04-28T06:33:05.412Z,97470.38
2023-04-28T06:35:39.150Z,97462.94
2023-04-28T06:38:11.197Z,97459.09
2023-04-28T06:40:40.732Z,97460.78
2023-04-28T06:43:09.065Z,97467.75
2023-04-28T06:45:37.473Z,97455.63
2023-04-28T06:48:06.583Z,97462.28
2023-04-28T06:50:36.792Z,97465.78
2023-04-28T06:53:05.062Z,97462.97
2023-04-28T06:55:34.013Z,97466.09
2023-04-28T06:58:02.474Z,97462.47
2023-04-28T07:00:30.909Z,97464.97
2023-04-28T07:02:59.335Z,97476.25
2023-04-28T07:05:27.921Z,97475.28
2023-04-28T07:07:57.584Z,97460.81
2023-04-28T07:10:25.994Z,97464.16
2023-04-28T07:12:54.387Z,97458.00
2023-04-28T07:15:23.987Z,97456.19
2023-04-28T07:17:52.518Z,97458.66
2023-04-28T07:20:21.397Z,97462.47
2023-04-28T07:22:49.875Z,97459.16
2023-04-28T07:25:19.687Z,97472.63
2023-04-28T07:27:48.051Z,97475.28
2023-04-28T07:30:27.502Z,97480.75
2023-04-28T07:32:56.915Z,97473.75
2023-04-28T07:35:25.752Z,97478.09
2023-04-28T07:37:54.827Z,97486.22
2023-04-28T07:40:24.792Z,97488.06
2023-04-28T07:42:53.184Z,97491.56
2023-04-28T07:45:21.667Z,97502.34
2023-04-28T07:47:50.031Z,97515.47
2023-04-28T07:50:18.410Z,97519.47
2023-04-28T07:52:46.783Z,97511.50
2023-04-28T07:55:15.144Z,97513.81
2023-04-28T07:57:44.817Z,97518.31
2023-04-28T08:00:14.703Z,97521.63
2023-04-28T08:02:43.282Z,97521.31
2023-04-28T08:05:12.052Z,97514.69
2023-04-28T08:07:40.504Z,97512.72
2023-04-28T08:10:10.680Z,97526.03
2023-04-28T08:12:40.873Z,97521.03
2023-04-28T08:15:11.701Z,97516.38
2023-04-28T08:17:40.074Z,97517.88
2023-04-28T08:20:10.386Z,97514.25
2023-04-28T08:22:38.710Z,97504.94
2023-04-28T08:25:08.373Z,97501.25
2023-04-28T08:27:38.325Z,97488.47
2023-04-28T08:30:11.553Z,97497.13
2023-04-28T08:32:41.359Z,97492.97
2023-04-28T08:35:10.441Z,97492.81
2023-04-28T08:37:38.796Z,97484.50
2023-04-28T08:40:13.790Z,97485.81
2023-04-28T08:42:42.968Z,97481.34
2023-04-28T08:45:15.694Z,97479.53
2023-04-28T08:47:47.711Z,97474.53
2023-04-28T08:50:16.716Z,97484.00
2023-04-28T08:52:45.063Z,97478.34
2023-04-28T08:55:15.776Z,97463.41
2023-04-28T08:57:54.098Z,97468.72
2023-04-28T09:00:23.349Z,97462.56
2023-04-28T09:02:53.164Z,97455.25
2023-04-28T09:05:22.128Z,97466.38
2023-04-28T09:07:52.133Z,97452.09
2023-04-28T09:10:23.309Z,97452.56
2023-04-28T09:12:55.159Z,97451.41
2023-04-28T09:15:35.996Z,97450.75
2023-04-28T09:18:08.155Z,97450.75
2023-04-28T09:20:39.532Z,97439.94
2023-04-28T09:23:18.624Z,97433.94
2023-04-28T09:26:02.465Z,97432.13
2023-04-28T09:28:31.018Z,97428.63
2023-04-28T09:30:59.441Z,97415.47
2023-04-28T09:33:29.319Z,97416.66
2023-04-28T09:35:57.762Z,97413.66
2023-04-28T09:38:26.802Z,97416.31
2023-04-28T09:40:58.404Z,97416.31
2023-04-28T09:43:29.470Z,97416.31
2023-04-28T09:45:59.565Z,97411.16
2023-04-28T09:48:35.552Z,97413.00
2023-04-28T09:51:07.822Z,97414.97
2023-04-28T09:53:36.737Z,97411.97
2023-04-28T09:56:06.561Z,97410.97
2023-04-28T09:58:36.805Z,97406.50
2023-04-28T10:01:06.587Z,97411.13
2023-04-28T10:03:37.586Z,97410.63
2023-04-28T10:06:08.608Z,97402.66
2023-04-28T10:08:36.907Z,97397.28
2023-04-28T10:11:05.332Z,97393.94
2023-04-28T10:13:33.773Z,97395.09
2023-04-28T10:16:02.270Z,97385.75
2023-04-28T10:18:31.998Z,97387.25
2023-04-28T10:21:04.751Z,97392.22
2023-04-28T10:24:05.167Z,97393.56
2023-04-28T10:27:08.394Z,97389.09
2023-04-28T10:29:37.693Z,97391.22
2023-04-28T10:32:21.072Z,97395.88
2023-04-28T10:34:49.800Z,97390.19
2023-04-28T10:37:19.996Z,97394.16
2023-04-28T10:40:34.804Z,97392.00
2023-04-28T10:43:04.165Z,97395.97
2023-04-28T10:46:01.495Z,97394.81
2023-04-28T10:48:56.385Z,97392.59
2023-04-28T10:51:33.164Z,97387.75
2023-04-28T10:54:28.255Z,97379.41
2023-04-28T10:57:22.989Z,97377.22
2023-04-28T10:59:52.359Z,97385.69
2023-04-28T11:02:51.122Z,97380.03
2023-04-28T11:05:20.829Z,97385.66
2023-04-28T11:08:34.405Z,97379.31
2023-04-28T11:11:22.047Z,97368.31
2023-04-28T11:13:51.518Z,97372.25
2023-04-28T11:16:23.737Z,97365.63
2023-04-28T11:19:04.543Z,97367.59
2023-04-28T11:21:34.595Z,97363.09
2023-04-28T11:24:10.521Z,97365.59
2023-04-28T11:26:40.539Z,97366.41
2023-04-28T11:29:09.688Z,97359.25
2023-04-28T11:31:38.487Z,97361.25
2023-04-28T11:34:08.375Z,97357.25
2023-04-28T11:36:38.962Z,97353.56
2023-04-28T11:39:08.868Z,97360.53
2023-04-28T11:41:40.138Z,97355.88
2023-04-28T11:44:12.904Z,97356.53
2023-04-28T11:46:50.663Z,97358.34
2023-04-28T11:49:21.146Z,97354.16
2023-04-28T11:51:50.388Z,97353.16
2023-04-28T11:54:23.409Z,97348.44
2023-04-28T11:56:57.858Z,97337.25
2023-04-28T11:59:28.381Z,97338.91
2023-04-28T12:01:59.421Z,97342.03
2023-04-28T12:04:30.567Z,97326.88
2023-04-28T12:07:09.189Z,97315.00
2023-04-28T12:09:40.118Z,97308.47
2023-04-28T12:12:12.308Z,97305.00
2023-04-28T12:14:57.789Z,97312.53
2023-04-28T12:17:27.808Z,97313.50
2023-04-28T12:19:56.478Z,97320.31
2023-04-28T12:22:25.677Z,97312.03
2023-04-28T12:25:08.563Z,97310.69
2023-04-28T12:27:40.761Z,97314.34
2023-04-28T12:30:27.993Z,97312.53
2023-04-28T12:32:57.738Z,97321.81
2023-04-28T12:35:27.523Z,97325.84
2023-04-28T12:37:58.586Z,97322.63
2023-04-28T12:40:27.212Z,97319.31
2023-04-28T12:42:57.093Z,97326.59
2023-04-28T12:45:25.507Z,97329.38
2023-04-28T12:47:53.875Z,97333.69
2023-04-28T12:50:22.388Z,97322.84
2023-04-28T12:52:50.800Z,97326.34
2023-04-28T12:55:20.229Z,97327.81
2023-04-28T12:57:48.626Z,97323.75
2023-04-28T13:00:23.126Z,97321.28
2023-04-28T13:02:53.438Z,97313.75
2023-04-28T13:05:22.121Z,97309.88
2023-04-28T13:07:50.928Z,97302.03
2023-04-28T13:10:21.300Z,97308.84
2023-04-28T13:12:49.680Z,97297.63
2023-04-28T13:15:22.512Z,97302.22
2023-04-28T13:17:50.873Z,97293.41
2023-04-28T13:20:19.303Z,97304.91
2023-04-28T13:22:47.716Z,97295.72
2023-04-28T13:25:16.359Z,97295.72
2023-04-28T13:27:44.740Z,97294.69
2023-04-28T13:30:26.843Z,97296.16
2023-04-28T13:32:57.389Z,97298.03
2023-04-28T13:35:26.298Z,97294.22
2023-04-28T13:38:01.633Z,97301.50
2023-04-28T13:40:30.233Z,97301.13
2023-04-28T13:42:58.609Z,97297.28
2023-04-28T13:45:28.789Z,97302.63
2023-04-28T13:47:57.145Z,97293.03
2023-04-28T13:50:25.773Z,97299.66
2023-04-28T13:52:59.806Z,97299.47
2023-04-28T13:55:28.759Z,97296.44
2023-04-28T13:58:01.548Z,97294.88
2023-04-28T14:00:32.288Z,97293.69
2023-04-28T14:03:01.582Z,97287.97
2023-04-28T14:05:36.120Z,97286.56
2023-04-28T14:08:11.342Z,97280.84
2023-04-28T14:10:47.272Z,97276.34
2023-04-28T14:13:15.896Z,97277.47
2023-04-28T14:15:57.891Z,97276.06
2023-04-28T14:18:27.787Z,97280.03
2023-04-28T14:20:56.510Z,97282.34
2023-04-28T14:23:24.789Z,97274.13
2023-04-28T14:25:57.998Z,97273.56
2023-04-28T14:28:26.540Z,97262.88
2023-04-28T14:30:56.790Z,97257.97
2023-04-28T14:33:25.384Z,97261.75
2023-04-28T14:35:56.545Z,97256.84
2023-04-28T14:38:25.000Z,97248.06
2023-04-28T14:40:53.846Z,97257.31
2023-04-28T14:43:22.217Z,97240.00
2023-04-28T14:45:51.163Z,97248.06
2023-04-28T14:48:21.218Z,97243.75
2023-04-28T14:50:51.349Z,97243.19
2023-04-28T14:53:19.657Z,97243.97
2023-04-28T14:55:48.028Z,97250.34
2023-04-28T14:58:16.394Z,97247.69
2023-04-28T15:00:44.870Z,97238.44
2023-04-28T15:03:13.527Z,97230.25
2023-04-28T15:05:44.081Z,97229.84
2023-04-28T15:08:12.779Z,97236.03
2023-04-28T15:10:41.876Z,97234.22
2023-04-28T15:13:10.355Z,97227.19
2023-04-28T15:15:43.601Z,97238.53
2023-04-28T15:18:11.993Z,97236.22
2023-04-28T15:20:40.422Z,97232.09
2023-04-28T15:23:10.840Z,97226.75
2023-04-28T15:25:39.278Z,97224.47
2023-04-28T15:28:08.056Z,97234.78
2023-04-28T15:30:36.727Z,97238.25
2023-04-28T15:33:05.383Z,97240.94
2023-04-28T15:35:34.998Z,97234.59
2023-04-28T15:38:03.368Z,97236.63
2023-04-28T15:40:33.098Z,97236.81
2023-04-28T15:43:01.459Z,97241.50
2023-04-28T15:45:29.875Z,97237.19
2023-04-28T15:47:58.296Z,97230.00
2023-04-28T15:50:26.945Z,97241.69
2023-04-28T15:52:55.460Z,97238.03
2023-04-28T15:55:25.122Z,97231.84
2023-04-28T15:57:55.053Z,97214.97
2023-04-28T16:00:23.631Z,97204.66
2023-04-28T16:02:52.580Z,97190.88
2023-04-28T16:05:23.879Z,97186.94
2023-04-28T16:07:52.887Z,97174.56
2023-04-28T16:10:21.272Z,97182.78
2023-04-28T16:12:49.757Z,97187.50
2023-04-28T16:15:19.803Z,97182.34
2023-04-28T16:17:49.194Z,97181.31
2023-04-28T16:20:17.850Z,97176.16
2023-04-28T16:22:46.685Z,97174.50
2023-04-28T16:25:15.069Z,97176.81
2023-04-28T16:27:43.735Z,97176.63
2023-04-28T16:30:22.918Z,97181.13
2023-04-28T16:32:52.926Z,97189.59
2023-04-28T16:35:21.828Z,97192.09
2023-04-28T16:37:50.230Z,97195.38
2023-04-28T16:40:18.806Z,97194.34
2023-04-28T16:42:47.318Z,97204.66
2023-04-28T16:45:15.812Z,97207.97
2023-04-28T16:47:46.433Z,97208.44
2023-04-28T16:50:15.752Z,97206.38
2023-04-28T16:52:44.210Z,97206.81
2023-04-28T16:55:16.398Z,97199.44
2023-04-28T16:57:45.684Z,97185.91
2023-04-28T17:00:15.836Z,97176.66
2023-04-28T17:02:45.829Z,97177.28
2023-04-28T17:05:17.578Z,97189.44
2023-04-28T17:07:46.056Z,97189.25
2023-04-28T17:10:14.534Z,97191.72
2023-04-28T17:12:45.473Z,97191.53
2023-04-28T17:15:20.310Z,97190.69
2023-04-28T17:17:52.089Z,97186.19
2023-04-28T17:20:21.652Z,97185.81
2023-04-28T17:22:50.762Z,97176.94
2023-04-28T17:25:19.662Z,97178.63
2023-04-28T17:27:47.979Z,97183.13
2023-04-28T17:30:16.569Z,97181.09
2023-04-28T17:32:45.029Z,97178.44
2023-04-28T17:35:14.810Z,97166.06
2023-04-28T17:37:43.321Z,97158.03
2023-04-28T17:40:13.100Z,97183.13
2023-04-28T17:42:41.487Z,97187.44
2023-04-28T17:45:12.153Z,97185.81
2023-04-28T17:47:40.544Z,97191.81
2023-04-28T17:50:10.975Z,97190.13
2023-04-28T17:52:41.986Z,97189.50
2023-04-28T17:55:17.685Z,97194.66
2023-04-28T17:57:46.301Z,97179.63
2023-04-28T18:00:15.741Z,97180.47
2023-04-28T18:02:44.203Z,97181.50
2023-04-28T18:05:12.692Z,97199.19
2023-04-28T18:07:42.463Z,97212.75
2023-04-28T18:10:15.224Z,97204.72
2023-04-28T18:12:43.625Z,97203.88
2023-04-28T18:15:12.974Z,97210.06
2023-04-28T18:17:41.400Z,97208.63
2023-04-28T18:20:16.273Z,97211.28
2023-04-28T18:22:46.252Z,97221.78
2023-04-28T18:25:16.782Z,97208.63
2023-04-28T18:27:45.894Z,97215.59
2023-04-28T18:30:16.876Z,97214.56
2023-04-28T18:32:45.407Z,97209.22
2023-04-28T18:35:15.122Z,97214.56
2023-04-28T18:37:47.031Z,97211.47
2023-04-28T18:40:20.622Z,97218.09
2023-04-28T18:42:49.267Z,97222.59
2023-04-28T18:45:17.978Z,97220.13
2023-04-28T18:47:46.559Z,97217.25
2023-04-28T18:50:18.056Z,97217.25
2023-04-28T18:52:47.980Z,97211.28
2023-04-28T18:55:17.362Z,97213.97
2023-04-28T18:57:47.459Z,97222.97
2023-04-28T19:00:16.453Z,97236.72
2023-04-28T19:02:45.413Z,97249.28
2023-04-28T19:05:14.525Z,97245.31
2023-04-28T19:07:43.220Z,97233.00
2023-04-28T19:10:14.973Z,97245.50
2023-04-28T19:12:43.645Z,97228.22
2023-04-28T19:15:14.984Z,97212.56
2023-04-28T19:17:43.675Z,97236.81
2023-04-28T19:20:13.594Z,97221.97
2023-04-28T19:22:43.904Z,97232.22
2023-04-28T19:25:16.171Z,97255.44
2023-04-28T19:27:46.120Z,97262.00
2023-04-28T19:30:16.862Z,97258.50
2023-04-28T19:32:45.649Z,97263.03
2023-04-28T19:35:14.673Z,97258.72
2023-04-28T19:37:43.338Z,97263.22
2023-04-28T19:40:16.874Z,97255.56
2023-04-28T19:42:45.489Z,97239.91
2023-04-28T19:45:14.183Z,97220.56
2023-04-28T19:47:42.780Z,97216.63
2023-04-28T19:50:16.627Z,97195.16
2023-04-28T19:52:49.240Z,97199.06
2023-04-28T19:55:21.352Z,97204.47
2023-04-28T19:57:49.993Z,97211.03
2023-04-28T20:00:19.445Z,97218.00
2023-04-28T20:02:48.201Z,97216.19
2023-04-28T20:05:16.859Z,97212.66
2023-04-28T20:07:45.484Z,97214.53
2023-04-28T20:10:14.051Z,97220.69
2023-04-28T20:12:43.935Z,97219.03
2023-04-28T20:15:13.789Z,97227.91
2023-04-28T20:17:42.224Z,97223.34
2023-04-28T20:20:11.561Z,97229.72
2023-04-28T20:22:40.795Z,97237.75
2023-04-28T20:25:10.986Z,97236.28
2023-04-28T20:27:39.423Z,97246.13
2023-04-28T20:30:10.438Z,97255.16
2023-04-28T20:32:39.178Z,97253.50
2023-04-28T20:35:10.052Z,97254.50
2023-04-28T20:37:38.544Z,97257.19
2023-04-28T20:40:10.209Z,97255.72
2023-04-28T20:42:38.540Z,97265.56
2023-04-28T20:45:14.895Z,97263.09
2023-04-28T20:47:43.239Z,97264.91
2023-04-28T20:50:13.088Z,97265.09
2023-04-28T20:52:41.398Z,97256.66
2023-04-28T20:55:15.773Z,97266.88
2023-04-28T20:57:44.034Z,97265.41
2023-04-28T21:00:16.010Z,97279.97
2023-04-28T21:02:45.387Z,97275.63
2023-04-28T21:05:17.767Z,97278.03
2023-04-28T21:07:46.142Z,97281.88
2023-04-28T21:10:14.604Z,97285.09
2023-04-28T21:12:43.074Z,97278.31
2023-04-28T21:15:13.445Z,97280.50
2023-04-28T21:17:41.889Z,97285.41
2023-04-28T21:20:11.757Z,97297.25
2023-04-28T21:22:40.133Z,97304.63
2023-04-28T21:25:11.305Z,97309.50
2023-04-28T21:27:39.838Z,97305.38
2023-04-28T21:30:10.255Z,97311.44
2023-04-28T21:32:40.103Z,97314.28
2023-04-28T21:35:10.785Z,97307.84
2023-04-28T21:37:39.048Z,97303.84
2023-04-28T21:40:09.583Z,97305.06
2023-04-28T21:42:38.004Z,97310.75
2023-04-28T21:45:09.453Z,97318.28
2023-04-28T21:47:41.381Z,97313.31
2023-04-28T21:50:11.574Z,97313.81
2023-04-28T21:52:39.986Z,97321.19
2023-04-28T21:55:09.561Z,97325.19
2023-04-28T21:57:37.860Z,97325.56
2023-04-28T22:00:10.792Z,97323.25
2023-04-28T22:02:41.648Z,97325.47
2023-04-28T22:05:10.995Z,97323.16
2023-04-28T22:07:39.308Z,97322.50
2023-04-28T22:10:12.292Z,97322.03
2023-04-28T22:12:40.615Z,97317.06
2023-04-28T22:15:10.303Z,97313.91
2023-04-28T22:17:40.500Z,97314.28
2023-04-28T22:20:10.402Z,97317.28
2023-04-28T22:22:38.687Z,97314.97
2023-04-28T22:25:08.746Z,97310.84
2023-04-28T22:27:37.107Z,97308.53
2023-04-28T22:30:08.310Z,97307.22
2023-04-28T22:32:36.838Z,97306.56
2023-04-28T22:35:07.884Z,97309.59
2023-04-28T22:37:38.012Z,97302.94
2023-04-28T22:40:08.810Z,97313.78
2023-04-28T22:42:37.991Z,97313.13
2023-04-28T22:45:07.635Z,97316.81
2023-04-28T22:47:36.477Z,97320.28
2023-04-28T22:50:08.073Z,97317.00
2023-04-28T22:52:36.666Z,97311.19
2023-04-28T22:55:12.684Z,97298.03
2023-04-28T22:57:41.129Z,97298.88
2023-04-28T23:00:11.162Z,97306.03
2023-04-28T23:02:39.692Z,97300.88
2023-04-28T23:05:15.914Z,97297.38
2023-04-28T23:07:44.602Z,97300.88
2023-04-28T23:10:18.379Z,97293.91
2023-04-28T23:12:46.875Z,97292.03
2023-04-28T23:15:15.208Z,97287.56
2023-04-28T23:17:45.072Z,97286.53
2023-04-28T23:20:15.725Z,97286.53
2023-04-28T23:22:44.013Z,97283.69
2023-04-28T23:25:12.550Z,97276.53
2023-04-28T23:27:40.916Z,97283.53
2023-04-28T23:30:11.180Z,97282.53
2023-04-28T23:32:39.791Z,97278.84
2023-04-28T23:35:09.029Z,97285.03
2023-04-28T23:37:38.873Z,97274.38
2023-04-28T23:40:12.078Z,97281.34
2023-04-28T23:42:41.140Z,97273.34
2023-04-28T23:45:11.025Z,97276.19
2023-04-28T23:47:40.446Z,97274.38
2023-04-28T23:50:14.623Z,97264.69
2023-04-28T23:52:44.793Z,97265.53
2023-04-28T23:55:16.317Z,97256.53
2023-04-28T23:57:49.973Z,97261.66
