createdAt,value
2023-04-02T00:00:36.980Z,6.63
2023-04-02T00:03:10.555Z,6.59
2023-04-02T00:05:50.342Z,6.53
2023-04-02T00:08:22.126Z,6.46
2023-04-02T00:10:54.532Z,6.44
2023-04-02T00:13:44.785Z,6.36
2023-04-02T00:16:14.134Z,6.29
2023-04-02T00:18:46.566Z,6.22
2023-04-02T00:21:26.303Z,6.22
2023-04-02T00:23:58.886Z,6.17
2023-04-02T00:26:37.356Z,6.17
2023-04-02T00:29:06.360Z,6.11
2023-04-02T00:31:34.749Z,6.10
2023-04-02T00:34:04.742Z,6.05
2023-04-02T00:36:36.371Z,6.04
2023-04-02T00:39:08.634Z,5.99
2023-04-02T00:41:38.941Z,6.04
2023-04-02T00:44:06.019Z,5.97
2023-04-02T00:46:47.112Z,5.90
2023-04-02T00:49:31.376Z,5.85
2023-04-02T00:52:01.829Z,5.82
2023-04-02T00:54:37.241Z,5.77
2023-04-02T00:57:04.128Z,5.70
2023-04-02T00:59:42.819Z,5.60
2023-04-02T01:02:18.441Z,5.49
2023-04-02T01:04:57.480Z,5.44
2023-04-02T01:07:38.992Z,5.38
2023-04-02T01:10:11.756Z,5.40
2023-04-02T01:12:57.318Z,5.37
2023-04-02T01:15:42.949Z,5.36
2023-04-02T01:18:33.249Z,5.32
2023-04-02T01:21:15.140Z,5.22
2023-04-02T01:24:00.379Z,5.20
2023-04-02T01:26:34.161Z,5.17
2023-04-02T01:29:06.924Z,5.06
2023-04-02T01:31:34.692Z,5.02
2023-04-02T01:34:04.289Z,5.03
2023-04-02T01:37:27.831Z,4.99
2023-04-02T01:40:21.522Z,4.93
2023-04-02T01:42:51.123Z,4.91
2023-04-02T01:45:21.752Z,4.89
2023-04-02T01:47:49.356Z,4.87
2023-04-02T01:50:31.677Z,4.77
2023-04-02T01:53:05.127Z,4.71
2023-04-02T01:55:38.629Z,4.70
2023-04-02T01:58:06.174Z,4.62
2023-04-02T02:00:36.242Z,4.52
2023-04-02T02:03:06.259Z,4.54
2023-04-02T02:05:33.370Z,4.48
2023-04-02T02:08:01.312Z,4.52
2023-04-02T02:10:34.374Z,4.49
2023-04-02T02:13:01.465Z,4.43
2023-04-02T02:15:28.838Z,4.43
2023-04-02T02:18:00.968Z,4.42
2023-04-02T02:20:29.027Z,4.38
2023-04-02T02:22:56.736Z,4.38
2023-04-02T02:25:34.806Z,4.35
2023-04-02T02:28:03.691Z,4.30
2023-04-02T02:30:36.127Z,4.33
2023-04-02T02:33:06.872Z,4.24
2023-04-02T02:35:43.371Z,4.26
2023-04-02T02:38:13.348Z,4.25
2023-04-02T02:40:45.454Z,4.20
2023-04-02T02:43:14.819Z,4.21
2023-04-02T02:45:44.021Z,4.21
2023-04-02T02:48:14.803Z,4.26
2023-04-02T02:50:41.695Z,4.22
2023-04-02T02:53:24.002Z,4.14
2023-04-02T02:55:59.461Z,4.19
2023-04-02T02:58:32.937Z,4.19
2023-04-02T03:01:07.186Z,4.19
2023-04-02T03:03:36.623Z,4.19
2023-04-02T03:06:10.563Z,4.12
2023-04-02T03:08:46.473Z,4.05
2023-04-02T03:11:42.988Z,3.96
2023-04-02T03:14:32.291Z,3.96
2023-04-02T03:17:09.002Z,3.94
2023-04-02T03:19:46.626Z,3.82
2023-04-02T03:22:27.080Z,3.80
2023-04-02T03:25:16.358Z,3.73
2023-04-02T03:27:47.511Z,3.74
2023-04-02T03:30:29.194Z,3.77
2023-04-02T03:33:03.281Z,3.78
2023-04-02T03:35:47.166Z,3.72
2023-04-02T03:38:27.884Z,3.73
2023-04-02T03:41:19.676Z,3.70
2023-04-02T03:43:49.821Z,3.70
2023-04-02T03:46:26.141Z,3.73
2023-04-02T03:49:03.435Z,3.73
2023-04-02T03:51:48.863Z,3.72
2023-04-02T03:54:16.761Z,3.74
2023-04-02T03:56:47.232Z,3.69
2023-04-02T03:59:34.668Z,3.63
2023-04-02T04:02:04.503Z,3.68
2023-04-02T04:04:32.492Z,3.68
2023-04-02T04:07:01.056Z,3.68
2023-04-02T04:09:37.000Z,3.69
2023-04-02T04:12:16.043Z,3.75
2023-04-02T04:14:48.817Z,3.68
2023-04-02T04:17:34.931Z,3.64
2023-04-02T04:20:23.521Z,3.60
2023-04-02T04:22:55.818Z,3.51
2023-04-02T04:25:30.543Z,3.45
2023-04-02T04:28:08.201Z,3.53
2023-04-02T04:31:00.028Z,3.51
2023-04-02T04:33:34.648Z,3.41
2023-04-02T04:36:14.718Z,3.25
2023-04-02T04:38:44.308Z,3.14
2023-04-02T04:41:17.557Z,3.13
2023-04-02T04:44:23.398Z,3.11
2023-04-02T04:47:02.283Z,3.06
2023-04-02T04:49:51.806Z,3.05
2023-04-02T04:52:25.899Z,3.07
2023-04-02T04:54:52.672Z,3.10
2023-04-02T04:57:30.389Z,3.03
2023-04-02T05:00:07.260Z,3.01
2023-04-02T05:02:48.907Z,2.89
2023-04-02T05:05:24.821Z,2.89
2023-04-02T05:07:59.880Z,2.89
2023-04-02T05:10:50.851Z,2.97
2023-04-02T05:13:40.391Z,2.97
2023-04-02T05:16:16.250Z,2.94
2023-04-02T05:19:07.962Z,2.97
2023-04-02T05:22:00.117Z,2.95
2023-04-02T05:24:40.215Z,2.92
2023-04-02T05:27:33.558Z,2.92
2023-04-02T05:30:11.473Z,2.92
2023-04-02T05:32:48.439Z,2.95
2023-04-02T05:35:18.962Z,2.93
2023-04-02T05:37:46.715Z,2.94
2023-04-02T05:40:22.954Z,2.79
2023-04-02T05:42:52.916Z,2.83
2023-04-02T05:45:27.724Z,2.76
2023-04-02T05:48:01.680Z,2.70
2023-04-02T05:50:43.896Z,2.74
2023-04-02T05:53:25.600Z,2.71
2023-04-02T05:56:07.749Z,2.72
2023-04-02T05:58:43.948Z,2.78
2023-04-02T06:01:47.201Z,2.71
2023-04-02T06:04:29.884Z,2.56
2023-04-02T06:07:01.594Z,2.54
2023-04-02T06:09:55.754Z,2.54
2023-04-02T06:12:48.891Z,2.57
2023-04-02T06:15:21.474Z,2.64
2023-04-02T06:18:00.580Z,2.69
2023-04-02T06:20:28.231Z,2.68
2023-04-02T06:23:03.879Z,2.52
2023-04-02T06:25:35.340Z,2.49
2023-04-02T06:28:06.988Z,2.47
2023-04-02T06:30:36.931Z,2.58
2023-04-02T06:33:05.657Z,2.62
2023-04-02T06:35:38.956Z,2.66
2023-04-02T06:38:12.570Z,2.63
2023-04-02T06:40:49.862Z,2.53
2023-04-02T06:43:46.085Z,2.54
2023-04-02T06:46:52.449Z,2.51
2023-04-02T06:49:25.736Z,2.56
2023-04-02T06:52:01.024Z,2.61
2023-04-02T06:54:29.581Z,2.61
2023-04-02T06:57:00.086Z,2.59
2023-04-02T06:59:39.080Z,2.62
2023-04-02T07:02:35.832Z,2.60
2023-04-02T07:05:09.383Z,2.58
2023-04-02T07:07:39.963Z,2.62
2023-04-02T07:10:10.107Z,2.58
2023-04-02T07:12:36.736Z,2.56
2023-04-02T07:15:03.958Z,2.64
2023-04-02T07:17:30.981Z,2.67
2023-04-02T07:19:57.732Z,2.58
2023-04-02T07:22:25.666Z,2.58
2023-04-02T07:24:56.271Z,2.58
2023-04-02T07:27:22.991Z,2.58
2023-04-02T07:29:49.559Z,2.58
2023-04-02T07:32:17.202Z,2.53
2023-04-02T07:34:43.922Z,2.55
2023-04-02T07:37:14.506Z,2.58
2023-04-02T07:39:41.755Z,2.62
2023-04-02T07:42:08.625Z,2.68
2023-04-02T07:44:35.308Z,2.69
2023-04-02T07:47:02.079Z,2.74
2023-04-02T07:49:28.740Z,2.76
2023-04-02T07:51:55.433Z,2.68
2023-04-02T07:54:22.271Z,2.68
2023-04-02T07:56:48.879Z,2.82
2023-04-02T07:59:15.518Z,2.84
2023-04-02T08:01:43.140Z,2.90
2023-04-02T08:04:18.310Z,2.91
2023-04-02T08:06:46.051Z,2.90
2023-04-02T08:09:13.269Z,2.98
2023-04-02T08:11:42.082Z,2.93
2023-04-02T08:14:09.813Z,2.89
2023-04-02T08:16:46.087Z,2.84
2023-04-02T08:19:13.201Z,2.89
2023-04-02T08:21:39.815Z,2.80
2023-04-02T08:24:07.800Z,2.72
2023-04-02T08:26:34.503Z,2.74
2023-04-02T08:29:01.055Z,2.77
2023-04-02T08:31:27.710Z,2.77
2023-04-02T08:33:56.728Z,2.74
2023-04-02T08:36:33.119Z,2.74
2023-04-02T08:39:00.035Z,2.80
2023-04-02T08:41:27.957Z,2.80
2023-04-02T08:44:18.394Z,2.82
2023-04-02T08:46:50.861Z,2.83
2023-04-02T08:49:27.005Z,2.77
2023-04-02T08:51:53.611Z,2.81
2023-04-02T08:54:34.325Z,2.79
2023-04-02T08:57:12.191Z,2.83
2023-04-02T08:59:41.862Z,2.87
2023-04-02T09:02:41.620Z,2.96
2023-04-02T09:05:17.776Z,2.93
2023-04-02T09:07:47.203Z,2.99
2023-04-02T09:10:16.492Z,2.98
2023-04-02T09:12:48.227Z,2.92
2023-04-02T09:15:30.871Z,2.89
2023-04-02T09:18:04.425Z,2.89
2023-04-02T09:20:31.130Z,2.95
2023-04-02T09:22:58.977Z,2.97
2023-04-02T09:25:29.805Z,2.94
2023-04-02T09:27:57.495Z,2.95
2023-04-02T09:30:35.336Z,2.86
2023-04-02T09:33:09.947Z,2.84
2023-04-02T09:35:54.408Z,2.84
2023-04-02T09:38:35.929Z,2.79
2023-04-02T09:41:06.679Z,2.79
2023-04-02T09:43:35.440Z,2.74
2023-04-02T09:46:23.892Z,2.69
2023-04-02T09:48:55.733Z,2.62
2023-04-02T09:51:25.666Z,2.75
2023-04-02T09:54:16.398Z,2.89
2023-04-02T09:57:01.406Z,3.00
2023-04-02T09:59:28.608Z,3.15
2023-04-02T10:01:55.388Z,3.18
2023-04-02T10:04:34.254Z,3.09
2023-04-02T10:07:03.159Z,2.99
2023-04-02T10:09:35.300Z,2.93
2023-04-02T10:12:05.591Z,2.95
2023-04-02T10:14:37.615Z,2.95
2023-04-02T10:17:21.936Z,3.07
2023-04-02T10:19:54.733Z,3.17
2023-04-02T10:22:22.933Z,3.19
2023-04-02T10:24:51.188Z,3.29
2023-04-02T10:27:25.680Z,3.38
2023-04-02T10:30:17.242Z,3.34
2023-04-02T10:33:25.890Z,3.38
2023-04-02T10:36:30.345Z,3.47
2023-04-02T10:39:08.852Z,3.50
2023-04-02T10:41:46.719Z,3.46
2023-04-02T10:44:43.548Z,3.45
2023-04-02T10:47:34.618Z,3.34
2023-04-02T10:50:13.114Z,3.38
2023-04-02T10:52:46.541Z,3.31
2023-04-02T10:55:23.851Z,3.24
2023-04-02T10:57:53.609Z,3.22
2023-04-02T11:00:34.542Z,3.20
2023-04-02T11:03:07.356Z,3.32
2023-04-02T11:05:49.267Z,3.45
2023-04-02T11:08:48.811Z,3.61
2023-04-02T11:11:18.113Z,3.58
2023-04-02T11:13:58.620Z,3.55
2023-04-02T11:16:27.267Z,3.41
2023-04-02T11:19:18.804Z,3.42
2023-04-02T11:22:01.266Z,3.48
2023-04-02T11:24:32.785Z,3.68
2023-04-02T11:27:07.572Z,3.62
2023-04-02T11:29:38.452Z,3.65
2023-04-02T11:32:20.196Z,3.68
2023-04-02T11:35:03.060Z,3.68
2023-04-02T11:37:44.756Z,3.68
2023-04-02T11:40:11.653Z,3.63
2023-04-02T11:42:40.444Z,3.57
2023-04-02T11:45:28.557Z,3.55
2023-04-02T11:48:08.038Z,3.70
2023-04-02T11:50:43.595Z,3.87
2023-04-02T11:53:10.352Z,3.94
2023-04-02T11:55:38.884Z,3.98
2023-04-02T11:58:11.290Z,4.06
2023-04-02T12:01:16.578Z,4.00
2023-04-02T12:04:13.943Z,4.00
2023-04-02T12:06:46.923Z,3.98
2023-04-02T12:09:23.740Z,4.03
2023-04-02T12:12:01.926Z,4.15
2023-04-02T12:14:37.808Z,4.28
2023-04-02T12:17:16.316Z,4.33
2023-04-02T12:19:51.836Z,4.38
2023-04-02T12:22:30.817Z,4.36
2023-04-02T12:25:04.752Z,4.52
2023-04-02T12:27:32.010Z,4.60
2023-04-02T12:30:18.228Z,4.76
2023-04-02T12:32:44.915Z,5.03
2023-04-02T12:35:38.245Z,5.26
2023-04-02T12:38:04.846Z,5.15
2023-04-02T12:40:31.615Z,4.91
2023-04-02T12:42:58.302Z,4.65
2023-04-02T12:45:34.591Z,4.51
2023-04-02T12:48:06.008Z,4.41
2023-04-02T12:50:34.455Z,4.52
2023-04-02T12:53:01.660Z,4.72
2023-04-02T12:55:28.375Z,4.98
2023-04-02T12:57:56.888Z,5.13
2023-04-02T13:00:24.632Z,5.08
2023-04-02T13:02:52.462Z,5.12
2023-04-02T13:05:56.374Z,5.02
2023-04-02T13:08:38.162Z,4.99
2023-04-02T13:11:05.969Z,4.85
2023-04-02T13:13:36.031Z,4.72
2023-04-02T13:16:22.641Z,4.51
2023-04-02T13:18:50.324Z,4.43
2023-04-02T13:21:17.142Z,4.50
2023-04-02T13:23:45.973Z,4.48
2023-04-02T13:26:24.164Z,4.45
2023-04-02T13:29:01.269Z,4.47
2023-04-02T13:31:33.082Z,4.51
2023-04-02T13:34:00.172Z,4.54
2023-04-02T13:36:29.188Z,4.61
2023-04-02T13:38:56.510Z,4.66
2023-04-02T13:41:27.274Z,4.64
2023-04-02T13:43:55.429Z,4.61
2023-04-02T13:46:25.237Z,4.54
2023-04-02T13:48:53.562Z,4.49
2023-04-02T13:51:23.864Z,4.40
2023-04-02T13:53:55.792Z,4.34
2023-04-02T13:56:24.528Z,4.30
2023-04-02T13:58:52.079Z,4.37
2023-04-02T14:01:20.801Z,4.22
2023-04-02T14:03:47.504Z,4.20
2023-04-02T14:06:40.904Z,4.24
2023-04-02T14:09:19.099Z,4.18
2023-04-02T14:12:04.388Z,4.16
2023-04-02T14:14:47.262Z,4.14
2023-04-02T14:17:47.398Z,4.13
2023-04-02T14:20:20.192Z,4.06
2023-04-02T14:22:55.464Z,4.09
2023-04-02T14:25:40.900Z,4.20
2023-04-02T14:28:23.528Z,4.27
2023-04-02T14:31:23.764Z,4.29
2023-04-02T14:34:02.742Z,4.26
2023-04-02T14:36:57.629Z,4.27
2023-04-02T14:39:49.336Z,4.19
2023-04-02T14:42:22.047Z,4.10
2023-04-02T14:45:01.875Z,4.15
2023-04-02T14:47:57.591Z,4.19
2023-04-02T14:50:31.103Z,4.14
2023-04-02T14:53:03.941Z,4.09
2023-04-02T14:55:42.842Z,4.03
2023-04-02T14:58:40.846Z,3.97
2023-04-02T15:01:17.524Z,3.91
2023-04-02T15:03:58.120Z,3.91
2023-04-02T15:06:31.764Z,3.84
2023-04-02T15:09:09.416Z,3.82
2023-04-02T15:11:42.296Z,3.82
2023-04-02T15:14:21.177Z,3.82
2023-04-02T15:16:47.796Z,3.83
2023-04-02T15:19:17.895Z,3.89
2023-04-02T15:22:07.334Z,3.97
2023-04-02T15:25:09.255Z,4.05
2023-04-02T15:27:56.224Z,4.09
2023-04-02T15:30:27.179Z,4.18
2023-04-02T15:32:57.756Z,4.18
2023-04-02T15:35:24.353Z,4.23
2023-04-02T15:37:53.851Z,4.19
2023-04-02T15:40:41.368Z,4.11
2023-04-02T15:43:48.505Z,4.14
2023-04-02T15:46:42.461Z,4.23
2023-04-02T15:49:09.003Z,4.25
2023-04-02T15:51:51.551Z,4.25
2023-04-02T15:54:36.233Z,4.15
2023-04-02T15:57:29.045Z,3.98
2023-04-02T16:00:17.067Z,4.00
2023-04-02T16:02:58.804Z,3.98
2023-04-02T16:05:40.078Z,3.93
2023-04-02T16:08:24.703Z,4.02
2023-04-02T16:10:51.492Z,4.06
2023-04-02T16:13:36.826Z,4.09
2023-04-02T16:16:21.062Z,4.06
2023-04-02T16:19:05.827Z,4.06
2023-04-02T16:21:54.722Z,4.11
2023-04-02T16:24:22.578Z,4.08
2023-04-02T16:27:05.778Z,4.08
2023-04-02T16:29:47.489Z,4.09
2023-04-02T16:32:52.399Z,3.99
2023-04-02T16:35:53.029Z,4.04
2023-04-02T16:38:28.824Z,4.12
2023-04-02T16:41:14.078Z,4.09
2023-04-02T16:44:22.159Z,3.99
2023-04-02T16:47:27.350Z,3.91
2023-04-02T16:50:11.006Z,3.88
2023-04-02T16:52:45.843Z,3.91
2023-04-02T16:55:12.394Z,3.98
2023-04-02T16:57:55.605Z,3.98
2023-04-02T17:00:43.333Z,4.08
2023-04-02T17:03:34.759Z,3.97
2023-04-02T17:06:06.213Z,3.88
2023-04-02T17:08:40.847Z,3.81
2023-04-02T17:11:09.898Z,3.74
2023-04-02T17:14:06.237Z,3.73
2023-04-02T17:16:45.836Z,3.71
2023-04-02T17:19:16.829Z,3.65
2023-04-02T17:21:47.423Z,3.65
2023-04-02T17:24:17.032Z,3.66
2023-04-02T17:26:47.597Z,3.69
2023-04-02T17:29:27.059Z,3.68
2023-04-02T17:32:01.781Z,3.67
2023-04-02T17:34:29.058Z,3.63
2023-04-02T17:37:12.356Z,3.62
2023-04-02T17:39:53.333Z,3.64
2023-04-02T17:42:44.824Z,3.63
2023-04-02T17:45:28.485Z,3.63
2023-04-02T17:48:03.212Z,3.67
2023-04-02T17:50:59.485Z,3.71
2023-04-02T17:53:56.648Z,3.62
2023-04-02T17:56:26.646Z,3.57
2023-04-02T17:59:27.741Z,3.58
2023-04-02T18:02:47.034Z,3.63
2023-04-02T18:05:27.451Z,3.65
2023-04-02T18:08:28.597Z,3.70
2023-04-02T18:11:19.476Z,3.69
2023-04-02T18:13:58.651Z,3.68
2023-04-02T18:16:34.214Z,3.64
2023-04-02T18:19:18.056Z,3.60
2023-04-02T18:21:50.660Z,3.62
2023-04-02T18:24:27.987Z,3.68
2023-04-02T18:27:12.041Z,3.69
2023-04-02T18:29:52.175Z,3.68
2023-04-02T18:32:36.310Z,3.70
2023-04-02T18:35:30.665Z,3.72
2023-04-02T18:37:57.245Z,3.73
2023-04-02T18:40:39.141Z,3.76
2023-04-02T18:43:35.742Z,3.65
2023-04-02T18:46:25.991Z,3.63
2023-04-02T18:49:00.697Z,3.62
2023-04-02T18:51:34.489Z,3.61
2023-04-02T18:54:19.161Z,3.64
2023-04-02T18:56:45.926Z,3.65
2023-04-02T18:59:17.718Z,3.61
2023-04-02T19:01:48.720Z,3.61
2023-04-02T19:04:22.128Z,3.61
2023-04-02T19:06:53.998Z,3.65
2023-04-02T19:09:30.891Z,3.64
2023-04-02T19:11:57.520Z,3.65
2023-04-02T19:14:24.199Z,3.69
2023-04-02T19:17:09.668Z,3.68
2023-04-02T19:19:44.848Z,3.62
2023-04-02T19:22:37.335Z,3.55
2023-04-02T19:25:21.215Z,3.60
2023-04-02T19:27:58.061Z,3.62
2023-04-02T19:30:33.837Z,3.55
2023-04-02T19:33:18.438Z,3.55
2023-04-02T19:35:53.853Z,3.51
2023-04-02T19:38:29.581Z,3.48
2023-04-02T19:41:15.668Z,3.46
2023-04-02T19:43:42.338Z,3.52
2023-04-02T19:46:09.180Z,3.53
2023-04-02T19:48:44.561Z,3.52
2023-04-02T19:51:11.219Z,3.50
2023-04-02T19:53:37.792Z,3.50
2023-04-02T19:56:04.414Z,3.50
2023-04-02T19:58:35.260Z,3.48
2023-04-02T20:01:02.414Z,3.47
2023-04-02T20:03:30.362Z,3.45
2023-04-02T20:05:59.484Z,3.44
2023-04-02T20:08:27.510Z,3.42
2023-04-02T20:10:55.480Z,3.47
2023-04-02T20:13:22.150Z,3.48
2023-04-02T20:15:49.718Z,3.44
2023-04-02T20:18:16.364Z,3.36
2023-04-02T20:20:45.974Z,3.32
2023-04-02T20:23:13.272Z,3.32
2023-04-02T20:25:52.691Z,3.29
2023-04-02T20:28:20.911Z,3.33
2023-04-02T20:30:50.290Z,3.28
2023-04-02T20:33:18.608Z,3.25
2023-04-02T20:35:45.507Z,3.25
2023-04-02T20:38:12.208Z,3.25
2023-04-02T20:40:41.435Z,3.20
2023-04-02T20:43:09.787Z,3.19
2023-04-02T20:45:37.893Z,3.18
2023-04-02T20:48:05.133Z,3.17
2023-04-02T20:50:31.976Z,3.23
2023-04-02T20:53:00.271Z,3.36
2023-04-02T20:55:26.991Z,3.40
2023-04-02T20:57:53.645Z,3.40
2023-04-02T21:00:20.953Z,3.36
2023-04-02T21:02:47.590Z,3.33
2023-04-02T21:05:14.214Z,3.37
2023-04-02T21:07:40.909Z,3.35
2023-04-02T21:10:07.771Z,3.35
2023-04-02T21:12:34.541Z,3.35
2023-04-02T21:15:02.746Z,3.35
2023-04-02T21:17:30.057Z,3.33
2023-04-02T21:19:56.736Z,3.32
2023-04-02T21:22:23.802Z,3.38
2023-04-02T21:24:50.502Z,3.31
2023-04-02T21:27:17.361Z,3.29
2023-04-02T21:29:43.932Z,3.27
2023-04-02T21:32:20.799Z,3.31
2023-04-02T21:34:48.211Z,3.27
2023-04-02T21:37:14.768Z,3.24
2023-04-02T21:39:41.482Z,3.16
2023-04-02T21:42:08.116Z,3.20
2023-04-02T21:44:34.733Z,3.21
2023-04-02T21:47:01.319Z,3.18
2023-04-02T21:49:29.675Z,3.12
2023-04-02T21:51:56.308Z,3.10
2023-04-02T21:54:22.967Z,3.14
2023-04-02T21:56:49.834Z,3.18
2023-04-02T21:59:17.364Z,3.12
2023-04-02T22:01:48.287Z,3.07
2023-04-02T22:04:20.555Z,3.04
2023-04-02T22:06:48.006Z,3.01
2023-04-02T22:09:18.685Z,2.98
2023-04-02T22:11:46.574Z,2.95
2023-04-02T22:14:13.833Z,2.88
2023-04-02T22:16:41.115Z,2.87
2023-04-02T22:19:10.622Z,2.93
2023-04-02T22:21:38.103Z,2.96
2023-04-02T22:24:06.900Z,2.97
2023-04-02T22:26:34.341Z,2.98
2023-04-02T22:29:01.680Z,2.87
2023-04-02T22:31:30.861Z,2.88
2023-04-02T22:33:58.726Z,2.84
2023-04-02T22:36:29.317Z,2.80
2023-04-02T22:38:56.704Z,2.84
2023-04-02T22:41:28.966Z,2.76
2023-04-02T22:43:56.560Z,2.72
2023-04-02T22:46:24.897Z,2.68
2023-04-02T22:48:51.529Z,2.65
2023-04-02T22:51:20.691Z,2.61
2023-04-02T22:53:48.306Z,2.56
2023-04-02T22:56:18.506Z,2.53
2023-04-02T22:58:45.965Z,2.49
2023-04-02T23:01:24.998Z,2.52
2023-04-02T23:03:54.281Z,2.59
2023-04-02T23:06:21.574Z,2.53
2023-04-02T23:08:48.337Z,2.46
2023-04-02T23:11:21.958Z,2.40
2023-04-02T23:13:50.548Z,2.35
2023-04-02T23:16:18.110Z,2.29
2023-04-02T23:18:47.938Z,2.24
2023-04-02T23:21:15.997Z,2.19
2023-04-02T23:23:42.837Z,2.11
2023-04-02T23:26:13.853Z,2.10
2023-04-02T23:28:40.941Z,2.06
2023-04-02T23:31:11.840Z,2.02
2023-04-02T23:33:38.687Z,1.99
2023-04-02T23:36:10.345Z,1.93
2023-04-02T23:38:37.029Z,1.90
2023-04-02T23:41:03.779Z,1.88
2023-04-02T23:43:30.407Z,1.80
2023-04-02T23:45:57.067Z,1.90
2023-04-02T23:48:23.768Z,1.86
2023-04-02T23:50:50.542Z,1.84
2023-04-02T23:53:18.620Z,1.77
2023-04-02T23:55:45.776Z,1.73
2023-04-02T23:58:12.448Z,1.69
