createdAt,value
2018-03-11T00:01:01.970Z,7.70
2018-03-11T00:03:29.673Z,7.70
2018-03-11T00:05:57.260Z,7.70
2018-03-11T00:08:24.963Z,7.50
2018-03-11T00:10:52.580Z,7.50
2018-03-11T00:13:20.391Z,7.60
2018-03-11T00:15:48.003Z,7.60
2018-03-11T00:18:17.871Z,7.60
2018-03-11T00:20:45.496Z,7.60
2018-03-11T00:23:17.294Z,7.50
2018-03-11T00:25:44.896Z,7.40
2018-03-11T00:28:14.706Z,7.40
2018-03-11T00:30:42.328Z,7.40
2018-03-11T00:33:12.133Z,7.30
2018-03-11T00:35:40.808Z,7.20
2018-03-11T00:38:08.496Z,7.10
2018-03-11T00:40:36.127Z,7.10
2018-03-11T00:43:12.920Z,7.10
2018-03-11T00:45:41.417Z,7.00
2018-03-11T00:48:09.045Z,7.00
2018-03-11T00:50:37.408Z,7.00
2018-03-11T00:53:07.453Z,7.00
2018-03-11T00:55:35.088Z,7.00
2018-03-11T00:58:04.741Z,6.90
2018-03-11T01:00:33.308Z,7.00
2018-03-11T01:03:02.132Z,7.00
2018-03-11T01:05:31.996Z,7.00
2018-03-11T01:08:00.723Z,6.90
2018-03-11T01:10:29.149Z,6.90
2018-03-11T01:12:57.802Z,6.90
2018-03-11T01:15:25.392Z,6.90
2018-03-11T01:17:54.224Z,6.90
2018-03-11T01:20:22.338Z,6.90
2018-03-11T01:23:02.883Z,6.90
2018-03-11T01:25:30.496Z,6.80
2018-03-11T01:27:58.168Z,6.80
2018-03-11T01:30:26.190Z,6.80
2018-03-11T01:32:58.306Z,6.80
2018-03-11T01:35:25.915Z,6.70
2018-03-11T01:37:53.565Z,6.70
2018-03-11T01:40:21.216Z,6.70
2018-03-11T01:42:50.591Z,6.70
2018-03-11T01:45:19.006Z,6.70
2018-03-11T01:47:46.728Z,6.60
2018-03-11T01:50:14.370Z,6.60
2018-03-11T01:52:58.184Z,6.50
2018-03-11T01:55:25.819Z,6.40
2018-03-11T01:57:53.504Z,6.50
2018-03-11T02:00:21.156Z,6.40
2018-03-11T02:02:53.614Z,6.40
2018-03-11T02:05:22.115Z,6.20
2018-03-11T02:07:50.850Z,6.20
2018-03-11T02:10:18.494Z,6.20
2018-03-11T02:12:47.098Z,6.20
2018-03-11T02:15:14.723Z,6.20
2018-03-11T02:17:43.567Z,6.10
2018-03-11T02:20:12.004Z,6.10
2018-03-11T02:22:43.680Z,6.10
2018-03-11T02:25:13.272Z,6.00
2018-03-11T02:27:41.207Z,6.00
2018-03-11T02:30:08.814Z,6.10
2018-03-11T02:32:38.449Z,6.00
2018-03-11T02:35:06.873Z,5.90
2018-03-11T02:37:34.551Z,5.90
2018-03-11T02:40:02.225Z,6.00
2018-03-11T02:42:29.869Z,5.90
2018-03-11T02:44:57.542Z,5.80
2018-03-11T02:47:25.197Z,5.80
2018-03-11T02:49:52.831Z,5.80
2018-03-11T02:52:20.459Z,5.80
2018-03-11T02:54:48.910Z,5.70
2018-03-11T02:57:16.580Z,5.60
2018-03-11T02:59:44.218Z,5.60
2018-03-11T03:02:11.844Z,5.60
2018-03-11T03:04:39.527Z,5.60
2018-03-11T03:07:07.134Z,5.60
2018-03-11T03:09:35.968Z,5.60
2018-03-11T03:12:03.649Z,5.60
2018-03-11T03:14:31.272Z,5.60
2018-03-11T03:17:00.238Z,5.60
2018-03-11T03:19:28.670Z,5.60
2018-03-11T03:21:56.282Z,5.60
2018-03-11T03:24:24.714Z,5.50
2018-03-11T03:26:52.333Z,5.50
2018-03-11T03:29:20.344Z,5.40
2018-03-11T03:31:47.990Z,5.40
2018-03-11T03:34:15.616Z,5.40
2018-03-11T03:36:44.108Z,5.30
2018-03-11T03:39:11.734Z,5.30
2018-03-11T03:41:39.391Z,5.30
2018-03-11T03:44:07.020Z,5.30
2018-03-11T03:46:34.614Z,5.40
2018-03-11T03:49:02.244Z,5.20
2018-03-11T03:51:29.864Z,5.30
2018-03-11T03:53:58.287Z,5.20
2018-03-11T03:56:26.704Z,5.20
2018-03-11T03:58:54.361Z,5.30
2018-03-11T04:01:22.035Z,5.20
2018-03-11T04:03:50.414Z,5.00
2018-03-11T04:06:18.064Z,5.00
2018-03-11T04:08:45.735Z,5.00
2018-03-11T04:11:13.402Z,5.00
2018-03-11T04:13:40.996Z,5.00
2018-03-11T04:16:08.653Z,4.90
2018-03-11T04:18:36.272Z,4.90
2018-03-11T04:21:04.645Z,4.80
2018-03-11T04:23:33.052Z,4.80
2018-03-11T04:26:01.565Z,4.80
2018-03-11T04:28:29.202Z,4.80
2018-03-11T04:30:56.814Z,4.80
2018-03-11T04:33:24.456Z,4.70
2018-03-11T04:35:52.092Z,4.80
2018-03-11T04:38:19.713Z,4.80
2018-03-11T04:40:48.181Z,4.70
2018-03-11T04:43:15.795Z,4.70
2018-03-11T04:45:43.444Z,4.70
2018-03-11T04:48:11.066Z,4.60
2018-03-11T04:50:39.619Z,4.60
2018-03-11T04:53:07.312Z,4.50
2018-03-11T04:55:35.020Z,4.50
2018-03-11T04:58:02.733Z,4.50
2018-03-11T05:00:31.212Z,4.50
2018-03-11T05:02:58.947Z,4.50
2018-03-11T05:05:26.578Z,4.40
2018-03-11T05:07:54.196Z,4.40
2018-03-11T05:10:22.623Z,4.30
2018-03-11T05:12:50.235Z,4.30
2018-03-11T05:15:18.491Z,4.30
2018-03-11T05:17:46.937Z,4.30
2018-03-11T05:20:14.525Z,4.30
2018-03-11T05:22:42.200Z,4.30
2018-03-11T05:25:09.813Z,4.30
2018-03-11T05:27:37.463Z,4.30
2018-03-11T05:30:07.010Z,4.30
2018-03-11T05:32:34.614Z,4.30
2018-03-11T05:35:03.008Z,4.30
2018-03-11T05:37:30.635Z,4.30
2018-03-11T05:39:58.380Z,4.30
2018-03-11T05:42:25.994Z,4.40
2018-03-11T05:44:54.434Z,4.40
2018-03-11T05:47:22.055Z,4.40
2018-03-11T05:49:49.706Z,4.40
2018-03-11T05:52:17.347Z,4.40
2018-03-11T05:54:45.721Z,4.40
2018-03-11T05:57:14.127Z,4.40
2018-03-11T05:59:41.818Z,4.40
2018-03-11T06:02:09.958Z,4.40
2018-03-11T06:04:37.633Z,4.40
2018-03-11T06:07:05.275Z,4.40
2018-03-11T06:09:32.905Z,4.50
2018-03-11T06:12:01.321Z,4.50
2018-03-11T06:14:28.952Z,4.50
2018-03-11T06:16:57.342Z,4.70
2018-03-11T06:19:25.073Z,4.60
2018-03-11T06:21:52.777Z,4.70
2018-03-11T06:24:20.437Z,4.80
2018-03-11T06:26:48.118Z,4.80
2018-03-11T06:29:15.934Z,4.90
2018-03-11T06:31:44.418Z,5.00
2018-03-11T06:34:13.595Z,5.10
2018-03-11T06:36:41.267Z,5.10
2018-03-11T06:39:08.971Z,5.10
2018-03-11T06:41:36.820Z,5.10
2018-03-11T06:44:05.066Z,5.20
2018-03-11T06:46:32.877Z,5.30
2018-03-11T06:49:01.185Z,5.40
2018-03-11T06:51:29.646Z,5.50
2018-03-11T06:53:57.689Z,5.60
2018-03-11T06:56:25.277Z,5.70
2018-03-11T06:58:52.884Z,5.80
2018-03-11T07:01:21.270Z,6.00
2018-03-11T07:03:49.739Z,6.10
2018-03-11T07:06:17.411Z,6.10
2018-03-11T07:11:39.347Z,6.40
2018-03-11T07:14:07.022Z,6.60
2018-03-11T07:16:35.512Z,6.90
2018-03-11T07:19:03.223Z,6.80
2018-03-11T07:21:30.864Z,7.00
2018-03-11T07:23:59.878Z,7.40
2018-03-11T07:26:27.499Z,7.40
2018-03-11T07:28:55.278Z,7.60
2018-03-11T07:31:23.778Z,7.70
2018-03-11T07:33:51.431Z,7.90
2018-03-11T07:36:19.084Z,8.10
2018-03-11T07:38:46.738Z,8.20
2018-03-11T07:41:14.396Z,8.40
2018-03-11T07:43:42.012Z,8.60
2018-03-11T07:46:09.640Z,8.70
2018-03-11T07:48:39.963Z,8.90
2018-03-11T07:51:07.660Z,9.10
2018-03-11T07:53:35.260Z,9.20
2018-03-11T07:56:02.861Z,9.50
2018-03-11T07:58:30.503Z,9.60
2018-03-11T08:00:58.118Z,9.80
2018-03-11T08:03:26.534Z,10.10
2018-03-11T08:05:54.177Z,10.10
2018-03-11T08:08:21.829Z,10.30
2018-03-11T08:10:49.426Z,10.40
2018-03-11T08:13:17.103Z,10.60
2018-03-11T08:15:44.767Z,10.70
2018-03-11T08:18:12.423Z,10.90
2018-03-11T08:20:40.040Z,11.00
2018-03-11T08:23:08.877Z,11.00
2018-03-11T08:25:36.650Z,11.00
2018-03-11T08:28:04.620Z,11.00
2018-03-11T08:30:32.390Z,11.00
2018-03-11T08:33:00.219Z,11.00
2018-03-11T08:35:27.863Z,11.00
2018-03-11T08:37:55.702Z,11.10
2018-03-11T08:40:24.056Z,11.20
2018-03-11T08:42:51.735Z,11.10
2018-03-11T08:45:19.331Z,11.20
2018-03-11T08:47:46.964Z,11.30
2018-03-11T08:50:14.655Z,11.30
2018-03-11T08:52:43.991Z,11.40
2018-03-11T08:55:13.094Z,11.40
2018-03-11T08:57:41.483Z,11.40
2018-03-11T09:00:10.566Z,11.40
2018-03-11T09:02:38.439Z,11.40
2018-03-11T09:05:07.003Z,11.50
2018-03-11T09:07:34.662Z,11.50
2018-03-11T09:10:02.300Z,11.60
2018-03-11T09:12:29.907Z,11.60
2018-03-11T09:14:57.537Z,11.60
2018-03-11T09:17:25.210Z,11.70
2018-03-11T09:19:52.845Z,11.70
2018-03-11T09:22:20.428Z,11.70
2018-03-11T09:24:48.016Z,11.80
2018-03-11T09:27:16.410Z,12.00
2018-03-11T09:29:44.015Z,12.00
2018-03-11T09:32:11.664Z,12.10
2018-03-11T09:34:39.255Z,12.40
2018-03-11T09:37:06.992Z,12.50
2018-03-11T09:39:34.501Z,12.90
2018-03-11T09:42:02.903Z,13.00
2018-03-11T09:44:30.578Z,13.00
2018-03-11T09:46:58.174Z,13.00
2018-03-11T09:49:25.787Z,13.20
2018-03-11T09:51:53.389Z,13.40
2018-03-11T09:54:21.036Z,13.70
2018-03-11T09:56:48.871Z,13.90
2018-03-11T09:59:22.758Z,14.40
2018-03-11T10:01:50.493Z,14.40
2018-03-11T10:04:19.769Z,14.50
2018-03-11T10:06:47.555Z,14.50
2018-03-11T10:09:16.068Z,14.40
2018-03-11T10:11:44.487Z,14.60
2018-03-11T10:14:12.135Z,14.60
2018-03-11T10:16:39.792Z,14.40
2018-03-11T10:19:07.634Z,14.60
2018-03-11T10:21:36.077Z,14.60
2018-03-11T10:24:03.696Z,14.60
2018-03-11T10:26:31.351Z,14.40
2018-03-11T10:28:59.038Z,14.50
2018-03-11T10:31:26.730Z,14.60
2018-03-11T10:33:55.197Z,14.50
2018-03-11T10:36:22.983Z,14.50
2018-03-11T10:38:51.662Z,14.70
2018-03-11T10:41:20.260Z,14.80
2018-03-11T10:43:47.947Z,14.80
2018-03-11T10:46:15.634Z,14.90
2018-03-11T10:48:43.278Z,14.70
2018-03-11T10:51:11.059Z,14.50
2018-03-11T10:53:38.765Z,14.50
2018-03-11T10:56:07.312Z,14.80
2018-03-11T10:58:34.973Z,14.80
2018-03-11T11:01:08.221Z,14.70
2018-03-11T11:03:35.822Z,14.70
2018-03-11T11:06:03.480Z,14.70
2018-03-11T11:08:31.173Z,14.80
2018-03-11T11:10:58.833Z,15.30
2018-03-11T11:13:27.296Z,15.90
2018-03-11T11:15:54.912Z,15.90
2018-03-11T11:18:22.518Z,16.10
2018-03-11T11:20:50.140Z,16.00
2018-03-11T11:23:18.536Z,16.10
2018-03-11T11:25:46.132Z,16.10
2018-03-11T11:28:13.760Z,16.10
2018-03-11T11:30:41.380Z,16.00
2018-03-11T11:33:08.987Z,16.40
2018-03-11T11:35:36.609Z,16.70
2018-03-11T11:38:04.228Z,16.90
2018-03-11T11:40:31.955Z,17.10
2018-03-11T11:42:59.602Z,17.10
2018-03-11T11:45:28.189Z,16.90
2018-03-11T11:47:56.808Z,17.00
2018-03-11T11:50:24.439Z,17.30
2018-03-11T11:52:52.577Z,17.60
2018-03-11T11:55:21.180Z,17.70
2018-03-11T11:57:48.791Z,17.70
2018-03-11T12:00:16.843Z,17.50
2018-03-11T12:02:44.507Z,17.60
2018-03-11T12:05:12.783Z,17.60
2018-03-11T12:07:40.413Z,17.70
2018-03-11T12:10:08.011Z,17.50
2018-03-11T12:12:35.590Z,17.40
2018-03-11T12:15:03.204Z,17.20
2018-03-11T12:17:30.794Z,17.20
2018-03-11T12:19:58.415Z,16.70
2018-03-11T12:22:27.028Z,17.00
2018-03-11T12:24:54.632Z,17.10
2018-03-11T12:27:22.976Z,17.50
2018-03-11T12:29:50.572Z,17.50
2018-03-11T12:32:18.917Z,17.50
2018-03-11T12:34:46.507Z,17.50
2018-03-11T12:37:14.889Z,17.10
2018-03-11T12:39:42.537Z,17.00
2018-03-11T12:42:10.926Z,17.10
2018-03-11T12:44:38.547Z,17.00
2018-03-11T12:47:06.246Z,17.20
2018-03-11T12:49:34.607Z,17.30
2018-03-11T12:52:02.224Z,17.20
2018-03-11T12:54:29.829Z,17.40
2018-03-11T12:56:59.437Z,17.40
2018-03-11T12:59:27.069Z,17.30
2018-03-11T13:01:54.655Z,17.60
2018-03-11T13:04:22.254Z,17.90
2018-03-11T13:06:49.884Z,17.80
2018-03-11T13:09:18.332Z,17.20
2018-03-11T13:11:45.956Z,17.20
2018-03-11T13:14:13.542Z,17.30
2018-03-11T13:16:41.177Z,17.50
2018-03-11T13:19:08.764Z,17.90
2018-03-11T13:21:36.374Z,18.20
2018-03-11T13:24:03.959Z,18.40
2018-03-11T13:26:31.557Z,18.80
2018-03-11T13:28:59.163Z,19.10
2018-03-11T13:31:26.771Z,19.10
2018-03-11T13:34:06.114Z,19.10
2018-03-11T13:36:33.775Z,19.00
2018-03-11T13:39:13.316Z,19.20
2018-03-11T13:41:41.716Z,19.20
2018-03-11T13:44:10.071Z,19.10
2018-03-11T13:46:49.555Z,19.10
2018-03-11T13:49:17.801Z,19.10
2018-03-11T13:51:58.122Z,19.10
2018-03-11T13:54:25.681Z,19.10
2018-03-11T13:57:05.082Z,18.70
2018-03-11T13:59:32.704Z,18.90
2018-03-11T14:02:00.334Z,19.10
2018-03-11T14:04:27.969Z,19.10
2018-03-11T14:06:55.613Z,19.10
2018-03-11T14:09:24.004Z,19.30
2018-03-11T14:11:51.600Z,19.30
2018-03-11T14:14:19.222Z,19.30
2018-03-11T14:16:46.836Z,19.30
2018-03-11T14:19:14.618Z,19.10
2018-03-11T14:21:42.361Z,18.80
2018-03-11T14:24:09.996Z,18.60
2018-03-11T14:26:37.701Z,18.70
2018-03-11T14:29:05.331Z,18.80
2018-03-11T14:31:33.138Z,19.00
2018-03-11T14:34:01.580Z,19.30
2018-03-11T14:36:29.249Z,19.20
2018-03-11T14:38:56.880Z,19.30
2018-03-11T14:41:24.564Z,19.30
2018-03-11T14:43:52.243Z,19.40
2018-03-11T14:46:20.860Z,19.40
2018-03-11T14:48:48.708Z,19.50
2018-03-11T14:51:17.168Z,19.60
2018-03-11T14:53:45.619Z,19.60
2018-03-11T14:56:13.241Z,19.80
2018-03-11T14:58:40.990Z,19.70
2018-03-11T15:01:09.392Z,19.70
2018-03-11T15:03:37.032Z,19.70
2018-03-11T15:06:05.459Z,19.30
2018-03-11T15:08:33.173Z,19.30
2018-03-11T15:11:01.573Z,18.70
2018-03-11T15:13:29.194Z,18.70
2018-03-11T15:15:57.213Z,18.80
2018-03-11T15:18:24.907Z,19.30
2018-03-11T15:20:53.553Z,19.50
2018-03-11T15:26:16.362Z,19.60
2018-03-11T15:28:45.262Z,19.30
2018-03-11T15:31:12.863Z,19.30
2018-03-11T15:33:40.615Z,19.10
2018-03-11T15:36:08.317Z,18.90
2018-03-11T15:38:36.383Z,18.80
2018-03-11T15:41:04.005Z,18.70
2018-03-11T15:43:33.869Z,19.60
2018-03-11T15:46:01.523Z,19.60
2018-03-11T15:48:29.135Z,19.90
2018-03-11T15:50:58.180Z,19.20
2018-03-11T15:53:25.802Z,19.20
2018-03-11T15:55:54.613Z,18.40
2018-03-11T15:58:22.220Z,18.40
2018-03-11T16:00:49.849Z,18.20
2018-03-11T16:03:17.519Z,18.00
2018-03-11T16:05:45.225Z,17.80
2018-03-11T16:08:13.449Z,17.80
2018-03-11T16:10:41.083Z,17.90
2018-03-11T16:13:09.374Z,18.00
2018-03-11T16:15:37.040Z,18.10
2018-03-11T16:18:04.773Z,18.30
2018-03-11T16:20:32.978Z,18.50
2018-03-11T16:23:01.069Z,18.40
2018-03-11T16:25:30.132Z,18.30
2018-03-11T16:27:57.727Z,18.30
2018-03-11T16:30:25.341Z,18.20
2018-03-11T16:32:52.929Z,18.00
2018-03-11T16:35:20.593Z,17.80
2018-03-11T16:37:54.093Z,17.60
2018-03-11T16:40:22.192Z,17.40
2018-03-11T16:42:50.616Z,17.20
2018-03-11T16:45:19.247Z,16.80
2018-03-11T16:47:47.041Z,16.80
2018-03-11T16:50:15.536Z,16.60
2018-03-11T16:52:43.169Z,16.40
2018-03-11T16:55:11.640Z,15.80
2018-03-11T16:57:39.253Z,15.80
2018-03-11T17:00:06.856Z,15.60
2018-03-11T17:02:35.975Z,15.40
2018-03-11T17:05:04.389Z,15.00
2018-03-11T17:07:32.133Z,15.00
2018-03-11T17:09:59.854Z,14.80
2018-03-11T17:12:27.761Z,14.70
2018-03-11T17:14:57.313Z,14.40
2018-03-11T17:17:25.789Z,14.30
2018-03-11T17:19:53.427Z,14.30
2018-03-11T17:22:21.090Z,14.30
2018-03-11T17:24:49.116Z,14.20
2018-03-11T17:27:17.019Z,14.20
2018-03-11T17:29:44.640Z,14.20
2018-03-11T17:32:12.288Z,14.10
2018-03-11T17:34:39.896Z,14.00
2018-03-11T17:37:07.536Z,13.90
2018-03-11T17:39:35.907Z,13.80
2018-03-11T17:42:04.312Z,13.60
2018-03-11T17:44:31.903Z,13.60
2018-03-11T17:47:02.229Z,13.50
2018-03-11T17:49:30.824Z,13.40
2018-03-11T17:51:58.465Z,13.30
2018-03-11T17:54:26.171Z,13.10
2018-03-11T17:56:54.431Z,13.00
2018-03-11T17:59:22.096Z,13.00
2018-03-11T18:01:49.752Z,12.90
2018-03-11T18:04:18.465Z,12.80
2018-03-11T18:06:46.214Z,12.80
2018-03-11T18:09:13.881Z,12.80
2018-03-11T18:11:42.341Z,12.80
2018-03-11T18:14:09.987Z,12.80
2018-03-11T18:16:37.678Z,12.70
2018-03-11T18:19:05.350Z,12.70
2018-03-11T18:21:33.136Z,12.60
2018-03-11T18:24:00.980Z,12.40
2018-03-11T18:26:29.687Z,12.40
2018-03-11T18:28:57.871Z,12.30
2018-03-11T18:31:25.571Z,12.40
2018-03-11T18:33:53.245Z,12.30
2018-03-11T18:36:21.002Z,12.20
2018-03-11T18:38:48.854Z,12.30
2018-03-11T18:41:16.507Z,12.20
2018-03-11T18:43:44.139Z,12.10
2018-03-11T18:49:05.296Z,12.00
2018-03-11T18:51:34.722Z,12.00
2018-03-11T18:54:03.270Z,11.80
2018-03-11T18:56:30.980Z,11.80
2018-03-11T18:58:59.405Z,11.70
2018-03-11T19:01:27.963Z,11.70
2018-03-11T19:03:56.357Z,11.60
2018-03-11T19:06:24.004Z,11.60
2018-03-11T19:08:51.718Z,11.60
2018-03-11T19:11:19.515Z,11.60
2018-03-11T19:13:47.951Z,11.40
2018-03-11T19:16:15.647Z,11.40
2018-03-11T19:18:44.120Z,11.30
2018-03-11T19:21:11.764Z,11.30
2018-03-11T19:23:39.461Z,11.30
2018-03-11T19:26:07.129Z,11.30
2018-03-11T19:28:35.681Z,11.20
2018-03-11T19:31:03.347Z,11.20
2018-03-11T19:33:30.990Z,11.20
2018-03-11T19:35:58.662Z,11.20
2018-03-11T19:38:26.330Z,11.10
2018-03-11T19:40:54.064Z,11.00
2018-03-11T19:43:22.645Z,11.00
2018-03-11T19:45:50.767Z,11.00
2018-03-11T19:48:20.145Z,10.90
2018-03-11T19:50:47.829Z,10.90
2018-03-11T19:53:15.562Z,10.90
2018-03-11T19:55:43.245Z,10.80
2018-03-11T19:58:11.920Z,10.80
2018-03-11T20:00:39.662Z,10.80
2018-03-11T20:03:07.369Z,10.70
2018-03-11T20:05:35.041Z,10.70
2018-03-11T20:08:02.800Z,10.70
2018-03-11T20:10:31.350Z,10.70
2018-03-11T20:12:59.137Z,10.70
2018-03-11T20:15:27.568Z,10.70
2018-03-11T20:17:55.250Z,10.60
2018-03-11T20:20:22.878Z,10.60
2018-03-11T20:22:50.468Z,10.60
2018-03-11T20:25:18.181Z,10.50
2018-03-11T20:27:46.252Z,10.50
2018-03-11T20:30:14.557Z,10.40
2018-03-11T20:32:42.424Z,10.30
2018-03-11T20:35:10.131Z,10.30
2018-03-11T20:37:39.166Z,10.20
2018-03-11T20:40:08.108Z,10.20
2018-03-11T20:42:38.362Z,10.10
2018-03-11T20:45:08.032Z,10.10
2018-03-11T20:47:37.254Z,10.10
2018-03-11T20:50:06.555Z,10.00
2018-03-11T20:52:36.399Z,10.00
2018-03-11T20:55:05.072Z,10.00
2018-03-11T20:57:34.229Z,9.90
2018-03-11T21:00:03.180Z,9.90
2018-03-11T21:02:31.969Z,9.80
2018-03-11T21:04:59.905Z,9.80
2018-03-11T21:07:28.077Z,9.80
2018-03-11T21:09:56.012Z,9.70
2018-03-11T21:12:23.899Z,9.70
2018-03-11T21:14:51.707Z,9.70
2018-03-11T21:17:19.478Z,9.70
2018-03-11T21:19:47.490Z,9.70
2018-03-11T21:22:15.643Z,9.70
2018-03-11T21:24:43.769Z,9.60
2018-03-11T21:27:12.206Z,9.60
2018-03-11T21:29:40.384Z,9.60
2018-03-11T21:32:08.706Z,9.60
2018-03-11T21:34:37.635Z,9.60
2018-03-11T21:37:09.073Z,9.60
2018-03-11T21:39:37.311Z,9.60
2018-03-11T21:42:05.565Z,9.60
2018-03-11T21:44:33.580Z,9.60
2018-03-11T21:47:02.381Z,9.60
2018-03-11T21:49:31.202Z,9.50
2018-03-11T21:51:59.946Z,9.50
2018-03-11T21:54:28.032Z,9.50
2018-03-11T21:56:56.467Z,9.40
2018-03-11T21:59:24.450Z,9.40
2018-03-11T22:01:53.476Z,9.20
2018-03-11T22:04:22.316Z,9.10
2018-03-11T22:06:52.020Z,9.10
2018-03-11T22:09:20.362Z,8.90
2018-03-11T22:11:48.415Z,8.50
2018-03-11T22:14:17.293Z,8.30
2018-03-11T22:16:46.166Z,8.30
2018-03-11T22:19:14.449Z,8.30
2018-03-11T22:21:42.991Z,8.10
2018-03-11T22:24:11.164Z,8.20
2018-03-11T22:26:40.454Z,8.30
2018-03-11T22:29:12.342Z,8.30
2018-03-11T22:31:40.640Z,8.20
2018-03-11T22:34:09.540Z,8.10
2018-03-11T22:36:37.424Z,8.20
2018-03-11T22:39:07.522Z,8.20
2018-03-11T22:41:37.307Z,8.30
2018-03-11T22:44:24.894Z,8.30
2018-03-11T22:47:06.995Z,8.30
2018-03-11T22:49:37.272Z,8.40
2018-03-11T22:52:06.412Z,8.30
2018-03-11T22:54:36.282Z,8.40
2018-03-11T22:57:06.321Z,8.40
2018-03-11T22:59:36.364Z,8.40
2018-03-11T23:02:04.336Z,8.40
2018-03-11T23:04:32.108Z,8.40
2018-03-11T23:07:01.500Z,8.40
2018-03-11T23:09:31.244Z,8.40
2018-03-11T23:11:59.499Z,8.50
2018-03-11T23:14:27.620Z,8.50
2018-03-11T23:16:55.436Z,8.50
2018-03-11T23:19:24.098Z,8.50
2018-03-11T23:21:51.938Z,8.50
2018-03-11T23:24:20.547Z,8.60
2018-03-11T23:26:48.309Z,8.60
2018-03-11T23:29:16.763Z,8.60
2018-03-11T23:31:45.465Z,8.60
2018-03-11T23:34:13.804Z,8.60
2018-03-11T23:36:41.660Z,8.50
2018-03-11T23:39:09.623Z,8.50
2018-03-11T23:41:37.381Z,8.50
2018-03-11T23:44:05.514Z,8.40
2018-03-11T23:46:34.020Z,8.30
2018-03-11T23:49:02.786Z,8.30
2018-03-11T23:51:30.674Z,8.20
2018-03-11T23:53:59.738Z,8.20
2018-03-11T23:56:27.439Z,8.20
2018-03-11T23:58:55.237Z,8.10
