createdAt,value
2023-05-21T00:00:53.882Z,100188.28
2023-05-21T00:05:57.089Z,100178.78
2023-05-21T00:10:59.749Z,100173.59
2023-05-21T00:16:02.485Z,100164.06
2023-05-21T00:21:05.960Z,100164.06
2023-05-21T00:26:08.696Z,100160.59
2023-05-21T00:31:11.338Z,100151.09
2023-05-21T00:36:16.576Z,100159.75
2023-05-21T00:41:19.838Z,100162.31
2023-05-21T00:46:23.260Z,100161.44
2023-05-21T00:51:30.443Z,100159.72
2023-05-21T00:56:33.313Z,100150.22
2023-05-21T01:01:37.501Z,100163.16
2023-05-21T01:06:40.299Z,100161.47
2023-05-21T01:11:46.980Z,100151.13
2023-05-21T01:16:50.814Z,100157.13
2023-05-21T01:22:00.544Z,100155.44
2023-05-21T01:27:06.742Z,100159.75
2023-05-21T01:32:38.608Z,100160.63
2023-05-21T01:37:49.621Z,100153.72
2023-05-21T01:42:52.707Z,100155.47
2023-05-21T01:47:56.640Z,100153.72
2023-05-21T01:53:01.319Z,100158.00
2023-05-21T01:58:04.411Z,100156.28
2023-05-21T02:03:08.176Z,100138.19
2023-05-21T02:08:11.373Z,100154.53
2023-05-21T02:13:14.017Z,100143.34
2023-05-21T02:18:17.101Z,100149.38
2023-05-21T02:23:40.071Z,100141.59
2023-05-21T02:28:42.798Z,100136.38
2023-05-21T02:33:45.556Z,100133.81
2023-05-21T02:38:48.309Z,100137.25
2023-05-21T02:43:51.185Z,100142.41
2023-05-21T02:48:54.644Z,100143.25
2023-05-21T02:53:57.704Z,100134.59
2023-05-21T02:59:00.356Z,100091.53
2023-05-21T03:04:03.000Z,100154.44
2023-05-21T03:09:06.086Z,100138.88
2023-05-21T03:14:09.965Z,100136.97
2023-05-21T03:19:13.367Z,100142.13
2023-05-21T03:24:16.111Z,100139.38
2023-05-21T03:29:18.888Z,100130.50
2023-05-21T03:34:21.913Z,100129.53
2023-05-21T03:39:25.589Z,100139.69
2023-05-21T03:44:32.629Z,100147.56
2023-05-21T03:50:09.348Z,100121.72
2023-05-21T03:55:12.716Z,100137.34
2023-05-21T04:00:16.002Z,100136.81
2023-05-21T04:05:19.231Z,100149.88
2023-05-21T04:10:23.260Z,100138.66
2023-05-21T04:15:27.595Z,100148.03
2023-05-21T04:20:31.088Z,100117.78
2023-05-21T04:25:35.249Z,100133.19
2023-05-21T04:30:38.481Z,100135.81
2023-05-21T04:35:44.625Z,100134.13
2023-05-21T04:40:50.814Z,100138.59
2023-05-21T04:45:56.536Z,100123.13
2023-05-21T04:50:59.985Z,100132.47
2023-05-21T04:56:04.121Z,100129.84
2023-05-21T05:01:08.973Z,100113.47
2023-05-21T05:06:11.735Z,100146.28
2023-05-21T05:11:15.205Z,100133.13
2023-05-21T05:16:18.486Z,100143.09
2023-05-21T05:21:22.661Z,100128.31
2023-05-21T05:26:26.203Z,100116.50
2023-05-21T05:31:28.979Z,100142.81
2023-05-21T05:36:31.738Z,100127.88
2023-05-21T05:41:34.495Z,100144.81
2023-05-21T05:46:38.299Z,100140.53
2023-05-21T05:51:41.640Z,100147.63
2023-05-21T05:56:44.325Z,100140.75
2023-05-21T06:01:47.344Z,100152.28
2023-05-21T06:06:50.157Z,100159.47
2023-05-21T06:11:52.933Z,100154.75
2023-05-21T06:16:55.923Z,100161.75
2023-05-21T06:21:59.257Z,100145.13
2023-05-21T06:27:02.196Z,100152.06
2023-05-21T06:32:05.361Z,100166.91
2023-05-21T06:37:08.107Z,100166.97
2023-05-21T06:42:10.966Z,100164.03
2023-05-21T06:47:27.455Z,100145.63
2023-05-21T06:52:31.918Z,100128.81
2023-05-21T06:57:38.371Z,100146.22
2023-05-21T07:02:41.711Z,100146.44
2023-05-21T07:07:44.584Z,100157.31
2023-05-21T07:12:47.210Z,100159.56
2023-05-21T07:17:51.279Z,100155.25
2023-05-21T07:22:55.064Z,100139.06
2023-05-21T07:27:58.570Z,100152.69
2023-05-21T07:33:01.420Z,100154.59
2023-05-21T07:38:04.850Z,100146.75
2023-05-21T07:43:07.876Z,100165.06
2023-05-21T07:48:12.456Z,100157.97
2023-05-21T07:53:25.736Z,100156.78
2023-05-21T07:58:32.611Z,100157.09
2023-05-21T08:03:35.602Z,100157.78
2023-05-21T08:08:38.649Z,100163.63
2023-05-21T08:13:41.720Z,100154.53
2023-05-21T08:18:47.150Z,100160.53
2023-05-21T08:23:53.053Z,100148.66
2023-05-21T08:28:56.583Z,100151.19
2023-05-21T08:33:59.268Z,100152.63
2023-05-21T08:39:14.070Z,100165.53
2023-05-21T08:44:24.211Z,100151.44
2023-05-21T08:49:31.074Z,100158.63
2023-05-21T08:54:34.393Z,100166.06
2023-05-21T08:59:40.121Z,100161.00
2023-05-21T09:04:50.059Z,100153.31
2023-05-21T09:09:57.580Z,100149.34
2023-05-21T09:15:02.176Z,100155.09
2023-05-21T09:20:16.535Z,100157.38
2023-05-21T09:25:30.062Z,100154.72
2023-05-21T09:30:38.317Z,100163.06
2023-05-21T09:35:47.437Z,100158.94
2023-05-21T09:40:54.848Z,100137.34
2023-05-21T09:46:02.016Z,100165.94
2023-05-21T09:51:18.649Z,100168.78
2023-05-21T09:56:23.676Z,100159.69
2023-05-21T10:01:27.500Z,100163.09
2023-05-21T10:06:33.759Z,100152.69
2023-05-21T10:11:37.509Z,100161.72
2023-05-21T10:16:40.992Z,100167.28
2023-05-21T10:21:45.042Z,100164.06
2023-05-21T10:26:51.400Z,100152.50
2023-05-21T10:31:54.027Z,100156.69
2023-05-21T10:36:58.588Z,100142.56
2023-05-21T10:42:18.702Z,100161.44
2023-05-21T10:47:46.131Z,100155.88
2023-05-21T10:53:10.648Z,100158.16
2023-05-21T10:58:29.848Z,100158.09
2023-05-21T11:03:37.427Z,100148.19
2023-05-21T11:08:48.112Z,100146.16
2023-05-21T11:13:50.843Z,100148.63
2023-05-21T11:18:55.136Z,100148.78
2023-05-21T11:24:02.833Z,100155.25
2023-05-21T11:29:05.867Z,100141.09
2023-05-21T11:34:11.576Z,100140.84
2023-05-21T11:39:22.264Z,100142.31
2023-05-21T11:44:42.756Z,100156.41
2023-05-21T11:49:46.455Z,100156.44
2023-05-21T11:54:54.148Z,100155.38
2023-05-21T12:00:01.460Z,100155.63
2023-05-21T12:05:10.189Z,100128.53
2023-05-21T12:10:13.393Z,100171.66
2023-05-21T12:15:18.098Z,100168.00
2023-05-21T12:20:21.216Z,100171.19
2023-05-21T12:25:23.996Z,100166.53
2023-05-21T12:30:27.204Z,100174.38
2023-05-21T12:35:30.655Z,100167.53
2023-05-21T12:40:38.198Z,100174.56
2023-05-21T12:45:41.621Z,100169.19
2023-05-21T12:50:44.386Z,100169.78
2023-05-21T12:55:47.341Z,100153.50
2023-05-21T13:00:49.965Z,100162.50
2023-05-21T13:06:00.082Z,100160.16
2023-05-21T13:11:03.589Z,100158.25
2023-05-21T13:16:06.678Z,100157.81
2023-05-21T13:21:09.394Z,100165.69
2023-05-21T13:26:12.089Z,100165.03
2023-05-21T13:31:15.734Z,100155.31
2023-05-21T13:36:18.381Z,100153.94
2023-05-21T13:41:21.372Z,100160.41
2023-05-21T13:46:24.222Z,100150.06
2023-05-21T13:56:33.997Z,100151.81
2023-05-21T14:01:36.869Z,100153.19
2023-05-21T14:06:39.773Z,100143.88
2023-05-21T14:11:42.724Z,100139.28
2023-05-21T14:16:47.383Z,100135.16
2023-05-21T14:21:52.334Z,100156.84
2023-05-21T14:26:54.976Z,100150.34
2023-05-21T14:31:57.579Z,100149.66
2023-05-21T14:37:00.354Z,100146.34
2023-05-21T14:42:07.644Z,100155.19
2023-05-21T14:47:10.342Z,100141.91
2023-05-21T14:52:12.970Z,100147.69
2023-05-21T14:57:15.664Z,100146.31
2023-05-21T15:02:18.366Z,100143.84
2023-05-21T15:07:21.114Z,100137.34
2023-05-21T15:12:23.797Z,100143.56
2023-05-21T15:17:26.643Z,100150.56
2023-05-21T15:22:29.435Z,100138.09
2023-05-21T15:27:32.425Z,100137.94
2023-05-21T15:32:35.060Z,100144.31
2023-05-21T15:37:37.723Z,100141.41
2023-05-21T15:42:40.325Z,100128.09
2023-05-21T15:47:43.352Z,100145.16
2023-05-21T15:52:46.070Z,100142.97
2023-05-21T15:57:48.708Z,100144.38
2023-05-21T16:02:51.574Z,100145.91
2023-05-21T16:07:54.222Z,100151.66
2023-05-21T16:12:56.908Z,100150.38
2023-05-21T16:17:59.632Z,100149.03
2023-05-21T16:23:03.841Z,100158.22
2023-05-21T16:28:06.467Z,100162.09
2023-05-21T16:33:09.750Z,100158.44
2023-05-21T16:38:12.567Z,100160.00
2023-05-21T16:43:15.888Z,100157.09
2023-05-21T16:48:18.798Z,100155.72
2023-05-21T16:53:21.787Z,100165.84
2023-05-21T16:58:24.559Z,100160.91
2023-05-21T17:03:27.938Z,100151.16
2023-05-21T17:08:30.725Z,100146.91
2023-05-21T17:13:33.616Z,100166.34
2023-05-21T17:18:36.182Z,100162.03
2023-05-21T17:23:38.901Z,100161.69
2023-05-21T17:28:41.748Z,100173.53
2023-05-21T17:33:44.350Z,100174.91
2023-05-21T17:38:47.027Z,100179.44
2023-05-21T17:43:50.361Z,100188.38
2023-05-21T17:48:53.206Z,100190.34
2023-05-21T17:53:56.393Z,100184.53
2023-05-21T17:58:59.107Z,100195.19
2023-05-21T18:04:02.981Z,100180.91
2023-05-21T18:09:10.574Z,100188.06
2023-05-21T18:14:13.234Z,100182.59
2023-05-21T18:19:15.933Z,100191.03
2023-05-21T18:24:18.675Z,100187.84
2023-05-21T18:29:21.270Z,100191.44
2023-05-21T18:34:23.907Z,100180.75
2023-05-21T18:39:27.882Z,100188.81
2023-05-21T18:44:32.651Z,100191.69
2023-05-21T18:49:36.208Z,100163.47
2023-05-21T18:54:39.236Z,100188.63
2023-05-21T18:59:41.833Z,100188.03
2023-05-21T19:04:44.640Z,100194.19
2023-05-21T19:09:48.828Z,100204.75
2023-05-21T19:14:51.941Z,100210.94
2023-05-21T19:19:56.236Z,100203.19
2023-05-21T19:24:59.562Z,100198.00
2023-05-21T19:30:02.218Z,100198.16
2023-05-21T19:35:11.408Z,100206.88
2023-05-21T19:40:14.141Z,100200.94
2023-05-21T19:45:16.761Z,100188.91
2023-05-21T19:50:19.490Z,100204.50
2023-05-21T19:55:22.821Z,100207.97
2023-05-21T20:00:26.419Z,100208.84
2023-05-21T20:05:29.027Z,100201.06
2023-05-21T20:10:31.676Z,100203.72
2023-05-21T20:15:34.401Z,100202.03
2023-05-21T20:20:38.165Z,100196.03
2023-05-21T20:25:41.133Z,100202.94
2023-05-21T20:30:57.731Z,100200.34
2023-05-21T20:36:01.139Z,100192.63
2023-05-21T20:41:04.913Z,100200.41
2023-05-21T20:46:07.920Z,100202.09
2023-05-21T20:51:11.192Z,100190.91
2023-05-21T20:56:17.012Z,100186.59
2023-05-21T21:01:21.036Z,100207.31
2023-05-21T21:06:26.158Z,100215.06
2023-05-21T21:11:28.775Z,100221.94
2023-05-21T21:16:31.376Z,100228.88
2023-05-21T21:21:34.181Z,100226.25
2023-05-21T21:26:37.469Z,100223.69
2023-05-21T21:31:40.308Z,100215.06
2023-05-21T21:36:42.937Z,100215.91
2023-05-21T21:41:45.975Z,100202.09
2023-05-21T21:46:51.610Z,100202.97
2023-05-21T21:51:57.828Z,100197.81
2023-05-21T21:57:00.863Z,100204.72
2023-05-21T22:02:03.486Z,100196.06
2023-05-21T22:07:06.203Z,100195.22
2023-05-21T22:12:09.545Z,100196.06
2023-05-21T22:17:12.213Z,100200.38
2023-05-21T22:22:14.881Z,100190.88
2023-05-21T22:27:17.471Z,100182.19
2023-05-21T22:32:20.336Z,100188.25
2023-05-21T22:37:26.199Z,100198.59
2023-05-21T22:42:28.830Z,100195.16
2023-05-21T22:47:32.313Z,100169.31
2023-05-21T22:52:35.179Z,100169.34
2023-05-21T22:57:38.094Z,100180.53
2023-05-21T23:02:40.851Z,100196.88
2023-05-21T23:07:43.524Z,100183.97
2023-05-21T23:12:46.154Z,100193.44
2023-05-21T23:17:48.951Z,100199.47
2023-05-21T23:22:52.466Z,100189.97
2023-05-21T23:27:55.636Z,100188.22
2023-05-21T23:32:58.292Z,100185.63
2023-05-21T23:38:01.028Z,100187.34
2023-05-21T23:43:04.887Z,100189.94
2023-05-21T23:48:07.882Z,100201.97
2023-05-21T23:53:10.800Z,100196.75
2023-05-21T23:58:13.422Z,100192.41
