createdAt,value
2018-07-07T00:00:07.852Z,0.00
2018-07-07T00:01:07.850Z,0.00
2018-07-07T00:02:07.849Z,0.00
2018-07-07T00:03:07.847Z,0.00
2018-07-07T00:04:07.841Z,0.00
2018-07-07T00:05:07.839Z,0.00
2018-07-07T00:06:07.836Z,0.00
2018-07-07T00:07:07.834Z,0.00
2018-07-07T00:08:07.831Z,0.00
2018-07-07T00:09:07.828Z,0.00
2018-07-07T00:10:07.825Z,0.00
2018-07-07T00:11:07.825Z,0.00
2018-07-07T00:12:07.819Z,0.00
2018-07-07T00:13:07.817Z,0.00
2018-07-07T00:14:07.814Z,0.00
2018-07-07T00:15:07.811Z,0.00
2018-07-07T00:16:07.807Z,0.00
2018-07-07T00:17:07.804Z,0.00
2018-07-07T00:18:07.802Z,0.00
2018-07-07T00:19:07.799Z,0.00
2018-07-07T00:20:07.796Z,0.00
2018-07-07T00:21:07.793Z,0.00
2018-07-07T00:22:07.790Z,0.00
2018-07-07T00:23:07.788Z,0.00
2018-07-07T00:24:07.787Z,0.00
2018-07-07T00:25:07.781Z,0.00
2018-07-07T00:26:07.780Z,0.00
2018-07-07T00:27:07.831Z,0.00
2018-07-07T00:28:07.771Z,0.00
2018-07-07T00:29:07.769Z,0.00
2018-07-07T00:30:07.766Z,0.00
2018-07-07T00:31:07.763Z,0.00
2018-07-07T00:32:07.759Z,0.00
2018-07-07T00:33:07.756Z,0.00
2018-07-07T00:34:07.756Z,0.00
2018-07-07T00:35:07.751Z,0.00
2018-07-07T00:36:07.747Z,0.00
2018-07-07T00:37:07.745Z,0.00
2018-07-07T00:38:07.742Z,0.00
2018-07-07T00:39:07.738Z,0.00
2018-07-07T00:40:07.735Z,0.00
2018-07-07T00:41:07.732Z,0.00
2018-07-07T00:42:07.729Z,0.00
2018-07-07T00:43:07.726Z,0.00
2018-07-07T00:44:07.722Z,0.00
2018-07-07T00:45:07.724Z,0.00
2018-07-07T00:46:07.716Z,0.00
2018-07-07T00:47:07.715Z,0.00
2018-07-07T00:48:07.710Z,0.00
2018-07-07T00:49:07.707Z,0.00
2018-07-07T00:50:07.708Z,0.00
2018-07-07T00:51:07.701Z,0.00
2018-07-07T00:52:07.697Z,0.00
2018-07-07T00:53:07.694Z,0.00
2018-07-07T00:54:07.691Z,0.00
2018-07-07T00:55:07.688Z,0.00
2018-07-07T00:56:07.685Z,0.00
2018-07-07T00:57:07.688Z,0.00
2018-07-07T00:58:07.678Z,0.00
2018-07-07T00:59:07.675Z,0.00
2018-07-07T01:00:07.671Z,0.00
2018-07-07T01:01:07.668Z,0.00
2018-07-07T01:02:07.665Z,0.00
2018-07-07T01:03:07.663Z,0.00
2018-07-07T01:04:07.658Z,0.00
2018-07-07T01:05:07.655Z,0.00
2018-07-07T01:06:07.652Z,0.00
2018-07-07T01:07:07.649Z,0.00
2018-07-07T01:08:07.644Z,0.00
2018-07-07T01:09:07.644Z,0.00
2018-07-07T01:10:07.638Z,0.00
2018-07-07T01:11:07.636Z,0.00
2018-07-07T01:12:07.631Z,0.00
2018-07-07T01:13:07.832Z,0.00
2018-07-07T01:14:07.625Z,0.00
2018-07-07T01:15:07.622Z,0.00
2018-07-07T01:16:07.619Z,0.00
2018-07-07T01:17:07.614Z,0.00
2018-07-07T01:18:07.611Z,0.00
2018-07-07T01:19:07.608Z,0.00
2018-07-07T01:20:07.604Z,0.00
2018-07-07T01:21:07.603Z,0.00
2018-07-07T01:22:07.597Z,0.00
2018-07-07T01:23:07.594Z,0.00
2018-07-07T01:24:07.591Z,0.00
2018-07-07T01:25:07.588Z,0.00
2018-07-07T01:26:07.584Z,0.00
2018-07-07T01:27:07.581Z,0.00
2018-07-07T01:28:07.576Z,0.00
2018-07-07T01:29:07.573Z,0.00
2018-07-07T01:30:07.570Z,0.00
2018-07-07T01:31:07.567Z,0.00
2018-07-07T01:32:07.565Z,0.00
2018-07-07T01:33:07.559Z,0.00
2018-07-07T01:34:07.557Z,0.00
2018-07-07T01:35:07.553Z,0.00
2018-07-07T01:36:07.553Z,0.00
2018-07-07T01:37:07.545Z,0.00
2018-07-07T01:38:07.543Z,0.00
2018-07-07T01:39:07.539Z,0.00
2018-07-07T01:40:07.534Z,0.00
2018-07-07T01:41:07.532Z,0.00
2018-07-07T01:42:07.527Z,0.00
2018-07-07T01:43:07.524Z,0.00
2018-07-07T01:44:07.520Z,0.00
2018-07-07T01:45:07.516Z,0.00
2018-07-07T01:46:07.513Z,0.00
2018-07-07T01:47:07.510Z,0.00
2018-07-07T01:48:07.505Z,0.00
2018-07-07T01:49:07.502Z,0.00
2018-07-07T01:50:07.498Z,0.00
2018-07-07T01:51:07.499Z,0.00
2018-07-07T01:52:07.490Z,0.00
2018-07-07T01:53:07.486Z,0.00
2018-07-07T01:54:07.488Z,0.00
2018-07-07T01:55:07.480Z,0.00
2018-07-07T01:56:07.475Z,0.00
2018-07-07T01:57:07.472Z,0.00
2018-07-07T01:58:07.468Z,0.00
2018-07-07T01:59:07.464Z,0.00
2018-07-07T02:00:07.464Z,0.00
2018-07-07T02:01:07.457Z,0.00
2018-07-07T02:02:07.455Z,0.00
2018-07-07T02:03:07.452Z,0.00
2018-07-07T02:04:07.445Z,0.00
2018-07-07T02:05:07.446Z,0.00
2018-07-07T02:06:07.437Z,0.00
2018-07-07T02:07:07.434Z,0.00
2018-07-07T02:08:07.429Z,0.00
2018-07-07T02:09:07.426Z,0.00
2018-07-07T02:10:07.423Z,0.00
2018-07-07T02:11:07.418Z,0.00
2018-07-07T02:12:07.414Z,0.00
2018-07-07T02:13:07.410Z,0.00
2018-07-07T02:14:07.406Z,0.00
2018-07-07T02:15:07.403Z,0.00
2018-07-07T02:16:07.398Z,0.00
2018-07-07T02:17:07.394Z,0.00
2018-07-07T02:18:07.390Z,0.00
2018-07-07T02:19:07.413Z,0.00
2018-07-07T02:20:07.386Z,0.00
2018-07-07T02:21:07.379Z,0.00
2018-07-07T02:22:07.377Z,0.00
2018-07-07T02:23:07.371Z,0.00
2018-07-07T02:24:07.367Z,0.00
2018-07-07T02:25:07.362Z,0.00
2018-07-07T02:26:07.359Z,0.00
2018-07-07T02:27:07.355Z,0.00
2018-07-07T02:28:07.355Z,0.00
2018-07-07T02:29:07.349Z,0.00
2018-07-07T02:30:07.360Z,0.00
2018-07-07T02:31:07.339Z,0.00
2018-07-07T02:32:07.334Z,0.00
2018-07-07T02:33:07.330Z,0.00
2018-07-07T02:34:07.326Z,0.00
2018-07-07T02:35:07.322Z,0.00
2018-07-07T02:36:07.320Z,0.00
2018-07-07T02:37:07.314Z,0.00
2018-07-07T02:38:07.310Z,0.00
2018-07-07T02:39:07.308Z,0.00
2018-07-07T02:40:07.304Z,0.00
2018-07-07T02:41:07.296Z,0.00
2018-07-07T02:42:07.292Z,0.00
2018-07-07T02:43:07.289Z,0.00
2018-07-07T02:44:07.283Z,0.00
2018-07-07T02:45:07.284Z,0.00
2018-07-07T02:46:07.319Z,0.00
2018-07-07T02:47:07.272Z,0.00
2018-07-07T02:48:07.270Z,0.00
2018-07-07T02:49:07.277Z,0.00
2018-07-07T02:50:07.259Z,0.00
2018-07-07T02:51:07.265Z,4.00
2018-07-07T02:52:07.252Z,4.00
2018-07-07T02:53:07.246Z,4.00
2018-07-07T02:54:07.243Z,4.00
2018-07-07T02:55:07.240Z,0.00
2018-07-07T02:56:07.236Z,4.00
2018-07-07T02:57:07.228Z,4.00
2018-07-07T02:58:07.225Z,4.00
2018-07-07T02:59:07.224Z,4.00
2018-07-07T03:00:07.216Z,4.00
2018-07-07T03:01:07.211Z,8.00
2018-07-07T03:02:07.207Z,8.00
2018-07-07T03:03:07.217Z,12.00
2018-07-07T03:04:07.197Z,8.00
2018-07-07T03:05:07.193Z,8.00
2018-07-07T03:06:07.212Z,16.00
2018-07-07T03:07:07.195Z,16.00
2018-07-07T03:08:07.180Z,16.00
2018-07-07T03:09:07.178Z,20.00
2018-07-07T03:10:07.175Z,20.00
2018-07-07T03:11:07.168Z,24.00
2018-07-07T03:12:07.165Z,28.00
2018-07-07T03:13:07.159Z,28.00
2018-07-07T03:14:07.154Z,36.00
2018-07-07T03:15:07.150Z,36.00
2018-07-07T03:16:07.180Z,40.00
2018-07-07T03:17:07.141Z,48.00
2018-07-07T03:18:07.137Z,48.00
2018-07-07T03:19:07.133Z,56.00
2018-07-07T03:20:07.129Z,60.00
2018-07-07T03:21:07.127Z,68.00
2018-07-07T03:22:07.122Z,76.00
2018-07-07T03:23:07.117Z,80.00
2018-07-07T03:24:07.113Z,88.00
2018-07-07T03:25:07.307Z,96.00
2018-07-07T03:26:07.100Z,104.00
2018-07-07T03:27:07.096Z,112.00
2018-07-07T03:28:07.094Z,120.00
2018-07-07T03:29:07.091Z,132.00
2018-07-07T03:30:07.083Z,140.00
2018-07-07T03:31:07.084Z,152.00
2018-07-07T03:32:07.074Z,164.00
2018-07-07T03:33:07.072Z,176.00
2018-07-07T03:34:07.066Z,192.00
2018-07-07T03:35:07.062Z,204.00
2018-07-07T03:36:07.059Z,220.00
2018-07-07T03:37:07.051Z,236.00
2018-07-07T03:38:07.251Z,252.00
2018-07-07T03:39:07.044Z,264.00
2018-07-07T03:40:07.038Z,284.00
2018-07-07T03:41:07.031Z,300.00
2018-07-07T03:42:07.075Z,320.00
2018-07-07T03:43:07.023Z,340.00
2018-07-07T03:44:07.019Z,356.00
2018-07-07T03:45:07.016Z,380.00
2018-07-07T03:46:07.009Z,404.00
2018-07-07T03:47:07.006Z,424.00
2018-07-07T03:48:07.004Z,452.00
2018-07-07T03:49:06.998Z,476.00
2018-07-07T03:50:06.995Z,516.00
2018-07-07T03:51:06.988Z,560.00
2018-07-07T03:52:06.984Z,604.00
2018-07-07T03:53:06.979Z,652.00
2018-07-07T03:54:06.972Z,692.00
2018-07-07T03:55:06.975Z,736.00
2018-07-07T03:56:06.962Z,776.00
2018-07-07T03:57:06.966Z,824.00
2018-07-07T03:58:06.955Z,868.00
2018-07-07T03:59:06.950Z,904.00
2018-07-07T04:00:06.944Z,940.00
2018-07-07T04:01:06.940Z,972.00
2018-07-07T04:02:06.935Z,1004.00
2018-07-07T04:03:06.931Z,1040.00
2018-07-07T04:04:06.936Z,1072.00
2018-07-07T04:05:06.921Z,1100.00
2018-07-07T04:06:06.919Z,1132.00
2018-07-07T04:07:06.913Z,1164.00
2018-07-07T04:08:06.911Z,1200.00
2018-07-07T04:09:06.905Z,1228.00
2018-07-07T04:10:06.900Z,1256.00
2018-07-07T04:11:06.895Z,1272.00
2018-07-07T04:12:06.890Z,1288.00
2018-07-07T04:13:06.888Z,1312.00
2018-07-07T04:14:06.883Z,1348.00
2018-07-07T04:15:06.878Z,1384.00
2018-07-07T04:16:06.880Z,1424.00
2018-07-07T04:17:06.867Z,1472.00
2018-07-07T04:18:06.863Z,1520.00
2018-07-07T04:19:06.858Z,1556.00
2018-07-07T04:20:06.867Z,1588.00
2018-07-07T04:21:06.853Z,1608.00
2018-07-07T04:22:06.848Z,1616.00
2018-07-07T04:23:06.841Z,1616.00
2018-07-07T04:24:06.837Z,1612.00
2018-07-07T04:25:06.832Z,1624.00
2018-07-07T04:26:06.831Z,1660.00
2018-07-07T04:27:06.824Z,1736.00
2018-07-07T04:28:06.818Z,1808.00
2018-07-07T04:29:06.814Z,1868.00
2018-07-07T04:30:06.813Z,1912.00
2018-07-07T04:31:07.009Z,1948.00
2018-07-07T04:32:06.801Z,1968.00
2018-07-07T04:33:06.801Z,1988.00
2018-07-07T04:34:06.796Z,2016.00
2018-07-07T04:35:06.790Z,2044.00
2018-07-07T04:36:06.784Z,2080.00
2018-07-07T04:37:06.782Z,2116.00
2018-07-07T04:38:06.779Z,2152.00
2018-07-07T04:39:06.772Z,2188.00
2018-07-07T04:40:06.767Z,2224.00
2018-07-07T04:41:06.763Z,2268.00
2018-07-07T04:42:06.762Z,2300.00
2018-07-07T04:43:06.759Z,2340.00
2018-07-07T04:44:06.758Z,2376.00
2018-07-07T04:45:06.745Z,2412.00
2018-07-07T04:46:06.748Z,2444.00
2018-07-07T04:47:06.737Z,2480.00
2018-07-07T04:48:06.732Z,2520.00
2018-07-07T04:49:06.732Z,2556.00
2018-07-07T04:51:06.720Z,2600.00
2018-07-07T04:52:06.715Z,2632.00
2018-07-07T04:53:06.711Z,2672.00
2018-07-07T04:54:06.710Z,2712.00
2018-07-07T04:55:06.703Z,2764.00
2018-07-07T04:56:06.698Z,2816.00
2018-07-07T04:57:06.697Z,2856.00
2018-07-07T04:58:06.736Z,2888.00
2018-07-07T04:59:06.692Z,2924.00
2018-07-07T05:00:06.681Z,2860.00
2018-07-07T05:01:06.680Z,2700.00
2018-07-07T05:02:06.673Z,2716.00
2018-07-07T05:03:06.669Z,2944.00
2018-07-07T05:04:06.667Z,3072.00
2018-07-07T05:05:06.661Z,3124.00
2018-07-07T05:06:06.662Z,3160.00
2018-07-07T05:07:06.652Z,3192.00
2018-07-07T05:08:06.647Z,3224.00
2018-07-07T05:09:06.645Z,3256.00
2018-07-07T05:10:06.643Z,3284.00
2018-07-07T05:11:06.636Z,3320.00
2018-07-07T05:12:06.632Z,3340.00
2018-07-07T05:13:06.637Z,3360.00
2018-07-07T05:14:06.628Z,3392.00
2018-07-07T05:15:06.619Z,3424.00
2018-07-07T05:16:06.616Z,3464.00
2018-07-07T05:17:06.612Z,3512.00
2018-07-07T05:18:06.608Z,3568.00
2018-07-07T05:19:06.611Z,3608.00
2018-07-07T05:20:06.600Z,3656.00
2018-07-07T05:21:06.599Z,3704.00
2018-07-07T05:22:06.593Z,3768.00
2018-07-07T05:23:06.590Z,3856.00
2018-07-07T05:24:06.586Z,3928.00
2018-07-07T05:25:06.582Z,3996.00
2018-07-07T05:26:06.578Z,4068.00
2018-07-07T05:27:06.576Z,4128.00
2018-07-07T05:28:06.571Z,4168.00
2018-07-07T05:29:06.567Z,4216.00
2018-07-07T05:30:06.568Z,4264.00
2018-07-07T05:31:06.563Z,4328.00
2018-07-07T05:32:06.617Z,4396.00
2018-07-07T05:33:06.557Z,4440.00
2018-07-07T05:34:06.552Z,4504.00
2018-07-07T05:35:06.548Z,4620.00
2018-07-07T05:36:06.544Z,4776.00
2018-07-07T05:37:06.582Z,4908.00
2018-07-07T05:38:06.538Z,5040.00
2018-07-07T05:39:06.535Z,5124.00
2018-07-07T05:40:06.535Z,5120.00
2018-07-07T05:41:06.528Z,5176.00
2018-07-07T05:42:06.527Z,5256.00
2018-07-07T05:43:06.523Z,5356.00
2018-07-07T05:44:06.519Z,5452.00
2018-07-07T05:45:06.516Z,5532.00
2018-07-07T05:46:06.513Z,5560.00
2018-07-07T05:47:06.514Z,5652.00
2018-07-07T05:48:06.511Z,5760.00
2018-07-07T05:49:06.506Z,5876.00
2018-07-07T05:50:06.570Z,5940.00
2018-07-07T05:51:06.499Z,5916.00
2018-07-07T05:52:06.498Z,6060.00
2018-07-07T05:53:06.494Z,6268.00
2018-07-07T05:54:06.491Z,6384.00
2018-07-07T05:55:06.488Z,6516.00
2018-07-07T05:56:06.484Z,6948.00
2018-07-07T05:57:06.484Z,7408.00
2018-07-07T05:58:06.479Z,7984.00
2018-07-07T05:59:06.477Z,8664.00
2018-07-07T06:00:06.578Z,9232.00
2018-07-07T06:01:06.471Z,9776.00
2018-07-07T06:02:06.470Z,10108.00
2018-07-07T06:03:06.467Z,10352.00
2018-07-07T06:04:06.464Z,10480.00
2018-07-07T06:05:06.462Z,10424.00
2018-07-07T06:06:06.464Z,10284.00
2018-07-07T06:07:06.460Z,10340.00
2018-07-07T06:08:06.457Z,10236.00
2018-07-07T06:09:06.455Z,9656.00
2018-07-07T06:10:06.454Z,9388.00
2018-07-07T06:11:06.453Z,9004.00
2018-07-07T06:12:06.454Z,8484.00
2018-07-07T06:13:06.452Z,8356.00
2018-07-07T06:14:06.449Z,8104.00
2018-07-07T06:15:06.446Z,8564.00
2018-07-07T06:16:06.650Z,9108.00
2018-07-07T06:17:06.444Z,10244.00
2018-07-07T06:18:06.444Z,10300.00
2018-07-07T06:19:06.442Z,11056.00
2018-07-07T06:20:06.443Z,12304.00
2018-07-07T06:21:06.437Z,12520.00
2018-07-07T06:22:06.440Z,12684.00
2018-07-07T06:23:06.436Z,12272.00
2018-07-07T06:24:06.440Z,11228.00
2018-07-07T06:25:06.433Z,10336.00
2018-07-07T06:26:06.432Z,9740.00
2018-07-07T06:27:06.438Z,8632.00
2018-07-07T06:28:06.430Z,8380.00
2018-07-07T06:29:06.429Z,8852.00
2018-07-07T06:30:06.428Z,9596.00
2018-07-07T06:31:06.428Z,10032.00
2018-07-07T06:32:06.426Z,10232.00
2018-07-07T06:33:06.425Z,11004.00
2018-07-07T06:34:06.425Z,11692.00
2018-07-07T06:35:06.424Z,12356.00
2018-07-07T06:36:06.422Z,12564.00
2018-07-07T06:37:06.421Z,12144.00
2018-07-07T06:38:06.421Z,11812.00
2018-07-07T06:39:06.422Z,10688.00
2018-07-07T06:40:06.418Z,10612.00
2018-07-07T06:41:06.420Z,10260.00
2018-07-07T06:42:06.420Z,10256.00
2018-07-07T06:43:06.416Z,10348.00
2018-07-07T06:44:06.419Z,10476.00
2018-07-07T06:45:06.426Z,10680.00
2018-07-07T06:46:06.414Z,10936.00
2018-07-07T06:47:06.417Z,11112.00
2018-07-07T06:48:06.412Z,11288.00
2018-07-07T06:49:06.419Z,11588.00
2018-07-07T06:50:06.411Z,12268.00
2018-07-07T06:51:06.410Z,13512.00
2018-07-07T06:52:06.409Z,15060.00
2018-07-07T06:53:06.408Z,16064.00
2018-07-07T06:54:06.502Z,16704.00
2018-07-07T06:55:06.410Z,16132.00
2018-07-07T06:56:06.406Z,15416.00
2018-07-07T06:57:06.410Z,14296.00
2018-07-07T06:58:06.407Z,14452.00
2018-07-07T06:59:06.407Z,14992.00
2018-07-07T07:00:06.412Z,15104.00
2018-07-07T07:01:06.409Z,16152.00
2018-07-07T07:02:06.412Z,16800.00
2018-07-07T07:03:06.410Z,16608.00
2018-07-07T07:04:06.409Z,17632.00
2018-07-07T07:05:06.408Z,18976.00
2018-07-07T07:06:06.410Z,19424.00
2018-07-07T07:07:06.407Z,19584.00
2018-07-07T07:08:06.406Z,20384.00
2018-07-07T07:09:06.407Z,21408.00
2018-07-07T07:10:06.412Z,20800.00
2018-07-07T07:11:06.410Z,19872.00
2018-07-07T07:12:06.410Z,18464.00
2018-07-07T07:13:06.411Z,17536.00
2018-07-07T07:14:06.414Z,17760.00
2018-07-07T07:15:06.414Z,27200.00
2018-07-07T07:16:06.417Z,35264.00
2018-07-07T07:17:06.417Z,35936.00
2018-07-07T07:18:06.418Z,32800.00
2018-07-07T07:19:06.427Z,29952.00
2018-07-07T07:20:06.425Z,30048.00
2018-07-07T07:21:06.423Z,30368.00
2018-07-07T07:22:06.426Z,38208.00
2018-07-07T07:23:06.431Z,41568.00
2018-07-07T07:24:06.430Z,27808.00
2018-07-07T07:25:06.432Z,32064.00
2018-07-07T07:26:06.498Z,40192.00
2018-07-07T07:27:06.440Z,45760.00
2018-07-07T07:28:06.441Z,47264.00
2018-07-07T07:29:06.444Z,47456.00
2018-07-07T07:30:06.449Z,46976.00
2018-07-07T07:31:06.455Z,45632.00
2018-07-07T07:32:06.455Z,46496.00
2018-07-07T07:33:06.498Z,46432.00
2018-07-07T07:34:06.463Z,45792.00
2018-07-07T07:35:06.471Z,47712.00
2018-07-07T07:36:06.470Z,48224.00
2018-07-07T07:37:06.477Z,49856.00
2018-07-07T07:38:06.483Z,48640.00
2018-07-07T07:39:06.492Z,45600.00
2018-07-07T07:40:06.491Z,45888.00
2018-07-07T07:41:06.497Z,48832.00
2018-07-07T07:42:06.510Z,49696.00
2018-07-07T07:43:06.517Z,48128.00
2018-07-07T07:44:06.522Z,50528.00
2018-07-07T07:45:06.524Z,49856.00
2018-07-07T07:46:06.535Z,50240.00
2018-07-07T07:47:06.539Z,51680.00
2018-07-07T07:48:06.546Z,51872.00
2018-07-07T07:49:06.554Z,50016.00
2018-07-07T07:50:06.568Z,52192.00
2018-07-07T07:51:06.571Z,53824.00
2018-07-07T07:52:06.580Z,52864.00
2018-07-07T07:53:06.589Z,53696.00
2018-07-07T07:54:06.800Z,55200.00
2018-07-07T07:55:06.607Z,54656.00
2018-07-07T07:56:06.617Z,57152.00
2018-07-07T07:57:06.628Z,57152.00
2018-07-07T07:58:06.636Z,55040.00
2018-07-07T07:59:06.930Z,58272.00
2018-07-07T08:00:06.661Z,58656.00
2018-07-07T08:01:06.666Z,56960.00
2018-07-07T08:02:06.681Z,59104.00
2018-07-07T08:03:06.688Z,58880.00
2018-07-07T08:04:06.698Z,57536.00
2018-07-07T08:05:06.709Z,58880.00
2018-07-07T08:06:06.726Z,56576.00
2018-07-07T08:07:06.737Z,58144.00
2018-07-07T08:08:06.742Z,56576.00
2018-07-07T08:09:06.754Z,54496.00
2018-07-07T08:10:06.773Z,57312.00
2018-07-07T08:11:06.782Z,57472.00
2018-07-07T08:12:06.790Z,57408.00
2018-07-07T08:13:06.806Z,59744.00
2018-07-07T08:14:06.826Z,59904.00
2018-07-07T08:15:06.828Z,60224.00
2018-07-07T08:16:06.838Z,58560.00
2018-07-07T08:17:06.851Z,61184.00
2018-07-07T08:18:06.867Z,60224.00
2018-07-07T08:19:06.878Z,59712.00
2018-07-07T08:20:06.893Z,63520.00
2018-07-07T08:21:06.900Z,63232.00
2018-07-07T08:22:06.913Z,64800.00
2018-07-07T08:23:06.926Z,61600.00
2018-07-07T08:25:06.950Z,61536.00
2018-07-07T08:26:06.964Z,65728.00
2018-07-07T08:27:06.977Z,65120.00
2018-07-07T08:28:06.988Z,65760.00
2018-07-07T08:29:07.004Z,65600.00
2018-07-07T08:30:07.016Z,65280.00
2018-07-07T08:31:07.033Z,69600.00
2018-07-07T08:32:07.041Z,66816.00
2018-07-07T08:33:07.055Z,68736.00
2018-07-07T08:34:07.068Z,68640.00
2018-07-07T08:35:07.083Z,71168.00
2018-07-07T08:36:07.095Z,68416.00
2018-07-07T08:37:07.108Z,69824.00
2018-07-07T08:38:07.126Z,69088.00
2018-07-07T08:39:07.139Z,69344.00
2018-07-07T08:40:07.150Z,67424.00
2018-07-07T08:42:07.216Z,67392.00
2018-07-07T08:43:07.191Z,67072.00
2018-07-07T08:44:07.204Z,66752.00
2018-07-07T08:45:07.221Z,68096.00
2018-07-07T08:46:07.235Z,67968.00
2018-07-07T08:47:07.246Z,70208.00
2018-07-07T08:48:07.263Z,71168.00
2018-07-07T08:49:07.273Z,69504.00
2018-07-07T08:50:07.287Z,69856.00
2018-07-07T08:51:07.303Z,64640.00
2018-07-07T08:52:07.315Z,64352.00
2018-07-07T08:53:07.331Z,64512.00
2018-07-07T08:54:07.344Z,66976.00
2018-07-07T08:55:07.357Z,65664.00
2018-07-07T08:56:07.371Z,67328.00
2018-07-07T08:57:07.385Z,66112.00
2018-07-07T08:58:07.401Z,66944.00
2018-07-07T08:59:07.417Z,65216.00
2018-07-07T09:00:07.429Z,68800.00
2018-07-07T09:01:07.448Z,64384.00
2018-07-07T09:02:07.514Z,66240.00
2018-07-07T09:03:07.478Z,65600.00
2018-07-07T09:04:07.492Z,68000.00
2018-07-07T09:05:07.501Z,66176.00
2018-07-07T09:06:07.520Z,67776.00
2018-07-07T09:07:07.532Z,65632.00
2018-07-07T09:08:07.548Z,64032.00
2018-07-07T09:09:07.561Z,62368.00
2018-07-07T09:10:07.577Z,64832.00
2018-07-07T09:11:07.596Z,67040.00
2018-07-07T09:12:07.608Z,62624.00
2018-07-07T09:13:07.622Z,66848.00
2018-07-07T09:14:07.641Z,65920.00
2018-07-07T09:15:07.654Z,67936.00
2018-07-07T09:16:07.674Z,62688.00
2018-07-07T09:17:07.688Z,69760.00
2018-07-07T09:18:07.707Z,68544.00
2018-07-07T09:19:07.719Z,67936.00
2018-07-07T09:20:07.934Z,63712.00
2018-07-07T09:21:07.753Z,67616.00
2018-07-07T09:22:07.764Z,68096.00
2018-07-07T09:23:07.781Z,63744.00
2018-07-07T09:24:07.796Z,67552.00
2018-07-07T09:25:07.812Z,65376.00
2018-07-07T09:26:07.829Z,67904.00
2018-07-07T09:27:07.851Z,61472.00
2018-07-07T09:28:07.860Z,67904.00
2018-07-07T09:29:07.877Z,64576.00
2018-07-07T09:30:07.893Z,67328.00
2018-07-07T09:31:07.911Z,69088.00
2018-07-07T09:32:07.929Z,67328.00
2018-07-07T09:33:07.941Z,64928.00
2018-07-07T09:34:07.958Z,64608.00
2018-07-07T09:35:07.981Z,63136.00
2018-07-07T09:36:07.991Z,63968.00
2018-07-07T09:37:08.006Z,68576.00
2018-07-07T09:38:08.026Z,67360.00
2018-07-07T09:39:08.040Z,68160.00
2018-07-07T09:40:08.056Z,68512.00
2018-07-07T09:41:08.082Z,66304.00
2018-07-07T09:42:08.091Z,68256.00
2018-07-07T09:43:08.108Z,68768.00
2018-07-07T09:44:08.188Z,71232.00
2018-07-07T09:45:08.142Z,69088.00
2018-07-07T09:46:08.155Z,69152.00
2018-07-07T09:47:08.172Z,68832.00
2018-07-07T09:48:08.190Z,67040.00
2018-07-07T09:49:08.205Z,70912.00
2018-07-07T09:50:08.222Z,70592.00
2018-07-07T09:51:08.244Z,68704.00
2018-07-07T09:52:08.255Z,70464.00
2018-07-07T09:53:08.275Z,66304.00
2018-07-07T09:54:08.290Z,71520.00
2018-07-07T09:55:08.308Z,68544.00
2018-07-07T09:56:08.327Z,70496.00
2018-07-07T09:57:08.343Z,72448.00
2018-07-07T09:58:08.360Z,68864.00
2018-07-07T09:59:08.377Z,72512.00
2018-07-07T10:00:08.391Z,71072.00
2018-07-07T10:01:08.412Z,65568.00
2018-07-07T10:02:08.426Z,72000.00
2018-07-07T10:03:08.443Z,66656.00
2018-07-07T10:04:08.458Z,69376.00
2018-07-07T10:05:08.475Z,68512.00
2018-07-07T10:06:08.492Z,66560.00
2018-07-07T10:07:08.511Z,69056.00
2018-07-07T10:08:08.529Z,67360.00
2018-07-07T10:09:08.543Z,69856.00
2018-07-07T10:10:08.565Z,67136.00
2018-07-07T10:11:08.581Z,63136.00
2018-07-07T10:12:08.594Z,65248.00
2018-07-07T10:13:08.616Z,64608.00
2018-07-07T10:14:08.628Z,69312.00
2018-07-07T10:15:08.645Z,64928.00
2018-07-07T10:16:08.669Z,68768.00
2018-07-07T10:17:08.679Z,68448.00
2018-07-07T10:18:08.696Z,70880.00
2018-07-07T10:19:08.713Z,69792.00
2018-07-07T10:20:08.730Z,68320.00
2018-07-07T10:21:08.748Z,68256.00
2018-07-07T10:22:08.766Z,67968.00
2018-07-07T10:23:08.786Z,69600.00
2018-07-07T10:24:08.804Z,70272.00
2018-07-07T10:25:08.816Z,73056.00
2018-07-07T10:26:08.853Z,75424.00
2018-07-07T10:27:08.852Z,78944.00
2018-07-07T10:28:08.868Z,79328.00
2018-07-07T10:29:08.885Z,78272.00
2018-07-07T10:30:08.903Z,81824.00
2018-07-07T10:31:08.920Z,80832.00
2018-07-07T10:32:08.936Z,78560.00
2018-07-07T10:33:08.959Z,75392.00
2018-07-07T10:34:08.970Z,76544.00
2018-07-07T10:35:08.986Z,79712.00
2018-07-07T10:36:09.003Z,84576.00
2018-07-07T10:37:09.023Z,89696.00
2018-07-07T10:38:09.092Z,87136.00
2018-07-07T10:39:09.057Z,89408.00
2018-07-07T10:40:09.076Z,88832.00
2018-07-07T10:41:09.088Z,87104.00
2018-07-07T10:42:09.104Z,86304.00
2018-07-07T10:43:09.122Z,85600.00
2018-07-07T10:44:09.143Z,83552.00
2018-07-07T10:45:09.156Z,83904.00
2018-07-07T10:46:09.262Z,82496.00
2018-07-07T10:47:09.192Z,81792.00
2018-07-07T10:48:09.208Z,84064.00
2018-07-07T10:49:09.228Z,86752.00
2018-07-07T10:50:09.244Z,83680.00
2018-07-07T10:51:09.259Z,80704.00
2018-07-07T10:52:09.276Z,80544.00
2018-07-07T10:53:09.296Z,82944.00
2018-07-07T10:54:09.310Z,80096.00
2018-07-07T10:55:09.335Z,87648.00
2018-07-07T10:56:09.343Z,86176.00
2018-07-07T10:57:09.365Z,81984.00
2018-07-07T10:58:09.384Z,79232.00
2018-07-07T10:59:09.398Z,74976.00
2018-07-07T11:00:09.417Z,69120.00
2018-07-07T11:02:09.451Z,64928.00
2018-07-07T11:03:09.466Z,69184.00
2018-07-07T11:04:09.504Z,68352.00
2018-07-07T11:05:09.501Z,69472.00
2018-07-07T11:06:09.518Z,66624.00
2018-07-07T11:07:09.536Z,67808.00
2018-07-07T11:08:09.552Z,70368.00
2018-07-07T11:09:09.571Z,73600.00
2018-07-07T11:10:09.587Z,77216.00
2018-07-07T11:11:09.607Z,80224.00
2018-07-07T11:12:09.669Z,81408.00
2018-07-07T11:13:09.637Z,83200.00
2018-07-07T11:14:09.654Z,78784.00
2018-07-07T11:15:09.676Z,78880.00
2018-07-07T11:16:09.689Z,77504.00
2018-07-07T11:17:09.709Z,77600.00
2018-07-07T11:18:09.726Z,69920.00
2018-07-07T11:19:09.741Z,73024.00
2018-07-07T11:20:09.756Z,68928.00
2018-07-07T11:21:09.772Z,69568.00
2018-07-07T11:22:09.790Z,69760.00
2018-07-07T11:23:09.807Z,68768.00
2018-07-07T11:24:09.832Z,67840.00
2018-07-07T11:25:09.841Z,69024.00
2018-07-07T11:26:09.858Z,69856.00
2018-07-07T11:27:09.881Z,67392.00
2018-07-07T11:28:09.891Z,68480.00
2018-07-07T11:29:09.911Z,66336.00
2018-07-07T11:30:09.928Z,65056.00
2018-07-07T11:31:09.944Z,62848.00
2018-07-07T11:32:09.963Z,61728.00
2018-07-07T11:33:09.977Z,56512.00
2018-07-07T11:34:09.998Z,60672.00
2018-07-07T11:35:10.013Z,60544.00
2018-07-07T11:36:10.032Z,59200.00
2018-07-07T11:37:10.052Z,57600.00
2018-07-07T11:38:10.064Z,54944.00
2018-07-07T11:39:10.081Z,52512.00
2018-07-07T11:40:10.103Z,52896.00
2018-07-07T11:41:10.115Z,51616.00
2018-07-07T11:42:10.134Z,50400.00
2018-07-07T11:43:10.150Z,50784.00
2018-07-07T11:44:10.167Z,51392.00
2018-07-07T11:45:10.186Z,50304.00
2018-07-07T11:46:10.202Z,51360.00
2018-07-07T11:47:10.218Z,51168.00
2018-07-07T11:48:10.235Z,51232.00
2018-07-07T11:49:10.255Z,50080.00
2018-07-07T11:50:10.276Z,48640.00
2018-07-07T11:51:10.290Z,48064.00
2018-07-07T11:52:10.306Z,48832.00
2018-07-07T11:53:10.321Z,47072.00
2018-07-07T11:54:10.342Z,47712.00
2018-07-07T11:55:10.355Z,47168.00
2018-07-07T11:56:10.370Z,48032.00
2018-07-07T11:57:10.435Z,47968.00
2018-07-07T11:58:10.402Z,48448.00
2018-07-07T11:59:10.420Z,48896.00
2018-07-07T12:00:10.437Z,49856.00
2018-07-07T12:01:10.448Z,49504.00
2018-07-07T12:02:10.465Z,50176.00
2018-07-07T12:03:10.483Z,48320.00
2018-07-07T12:04:10.495Z,48128.00
2018-07-07T12:05:10.517Z,50176.00
2018-07-07T12:06:10.528Z,45856.00
2018-07-07T12:07:10.550Z,49376.00
2018-07-07T12:08:13.990Z,46880.00
2018-07-07T12:09:10.577Z,48192.00
2018-07-07T12:10:10.590Z,49600.00
2018-07-07T12:11:10.646Z,50336.00
2018-07-07T12:12:10.627Z,50336.00
2018-07-07T12:13:10.844Z,50144.00
2018-07-07T12:14:10.654Z,49152.00
2018-07-07T12:15:10.673Z,50880.00
2018-07-07T12:16:10.686Z,51744.00
2018-07-07T12:17:10.703Z,51680.00
2018-07-07T12:18:10.723Z,50784.00