createdAt,value
2018-04-04T00:01:12.676Z,3.07
2018-04-04T00:03:41.932Z,3.87
2018-04-04T00:06:11.169Z,2.70
2018-04-04T00:08:40.397Z,2.60
2018-04-04T00:11:10.506Z,3.20
2018-04-04T00:13:39.746Z,2.40
2018-04-04T00:16:08.978Z,3.00
2018-04-04T00:18:38.199Z,3.33
2018-04-04T00:21:07.535Z,3.00
2018-04-04T00:23:36.760Z,2.50
2018-04-04T00:26:05.983Z,2.57
2018-04-04T00:28:35.206Z,2.80
2018-04-04T00:31:04.446Z,2.83
2018-04-04T00:33:33.787Z,3.97
2018-04-04T00:36:03.028Z,2.60
2018-04-04T00:38:32.256Z,4.47
2018-04-04T00:41:01.560Z,2.90
2018-04-04T00:43:30.764Z,2.73
2018-04-04T00:45:59.978Z,2.90
2018-04-04T00:48:29.808Z,2.90
2018-04-04T00:50:59.076Z,2.33
2018-04-04T00:53:28.332Z,2.57
2018-04-04T00:55:57.567Z,3.40
2018-04-04T00:58:26.800Z,3.20
2018-04-04T01:00:56.022Z,2.57
2018-04-04T01:03:25.262Z,2.80
2018-04-04T01:05:54.476Z,3.60
2018-04-04T01:08:23.748Z,3.47
2018-04-04T01:10:52.956Z,3.13
2018-04-04T01:13:22.195Z,2.60
2018-04-04T01:15:51.407Z,3.17
2018-04-04T01:18:20.655Z,2.73
2018-04-04T01:20:49.879Z,3.50
2018-04-04T01:23:19.125Z,2.83
2018-04-04T01:25:48.350Z,3.17
2018-04-04T01:28:17.584Z,2.93
2018-04-04T01:30:46.846Z,3.60
2018-04-04T01:33:16.080Z,2.77
2018-04-04T01:35:45.318Z,3.57
2018-04-04T01:38:14.546Z,2.97
2018-04-04T01:40:43.788Z,3.27
2018-04-04T01:43:13.133Z,2.87
2018-04-04T01:45:42.389Z,3.17
2018-04-04T01:48:11.661Z,2.80
2018-04-04T01:50:40.920Z,3.60
2018-04-04T01:53:10.157Z,3.50
2018-04-04T01:55:39.504Z,2.57
2018-04-04T01:58:08.736Z,2.63
2018-04-04T02:00:37.966Z,3.20
2018-04-04T02:03:07.205Z,2.93
2018-04-04T02:05:36.435Z,2.67
2018-04-04T02:08:05.648Z,2.70
2018-04-04T02:10:34.894Z,3.30
2018-04-04T02:13:04.098Z,2.43
2018-04-04T02:15:33.330Z,2.87
2018-04-04T02:18:02.542Z,2.40
2018-04-04T02:20:31.786Z,2.80
2018-04-04T02:23:01.034Z,2.60
2018-04-04T02:25:30.268Z,3.30
2018-04-04T02:27:59.493Z,3.00
2018-04-04T02:30:28.790Z,3.10
2018-04-04T02:32:57.980Z,2.50
2018-04-04T02:35:28.249Z,3.53
2018-04-04T02:37:57.483Z,2.77
2018-04-04T02:40:26.799Z,2.90
2018-04-04T02:42:56.030Z,2.73
2018-04-04T02:45:25.286Z,3.30
2018-04-04T02:47:54.565Z,2.40
2018-04-04T02:50:23.788Z,3.63
2018-04-04T02:52:53.019Z,2.70
2018-04-04T02:55:22.226Z,2.60
2018-04-04T02:57:51.449Z,2.63
2018-04-04T03:00:20.685Z,3.13
2018-04-04T03:02:49.967Z,2.57
2018-04-04T03:05:19.213Z,2.70
2018-04-04T03:07:48.459Z,2.77
2018-04-04T03:10:17.688Z,2.93
2018-04-04T03:12:46.956Z,3.00
2018-04-04T03:15:16.224Z,2.70
2018-04-04T03:17:45.494Z,2.70
2018-04-04T03:20:14.712Z,2.87
2018-04-04T03:22:43.999Z,3.77
2018-04-04T03:25:13.239Z,3.90
2018-04-04T03:27:42.519Z,3.43
2018-04-04T03:30:11.726Z,2.50
2018-04-04T03:32:40.962Z,3.40
2018-04-04T03:35:10.228Z,3.43
2018-04-04T03:37:39.512Z,3.77
2018-04-04T03:40:08.750Z,3.30
2018-04-04T03:42:38.011Z,3.20
2018-04-04T03:45:07.259Z,2.60
2018-04-04T03:47:36.516Z,4.30
2018-04-04T03:50:05.733Z,2.80
2018-04-04T03:52:34.981Z,3.70
2018-04-04T03:55:04.325Z,3.80
2018-04-04T03:57:33.620Z,3.10
2018-04-04T04:00:02.842Z,2.90
2018-04-04T04:02:32.105Z,3.00
2018-04-04T04:05:01.324Z,2.90
2018-04-04T04:07:30.546Z,2.90
2018-04-04T04:09:59.793Z,3.57
2018-04-04T04:12:29.037Z,3.30
2018-04-04T04:14:58.256Z,2.90
2018-04-04T04:17:27.959Z,2.70
2018-04-04T04:19:57.171Z,3.17
2018-04-04T04:22:26.431Z,3.60
2018-04-04T04:24:55.655Z,4.10
2018-04-04T04:27:24.905Z,3.20
2018-04-04T04:29:54.149Z,3.67
2018-04-04T04:32:23.436Z,3.37
2018-04-04T04:34:52.792Z,3.37
2018-04-04T04:37:22.054Z,3.13
2018-04-04T04:39:51.273Z,4.03
2018-04-04T04:42:20.531Z,3.40
2018-04-04T04:44:49.768Z,3.37
2018-04-04T04:47:18.980Z,3.30
2018-04-04T04:49:48.222Z,3.07
2018-04-04T04:52:17.442Z,3.40
2018-04-04T04:54:46.672Z,3.10
2018-04-04T04:57:18.645Z,4.03
2018-04-04T04:59:47.876Z,3.60
2018-04-04T05:02:17.093Z,3.33
2018-04-04T05:04:46.330Z,3.67
2018-04-04T05:07:15.538Z,3.07
2018-04-04T05:09:44.844Z,3.33
2018-04-04T05:12:14.079Z,3.10
2018-04-04T05:14:43.322Z,3.27
2018-04-04T05:17:12.567Z,3.70
2018-04-04T05:19:41.829Z,3.63
2018-04-04T05:22:11.118Z,3.33
2018-04-04T05:24:40.365Z,3.30
2018-04-04T05:27:09.921Z,3.20
2018-04-04T05:29:39.159Z,3.70
2018-04-04T05:32:08.372Z,3.63
2018-04-04T05:34:37.623Z,3.40
2018-04-04T05:37:06.823Z,3.50
2018-04-04T05:39:36.051Z,3.00
2018-04-04T05:42:05.271Z,3.80
2018-04-04T05:44:34.627Z,3.43
2018-04-04T05:47:03.851Z,4.00
2018-04-04T05:49:33.079Z,3.40
2018-04-04T05:52:02.315Z,3.70
2018-04-04T05:54:31.539Z,3.97
2018-04-04T05:57:00.755Z,4.03
2018-04-04T05:59:29.991Z,3.67
2018-04-04T06:01:59.244Z,4.07
2018-04-04T06:04:29.019Z,3.90
2018-04-04T06:06:58.505Z,4.60
2018-04-04T06:09:28.273Z,4.20
2018-04-04T06:11:57.778Z,4.30
2018-04-04T06:14:27.056Z,3.33
2018-04-04T06:16:56.284Z,3.83
2018-04-04T06:19:25.816Z,4.33
2018-04-04T06:21:55.088Z,3.90
2018-04-04T06:24:24.559Z,3.10
2018-04-04T06:26:53.990Z,5.00
2018-04-04T06:29:23.715Z,4.40
2018-04-04T06:31:53.023Z,4.50
2018-04-04T06:34:22.228Z,4.67
2018-04-04T06:36:51.494Z,4.70
2018-04-04T06:39:20.728Z,4.40
2018-04-04T06:41:49.972Z,3.70
2018-04-04T06:44:19.199Z,4.73
2018-04-04T06:46:48.562Z,4.70
2018-04-04T06:49:17.851Z,4.87
2018-04-04T06:51:47.084Z,4.30
2018-04-04T06:54:16.326Z,3.83
2018-04-04T06:56:45.587Z,5.03
2018-04-04T06:59:14.809Z,4.07
2018-04-04T07:01:44.048Z,5.10
2018-04-04T07:04:13.259Z,4.37
2018-04-04T07:06:42.503Z,4.40
2018-04-04T07:09:11.732Z,4.50
2018-04-04T07:11:40.985Z,4.23
2018-04-04T07:14:10.198Z,4.60
2018-04-04T07:16:39.447Z,4.80
2018-04-04T07:19:08.652Z,4.20
2018-04-04T07:21:37.889Z,4.70
2018-04-04T07:24:07.157Z,4.53
2018-04-04T07:26:36.411Z,5.40
2018-04-04T07:29:05.617Z,4.80
2018-04-04T07:31:34.842Z,5.07
2018-04-04T07:34:04.069Z,5.80
2018-04-04T07:36:33.325Z,4.17
2018-04-04T07:39:02.697Z,5.33
2018-04-04T07:41:31.956Z,4.80
2018-04-04T07:44:01.186Z,4.20
2018-04-04T07:46:30.459Z,5.40
2018-04-04T07:48:59.684Z,5.10
2018-04-04T07:51:28.946Z,4.30
2018-04-04T09:18:57.180Z,4.23
2018-04-04T09:21:26.432Z,3.70
2018-04-04T09:23:55.724Z,3.77
2018-04-04T09:26:25.279Z,3.10
2018-04-04T09:28:54.550Z,3.33
2018-04-04T09:31:23.792Z,3.80
2018-04-04T09:33:53.071Z,3.77
2018-04-04T09:36:22.338Z,3.37
2018-04-04T09:38:51.650Z,4.00
2018-04-04T09:41:20.907Z,3.23
2018-04-04T09:43:50.198Z,3.37
2018-04-04T09:46:19.477Z,3.13
2018-04-04T09:48:48.751Z,2.87
2018-04-04T09:51:18.017Z,2.67
2018-04-04T09:53:47.318Z,3.30
2018-04-04T09:56:16.572Z,3.33
2018-04-04T09:58:45.877Z,2.70
2018-04-04T10:01:15.140Z,2.77
2018-04-04T10:03:44.421Z,3.70
2018-04-04T10:06:13.700Z,2.80
2018-04-04T10:08:43.012Z,2.50
2018-04-04T10:11:12.274Z,2.77
2018-04-04T10:13:41.590Z,2.17
2018-04-04T10:16:10.887Z,2.33
2018-04-04T10:18:40.158Z,3.07
2018-04-04T10:21:09.464Z,2.27
2018-04-04T10:23:38.750Z,2.47
2018-04-04T10:26:08.035Z,2.83
2018-04-04T10:28:37.317Z,3.40
2018-04-04T10:31:06.585Z,2.80
2018-04-04T10:33:35.991Z,2.30
2018-04-04T10:36:05.377Z,2.83
2018-04-04T10:38:34.714Z,2.00
2018-04-04T10:41:04.019Z,2.27
2018-04-04T10:43:33.289Z,2.50
2018-04-04T10:46:02.698Z,2.10
2018-04-04T10:48:30.326Z,2.10
2018-04-04T10:50:57.964Z,2.17
2018-04-04T10:53:25.569Z,2.00
2018-04-04T10:55:53.248Z,2.63
2018-04-04T10:58:20.880Z,1.87
2018-04-04T11:00:48.526Z,2.60
2018-04-04T11:03:16.922Z,2.13
2018-04-04T11:05:44.589Z,2.43
2018-04-04T11:08:12.221Z,1.77
2018-04-04T11:10:40.633Z,1.70
2018-04-04T11:13:08.253Z,1.40
2018-04-04T11:15:36.686Z,1.90
2018-04-04T11:18:04.311Z,1.90
2018-04-04T11:20:32.007Z,2.37
2018-04-04T11:22:59.614Z,1.37
2018-04-04T11:25:27.230Z,1.30
2018-04-04T11:27:54.836Z,1.57
2018-04-04T11:30:22.484Z,1.10
2018-04-04T11:32:50.108Z,1.00
2018-04-04T11:35:17.744Z,0.90
2018-04-04T11:37:45.744Z,1.20
2018-04-04T11:40:14.846Z,1.30
2018-04-04T11:42:44.720Z,1.00
2018-04-04T11:45:14.950Z,1.07
2018-04-04T11:47:45.015Z,2.03
2018-04-04T11:50:14.531Z,1.10
2018-04-04T11:52:44.734Z,1.00
2018-04-04T11:55:15.032Z,1.30
2018-04-04T11:57:44.765Z,0.80
2018-04-04T12:00:14.928Z,1.07
2018-04-04T12:02:45.089Z,0.80
2018-04-04T12:05:15.311Z,1.20
2018-04-04T12:07:45.727Z,1.00
2018-04-04T12:10:14.161Z,1.07
2018-04-04T12:12:43.451Z,0.90
2018-04-04T12:15:14.565Z,1.07
2018-04-04T12:17:42.462Z,1.00
2018-04-04T12:20:12.777Z,0.93
2018-04-04T12:22:42.029Z,1.20
2018-04-04T12:25:11.611Z,0.90
2018-04-04T12:27:42.005Z,1.10
2018-04-04T12:30:12.138Z,1.10
2018-04-04T12:32:40.542Z,1.17
2018-04-04T12:35:10.524Z,1.03
2018-04-04T12:37:40.827Z,1.30
2018-04-04T12:40:10.912Z,1.10
2018-04-04T12:42:41.330Z,1.30
2018-04-04T12:45:10.489Z,1.10
2018-04-04T12:47:39.608Z,1.23
2018-04-04T12:50:08.500Z,1.20
2018-04-04T12:52:38.720Z,1.30
2018-04-04T12:55:07.156Z,1.10
2018-04-04T12:57:35.055Z,1.40
2018-04-04T13:00:02.866Z,1.37
2018-04-04T13:02:32.913Z,1.37
2018-04-04T13:05:02.172Z,1.10
2018-04-04T13:07:30.948Z,1.30
2018-04-04T13:10:00.844Z,1.50
2018-04-04T13:12:32.614Z,1.67
2018-04-04T13:15:03.819Z,1.23
2018-04-04T13:17:34.185Z,1.70
2018-04-04T13:20:04.327Z,1.80
2018-04-04T13:22:34.764Z,1.60
2018-04-04T13:25:06.046Z,2.77
2018-04-04T13:27:37.073Z,3.40
2018-04-04T13:30:07.993Z,3.53
2018-04-04T13:32:39.034Z,3.03
2018-04-04T13:35:08.489Z,3.50
2018-04-04T13:37:39.721Z,3.40
2018-04-04T13:40:10.041Z,4.33
2018-04-04T13:42:40.444Z,3.83
2018-04-04T13:45:09.905Z,3.13
2018-04-04T13:47:40.825Z,3.40
2018-04-04T13:50:10.267Z,3.70
2018-04-04T13:52:41.027Z,4.43
2018-04-04T13:55:12.269Z,3.60
2018-04-04T13:57:43.086Z,2.77
2018-04-04T14:00:13.581Z,2.30
2018-04-04T14:02:42.862Z,2.30
2018-04-04T14:05:12.266Z,1.90
2018-04-04T14:07:41.557Z,1.60
2018-04-04T14:10:10.851Z,1.37
2018-04-04T14:12:40.122Z,1.70
2018-04-04T14:15:09.418Z,1.10
2018-04-04T14:17:38.690Z,1.20
2018-04-04T14:20:07.983Z,0.90
2018-04-04T14:22:37.237Z,0.80
2018-04-04T14:25:06.515Z,0.97
2018-04-04T14:27:35.787Z,0.80
2018-04-04T14:30:05.086Z,0.80
2018-04-04T14:32:34.273Z,1.07
2018-04-04T14:35:03.561Z,0.77
2018-04-04T14:37:32.827Z,1.10
2018-04-04T14:40:02.126Z,1.00
2018-04-04T14:42:31.440Z,0.80
2018-04-04T14:44:59.861Z,0.90
2018-04-04T14:47:28.561Z,1.27
2018-04-04T14:49:56.177Z,1.07
2018-04-04T14:52:23.738Z,0.83
2018-04-04T14:54:52.965Z,1.20
2018-04-04T14:57:22.214Z,1.23
2018-04-04T14:59:51.439Z,0.90
2018-04-04T15:02:20.653Z,1.10
2018-04-04T15:04:49.956Z,1.00
2018-04-04T15:07:22.312Z,1.20
2018-04-04T15:09:51.528Z,1.10
2018-04-04T15:12:20.731Z,1.17
2018-04-04T15:14:50.032Z,1.00
2018-04-04T15:17:19.256Z,1.00
2018-04-04T15:19:48.484Z,1.10
2018-04-04T15:22:17.724Z,1.20
2018-04-04T15:24:46.935Z,0.83
2018-04-04T15:27:16.143Z,0.83
2018-04-04T15:29:45.407Z,1.77
2018-04-04T15:32:14.623Z,1.40
2018-04-04T15:34:43.836Z,1.03
2018-04-04T15:37:13.250Z,0.90
2018-04-04T15:39:42.514Z,0.90
2018-04-04T15:42:12.076Z,1.00
2018-04-04T15:44:41.308Z,1.53
2018-04-04T15:47:10.674Z,0.90
2018-04-04T15:49:39.886Z,1.67
2018-04-04T15:52:09.124Z,1.10
2018-04-04T15:54:38.349Z,1.20
2018-04-04T15:57:07.591Z,1.00
2018-04-04T15:59:36.789Z,0.80
2018-04-04T16:02:20.927Z,1.40
2018-04-04T16:04:50.152Z,0.97
2018-04-04T16:07:19.398Z,0.80
2018-04-04T16:09:48.619Z,0.90
2018-04-04T16:12:17.839Z,1.00
2018-04-04T16:14:47.039Z,0.90
2018-04-04T16:17:16.267Z,1.07
2018-04-04T16:19:45.488Z,1.00
2018-04-04T16:22:14.736Z,1.00
2018-04-04T16:24:43.964Z,1.17
2018-04-04T16:27:13.263Z,1.10
2018-04-04T16:29:42.484Z,1.00
2018-04-04T16:32:11.700Z,1.00
2018-04-04T16:34:40.908Z,1.60
2018-04-04T16:37:10.151Z,1.17
2018-04-04T16:39:39.490Z,1.00
2018-04-04T16:42:08.724Z,1.13
2018-04-04T16:44:37.928Z,1.03
2018-04-04T16:47:07.181Z,2.23
2018-04-04T16:49:36.411Z,0.90
2018-04-04T16:52:05.648Z,1.00
2018-04-04T16:54:34.847Z,1.23
2018-04-04T16:57:04.079Z,0.90
2018-04-04T16:59:33.296Z,1.00
2018-04-04T17:02:02.540Z,1.10
2018-04-04T17:04:31.939Z,1.40
2018-04-04T17:07:01.172Z,1.40
2018-04-04T17:09:30.409Z,1.33
2018-04-04T17:11:59.640Z,0.97
2018-04-04T17:14:28.872Z,1.00
2018-04-04T17:16:58.113Z,1.23
2018-04-04T17:19:27.392Z,1.43
2018-04-04T17:21:56.615Z,1.37
2018-04-04T17:24:25.840Z,1.03
2018-04-04T17:26:55.101Z,1.20
2018-04-04T17:29:24.303Z,1.20
2018-04-04T17:31:53.507Z,1.40
2018-04-04T17:34:22.743Z,1.10
2018-04-04T17:36:51.956Z,1.30
2018-04-04T17:39:21.196Z,1.23
2018-04-04T17:41:50.411Z,1.13
2018-04-04T17:44:19.636Z,1.20
2018-04-04T17:46:48.882Z,1.30
2018-04-04T17:49:18.096Z,1.20
2018-04-04T17:51:47.340Z,1.30
2018-04-04T17:54:16.576Z,1.10
2018-04-04T17:56:45.779Z,1.40
2018-04-04T17:59:15.024Z,1.60
2018-04-04T18:01:44.254Z,1.33
2018-04-04T18:04:13.479Z,1.17
2018-04-04T18:06:42.704Z,1.30
2018-04-04T18:09:11.920Z,1.20
2018-04-04T18:11:41.139Z,1.20
2018-04-04T18:14:10.447Z,1.40
2018-04-04T18:16:39.615Z,1.10
2018-04-04T18:19:09.029Z,1.30
2018-04-04T18:21:38.422Z,1.20
2018-04-04T18:24:07.706Z,1.10
2018-04-04T18:26:36.884Z,1.20
2018-04-04T18:29:06.127Z,1.13
2018-04-04T18:31:35.337Z,1.10
2018-04-04T18:34:04.593Z,1.20
2018-04-04T18:36:33.824Z,1.43
2018-04-04T18:39:03.061Z,1.00
2018-04-04T18:41:32.286Z,1.50
2018-04-04T18:44:01.550Z,1.17
2018-04-04T18:46:30.812Z,1.20
2018-04-04T18:49:00.164Z,1.30
2018-04-04T18:51:29.372Z,1.10
2018-04-04T18:53:58.600Z,1.13
2018-04-04T18:56:27.843Z,1.47
2018-04-04T18:58:57.039Z,1.40
2018-04-04T19:01:26.251Z,1.50
2018-04-04T19:03:55.535Z,1.43
2018-04-04T19:06:24.772Z,1.00
2018-04-04T19:08:54.046Z,1.10
2018-04-04T19:11:23.292Z,1.00
2018-04-04T19:13:52.495Z,1.27
2018-04-04T19:16:21.718Z,1.30
2018-04-04T19:18:50.924Z,1.30
2018-04-04T19:21:20.141Z,1.40
2018-04-04T19:23:49.348Z,1.70
2018-04-04T19:26:18.842Z,1.40
2018-04-04T19:28:48.078Z,1.70
2018-04-04T19:31:17.377Z,1.50
2018-04-04T19:33:46.619Z,1.33
2018-04-04T19:36:15.890Z,1.40
2018-04-04T19:38:45.115Z,1.40
2018-04-04T19:41:14.359Z,1.20
2018-04-04T19:43:43.724Z,1.43
2018-04-04T19:46:13.012Z,1.50
2018-04-04T19:48:42.223Z,1.20
2018-04-04T19:51:11.459Z,1.50
2018-04-04T19:53:40.711Z,1.50
2018-04-04T19:56:09.972Z,1.30
2018-04-04T19:58:44.587Z,1.30
2018-04-04T20:01:14.233Z,1.73
2018-04-04T20:03:43.437Z,2.93
2018-04-04T20:06:12.670Z,1.27
2018-04-04T20:08:41.878Z,1.37
2018-04-04T20:11:11.094Z,1.70
2018-04-04T20:13:40.391Z,1.67
2018-04-04T20:16:09.723Z,1.37
2018-04-04T20:18:38.981Z,1.70
2018-04-04T20:21:08.261Z,1.73
2018-04-04T20:23:37.497Z,1.63
2018-04-04T20:26:11.803Z,1.50
2018-04-04T20:28:41.770Z,1.20
2018-04-04T20:31:11.161Z,1.67
2018-04-04T20:33:40.389Z,1.40
2018-04-04T20:36:09.923Z,1.57
2018-04-04T20:38:39.380Z,1.30
2018-04-04T20:41:08.654Z,1.80
2018-04-04T20:43:37.874Z,1.20
2018-04-04T20:46:07.184Z,1.40
2018-04-04T20:48:36.412Z,1.23
2018-04-04T20:51:05.674Z,1.43
2018-04-04T20:53:34.916Z,1.30
2018-04-04T20:56:04.170Z,1.67
2018-04-04T20:58:33.404Z,1.20
2018-04-04T21:01:02.630Z,1.77
2018-04-04T21:03:31.951Z,2.40
2018-04-04T21:06:01.182Z,2.40
2018-04-04T21:08:30.437Z,1.10
2018-04-04T21:10:59.683Z,1.53
2018-04-04T21:13:28.918Z,1.47
2018-04-04T21:15:58.121Z,1.30
2018-04-04T21:18:27.377Z,1.30
2018-04-04T21:20:56.630Z,1.33
2018-04-04T21:23:25.883Z,1.60
2018-04-04T21:25:55.153Z,1.50
2018-04-04T21:28:24.478Z,1.47
2018-04-04T21:30:53.738Z,1.30
2018-04-04T21:33:22.965Z,1.20
2018-04-04T21:35:52.254Z,1.10
2018-04-04T21:38:21.537Z,1.30
2018-04-04T21:40:50.841Z,1.33
2018-04-04T21:43:20.148Z,1.40
2018-04-04T21:45:49.426Z,1.30
2018-04-04T21:48:18.696Z,1.30
2018-04-04T21:50:48.009Z,1.20
2018-04-04T21:53:17.280Z,2.03
2018-04-04T21:55:46.578Z,1.50
2018-04-04T21:58:15.982Z,1.20
2018-04-04T22:00:45.253Z,1.43
2018-04-04T22:03:14.643Z,1.63
2018-04-04T22:05:43.898Z,1.20
2018-04-04T22:08:13.198Z,1.43
2018-04-04T22:10:42.554Z,1.43
2018-04-04T22:13:11.829Z,1.30
2018-04-04T22:15:41.096Z,1.63
2018-04-04T22:18:10.389Z,1.27
2018-04-04T22:20:39.675Z,1.30
2018-04-04T22:23:08.957Z,1.60
2018-04-04T22:25:38.274Z,2.10
2018-04-04T22:28:07.591Z,1.53
2018-04-04T22:30:37.765Z,1.40
2018-04-04T22:33:07.089Z,1.30
2018-04-04T22:35:36.473Z,1.50
2018-04-04T22:38:05.793Z,1.67
2018-04-04T22:40:35.136Z,1.80
2018-04-04T22:43:04.500Z,1.40
2018-04-04T22:45:33.904Z,1.50
2018-04-04T22:48:03.213Z,1.40
2018-04-04T22:50:32.585Z,1.40
2018-04-04T22:53:01.844Z,1.30
2018-04-04T22:55:31.101Z,1.47
2018-04-04T22:58:00.392Z,1.73
2018-04-04T23:00:29.813Z,1.30
2018-04-04T23:02:59.129Z,1.43
2018-04-04T23:05:28.465Z,1.20
2018-04-04T23:07:57.839Z,1.93
2018-04-04T23:10:27.149Z,1.10
2018-04-04T23:12:56.426Z,1.30
2018-04-04T23:15:25.772Z,1.57
2018-04-04T23:17:55.074Z,1.17
2018-04-04T23:20:24.440Z,1.23
2018-04-04T23:22:53.709Z,1.10
2018-04-04T23:25:23.073Z,1.33
