createdAt,value
2022-09-11T00:01:47.702Z,3.08
2022-09-11T00:04:16.181Z,2.80
2022-09-11T00:06:44.368Z,2.85
2022-09-11T00:09:12.699Z,3.05
2022-09-11T00:11:43.181Z,2.57
2022-09-11T00:14:14.533Z,2.60
2022-09-11T00:16:46.420Z,3.05
2022-09-11T00:19:20.543Z,2.70
2022-09-11T00:21:50.875Z,2.90
2022-09-11T00:24:19.060Z,2.70
2022-09-11T00:26:48.518Z,2.60
2022-09-11T00:29:16.678Z,2.97
2022-09-11T00:31:44.857Z,2.40
2022-09-11T00:34:13.238Z,2.40
2022-09-11T00:36:44.615Z,2.42
2022-09-11T00:39:14.775Z,2.40
2022-09-11T00:41:46.730Z,2.40
2022-09-11T00:44:18.554Z,2.28
2022-09-11T00:46:54.205Z,2.53
2022-09-11T00:53:38.759Z,2.40
2022-09-11T00:56:10.955Z,2.40
2022-09-11T00:58:43.423Z,2.15
2022-09-11T01:01:17.765Z,1.90
2022-09-11T01:03:45.971Z,1.95
2022-09-11T01:06:15.070Z,2.17
2022-09-11T01:08:43.754Z,2.17
2022-09-11T01:11:30.335Z,2.78
2022-09-11T01:14:16.977Z,2.28
2022-09-11T01:17:01.066Z,2.50
2022-09-11T01:20:00.131Z,2.47
2022-09-11T01:22:57.164Z,2.50
2022-09-11T01:25:43.611Z,2.20
2022-09-11T01:28:30.621Z,2.38
2022-09-11T01:31:06.135Z,2.58
2022-09-11T01:34:07.687Z,2.58
2022-09-11T01:37:00.179Z,2.70
2022-09-11T01:39:34.349Z,2.63
2022-09-11T01:42:07.533Z,3.05
2022-09-11T01:44:55.508Z,2.95
2022-09-11T01:47:26.516Z,3.10
2022-09-11T01:50:04.292Z,2.50
2022-09-11T01:52:43.773Z,2.80
2022-09-11T01:55:17.769Z,3.17
2022-09-11T01:58:08.499Z,2.92
2022-09-11T02:00:46.321Z,2.97
2022-09-11T02:03:27.686Z,2.70
2022-09-11T02:06:06.941Z,3.40
2022-09-11T02:08:54.946Z,2.97
2022-09-11T02:11:25.170Z,3.30
2022-09-11T02:14:25.769Z,3.00
2022-09-11T02:17:25.370Z,3.30
2022-09-11T02:19:55.761Z,3.30
2022-09-11T02:22:25.497Z,3.27
2022-09-11T02:24:54.190Z,3.40
2022-09-11T02:27:34.226Z,3.30
2022-09-11T02:30:02.587Z,4.38
2022-09-11T02:32:37.231Z,3.80
2022-09-11T02:35:07.466Z,3.60
2022-09-11T02:38:11.871Z,3.88
2022-09-11T02:40:54.181Z,3.80
2022-09-11T02:43:41.900Z,3.83
2022-09-11T02:47:06.591Z,4.10
2022-09-11T02:50:04.841Z,3.90
2022-09-11T02:53:02.927Z,4.20
2022-09-11T02:55:45.560Z,3.92
2022-09-11T02:58:24.047Z,3.95
2022-09-11T03:00:54.111Z,4.13
2022-09-11T03:03:22.450Z,4.40
2022-09-11T03:05:52.311Z,4.40
2022-09-11T03:08:21.029Z,4.45
2022-09-11T03:10:50.617Z,4.22
2022-09-11T03:13:18.730Z,4.43
2022-09-11T03:15:48.180Z,4.27
2022-09-11T03:18:17.475Z,4.10
2022-09-11T03:20:50.755Z,4.30
2022-09-11T03:23:21.927Z,4.63
2022-09-11T03:25:51.546Z,4.60
2022-09-11T03:28:19.908Z,3.90
2022-09-11T03:30:51.230Z,4.13
2022-09-11T03:33:19.755Z,4.53
2022-09-11T03:35:54.059Z,4.53
2022-09-11T03:38:25.036Z,4.40
2022-09-11T03:40:56.036Z,4.60
2022-09-11T03:43:25.953Z,4.40
2022-09-11T03:45:54.181Z,4.60
2022-09-11T03:48:22.281Z,4.50
2022-09-11T03:50:50.302Z,4.82
2022-09-11T03:53:18.920Z,4.77
2022-09-11T03:55:47.898Z,4.78
2022-09-11T03:58:19.569Z,4.80
2022-09-11T04:00:48.678Z,4.60
2022-09-11T04:03:17.727Z,4.40
2022-09-11T04:06:01.875Z,4.50
2022-09-11T04:08:34.095Z,4.40
2022-09-11T04:11:07.256Z,4.88
2022-09-11T04:13:39.563Z,4.60
2022-09-11T04:16:19.591Z,4.88
2022-09-11T04:18:54.768Z,4.60
2022-09-11T04:21:25.005Z,4.43
2022-09-11T04:23:56.853Z,4.85
2022-09-11T04:26:29.823Z,4.80
2022-09-11T04:29:06.357Z,4.88
2022-09-11T04:31:36.994Z,4.65
2022-09-11T04:34:05.645Z,4.40
2022-09-11T04:36:37.626Z,5.00
2022-09-11T04:39:07.956Z,4.60
2022-09-11T04:41:35.991Z,4.65
2022-09-11T04:44:07.688Z,4.35
2022-09-11T04:46:43.510Z,5.07
2022-09-11T04:49:12.315Z,5.50
2022-09-11T04:51:41.167Z,5.40
2022-09-11T04:54:18.392Z,5.15
2022-09-11T04:56:47.186Z,5.18
2022-09-11T04:59:22.680Z,4.93
2022-09-11T05:02:14.324Z,4.90
2022-09-11T05:04:46.570Z,5.40
2022-09-11T05:07:17.350Z,5.25
2022-09-11T05:09:49.346Z,5.25
2022-09-11T05:12:19.210Z,4.70
2022-09-11T05:14:47.311Z,5.05
2022-09-11T05:17:15.333Z,5.22
2022-09-11T05:19:44.826Z,5.15
2022-09-11T05:22:13.026Z,5.18
2022-09-11T05:24:46.821Z,4.47
2022-09-11T05:27:15.095Z,4.90
2022-09-11T05:29:43.070Z,5.00
2022-09-11T05:32:14.251Z,4.55
2022-09-11T05:34:42.971Z,4.47
2022-09-11T05:37:14.797Z,4.80
2022-09-11T05:39:46.967Z,4.80
2022-09-11T05:42:17.096Z,4.75
2022-09-11T05:44:50.905Z,3.83
2022-09-11T05:47:19.231Z,4.20
2022-09-11T05:49:50.959Z,4.03
2022-09-11T05:52:19.395Z,3.65
2022-09-11T05:54:47.361Z,3.50
2022-09-11T05:57:17.339Z,3.72
2022-09-11T05:59:45.899Z,3.38
2022-09-11T06:02:14.915Z,4.00
2022-09-11T06:04:49.700Z,3.67
2022-09-11T06:07:20.453Z,3.85
2022-09-11T06:09:51.035Z,3.75
2022-09-11T06:12:19.529Z,3.70
2022-09-11T06:14:49.094Z,3.37
2022-09-11T06:17:17.791Z,3.60
2022-09-11T06:19:46.039Z,4.03
2022-09-11T06:22:15.399Z,3.78
2022-09-11T06:24:46.113Z,3.53
2022-09-11T06:27:17.509Z,3.53
2022-09-11T06:29:49.511Z,3.45
2022-09-11T06:32:20.353Z,3.53
2022-09-11T06:34:48.741Z,3.40
2022-09-11T06:37:16.639Z,3.30
2022-09-11T06:39:44.724Z,3.40
2022-09-11T06:42:20.992Z,3.10
2022-09-11T06:44:52.426Z,3.00
2022-09-11T06:47:21.638Z,3.35
2022-09-11T06:49:49.864Z,3.17
2022-09-11T06:52:39.450Z,3.40
2022-09-11T06:55:24.292Z,3.10
2022-09-11T06:57:59.037Z,2.70
2022-09-11T07:00:30.432Z,2.80
2022-09-11T07:02:58.920Z,3.00
2022-09-11T07:05:28.263Z,2.90
2022-09-11T07:07:57.518Z,2.72
2022-09-11T07:10:30.146Z,2.90
2022-09-11T07:13:00.960Z,2.88
2022-09-11T07:15:29.243Z,3.03
2022-09-11T07:17:59.396Z,2.87
2022-09-11T07:20:27.886Z,2.72
2022-09-11T07:22:55.906Z,2.80
2022-09-11T07:25:26.270Z,2.47
2022-09-11T07:27:55.390Z,2.70
2022-09-11T07:30:24.150Z,2.60
2022-09-11T07:32:56.194Z,2.67
2022-09-11T07:35:24.702Z,2.85
2022-09-11T07:37:54.292Z,3.60
2022-09-11T07:40:27.078Z,3.20
2022-09-11T07:42:58.097Z,2.90
2022-09-11T07:45:28.948Z,2.97
2022-09-11T07:48:00.396Z,3.50
2022-09-11T07:50:28.427Z,3.55
2022-09-11T07:52:56.509Z,3.60
2022-09-11T07:55:24.975Z,3.42
2022-09-11T07:57:54.546Z,3.20
2022-09-11T08:00:23.986Z,3.08
2022-09-11T08:03:04.786Z,3.47
2022-09-11T08:05:36.828Z,3.13
2022-09-11T08:08:06.657Z,3.35
2022-09-11T08:10:41.437Z,2.70
2022-09-11T08:13:09.845Z,2.63
2022-09-11T08:15:46.065Z,2.95
2022-09-11T08:18:14.541Z,2.90
2022-09-11T08:20:42.670Z,2.60
2022-09-11T08:23:11.980Z,2.70
2022-09-11T08:25:42.150Z,3.15
2022-09-11T08:28:11.916Z,2.58
2022-09-11T08:30:40.239Z,2.60
2022-09-11T08:33:10.070Z,2.70
2022-09-11T08:35:39.136Z,2.60
2022-09-11T08:38:07.444Z,2.70
2022-09-11T08:40:40.076Z,2.70
2022-09-11T08:43:24.180Z,2.50
2022-09-11T08:45:59.760Z,2.85
2022-09-11T08:48:36.290Z,2.38
2022-09-11T08:51:05.483Z,2.80
2022-09-11T08:53:34.551Z,2.70
2022-09-11T08:56:09.082Z,2.53
2022-09-11T08:59:05.733Z,2.50
2022-09-11T09:01:53.755Z,2.58
2022-09-11T09:04:52.280Z,2.40
2022-09-11T09:07:45.318Z,2.65
2022-09-11T09:10:29.584Z,2.55
2022-09-11T09:13:36.933Z,2.40
2022-09-11T09:16:07.715Z,2.78
2022-09-11T09:18:44.415Z,2.33
2022-09-11T09:21:20.705Z,2.42
2022-09-11T09:23:56.942Z,2.58
2022-09-11T09:26:40.431Z,2.45
2022-09-11T09:29:24.248Z,2.35
2022-09-11T09:32:00.431Z,2.43
2022-09-11T09:34:35.523Z,2.63
2022-09-11T09:37:12.773Z,2.30
2022-09-11T09:39:42.728Z,2.47
2022-09-11T09:42:33.044Z,2.50
2022-09-11T09:45:40.126Z,2.60
2022-09-11T09:48:12.204Z,2.58
2022-09-11T09:50:44.826Z,2.50
2022-09-11T09:53:42.001Z,2.90
2022-09-11T09:56:17.003Z,2.70
2022-09-11T09:59:18.510Z,2.70
2022-09-11T10:01:50.117Z,3.00
2022-09-11T10:04:30.810Z,3.00
2022-09-11T10:07:22.405Z,3.30
2022-09-11T10:09:57.221Z,2.90
2022-09-11T10:12:28.757Z,2.78
2022-09-11T10:15:02.604Z,2.37
2022-09-11T10:17:33.644Z,2.85
2022-09-11T10:20:19.995Z,2.72
2022-09-11T10:22:48.517Z,2.95
2022-09-11T10:25:23.002Z,2.00
2022-09-11T10:28:02.865Z,3.17
2022-09-11T10:30:39.963Z,3.40
2022-09-11T10:33:29.014Z,2.90
2022-09-11T10:35:58.962Z,2.60
2022-09-11T10:38:41.434Z,2.97
2022-09-11T10:41:19.959Z,2.70
2022-09-11T10:44:02.137Z,2.88
2022-09-11T10:46:40.845Z,2.90
2022-09-11T10:49:22.751Z,2.80
2022-09-11T10:52:07.166Z,2.80
2022-09-11T10:55:07.417Z,2.87
2022-09-11T10:57:46.018Z,3.00
2022-09-11T11:00:25.052Z,2.75
2022-09-11T11:03:11.738Z,2.50
2022-09-11T11:06:05.594Z,2.38
2022-09-11T11:08:39.874Z,3.00
2022-09-11T11:11:19.343Z,2.50
2022-09-11T11:14:13.708Z,2.58
2022-09-11T11:17:00.190Z,2.92
2022-09-11T11:19:43.541Z,2.60
2022-09-11T11:22:35.057Z,2.87
2022-09-11T11:25:38.706Z,2.78
2022-09-11T11:28:41.758Z,2.75
2022-09-11T11:31:34.923Z,2.70
2022-09-11T11:34:34.978Z,3.95
2022-09-11T11:37:25.411Z,2.70
2022-09-11T11:40:03.318Z,3.00
2022-09-11T11:42:40.318Z,3.10
2022-09-11T11:45:21.532Z,2.45
2022-09-11T11:47:51.736Z,3.00
2022-09-11T11:50:31.916Z,2.80
2022-09-11T11:53:06.680Z,2.35
2022-09-11T11:56:16.943Z,2.55
2022-09-11T11:58:56.742Z,2.22
2022-09-11T12:01:46.865Z,2.22
2022-09-11T12:04:35.099Z,2.37
2022-09-11T12:07:05.209Z,2.10
2022-09-11T12:09:34.047Z,2.20
2022-09-11T12:12:07.989Z,2.00
2022-09-11T12:14:36.553Z,2.50
2022-09-11T12:17:37.972Z,2.30
2022-09-11T12:20:11.843Z,1.90
2022-09-11T12:22:49.570Z,2.03
2022-09-11T12:25:20.238Z,2.00
2022-09-11T12:27:56.583Z,2.20
2022-09-11T12:30:29.476Z,2.00
2022-09-11T12:33:02.933Z,2.08
2022-09-11T12:35:53.325Z,2.38
2022-09-11T12:38:36.048Z,2.03
2022-09-11T12:41:13.938Z,2.03
2022-09-11T12:43:42.667Z,2.30
2022-09-11T12:46:22.408Z,2.28
2022-09-11T12:49:20.513Z,2.10
2022-09-11T12:51:57.099Z,2.17
2022-09-11T12:54:45.059Z,2.17
2022-09-11T12:57:28.667Z,2.17
2022-09-11T13:00:12.522Z,2.13
2022-09-11T13:02:54.301Z,2.28
2022-09-11T13:05:38.629Z,2.13
2022-09-11T13:08:22.926Z,2.00
2022-09-11T13:10:51.797Z,2.00
2022-09-11T13:13:36.124Z,2.08
2022-09-11T13:16:29.151Z,2.00
2022-09-11T13:19:21.533Z,2.38
2022-09-11T13:21:57.439Z,1.98
2022-09-11T13:24:27.398Z,2.50
2022-09-11T13:27:03.007Z,2.13
2022-09-11T13:29:37.188Z,2.08
2022-09-11T13:32:14.280Z,1.88
2022-09-11T13:34:49.173Z,2.45
2022-09-11T13:37:37.153Z,1.87
2022-09-11T13:40:16.666Z,2.20
2022-09-11T13:42:45.181Z,2.28
2022-09-11T13:45:18.616Z,2.15
2022-09-11T13:47:47.138Z,2.20
2022-09-11T13:50:18.318Z,2.27
2022-09-11T13:52:48.022Z,1.98
2022-09-11T13:55:27.314Z,2.25
2022-09-11T13:57:57.967Z,2.20
2022-09-11T14:00:46.416Z,2.22
2022-09-11T14:03:32.005Z,2.20
2022-09-11T14:06:02.231Z,2.10
2022-09-11T14:08:37.343Z,2.45
2022-09-11T14:11:32.980Z,2.15
2022-09-11T14:14:14.911Z,2.10
2022-09-11T14:16:53.615Z,2.10
2022-09-11T14:19:31.436Z,2.38
2022-09-11T14:22:02.992Z,2.00
2022-09-11T14:24:35.483Z,1.80
2022-09-11T14:27:25.644Z,2.50
2022-09-11T14:29:55.931Z,2.10
2022-09-11T14:32:38.241Z,2.00
2022-09-11T14:35:08.991Z,1.92
2022-09-11T14:37:46.102Z,2.13
2022-09-11T14:40:21.593Z,2.00
2022-09-11T14:42:50.171Z,2.30
2022-09-11T14:45:24.996Z,1.90
2022-09-11T14:47:53.750Z,2.28
2022-09-11T14:50:22.144Z,2.40
2022-09-11T14:52:50.188Z,2.42
2022-09-11T14:55:20.471Z,2.30
2022-09-11T14:57:48.613Z,2.30
2022-09-11T15:00:19.705Z,2.00
2022-09-11T15:02:48.138Z,2.22
2022-09-11T15:05:19.729Z,2.30
2022-09-11T15:07:48.984Z,2.17
2022-09-11T15:10:16.988Z,2.00
2022-09-11T15:12:45.188Z,2.30
2022-09-11T15:15:17.481Z,2.42
2022-09-11T15:17:46.767Z,2.38
2022-09-11T15:20:14.654Z,2.30
2022-09-11T15:22:43.107Z,2.40
2022-09-11T15:25:11.851Z,2.80
2022-09-11T15:27:39.986Z,2.72
2022-09-11T15:30:12.171Z,2.92
2022-09-11T15:32:40.139Z,2.70
2022-09-11T15:35:08.479Z,2.25
2022-09-11T15:37:36.599Z,2.70
2022-09-11T15:40:05.039Z,2.95
2022-09-11T15:42:39.702Z,2.88
2022-09-11T15:45:09.122Z,2.80
2022-09-11T15:47:37.212Z,2.45
2022-09-11T15:50:06.550Z,2.70
2022-09-11T15:52:36.478Z,2.65
2022-09-11T15:55:05.532Z,2.75
2022-09-11T15:57:35.116Z,2.50
2022-09-11T16:00:04.752Z,2.45
2022-09-11T16:02:39.921Z,2.63
2022-09-11T16:05:08.176Z,2.65
2022-09-11T16:07:36.303Z,2.45
2022-09-11T16:10:04.877Z,2.83
2022-09-11T16:12:34.655Z,2.83
2022-09-11T16:15:02.949Z,2.35
2022-09-11T16:17:32.784Z,2.50
2022-09-11T16:20:00.953Z,2.55
2022-09-11T16:22:31.809Z,2.10
2022-09-11T16:24:59.936Z,2.22
2022-09-11T16:27:28.525Z,2.60
2022-09-11T16:30:26.217Z,2.30
2022-09-11T16:32:45.714Z,2.28
2022-09-11T16:35:14.557Z,2.90
2022-09-11T16:37:42.681Z,2.90
2022-09-11T16:40:10.903Z,2.67
2022-09-11T16:42:39.121Z,3.10
2022-09-11T16:45:07.884Z,3.10
2022-09-11T16:47:36.021Z,2.83
2022-09-11T16:50:08.218Z,2.90
2022-09-11T16:52:37.526Z,2.72
2022-09-11T16:55:10.106Z,2.90
2022-09-11T16:57:39.462Z,2.95
2022-09-11T17:00:10.517Z,3.03
2022-09-11T17:02:38.652Z,3.10
2022-09-11T17:05:08.554Z,3.10
2022-09-11T17:07:37.384Z,3.53
2022-09-11T17:10:05.625Z,4.72
2022-09-11T17:12:33.873Z,3.50
2022-09-11T17:15:02.492Z,3.22
2022-09-11T17:17:31.933Z,3.17
2022-09-11T17:20:00.066Z,3.50
2022-09-11T17:22:28.308Z,3.35
2022-09-11T17:24:56.536Z,3.40
2022-09-11T17:27:25.178Z,3.60
2022-09-11T17:29:54.122Z,3.30
2022-09-11T17:32:28.291Z,3.40
2022-09-11T17:35:00.425Z,4.10
2022-09-11T17:37:28.501Z,5.60
2022-09-11T17:39:58.950Z,4.25
2022-09-11T17:42:28.289Z,3.90
2022-09-11T17:44:56.883Z,3.97
2022-09-11T17:47:25.905Z,4.30
2022-09-11T17:49:54.191Z,4.43
2022-09-11T17:52:22.782Z,3.80
2022-09-11T17:54:50.984Z,4.10
2022-09-11T17:57:19.217Z,3.83
2022-09-11T17:59:53.449Z,3.50
2022-09-11T18:02:21.859Z,3.30
2022-09-11T18:04:50.964Z,3.70
2022-09-11T18:07:19.601Z,3.40
2022-09-11T18:09:47.695Z,3.88
2022-09-11T18:12:16.311Z,4.03
2022-09-11T18:14:44.734Z,4.50
2022-09-11T18:17:12.836Z,4.60
2022-09-11T18:19:41.009Z,4.75
2022-09-11T18:22:09.848Z,4.18
2022-09-11T18:24:39.858Z,4.43
2022-09-11T18:27:09.829Z,3.85
2022-09-11T18:29:39.948Z,4.00
2022-09-11T18:32:09.891Z,4.13
2022-09-11T18:34:38.681Z,4.20
2022-09-11T18:37:08.565Z,4.18
2022-09-11T18:39:37.678Z,3.83
2022-09-11T18:42:07.428Z,3.77
2022-09-11T18:44:35.794Z,3.60
2022-09-11T18:47:03.867Z,3.88
2022-09-11T18:49:32.419Z,3.72
2022-09-11T18:52:00.576Z,4.43
2022-09-11T18:54:30.628Z,3.93
2022-09-11T18:57:00.290Z,4.15
2022-09-11T18:59:28.415Z,4.10
2022-09-11T19:01:56.628Z,4.40
2022-09-11T19:04:24.960Z,5.07
2022-09-11T19:06:55.945Z,4.00
2022-09-11T19:09:24.173Z,4.60
2022-09-11T19:11:54.327Z,4.40
2022-09-11T19:14:22.616Z,4.40
2022-09-11T19:16:53.539Z,4.38
2022-09-11T19:19:22.264Z,4.30
2022-09-11T19:21:50.341Z,4.18
2022-09-11T19:24:23.352Z,4.10
2022-09-11T19:26:53.785Z,3.90
2022-09-11T19:29:23.351Z,4.40
2022-09-11T19:31:53.341Z,4.27
2022-09-11T19:34:24.494Z,4.40
2022-09-11T19:36:52.828Z,4.20
2022-09-11T19:39:22.341Z,4.50
2022-09-11T19:41:51.071Z,4.55
2022-09-11T19:44:20.549Z,4.47
2022-09-11T19:46:50.358Z,4.80
2022-09-11T19:49:18.525Z,4.07
2022-09-11T19:51:46.527Z,4.07
2022-09-11T19:54:15.152Z,4.22
2022-09-11T19:56:45.090Z,4.50
2022-09-11T19:59:15.007Z,3.30
2022-09-11T20:01:43.817Z,3.38
2022-09-11T20:04:13.927Z,3.20
2022-09-11T20:12:00.809Z,3.65
2022-09-11T20:14:30.435Z,3.90
2022-09-11T20:17:00.414Z,3.70
2022-09-11T20:19:29.300Z,3.70
2022-09-11T20:21:57.481Z,3.70
2022-09-11T20:24:31.177Z,3.97
2022-09-11T20:27:00.586Z,3.60
2022-09-11T20:29:28.879Z,3.92
2022-09-11T20:32:00.514Z,4.10
2022-09-11T20:34:30.546Z,4.37
2022-09-11T20:37:01.517Z,4.93
2022-09-11T20:39:29.931Z,5.20
2022-09-11T20:41:58.326Z,5.30
2022-09-11T20:44:28.380Z,5.80
2022-09-11T20:46:56.927Z,5.60
2022-09-11T20:49:25.179Z,6.13
2022-09-11T20:51:53.484Z,5.43
2022-09-11T20:54:21.453Z,5.30
2022-09-11T20:56:49.476Z,5.70
2022-09-11T20:59:18.036Z,5.57
2022-09-11T21:01:49.749Z,5.57
2022-09-11T21:04:18.316Z,5.90
2022-09-11T21:06:48.007Z,5.53
2022-09-11T21:09:16.826Z,5.60
2022-09-11T21:11:45.310Z,4.90
2022-09-11T21:14:14.771Z,4.50
2022-09-11T21:16:43.193Z,4.65
2022-09-11T21:19:11.441Z,4.60
2022-09-11T21:21:40.538Z,4.80
2022-09-11T21:24:12.159Z,4.50
2022-09-11T21:26:41.475Z,4.53
2022-09-11T21:29:12.732Z,4.85
2022-09-11T21:31:41.114Z,4.75
2022-09-11T21:34:10.106Z,4.32
2022-09-11T21:36:38.505Z,4.80
2022-09-11T21:39:06.657Z,4.78
2022-09-11T21:41:35.170Z,4.53
2022-09-11T21:44:03.787Z,4.93
2022-09-11T21:46:32.170Z,6.15
2022-09-11T21:49:00.505Z,6.70
2022-09-11T21:51:28.744Z,6.00
2022-09-11T21:53:59.523Z,5.40
2022-09-11T21:56:32.034Z,4.38
2022-09-11T21:59:01.227Z,4.18
2022-09-11T22:01:29.759Z,4.47
2022-09-11T22:04:00.729Z,4.68
2022-09-11T22:06:30.002Z,4.15
2022-09-11T22:08:58.114Z,5.05
2022-09-11T22:11:27.012Z,4.45
2022-09-11T22:13:55.553Z,4.53
2022-09-11T22:16:23.880Z,4.77
2022-09-11T22:18:53.505Z,5.10
2022-09-11T22:21:22.259Z,5.60
2022-09-11T22:23:50.555Z,5.55
2022-09-11T22:26:21.640Z,5.25
2022-09-11T22:28:49.909Z,5.37
2022-09-11T22:31:21.632Z,5.43
2022-09-11T22:33:50.005Z,5.00
2022-09-11T22:36:26.426Z,5.00
2022-09-11T22:38:55.038Z,5.30
2022-09-11T22:41:23.553Z,5.23
2022-09-11T22:43:52.035Z,5.15
2022-09-11T22:46:21.366Z,5.70
2022-09-11T22:48:50.204Z,5.88
2022-09-11T22:51:18.234Z,6.38
2022-09-11T22:53:47.226Z,6.40
2022-09-11T22:56:15.349Z,6.15
2022-09-11T22:58:43.620Z,6.40
2022-09-11T23:01:14.202Z,5.95
2022-09-11T23:03:42.317Z,6.00
2022-09-11T23:06:30.346Z,5.93
2022-09-11T23:09:01.030Z,6.40
2022-09-11T23:11:30.012Z,5.78
2022-09-11T23:13:58.263Z,5.72
2022-09-11T23:16:28.355Z,5.80
2022-09-11T23:19:03.946Z,5.50
2022-09-11T23:21:33.721Z,6.05
2022-09-11T23:24:02.286Z,5.63
2022-09-11T23:26:31.301Z,5.30
2022-09-11T23:28:59.546Z,6.05
2022-09-11T23:31:30.455Z,6.20
2022-09-11T23:34:02.113Z,6.50
2022-09-11T23:36:31.508Z,5.97
2022-09-11T23:39:00.034Z,6.22
2022-09-11T23:41:29.136Z,5.80
2022-09-11T23:43:57.097Z,5.63
2022-09-11T23:46:28.137Z,5.88
2022-09-11T23:48:56.361Z,4.80
2022-09-11T23:51:24.454Z,4.80
2022-09-11T23:53:55.211Z,4.60
2022-09-11T23:56:23.370Z,4.63
2022-09-11T23:58:51.906Z,4.60
