createdAt,value
2022-12-27T08:48:21.699Z,4.10
2022-12-27T08:50:51.470Z,3.57
2022-12-27T08:53:19.714Z,4.77
2022-12-27T08:55:48.014Z,3.67
2022-12-27T08:58:16.773Z,3.57
2022-12-27T09:00:44.888Z,4.00
2022-12-27T09:03:13.346Z,3.70
2022-12-27T09:05:42.305Z,3.87
2022-12-27T09:08:12.884Z,3.73
2022-12-27T09:10:41.191Z,3.20
2022-12-27T09:13:09.387Z,3.53
2022-12-27T09:15:39.091Z,4.03
2022-12-27T09:18:08.184Z,3.17
2022-12-27T09:20:36.373Z,3.10
2022-12-27T09:23:04.563Z,2.83
2022-12-27T09:25:34.384Z,3.30
2022-12-27T09:28:03.279Z,3.17
2022-12-27T09:30:31.592Z,3.67
2022-12-27T09:33:00.000Z,3.53
2022-12-27T09:35:28.311Z,4.37
2022-12-27T09:37:57.971Z,3.40
2022-12-27T09:40:26.282Z,3.97
2022-12-27T09:43:19.134Z,3.90
2022-12-27T09:45:53.624Z,3.33
2022-12-27T09:48:33.395Z,3.60
2022-12-27T09:51:07.606Z,3.40
2022-12-27T09:53:45.525Z,3.37
2022-12-27T09:56:15.715Z,3.00
2022-12-27T09:58:51.091Z,3.97
2022-12-27T10:01:24.605Z,3.40
2022-12-27T10:03:54.208Z,3.50
2022-12-27T10:06:54.438Z,3.43
2022-12-27T10:09:44.931Z,3.73
2022-12-27T10:12:26.628Z,3.90
2022-12-27T10:15:09.421Z,3.93
2022-12-27T10:17:53.516Z,3.33
2022-12-27T10:20:32.190Z,3.47
2022-12-27T10:23:06.568Z,3.70
2022-12-27T10:25:37.194Z,3.83
2022-12-27T10:28:17.460Z,4.23
2022-12-27T10:30:47.133Z,3.50
2022-12-27T10:33:21.712Z,3.40
2022-12-27T10:35:50.526Z,4.23
2022-12-27T10:38:18.787Z,3.60
2022-12-27T10:40:55.151Z,3.20
2022-12-27T10:43:28.934Z,3.80
2022-12-27T10:46:13.555Z,3.50
2022-12-27T10:49:19.698Z,4.00
2022-12-27T10:51:37.416Z,3.20
2022-12-27T10:54:12.783Z,3.23
2022-12-27T10:56:42.767Z,3.10
2022-12-27T10:59:17.113Z,3.03
2022-12-27T11:01:48.913Z,3.30
2022-12-27T11:04:21.680Z,3.20
2022-12-27T11:06:53.027Z,3.20
2022-12-27T11:09:33.008Z,3.23
2022-12-27T11:12:19.472Z,3.60
2022-12-27T11:14:56.684Z,3.60
2022-12-27T11:17:48.444Z,3.07
2022-12-27T11:20:22.710Z,3.80
2022-12-27T11:22:54.962Z,3.70
2022-12-27T11:25:25.246Z,3.97
2022-12-27T11:27:57.332Z,3.87
2022-12-27T11:30:30.585Z,3.30
2022-12-27T11:33:05.019Z,4.00
2022-12-27T11:35:37.910Z,4.13
2022-12-27T11:38:06.726Z,3.93
2022-12-27T11:40:36.016Z,3.20
2022-12-27T11:43:09.488Z,3.60
2022-12-27T11:45:42.292Z,4.40
2022-12-27T11:48:22.280Z,4.47
2022-12-27T11:51:20.915Z,4.33
2022-12-27T11:54:16.775Z,4.00
2022-12-27T11:56:49.491Z,3.60
2022-12-27T11:59:32.081Z,3.17
2022-12-27T12:02:18.259Z,3.90
2022-12-27T12:05:15.925Z,3.50
2022-12-27T12:08:03.740Z,4.10
2022-12-27T12:10:45.613Z,3.93
2022-12-27T12:13:33.116Z,3.20
2022-12-27T12:16:39.559Z,3.47
2022-12-27T12:19:23.302Z,3.20
2022-12-27T12:22:06.026Z,3.27
2022-12-27T12:25:12.354Z,3.10
2022-12-27T12:27:59.875Z,3.00
2022-12-27T12:30:47.539Z,3.63
2022-12-27T12:33:39.007Z,3.57
2022-12-27T12:36:32.739Z,3.33
2022-12-27T12:39:08.202Z,2.90
2022-12-27T12:42:02.382Z,3.00
2022-12-27T12:44:51.306Z,3.40
2022-12-27T12:47:49.660Z,3.37
2022-12-27T12:50:33.956Z,3.17
2022-12-27T12:53:31.806Z,2.90
2022-12-27T12:56:13.504Z,3.80
2022-12-27T12:58:58.442Z,3.00
2022-12-27T13:01:51.195Z,3.50
2022-12-27T13:04:44.362Z,2.57
2022-12-27T13:07:36.231Z,3.17
2022-12-27T13:10:37.829Z,3.40
2022-12-27T13:13:11.843Z,3.20
2022-12-27T13:15:55.546Z,3.40
2022-12-27T13:18:30.886Z,2.93
2022-12-27T13:21:09.698Z,3.27
2022-12-27T13:23:48.804Z,3.17
2022-12-27T13:26:27.462Z,3.20
2022-12-27T13:29:17.748Z,3.23
2022-12-27T13:32:00.456Z,3.47
2022-12-27T13:34:40.560Z,3.20
2022-12-27T13:37:21.219Z,3.13
2022-12-27T13:40:12.171Z,2.60
2022-12-27T13:43:05.868Z,2.73
2022-12-27T13:45:59.703Z,2.77
2022-12-27T13:48:49.363Z,2.93
2022-12-27T13:51:39.273Z,3.17
2022-12-27T13:54:46.039Z,4.17
2022-12-27T13:57:32.351Z,3.67
2022-12-27T14:00:17.351Z,4.17
2022-12-27T14:03:28.166Z,4.60
2022-12-27T14:06:16.703Z,4.23
2022-12-27T14:09:26.272Z,3.90
2022-12-27T14:12:21.591Z,3.83
2022-12-27T14:14:51.069Z,4.37
2022-12-27T14:17:30.111Z,3.90
2022-12-27T14:20:22.806Z,4.53
2022-12-27T14:23:27.926Z,4.33
2022-12-27T14:26:29.165Z,4.17
2022-12-27T14:29:39.148Z,4.30
2022-12-27T14:32:35.238Z,4.63
2022-12-27T14:35:32.032Z,3.80
2022-12-27T14:38:23.902Z,3.73
2022-12-27T14:41:15.431Z,3.73
2022-12-27T14:44:17.338Z,4.03
2022-12-27T14:47:15.471Z,3.83
2022-12-27T14:50:14.697Z,3.90
2022-12-27T14:53:09.352Z,3.70
2022-12-27T14:56:02.210Z,3.83
2022-12-27T14:58:52.485Z,4.50
2022-12-27T15:01:39.413Z,3.90
2022-12-27T15:04:36.457Z,3.63
2022-12-27T15:07:27.864Z,2.90
2022-12-27T15:10:06.123Z,3.30
2022-12-27T15:12:47.488Z,2.97
2022-12-27T15:15:25.470Z,3.47
2022-12-27T15:18:17.761Z,2.90
2022-12-27T15:21:11.862Z,3.30
2022-12-27T15:23:51.980Z,3.50
2022-12-27T15:26:29.363Z,2.90
2022-12-27T15:29:17.907Z,3.07
2022-12-27T15:31:58.133Z,2.63
2022-12-27T15:34:55.861Z,2.70
2022-12-27T15:37:53.135Z,2.90
2022-12-27T15:40:30.278Z,2.80
2022-12-27T15:43:04.029Z,2.90
2022-12-27T15:45:50.343Z,3.10
2022-12-27T15:48:53.873Z,2.80
2022-12-27T15:51:30.772Z,3.03
2022-12-27T15:54:13.783Z,2.87
2022-12-27T15:56:51.199Z,2.87
2022-12-27T15:59:47.175Z,3.30
2022-12-27T16:02:36.070Z,3.10
2022-12-27T16:05:13.152Z,3.10
2022-12-27T16:07:47.072Z,3.17
2022-12-27T16:10:51.509Z,2.37
2022-12-27T16:13:43.254Z,3.03
2022-12-27T16:16:58.485Z,2.83
2022-12-27T16:19:51.423Z,3.30
2022-12-27T16:22:33.291Z,3.07
2022-12-27T16:25:24.194Z,2.40
2022-12-27T16:28:00.479Z,1.93
2022-12-27T16:30:37.030Z,2.00
2022-12-27T16:33:05.763Z,2.30
2022-12-27T16:35:35.527Z,1.60
2022-12-27T16:38:04.586Z,1.83
2022-12-27T16:40:46.097Z,1.87
2022-12-27T16:43:42.412Z,2.20
2022-12-27T16:46:21.114Z,1.80
2022-12-27T16:49:06.750Z,2.50
2022-12-27T16:51:44.868Z,2.80
2022-12-27T16:54:24.599Z,2.43
2022-12-27T16:57:16.844Z,2.17
2022-12-27T17:00:36.822Z,2.30
2022-12-27T17:03:44.754Z,2.20
2022-12-27T17:06:48.870Z,2.40
2022-12-27T17:09:46.759Z,1.87
2022-12-27T17:12:24.316Z,2.20
2022-12-27T17:15:02.295Z,2.60
2022-12-27T17:17:31.259Z,2.37
2022-12-27T17:20:03.522Z,2.17
2022-12-27T17:22:35.228Z,2.57
2022-12-27T17:25:05.866Z,2.30
2022-12-27T17:28:05.911Z,2.40
2022-12-27T17:30:48.204Z,2.40
2022-12-27T17:33:27.563Z,2.67
2022-12-27T17:36:09.139Z,2.33
2022-12-27T17:38:51.150Z,2.97
2022-12-27T17:41:52.362Z,2.50
2022-12-27T17:44:42.120Z,3.80
2022-12-27T17:47:25.602Z,2.57
2022-12-27T17:49:59.269Z,2.10
2022-12-27T17:52:45.237Z,2.67
2022-12-27T17:55:37.159Z,2.80
2022-12-27T17:58:09.539Z,2.57
2022-12-27T18:00:46.419Z,2.63
2022-12-27T18:03:15.770Z,2.23
2022-12-27T18:05:47.432Z,2.33
2022-12-27T18:08:26.192Z,2.30
2022-12-27T18:10:55.721Z,2.30
2022-12-27T18:13:27.744Z,2.10
2022-12-27T18:16:01.702Z,2.80
2022-12-27T18:18:38.143Z,3.13
2022-12-27T18:21:21.852Z,2.90
2022-12-27T18:23:54.094Z,3.07
2022-12-27T18:26:32.296Z,2.83
2022-12-27T18:29:04.383Z,2.97
2022-12-27T18:31:44.938Z,3.07
2022-12-27T18:34:27.799Z,3.57
2022-12-27T18:37:03.811Z,3.03
2022-12-27T18:39:35.805Z,3.10
2022-12-27T18:42:13.848Z,3.50
2022-12-27T18:44:53.237Z,3.10
2022-12-27T18:47:25.248Z,3.40
2022-12-27T18:49:57.497Z,3.63
2022-12-27T18:52:33.252Z,3.23
2022-12-27T18:55:16.275Z,3.17
2022-12-27T18:57:48.698Z,2.50
2022-12-27T19:00:24.630Z,3.10
2022-12-27T19:02:55.249Z,4.73
2022-12-27T19:05:33.584Z,3.83
2022-12-27T19:08:14.163Z,3.50
2022-12-27T19:10:50.261Z,2.70
2022-12-27T19:13:27.558Z,3.03
2022-12-27T19:15:59.526Z,2.33
2022-12-27T19:18:36.778Z,4.50
2022-12-27T19:21:11.302Z,3.37
2022-12-27T19:23:49.375Z,3.03
2022-12-27T19:26:30.486Z,2.67
2022-12-27T19:29:20.699Z,2.63
2022-12-27T21:29:18.015Z,2.63
2022-12-27T21:31:46.746Z,2.97
2022-12-27T21:34:16.546Z,2.80
2022-12-27T21:36:44.689Z,2.67
2022-12-27T21:39:12.874Z,2.77
2022-12-27T21:41:41.977Z,6.83
2022-12-27T21:44:12.678Z,2.70
2022-12-27T21:46:43.807Z,2.13
2022-12-27T21:49:13.607Z,3.07
2022-12-27T21:51:43.310Z,2.30
2022-12-27T21:54:13.876Z,2.20
2022-12-27T21:56:42.344Z,2.67
2022-12-27T21:59:12.516Z,2.97
2022-12-27T22:01:50.136Z,2.40
2022-12-27T22:04:20.554Z,2.37
2022-12-27T22:06:48.829Z,2.23
2022-12-27T22:09:19.089Z,2.60
2022-12-27T22:11:47.686Z,2.70
2022-12-27T22:14:21.817Z,2.83
2022-12-27T22:16:53.413Z,2.50
2022-12-27T22:19:21.718Z,2.73
2022-12-27T22:21:49.815Z,4.03
2022-12-27T22:24:20.006Z,2.60
2022-12-27T22:26:50.505Z,3.13
2022-12-27T22:29:21.854Z,2.93
2022-12-27T22:31:50.063Z,3.10
2022-12-27T22:34:18.402Z,2.80
2022-12-27T22:36:46.814Z,2.87
2022-12-27T22:39:15.066Z,2.40
2022-12-27T22:41:43.412Z,2.20
2022-12-27T22:44:13.743Z,2.60
2022-12-27T22:47:24.624Z,2.47
2022-12-27T22:49:32.138Z,2.27
2022-12-27T22:52:00.270Z,2.37
2022-12-27T22:55:04.691Z,2.20
2022-12-27T22:57:16.963Z,2.57
2022-12-27T22:59:45.093Z,1.97
2022-12-27T23:02:14.639Z,2.93
2022-12-27T23:04:42.994Z,3.83
2022-12-27T23:07:11.190Z,2.83
2022-12-27T23:09:43.089Z,2.50
2022-12-27T23:12:12.376Z,2.20
2022-12-27T23:14:40.788Z,2.47
2022-12-27T23:17:09.055Z,2.37
2022-12-27T23:19:38.714Z,2.20
2022-12-27T23:22:07.593Z,2.53
2022-12-27T23:24:35.780Z,1.70
2022-12-27T23:27:04.576Z,2.00
2022-12-27T23:29:33.058Z,2.20
2022-12-27T23:32:01.247Z,2.20
2022-12-27T23:34:29.616Z,2.33
2022-12-27T23:36:59.460Z,2.07
2022-12-27T23:39:28.153Z,2.53
2022-12-27T23:41:56.715Z,2.63
2022-12-27T23:44:34.536Z,2.20
2022-12-27T23:47:05.648Z,2.20
2022-12-27T23:49:34.529Z,2.50
2022-12-27T23:52:05.119Z,2.40
2022-12-27T23:54:33.291Z,2.50
2022-12-27T23:57:22.088Z,2.50
2022-12-27T23:59:50.202Z,2.83
