createdAt,value
2017-09-09T00:00:24.727Z,41.02
2017-09-09T00:01:24.766Z,40.45
2017-09-09T00:02:24.807Z,41.02
2017-09-09T00:03:24.848Z,40.53
2017-09-09T00:04:24.889Z,40.45
2017-09-09T00:05:24.929Z,40.45
2017-09-09T00:06:24.970Z,40.92
2017-09-09T00:07:25.011Z,40.55
2017-09-09T00:08:25.054Z,40.63
2017-09-09T00:09:25.093Z,40.53
2017-09-09T00:10:25.136Z,40.44
2017-09-09T00:11:25.176Z,40.53
2017-09-09T00:12:25.216Z,41.03
2017-09-09T00:13:25.256Z,40.82
2017-09-09T00:14:25.297Z,40.82
2017-09-09T00:15:25.338Z,41.03
2017-09-09T00:16:25.383Z,40.44
2017-09-09T00:17:25.418Z,41.02
2017-09-09T00:18:25.460Z,40.92
2017-09-09T00:19:25.506Z,41.11
2017-09-09T00:20:25.547Z,40.53
2017-09-09T00:21:25.582Z,41.02
2017-09-09T00:22:25.627Z,40.53
2017-09-09T00:23:25.664Z,40.53
2017-09-09T00:24:25.705Z,41.02
2017-09-09T00:25:25.748Z,40.53
2017-09-09T00:26:25.787Z,40.44
2017-09-09T00:27:25.830Z,40.55
2017-09-09T00:28:25.870Z,41.02
2017-09-09T00:29:25.909Z,41.02
2017-09-09T00:30:25.952Z,41.02
2017-09-09T00:31:25.993Z,41.02
2017-09-09T00:32:26.032Z,40.92
2017-09-09T00:33:26.076Z,40.34
2017-09-09T00:34:26.114Z,40.44
2017-09-09T00:35:26.155Z,40.53
2017-09-09T00:36:26.200Z,41.02
2017-09-09T00:37:26.238Z,40.44
2017-09-09T00:38:26.277Z,41.02
2017-09-09T00:39:26.318Z,40.44
2017-09-09T00:40:26.359Z,40.53
2017-09-09T00:41:26.403Z,41.02
2017-09-09T00:42:26.443Z,40.92
2017-09-09T00:43:26.480Z,41.02
2017-09-09T00:44:26.522Z,41.02
2017-09-09T00:45:26.563Z,41.02
2017-09-09T00:46:26.608Z,41.02
2017-09-09T00:47:26.644Z,40.53
2017-09-09T00:48:26.693Z,41.02
2017-09-09T00:49:26.733Z,41.11
2017-09-09T00:50:26.766Z,40.92
2017-09-09T00:51:26.808Z,40.92
2017-09-09T00:52:26.849Z,41.02
2017-09-09T00:53:26.889Z,40.44
2017-09-09T00:54:26.931Z,40.44
2017-09-09T00:55:26.972Z,40.92
2017-09-09T00:56:27.012Z,40.44
2017-09-09T00:57:27.053Z,40.34
2017-09-09T00:58:27.094Z,40.44
2017-09-09T00:59:27.135Z,40.63
2017-09-09T01:00:27.182Z,41.11
2017-09-09T01:01:27.215Z,40.34
2017-09-09T01:02:27.258Z,40.44
2017-09-09T01:03:27.306Z,40.44
2017-09-09T01:04:27.339Z,40.53
2017-09-09T01:05:27.378Z,40.44
2017-09-09T01:06:27.423Z,40.53
2017-09-09T01:07:27.461Z,40.53
2017-09-09T01:08:27.501Z,41.02
2017-09-09T01:09:27.545Z,40.92
2017-09-09T01:10:27.586Z,40.34
2017-09-09T01:11:27.630Z,40.53
2017-09-09T01:12:27.669Z,40.53
2017-09-09T01:13:27.706Z,40.53
2017-09-09T01:14:27.747Z,41.02
2017-09-09T01:15:27.790Z,41.02
2017-09-09T01:16:27.829Z,41.02
2017-09-09T01:17:27.875Z,40.44
2017-09-09T01:18:27.912Z,41.02
2017-09-09T01:19:27.950Z,40.53
2017-09-09T01:20:27.995Z,40.92
2017-09-09T01:21:28.034Z,40.44
2017-09-09T01:22:28.076Z,40.53
2017-09-09T01:23:28.118Z,41.11
2017-09-09T01:24:28.155Z,40.44
2017-09-09T01:25:28.194Z,40.34
2017-09-09T01:26:28.237Z,40.44
2017-09-09T01:27:28.277Z,40.53
2017-09-09T01:28:28.318Z,40.53
2017-09-09T01:29:28.360Z,40.53
2017-09-09T01:30:28.402Z,40.72
2017-09-09T01:31:28.442Z,41.02
2017-09-09T01:32:28.481Z,40.44
2017-09-09T01:33:28.521Z,41.02
2017-09-09T01:34:28.567Z,40.44
2017-09-09T01:35:28.603Z,40.44
2017-09-09T01:36:28.646Z,41.02
2017-09-09T01:37:28.685Z,40.92
2017-09-09T01:38:28.731Z,40.44
2017-09-09T01:39:28.766Z,40.53
2017-09-09T01:40:28.807Z,40.44
2017-09-09T01:41:28.849Z,40.53
2017-09-09T01:42:28.889Z,40.92
2017-09-09T01:43:28.933Z,40.44
2017-09-09T01:44:28.972Z,40.44
2017-09-09T01:45:29.012Z,41.02
2017-09-09T01:46:29.052Z,40.53
2017-09-09T01:47:29.093Z,40.53
2017-09-09T01:48:29.135Z,41.02
2017-09-09T01:49:29.174Z,40.44
2017-09-09T01:50:29.215Z,40.53
2017-09-09T01:51:29.256Z,41.02
2017-09-09T01:52:29.297Z,40.34
2017-09-09T01:53:29.336Z,40.82
2017-09-09T01:54:29.379Z,40.92
2017-09-09T01:55:29.418Z,41.02
2017-09-09T01:56:29.460Z,40.82
2017-09-09T01:57:29.501Z,41.02
2017-09-09T01:58:29.542Z,41.02
2017-09-09T01:59:29.583Z,40.82
2017-09-09T02:00:29.623Z,41.02
2017-09-09T02:01:29.664Z,41.02
2017-09-09T02:02:29.706Z,40.82
2017-09-09T02:03:29.745Z,41.02
2017-09-09T02:04:29.787Z,40.92
2017-09-09T02:05:29.826Z,40.82
2017-09-09T02:06:29.867Z,40.92
2017-09-09T02:07:29.908Z,40.82
2017-09-09T02:08:29.950Z,40.92
2017-09-09T02:09:29.990Z,40.53
2017-09-09T02:10:30.033Z,41.02
2017-09-09T02:11:30.081Z,40.92
2017-09-09T02:12:30.113Z,40.44
2017-09-09T02:13:30.151Z,40.92
2017-09-09T02:14:30.196Z,40.34
2017-09-09T02:15:30.234Z,40.44
2017-09-09T02:16:30.277Z,40.92
2017-09-09T02:17:30.318Z,41.02
2017-09-09T02:18:30.356Z,41.02
2017-09-09T02:19:30.398Z,41.02
2017-09-09T02:20:30.439Z,40.92
2017-09-09T02:21:30.478Z,40.92
2017-09-09T02:22:30.521Z,40.44
2017-09-09T02:23:30.575Z,41.02
2017-09-09T02:24:30.602Z,41.11
2017-09-09T02:25:30.644Z,40.92
2017-09-09T02:26:30.687Z,41.02
2017-09-09T02:27:30.723Z,41.11
2017-09-09T02:28:30.765Z,40.34
2017-09-09T02:29:30.816Z,40.44
2017-09-09T02:30:30.852Z,40.92
2017-09-09T02:31:30.898Z,40.92
2017-09-09T02:32:30.928Z,40.92
2017-09-09T02:33:30.967Z,41.02
2017-09-09T02:34:31.010Z,40.44
2017-09-09T02:35:31.051Z,40.92
2017-09-09T02:36:31.089Z,40.34
2017-09-09T02:37:31.130Z,40.92
2017-09-09T02:38:31.172Z,41.02
2017-09-09T02:39:31.212Z,41.11
2017-09-09T02:40:31.254Z,41.02
2017-09-09T02:41:31.293Z,41.02
2017-09-09T02:42:31.333Z,40.92
2017-09-09T02:43:31.377Z,40.44
2017-09-09T02:44:31.415Z,41.02
2017-09-09T02:45:31.456Z,41.02
2017-09-09T02:46:31.498Z,41.02
2017-09-09T02:47:31.537Z,40.92
2017-09-09T02:48:31.580Z,40.92
2017-09-09T02:49:31.622Z,41.02
2017-09-09T02:50:31.660Z,40.92
2017-09-09T02:51:31.700Z,40.92
2017-09-09T02:52:31.743Z,41.02
2017-09-09T02:53:31.783Z,40.92
2017-09-09T02:54:31.823Z,40.92
2017-09-09T02:55:31.864Z,40.92
2017-09-09T02:56:31.905Z,40.82
2017-09-09T02:57:31.945Z,40.82
2017-09-09T02:58:31.986Z,41.02
2017-09-09T02:59:32.026Z,40.82
2017-09-09T03:00:32.069Z,40.92
2017-09-09T03:01:32.108Z,40.92
2017-09-09T03:02:32.151Z,40.92
2017-09-09T03:03:32.190Z,40.53
2017-09-09T03:04:32.230Z,40.92
2017-09-09T03:05:32.271Z,40.53
2017-09-09T03:06:32.311Z,41.02
2017-09-09T03:07:32.353Z,40.82
2017-09-09T03:08:32.393Z,40.82
2017-09-09T03:09:32.434Z,40.92
2017-09-09T03:10:32.474Z,40.92
2017-09-09T03:11:32.516Z,40.92
2017-09-09T03:12:32.556Z,40.82
2017-09-09T03:13:32.598Z,40.92
2017-09-09T03:14:32.638Z,40.82
2017-09-09T03:15:32.678Z,40.82
2017-09-09T03:16:32.720Z,40.82
2017-09-09T03:17:32.766Z,40.82
2017-09-09T03:18:32.800Z,41.02
2017-09-09T03:19:32.842Z,40.82
2017-09-09T03:20:32.883Z,40.82
2017-09-09T03:21:32.922Z,40.82
2017-09-09T03:22:32.963Z,41.02
2017-09-09T03:23:33.004Z,40.92
2017-09-09T03:24:33.047Z,40.82
2017-09-09T03:25:33.086Z,40.92
2017-09-09T03:26:33.125Z,40.82
2017-09-09T03:27:33.171Z,40.92
2017-09-09T03:28:33.209Z,40.92
2017-09-09T03:29:33.248Z,40.82
2017-09-09T03:30:33.290Z,40.82
2017-09-09T03:31:33.331Z,41.02
2017-09-09T03:32:33.371Z,40.82
2017-09-09T03:33:33.411Z,40.92
2017-09-09T03:34:33.451Z,40.82
2017-09-09T03:35:33.492Z,40.82
2017-09-09T03:36:33.533Z,41.02
2017-09-09T03:37:33.609Z,40.82
2017-09-09T03:38:33.615Z,40.92
2017-09-09T03:39:33.655Z,40.92
2017-09-09T03:40:33.699Z,40.92
2017-09-09T03:41:33.736Z,40.82
2017-09-09T03:42:33.777Z,40.72
2017-09-09T03:43:33.820Z,40.92
2017-09-09T03:44:33.859Z,40.82
2017-09-09T03:45:33.899Z,40.92
2017-09-09T03:46:33.942Z,40.82
2017-09-09T03:47:33.981Z,40.92
2017-09-09T03:48:34.022Z,41.02
2017-09-09T03:49:34.064Z,40.82
2017-09-09T03:50:34.102Z,40.82
2017-09-09T03:51:34.146Z,40.82
2017-09-09T03:52:34.186Z,40.82
2017-09-09T03:53:34.224Z,40.92
2017-09-09T03:54:34.266Z,40.92
2017-09-09T03:55:34.313Z,41.02
2017-09-09T03:56:34.348Z,40.82
2017-09-09T03:57:34.388Z,40.92
2017-09-09T03:58:34.433Z,40.82
2017-09-09T03:59:34.469Z,40.82
2017-09-09T04:00:34.510Z,40.82
2017-09-09T04:01:34.553Z,41.02
2017-09-09T04:02:34.590Z,40.82
2017-09-09T04:03:34.635Z,40.82
2017-09-09T04:04:34.673Z,40.82
2017-09-09T04:05:34.712Z,40.82
2017-09-09T04:06:34.753Z,40.92
2017-09-09T04:07:34.796Z,41.02
2017-09-09T04:08:34.835Z,40.82
2017-09-09T04:09:34.876Z,40.82
2017-09-09T04:10:34.917Z,40.82
2017-09-09T04:11:34.957Z,40.82
2017-09-09T04:12:34.998Z,40.82
2017-09-09T04:13:35.040Z,40.82
2017-09-09T04:14:35.078Z,40.82
2017-09-09T04:15:35.120Z,40.82
2017-09-09T04:16:35.162Z,40.82
2017-09-09T04:17:35.207Z,40.92
2017-09-09T04:18:35.241Z,40.92
2017-09-09T04:19:35.285Z,40.82
2017-09-09T04:20:35.323Z,40.92
2017-09-09T04:21:35.363Z,40.72
2017-09-09T04:22:35.405Z,40.82
2017-09-09T04:23:35.456Z,40.82
2017-09-09T04:24:35.486Z,40.92
2017-09-09T04:25:35.528Z,40.82
2017-09-09T04:26:35.566Z,40.82
2017-09-09T04:27:35.609Z,41.02
2017-09-09T04:28:35.649Z,40.82
2017-09-09T04:29:35.688Z,40.82
2017-09-09T04:30:35.731Z,40.92
2017-09-09T04:31:35.772Z,40.92
2017-09-09T04:32:35.820Z,40.82
2017-09-09T04:33:35.854Z,40.92
2017-09-09T04:34:35.896Z,40.92
2017-09-09T04:35:35.932Z,40.82
2017-09-09T04:36:35.977Z,40.92
2017-09-09T04:37:36.019Z,40.92
2017-09-09T04:38:36.055Z,40.92
2017-09-09T04:39:36.095Z,41.02
2017-09-09T04:40:36.137Z,40.82
2017-09-09T04:41:36.176Z,40.82
2017-09-09T04:42:36.220Z,40.82
2017-09-09T04:43:36.258Z,40.82
2017-09-09T04:44:36.299Z,40.82
2017-09-09T04:45:36.340Z,40.82
2017-09-09T04:46:36.381Z,40.82
2017-09-09T04:47:36.426Z,40.82
2017-09-09T04:48:36.461Z,40.82
2017-09-09T04:49:36.504Z,40.82
2017-09-09T04:50:36.541Z,40.82
2017-09-09T04:51:36.583Z,40.82
2017-09-09T04:52:36.625Z,41.02
2017-09-09T04:53:36.665Z,40.92
2017-09-09T04:54:36.705Z,40.82
2017-09-09T04:55:36.748Z,40.92
2017-09-09T04:56:36.787Z,40.82
2017-09-09T04:57:36.827Z,40.82
2017-09-09T04:58:36.869Z,40.82
2017-09-09T04:59:36.910Z,40.92
2017-09-09T05:00:36.949Z,41.02
2017-09-09T05:01:36.991Z,40.92
2017-09-09T05:02:37.030Z,40.92
2017-09-09T05:03:37.070Z,40.82
2017-09-09T05:04:37.111Z,40.92
2017-09-09T05:05:37.152Z,41.02
2017-09-09T05:06:37.193Z,41.02
2017-09-09T05:07:37.234Z,40.92
2017-09-09T05:08:37.274Z,40.82
2017-09-09T05:09:37.314Z,40.82
2017-09-09T05:10:37.361Z,40.92
2017-09-09T05:11:37.396Z,40.92
2017-09-09T05:12:37.436Z,40.92
2017-09-09T05:13:37.478Z,41.02
2017-09-09T05:14:37.518Z,40.92
2017-09-09T05:15:37.571Z,40.92
2017-09-09T05:16:37.601Z,40.92
2017-09-09T05:17:37.640Z,40.53
2017-09-09T05:18:37.685Z,40.53
2017-09-09T05:19:37.721Z,40.92
2017-09-09T05:20:37.762Z,40.44
2017-09-09T05:21:37.801Z,41.11
2017-09-09T05:22:37.843Z,40.82
2017-09-09T05:23:37.883Z,40.92
2017-09-09T05:24:37.925Z,41.02
2017-09-09T05:25:37.968Z,41.02
2017-09-09T05:26:38.005Z,40.53
2017-09-09T05:27:38.047Z,40.53
2017-09-09T05:28:38.087Z,40.44
2017-09-09T05:29:38.129Z,40.53
2017-09-09T05:30:38.168Z,40.44
2017-09-09T05:31:38.211Z,40.44
2017-09-09T05:32:38.250Z,41.02
2017-09-09T05:33:38.290Z,40.44
2017-09-09T05:34:38.331Z,40.44
2017-09-09T05:35:38.372Z,40.53
2017-09-09T05:36:38.411Z,40.53
2017-09-09T05:37:38.453Z,40.53
2017-09-09T05:38:38.494Z,40.53
2017-09-09T05:39:38.534Z,40.44
2017-09-09T05:40:38.574Z,40.53
2017-09-09T05:41:38.615Z,40.63
2017-09-09T05:42:38.656Z,40.53
2017-09-09T05:43:38.698Z,40.63
2017-09-09T05:44:38.738Z,40.63
2017-09-09T05:45:38.777Z,40.82
2017-09-09T05:46:38.820Z,40.63
2017-09-09T05:47:38.860Z,40.63
2017-09-09T05:48:38.901Z,40.72
2017-09-09T05:49:38.941Z,40.63
2017-09-09T05:50:38.981Z,40.63
2017-09-09T05:51:39.022Z,40.53
2017-09-09T05:52:39.064Z,40.44
2017-09-09T05:53:39.104Z,40.63
2017-09-09T05:54:39.143Z,40.53
2017-09-09T05:55:39.186Z,40.63
2017-09-09T05:56:39.225Z,40.44
2017-09-09T05:57:39.267Z,40.44
2017-09-09T05:58:39.307Z,40.34
2017-09-09T05:59:39.372Z,40.53
2017-09-09T06:00:39.389Z,40.34
2017-09-09T06:01:39.429Z,40.34
2017-09-09T06:02:39.469Z,40.34
2017-09-09T06:03:39.511Z,40.44
2017-09-09T06:04:39.552Z,40.34
2017-09-09T06:05:39.592Z,40.63
2017-09-09T06:06:39.633Z,40.24
2017-09-09T06:07:39.674Z,40.63
2017-09-09T06:08:39.715Z,40.24
2017-09-09T06:09:39.755Z,40.34
2017-09-09T06:10:39.800Z,40.44
2017-09-09T06:11:39.837Z,40.24
2017-09-09T06:12:39.878Z,40.24
2017-09-09T06:13:39.932Z,40.34
2017-09-09T06:14:39.959Z,40.24
2017-09-09T06:15:40.006Z,40.34
2017-09-09T06:16:40.042Z,40.15
2017-09-09T06:17:40.081Z,40.24
2017-09-09T06:18:40.122Z,40.34
2017-09-09T06:19:40.163Z,40.24
2017-09-09T06:20:40.203Z,40.24
2017-09-09T06:21:40.245Z,40.24
2017-09-09T06:22:40.286Z,40.34
2017-09-09T06:23:40.326Z,40.34
2017-09-09T06:24:40.368Z,40.24
2017-09-09T06:25:40.406Z,40.24
2017-09-09T06:26:40.447Z,40.24
2017-09-09T06:27:40.489Z,40.34
2017-09-09T06:28:40.529Z,40.24
2017-09-09T06:29:40.569Z,40.34
2017-09-09T06:30:40.612Z,40.24
2017-09-09T06:31:40.652Z,40.24
2017-09-09T06:32:40.692Z,40.24
2017-09-09T06:33:40.735Z,40.24
2017-09-09T06:34:40.774Z,40.24
2017-09-09T06:35:40.814Z,40.34
2017-09-09T06:36:40.855Z,40.34
2017-09-09T06:37:40.896Z,40.24
2017-09-09T06:38:40.937Z,40.24
2017-09-09T06:39:40.981Z,40.24
2017-09-09T06:40:41.019Z,40.24
2017-09-09T06:41:41.061Z,40.24
2017-09-09T06:42:41.101Z,40.15
2017-09-09T06:43:41.141Z,40.34
2017-09-09T06:44:41.183Z,40.24
2017-09-09T06:45:41.222Z,40.24
2017-09-09T06:46:41.263Z,40.24
2017-09-09T06:47:41.305Z,40.34
2017-09-09T06:48:41.349Z,40.24
2017-09-09T06:49:41.386Z,40.24
2017-09-09T06:50:41.428Z,40.34
2017-09-09T06:51:41.468Z,40.15
2017-09-09T06:52:41.512Z,40.24
2017-09-09T06:53:41.549Z,40.05
2017-09-09T06:54:41.593Z,40.34
2017-09-09T06:55:41.630Z,40.05
2017-09-09T06:56:41.672Z,40.15
2017-09-09T06:57:41.716Z,40.17
2017-09-09T06:58:41.759Z,40.15
2017-09-09T06:59:41.797Z,40.05
2017-09-09T07:00:41.838Z,40.34
2017-09-09T07:01:41.875Z,40.44
2017-09-09T07:02:41.928Z,39.97
2017-09-09T07:03:41.960Z,40.24
2017-09-09T07:04:41.999Z,40.24
2017-09-09T07:05:42.039Z,40.05
2017-09-09T07:06:42.084Z,40.15
2017-09-09T07:07:42.121Z,40.17
2017-09-09T07:08:42.163Z,40.15
2017-09-09T07:09:42.204Z,40.07
2017-09-09T07:10:42.244Z,40.05
2017-09-09T07:11:42.285Z,40.24
2017-09-09T07:12:42.326Z,40.26
2017-09-09T07:13:42.365Z,40.15
2017-09-09T07:14:42.408Z,40.15
2017-09-09T07:15:42.448Z,40.07
2017-09-09T07:16:42.492Z,40.17
2017-09-09T07:17:42.529Z,40.17
2017-09-09T07:18:42.571Z,40.17
2017-09-09T07:19:42.612Z,40.05
2017-09-09T07:20:42.654Z,40.26
2017-09-09T07:21:42.692Z,40.17
2017-09-09T07:22:42.734Z,40.17
2017-09-09T07:23:42.775Z,40.07
2017-09-09T07:24:42.817Z,40.24
2017-09-09T07:25:42.856Z,40.15
2017-09-09T07:26:42.897Z,40.24
2017-09-09T07:27:42.938Z,40.17
2017-09-09T07:28:42.979Z,40.15
2017-09-09T07:29:43.020Z,40.15
2017-09-09T07:30:43.068Z,39.87
2017-09-09T07:31:43.100Z,40.15
2017-09-09T07:32:43.146Z,40.17
2017-09-09T07:33:43.196Z,40.07
2017-09-09T07:34:43.228Z,40.17
2017-09-09T07:35:43.268Z,40.07
2017-09-09T07:36:43.311Z,40.05
2017-09-09T07:37:43.346Z,39.97
2017-09-09T07:38:43.390Z,40.07
2017-09-09T07:39:43.430Z,39.97
2017-09-09T07:40:43.471Z,40.15
2017-09-09T07:41:43.513Z,39.97
2017-09-09T07:42:43.552Z,40.07
2017-09-09T07:43:43.595Z,40.17
2017-09-09T07:44:43.634Z,40.07
2017-09-09T07:45:43.675Z,40.17
2017-09-09T07:46:43.715Z,40.26
2017-09-09T07:47:43.757Z,40.17
2017-09-09T07:48:43.797Z,40.07
2017-09-09T07:49:43.844Z,40.26
2017-09-09T07:50:43.879Z,40.26
2017-09-09T07:51:43.920Z,40.24
2017-09-09T07:52:43.961Z,40.17
2017-09-09T07:53:44.002Z,40.36
2017-09-09T07:54:44.043Z,40.24
2017-09-09T07:55:44.090Z,40.26
2017-09-09T07:56:44.137Z,40.26
2017-09-09T07:57:44.164Z,40.26
2017-09-09T07:58:44.215Z,40.26
2017-09-09T07:59:44.247Z,40.26
2017-09-09T08:00:44.288Z,40.26
2017-09-09T08:01:44.328Z,40.24
2017-09-09T08:02:44.369Z,40.26
2017-09-09T08:03:44.410Z,40.26
2017-09-09T08:04:44.453Z,40.26
2017-09-09T08:05:44.493Z,40.07
2017-09-09T08:06:44.533Z,40.26
2017-09-09T08:07:44.581Z,40.24
2017-09-09T08:08:44.644Z,40.24
2017-09-09T08:09:44.655Z,40.24
2017-09-09T08:10:44.698Z,40.05
2017-09-09T08:11:44.738Z,40.17
2017-09-09T08:12:44.781Z,40.17
2017-09-09T08:13:44.824Z,40.15
2017-09-09T08:14:44.860Z,40.17
2017-09-09T08:15:44.901Z,40.26
2017-09-09T08:16:44.958Z,40.26
2017-09-09T08:17:44.983Z,40.17
2017-09-09T08:18:45.023Z,40.26
2017-09-09T08:19:45.066Z,40.05
2017-09-09T08:20:45.107Z,40.17
2017-09-09T08:21:45.148Z,40.15
2017-09-09T08:22:45.186Z,40.26
2017-09-09T08:23:45.229Z,40.24
2017-09-09T08:24:45.271Z,40.15
2017-09-09T08:25:45.308Z,40.24
2017-09-09T08:26:45.352Z,40.24
2017-09-09T08:27:45.391Z,40.17
2017-09-09T08:28:45.433Z,40.15
2017-09-09T08:29:45.473Z,40.26
2017-09-09T08:30:45.514Z,40.15
2017-09-09T08:31:45.590Z,40.24
2017-09-09T08:32:45.596Z,40.17
2017-09-09T08:33:45.637Z,40.05
2017-09-09T08:34:45.717Z,40.15
2017-09-09T08:35:45.718Z,40.17
2017-09-09T08:36:45.761Z,40.24
2017-09-09T08:37:45.802Z,40.26
2017-09-09T08:38:45.848Z,40.36
2017-09-09T08:39:45.883Z,40.15
2017-09-09T08:40:45.926Z,40.17
2017-09-09T08:41:45.963Z,40.17
2017-09-09T08:42:46.006Z,40.26
2017-09-09T08:43:46.049Z,40.07
2017-09-09T08:44:46.087Z,40.24
2017-09-09T08:45:46.126Z,40.15
2017-09-09T08:46:46.170Z,40.07
2017-09-09T08:47:46.209Z,40.26
2017-09-09T08:48:46.254Z,40.26
2017-09-09T08:49:46.291Z,40.17
2017-09-09T08:50:46.364Z,40.17
2017-09-09T08:51:46.374Z,40.07
2017-09-09T08:52:46.415Z,40.17
2017-09-09T08:53:46.456Z,40.17
2017-09-09T08:54:46.497Z,40.26
2017-09-09T08:55:46.537Z,39.97
2017-09-09T08:56:46.579Z,39.97
2017-09-09T08:57:46.619Z,39.97
2017-09-09T08:58:46.660Z,39.97
2017-09-09T08:59:46.702Z,40.17
2017-09-09T09:00:46.741Z,40.26
2017-09-09T09:01:46.782Z,40.17
2017-09-09T09:02:46.824Z,40.26
2017-09-09T09:03:46.866Z,40.26
2017-09-09T09:04:46.906Z,40.36
2017-09-09T09:05:46.945Z,39.87
2017-09-09T09:06:46.987Z,40.26
2017-09-09T09:07:47.028Z,40.17
2017-09-09T09:08:47.073Z,39.78
2017-09-09T09:09:47.110Z,40.26
2017-09-09T09:10:47.174Z,40.17
2017-09-09T09:11:47.195Z,40.36
2017-09-09T09:12:47.234Z,40.17
2017-09-09T09:13:47.276Z,40.17
2017-09-09T09:14:47.316Z,40.17
2017-09-09T09:15:47.357Z,40.17
2017-09-09T09:16:47.397Z,40.17
2017-09-09T09:17:47.438Z,40.17
2017-09-09T09:18:47.480Z,40.17
2017-09-09T09:19:47.519Z,40.34
2017-09-09T09:20:47.562Z,40.26
2017-09-09T09:21:47.601Z,40.24
2017-09-09T09:22:47.643Z,40.17
2017-09-09T09:23:47.683Z,40.17
2017-09-09T09:24:47.725Z,39.97
2017-09-09T09:25:47.765Z,40.24
2017-09-09T09:26:47.810Z,40.17
2017-09-09T09:27:47.848Z,40.17
2017-09-09T09:28:47.888Z,40.17
2017-09-09T09:29:47.928Z,40.24
2017-09-09T09:30:47.969Z,40.17
2017-09-09T09:31:48.010Z,40.07
2017-09-09T09:32:48.061Z,40.05
2017-09-09T09:33:48.092Z,40.26
2017-09-09T09:34:48.133Z,40.05
2017-09-09T09:35:48.174Z,40.44
2017-09-09T09:36:48.221Z,40.24
2017-09-09T09:37:48.255Z,40.17
2017-09-09T09:38:48.297Z,40.15
2017-09-09T09:39:48.338Z,40.15
2017-09-09T09:40:48.381Z,40.44
2017-09-09T09:41:48.419Z,40.45
2017-09-09T09:42:48.460Z,40.15
2017-09-09T09:43:48.512Z,40.24
2017-09-09T09:44:48.544Z,40.26
2017-09-09T09:45:48.583Z,40.24
2017-09-09T09:46:48.625Z,40.36
2017-09-09T09:47:48.668Z,40.24
2017-09-09T09:48:48.706Z,40.26
2017-09-09T09:49:48.748Z,39.95
2017-09-09T09:50:48.787Z,40.26
2017-09-09T09:51:48.829Z,40.44
2017-09-09T09:52:48.870Z,40.15
2017-09-09T09:53:48.910Z,40.45
2017-09-09T09:54:48.953Z,40.26
2017-09-09T09:55:48.993Z,40.15
2017-09-09T09:56:49.034Z,40.24
2017-09-09T09:57:49.074Z,40.17
2017-09-09T09:58:49.114Z,40.24
2017-09-09T09:59:49.155Z,40.05
2017-09-09T10:00:49.197Z,40.34
2017-09-09T10:01:49.236Z,40.26
2017-09-09T10:02:49.279Z,40.26
2017-09-09T10:03:49.319Z,40.24
2017-09-09T10:04:49.360Z,40.17
2017-09-09T10:05:49.398Z,40.36
2017-09-09T10:06:49.443Z,39.95
2017-09-09T10:07:49.483Z,40.05
2017-09-09T10:08:49.523Z,40.45
2017-09-09T10:09:49.563Z,40.15
2017-09-09T10:10:49.604Z,40.44
2017-09-09T10:11:49.647Z,40.34
2017-09-09T10:12:49.689Z,40.24
2017-09-09T10:13:49.728Z,40.44
2017-09-09T10:14:49.770Z,40.44
2017-09-09T10:15:49.810Z,40.24
2017-09-09T10:16:49.852Z,40.15
2017-09-09T10:17:49.891Z,40.36
2017-09-09T10:18:49.932Z,40.24
2017-09-09T10:19:49.973Z,40.07
2017-09-09T10:20:50.016Z,40.45
2017-09-09T10:21:50.054Z,40.17
2017-09-09T10:22:50.096Z,40.15
2017-09-09T10:23:50.138Z,40.07
2017-09-09T10:24:50.179Z,40.26
2017-09-09T10:25:50.219Z,40.17
2017-09-09T10:26:50.260Z,40.07
2017-09-09T10:27:50.301Z,40.07
2017-09-09T10:28:50.342Z,40.05
2017-09-09T10:29:50.383Z,40.07
2017-09-09T10:30:50.423Z,40.17
2017-09-09T10:31:50.477Z,40.26
2017-09-09T10:32:50.506Z,40.07
2017-09-09T10:33:50.545Z,40.17
2017-09-09T10:34:50.587Z,40.17
2017-09-09T10:35:50.629Z,39.97
2017-09-09T10:36:50.679Z,40.17
2017-09-09T10:37:50.713Z,40.17
2017-09-09T10:38:50.749Z,40.26
2017-09-09T10:39:50.791Z,40.17
2017-09-09T10:40:50.833Z,40.17
2017-09-09T10:41:50.874Z,40.07
2017-09-09T10:42:50.914Z,40.26
2017-09-09T10:43:50.966Z,40.26
2017-09-09T10:44:50.998Z,40.17
2017-09-09T10:45:51.036Z,40.07
2017-09-09T10:46:51.079Z,40.17
2017-09-09T10:47:51.120Z,40.26
2017-09-09T10:48:51.161Z,40.26
2017-09-09T10:49:51.200Z,40.07
2017-09-09T10:50:51.246Z,40.07
2017-09-09T10:51:51.283Z,40.26
2017-09-09T10:52:51.324Z,40.26
2017-09-09T10:53:51.364Z,40.17
2017-09-09T10:54:51.406Z,40.26
2017-09-09T10:55:51.447Z,40.17
2017-09-09T10:56:51.489Z,39.97
2017-09-09T10:57:51.530Z,40.26
2017-09-09T10:58:51.570Z,40.07
2017-09-09T10:59:51.612Z,40.26
2017-09-09T11:00:51.654Z,40.17
2017-09-09T11:01:51.692Z,40.17
2017-09-09T11:02:51.733Z,40.07
2017-09-09T11:03:51.776Z,40.17
2017-09-09T11:04:51.816Z,40.07
2017-09-09T11:05:51.859Z,40.17
2017-09-09T11:06:51.897Z,40.17
2017-09-09T11:07:51.939Z,40.17
2017-09-09T11:08:51.980Z,40.17
2017-09-09T11:09:52.020Z,40.26
2017-09-09T11:10:52.062Z,40.17
2017-09-09T11:11:52.102Z,40.17
2017-09-09T11:12:52.146Z,39.97
2017-09-09T11:13:52.187Z,40.07
2017-09-09T11:14:52.224Z,40.17
2017-09-09T11:15:52.265Z,39.97
2017-09-09T11:16:52.310Z,40.17
2017-09-09T11:17:52.347Z,40.17
2017-09-09T11:18:52.392Z,40.26
2017-09-09T11:19:52.431Z,39.87
2017-09-09T11:20:52.471Z,40.26
2017-09-09T11:21:52.512Z,40.36
2017-09-09T11:22:52.555Z,39.97
2017-09-09T11:23:52.594Z,40.15
2017-09-09T11:24:52.636Z,40.07
2017-09-09T11:25:52.676Z,40.07
2017-09-09T11:26:52.716Z,39.87
2017-09-09T11:27:52.763Z,40.17
2017-09-09T11:28:52.800Z,40.17
2017-09-09T11:29:52.839Z,40.26
2017-09-09T11:30:52.881Z,40.17
2017-09-09T11:31:52.920Z,40.36
2017-09-09T11:32:52.963Z,40.17
2017-09-09T11:33:53.002Z,40.17
2017-09-09T11:34:53.043Z,40.17
2017-09-09T11:35:53.087Z,40.17
2017-09-09T11:36:53.127Z,40.26
2017-09-09T11:37:53.167Z,40.36
2017-09-09T11:38:53.207Z,39.97
2017-09-09T11:39:53.254Z,40.07
2017-09-09T11:40:53.290Z,40.26
2017-09-09T11:41:53.331Z,40.26
2017-09-09T11:42:53.374Z,40.17
2017-09-09T11:43:53.413Z,40.17
2017-09-09T11:44:53.458Z,40.07
2017-09-09T11:45:53.496Z,40.26
2017-09-09T11:46:53.537Z,40.26
2017-09-09T11:47:53.578Z,40.26
2017-09-09T11:48:53.619Z,40.17
2017-09-09T11:49:53.658Z,40.07
2017-09-09T11:50:53.699Z,40.15
2017-09-09T11:51:53.741Z,40.17
2017-09-09T11:52:53.781Z,40.17
2017-09-09T11:53:53.824Z,40.07
2017-09-09T11:54:53.863Z,40.17
2017-09-09T11:55:53.905Z,40.17
2017-09-09T11:56:53.945Z,40.24
2017-09-09T11:57:53.987Z,40.17
2017-09-09T11:58:54.030Z,40.15
2017-09-09T11:59:54.071Z,40.07
2017-09-09T12:00:54.109Z,40.36
2017-09-09T12:01:54.149Z,40.07
2017-09-09T12:02:54.191Z,40.24
2017-09-09T12:03:54.232Z,40.36
2017-09-09T12:04:54.272Z,40.17
2017-09-09T12:05:54.319Z,40.26
2017-09-09T12:06:54.355Z,40.45
2017-09-09T12:07:54.395Z,40.17
2017-09-09T12:08:54.436Z,40.17
2017-09-09T12:09:54.478Z,40.07
2017-09-09T12:10:54.518Z,40.45
2017-09-09T12:11:54.562Z,40.36
2017-09-09T12:12:54.601Z,40.26
2017-09-09T12:13:54.643Z,40.26
2017-09-09T12:14:54.684Z,40.26
2017-09-09T12:15:54.724Z,39.97
2017-09-09T12:16:54.768Z,40.45
2017-09-09T12:17:54.807Z,40.36
2017-09-09T12:18:54.847Z,40.15
2017-09-09T12:19:54.889Z,40.17
2017-09-09T12:20:54.928Z,40.36
2017-09-09T12:21:54.969Z,40.26
2017-09-09T12:22:55.010Z,40.26
2017-09-09T12:23:55.053Z,40.26
2017-09-09T12:24:55.102Z,40.36
2017-09-09T12:25:55.136Z,40.17
2017-09-09T12:26:55.174Z,40.26
2017-09-09T12:27:55.223Z,40.36
2017-09-09T12:28:55.256Z,40.26
2017-09-09T12:29:55.300Z,40.26
2017-09-09T12:30:55.338Z,40.36
2017-09-09T12:31:55.383Z,40.17
2017-09-09T12:32:55.419Z,40.26
2017-09-09T12:33:55.461Z,39.97
2017-09-09T12:34:55.504Z,40.36
2017-09-09T12:35:55.543Z,40.45
2017-09-09T12:36:55.583Z,40.36
2017-09-09T12:37:55.625Z,40.15
2017-09-09T12:38:55.666Z,40.26
2017-09-09T12:39:55.709Z,40.26
2017-09-09T12:40:55.753Z,40.45
2017-09-09T12:41:55.787Z,40.26
2017-09-09T12:42:55.829Z,40.36
2017-09-09T12:43:55.870Z,40.36
2017-09-09T12:44:55.912Z,40.26
2017-09-09T12:45:55.953Z,40.36
2017-09-09T12:46:55.994Z,40.26
2017-09-09T12:47:56.034Z,40.26
2017-09-09T12:48:56.075Z,40.26
2017-09-09T12:49:56.116Z,40.26
2017-09-09T12:50:56.158Z,40.17
2017-09-09T12:51:56.201Z,40.36
2017-09-09T12:52:56.241Z,40.36