createdAt,value
2019-02-05T00:00:41.195Z,35.70
2019-02-05T00:03:12.007Z,35.60
2019-02-05T00:05:41.510Z,34.90
2019-02-05T00:08:10.811Z,34.90
2019-02-05T00:10:40.399Z,35.10
2019-02-05T00:13:09.915Z,35.40
2019-02-05T00:15:39.214Z,35.40
2019-02-05T00:18:08.498Z,35.10
2019-02-05T00:20:37.799Z,35.60
2019-02-05T00:23:07.079Z,35.20
2019-02-05T00:25:36.371Z,35.00
2019-02-05T00:28:05.714Z,34.60
2019-02-05T00:30:35.002Z,35.30
2019-02-05T00:33:04.450Z,35.60
2019-02-05T00:35:34.013Z,36.10
2019-02-05T00:38:03.295Z,36.90
2019-02-05T00:40:32.603Z,36.60
2019-02-05T00:43:02.119Z,37.00
2019-02-05T00:45:31.406Z,36.60
2019-02-05T00:48:00.691Z,36.40
2019-02-05T00:50:29.974Z,37.10
2019-02-05T00:52:59.266Z,36.60
2019-02-05T00:55:28.550Z,36.30
2019-02-05T00:57:58.234Z,36.10
2019-02-05T01:00:29.959Z,35.10
2019-02-05T01:02:59.502Z,35.70
2019-02-05T01:05:28.815Z,35.70
2019-02-05T01:07:58.518Z,35.40
2019-02-05T01:10:27.781Z,35.20
2019-02-05T01:12:57.454Z,36.20
2019-02-05T01:15:26.910Z,37.40
2019-02-05T01:17:56.190Z,37.30
2019-02-05T01:20:26.050Z,37.20
2019-02-05T01:22:55.350Z,37.20
2019-02-05T01:25:24.687Z,36.30
2019-02-05T01:27:53.978Z,36.20
2019-02-05T01:30:26.007Z,36.70
2019-02-05T01:32:55.305Z,37.00
2019-02-05T01:35:24.810Z,36.70
2019-02-05T01:37:54.172Z,36.90
2019-02-05T01:40:26.038Z,37.10
2019-02-05T01:42:55.938Z,36.50
2019-02-05T01:45:25.594Z,36.30
2019-02-05T01:47:54.914Z,35.80
2019-02-05T01:50:27.904Z,35.40
2019-02-05T01:52:57.194Z,36.00
2019-02-05T01:55:26.795Z,36.00
2019-02-05T01:57:56.094Z,35.70
2019-02-05T02:00:30.600Z,35.90
2019-02-05T02:02:59.298Z,36.20
2019-02-05T02:05:29.146Z,35.90
2019-02-05T02:07:58.991Z,35.60
2019-02-05T02:10:30.210Z,36.40
2019-02-05T02:12:59.586Z,36.90
2019-02-05T02:15:29.054Z,37.50
2019-02-05T02:17:58.690Z,37.90
2019-02-05T02:20:28.008Z,38.90
2019-02-05T02:22:57.660Z,38.60
2019-02-05T02:25:26.958Z,38.20
2019-02-05T02:27:56.242Z,38.60
2019-02-05T02:30:28.883Z,38.60
2019-02-05T02:32:58.169Z,38.50
2019-02-05T02:35:27.495Z,38.00
2019-02-05T02:37:57.155Z,37.80
2019-02-05T02:40:26.726Z,37.70
2019-02-05T02:42:56.050Z,37.80
2019-02-05T02:45:25.372Z,37.30
2019-02-05T02:47:54.634Z,36.90
2019-02-05T02:50:24.005Z,36.70
2019-02-05T02:52:53.526Z,36.20
2019-02-05T02:55:22.824Z,36.20
2019-02-05T02:57:52.422Z,36.20
2019-02-05T03:00:22.455Z,36.00
2019-02-05T03:02:51.958Z,36.10
2019-02-05T03:05:24.263Z,36.00
2019-02-05T03:07:53.703Z,36.00
2019-02-05T03:10:27.812Z,36.00
2019-02-05T03:12:57.419Z,35.70
2019-02-05T03:15:27.290Z,36.20
2019-02-05T03:17:56.642Z,36.20
2019-02-05T03:20:26.266Z,35.80
2019-02-05T03:22:55.833Z,36.60
2019-02-05T03:25:25.774Z,36.90
2019-02-05T03:27:55.471Z,36.80
2019-02-05T03:30:25.612Z,36.60
2019-02-05T03:32:56.543Z,36.60
2019-02-05T03:35:25.912Z,37.10
2019-02-05T03:37:55.374Z,36.30
2019-02-05T03:40:30.686Z,36.10
2019-02-05T03:43:00.043Z,36.70
2019-02-05T03:45:31.583Z,37.60
2019-02-05T03:48:05.475Z,37.60
2019-02-05T03:50:49.924Z,37.50
2019-02-05T03:53:34.795Z,38.30
2019-02-05T03:56:19.170Z,38.80
2019-02-05T03:58:57.782Z,40.40
2019-02-05T04:01:59.627Z,40.90
2019-02-05T04:04:34.968Z,41.00
2019-02-05T04:07:22.292Z,41.40
2019-02-05T04:10:06.960Z,41.80
2019-02-05T04:12:42.807Z,42.40
2019-02-05T04:15:33.484Z,42.10
2019-02-05T04:18:17.510Z,41.90
2019-02-05T04:21:07.438Z,41.60
2019-02-05T04:23:48.643Z,41.10
2019-02-05T04:26:33.487Z,41.60
2019-02-05T04:29:21.117Z,41.60
2019-02-05T04:32:22.877Z,42.10
2019-02-05T04:35:07.172Z,42.20
2019-02-05T04:37:48.672Z,42.10
2019-02-05T04:40:36.215Z,42.10
2019-02-05T04:43:26.814Z,42.40
2019-02-05T04:46:20.969Z,41.50
2019-02-05T04:48:53.331Z,41.90
2019-02-05T04:51:31.715Z,40.80
2019-02-05T04:54:13.411Z,40.90
2019-02-05T04:56:51.675Z,41.70
2019-02-05T04:59:24.054Z,42.00
2019-02-05T05:02:11.623Z,42.30
2019-02-05T05:05:09.719Z,42.40
2019-02-05T05:08:04.380Z,42.00
2019-02-05T05:10:33.663Z,42.70
2019-02-05T05:13:02.967Z,43.60
2019-02-05T05:15:32.256Z,43.20
2019-02-05T05:18:01.568Z,42.90
2019-02-05T05:20:31.370Z,42.80
2019-02-05T05:23:01.181Z,43.70
2019-02-05T05:25:30.862Z,44.10
2019-02-05T05:28:09.706Z,44.50
2019-02-05T05:30:32.267Z,45.00
2019-02-05T05:33:01.614Z,45.30
2019-02-05T05:35:41.689Z,46.70
2019-02-05T05:38:02.375Z,46.90
2019-02-05T05:40:31.681Z,47.50
2019-02-05T05:43:01.354Z,47.50
2019-02-05T05:45:30.639Z,47.20
2019-02-05T05:48:00.268Z,46.60
2019-02-05T05:50:29.928Z,46.20
2019-02-05T05:52:59.232Z,46.80
2019-02-05T05:55:28.516Z,45.80
2019-02-05T05:57:57.893Z,45.60
2019-02-05T06:00:27.184Z,45.50
2019-02-05T06:02:56.478Z,65.30
2019-02-05T06:05:25.848Z,79.60
2019-02-05T06:07:55.491Z,68.50
2019-02-05T06:10:24.795Z,42.00
2019-02-05T06:12:54.087Z,40.30
2019-02-05T06:15:23.396Z,40.50
2019-02-05T06:17:52.703Z,41.30
2019-02-05T06:20:21.991Z,42.40
2019-02-05T06:22:51.914Z,43.40
2019-02-05T06:25:21.218Z,43.40
2019-02-05T06:27:50.586Z,44.40
2019-02-05T06:30:19.877Z,46.20
2019-02-05T06:32:49.170Z,46.50
2019-02-05T06:35:18.454Z,47.70
2019-02-05T06:37:47.755Z,48.80
2019-02-05T06:40:20.096Z,48.30
2019-02-05T06:42:49.404Z,48.00
2019-02-05T06:45:18.775Z,47.90
2019-02-05T06:47:48.407Z,48.30
2019-02-05T06:50:17.691Z,48.70
2019-02-05T06:52:47.007Z,49.10
2019-02-05T06:55:16.298Z,49.10
2019-02-05T06:57:45.911Z,49.60
2019-02-05T07:00:18.110Z,50.60
2019-02-05T07:02:47.483Z,52.00
2019-02-05T07:05:17.007Z,52.70
2019-02-05T07:07:46.590Z,51.90
2019-02-05T07:10:22.079Z,52.40
2019-02-05T07:12:51.367Z,52.30
2019-02-05T07:15:20.948Z,52.30
2019-02-05T07:17:50.525Z,52.00
2019-02-05T07:20:20.167Z,51.50
2019-02-05T07:22:49.495Z,52.30
2019-02-05T07:25:22.953Z,52.40
2019-02-05T07:27:52.238Z,52.40
2019-02-05T07:30:27.824Z,51.80
2019-02-05T07:32:57.407Z,51.70
2019-02-05T07:35:26.706Z,52.70
2019-02-05T07:37:56.394Z,53.30
2019-02-05T07:40:26.037Z,53.90
2019-02-05T07:42:55.712Z,54.00
2019-02-05T07:45:25.019Z,53.50
2019-02-05T07:47:54.306Z,52.70
2019-02-05T07:50:26.107Z,53.50
2019-02-05T07:52:55.463Z,54.30
2019-02-05T07:55:25.251Z,53.40
2019-02-05T07:57:54.535Z,52.80
2019-02-05T08:00:26.061Z,51.50
2019-02-05T08:02:55.530Z,51.10
2019-02-05T08:05:30.234Z,50.80
2019-02-05T08:07:59.930Z,50.80
2019-02-05T08:10:30.055Z,51.30
2019-02-05T08:12:59.339Z,52.00
2019-02-05T08:15:31.282Z,52.60
2019-02-05T08:18:01.051Z,52.30
2019-02-05T08:20:30.571Z,51.10
2019-02-05T08:22:59.874Z,50.70
2019-02-05T08:25:29.174Z,50.80
2019-02-05T08:27:58.546Z,51.10
2019-02-05T08:30:42.910Z,51.10
2019-02-05T08:33:12.198Z,51.60
2019-02-05T08:35:41.582Z,52.00
2019-02-05T08:38:11.031Z,51.90
2019-02-05T08:40:40.323Z,51.90
2019-02-05T08:43:09.643Z,52.00
2019-02-05T08:45:39.866Z,52.70
2019-02-05T08:48:11.681Z,53.30
2019-02-05T08:50:41.373Z,52.80
2019-02-05T08:53:10.670Z,53.20
2019-02-05T08:55:39.951Z,53.10
2019-02-05T08:58:13.923Z,53.40
2019-02-05T09:00:43.903Z,52.80
2019-02-05T09:03:13.508Z,53.20
2019-02-05T09:05:42.791Z,53.80
2019-02-05T09:08:12.423Z,53.90
2019-02-05T09:10:42.644Z,53.90
2019-02-05T09:13:12.322Z,52.80
2019-02-05T09:15:41.682Z,52.20
2019-02-05T09:18:11.122Z,52.90
2019-02-05T09:20:40.423Z,52.30
2019-02-05T09:23:09.838Z,52.20
2019-02-05T09:25:39.143Z,51.60
2019-02-05T09:28:08.448Z,51.40
2019-02-05T09:30:37.804Z,52.40
2019-02-05T09:33:12.763Z,52.90
2019-02-05T09:35:42.047Z,52.60
2019-02-05T09:38:11.648Z,51.60
2019-02-05T09:40:40.932Z,51.20
2019-02-05T09:43:10.311Z,50.30
2019-02-05T09:45:39.887Z,51.50
2019-02-05T09:48:09.524Z,51.40
2019-02-05T09:50:44.532Z,51.10
2019-02-05T09:53:09.889Z,50.70
2019-02-05T09:55:39.476Z,48.60
2019-02-05T09:58:09.083Z,46.60
2019-02-05T10:00:40.598Z,45.80
2019-02-05T10:03:09.958Z,46.10
2019-02-05T10:05:39.243Z,46.40
2019-02-05T10:08:08.619Z,47.00
2019-02-05T10:10:37.923Z,47.50
2019-02-05T10:13:07.278Z,47.90
2019-02-05T10:15:39.317Z,46.90
2019-02-05T10:18:10.863Z,46.50
2019-02-05T10:20:40.670Z,44.80
2019-02-05T10:23:10.591Z,44.60
2019-02-05T10:25:39.958Z,45.20
2019-02-05T10:28:09.326Z,44.40
2019-02-05T10:30:41.138Z,44.00
2019-02-05T10:33:10.562Z,43.70
2019-02-05T10:35:39.947Z,40.90
2019-02-05T10:38:09.554Z,40.40
2019-02-05T10:40:38.862Z,40.50
2019-02-05T10:43:08.624Z,39.30
2019-02-05T10:45:38.291Z,38.00
2019-02-05T10:48:08.392Z,38.30
2019-02-05T10:50:37.980Z,37.40
2019-02-05T10:53:07.258Z,36.90
2019-02-05T10:55:36.563Z,37.00
2019-02-05T10:58:06.002Z,37.90
2019-02-05T11:00:35.631Z,37.80
2019-02-05T11:03:08.939Z,36.90
2019-02-05T11:05:38.235Z,36.30
2019-02-05T11:08:07.683Z,36.30
2019-02-05T11:10:37.326Z,35.30
2019-02-05T11:13:06.750Z,35.60
2019-02-05T11:15:36.122Z,36.00
2019-02-05T11:18:08.296Z,34.80
2019-02-05T11:20:37.599Z,33.70
2019-02-05T11:23:07.530Z,33.10
2019-02-05T11:25:37.163Z,32.70
2019-02-05T11:28:06.468Z,33.30
2019-02-05T11:30:38.682Z,34.30
2019-02-05T11:33:08.063Z,31.90
2019-02-05T11:35:37.422Z,29.50
2019-02-05T11:38:07.866Z,26.90
2019-02-05T11:40:39.087Z,25.30
2019-02-05T11:43:08.658Z,25.60
2019-02-05T11:45:37.965Z,26.80
2019-02-05T11:48:10.655Z,27.60
2019-02-05T11:50:39.955Z,27.60
2019-02-05T11:53:09.319Z,28.30
2019-02-05T11:55:38.763Z,28.80
2019-02-05T11:58:08.055Z,29.40
2019-02-05T12:00:41.827Z,28.00
2019-02-05T12:03:11.352Z,27.40
2019-02-05T12:05:41.031Z,26.30
2019-02-05T12:08:10.314Z,25.80
2019-02-05T12:10:39.614Z,25.60
2019-02-05T12:13:08.902Z,27.00
2019-02-05T12:15:38.208Z,27.80
2019-02-05T12:18:07.723Z,28.70
2019-02-05T12:20:37.011Z,28.60
2019-02-05T12:23:07.659Z,28.40
2019-02-05T12:25:36.942Z,28.40
2019-02-05T12:28:06.307Z,27.70
2019-02-05T12:30:44.863Z,27.90
2019-02-05T12:33:09.904Z,27.20
2019-02-05T12:35:39.479Z,27.40
2019-02-05T12:38:09.411Z,27.10
2019-02-05T12:40:40.183Z,26.90
2019-02-05T12:43:09.462Z,27.20
2019-02-05T12:45:39.437Z,27.60
2019-02-05T12:48:08.912Z,28.40
2019-02-05T12:50:40.334Z,28.10
2019-02-05T12:53:10.003Z,27.50
2019-02-05T12:55:39.382Z,28.20
2019-02-05T12:58:08.911Z,28.00
2019-02-05T13:00:40.346Z,28.10
2019-02-05T13:03:10.594Z,27.20
2019-02-05T13:05:40.489Z,26.80
2019-02-05T13:08:10.030Z,27.30
2019-02-05T13:10:51.023Z,27.30
2019-02-05T13:13:21.003Z,28.20
2019-02-05T13:15:50.289Z,27.30
2019-02-05T13:18:20.215Z,26.80
2019-02-05T13:20:49.586Z,27.10
2019-02-05T13:23:18.888Z,27.30
2019-02-05T13:25:48.174Z,27.00
2019-02-05T13:28:17.552Z,27.90
2019-02-05T13:30:46.859Z,28.50
2019-02-05T13:33:16.769Z,28.50
2019-02-05T13:35:46.314Z,26.90
2019-02-05T13:38:15.590Z,27.10
2019-02-05T13:40:44.888Z,27.10
2019-02-05T13:43:14.975Z,27.00
2019-02-05T13:45:44.983Z,27.30
2019-02-05T13:48:14.555Z,26.80
2019-02-05T13:50:43.918Z,27.10
2019-02-05T13:53:13.203Z,27.30
2019-02-05T13:55:43.743Z,26.50
2019-02-05T13:58:13.266Z,26.60
2019-02-05T14:00:47.343Z,26.30
2019-02-05T14:03:16.708Z,26.30
2019-02-05T14:05:46.148Z,25.20
2019-02-05T14:08:15.760Z,24.50
2019-02-05T14:10:47.216Z,24.20
2019-02-05T14:13:17.017Z,23.60
2019-02-05T14:15:48.941Z,23.40
2019-02-05T14:18:18.224Z,23.80
2019-02-05T14:20:47.590Z,24.30
2019-02-05T14:23:16.906Z,23.70
2019-02-05T14:25:46.210Z,23.60
2019-02-05T14:28:15.783Z,23.40
2019-02-05T14:30:48.508Z,23.30
2019-02-05T14:33:18.088Z,23.20
2019-02-05T14:35:47.391Z,24.60
2019-02-05T14:38:16.742Z,25.60
2019-02-05T14:40:46.056Z,24.90
2019-02-05T14:43:15.326Z,24.70
2019-02-05T14:45:44.911Z,24.60
2019-02-05T14:48:14.187Z,24.50
2019-02-05T14:50:45.930Z,24.80
2019-02-05T14:53:15.224Z,24.60
2019-02-05T14:55:44.530Z,25.60
2019-02-05T14:58:14.570Z,26.40
2019-02-05T15:00:43.854Z,26.30
2019-02-05T15:03:14.095Z,26.80
2019-02-05T15:05:44.102Z,27.50
2019-02-05T15:08:13.730Z,26.60
2019-02-05T15:10:43.024Z,27.10
2019-02-05T15:13:12.379Z,26.60
2019-02-05T15:15:41.679Z,25.50
2019-02-05T15:18:11.047Z,25.10
2019-02-05T15:20:43.204Z,26.00
2019-02-05T15:23:12.566Z,26.20
2019-02-05T15:25:42.043Z,25.90
2019-02-05T15:28:12.214Z,25.40
2019-02-05T15:30:43.156Z,26.10
2019-02-05T15:33:24.696Z,26.00
2019-02-05T15:35:55.645Z,26.50
2019-02-05T15:38:24.993Z,26.90
2019-02-05T15:40:54.354Z,26.40
2019-02-05T15:43:23.642Z,27.00
2019-02-05T15:45:52.947Z,27.10
2019-02-05T15:48:22.366Z,27.70
2019-02-05T15:50:51.908Z,27.60
2019-02-05T15:53:21.211Z,28.50
2019-02-05T15:55:50.515Z,28.20
2019-02-05T15:58:20.120Z,28.50
2019-02-05T16:00:49.430Z,28.70
2019-02-05T16:03:18.786Z,28.30
2019-02-05T16:05:48.424Z,29.00
2019-02-05T16:08:17.713Z,29.60
2019-02-05T16:10:47.015Z,30.00
2019-02-05T16:13:16.292Z,30.20
2019-02-05T16:15:45.613Z,30.50
2019-02-05T16:18:14.915Z,31.00
2019-02-05T16:20:44.211Z,30.60
2019-02-05T16:23:13.514Z,31.20
2019-02-05T16:25:42.822Z,31.60
2019-02-05T16:28:12.111Z,32.10
2019-02-05T16:30:41.407Z,32.70
2019-02-05T16:33:10.719Z,33.30
2019-02-05T16:35:40.007Z,34.50
2019-02-05T16:38:09.374Z,34.00
2019-02-05T16:40:39.687Z,34.40
2019-02-05T16:43:08.993Z,34.50
2019-02-05T16:45:38.436Z,34.20
2019-02-05T16:48:07.735Z,34.80
2019-02-05T16:50:39.767Z,35.50
2019-02-05T16:53:09.635Z,35.60
2019-02-05T16:55:38.922Z,35.70
2019-02-05T16:58:08.569Z,35.90
2019-02-05T17:00:38.688Z,35.60
2019-02-05T17:03:08.119Z,35.60
2019-02-05T17:05:39.669Z,35.40
2019-02-05T17:08:09.350Z,35.50
2019-02-05T17:10:38.658Z,35.50
2019-02-05T17:13:07.962Z,35.60
2019-02-05T17:15:37.263Z,35.60
2019-02-05T17:18:06.886Z,35.50
2019-02-05T17:20:36.759Z,35.60
2019-02-05T17:23:06.907Z,36.30
2019-02-05T17:25:36.418Z,36.00
2019-02-05T17:28:07.114Z,36.30
2019-02-05T17:30:40.746Z,36.70
2019-02-05T17:33:10.102Z,36.10
2019-02-05T17:35:39.391Z,35.90
2019-02-05T17:38:09.716Z,36.30
2019-02-05T17:40:39.023Z,36.70
2019-02-05T17:43:08.372Z,36.70
2019-02-05T17:45:39.973Z,36.90
2019-02-05T17:48:14.312Z,37.00
2019-02-05T17:50:44.048Z,36.90
2019-02-05T17:53:13.334Z,36.80
2019-02-05T17:55:42.847Z,36.70
2019-02-05T17:58:12.202Z,37.30
2019-02-05T18:00:49.211Z,37.60
2019-02-05T18:03:18.891Z,37.90
2019-02-05T18:05:48.303Z,38.00
2019-02-05T18:08:17.666Z,38.50
2019-02-05T18:10:47.040Z,38.30
2019-02-05T18:13:16.425Z,38.00
2019-02-05T18:15:46.052Z,38.00
2019-02-05T18:18:15.706Z,38.00
2019-02-05T18:20:45.074Z,38.00
2019-02-05T18:23:14.377Z,38.20
2019-02-05T18:25:43.731Z,38.40
2019-02-05T18:28:13.071Z,38.10
2019-02-05T18:30:42.479Z,38.20
2019-02-05T18:33:12.158Z,39.00
2019-02-05T18:35:41.527Z,39.30
2019-02-05T18:38:13.915Z,38.30
2019-02-05T18:40:43.370Z,38.60
2019-02-05T18:43:12.902Z,38.40
2019-02-05T18:45:42.426Z,38.70
2019-02-05T18:48:11.970Z,39.20
2019-02-05T18:50:41.551Z,39.50
2019-02-05T18:53:11.877Z,39.00
2019-02-05T18:55:44.083Z,39.40
2019-02-05T18:58:13.390Z,40.30
2019-02-05T19:00:44.763Z,40.60
2019-02-05T19:03:15.946Z,40.90
2019-02-05T19:05:45.047Z,41.20
2019-02-05T19:08:16.617Z,41.40
2019-02-05T19:10:45.350Z,40.60
2019-02-05T19:13:14.704Z,39.50
2019-02-05T19:15:44.388Z,39.40
2019-02-05T19:18:14.306Z,38.70
2019-02-05T19:20:43.614Z,38.30
2019-02-05T19:23:12.907Z,37.90
2019-02-05T19:25:46.554Z,38.20
2019-02-05T19:28:17.914Z,38.50
2019-02-05T19:30:48.951Z,38.20
2019-02-05T19:33:26.670Z,38.20
2019-02-05T19:35:49.242Z,38.40
2019-02-05T19:38:18.823Z,37.80
2019-02-05T19:40:57.234Z,38.10
2019-02-05T19:43:19.164Z,38.40
2019-02-05T19:45:59.172Z,38.50
2019-02-05T19:48:30.164Z,38.80
2019-02-05T19:50:59.882Z,39.50
2019-02-05T19:53:29.483Z,39.80
2019-02-05T19:55:59.255Z,39.70
2019-02-05T19:58:28.562Z,40.20
2019-02-05T20:00:57.938Z,40.60
2019-02-05T20:03:38.057Z,40.50
2019-02-05T20:05:58.599Z,40.60
2019-02-05T20:08:27.885Z,40.40
2019-02-05T20:10:57.192Z,41.00
2019-02-05T20:13:26.479Z,41.30
2019-02-05T20:15:56.143Z,41.00
2019-02-05T20:18:25.456Z,41.70
2019-02-05T20:20:54.763Z,41.50
2019-02-05T20:23:24.063Z,41.30
2019-02-05T20:25:53.400Z,41.10
2019-02-05T20:28:22.735Z,41.10
2019-02-05T20:30:52.035Z,40.90
2019-02-05T20:33:21.385Z,41.90
2019-02-05T20:35:50.680Z,41.60
2019-02-05T20:38:20.213Z,41.50
2019-02-05T20:40:49.585Z,41.40
2019-02-05T20:43:18.862Z,41.20
2019-02-05T20:45:48.142Z,41.60
2019-02-05T20:48:18.180Z,41.40
2019-02-05T20:50:47.506Z,41.60
2019-02-05T20:53:16.863Z,41.50
2019-02-05T20:55:46.151Z,41.30
2019-02-05T20:58:15.443Z,41.20
2019-02-05T21:00:44.801Z,41.60
2019-02-05T21:03:14.271Z,41.50
2019-02-05T21:05:43.843Z,41.90
2019-02-05T21:08:13.138Z,41.10
2019-02-05T21:10:42.439Z,40.20
2019-02-05T21:13:14.846Z,41.50
2019-02-05T21:15:44.131Z,41.90
2019-02-05T21:18:13.748Z,41.20
2019-02-05T21:20:43.311Z,41.20
2019-02-05T21:23:12.622Z,42.30
2019-02-05T21:25:41.971Z,42.40
2019-02-05T21:28:11.279Z,42.20
2019-02-05T21:30:40.873Z,42.50
2019-02-05T21:33:10.172Z,43.40
2019-02-05T21:35:40.003Z,43.70
2019-02-05T21:38:09.291Z,51.10
2019-02-05T21:40:38.602Z,47.30
2019-02-05T21:43:07.890Z,44.00
2019-02-05T21:45:37.217Z,43.70
2019-02-05T21:48:06.520Z,40.40
2019-02-05T21:50:35.802Z,40.90
2019-02-05T21:53:05.595Z,41.10
2019-02-05T21:55:34.883Z,40.00
2019-02-05T21:58:04.458Z,40.60
2019-02-05T22:00:37.052Z,40.30
2019-02-05T22:03:07.153Z,40.20
2019-02-05T22:05:36.572Z,40.80
2019-02-05T22:08:08.673Z,40.80
2019-02-05T22:10:37.163Z,40.70
2019-02-05T22:13:07.359Z,40.90
2019-02-05T22:15:36.730Z,41.20
2019-02-05T22:18:06.035Z,41.00
2019-02-05T22:20:35.343Z,41.20
2019-02-05T22:23:04.899Z,40.80
2019-02-05T22:25:34.195Z,40.90
2019-02-05T22:28:03.654Z,41.00
2019-02-05T22:30:34.770Z,41.80
2019-02-05T22:33:06.709Z,42.70
2019-02-05T22:35:36.058Z,43.20
2019-02-05T22:38:06.118Z,42.70
2019-02-05T22:40:35.419Z,42.60
2019-02-05T22:43:05.154Z,43.10
2019-02-05T22:45:35.111Z,43.40
2019-02-05T22:48:06.019Z,43.00
2019-02-05T22:50:36.803Z,43.00
2019-02-05T22:53:08.767Z,43.10
2019-02-05T22:55:38.082Z,43.30
2019-02-05T22:58:07.721Z,43.00
2019-02-05T23:00:49.661Z,43.50
2019-02-05T23:03:24.559Z,43.90
2019-02-05T23:06:09.423Z,44.00
2019-02-05T23:08:38.894Z,45.80
2019-02-05T23:11:16.990Z,44.70
2019-02-05T23:13:46.274Z,44.00
2019-02-05T23:16:15.591Z,44.60
2019-02-05T23:18:44.875Z,45.00
2019-02-05T23:21:14.523Z,45.10
2019-02-05T23:23:43.858Z,45.70
2019-02-05T23:26:13.547Z,45.80
2019-02-05T23:28:42.830Z,45.50
2019-02-05T23:31:12.195Z,45.70
2019-02-05T23:33:44.437Z,45.70
2019-02-05T23:36:12.478Z,45.70
2019-02-05T23:38:42.409Z,45.80
2019-02-05T23:41:12.041Z,46.50
2019-02-05T23:43:41.699Z,47.10
2019-02-05T23:46:10.978Z,47.60
2019-02-05T23:48:40.278Z,47.80
2019-02-05T23:51:09.631Z,47.40
2019-02-05T23:53:38.927Z,47.60
2019-02-05T23:56:08.295Z,47.30
2019-02-05T23:58:37.594Z,47.80
