createdAt,value
2023-02-02T00:00:18.065Z,13.1
2023-02-02T00:01:20.287Z,13.1
2023-02-02T00:02:22.827Z,13.1
2023-02-02T00:03:25.534Z,13.2
2023-02-02T00:04:28.032Z,13.1
2023-02-02T00:05:30.533Z,13.2
2023-02-02T00:06:32.542Z,13.1
2023-02-02T00:07:35.176Z,13.1
2023-02-02T00:08:37.674Z,13.2
2023-02-02T00:09:40.196Z,13.2
2023-02-02T00:10:42.683Z,13.2
2023-02-02T00:11:44.928Z,13.1
2023-02-02T00:12:47.427Z,13.2
2023-02-02T00:13:49.860Z,13.3
2023-02-02T00:14:52.368Z,13.2
2023-02-02T00:15:54.726Z,13.2
2023-02-02T00:16:57.048Z,13.3
2023-02-02T00:17:59.308Z,13.2
2023-02-02T00:19:01.841Z,13.2
2023-02-02T00:20:04.056Z,13.3
2023-02-02T00:21:06.315Z,13.3
2023-02-02T00:22:08.851Z,13.3
2023-02-02T00:23:11.435Z,13.2
2023-02-02T00:24:13.672Z,13.3
2023-02-02T00:25:16.171Z,13.3
2023-02-02T00:26:18.810Z,13.3
2023-02-02T00:27:21.429Z,13.3
2023-02-02T00:28:23.678Z,13.3
2023-02-02T00:29:26.247Z,13.3
2023-02-02T00:30:28.871Z,13.3
2023-02-02T00:31:31.663Z,13.3
2023-02-02T00:32:34.270Z,13.3
2023-02-02T00:33:36.491Z,13.3
2023-02-02T00:34:39.002Z,13.3
2023-02-02T00:35:41.521Z,13.3
2023-02-02T00:36:44.027Z,13.4
2023-02-02T00:37:46.312Z,13.3
2023-02-02T00:38:48.899Z,13.4
2023-02-02T00:39:51.437Z,13.4
2023-02-02T00:40:53.960Z,13.4
2023-02-02T00:41:56.490Z,13.3
2023-02-02T00:42:59.212Z,13.3
2023-02-02T00:44:01.716Z,13.3
2023-02-02T00:45:03.929Z,13.3
2023-02-02T00:46:06.665Z,13.4
2023-02-02T00:47:09.387Z,13.4
2023-02-02T00:48:11.369Z,13.3
2023-02-02T00:49:13.865Z,13.3
2023-02-02T00:50:16.401Z,13.3
2023-02-02T00:51:18.597Z,13.3
2023-02-02T00:52:20.817Z,13.3
2023-02-02T00:53:23.347Z,13.4
2023-02-02T00:54:25.941Z,13.4
2023-02-02T00:55:28.432Z,13.3
2023-02-02T00:56:30.633Z,13.2
2023-02-02T00:57:33.211Z,13.3
2023-02-02T00:58:35.701Z,13.4
2023-02-02T00:59:38.218Z,13.4
2023-02-02T01:00:40.855Z,13.4
2023-02-02T01:01:43.778Z,13.4
2023-02-02T01:02:46.608Z,13.3
2023-02-02T01:03:48.843Z,13.4
2023-02-02T01:04:51.061Z,13.4
2023-02-02T01:05:53.572Z,13.4
2023-02-02T01:06:56.064Z,13.4
2023-02-02T01:07:58.569Z,13.4
2023-02-02T01:09:01.080Z,13.4
2023-02-02T01:10:03.703Z,13.4
2023-02-02T01:11:05.656Z,13.4
2023-02-02T01:12:08.160Z,13.5
2023-02-02T01:13:10.394Z,13.5
2023-02-02T01:14:12.922Z,13.5
2023-02-02T01:15:15.471Z,13.4
2023-02-02T01:16:17.730Z,13.3
2023-02-02T01:17:20.230Z,13.4
2023-02-02T01:18:22.705Z,13.5
2023-02-02T01:19:25.202Z,13.4
2023-02-02T01:20:27.441Z,13.3
2023-02-02T01:21:29.959Z,13.4
2023-02-02T01:22:32.469Z,13.4
2023-02-02T01:23:34.949Z,13.4
2023-02-02T01:24:37.615Z,13.4
2023-02-02T01:25:40.194Z,13.3
2023-02-02T01:26:42.919Z,13.4
2023-02-02T01:27:45.375Z,13.4
2023-02-02T01:28:47.905Z,13.3
2023-02-02T01:29:50.408Z,13.5
2023-02-02T01:30:52.414Z,13.4
2023-02-02T01:31:55.208Z,13.4
2023-02-02T01:32:58.001Z,13.4
2023-02-02T01:34:00.527Z,13.4
2023-02-02T01:35:03.068Z,13.4
2023-02-02T01:36:04.720Z,13.5
2023-02-02T01:37:06.968Z,13.4
2023-02-02T01:38:09.193Z,13.5
2023-02-02T01:39:11.721Z,13.4
2023-02-02T01:40:13.969Z,13.4
2023-02-02T01:41:31.245Z,13.4
2023-02-02T01:42:33.757Z,13.4
2023-02-02T01:43:36.249Z,13.5
2023-02-02T01:44:38.168Z,13.3
2023-02-02T01:45:40.716Z,13.5
2023-02-02T01:46:43.055Z,13.4
2023-02-02T01:47:45.275Z,13.4
2023-02-02T01:48:47.768Z,13.5
2023-02-02T01:49:50.301Z,13.5
2023-02-02T01:50:52.536Z,13.5
2023-02-02T01:51:54.766Z,13.4
2023-02-02T01:52:57.280Z,13.4
2023-02-02T01:53:59.770Z,13.5
2023-02-02T01:55:02.154Z,13.4
2023-02-02T01:56:04.441Z,13.4
2023-02-02T01:57:07.013Z,13.5
2023-02-02T01:58:09.520Z,13.4
2023-02-02T01:59:12.058Z,13.5
2023-02-02T02:00:14.287Z,13.5
2023-02-02T02:01:16.656Z,13.3
2023-02-02T02:02:19.575Z,13.4
2023-02-02T02:03:22.015Z,13.4
2023-02-02T02:04:24.530Z,13.4
2023-02-02T02:05:27.024Z,13.5
2023-02-02T02:06:29.541Z,13.4
2023-02-02T02:07:31.736Z,13.4
2023-02-02T02:08:33.981Z,13.6
2023-02-02T02:09:36.526Z,13.4
2023-02-02T02:10:38.727Z,13.5
2023-02-02T02:11:40.966Z,13.4
2023-02-02T02:12:43.536Z,13.5
2023-02-02T02:13:45.515Z,13.5
2023-02-02T02:14:47.730Z,13.4
2023-02-02T02:15:50.222Z,13.4
2023-02-02T02:16:52.911Z,13.5
2023-02-02T02:17:55.464Z,13.4
2023-02-02T02:18:57.985Z,13.5
2023-02-02T02:20:00.490Z,13.5
2023-02-02T02:21:02.729Z,13.5
2023-02-02T02:22:05.231Z,13.5
2023-02-02T02:23:07.735Z,13.5
2023-02-02T02:24:10.264Z,13.6
2023-02-02T02:25:12.500Z,13.4
2023-02-02T02:26:14.721Z,13.5
2023-02-02T02:27:17.264Z,13.4
2023-02-02T02:28:19.862Z,13.6
2023-02-02T02:29:22.349Z,13.5
2023-02-02T02:30:24.031Z,13.5
2023-02-02T02:31:26.829Z,13.5
2023-02-02T02:32:29.791Z,13.5
2023-02-02T02:33:32.296Z,13.3
2023-02-02T02:34:34.812Z,13.5
2023-02-02T02:35:37.046Z,13.5
2023-02-02T02:36:39.248Z,13.4
2023-02-02T02:37:41.746Z,13.5
2023-02-02T02:38:43.980Z,13.4
2023-02-02T02:39:46.255Z,13.5
2023-02-02T02:40:48.477Z,13.5
2023-02-02T02:41:50.983Z,13.6
2023-02-02T02:42:52.957Z,13.6
2023-02-02T02:43:55.523Z,13.4
2023-02-02T02:44:57.755Z,13.5
2023-02-02T02:46:00.119Z,13.4
2023-02-02T02:47:02.876Z,13.4
2023-02-02T02:48:05.370Z,13.5
2023-02-02T02:49:07.901Z,13.5
2023-02-02T02:50:10.128Z,13.6
2023-02-02T02:51:12.059Z,13.6
2023-02-02T02:52:14.571Z,13.5
2023-02-02T02:53:17.088Z,13.5
2023-02-02T02:54:19.636Z,13.5
2023-02-02T02:55:23.017Z,13.5
2023-02-02T02:56:26.979Z,13.4
2023-02-02T02:57:29.471Z,13.5
2023-02-02T02:58:31.706Z,13.5
2023-02-02T02:59:34.284Z,13.5
2023-02-02T03:00:36.499Z,13.5
2023-02-02T03:01:38.823Z,13.5
2023-02-02T03:02:41.575Z,13.5
2023-02-02T03:03:44.215Z,13.5
2023-02-02T03:04:46.735Z,13.5
2023-02-02T03:05:49.254Z,13.5
2023-02-02T03:06:51.753Z,13.5
2023-02-02T03:07:54.026Z,13.5
2023-02-02T03:08:56.558Z,13.4
2023-02-02T03:09:59.058Z,13.6
2023-02-02T03:11:01.556Z,13.6
2023-02-02T03:12:04.098Z,13.5
2023-02-02T03:13:06.589Z,13.5
2023-02-02T03:14:09.115Z,13.5
2023-02-02T03:15:11.741Z,13.5
2023-02-02T03:16:14.028Z,13.5
2023-02-02T03:17:16.525Z,13.5
2023-02-02T03:18:19.034Z,13.5
2023-02-02T03:19:21.264Z,13.4
2023-02-02T03:20:23.783Z,13.5
2023-02-02T03:21:26.395Z,13.5
2023-02-02T03:22:28.619Z,13.5
2023-02-02T03:23:30.828Z,13.5
2023-02-02T03:24:33.318Z,13.5
2023-02-02T03:25:35.826Z,13.5
2023-02-02T03:26:38.161Z,13.5
2023-02-02T03:27:40.900Z,13.5
2023-02-02T03:28:43.149Z,13.6
2023-02-02T03:29:45.379Z,13.5
2023-02-02T03:30:48.146Z,13.5
2023-02-02T03:31:51.066Z,13.5
2023-02-02T03:32:53.569Z,13.6
2023-02-02T03:33:56.057Z,13.5
2023-02-02T03:34:58.577Z,13.5
2023-02-02T03:36:01.078Z,13.5
2023-02-02T03:37:03.776Z,13.5
2023-02-02T03:38:05.987Z,13.6
2023-02-02T03:39:07.943Z,13.6
2023-02-02T03:40:09.897Z,13.5
2023-02-02T03:41:12.396Z,13.6
2023-02-02T03:42:14.924Z,13.7
2023-02-02T03:43:17.419Z,13.7
2023-02-02T03:44:19.905Z,13.5
2023-02-02T03:45:22.566Z,13.6
2023-02-02T03:46:26.802Z,13.5
2023-02-02T03:47:29.526Z,13.5
2023-02-02T03:48:31.794Z,13.6
2023-02-02T03:49:34.298Z,13.5
2023-02-02T03:50:36.539Z,13.5
2023-02-02T03:51:39.050Z,13.5
2023-02-02T03:52:41.540Z,13.6
2023-02-02T03:53:43.884Z,13.5
2023-02-02T03:54:46.468Z,13.6
2023-02-02T03:55:48.422Z,13.5
2023-02-02T03:56:50.406Z,13.6
2023-02-02T03:57:52.934Z,13.6
2023-02-02T03:58:55.174Z,13.5
2023-02-02T03:59:57.680Z,13.6
2023-02-02T04:00:59.637Z,13.6
2023-02-02T04:02:02.238Z,13.6
2023-02-02T04:03:04.847Z,13.5
2023-02-02T04:04:07.708Z,13.6
2023-02-02T04:05:09.975Z,13.5
2023-02-02T04:06:12.192Z,13.5
2023-02-02T04:07:14.692Z,13.6
2023-02-02T04:08:17.181Z,13.5
2023-02-02T04:09:19.408Z,13.5
2023-02-02T04:10:21.665Z,13.5
2023-02-02T04:11:24.167Z,13.6
2023-02-02T04:12:25.836Z,13.6
2023-02-02T04:13:28.382Z,13.6
2023-02-02T04:14:30.926Z,13.6
2023-02-02T04:15:33.428Z,13.5
2023-02-02T04:16:35.651Z,13.5
2023-02-02T04:17:38.287Z,13.6
2023-02-02T04:18:40.217Z,13.5
2023-02-02T04:19:42.462Z,13.5
2023-02-02T04:20:44.948Z,13.4
2023-02-02T04:21:47.535Z,13.5
2023-02-02T04:22:50.198Z,13.5
2023-02-02T04:23:52.804Z,13.5
2023-02-02T04:24:55.321Z,13.5
2023-02-02T04:25:57.351Z,13.5
2023-02-02T04:26:59.295Z,13.5
2023-02-02T04:28:01.820Z,13.5
2023-02-02T04:29:04.351Z,13.5
2023-02-02T04:30:06.865Z,13.5
2023-02-02T04:31:09.373Z,13.4
2023-02-02T04:32:12.312Z,13.5
2023-02-02T04:33:14.915Z,13.5
2023-02-02T04:34:17.425Z,13.5
2023-02-02T04:35:19.357Z,13.5
2023-02-02T04:36:21.564Z,13.5
2023-02-02T04:37:23.813Z,13.5
2023-02-02T04:38:26.305Z,13.4
2023-02-02T04:39:28.530Z,13.4
2023-02-02T04:40:31.169Z,13.5
2023-02-02T04:41:33.775Z,13.4
2023-02-02T04:42:36.344Z,13.4
2023-02-02T04:43:38.621Z,13.5
2023-02-02T04:44:40.370Z,13.4
2023-02-02T04:45:42.592Z,13.4
2023-02-02T04:46:45.175Z,13.4
2023-02-02T04:47:47.452Z,13.5
2023-02-02T04:48:50.025Z,13.5
2023-02-02T04:49:52.249Z,13.4
2023-02-02T04:50:54.787Z,13.5
2023-02-02T04:51:57.280Z,13.5
2023-02-02T04:52:59.265Z,13.4
2023-02-02T04:54:01.777Z,13.4
2023-02-02T04:55:04.272Z,13.4
2023-02-02T04:56:06.785Z,13.4
2023-02-02T04:57:08.772Z,13.4
2023-02-02T04:58:11.326Z,13.3
2023-02-02T04:59:13.875Z,13.4
2023-02-02T05:00:16.711Z,13.4
2023-02-02T05:01:19.454Z,13.5
2023-02-02T05:02:21.986Z,13.4
2023-02-02T05:03:24.542Z,13.3
2023-02-02T05:04:26.946Z,13.4
2023-02-02T05:05:29.159Z,13.5
2023-02-02T05:06:31.673Z,13.4
2023-02-02T05:07:33.903Z,13.4
2023-02-02T05:08:36.129Z,13.4
2023-02-02T05:09:38.627Z,13.4
2023-02-02T05:10:40.865Z,13.4
2023-02-02T05:11:43.103Z,13.5
2023-02-02T05:12:45.622Z,13.4
2023-02-02T05:13:47.852Z,13.3
2023-02-02T05:14:50.395Z,13.4
2023-02-02T05:15:52.951Z,13.4
2023-02-02T05:16:55.302Z,13.3
2023-02-02T05:17:57.917Z,13.4
2023-02-02T05:19:00.246Z,13.4
2023-02-02T05:20:02.871Z,13.4
2023-02-02T05:21:05.398Z,13.4
2023-02-02T05:22:07.637Z,13.5
2023-02-02T05:23:09.912Z,13.3
2023-02-02T05:24:12.417Z,13.4
2023-02-02T05:25:14.960Z,13.4
2023-02-02T05:26:17.318Z,13.5
2023-02-02T05:27:20.113Z,13.4
2023-02-02T05:28:22.358Z,13.4
2023-02-02T05:29:24.874Z,13.4
2023-02-02T05:30:27.386Z,13.3
2023-02-02T05:31:30.024Z,13.4
2023-02-02T05:32:32.729Z,13.4
2023-02-02T05:33:34.681Z,13.4
2023-02-02T05:34:36.914Z,13.4
2023-02-02T05:35:39.489Z,13.4
2023-02-02T05:36:42.018Z,13.4
2023-02-02T05:37:44.512Z,13.3
2023-02-02T05:38:48.053Z,13.3
2023-02-02T05:39:50.339Z,13.5
2023-02-02T05:40:52.923Z,13.4
2023-02-02T05:41:54.955Z,13.3
2023-02-02T05:42:58.016Z,13.4
2023-02-02T05:44:00.712Z,13.4
2023-02-02T05:45:03.092Z,13.3
2023-02-02T05:46:05.722Z,13.5
2023-02-02T05:47:08.276Z,13.4
2023-02-02T05:48:10.861Z,13.4
2023-02-02T05:49:13.365Z,13.5
2023-02-02T05:50:15.910Z,13.4
2023-02-02T05:51:18.280Z,13.5
2023-02-02T05:52:20.851Z,13.4
2023-02-02T05:53:23.084Z,13.4
2023-02-02T05:54:25.640Z,13.4
2023-02-02T05:55:28.271Z,13.6
2023-02-02T05:56:30.513Z,13.5
2023-02-02T05:57:33.057Z,13.3
2023-02-02T05:58:35.586Z,13.5
2023-02-02T05:59:38.103Z,13.5
2023-02-02T06:00:40.627Z,13.4
2023-02-02T06:01:42.895Z,13.3
2023-02-02T06:02:45.165Z,13.4
2023-02-02T06:03:48.150Z,13.4
2023-02-02T06:04:50.560Z,13.5
2023-02-02T06:05:53.155Z,13.5
2023-02-02T06:06:55.774Z,13.4
2023-02-02T06:07:58.278Z,13.4
2023-02-02T06:09:00.806Z,13.4
2023-02-02T06:10:03.096Z,13.4
2023-02-02T06:11:05.050Z,13.4
2023-02-02T06:12:07.549Z,13.3
2023-02-02T06:13:09.775Z,13.4
2023-02-02T06:14:12.045Z,13.4
2023-02-02T06:15:14.689Z,13.4
2023-02-02T06:16:17.422Z,13.4
2023-02-02T06:17:20.052Z,13.3
2023-02-02T06:18:22.623Z,13.4
2023-02-02T06:19:25.115Z,13.3
2023-02-02T06:20:27.649Z,13.4
2023-02-02T06:21:30.204Z,13.4
2023-02-02T06:22:32.852Z,13.3
2023-02-02T06:23:35.364Z,13.4
2023-02-02T06:24:37.894Z,13.4
2023-02-02T06:25:40.132Z,13.4
2023-02-02T06:26:42.510Z,13.4
2023-02-02T06:27:45.211Z,13.3
2023-02-02T06:28:46.933Z,13.4
2023-02-02T06:29:49.143Z,13.4
2023-02-02T06:30:51.915Z,13.4
2023-02-02T06:31:54.733Z,13.4
2023-02-02T06:32:57.603Z,13.3
2023-02-02T06:34:00.160Z,13.3
2023-02-02T06:35:02.391Z,13.3
2023-02-02T06:36:04.931Z,13.3
2023-02-02T06:37:07.723Z,13.3
2023-02-02T06:38:10.275Z,13.3
2023-02-02T06:39:12.782Z,13.3
2023-02-02T06:40:14.757Z,13.3
2023-02-02T06:41:17.259Z,13.3
2023-02-02T06:43:23.884Z,13.3
2023-02-02T06:44:26.389Z,13.3
2023-02-02T06:45:28.915Z,13.3
2023-02-02T06:46:31.585Z,13.4
2023-02-02T06:47:34.449Z,13.3
2023-02-02T06:48:36.729Z,13.3
2023-02-02T06:49:39.043Z,13.4
2023-02-02T06:50:41.550Z,13.3
2023-02-02T06:51:43.793Z,13.3
2023-02-02T06:52:46.331Z,13.4
2023-02-02T06:53:48.942Z,13.3
2023-02-02T06:54:51.017Z,13.3
2023-02-02T06:55:52.972Z,13.5
2023-02-02T06:56:55.473Z,13.3
2023-02-02T06:57:57.680Z,13.3
2023-02-02T06:59:00.224Z,13.4
2023-02-02T07:00:02.749Z,13.3
2023-02-02T07:01:05.006Z,13.3
2023-02-02T07:02:07.471Z,13.4
2023-02-02T07:03:09.686Z,13.3
2023-02-02T07:04:12.192Z,13.3
2023-02-02T07:05:14.752Z,13.2
2023-02-02T07:06:17.284Z,13.3
2023-02-02T07:07:19.310Z,13.3
2023-02-02T07:08:21.859Z,13.3
2023-02-02T07:09:24.590Z,13.2
2023-02-02T07:12:37.145Z,13.2
2023-02-02T07:13:39.685Z,13.2
2023-02-02T07:14:42.190Z,13.3
2023-02-02T07:15:44.220Z,13.3
2023-02-02T07:16:46.731Z,13.2
2023-02-02T07:17:49.239Z,13.3
2023-02-02T07:18:51.499Z,13.2
2023-02-02T07:19:54.030Z,13.2
2023-02-02T07:20:56.319Z,13.3
2023-02-02T07:21:58.833Z,13.3
2023-02-02T07:23:01.366Z,13.3
2023-02-02T07:24:03.976Z,13.3
2023-02-02T07:25:06.446Z,13.4
2023-02-02T07:26:08.957Z,13.4
2023-02-02T07:27:11.494Z,13.2
2023-02-02T07:28:13.985Z,13.3
2023-02-02T07:29:16.226Z,13.3
2023-02-02T07:30:18.475Z,13.3
2023-02-02T07:31:20.806Z,13.3
2023-02-02T07:32:23.503Z,13.3
2023-02-02T07:33:25.746Z,13.3
2023-02-02T07:34:28.248Z,13.2
2023-02-02T07:35:30.231Z,13.3
2023-02-02T07:36:32.856Z,13.3
2023-02-02T07:37:35.215Z,13.3
2023-02-02T07:38:42.901Z,13.3
2023-02-02T07:39:45.460Z,13.2
2023-02-02T07:40:48.046Z,13.2
2023-02-02T07:41:49.995Z,13.3
2023-02-02T07:42:52.516Z,13.3
2023-02-02T07:43:55.065Z,13.2
2023-02-02T07:44:58.986Z,13.3
2023-02-02T07:46:05.064Z,13.3
2023-02-02T07:47:07.456Z,13.4
2023-02-02T07:48:09.692Z,13.3
2023-02-02T07:49:11.936Z,13.2
2023-02-02T07:50:14.001Z,13.3
2023-02-02T07:51:16.533Z,13.2
2023-02-02T07:52:19.159Z,13.2
2023-02-02T07:53:21.700Z,13.3
2023-02-02T07:54:23.962Z,13.4
2023-02-02T07:55:26.027Z,13.3
2023-02-02T07:56:29.809Z,13.3
2023-02-02T07:57:32.310Z,13.2
2023-02-02T07:58:34.831Z,13.3
2023-02-02T07:59:37.068Z,13.3
2023-02-02T08:00:39.684Z,13.4
2023-02-02T08:01:42.153Z,13.3
2023-02-02T08:02:45.038Z,13.3
2023-02-02T08:03:47.433Z,13.2
2023-02-02T08:04:49.660Z,13.3
2023-02-02T08:05:52.147Z,13.2
2023-02-02T08:06:54.668Z,13.3
2023-02-02T08:07:56.933Z,13.3
2023-02-02T08:08:59.460Z,13.3
2023-02-02T08:10:01.135Z,13.2
2023-02-02T08:11:03.488Z,13.3
2023-02-02T08:12:05.843Z,13.2
2023-02-02T08:13:08.424Z,13.3
2023-02-02T08:14:10.428Z,13.2
2023-02-02T08:15:13.005Z,13.2
2023-02-02T08:16:15.755Z,13.3
2023-02-02T08:17:18.785Z,13.1
2023-02-02T08:18:21.301Z,13.3
2023-02-02T08:19:23.551Z,13.3
2023-02-02T08:20:26.060Z,13.3
2023-02-02T08:21:28.303Z,13.3
2023-02-02T08:22:30.534Z,13.3
2023-02-02T08:23:33.068Z,13.3
2023-02-02T08:24:35.035Z,13.3
2023-02-02T08:25:37.533Z,13.2
2023-02-02T08:26:39.923Z,13.3
2023-02-02T08:27:42.603Z,13.2
2023-02-02T08:28:44.851Z,13.3
2023-02-02T08:29:47.387Z,13.2
2023-02-02T08:30:49.709Z,13.3
2023-02-02T08:31:52.547Z,13.1
2023-02-02T08:32:55.398Z,13.3
2023-02-02T08:33:57.663Z,13.2
2023-02-02T08:35:00.100Z,13.2
2023-02-02T08:36:02.639Z,13.3
2023-02-02T08:37:05.169Z,13.3
2023-02-02T08:38:07.690Z,13.3
2023-02-02T08:39:10.253Z,13.2
2023-02-02T08:40:12.374Z,13.3
2023-02-02T08:41:15.151Z,13.2
2023-02-02T08:42:17.788Z,13.2
2023-02-02T08:43:20.455Z,13.2
2023-02-02T08:46:33.161Z,13.2
2023-02-02T08:47:35.944Z,13.3
2023-02-02T08:48:39.157Z,13.2
2023-02-02T08:49:41.883Z,13.4
2023-02-02T08:50:43.876Z,13.3
2023-02-02T08:51:45.836Z,13.2
2023-02-02T08:52:47.859Z,13.2
2023-02-02T08:53:50.082Z,13.2
2023-02-02T08:54:52.642Z,13.2
2023-02-02T08:55:54.902Z,13.3
2023-02-02T08:56:57.430Z,13.2
2023-02-02T08:57:59.949Z,13.2
2023-02-02T08:59:02.546Z,13.3
2023-02-02T09:00:04.515Z,13.4
2023-02-02T09:01:07.268Z,13.2
2023-02-02T09:02:10.220Z,13.2
2023-02-02T09:03:12.361Z,13.3
2023-02-02T09:04:14.862Z,13.2
2023-02-02T09:05:17.422Z,13.2
2023-02-02T09:06:19.660Z,13.3
2023-02-02T09:07:22.207Z,13.3
2023-02-02T09:08:24.789Z,13.3
2023-02-02T09:09:27.289Z,13.2
2023-02-02T09:10:29.566Z,13.3
2023-02-02T09:11:32.067Z,13.2
2023-02-02T09:12:34.321Z,13.3
2023-02-02T09:13:36.894Z,13.3
2023-02-02T09:14:39.494Z,13.2
2023-02-02T09:15:42.015Z,13.2
2023-02-02T09:16:44.351Z,13.2
2023-02-02T09:17:47.206Z,13.2
2023-02-02T09:18:49.723Z,13.3
2023-02-02T09:19:52.061Z,13.2
2023-02-02T09:20:54.334Z,13.2
2023-02-02T09:21:56.896Z,13.2
2023-02-02T09:22:59.410Z,13.3
2023-02-02T09:24:01.948Z,13.3
2023-02-02T09:25:04.476Z,13.2
2023-02-02T09:26:07.032Z,13.2
2023-02-02T09:27:09.274Z,13.2
2023-02-02T09:28:11.529Z,13.3
2023-02-02T09:29:13.513Z,13.3
2023-02-02T09:30:16.102Z,13.3
2023-02-02T09:31:18.485Z,13.2
2023-02-02T09:32:20.998Z,13.2
2023-02-02T09:33:23.262Z,13.2
2023-02-02T09:34:25.611Z,13.2
2023-02-02T09:35:28.205Z,13.3
2023-02-02T09:36:30.525Z,13.3
2023-02-02T09:37:33.125Z,13.3
2023-02-02T09:38:35.740Z,13.2
2023-02-02T09:39:38.255Z,13.2
2023-02-02T09:40:40.771Z,13.3
2023-02-02T09:41:43.077Z,13.3
2023-02-02T09:42:45.600Z,13.3
2023-02-02T09:43:48.111Z,13.2
2023-02-02T09:44:50.704Z,13.2
2023-02-02T09:45:53.061Z,13.1
2023-02-02T09:46:55.495Z,13.3
2023-02-02T09:47:57.521Z,13.3
2023-02-02T09:48:59.790Z,13.2
2023-02-02T09:50:02.314Z,13.2
2023-02-02T09:51:04.838Z,13.2
2023-02-02T09:52:07.064Z,13.3
2023-02-02T09:53:09.592Z,13.3
2023-02-02T09:54:11.848Z,13.1
2023-02-02T09:55:14.389Z,13.2
2023-02-02T09:56:16.375Z,13.2
2023-02-02T09:57:18.946Z,13.2
2023-02-02T09:58:21.178Z,13.3
2023-02-02T09:59:25.181Z,13.3
2023-02-02T10:00:27.461Z,13.3
2023-02-02T10:01:30.304Z,13.2
2023-02-02T10:02:33.128Z,13.2
2023-02-02T10:03:35.517Z,13.2
2023-02-02T10:04:37.924Z,13.2
2023-02-02T10:05:40.159Z,13.3
2023-02-02T10:06:42.689Z,13.2
2023-02-02T10:07:45.287Z,13.2
2023-02-02T10:08:47.845Z,13.3
2023-02-02T10:09:50.122Z,13.2
2023-02-02T10:10:52.425Z,13.2
2023-02-02T10:11:54.677Z,13.2
2023-02-02T10:12:56.984Z,13.2
2023-02-02T10:13:59.583Z,13.2
2023-02-02T10:15:02.396Z,13.2
2023-02-02T10:16:05.366Z,13.3
2023-02-02T10:17:08.145Z,13.2
2023-02-02T10:18:10.645Z,13.1
2023-02-02T10:19:13.179Z,13.3
2023-02-02T10:20:15.404Z,13.2
2023-02-02T10:21:17.939Z,13.2
2023-02-02T10:22:20.433Z,13.3
2023-02-02T10:23:22.690Z,13.3
2023-02-02T10:24:24.671Z,13.2
2023-02-02T10:25:27.601Z,13.3
2023-02-02T10:26:29.889Z,13.2
2023-02-02T10:27:32.027Z,13.3
2023-02-02T10:28:34.565Z,13.2
2023-02-02T10:30:42.105Z,13.3
2023-02-02T10:31:45.348Z,13.2
2023-02-02T10:32:48.501Z,13.2
2023-02-02T10:33:51.061Z,13.2
2023-02-02T10:35:58.304Z,13.2
2023-02-02T10:37:00.868Z,13.2
2023-02-02T10:38:03.172Z,13.3
2023-02-02T10:39:05.437Z,13.2
2023-02-02T10:40:08.154Z,13.2
2023-02-02T10:41:10.483Z,13.2
2023-02-02T10:42:12.742Z,13.2
2023-02-02T10:43:15.279Z,13.3
2023-02-02T10:44:17.582Z,13.1
2023-02-02T10:45:19.920Z,13.2
2023-02-02T10:46:22.125Z,13.2
2023-02-02T10:47:25.048Z,13.2
2023-02-02T10:48:27.728Z,13.2
2023-02-02T10:49:29.752Z,13.1
2023-02-02T10:50:32.382Z,13.2
2023-02-02T10:51:34.840Z,13.3
2023-02-02T10:52:37.111Z,13.2
2023-02-02T10:53:39.625Z,13.2
2023-02-02T10:55:47.106Z,13.2
2023-02-02T10:56:49.628Z,13.2
2023-02-02T10:57:52.208Z,13.2
2023-02-02T10:58:54.482Z,13.2
2023-02-02T10:59:56.758Z,13.2
2023-02-02T11:00:58.997Z,13.3
2023-02-02T11:03:06.424Z,13.2
2023-02-02T11:04:09.271Z,13.2
2023-02-02T11:05:11.795Z,13.2
2023-02-02T11:06:14.309Z,13.1
2023-02-02T11:07:16.841Z,13.2
2023-02-02T11:08:19.057Z,13.2
2023-02-02T11:09:22.398Z,13.2
2023-02-02T11:10:26.267Z,13.2
2023-02-02T11:11:30.331Z,13.2
2023-02-02T11:12:32.785Z,13.2
2023-02-02T11:13:36.065Z,13.3
2023-02-02T11:15:43.666Z,13.2
2023-02-02T11:16:46.315Z,13.2
2023-02-02T11:17:49.179Z,13.2
2023-02-02T11:18:51.197Z,13.2
2023-02-02T11:19:53.828Z,13.2
2023-02-02T11:20:56.118Z,13.2
2023-02-02T11:21:58.651Z,13.2
2023-02-02T11:23:01.137Z,13.2
2023-02-02T11:24:03.701Z,13.3
2023-02-02T11:25:05.643Z,13.1
2023-02-02T11:26:07.997Z,13.2
2023-02-02T11:27:10.383Z,13.3
2023-02-02T11:28:12.690Z,13.3
2023-02-02T11:29:15.024Z,13.3
2023-02-02T11:30:17.011Z,13.2
2023-02-02T11:31:19.704Z,13.3
2023-02-02T11:32:22.706Z,13.1
2023-02-02T11:33:24.934Z,13.3
2023-02-02T11:34:27.222Z,13.2
2023-02-02T11:35:29.817Z,13.2
2023-02-02T11:36:31.768Z,13.2
2023-02-02T11:37:34.006Z,13.2
2023-02-02T11:38:36.607Z,13.2
2023-02-02T11:39:38.890Z,13.2
2023-02-02T11:40:41.142Z,13.2
2023-02-02T11:41:43.427Z,13.2
2023-02-02T11:42:45.976Z,13.3
2023-02-02T11:43:48.238Z,13
2023-02-02T11:44:50.818Z,13.2
2023-02-02T11:45:53.072Z,13.2
2023-02-02T11:46:55.722Z,13.2
2023-02-02T11:47:58.622Z,13.2
2023-02-02T11:49:00.920Z,13.1
2023-02-02T11:50:04.647Z,13.2
2023-02-02T11:51:09.049Z,13.2
2023-02-02T11:52:13.399Z,13.3
2023-02-02T11:53:15.959Z,13.3
2023-02-02T11:54:18.172Z,13.2
2023-02-02T11:55:20.424Z,13.3
2023-02-02T11:56:22.953Z,13.3
2023-02-02T11:57:25.166Z,13.3
2023-02-02T11:58:27.731Z,13.2
2023-02-02T11:59:29.721Z,13.2
2023-02-02T12:00:31.948Z,13.3
2023-02-02T12:01:34.574Z,13.3
2023-02-02T12:02:36.915Z,13.3
2023-02-02T12:03:39.668Z,13.1
2023-02-02T12:04:42.547Z,13.2
2023-02-02T12:05:45.124Z,13.2
2023-02-02T12:06:47.684Z,13.2
2023-02-02T12:07:49.942Z,13.2
2023-02-02T12:08:51.918Z,13.2
2023-02-02T12:09:54.436Z,13.2
2023-02-02T12:10:56.709Z,13.1
2023-02-02T12:11:59.252Z,13.2
2023-02-02T12:13:01.544Z,13.2
2023-02-02T12:14:03.819Z,13.2
2023-02-02T12:15:06.070Z,13.2
2023-02-02T12:16:09.692Z,13.2
2023-02-02T12:17:11.907Z,13.1
2023-02-02T12:18:14.587Z,13.2
2023-02-02T12:19:16.973Z,13.2
2023-02-02T12:20:19.545Z,13.2
2023-02-02T12:21:21.991Z,13.3
2023-02-02T12:22:24.694Z,13.3
2023-02-02T12:23:27.769Z,13.3
2023-02-02T12:24:30.006Z,13.2
2023-02-02T12:25:32.309Z,13.2
2023-02-02T12:26:34.714Z,13.2
2023-02-02T12:27:37.154Z,13.3
2023-02-02T12:28:39.660Z,13.2
2023-02-02T12:29:41.939Z,13.3
2023-02-02T12:30:44.597Z,13.3
2023-02-02T12:31:47.623Z,13.2
2023-02-02T12:32:50.466Z,13.3
2023-02-02T12:33:53.030Z,13.2
2023-02-02T12:34:54.987Z,13.2
2023-02-02T12:35:57.537Z,13.2
2023-02-02T12:37:00.137Z,13.2
2023-02-02T12:38:02.746Z,13.1
2023-02-02T12:39:04.990Z,13.3
2023-02-02T12:40:08.231Z,13.1
2023-02-02T12:41:13.649Z,13.3
2023-02-02T12:42:15.880Z,13.2
2023-02-02T12:43:18.105Z,13.2
2023-02-02T12:44:20.652Z,13.1
2023-02-02T12:45:22.908Z,13.2
2023-02-02T12:46:25.439Z,13.1
2023-02-02T12:47:27.986Z,13.2
2023-02-02T12:48:30.214Z,13.1
2023-02-02T12:49:32.888Z,13.2
2023-02-02T12:50:35.463Z,13.2
2023-02-02T12:51:37.441Z,13.1
2023-02-02T12:52:39.128Z,13.2
2023-02-02T12:53:41.839Z,13.1
2023-02-02T12:55:49.390Z,13.1
2023-02-02T12:56:56.131Z,13.2
2023-02-02T12:57:58.370Z,13.2
2023-02-02T12:59:00.601Z,13.2
2023-02-02T13:00:03.119Z,13.1
2023-02-02T13:01:05.574Z,13.2
2023-02-02T13:02:08.344Z,13.2
2023-02-02T13:03:10.924Z,13.3
2023-02-02T13:04:13.453Z,13.2
2023-02-02T13:05:15.732Z,13.1
2023-02-02T13:06:17.967Z,13.2
2023-02-02T13:07:20.775Z,13.1
2023-02-02T13:08:22.759Z,13.2
2023-02-02T13:09:25.346Z,13.2
2023-02-02T13:10:28.518Z,13.2
2023-02-02T13:11:30.827Z,13.3
2023-02-02T13:12:33.076Z,13.3
2023-02-02T13:13:35.586Z,13.2
2023-02-02T13:14:38.104Z,13.2
2023-02-02T13:15:40.616Z,13.2
2023-02-02T13:16:42.684Z,13.2
2023-02-02T13:17:45.124Z,13.2
2023-02-02T13:18:47.377Z,13.2
2023-02-02T13:19:49.097Z,13.2
2023-02-02T13:20:55.119Z,13.1
2023-02-02T13:21:57.408Z,13.2
2023-02-02T13:22:59.959Z,13.2
2023-02-02T13:24:02.799Z,13.2
2023-02-02T13:25:07.681Z,13.3
2023-02-02T13:26:10.321Z,13.2
2023-02-02T13:27:13.198Z,13.2
2023-02-02T13:28:15.962Z,13.2
2023-02-02T13:29:18.488Z,13.2
2023-02-02T13:30:21.064Z,13.2
2023-02-02T13:31:24.050Z,13.2
2023-02-02T13:32:27.149Z,13.2
2023-02-02T13:33:29.432Z,13.3
2023-02-02T13:34:31.705Z,13.2
2023-02-02T13:35:33.941Z,13.2
2023-02-02T13:36:36.956Z,13.2
2023-02-02T13:37:39.525Z,13.2
2023-02-02T13:38:41.769Z,13.1
2023-02-02T13:39:43.874Z,13.1
2023-02-02T13:40:46.585Z,13.2
2023-02-02T13:41:49.288Z,13.2
2023-02-02T13:42:51.251Z,13.1
2023-02-02T13:43:53.191Z,13.2
2023-02-02T13:44:54.885Z,13.2
2023-02-02T13:45:57.239Z,13.2
2023-02-02T13:46:59.641Z,13.2
2023-02-02T13:48:01.908Z,13.1
2023-02-02T13:49:04.145Z,13.1
2023-02-02T13:50:06.790Z,13.2
2023-02-02T13:51:09.099Z,13.2
2023-02-02T13:52:11.677Z,13.1
2023-02-02T13:53:14.311Z,13.3
2023-02-02T13:54:16.595Z,13.1
2023-02-02T13:55:18.699Z,13.2
2023-02-02T13:56:21.160Z,13.2
2023-02-02T13:57:23.726Z,13.2
2023-02-02T13:58:25.699Z,13.2
2023-02-02T13:59:28.308Z,13.2
2023-02-02T14:00:30.860Z,13.2
2023-02-02T14:01:33.516Z,13.2
2023-02-02T14:02:36.280Z,13.2
2023-02-02T14:03:38.406Z,13.1