createdAt,value
2019-02-03T00:03:46.560Z,2.51
2019-02-03T00:08:53.878Z,2.52
2019-02-03T00:14:00.369Z,2.61
2019-02-03T00:19:05.876Z,2.52
2019-02-03T00:24:13.279Z,2.49
2019-02-03T00:29:20.393Z,2.45
2019-02-03T00:34:33.162Z,2.42
2019-02-03T00:39:38.889Z,2.45
2019-02-03T00:44:50.494Z,2.50
2019-02-03T00:50:01.514Z,2.49
2019-02-03T00:55:09.438Z,2.52
2019-02-03T01:00:15.564Z,2.54
2019-02-03T01:05:20.819Z,2.50
2019-02-03T01:10:25.965Z,2.46
2019-02-03T01:15:32.411Z,2.48
2019-02-03T01:20:37.774Z,2.48
2019-02-03T01:25:42.865Z,2.50
2019-02-03T01:30:48.330Z,2.49
2019-02-03T01:35:53.993Z,2.53
2019-02-03T01:40:59.248Z,2.55
2019-02-03T01:46:04.360Z,2.48
2019-02-03T01:51:09.487Z,2.53
2019-02-03T01:56:14.627Z,2.55
2019-02-03T02:01:19.772Z,2.53
2019-02-03T02:06:25.321Z,2.46
2019-02-03T02:11:30.459Z,2.48
2019-02-03T02:16:35.722Z,2.44
2019-02-03T02:21:40.808Z,2.43
2019-02-03T02:26:46.865Z,2.34
2019-02-03T02:31:52.126Z,2.27
2019-02-03T02:36:57.276Z,2.26
2019-02-03T02:42:02.455Z,2.29
2019-02-03T02:47:07.796Z,2.24
2019-02-03T02:52:12.937Z,2.26
2019-02-03T02:57:18.100Z,2.30
2019-02-03T03:02:23.355Z,2.26
2019-02-03T03:07:28.545Z,2.28
2019-02-03T03:12:33.781Z,2.28
2019-02-03T03:17:38.863Z,2.24
2019-02-03T03:22:43.928Z,2.22
2019-02-03T03:27:49.434Z,2.22
2019-02-03T03:32:54.576Z,2.23
2019-02-03T03:37:59.578Z,2.28
2019-02-03T03:43:04.705Z,2.29
2019-02-03T03:48:10.109Z,2.30
2019-02-03T03:53:15.322Z,2.31
2019-02-03T03:58:20.513Z,2.30
2019-02-03T04:03:26.554Z,2.23
2019-02-03T04:08:44.175Z,2.21
2019-02-03T04:13:38.455Z,2.22
2019-02-03T04:18:44.061Z,2.25
2019-02-03T04:23:49.150Z,2.23
2019-02-03T04:28:54.223Z,2.30
2019-02-03T04:33:59.452Z,2.29
2019-02-03T04:39:06.826Z,2.27
2019-02-03T04:44:12.144Z,2.30
2019-02-03T04:49:17.384Z,2.30
2019-02-03T04:54:22.495Z,2.36
2019-02-03T04:59:27.647Z,2.36
2019-02-03T05:04:32.798Z,2.33
2019-02-03T05:09:38.024Z,2.28
2019-02-03T05:14:43.183Z,2.32
2019-02-03T05:19:48.338Z,2.35
2019-02-03T05:24:53.494Z,2.34
2019-02-03T05:29:58.895Z,2.29
2019-02-03T05:35:05.119Z,2.37
2019-02-03T05:40:11.936Z,2.32
2019-02-03T05:45:18.362Z,2.30
2019-02-03T05:50:23.624Z,2.34
2019-02-03T05:55:28.810Z,2.34
2019-02-03T06:00:36.435Z,2.33
2019-02-03T06:05:41.501Z,2.34
2019-02-03T06:10:46.633Z,2.37
2019-02-03T06:15:51.893Z,2.37
2019-02-03T06:20:57.043Z,2.37
2019-02-03T06:26:02.189Z,2.37
2019-02-03T06:31:14.250Z,2.40
2019-02-03T06:36:19.342Z,2.36
2019-02-03T06:41:24.481Z,2.32
2019-02-03T06:46:45.458Z,2.29
2019-02-03T06:51:50.718Z,2.29
2019-02-03T06:56:56.953Z,2.25
2019-02-03T07:02:02.126Z,2.22
2019-02-03T07:07:07.259Z,2.13
2019-02-03T07:12:12.417Z,2.11
2019-02-03T07:17:17.616Z,2.07
2019-02-03T07:22:23.177Z,1.99
2019-02-03T07:27:29.945Z,2.00
2019-02-03T07:32:35.104Z,1.96
2019-02-03T07:37:40.259Z,1.88
2019-02-03T07:42:45.492Z,1.83
2019-02-03T07:47:50.648Z,1.85
2019-02-03T07:52:57.116Z,1.83
2019-02-03T07:58:02.398Z,1.87
2019-02-03T08:03:07.683Z,1.86
2019-02-03T08:08:12.802Z,1.87
2019-02-03T08:13:18.569Z,1.91
2019-02-03T08:18:23.888Z,1.84
2019-02-03T08:23:30.477Z,1.86
2019-02-03T08:28:35.768Z,1.87
2019-02-03T08:33:44.005Z,1.88
2019-02-03T08:38:50.900Z,1.89
2019-02-03T08:43:59.493Z,1.97
2019-02-03T08:49:04.689Z,1.90
2019-02-03T08:54:12.786Z,1.89
2019-02-03T08:59:18.270Z,1.94
2019-02-03T09:04:24.667Z,1.89
2019-02-03T09:09:29.749Z,1.93
2019-02-03T09:14:35.183Z,2.01
2019-02-03T09:19:40.535Z,1.95
2019-02-03T09:24:47.278Z,1.98
2019-02-03T09:29:53.754Z,2.02
2019-02-03T09:34:59.577Z,2.05
2019-02-03T09:40:06.461Z,2.01
2019-02-03T09:45:13.643Z,2.03
2019-02-03T09:50:29.725Z,2.03
2019-02-03T09:55:36.697Z,2.13
2019-02-03T10:00:42.773Z,2.03
2019-02-03T10:05:51.566Z,2.09
2019-02-03T10:11:11.295Z,2.06
2019-02-03T10:16:07.710Z,1.93
2019-02-03T10:21:13.675Z,1.96
2019-02-03T10:26:23.329Z,2.05
2019-02-03T10:31:29.511Z,2.03
2019-02-03T10:36:34.683Z,1.98
2019-02-03T10:41:40.167Z,2.03
2019-02-03T10:46:47.289Z,1.96
2019-02-03T10:51:52.466Z,2.00
2019-02-03T10:56:57.615Z,2.06
2019-02-03T11:02:03.115Z,2.13
2019-02-03T11:07:08.553Z,2.09
2019-02-03T11:12:13.704Z,2.14
2019-02-03T11:17:18.835Z,2.09
2019-02-03T11:22:25.259Z,2.11
2019-02-03T11:27:30.473Z,2.18
2019-02-03T11:32:36.129Z,2.10
2019-02-03T11:37:41.214Z,2.08
2019-02-03T11:42:46.567Z,1.99
2019-02-03T11:47:51.741Z,1.97
2019-02-03T11:52:57.245Z,2.00
2019-02-03T11:58:03.762Z,1.99
2019-02-03T12:03:09.093Z,1.95
2019-02-03T12:08:14.344Z,1.91
2019-02-03T12:13:19.716Z,1.94
2019-02-03T12:18:25.896Z,1.93
2019-02-03T12:23:32.224Z,1.92
2019-02-03T12:28:37.409Z,1.91
2019-02-03T12:33:42.682Z,1.92
2019-02-03T12:38:47.771Z,1.96
2019-02-03T12:43:52.892Z,1.97
2019-02-03T12:48:58.692Z,2.00
2019-02-03T12:54:04.083Z,1.96
2019-02-03T12:59:09.516Z,1.93
2019-02-03T13:04:14.889Z,1.89
2019-02-03T13:09:19.957Z,1.86
2019-02-03T13:14:25.142Z,1.88
2019-02-03T13:19:30.399Z,1.88
2019-02-03T13:24:35.769Z,1.86
2019-02-03T13:29:42.658Z,1.88
2019-02-03T13:34:48.431Z,1.88
2019-02-03T13:39:53.800Z,1.92
2019-02-03T13:44:59.498Z,1.97
2019-02-03T13:50:06.344Z,1.97
2019-02-03T13:55:15.487Z,1.91
2019-02-03T14:00:31.290Z,1.97
2019-02-03T14:05:39.871Z,1.95
2019-02-03T14:10:50.658Z,1.90
2019-02-03T14:15:59.022Z,1.89
2019-02-03T14:21:11.354Z,1.89
2019-02-03T14:26:17.088Z,1.84
2019-02-03T14:31:24.542Z,1.88
2019-02-03T14:36:36.955Z,1.88
2019-02-03T14:41:45.231Z,1.89
2019-02-03T14:46:52.901Z,1.90
2019-02-03T14:51:59.414Z,1.90
2019-02-03T14:57:09.340Z,1.88
2019-02-03T15:02:18.023Z,2.14
2019-02-03T15:07:25.325Z,2.33
2019-02-03T15:12:33.011Z,2.28
2019-02-03T15:17:38.424Z,2.16
2019-02-03T15:22:46.399Z,2.01
2019-02-03T15:27:52.313Z,1.98
2019-02-03T15:33:00.877Z,2.05
2019-02-03T15:38:06.551Z,2.04
2019-02-03T15:43:11.751Z,2.10
2019-02-03T15:48:17.338Z,2.08
2019-02-03T15:53:29.921Z,2.09
2019-02-03T15:58:36.343Z,2.12
2019-02-03T16:03:44.997Z,2.04
2019-02-03T16:08:56.392Z,2.04
2019-02-03T16:14:04.563Z,2.03
2019-02-03T16:19:10.655Z,2.01
2019-02-03T16:24:16.100Z,2.03
2019-02-03T16:29:21.423Z,2.09
2019-02-03T16:34:27.495Z,2.04
2019-02-03T16:39:38.170Z,2.13
2019-02-03T16:44:44.498Z,2.07
2019-02-03T16:49:52.575Z,2.05
2019-02-03T16:55:00.000Z,2.02
2019-02-03T17:00:09.458Z,2.03
2019-02-03T17:05:25.993Z,2.03
2019-02-03T17:10:26.400Z,2.05
2019-02-03T17:15:38.790Z,2.00
2019-02-03T17:21:01.316Z,2.01
2019-02-03T17:26:02.944Z,2.04
2019-02-03T17:31:08.186Z,2.05
2019-02-03T17:36:14.383Z,2.02
2019-02-03T17:41:19.595Z,2.00
2019-02-03T17:46:24.796Z,1.98
2019-02-03T17:51:31.203Z,1.99
2019-02-03T17:56:36.930Z,2.02
2019-02-03T18:01:42.537Z,2.02
2019-02-03T18:06:53.008Z,2.06
2019-02-03T18:11:59.504Z,2.03
2019-02-03T18:17:06.013Z,2.07
2019-02-03T18:22:26.705Z,2.02
2019-02-03T18:27:32.376Z,2.03
2019-02-03T18:32:39.483Z,2.10
2019-02-03T18:37:48.642Z,2.06
2019-02-03T18:42:57.640Z,2.06
2019-02-03T18:48:05.756Z,2.08
2019-02-03T18:53:11.695Z,2.13
2019-02-03T18:58:17.278Z,2.16
2019-02-03T19:03:23.511Z,2.16
2019-02-03T19:08:29.043Z,2.12
2019-02-03T19:13:34.324Z,2.11
2019-02-03T19:18:44.301Z,2.08
2019-02-03T19:23:49.526Z,2.23
2019-02-03T19:28:55.036Z,2.28
2019-02-03T19:34:00.597Z,2.26
2019-02-03T19:39:09.757Z,2.19
2019-02-03T19:44:16.064Z,2.21
2019-02-03T19:49:22.258Z,2.11
2019-02-03T19:54:28.956Z,2.15
2019-02-03T19:59:46.274Z,2.14
2019-02-03T20:04:44.890Z,2.23
2019-02-03T20:09:55.735Z,2.22
2019-02-03T20:15:09.719Z,2.23
2019-02-03T20:20:14.991Z,2.25
2019-02-03T20:25:20.263Z,2.28
2019-02-03T20:30:38.096Z,2.30
2019-02-03T20:35:33.695Z,2.35
2019-02-03T20:40:45.611Z,2.38
2019-02-03T20:45:50.972Z,2.37
2019-02-03T20:50:58.710Z,2.32
2019-02-03T20:56:04.067Z,2.33
2019-02-03T21:01:11.451Z,2.29
2019-02-03T21:06:20.835Z,2.29
2019-02-03T21:11:28.149Z,2.30
2019-02-03T21:16:35.603Z,2.35
2019-02-03T21:21:42.805Z,2.36
2019-02-03T21:26:48.278Z,2.37
2019-02-03T21:31:53.540Z,2.34
2019-02-03T21:36:59.548Z,2.31
2019-02-03T21:42:06.980Z,2.35
2019-02-03T21:47:12.285Z,2.42
2019-02-03T21:52:17.889Z,2.39
2019-02-03T21:57:23.544Z,2.34
2019-02-03T22:02:28.653Z,2.35
2019-02-03T22:07:36.395Z,2.32
2019-02-03T22:12:44.090Z,2.35
2019-02-03T22:17:51.173Z,2.33
2019-02-03T22:22:56.370Z,2.30
2019-02-03T22:28:01.650Z,2.31
2019-02-03T22:33:11.409Z,2.37
2019-02-03T22:38:17.250Z,2.34
2019-02-03T22:43:22.913Z,2.28
2019-02-03T22:48:31.480Z,2.23
2019-02-03T22:53:36.580Z,2.17
2019-02-03T22:58:42.465Z,2.18
2019-02-03T23:04:32.317Z,2.14
2019-02-03T23:09:42.696Z,2.13
2019-02-03T23:14:48.092Z,2.03
2019-02-03T23:19:53.351Z,2.02
2019-02-03T23:25:03.750Z,2.09
2019-02-03T23:30:13.099Z,2.13
2019-02-03T23:35:18.542Z,2.10
2019-02-03T23:40:23.695Z,2.16
2019-02-03T23:45:28.827Z,2.13
2019-02-03T23:50:33.876Z,2.10
2019-02-03T23:55:39.022Z,2.09
