createdAt,value
2018-03-23T00:01:55.503Z,94171.61
2018-03-23T00:04:23.015Z,94135.77
2018-03-23T00:06:50.526Z,94139.80
2018-03-23T00:09:18.038Z,94141.09
2018-03-23T00:11:45.583Z,94135.48
2018-03-23T00:14:13.103Z,94128.43
2018-03-23T00:16:40.624Z,94143.86
2018-03-23T00:19:08.181Z,94131.22
2018-03-23T00:21:35.679Z,94124.31
2018-03-23T00:24:03.212Z,94117.20
2018-03-23T00:26:30.723Z,94097.11
2018-03-23T00:28:58.275Z,94115.75
2018-03-23T00:31:25.800Z,94114.45
2018-03-23T00:33:53.320Z,94110.53
2018-03-23T00:36:20.863Z,94124.56
2018-03-23T00:38:48.384Z,94080.63
2018-03-23T00:41:15.917Z,94106.50
2018-03-23T00:43:43.435Z,94086.34
2018-03-23T00:46:10.950Z,94079.44
2018-03-23T00:48:38.476Z,94091.34
2018-03-23T00:51:05.998Z,94068.27
2018-03-23T00:53:33.539Z,94063.87
2018-03-23T00:56:01.054Z,94024.22
2018-03-23T00:58:28.579Z,94037.44
2018-03-23T01:00:56.100Z,94060.42
2018-03-23T01:03:23.616Z,94049.66
2018-03-23T01:05:51.159Z,94050.70
2018-03-23T01:08:18.692Z,94062.03
2018-03-23T01:10:46.230Z,94064.94
2018-03-23T01:13:13.751Z,94050.64
2018-03-23T01:15:41.374Z,94046.47
2018-03-23T01:18:08.898Z,94038.16
2018-03-23T01:20:36.428Z,94039.23
2018-03-23T01:23:03.970Z,94030.79
2018-03-23T01:25:31.723Z,94014.59
2018-03-23T01:27:59.240Z,94020.95
2018-03-23T01:30:26.795Z,94026.02
2018-03-23T01:32:54.312Z,94035.51
2018-03-23T01:35:21.823Z,94034.23
2018-03-23T01:37:49.351Z,94028.13
2018-03-23T01:40:16.866Z,94012.23
2018-03-23T01:42:44.391Z,94015.19
2018-03-23T01:45:11.907Z,94016.23
2018-03-23T01:47:39.784Z,94015.12
2018-03-23T01:50:07.313Z,94012.78
2018-03-23T01:52:34.835Z,94003.36
2018-03-23T01:55:02.636Z,94004.80
2018-03-23T01:57:30.155Z,93994.81
2018-03-23T01:59:57.672Z,94000.21
2018-03-23T02:02:25.465Z,93985.80
2018-03-23T02:04:53.014Z,93985.34
2018-03-23T02:07:20.535Z,93991.62
2018-03-23T02:09:48.056Z,93986.38
2018-03-23T02:12:15.576Z,93973.62
2018-03-23T02:14:43.086Z,93969.16
2018-03-23T02:17:10.608Z,93970.81
2018-03-23T02:19:38.129Z,93951.53
2018-03-23T02:22:05.658Z,93960.72
2018-03-23T02:24:33.170Z,93959.22
2018-03-23T02:27:00.690Z,93967.75
2018-03-23T02:29:28.235Z,93967.68
2018-03-23T02:31:55.751Z,93962.61
2018-03-23T02:34:23.267Z,93977.10
2018-03-23T02:36:50.783Z,93970.52
2018-03-23T02:39:18.303Z,93983.68
2018-03-23T02:41:45.849Z,93975.69
2018-03-23T02:44:13.379Z,93967.77
2018-03-23T02:46:40.907Z,93971.67
2018-03-23T02:49:08.426Z,93977.02
2018-03-23T02:51:35.951Z,93974.13
2018-03-23T02:54:03.474Z,93965.61
2018-03-23T02:56:30.985Z,93967.33
2018-03-23T02:58:58.523Z,93969.26
2018-03-23T03:01:26.059Z,93971.95
2018-03-23T03:03:53.581Z,93970.44
2018-03-23T03:06:21.118Z,93976.12
2018-03-23T03:08:48.632Z,93963.84
2018-03-23T03:11:16.176Z,93964.53
2018-03-23T03:13:43.699Z,93971.96
2018-03-23T03:16:12.014Z,93959.30
2018-03-23T03:18:39.526Z,93940.77
2018-03-23T03:21:07.048Z,93942.00
2018-03-23T03:23:34.562Z,93940.44
2018-03-23T03:26:02.087Z,93930.98
2018-03-23T03:28:29.655Z,93923.69
2018-03-23T03:30:57.182Z,93927.30
2018-03-23T03:33:24.699Z,93912.19
2018-03-23T03:35:52.352Z,93920.72
2018-03-23T03:38:19.878Z,93916.97
2018-03-23T03:40:47.398Z,93881.04
2018-03-23T03:43:15.666Z,93914.45
2018-03-23T03:45:43.190Z,93908.69
2018-03-23T03:48:10.739Z,93911.87
2018-03-23T03:50:38.590Z,93915.23
2018-03-23T03:53:06.112Z,93915.19
2018-03-23T03:55:33.630Z,93915.36
2018-03-23T03:58:01.142Z,93916.82
2018-03-23T04:00:28.742Z,93909.38
2018-03-23T04:02:56.218Z,93913.76
2018-03-23T04:05:23.735Z,93907.16
2018-03-23T04:07:51.251Z,93896.97
2018-03-23T04:10:18.785Z,93891.19
2018-03-23T04:12:46.320Z,93895.84
2018-03-23T04:15:13.841Z,93895.84
2018-03-23T04:17:41.353Z,93895.70
2018-03-23T04:20:08.927Z,93866.02
2018-03-23T04:22:36.417Z,93875.64
2018-03-23T04:25:03.970Z,93883.63
2018-03-23T04:27:31.482Z,93886.27
2018-03-23T04:29:59.002Z,93881.06
2018-03-23T04:32:26.514Z,93880.70
2018-03-23T04:34:54.026Z,93860.04
2018-03-23T04:37:21.546Z,93872.66
2018-03-23T04:39:49.058Z,93869.23
2018-03-23T04:42:16.613Z,93858.03
2018-03-23T04:44:44.126Z,93854.25
2018-03-23T04:47:11.643Z,93856.38
2018-03-23T04:49:39.170Z,93848.23
2018-03-23T04:52:06.733Z,93860.02
2018-03-23T04:54:34.251Z,93853.15
2018-03-23T04:57:02.051Z,93861.25
2018-03-23T04:59:29.583Z,93835.57
2018-03-23T05:01:57.131Z,93861.25
2018-03-23T05:04:24.672Z,93837.85
2018-03-23T05:06:52.188Z,93872.50
2018-03-23T05:09:19.703Z,93874.28
2018-03-23T05:11:47.247Z,93860.41
2018-03-23T05:14:14.792Z,93855.47
2018-03-23T05:16:42.310Z,93862.56
2018-03-23T05:19:09.824Z,93856.71
2018-03-23T05:21:37.347Z,93842.57
2018-03-23T05:24:04.890Z,93862.22
2018-03-23T05:26:32.405Z,93853.84
2018-03-23T05:28:59.950Z,93853.50
2018-03-23T05:31:27.498Z,93847.89
2018-03-23T05:33:55.006Z,93837.92
2018-03-23T05:36:22.539Z,93832.10
2018-03-23T05:38:50.056Z,93831.08
2018-03-23T05:41:17.584Z,93842.50
2018-03-23T05:43:45.118Z,93840.79
2018-03-23T05:46:12.643Z,93835.77
2018-03-23T05:48:40.192Z,93838.09
2018-03-23T05:51:07.718Z,93830.81
2018-03-23T05:53:35.246Z,93841.75
2018-03-23T05:56:02.772Z,93836.70
2018-03-23T05:58:30.302Z,93845.14
2018-03-23T06:00:57.834Z,93841.92
2018-03-23T06:03:25.352Z,93819.50
2018-03-23T06:05:52.886Z,93848.00
2018-03-23T06:08:20.420Z,93846.94
2018-03-23T06:10:47.950Z,93848.92
2018-03-23T06:13:15.470Z,93850.84
2018-03-23T06:15:43.028Z,93856.66
2018-03-23T06:18:10.610Z,93850.39
2018-03-23T06:20:38.119Z,93852.86
2018-03-23T06:23:05.638Z,93859.12
2018-03-23T06:25:33.159Z,93856.05
2018-03-23T06:28:00.685Z,93831.11
2018-03-23T06:30:28.218Z,93835.85
2018-03-23T06:32:55.734Z,93852.77
2018-03-23T06:35:23.282Z,93847.13
2018-03-23T06:37:50.799Z,93836.06
2018-03-23T06:40:18.314Z,93839.05
2018-03-23T06:42:45.828Z,93818.64
2018-03-23T06:45:13.347Z,93836.80
2018-03-23T06:47:40.858Z,93824.01
2018-03-23T06:50:08.382Z,93835.81
2018-03-23T06:52:35.934Z,93790.44
2018-03-23T06:55:03.450Z,93833.28
2018-03-23T06:57:30.977Z,93750.87
2018-03-23T06:59:58.501Z,93845.69
2018-03-23T07:02:26.050Z,93842.91
2018-03-23T07:04:53.571Z,93851.62
2018-03-23T07:07:21.098Z,93844.72
2018-03-23T07:09:48.615Z,93850.74
2018-03-23T07:12:16.164Z,93845.83
2018-03-23T07:14:43.682Z,93841.76
2018-03-23T07:17:11.205Z,93843.30
2018-03-23T07:19:38.749Z,93842.16
2018-03-23T07:22:06.275Z,93840.47
2018-03-23T07:24:33.799Z,93835.51
2018-03-23T07:27:01.323Z,93843.88
2018-03-23T07:29:28.850Z,93806.22
2018-03-23T07:31:56.370Z,93844.17
2018-03-23T07:34:23.888Z,93837.83
2018-03-23T07:36:51.446Z,93844.63
2018-03-23T07:39:18.982Z,93836.16
2018-03-23T07:41:46.513Z,93834.44
2018-03-23T07:44:14.048Z,93825.49
2018-03-23T07:46:41.563Z,93824.42
2018-03-23T07:49:09.078Z,93828.33
2018-03-23T07:51:36.598Z,93822.05
2018-03-23T07:54:04.122Z,93801.69
2018-03-23T07:56:31.651Z,93819.31
2018-03-23T07:58:59.203Z,93819.05
2018-03-23T08:01:26.729Z,93827.40
2018-03-23T08:03:54.246Z,93826.72
2018-03-23T08:06:21.805Z,93822.78
2018-03-23T08:08:49.326Z,93823.27
2018-03-23T08:11:16.855Z,93824.04
2018-03-23T08:13:44.380Z,93814.80
2018-03-23T08:16:11.909Z,93819.09
2018-03-23T08:18:39.430Z,93806.80
2018-03-23T08:21:06.955Z,93827.51
2018-03-23T08:23:34.508Z,93826.95
2018-03-23T08:26:02.052Z,93821.22
2018-03-23T08:28:29.607Z,93810.93
2018-03-23T08:30:57.168Z,93808.69
2018-03-23T08:33:24.698Z,93792.24
2018-03-23T08:35:52.227Z,93804.05
2018-03-23T08:38:19.743Z,93862.23
2018-03-23T08:40:47.262Z,93809.03
2018-03-23T08:43:14.786Z,93812.99
2018-03-23T08:45:42.306Z,93812.23
2018-03-23T08:48:09.826Z,93812.96
2018-03-23T08:50:37.342Z,93808.34
2018-03-23T08:53:04.879Z,93809.19
2018-03-23T08:55:32.398Z,93808.52
2018-03-23T08:57:59.920Z,93794.05
2018-03-23T09:00:27.475Z,93805.53
2018-03-23T09:02:54.994Z,93806.96
2018-03-23T09:05:22.511Z,93786.09
2018-03-23T09:07:50.026Z,93805.03
2018-03-23T09:10:17.555Z,93808.73
2018-03-23T09:12:45.070Z,93801.62
2018-03-23T09:15:12.590Z,93803.30
2018-03-23T09:17:40.123Z,93795.39
2018-03-23T09:20:07.644Z,93798.30
2018-03-23T09:22:35.163Z,93797.32
2018-03-23T09:25:02.686Z,93804.00
2018-03-23T09:27:30.203Z,93796.59
2018-03-23T09:29:57.727Z,93800.83
2018-03-23T09:32:25.249Z,93799.44
2018-03-23T09:34:52.771Z,93797.84
2018-03-23T09:37:20.437Z,93800.16
2018-03-23T09:39:47.930Z,93698.58
2018-03-23T09:42:15.447Z,93796.84
2018-03-23T09:44:42.966Z,93799.95
2018-03-23T09:47:10.475Z,93792.98
2018-03-23T09:49:37.999Z,93796.58
2018-03-23T09:52:05.514Z,93798.89
2018-03-23T09:54:33.031Z,93795.20
2018-03-23T09:57:00.547Z,93790.14
2018-03-23T09:59:28.084Z,93782.27
2018-03-23T10:01:55.598Z,93777.09
2018-03-23T10:04:23.120Z,93773.27
2018-03-23T10:06:50.682Z,93774.28
2018-03-23T10:09:18.195Z,93780.13
2018-03-23T10:11:45.710Z,93780.22
2018-03-23T10:14:13.222Z,93772.92
2018-03-23T10:16:40.742Z,93770.00
2018-03-23T10:19:08.271Z,93771.11
2018-03-23T10:21:35.915Z,93761.47
2018-03-23T10:24:03.419Z,93758.64
2018-03-23T10:26:30.932Z,93770.36
2018-03-23T10:28:58.540Z,93766.21
2018-03-23T10:31:26.042Z,93762.31
2018-03-23T10:33:53.561Z,93754.93
2018-03-23T10:36:21.074Z,93747.66
2018-03-23T10:38:48.586Z,93756.09
2018-03-23T10:41:16.094Z,93758.95
2018-03-23T10:43:43.634Z,93755.98
2018-03-23T10:46:11.150Z,93747.43
2018-03-23T10:48:38.667Z,93742.44
2018-03-23T10:51:06.212Z,93711.49
2018-03-23T10:53:33.760Z,93744.94
2018-03-23T10:56:01.275Z,93751.66
2018-03-23T10:58:28.799Z,93748.94
2018-03-23T11:01:01.887Z,93752.46
2018-03-23T11:03:29.402Z,93743.47
2018-03-23T11:05:57.815Z,93739.81
2018-03-23T11:08:25.332Z,93731.52
2018-03-23T11:10:52.846Z,93736.27
2018-03-23T11:13:20.374Z,93732.48
2018-03-23T11:15:47.901Z,93725.09
2018-03-23T11:18:15.423Z,93727.78
2018-03-23T11:20:42.934Z,93724.77
2018-03-23T11:23:10.490Z,93726.56
2018-03-23T11:25:38.006Z,93722.23
2018-03-23T11:28:05.519Z,93721.16
2018-03-23T11:30:33.051Z,93727.32
2018-03-23T11:33:00.572Z,93720.34
2018-03-23T11:35:28.167Z,93726.21
2018-03-23T11:37:55.683Z,93726.30
2018-03-23T11:40:23.199Z,93718.79
2018-03-23T11:42:50.710Z,93716.05
2018-03-23T11:45:18.243Z,93714.86
2018-03-23T11:47:45.757Z,93711.12
2018-03-23T11:50:13.271Z,93689.70
2018-03-23T11:52:40.809Z,93696.13
2018-03-23T11:55:08.320Z,93698.63
2018-03-23T11:57:35.840Z,93699.78
2018-03-23T12:00:10.572Z,93689.79
2018-03-23T12:02:38.134Z,93688.17
2018-03-23T12:05:05.665Z,93688.69
2018-03-23T12:07:33.210Z,93685.73
2018-03-23T12:10:00.747Z,93668.67
2018-03-23T12:12:28.323Z,93685.01
2018-03-23T12:14:55.847Z,93675.84
2018-03-23T12:17:23.386Z,93681.59
2018-03-23T12:19:50.898Z,93681.35
2018-03-23T12:22:18.433Z,93676.91
2018-03-23T12:24:45.957Z,93670.42
2018-03-23T12:27:13.476Z,93672.70
2018-03-23T12:29:40.994Z,93653.19
2018-03-23T12:32:08.517Z,93674.05
2018-03-23T12:34:36.042Z,93679.55
2018-03-23T12:37:03.613Z,93677.98
2018-03-23T12:39:31.123Z,93671.02
2018-03-23T12:41:58.668Z,93672.48
2018-03-23T12:44:26.192Z,93670.94
2018-03-23T12:46:53.736Z,93672.48
2018-03-23T12:49:21.274Z,93675.27
2018-03-23T12:51:48.790Z,93652.84
2018-03-23T12:54:16.326Z,93661.28
2018-03-23T12:56:44.314Z,93651.02
2018-03-23T12:59:11.856Z,93656.08
2018-03-23T13:01:39.415Z,93663.12
2018-03-23T13:04:06.910Z,93675.48
2018-03-23T13:06:34.454Z,93672.34
2018-03-23T13:09:01.975Z,93671.08
2018-03-23T13:11:30.359Z,93667.33
2018-03-23T13:13:57.904Z,93648.66
2018-03-23T13:16:25.419Z,93670.00
2018-03-23T13:18:52.931Z,93664.91
2018-03-23T13:21:20.456Z,93667.57
2018-03-23T13:23:47.991Z,93658.80
2018-03-23T13:26:15.512Z,93673.00
2018-03-23T13:28:43.032Z,93654.63
2018-03-23T13:31:10.550Z,93669.33
2018-03-23T13:33:38.064Z,93668.10
2018-03-23T13:36:05.610Z,93669.25
2018-03-23T13:38:33.143Z,93668.02
2018-03-23T13:41:00.696Z,93663.39
2018-03-23T13:43:28.231Z,93648.45
2018-03-23T13:45:55.789Z,93629.33
2018-03-23T13:48:23.356Z,93653.33
2018-03-23T13:50:50.882Z,93657.95
2018-03-23T13:53:18.459Z,93657.66
2018-03-23T13:55:46.001Z,93663.48
2018-03-23T13:58:13.566Z,93675.16
2018-03-23T14:00:46.649Z,93673.05
2018-03-23T14:03:14.234Z,93698.51
2018-03-23T14:05:41.792Z,93664.82
2018-03-23T14:08:09.318Z,93667.98
2018-03-23T14:10:36.838Z,93663.55
2018-03-23T14:13:04.380Z,93672.13
2018-03-23T14:15:31.930Z,93649.52
2018-03-23T14:17:59.463Z,93659.84
2018-03-23T14:20:26.986Z,93670.48
2018-03-23T14:22:54.512Z,93673.13
2018-03-23T14:25:22.044Z,93672.06
2018-03-23T14:27:49.562Z,93670.45
2018-03-23T14:30:18.079Z,93651.90
2018-03-23T14:32:45.618Z,93668.98
2018-03-23T14:35:13.148Z,93667.05
2018-03-23T14:37:40.681Z,93667.70
2018-03-23T14:40:08.224Z,93667.59
2018-03-23T14:42:35.755Z,93665.37
2018-03-23T14:45:03.287Z,93643.42
2018-03-23T14:47:30.832Z,93671.00
2018-03-23T14:49:58.355Z,93662.59
2018-03-23T14:52:26.664Z,93664.72
2018-03-23T14:54:54.164Z,93644.63
2018-03-23T14:57:21.707Z,93661.58
2018-03-23T14:59:50.247Z,93659.06
2018-03-23T15:02:17.767Z,93664.92
2018-03-23T15:04:45.293Z,93663.61
2018-03-23T15:07:12.846Z,93668.14
2018-03-23T15:09:40.378Z,93668.75
2018-03-23T15:12:07.948Z,93668.50
2018-03-23T15:14:35.444Z,93676.13
2018-03-23T15:17:03.000Z,93672.92
2018-03-23T15:19:30.542Z,93681.52
2018-03-23T15:21:58.061Z,93677.47
2018-03-23T15:24:25.606Z,93661.02
2018-03-23T15:26:53.134Z,93666.90
2018-03-23T15:29:20.658Z,93685.63
2018-03-23T15:31:48.188Z,93678.67
2018-03-23T15:34:15.712Z,93684.20
2018-03-23T15:36:43.266Z,93652.02
2018-03-23T15:39:10.784Z,93648.61
2018-03-23T15:41:38.310Z,93687.94
2018-03-23T15:44:05.846Z,93690.81
2018-03-23T15:46:33.364Z,93688.64
2018-03-23T15:49:00.908Z,93695.02
2018-03-23T15:51:28.430Z,93700.83
2018-03-23T15:53:56.009Z,93697.25
2018-03-23T15:56:23.575Z,93692.71
2018-03-23T15:58:51.077Z,93699.92
2018-03-23T16:01:18.636Z,93692.20
2018-03-23T16:03:46.160Z,93682.25
2018-03-23T16:06:13.682Z,93690.11
2018-03-23T16:08:41.208Z,93692.98
2018-03-23T16:11:08.736Z,93714.20
2018-03-23T16:13:36.253Z,93706.56
2018-03-23T16:16:03.775Z,93702.88
2018-03-23T16:18:31.346Z,93707.33
2018-03-23T16:20:58.865Z,93706.86
2018-03-23T16:23:26.384Z,93711.02
2018-03-23T16:25:53.900Z,93708.70
2018-03-23T16:28:21.423Z,93704.36
2018-03-23T16:30:48.999Z,93708.91
2018-03-23T16:33:16.513Z,93618.11
2018-03-23T16:35:44.046Z,93717.47
2018-03-23T16:38:11.582Z,93718.42
2018-03-23T16:40:39.101Z,93721.06
2018-03-23T16:43:06.623Z,93721.50
2018-03-23T16:45:34.143Z,93703.86
2018-03-23T16:48:01.774Z,93724.23
2018-03-23T16:50:29.314Z,93728.85
2018-03-23T16:52:56.834Z,93728.52
2018-03-23T16:55:24.355Z,93713.66
2018-03-23T16:57:51.874Z,93729.52
2018-03-23T17:00:19.536Z,93725.00
2018-03-23T17:02:47.072Z,93732.62
2018-03-23T17:05:14.595Z,93731.38
2018-03-23T17:07:43.019Z,93725.53
2018-03-23T17:10:10.548Z,93738.25
2018-03-23T17:12:38.151Z,93734.91
2018-03-23T17:15:05.643Z,93713.33
2018-03-23T17:17:33.192Z,93721.62
2018-03-23T17:20:00.914Z,93736.56
2018-03-23T17:22:28.798Z,93731.31
2018-03-23T17:24:56.414Z,93738.50
2018-03-23T17:27:24.232Z,93744.29
2018-03-23T17:29:51.766Z,93737.63
2018-03-23T17:32:19.290Z,93741.69
2018-03-23T17:34:46.809Z,93741.56
2018-03-23T17:37:14.804Z,93755.31
2018-03-23T19:32:09.065Z,93815.69
2018-03-23T19:34:37.390Z,93821.61
2018-03-23T19:37:11.149Z,93817.17
2018-03-23T19:51:00.001Z,93823.59
2018-03-23T19:53:32.121Z,93828.84
2018-03-23T20:22:11.392Z,93859.33
2018-03-23T20:24:38.925Z,93876.64
2018-03-23T20:27:11.979Z,93882.64
2018-03-23T20:29:39.548Z,93895.20
2018-03-23T20:32:13.335Z,93875.88
2018-03-23T20:34:40.946Z,93882.66
2018-03-23T20:37:08.658Z,93883.89
2018-03-23T20:39:36.203Z,93873.52
2018-03-23T20:42:03.764Z,93885.55
2018-03-23T20:44:31.727Z,93881.83
2018-03-23T20:46:59.281Z,93880.41
2018-03-23T20:49:26.840Z,93906.00
2018-03-23T20:51:54.655Z,93883.21
2018-03-23T20:54:23.062Z,93888.20
2018-03-23T20:56:50.611Z,93891.75
2018-03-23T20:59:18.149Z,93885.50
2018-03-23T21:01:45.741Z,93884.50
2018-03-23T21:04:13.282Z,93885.22
2018-03-23T21:06:41.679Z,93882.54
2018-03-23T21:09:09.299Z,93880.41
2018-03-23T21:11:36.831Z,93881.02
2018-03-23T21:14:04.372Z,93873.05
2018-03-23T21:16:32.670Z,93871.25
2018-03-23T21:19:01.246Z,93873.00
2018-03-23T21:21:28.779Z,93862.58
2018-03-23T21:23:56.624Z,93873.53
2018-03-23T21:26:24.166Z,93877.06
2018-03-23T21:28:51.731Z,93874.84
2018-03-23T21:31:19.293Z,93879.91
2018-03-23T21:33:47.382Z,93855.13
2018-03-23T21:36:14.891Z,93849.73
2018-03-23T21:38:42.660Z,93877.42
2018-03-23T21:41:10.189Z,93876.83
2018-03-23T21:43:38.069Z,93886.45
2018-03-23T21:46:05.628Z,93877.12
2018-03-23T21:48:33.247Z,93873.50
2018-03-23T21:51:01.045Z,93882.80
2018-03-23T21:53:28.653Z,93877.79
2018-03-23T21:55:56.212Z,93882.56
2018-03-23T21:58:24.077Z,93879.56
2018-03-23T22:00:51.872Z,93878.77
2018-03-23T22:03:20.002Z,93876.78
2018-03-23T22:05:47.641Z,93870.75
2018-03-23T22:08:15.417Z,93879.11
2018-03-23T22:10:42.992Z,93881.87
2018-03-23T22:13:10.608Z,93877.12
2018-03-23T22:15:38.130Z,93882.42
2018-03-23T22:18:05.691Z,93896.91
2018-03-23T22:20:33.860Z,93889.94
2018-03-23T22:23:01.395Z,93893.62
2018-03-23T22:25:29.891Z,93891.95
2018-03-23T22:27:57.422Z,93890.92
2018-03-23T22:30:25.095Z,93889.64
2018-03-23T22:32:53.879Z,93882.98
2018-03-23T22:35:21.445Z,93881.63
2018-03-23T22:37:49.236Z,93882.21
2018-03-23T22:40:16.835Z,93882.83
2018-03-23T22:42:44.391Z,93883.92
2018-03-23T22:45:11.999Z,93889.48
2018-03-23T22:47:39.784Z,93884.59
2018-03-23T22:50:08.841Z,93884.77
2018-03-23T22:52:36.613Z,93882.83
2018-03-23T22:55:04.180Z,93880.98
2018-03-23T22:57:31.729Z,93880.70
2018-03-23T22:59:59.482Z,93884.67
2018-03-23T23:02:27.082Z,93883.44
2018-03-23T23:04:54.640Z,93896.63
2018-03-23T23:07:22.215Z,93877.08
2018-03-23T23:09:49.839Z,93888.37
2018-03-23T23:12:17.415Z,93885.73
2018-03-23T23:14:45.007Z,93897.80
2018-03-23T23:17:12.556Z,93895.34
2018-03-23T23:19:40.125Z,93891.08
2018-03-23T23:22:07.659Z,93883.05
2018-03-23T23:24:35.186Z,93892.88
2018-03-23T23:27:02.942Z,93893.88
2018-03-23T23:29:30.487Z,93892.44
2018-03-23T23:31:58.020Z,93897.02
2018-03-23T23:34:25.568Z,93885.34
2018-03-23T23:36:53.145Z,93903.53
2018-03-23T23:39:20.685Z,93892.31
2018-03-23T23:41:48.220Z,93892.59
2018-03-23T23:44:15.977Z,93901.67
2018-03-23T23:46:43.513Z,93890.58
2018-03-23T23:49:11.737Z,93893.03
2018-03-23T23:51:39.524Z,93893.63
2018-03-23T23:54:07.280Z,93892.88
2018-03-23T23:56:34.815Z,93897.54
2018-03-23T23:59:02.602Z,93899.05
