createdAt,value
2022-07-29T00:00:56.719Z,57.65
2022-07-29T00:03:24.515Z,57.35
2022-07-29T00:05:53.004Z,57.57
2022-07-29T00:08:21.112Z,57.64
2022-07-29T00:10:50.098Z,57.78
2022-07-29T00:13:17.854Z,58.38
2022-07-29T00:15:46.254Z,58.55
2022-07-29T00:18:13.931Z,59.06
2022-07-29T00:20:41.530Z,59.13
2022-07-29T00:23:09.199Z,59.23
2022-07-29T00:25:41.604Z,59.23
2022-07-29T00:28:10.603Z,59.40
2022-07-29T00:30:38.458Z,59.81
2022-07-29T00:33:09.124Z,60.05
2022-07-29T00:35:45.112Z,60.18
2022-07-29T00:38:13.886Z,60.12
2022-07-29T00:40:43.279Z,60.05
2022-07-29T00:43:14.575Z,60.34
2022-07-29T00:45:42.491Z,59.97
2022-07-29T00:48:10.352Z,60.10
2022-07-29T00:50:38.720Z,60.04
2022-07-29T00:53:08.278Z,59.88
2022-07-29T00:55:36.806Z,60.11
2022-07-29T00:58:05.407Z,60.41
2022-07-29T01:00:34.477Z,60.63
2022-07-29T01:03:02.370Z,60.79
2022-07-29T01:05:50.143Z,61.17
2022-07-29T01:08:20.113Z,61.01
2022-07-29T01:10:48.881Z,61.32
2022-07-29T01:13:17.553Z,61.55
2022-07-29T01:15:51.437Z,61.70
2022-07-29T01:18:24.358Z,61.95
2022-07-29T01:21:18.390Z,62.00
2022-07-29T01:24:11.323Z,61.85
2022-07-29T01:26:48.837Z,62.41
2022-07-29T01:29:26.537Z,62.26
2022-07-29T01:32:01.348Z,62.03
2022-07-29T01:34:40.307Z,62.40
2022-07-29T01:37:17.392Z,62.44
2022-07-29T01:39:48.175Z,62.63
2022-07-29T01:42:22.005Z,62.68
2022-07-29T01:44:57.711Z,62.90
2022-07-29T01:47:31.104Z,62.90
2022-07-29T01:50:01.959Z,63.12
2022-07-29T01:52:35.767Z,63.26
2022-07-29T01:55:09.673Z,63.54
2022-07-29T01:57:40.164Z,63.88
2022-07-29T02:00:11.633Z,63.49
2022-07-29T02:02:45.831Z,63.51
2022-07-29T02:05:16.847Z,63.78
2022-07-29T02:07:46.367Z,63.54
2022-07-29T02:10:15.112Z,63.71
2022-07-29T02:12:48.634Z,64.43
2022-07-29T02:15:23.712Z,64.56
2022-07-29T02:17:56.967Z,64.59
2022-07-29T02:20:27.121Z,64.48
2022-07-29T02:22:56.234Z,64.03
2022-07-29T02:25:36.755Z,64.38
2022-07-29T02:28:07.051Z,64.99
2022-07-29T02:30:41.019Z,65.29
2022-07-29T02:33:10.475Z,65.39
2022-07-29T02:35:39.147Z,65.52
2022-07-29T02:38:25.162Z,66.26
2022-07-29T02:40:55.220Z,66.49
2022-07-29T02:43:24.551Z,66.35
2022-07-29T02:45:56.982Z,66.49
2022-07-29T02:48:29.812Z,66.38
2022-07-29T02:51:06.926Z,66.17
2022-07-29T02:53:36.318Z,66.02
2022-07-29T02:56:10.084Z,65.61
2022-07-29T02:58:42.455Z,65.68
2022-07-29T03:01:20.992Z,65.68
2022-07-29T03:03:51.314Z,65.52
2022-07-29T03:06:30.983Z,65.82
2022-07-29T03:09:12.482Z,65.93
2022-07-29T03:11:49.900Z,65.83
2022-07-29T03:14:21.268Z,65.94
2022-07-29T03:16:51.727Z,65.58
2022-07-29T03:19:19.898Z,65.42
2022-07-29T03:21:47.823Z,65.43
2022-07-29T03:24:27.449Z,65.39
2022-07-29T03:26:57.161Z,65.74
2022-07-29T03:29:24.802Z,66.13
2022-07-29T03:32:04.401Z,66.54
2022-07-29T03:34:35.950Z,66.84
2022-07-29T03:37:03.582Z,67.07
2022-07-29T03:39:35.139Z,67.11
2022-07-29T03:42:03.776Z,67.25
2022-07-29T03:44:34.395Z,67.32
2022-07-29T03:47:05.111Z,67.23
2022-07-29T03:49:34.224Z,67.35
2022-07-29T03:52:02.359Z,67.25
2022-07-29T03:54:30.002Z,67.16
2022-07-29T03:57:01.463Z,67.42
2022-07-29T03:59:29.957Z,67.06
2022-07-29T04:01:59.048Z,67.25
2022-07-29T04:04:28.635Z,67.26
2022-07-29T04:06:56.437Z,66.95
2022-07-29T04:09:24.459Z,66.90
2022-07-29T04:12:02.523Z,66.81
2022-07-29T04:14:32.644Z,67.44
2022-07-29T04:17:00.250Z,67.11
2022-07-29T04:19:29.309Z,67.14
2022-07-29T04:21:57.925Z,67.37
2022-07-29T04:24:25.774Z,67.22
2022-07-29T04:26:53.487Z,67.09
2022-07-29T04:29:21.488Z,67.15
2022-07-29T04:31:49.383Z,66.88
2022-07-29T04:34:17.400Z,67.13
2022-07-29T04:36:47.078Z,67.22
2022-07-29T04:39:19.307Z,67.30
2022-07-29T04:41:51.029Z,67.24
2022-07-29T04:44:20.230Z,67.58
2022-07-29T04:46:48.305Z,67.50
2022-07-29T04:49:15.994Z,67.46
2022-07-29T04:51:43.641Z,67.65
2022-07-29T04:54:12.884Z,67.55
2022-07-29T04:56:40.986Z,67.41
2022-07-29T04:59:08.643Z,68.10
2022-07-29T05:01:36.475Z,67.93
2022-07-29T05:04:04.455Z,67.96
2022-07-29T05:06:32.023Z,68.15
2022-07-29T05:08:59.714Z,67.83
2022-07-29T05:11:30.530Z,67.84
2022-07-29T05:13:58.393Z,67.97
2022-07-29T05:16:26.136Z,67.90
2022-07-29T05:18:53.813Z,68.02
2022-07-29T05:21:21.379Z,67.72
2022-07-29T05:23:49.065Z,67.54
2022-07-29T05:26:16.681Z,67.35
2022-07-29T05:28:45.681Z,67.89
2022-07-29T05:31:15.468Z,67.77
2022-07-29T05:33:43.193Z,67.93
2022-07-29T05:36:10.774Z,67.92
2022-07-29T05:38:38.431Z,68.07
2022-07-29T05:41:06.515Z,67.70
2022-07-29T05:43:34.190Z,67.92
2022-07-29T05:46:03.274Z,68.17
2022-07-29T05:48:31.037Z,67.87
2022-07-29T05:50:58.682Z,67.44
2022-07-29T05:53:26.372Z,68.06
2022-07-29T05:55:54.141Z,68.02
2022-07-29T05:58:21.789Z,67.79
2022-07-29T06:00:49.519Z,66.92
2022-07-29T06:03:18.601Z,67.02
2022-07-29T06:05:46.494Z,67.31
2022-07-29T06:08:14.090Z,67.40
2022-07-29T06:10:41.701Z,67.77
2022-07-29T06:13:09.309Z,67.68
2022-07-29T06:15:37.093Z,67.74
2022-07-29T06:18:04.982Z,67.51
2022-07-29T06:20:34.004Z,68.09
2022-07-29T06:23:01.891Z,68.27
2022-07-29T06:25:31.154Z,68.36
2022-07-29T06:27:58.807Z,68.32
2022-07-29T06:30:26.597Z,68.39
2022-07-29T06:32:54.312Z,67.99
2022-07-29T06:35:39.354Z,67.94
2022-07-29T06:38:30.406Z,67.72
2022-07-29T06:41:03.829Z,67.42
2022-07-29T06:43:34.781Z,67.70
2022-07-29T06:46:04.945Z,67.84
2022-07-29T06:48:32.979Z,68.03
2022-07-29T06:51:01.270Z,67.22
2022-07-29T06:53:30.984Z,67.38
2022-07-29T06:55:59.161Z,66.59
2022-07-29T06:58:27.032Z,66.61
2022-07-29T07:00:58.229Z,66.42
2022-07-29T07:03:26.720Z,66.34
2022-07-29T07:05:55.577Z,67.06
2022-07-29T07:08:24.536Z,66.62
2022-07-29T07:10:54.234Z,66.35
2022-07-29T07:13:21.811Z,65.70
2022-07-29T07:15:49.711Z,65.05
2022-07-29T07:18:17.834Z,64.92
2022-07-29T07:20:46.028Z,65.10
2022-07-29T07:23:13.685Z,64.98
2022-07-29T07:25:41.438Z,65.43
2022-07-29T07:28:10.575Z,65.88
2022-07-29T07:30:38.402Z,65.80
2022-07-29T07:33:06.066Z,63.22
2022-07-29T07:35:33.867Z,62.93
2022-07-29T07:38:01.642Z,63.86
2022-07-29T07:40:29.324Z,63.90
2022-07-29T07:42:56.933Z,63.67
2022-07-29T07:45:26.358Z,63.45
2022-07-29T07:47:54.087Z,63.68
2022-07-29T07:50:21.725Z,63.83
2022-07-29T07:52:51.601Z,64.27
2022-07-29T07:55:19.979Z,63.85
2022-07-29T07:57:47.791Z,63.20
2022-07-29T08:00:16.895Z,62.75
2022-07-29T08:02:46.319Z,62.71
2022-07-29T08:05:17.738Z,62.37
2022-07-29T08:07:47.109Z,61.59
2022-07-29T08:10:15.247Z,62.48
2022-07-29T08:12:43.675Z,62.80
2022-07-29T08:15:11.535Z,63.57
2022-07-29T08:17:39.129Z,63.06
2022-07-29T08:20:08.744Z,62.59
2022-07-29T08:22:36.453Z,61.76
2022-07-29T08:25:04.357Z,61.93
2022-07-29T08:27:43.533Z,62.52
2022-07-29T08:30:12.331Z,62.92
2022-07-29T08:32:55.994Z,62.44
2022-07-29T08:35:27.924Z,62.67
2022-07-29T08:37:57.783Z,63.04
2022-07-29T08:40:32.116Z,62.67
2022-07-29T08:43:01.170Z,62.79
2022-07-29T08:45:31.354Z,62.22
2022-07-29T08:47:59.017Z,62.71
2022-07-29T08:50:28.043Z,63.56
2022-07-29T08:52:59.745Z,63.78
2022-07-29T08:55:28.708Z,63.69
2022-07-29T08:57:57.328Z,62.59
2022-07-29T09:00:27.068Z,61.24
2022-07-29T09:02:59.647Z,61.85
2022-07-29T09:05:30.387Z,61.69
2022-07-29T09:07:58.461Z,61.69
2022-07-29T09:10:26.191Z,61.65
2022-07-29T09:12:54.166Z,61.30
2022-07-29T09:15:21.851Z,59.82
2022-07-29T09:17:51.206Z,60.02
2022-07-29T09:20:21.019Z,60.63
2022-07-29T09:22:51.764Z,60.08
2022-07-29T09:25:34.221Z,59.95
2022-07-29T09:28:08.633Z,61.13
2022-07-29T09:30:36.889Z,61.83
2022-07-29T09:33:05.595Z,62.12
2022-07-29T09:35:33.522Z,61.88
2022-07-29T09:38:12.095Z,61.29
2022-07-29T09:40:40.217Z,61.34
2022-07-29T09:43:15.089Z,61.39
2022-07-29T09:45:42.766Z,62.14
2022-07-29T09:48:18.171Z,60.40
2022-07-29T09:50:47.838Z,60.92
2022-07-29T09:53:32.445Z,61.29
2022-07-29T09:56:00.590Z,61.66
2022-07-29T09:58:29.069Z,61.63
2022-07-29T10:00:57.675Z,61.77
2022-07-29T10:03:25.953Z,61.90
2022-07-29T10:06:08.485Z,61.24
2022-07-29T10:08:38.282Z,60.03
2022-07-29T10:11:14.061Z,60.88
2022-07-29T10:13:42.989Z,60.60
2022-07-29T10:16:11.018Z,59.79
2022-07-29T10:18:40.811Z,59.75
2022-07-29T10:21:09.007Z,60.11
2022-07-29T10:23:46.594Z,60.61
2022-07-29T10:26:15.379Z,59.93
2022-07-29T10:28:43.216Z,58.20
2022-07-29T10:31:21.248Z,57.46
2022-07-29T10:33:59.093Z,57.43
2022-07-29T10:36:49.306Z,57.48
2022-07-29T10:39:41.685Z,56.82
2022-07-29T10:42:20.022Z,57.42
2022-07-29T10:44:48.713Z,55.54
2022-07-29T10:47:24.167Z,55.81
2022-07-29T10:50:01.368Z,55.74
2022-07-29T10:52:57.473Z,56.53
2022-07-29T10:55:43.779Z,55.65
2022-07-29T10:58:18.223Z,56.85
2022-07-29T11:00:49.467Z,57.65
2022-07-29T11:03:50.421Z,58.57
2022-07-29T11:06:26.999Z,59.57
2022-07-29T11:09:20.214Z,60.53
2022-07-29T11:11:54.878Z,61.11
2022-07-29T11:14:58.484Z,62.15
2022-07-29T11:17:26.261Z,63.06
2022-07-29T11:20:34.948Z,64.12
2022-07-29T11:23:21.248Z,64.26
2022-07-29T11:26:21.064Z,65.26
2022-07-29T11:28:59.739Z,66.58
2022-07-29T11:31:40.210Z,66.76
2022-07-29T11:34:22.716Z,66.89
2022-07-29T11:37:20.038Z,67.37
2022-07-29T11:40:21.442Z,67.60
2022-07-29T11:42:51.824Z,67.75
2022-07-29T11:45:42.916Z,66.22
2022-07-29T11:48:29.686Z,67.13
2022-07-29T11:51:01.438Z,67.27
2022-07-29T11:53:32.861Z,68.02
2022-07-29T11:56:25.631Z,68.51
2022-07-29T11:59:04.972Z,69.71
2022-07-29T12:01:37.683Z,71.46
2022-07-29T12:04:06.881Z,72.58
2022-07-29T12:06:35.075Z,73.42
2022-07-29T12:09:11.223Z,74.48
2022-07-29T12:11:42.397Z,75.04
2022-07-29T12:14:26.867Z,75.29
2022-07-29T12:16:56.723Z,76.65
2022-07-29T12:19:24.489Z,77.17
2022-07-29T12:21:56.734Z,78.10
2022-07-29T12:24:26.914Z,78.12
2022-07-29T12:26:57.448Z,78.11
2022-07-29T12:29:33.920Z,77.89
2022-07-29T12:32:14.298Z,77.98
2022-07-29T12:34:42.969Z,78.92
2022-07-29T12:37:11.482Z,79.51
2022-07-29T12:39:39.544Z,80.21
2022-07-29T12:42:14.914Z,80.77
2022-07-29T12:44:47.323Z,80.74
2022-07-29T12:47:16.547Z,81.18
2022-07-29T12:49:44.285Z,81.47
2022-07-29T12:52:32.147Z,81.45
2022-07-29T12:55:00.053Z,81.34
2022-07-29T12:57:28.467Z,81.38
2022-07-29T13:00:05.394Z,81.21
2022-07-29T13:02:34.504Z,81.15
2022-07-29T13:05:07.480Z,80.61
2022-07-29T13:07:55.790Z,81.04
2022-07-29T13:10:26.000Z,81.86
2022-07-29T13:13:04.562Z,82.69
2022-07-29T13:15:32.377Z,83.53
2022-07-29T13:18:01.965Z,83.96
2022-07-29T13:20:31.690Z,84.25
2022-07-29T13:23:00.707Z,85.29
2022-07-29T13:25:30.264Z,85.96
2022-07-29T13:27:58.267Z,87.54
2022-07-29T13:30:25.970Z,89.21
2022-07-29T13:32:55.750Z,90.00
2022-07-29T13:35:24.758Z,90.60
2022-07-29T13:37:52.331Z,90.69
2022-07-29T13:40:20.007Z,90.74
2022-07-29T13:42:47.658Z,91.72
2022-07-29T13:45:15.680Z,91.86
2022-07-29T13:47:47.639Z,91.83
2022-07-29T13:50:17.299Z,91.64
2022-07-29T13:52:48.924Z,91.90
2022-07-29T13:55:16.632Z,92.23
2022-07-29T13:57:44.319Z,93.03
2022-07-29T14:00:12.944Z,92.51
2022-07-29T14:02:40.767Z,91.78
2022-07-29T14:05:10.686Z,91.84
2022-07-29T14:07:39.572Z,90.86
2022-07-29T14:10:09.780Z,91.11
2022-07-29T14:12:37.767Z,90.65
2022-07-29T14:15:06.322Z,90.34
2022-07-29T14:17:33.918Z,88.64
2022-07-29T14:20:01.612Z,86.14
2022-07-29T14:22:30.255Z,84.12
2022-07-29T14:24:57.878Z,84.47
2022-07-29T14:27:37.842Z,85.03
2022-07-29T14:30:07.751Z,84.75
2022-07-29T14:32:35.313Z,83.35
2022-07-29T14:35:03.323Z,83.01
2022-07-29T14:37:39.952Z,81.98
2022-07-29T14:40:11.239Z,81.23
2022-07-29T14:42:40.360Z,80.18
2022-07-29T14:45:10.267Z,78.78
2022-07-29T14:47:38.990Z,78.99
2022-07-29T14:50:07.850Z,78.27
2022-07-29T14:52:35.783Z,78.06
2022-07-29T14:55:03.824Z,76.69
2022-07-29T14:57:31.571Z,76.50
2022-07-29T15:00:00.660Z,75.65
2022-07-29T15:02:52.277Z,73.79
2022-07-29T15:05:16.191Z,71.55
2022-07-29T15:07:44.111Z,70.58
2022-07-29T15:10:11.866Z,69.27
2022-07-29T15:12:43.449Z,67.88
2022-07-29T15:15:12.482Z,68.32
2022-07-29T15:17:40.186Z,68.16
2022-07-29T15:20:08.704Z,68.38
2022-07-29T15:22:36.344Z,66.75
2022-07-29T15:25:04.042Z,65.65
2022-07-29T15:27:31.696Z,65.66
2022-07-29T15:29:59.436Z,65.28
2022-07-29T15:32:28.500Z,64.30
2022-07-29T15:34:56.283Z,64.42
2022-07-29T15:37:24.015Z,64.50
2022-07-29T15:39:51.669Z,63.04
2022-07-29T15:42:19.276Z,61.64
2022-07-29T15:44:47.041Z,60.83
2022-07-29T15:47:14.613Z,60.73
2022-07-29T15:49:48.149Z,58.36
2022-07-29T15:52:18.743Z,56.84
2022-07-29T15:54:46.565Z,57.72
2022-07-29T15:57:14.450Z,56.74
2022-07-29T15:59:42.180Z,56.43
2022-07-29T16:02:11.121Z,56.18
2022-07-29T16:04:38.937Z,55.86
2022-07-29T16:07:08.102Z,55.46
2022-07-29T16:09:35.883Z,54.51
2022-07-29T16:12:10.533Z,53.82
2022-07-29T16:14:43.896Z,53.14
2022-07-29T16:17:14.878Z,53.31
2022-07-29T16:19:43.005Z,54.18
2022-07-29T16:22:12.875Z,53.87
2022-07-29T16:24:41.604Z,53.78
2022-07-29T16:27:09.364Z,54.21
2022-07-29T16:29:37.628Z,53.17
2022-07-29T16:32:06.144Z,53.05
2022-07-29T16:34:34.216Z,53.70
2022-07-29T16:37:02.184Z,53.68
2022-07-29T16:39:31.425Z,54.63
2022-07-29T16:42:01.509Z,53.83
2022-07-29T16:44:30.763Z,53.67
2022-07-29T16:47:00.014Z,54.55
2022-07-29T16:49:28.226Z,54.71
2022-07-29T16:51:55.897Z,52.15
2022-07-29T16:54:23.617Z,52.35
2022-07-29T16:56:52.734Z,53.76
2022-07-29T16:59:20.491Z,54.13
2022-07-29T17:01:48.503Z,54.28
2022-07-29T17:04:16.221Z,54.63
2022-07-29T17:06:43.860Z,55.35
2022-07-29T17:09:14.941Z,56.70
2022-07-29T17:11:53.111Z,57.01
2022-07-29T17:14:25.900Z,56.39
2022-07-29T17:17:00.893Z,55.53
2022-07-29T17:19:30.596Z,54.92
2022-07-29T17:22:05.003Z,55.34
2022-07-29T17:24:36.870Z,55.27
2022-07-29T17:27:06.405Z,55.33
2022-07-29T17:29:35.884Z,55.77
2022-07-29T17:32:03.773Z,55.51
2022-07-29T17:34:31.638Z,56.58
2022-07-29T17:36:59.631Z,56.21
2022-07-29T17:39:27.474Z,56.61
2022-07-29T17:41:55.136Z,57.10
2022-07-29T17:44:22.783Z,57.47
2022-07-29T17:46:51.817Z,57.83
2022-07-29T17:49:19.615Z,57.69
2022-07-29T17:51:47.450Z,57.64
2022-07-29T17:54:15.213Z,58.70
2022-07-29T17:56:42.846Z,59.49
2022-07-29T17:59:10.828Z,59.96
2022-07-29T18:01:40.068Z,60.11
2022-07-29T18:04:09.388Z,60.73
2022-07-29T18:06:37.214Z,60.59
2022-07-29T18:09:05.301Z,61.08
2022-07-29T18:11:32.978Z,61.45
2022-07-29T18:14:02.321Z,61.54
2022-07-29T18:16:30.287Z,61.63
2022-07-29T18:18:58.065Z,61.86
2022-07-29T18:21:45.698Z,62.24
2022-07-29T18:24:16.577Z,62.36
2022-07-29T18:26:44.407Z,62.73
2022-07-29T18:29:12.328Z,62.85
2022-07-29T18:31:41.038Z,62.66
2022-07-29T18:34:09.128Z,62.48
2022-07-29T18:36:38.183Z,62.81
2022-07-29T18:39:05.907Z,62.63
2022-07-29T18:41:33.500Z,62.87
2022-07-29T18:44:01.563Z,62.59
2022-07-29T18:46:30.754Z,62.86
2022-07-29T18:49:00.117Z,63.65
2022-07-29T18:51:27.994Z,63.12
2022-07-29T18:53:56.946Z,62.67
2022-07-29T18:56:24.584Z,63.38
2022-07-29T18:58:52.272Z,62.95
2022-07-29T19:01:19.897Z,63.30
2022-07-29T19:03:47.578Z,63.87
2022-07-29T19:06:15.453Z,63.63
2022-07-29T19:08:43.118Z,63.62
2022-07-29T19:11:12.752Z,63.73
2022-07-29T19:13:41.731Z,63.97
2022-07-29T19:16:12.818Z,64.60
2022-07-29T19:18:40.841Z,66.88
2022-07-29T19:21:08.703Z,69.75
2022-07-29T19:24:00.081Z,72.18
2022-07-29T19:26:26.409Z,73.20
2022-07-29T19:28:54.542Z,73.49
2022-07-29T19:31:22.234Z,73.91
2022-07-29T19:33:49.922Z,74.61
2022-07-29T19:36:17.602Z,75.43
2022-07-29T19:38:45.654Z,76.15
2022-07-29T19:41:13.899Z,77.25
2022-07-29T19:43:51.687Z,77.69
2022-07-29T19:46:20.616Z,77.92
2022-07-29T19:48:48.516Z,78.51
2022-07-29T19:51:16.596Z,78.02
2022-07-29T19:53:44.512Z,78.02
2022-07-29T19:56:12.283Z,78.52
2022-07-29T19:58:40.759Z,78.53
2022-07-29T20:01:10.962Z,78.79
2022-07-29T20:03:39.575Z,78.98
2022-07-29T20:06:07.457Z,79.46
2022-07-29T20:08:35.182Z,80.33
2022-07-29T20:11:03.018Z,79.96
2022-07-29T20:13:31.660Z,79.58
2022-07-29T20:15:59.759Z,79.26
2022-07-29T20:18:28.933Z,79.81
2022-07-29T20:20:57.463Z,81.02
2022-07-29T20:23:25.281Z,82.62
2022-07-29T20:25:54.042Z,83.55
2022-07-29T20:28:23.225Z,83.97
2022-07-29T20:30:50.962Z,84.06
2022-07-29T20:33:18.669Z,83.43
2022-07-29T20:35:48.272Z,84.04
2022-07-29T20:38:18.294Z,84.49
2022-07-29T20:40:46.447Z,85.51
2022-07-29T20:43:14.237Z,86.32
2022-07-29T20:45:42.008Z,86.24
2022-07-29T20:48:10.428Z,86.05
2022-07-29T20:50:38.039Z,85.78
2022-07-29T20:53:07.111Z,85.71
2022-07-29T20:55:34.730Z,85.33
2022-07-29T20:58:02.541Z,85.91
2022-07-29T21:00:30.994Z,85.96
2022-07-29T21:02:58.782Z,86.15
2022-07-29T21:05:27.086Z,86.32
2022-07-29T21:07:58.098Z,86.11
2022-07-29T21:10:28.268Z,86.03
2022-07-29T21:12:56.085Z,86.14
2022-07-29T21:15:23.959Z,85.07
2022-07-29T21:17:59.550Z,85.18
2022-07-29T21:20:28.039Z,85.15
2022-07-29T21:22:55.754Z,86.02
2022-07-29T21:25:24.591Z,86.44
2022-07-29T21:28:10.941Z,86.25
2022-07-29T21:30:38.684Z,85.88
2022-07-29T21:33:06.337Z,85.50
2022-07-29T21:36:06.658Z,85.60
2022-07-29T21:38:21.869Z,87.32
2022-07-29T21:40:51.535Z,89.10
2022-07-29T21:43:20.878Z,91.12
2022-07-29T21:45:50.179Z,91.50
2022-07-29T21:48:18.424Z,90.83
2022-07-29T21:50:47.171Z,90.43
2022-07-29T21:53:15.956Z,89.51
2022-07-29T21:55:43.955Z,89.06
2022-07-29T21:58:12.207Z,89.27
2022-07-29T22:00:41.441Z,90.15
2022-07-29T22:03:09.539Z,91.30
2022-07-29T22:05:37.192Z,91.75
2022-07-29T22:08:05.769Z,92.51
2022-07-29T22:10:34.416Z,91.99
2022-07-29T22:13:02.921Z,91.45
2022-07-29T22:15:31.262Z,91.27
2022-07-29T22:18:00.581Z,91.49
2022-07-29T22:20:28.911Z,91.77
2022-07-29T22:22:56.585Z,92.88
2022-07-29T22:25:24.506Z,93.22
2022-07-29T22:27:52.098Z,92.80
2022-07-29T22:30:19.791Z,92.74
2022-07-29T22:32:47.819Z,92.77
2022-07-29T22:35:17.441Z,93.65
2022-07-29T22:37:45.141Z,94.22
2022-07-29T22:40:13.067Z,94.82
2022-07-29T22:42:41.161Z,94.90
2022-07-29T22:45:10.710Z,94.53
2022-07-29T22:47:48.051Z,93.89
2022-07-29T22:50:17.853Z,93.43
2022-07-29T22:52:45.831Z,94.13
2022-07-29T22:55:13.618Z,94.73
2022-07-29T22:57:41.429Z,95.63
2022-07-29T23:00:10.271Z,96.31
2022-07-29T23:02:38.163Z,96.63
2022-07-29T23:05:06.736Z,96.14
2022-07-29T23:07:36.136Z,95.50
2022-07-29T23:10:04.375Z,94.78
2022-07-29T23:12:32.750Z,94.51
2022-07-29T23:15:00.407Z,94.94
2022-07-29T23:17:28.545Z,95.57
2022-07-29T23:19:56.249Z,95.24
2022-07-29T23:22:24.017Z,94.34
2022-07-29T23:24:52.954Z,95.04
2022-07-29T23:27:20.775Z,95.88
2022-07-29T23:29:48.459Z,96.87
2022-07-29T23:32:16.257Z,96.85
2022-07-29T23:34:44.038Z,96.88
2022-07-29T23:37:11.869Z,96.30
2022-07-29T23:39:39.627Z,95.97
2022-07-29T23:42:08.770Z,96.85
2022-07-29T23:44:36.402Z,97.23
2022-07-29T23:47:04.391Z,96.87
2022-07-29T23:49:32.229Z,96.47
2022-07-29T23:51:59.885Z,95.67
2022-07-29T23:54:27.514Z,95.82
2022-07-29T23:56:57.506Z,96.16
2022-07-29T23:59:26.899Z,97.11
