createdAt,value
2018-06-22T07:50:29.051Z,97485.81
2018-06-22T07:52:06.097Z,97505.56
2018-06-22T07:53:41.791Z,97500.52
2018-06-22T07:55:20.288Z,97493.70
2018-06-22T07:57:00.094Z,97505.03
2018-06-22T07:58:35.484Z,97508.30
2018-06-22T08:00:10.470Z,97503.02
2018-06-22T08:01:45.312Z,97500.08
2018-06-22T08:03:23.654Z,97505.56
2018-06-22T08:06:49.974Z,97510.84
2018-06-22T08:08:44.187Z,97506.70
2018-06-22T08:10:22.181Z,97496.41
2018-06-22T08:11:58.915Z,97507.52
2018-06-22T08:13:36.202Z,97497.00
2018-06-22T08:15:15.892Z,97499.08
2018-06-22T08:16:53.053Z,97506.55
2018-06-22T08:18:28.538Z,97507.20
2018-06-22T08:20:03.469Z,97514.32
2018-06-22T08:21:39.300Z,97515.23
2018-06-22T08:25:18.317Z,97519.39
2018-06-22T08:26:54.087Z,97515.98
2018-06-22T08:28:29.651Z,97522.21
2018-06-22T08:30:09.456Z,97518.41
2018-06-22T08:31:45.912Z,97524.32
2018-06-22T08:33:22.063Z,97532.69
2018-06-22T08:34:57.324Z,97533.22
2018-06-22T08:36:33.994Z,97535.14
2018-06-22T08:38:08.693Z,97534.61
2018-06-22T08:39:44.451Z,97535.20
2018-06-22T08:41:20.603Z,97536.66
2018-06-22T08:42:57.501Z,97543.94
2018-06-22T08:44:32.677Z,97540.58
2018-06-22T08:46:07.998Z,97535.15
2018-06-22T08:47:53.381Z,97535.45
2018-06-22T08:49:32.950Z,97535.89
2018-06-22T08:51:08.830Z,97543.66
2018-06-22T08:52:43.881Z,97544.49
2018-06-22T08:54:18.681Z,97541.58
2018-06-22T08:55:55.446Z,97541.81
2018-06-22T08:57:30.219Z,97545.08
2018-06-22T08:59:05.833Z,97553.75
2018-06-22T09:00:40.694Z,97544.63
2018-06-22T09:02:16.423Z,97548.82
2018-06-22T09:03:51.294Z,97548.05
2018-06-22T09:05:26.016Z,97560.61
2018-06-22T09:07:01.479Z,97548.41
2018-06-22T09:08:39.025Z,97558.29
2018-06-22T09:10:13.923Z,97561.23
2018-06-22T09:11:48.695Z,97555.69
2018-06-22T09:13:24.325Z,97555.08
2018-06-22T09:14:59.887Z,97553.49
2018-06-22T09:16:42.608Z,97545.22
2018-06-22T09:18:23.268Z,97553.66
2018-06-22T09:19:58.314Z,97553.08
2018-06-22T09:21:34.435Z,97551.30
2018-06-22T09:23:10.689Z,97554.31
2018-06-22T09:24:47.214Z,97549.34
2018-06-22T09:26:25.346Z,97551.50
2018-06-22T09:28:00.543Z,97547.65
2018-06-22T09:29:35.512Z,97548.49
2018-06-22T09:31:10.706Z,97560.45
2018-06-22T09:32:46.770Z,97554.20
2018-06-22T09:34:22.713Z,97553.37
2018-06-22T09:36:01.843Z,97553.86
2018-06-22T09:37:37.148Z,97563.48
2018-06-22T09:39:15.033Z,97561.94
2018-06-22T09:40:50.453Z,97559.91
2018-06-22T09:42:26.253Z,97562.22
2018-06-22T09:44:06.744Z,97561.04
2018-06-22T09:45:42.634Z,97553.62
2018-06-22T09:47:17.921Z,97563.82
2018-06-22T09:48:56.759Z,97566.99
2018-06-22T09:50:34.477Z,97553.44
2018-06-22T09:52:10.472Z,97554.77
2018-06-22T09:53:53.793Z,97555.30
2018-06-22T09:55:37.389Z,97550.28
2018-06-22T09:57:12.794Z,97542.47
2018-06-22T09:58:49.864Z,97542.02
2018-06-22T10:00:27.711Z,97543.38
2018-06-22T10:02:03.160Z,97548.08
2018-06-22T10:04:00.732Z,97543.27
2018-06-22T10:05:36.848Z,97547.47
2018-06-22T10:07:11.835Z,97544.73
2018-06-22T10:08:48.633Z,97551.05
2018-06-22T10:10:25.630Z,97557.28
2018-06-22T10:12:02.843Z,97554.64
2018-06-22T10:13:37.793Z,97557.11
2018-06-22T10:15:20.350Z,97552.45
2018-06-22T10:16:56.752Z,97543.39
2018-06-22T10:18:32.403Z,97545.36
2018-06-22T10:20:08.827Z,97550.59
2018-06-22T10:21:54.922Z,97552.80
2018-06-22T10:23:30.070Z,97550.38
2018-06-22T10:25:05.453Z,97547.13
2018-06-22T10:26:48.434Z,97544.69
2018-06-22T10:28:24.622Z,97546.31
2018-06-22T10:30:02.312Z,97557.92
2018-06-22T10:31:37.456Z,97557.74
2018-06-22T10:33:15.425Z,97561.30
2018-06-22T10:34:52.674Z,97554.87
2018-06-22T10:36:28.534Z,97564.43
2018-06-22T10:38:04.039Z,97553.30
2018-06-22T10:39:41.840Z,97557.06
2018-06-22T10:41:17.808Z,97559.00
2018-06-22T10:43:29.016Z,97565.23
2018-06-22T10:45:07.194Z,97567.61
2018-06-22T10:46:45.617Z,97573.12
2018-06-22T10:48:26.603Z,97571.80
2018-06-22T10:50:02.536Z,97574.72
2018-06-22T10:51:39.361Z,97575.60
2018-06-22T10:53:15.059Z,97575.81
2018-06-22T10:54:51.631Z,97576.33
2018-06-22T10:56:28.332Z,97581.52
2018-06-22T10:58:03.819Z,97576.77
2018-06-22T10:59:39.648Z,97575.56
2018-06-22T11:01:17.407Z,97582.14
2018-06-22T11:02:54.036Z,97579.86
2018-06-22T11:04:30.431Z,97575.73
2018-06-22T11:06:09.047Z,97580.02
2018-06-22T11:07:44.281Z,97586.19
2018-06-22T11:09:27.743Z,97579.09
2018-06-22T11:11:13.107Z,97577.23
2018-06-22T11:12:55.376Z,97581.30
2018-06-22T11:14:43.914Z,97576.63
2018-06-22T11:16:23.477Z,97577.31
2018-06-22T11:18:03.430Z,97590.26
2018-06-22T11:21:46.312Z,97586.21
2018-06-22T11:23:45.379Z,97587.43
2018-06-22T11:25:29.273Z,97587.63
2018-06-22T11:27:08.305Z,97593.27
2018-06-22T11:28:45.337Z,97607.46
2018-06-22T11:30:22.325Z,97605.73
2018-06-22T11:32:10.082Z,97598.72
2018-06-22T11:33:51.829Z,97601.80
2018-06-22T11:35:31.400Z,97605.33
2018-06-22T11:37:09.471Z,97603.62
2018-06-22T11:38:44.366Z,97609.44
2018-06-22T11:40:29.851Z,97597.62
2018-06-22T11:42:08.262Z,97601.44
2018-06-22T11:43:48.785Z,97594.83
2018-06-22T11:47:19.853Z,97596.11
2018-06-22T11:49:03.783Z,97595.37
2018-06-22T11:50:40.808Z,97595.42
2018-06-22T11:52:18.022Z,97591.36
2018-06-22T11:53:55.502Z,97584.03
2018-06-22T11:55:34.720Z,97587.10
2018-06-22T11:57:15.202Z,97597.79
2018-06-22T11:58:53.563Z,97577.17
2018-06-22T12:00:29.788Z,97581.73
2018-06-22T12:02:10.615Z,97578.51
2018-06-22T12:03:49.524Z,97578.41
2018-06-22T12:05:28.646Z,97575.05
2018-06-22T12:07:10.294Z,97591.75
2018-06-22T12:08:52.521Z,97579.75
2018-06-22T12:10:40.078Z,97573.52
2018-06-22T12:12:17.923Z,97570.03
2018-06-22T12:13:55.572Z,97565.39
2018-06-22T12:15:32.079Z,97571.48
2018-06-22T12:17:08.665Z,97572.25
2018-06-22T12:18:48.114Z,97578.37
2018-06-22T12:20:28.665Z,97579.92
2018-06-22T12:22:07.374Z,97572.36
2018-06-22T12:23:44.592Z,97579.92
2018-06-22T12:25:22.737Z,97578.92
2018-06-22T12:27:01.340Z,97590.59
2018-06-22T12:28:36.760Z,97575.71
2018-06-22T12:30:16.491Z,97579.94
2018-06-22T12:31:53.502Z,97580.14
2018-06-22T12:33:31.444Z,97590.81
2018-06-22T12:35:10.375Z,97589.91
2018-06-22T12:36:48.513Z,97593.11
2018-06-22T12:38:25.479Z,97590.63
2018-06-22T12:40:00.361Z,97605.98
2018-06-22T12:41:43.289Z,97594.70
2018-06-22T12:43:32.380Z,97588.97
2018-06-22T12:46:52.333Z,97588.45
2018-06-22T12:48:31.719Z,97592.67
2018-06-22T12:50:09.243Z,97583.47
2018-06-22T12:51:45.518Z,97590.76
2018-06-22T12:53:20.278Z,97600.20
2018-06-22T12:54:59.393Z,97589.75
2018-06-22T12:56:42.807Z,97605.23
2018-06-22T12:58:22.271Z,97616.92
2018-06-22T12:59:57.396Z,97623.96
2018-06-22T17:50:39.935Z,97658.12
2018-06-22T17:52:18.283Z,97664.66
2018-06-22T17:54:06.163Z,97658.63
2018-06-22T17:55:45.670Z,97654.28
2018-06-22T17:57:28.808Z,97658.58
2018-06-22T17:59:13.532Z,97658.64
2018-06-22T18:00:59.177Z,97655.73
2018-06-22T18:02:39.673Z,97659.14
2018-06-22T18:04:25.617Z,97664.17
2018-06-22T18:06:05.969Z,97665.67
2018-06-22T18:07:50.582Z,97666.31
2018-06-22T18:09:32.324Z,97672.75
2018-06-22T18:11:14.520Z,97678.97
2018-06-22T18:12:58.426Z,97673.78
2018-06-22T18:14:36.543Z,97676.59
2018-06-22T18:16:12.734Z,97671.27
2018-06-22T18:17:51.536Z,97679.88
2018-06-22T18:19:37.416Z,97677.13
2018-06-22T18:21:16.838Z,97671.97
2018-06-22T18:23:00.779Z,97674.38
2018-06-22T18:24:43.827Z,97681.31
2018-06-22T18:26:23.006Z,97680.34
2018-06-22T18:27:59.786Z,97680.78
2018-06-22T18:29:39.269Z,97679.51
2018-06-22T18:31:21.472Z,97682.80
2018-06-22T18:33:01.088Z,97686.80
2018-06-22T18:34:38.251Z,97689.39
2018-06-22T18:36:16.930Z,97687.84
2018-06-22T18:37:55.395Z,97689.34
2018-06-22T18:39:34.930Z,97690.14
2018-06-22T18:41:14.210Z,97691.18
2018-06-22T18:42:55.515Z,97683.98
2018-06-22T18:46:17.416Z,97680.43
2018-06-22T18:47:54.784Z,97686.95
2018-06-22T18:49:33.487Z,97687.81
2018-06-22T18:51:14.759Z,97685.41
2018-06-22T18:52:59.933Z,97690.38
2018-06-22T18:56:39.441Z,97688.23
2018-06-22T18:59:21.725Z,97698.00
2018-06-22T19:01:04.235Z,97697.52
2018-06-22T19:02:46.585Z,97700.91
2018-06-22T19:04:22.498Z,97703.16
2018-06-22T19:06:00.089Z,97699.66
2018-06-22T19:07:44.709Z,97700.67
2018-06-22T19:09:25.699Z,97708.73
2018-06-22T19:11:06.641Z,97709.55
2018-06-22T19:12:50.566Z,97703.90
2018-06-22T19:14:30.408Z,97708.95
2018-06-22T19:16:06.128Z,97720.63
2018-06-22T19:18:19.386Z,97707.94
2018-06-22T19:20:00.786Z,97709.58
2018-06-22T19:21:38.365Z,97723.58
2018-06-22T19:23:17.211Z,97716.61
2018-06-22T19:26:45.976Z,97724.24
2018-06-22T19:28:27.455Z,97717.65
2018-06-22T19:30:09.217Z,97719.11
2018-06-22T19:31:46.534Z,97716.66
2018-06-22T19:33:28.410Z,97717.09
2018-06-22T19:35:14.473Z,97706.72
2018-06-22T19:36:54.520Z,97713.83
2018-06-22T19:38:34.816Z,97712.04
2018-06-22T19:40:13.057Z,97719.02
2018-06-22T19:41:56.428Z,97718.73
2018-06-22T19:43:45.679Z,97717.73
2018-06-22T19:45:28.933Z,97724.08
2018-06-22T19:51:03.984Z,97728.95
2018-06-22T19:52:45.427Z,97734.88
2018-06-22T19:54:26.987Z,97735.81
2018-06-22T19:56:08.499Z,97740.13
2018-06-22T19:57:47.442Z,97738.81
2018-06-22T19:59:24.884Z,97742.92
2018-06-22T20:01:02.650Z,97747.20
2018-06-22T20:02:40.541Z,97747.66
2018-06-22T20:04:26.607Z,97749.46
2018-06-22T20:06:08.722Z,97745.52
2018-06-22T20:07:46.063Z,97750.00
2018-06-22T20:09:29.637Z,97744.17
2018-06-22T20:11:08.793Z,97748.11
2018-06-22T20:12:50.942Z,97755.84
2018-06-22T20:14:28.829Z,97762.77
2018-06-22T20:16:10.786Z,97753.18
2018-06-22T20:19:34.750Z,97760.82
2018-06-22T20:21:19.270Z,97765.00
2018-06-22T20:23:01.860Z,97762.36
2018-06-22T20:24:43.721Z,97766.61
2018-06-22T20:26:21.784Z,97769.53
2018-06-22T20:27:59.762Z,97773.78
2018-06-22T20:29:36.693Z,97770.27
2018-06-22T20:31:16.339Z,97770.88
2018-06-22T20:32:55.510Z,97768.63
2018-06-22T20:34:45.503Z,97772.47
2018-06-22T20:36:28.977Z,97776.96
2018-06-22T20:38:16.911Z,97777.48
2018-06-22T20:39:59.846Z,97775.95
2018-06-22T20:41:40.541Z,97778.64
2018-06-22T20:43:22.563Z,97776.77
2018-06-22T20:45:05.653Z,97783.73
2018-06-22T20:46:48.484Z,97780.64
2018-06-22T20:48:30.366Z,97774.91
2018-06-22T20:50:13.610Z,97776.16
2018-06-22T20:51:53.234Z,97786.05
2018-06-22T20:53:32.146Z,97786.05
2018-06-22T20:55:11.884Z,97775.83
2018-06-22T20:56:55.795Z,97783.17
2018-06-22T20:58:32.723Z,97781.45
2018-06-22T21:00:14.737Z,97788.57
2018-06-22T21:01:55.680Z,97784.89
2018-06-22T21:03:35.851Z,97787.70
2018-06-22T21:05:14.854Z,97790.37
2018-06-22T21:06:50.466Z,97799.06
2018-06-22T21:08:27.566Z,97790.73
2018-06-22T21:10:06.784Z,97797.16
2018-06-22T21:11:46.401Z,97796.03
2018-06-22T21:13:29.724Z,97797.03
2018-06-22T21:15:14.190Z,97796.16
2018-06-22T21:16:50.720Z,97801.72
2018-06-22T21:18:28.332Z,97798.29
2018-06-22T21:20:09.324Z,97804.39
2018-06-22T21:21:51.757Z,97796.84
2018-06-22T21:23:30.852Z,97803.42
2018-06-22T21:25:16.192Z,97795.69
2018-06-22T21:26:54.231Z,97804.42
2018-06-22T21:28:41.462Z,97800.88
2018-06-22T21:30:26.153Z,97796.64
2018-06-22T21:34:12.968Z,97797.59
2018-06-22T21:36:01.266Z,97799.30
2018-06-22T21:37:41.749Z,97793.12
2018-06-22T21:39:21.787Z,97795.07
2018-06-22T21:41:03.448Z,97796.52
2018-06-22T21:42:50.145Z,97796.52
2018-06-22T21:44:30.175Z,97801.23
2018-06-22T21:46:08.490Z,97800.23
2018-06-22T21:47:44.833Z,97809.20
2018-06-22T21:49:24.845Z,97804.56
2018-06-22T21:51:00.384Z,97803.12
2018-06-22T21:52:37.995Z,97805.85
2018-06-22T21:54:16.072Z,97806.34
2018-06-22T21:55:52.216Z,97801.54
2018-06-22T21:57:28.039Z,97809.99
2018-06-22T21:59:06.297Z,97816.88
2018-06-22T22:00:42.536Z,97812.42
2018-06-22T22:02:18.438Z,97813.23
2018-06-22T22:03:56.757Z,97810.82
2018-06-22T22:05:35.422Z,97806.98
2018-06-22T22:07:13.981Z,97814.61
2018-06-22T22:08:52.758Z,97814.36
2018-06-22T22:10:33.248Z,97810.86
2018-06-22T22:12:10.756Z,97809.00
2018-06-22T22:13:54.613Z,97809.28
2018-06-22T22:15:30.790Z,97815.88
2018-06-22T22:17:10.240Z,97811.73
2018-06-22T22:18:47.423Z,97813.09
2018-06-22T22:20:23.745Z,97810.61
2018-06-22T22:22:00.814Z,97811.79
2018-06-22T22:23:37.466Z,97810.42
2018-06-22T22:25:14.055Z,97809.84
2018-06-22T22:26:48.876Z,97815.11
2018-06-22T22:28:25.157Z,97813.84
2018-06-22T22:30:00.992Z,97811.76
2018-06-22T22:31:37.312Z,97819.56
2018-06-22T22:35:04.830Z,97818.55
2018-06-22T22:36:42.389Z,97821.52
2018-06-22T22:38:21.315Z,97821.67
2018-06-22T22:40:04.034Z,97821.86
2018-06-22T22:41:39.269Z,97817.98
2018-06-22T22:43:16.302Z,97815.81
2018-06-22T22:44:53.286Z,97814.36
2018-06-22T22:46:34.592Z,97814.73
2018-06-22T22:48:10.885Z,97814.14
2018-06-22T22:49:45.924Z,97816.13
2018-06-22T22:51:20.854Z,97814.20
2018-06-22T22:52:58.203Z,97811.66
2018-06-22T22:54:34.105Z,97811.23
2018-06-22T22:56:09.626Z,97809.00
2018-06-22T22:57:47.246Z,97810.58
2018-06-22T22:59:23.824Z,97805.94
2018-06-22T23:01:02.681Z,97802.09
2018-06-22T23:02:40.142Z,97806.93
2018-06-22T23:04:17.068Z,97804.02
2018-06-22T23:05:53.936Z,97806.34
2018-06-22T23:07:29.552Z,97804.17
2018-06-22T23:09:08.328Z,97810.39
2018-06-22T23:10:47.747Z,97803.77
2018-06-22T23:12:24.775Z,97802.59
2018-06-22T23:14:01.318Z,97802.19
2018-06-22T23:15:37.607Z,97793.23
2018-06-22T23:17:15.599Z,97796.95
2018-06-22T23:18:57.321Z,97794.22
2018-06-22T23:20:33.822Z,97789.95
2018-06-22T23:22:09.053Z,97792.08
2018-06-22T23:23:45.550Z,97794.53
2018-06-22T23:25:22.246Z,97791.80
2018-06-22T23:26:57.397Z,97791.58
2018-06-22T23:28:34.030Z,97786.47
2018-06-22T23:30:10.212Z,97790.19
2018-06-22T23:31:51.618Z,97786.68
2018-06-22T23:33:28.695Z,97781.67
2018-06-22T23:35:03.815Z,97780.77
2018-06-22T23:36:40.051Z,97784.50
2018-06-22T23:38:17.477Z,97789.98
2018-06-22T23:39:53.819Z,97788.22
2018-06-22T23:41:32.391Z,97793.45
2018-06-22T23:43:10.909Z,97795.59
2018-06-22T23:44:46.119Z,97793.75
2018-06-22T23:46:21.099Z,97790.44
2018-06-22T23:47:58.633Z,97789.85
2018-06-22T23:49:37.309Z,97782.19
2018-06-22T23:51:12.507Z,97787.09
2018-06-22T23:52:50.052Z,97785.54
2018-06-22T23:54:26.117Z,97783.00
2018-06-22T23:56:02.614Z,97784.91
2018-06-22T23:57:37.817Z,97787.58
2018-06-22T23:59:13.225Z,97787.13
