createdAt,value
2022-08-01T00:01:31.787Z,22.23
2022-08-01T00:03:59.841Z,21.69
2022-08-01T00:06:28.437Z,21.28
2022-08-01T00:08:56.434Z,20.98
2022-08-01T00:11:24.460Z,20.75
2022-08-01T00:13:52.534Z,20.56
2022-08-01T00:16:23.589Z,20.40
2022-08-01T00:18:52.397Z,20.24
2022-08-01T00:21:20.531Z,20.09
2022-08-01T00:23:48.570Z,19.95
2022-08-01T00:26:16.561Z,19.82
2022-08-01T00:28:44.450Z,19.69
2022-08-01T00:31:12.446Z,19.80
2022-08-01T00:33:40.415Z,20.84
2022-08-01T00:36:08.539Z,21.84
2022-08-01T00:38:36.651Z,22.34
2022-08-01T00:41:04.601Z,21.91
2022-08-01T00:43:32.552Z,21.36
2022-08-01T00:46:00.698Z,20.96
2022-08-01T00:48:28.646Z,20.67
2022-08-01T00:50:56.603Z,20.42
2022-08-01T00:53:26.157Z,20.21
2022-08-01T00:55:54.394Z,20.02
2022-08-01T00:58:22.415Z,19.85
2022-08-01T01:00:54.684Z,19.69
2022-08-01T01:03:43.566Z,19.55
2022-08-01T01:06:40.881Z,19.78
2022-08-01T01:09:17.811Z,21.17
2022-08-01T01:11:57.547Z,22.01
2022-08-01T01:14:36.811Z,22.35
2022-08-01T01:17:08.011Z,21.79
2022-08-01T01:19:40.502Z,21.21
2022-08-01T01:22:28.631Z,20.79
2022-08-01T01:25:09.413Z,20.44
2022-08-01T01:28:15.458Z,20.20
2022-08-01T01:30:46.237Z,19.95
2022-08-01T01:33:16.540Z,19.80
2022-08-01T01:35:48.650Z,19.66
2022-08-01T01:38:20.627Z,19.52
2022-08-01T01:40:48.946Z,19.68
2022-08-01T01:43:17.929Z,20.83
2022-08-01T01:45:47.174Z,21.95
2022-08-01T01:48:18.720Z,22.46
2022-08-01T01:50:48.681Z,21.99
2022-08-01T01:53:19.126Z,21.40
2022-08-01T01:55:51.370Z,20.97
2022-08-01T01:58:21.457Z,20.65
2022-08-01T02:00:51.092Z,20.42
2022-08-01T02:03:20.827Z,20.22
2022-08-01T02:05:49.949Z,20.04
2022-08-01T02:08:18.603Z,19.88
2022-08-01T02:11:06.132Z,19.73
2022-08-01T02:13:36.471Z,19.95
2022-08-01T02:16:05.071Z,21.19
2022-08-01T02:18:33.887Z,22.20
2022-08-01T02:21:06.042Z,22.58
2022-08-01T02:23:35.313Z,22.04
2022-08-01T02:26:09.800Z,21.44
2022-08-01T02:28:47.155Z,20.96
2022-08-01T02:31:18.445Z,20.61
2022-08-01T02:33:53.611Z,20.35
2022-08-01T02:36:32.353Z,20.12
2022-08-01T02:39:04.930Z,19.90
2022-08-01T02:41:35.054Z,19.97
2022-08-01T02:44:04.796Z,21.04
2022-08-01T02:46:38.486Z,22.08
2022-08-01T02:49:08.898Z,22.56
2022-08-01T02:51:37.543Z,22.05
2022-08-01T02:54:08.094Z,21.46
2022-08-01T02:56:37.088Z,21.02
2022-08-01T02:59:14.385Z,20.70
2022-08-01T03:01:44.474Z,20.42
2022-08-01T03:04:13.202Z,20.19
2022-08-01T03:06:45.217Z,20.01
2022-08-01T03:09:14.139Z,20.09
2022-08-01T03:11:46.582Z,21.14
2022-08-01T03:14:15.599Z,22.11
2022-08-01T03:16:46.661Z,22.55
2022-08-01T03:19:14.890Z,22.06
2022-08-01T03:21:44.661Z,21.46
2022-08-01T03:24:14.106Z,21.01
2022-08-01T03:26:42.827Z,20.68
2022-08-01T03:29:15.508Z,20.43
2022-08-01T03:31:45.576Z,20.21
2022-08-01T03:34:13.860Z,20.25
2022-08-01T03:36:51.242Z,21.11
2022-08-01T03:39:20.462Z,22.16
2022-08-01T03:42:04.509Z,22.83
2022-08-01T03:44:34.343Z,22.35
2022-08-01T03:47:06.656Z,21.77
2022-08-01T03:49:39.353Z,21.31
2022-08-01T03:52:09.072Z,20.97
2022-08-01T03:54:41.107Z,20.72
2022-08-01T03:57:09.292Z,20.47
2022-08-01T04:00:01.145Z,20.24
2022-08-01T04:02:29.596Z,20.08
2022-08-01T04:04:57.578Z,20.15
2022-08-01T04:07:28.070Z,21.07
2022-08-01T04:09:56.439Z,22.13
2022-08-01T04:12:25.036Z,22.74
2022-08-01T04:14:53.006Z,22.33
2022-08-01T04:17:21.253Z,21.76
2022-08-01T04:19:49.298Z,21.33
2022-08-01T04:22:17.577Z,21.00
2022-08-01T04:24:56.927Z,20.77
2022-08-01T04:27:48.579Z,20.56
2022-08-01T04:30:25.607Z,20.36
2022-08-01T04:32:55.801Z,20.19
2022-08-01T04:36:02.964Z,20.29
2022-08-01T04:38:18.356Z,21.40
2022-08-01T04:40:46.956Z,22.37
2022-08-01T04:43:15.579Z,22.91
2022-08-01T04:45:44.854Z,22.51
2022-08-01T04:48:16.608Z,21.98
2022-08-01T04:50:44.586Z,21.61
2022-08-01T04:53:23.997Z,21.35
2022-08-01T04:55:54.698Z,21.14
2022-08-01T04:58:25.439Z,20.98
2022-08-01T05:00:53.376Z,20.84
2022-08-01T05:03:21.341Z,20.73
2022-08-01T05:05:54.637Z,20.64
2022-08-01T05:08:22.617Z,20.75
2022-08-01T05:10:50.694Z,21.66
2022-08-01T05:13:18.579Z,22.61
2022-08-01T05:15:46.782Z,23.22
2022-08-01T05:18:15.378Z,22.85
2022-08-01T05:20:43.827Z,22.33
2022-08-01T05:23:16.616Z,21.95
2022-08-01T05:26:02.650Z,21.66
2022-08-01T05:28:30.586Z,21.47
2022-08-01T05:30:58.639Z,21.32
2022-08-01T05:33:26.588Z,21.17
2022-08-01T05:35:54.732Z,21.07
2022-08-01T05:38:22.654Z,21.25
2022-08-01T05:40:50.697Z,22.32
2022-08-01T05:43:18.787Z,23.24
2022-08-01T05:45:47.093Z,23.67
2022-08-01T05:48:15.342Z,23.30
2022-08-01T05:50:43.444Z,22.81
2022-08-01T05:53:11.786Z,22.43
2022-08-01T05:55:39.846Z,22.17
2022-08-01T05:58:07.742Z,21.98
2022-08-01T06:00:40.956Z,21.85
2022-08-01T06:03:08.865Z,21.76
2022-08-01T06:05:37.035Z,21.68
2022-08-01T06:08:05.182Z,21.60
2022-08-01T06:10:33.253Z,21.61
2022-08-01T06:13:04.304Z,21.70
2022-08-01T06:15:33.266Z,21.85
2022-08-01T06:18:01.580Z,21.97
2022-08-01T06:20:29.609Z,22.04
2022-08-01T06:22:57.680Z,22.08
2022-08-01T06:25:28.998Z,22.14
2022-08-01T06:27:56.984Z,22.20
2022-08-01T06:30:24.989Z,22.27
2022-08-01T06:32:52.988Z,22.35
2022-08-01T06:35:21.102Z,22.40
2022-08-01T06:37:50.065Z,22.49
2022-08-01T06:40:18.967Z,22.64
2022-08-01T06:42:47.655Z,22.81
2022-08-01T06:45:17.037Z,22.91
2022-08-01T06:47:48.872Z,22.94
2022-08-01T06:50:19.331Z,22.97
2022-08-01T06:52:47.351Z,23.00
2022-08-01T06:55:15.483Z,23.03
2022-08-01T06:57:48.046Z,23.08
2022-08-01T07:00:17.360Z,23.16
2022-08-01T07:02:46.602Z,23.17
2022-08-01T07:05:14.587Z,23.20
2022-08-01T07:07:42.605Z,23.21
2022-08-01T07:10:11.304Z,23.23
2022-08-01T07:12:39.418Z,23.27
2022-08-01T07:15:08.761Z,23.29
2022-08-01T07:17:41.062Z,23.24
2022-08-01T07:20:10.865Z,23.20
2022-08-01T07:22:39.405Z,23.17
2022-08-01T07:25:08.724Z,23.18
2022-08-01T07:27:37.433Z,23.19
2022-08-01T07:30:06.829Z,23.21
2022-08-01T07:32:35.850Z,23.24
2022-08-01T07:35:04.906Z,23.28
2022-08-01T07:37:47.959Z,23.32
2022-08-01T07:40:18.691Z,23.38
2022-08-01T07:42:47.697Z,23.42
2022-08-01T07:45:16.364Z,23.48
2022-08-01T07:47:44.676Z,23.55
2022-08-01T07:50:13.996Z,23.61
2022-08-01T07:52:42.412Z,23.69
2022-08-01T07:55:11.165Z,23.77
2022-08-01T07:57:39.382Z,23.85
2022-08-01T08:00:09.847Z,23.91
2022-08-01T08:02:37.940Z,23.90
2022-08-01T08:05:07.678Z,23.88
2022-08-01T08:07:36.072Z,23.88
2022-08-01T08:10:05.398Z,23.88
2022-08-01T08:12:34.452Z,23.87
2022-08-01T08:15:02.563Z,23.83
2022-08-01T08:17:35.681Z,23.82
2022-08-01T08:20:09.378Z,23.84
2022-08-01T08:22:38.424Z,23.88
2022-08-01T08:25:08.015Z,23.94
2022-08-01T08:27:37.812Z,24.02
2022-08-01T08:30:08.616Z,24.11
2022-08-01T08:32:37.052Z,24.15
2022-08-01T08:35:05.978Z,24.21
2022-08-01T08:37:37.911Z,24.32
2022-08-01T08:40:11.884Z,24.43
2022-08-01T08:42:41.723Z,24.50
2022-08-01T08:45:12.115Z,24.59
2022-08-01T08:47:41.263Z,24.71
2022-08-01T08:50:09.641Z,24.78
2022-08-01T08:52:40.055Z,24.82
2022-08-01T08:55:08.947Z,24.88
2022-08-01T08:57:36.976Z,24.95
2022-08-01T09:00:05.599Z,25.05
2022-08-01T09:02:33.510Z,25.16
2022-08-01T09:05:02.193Z,25.22
2022-08-01T09:07:30.221Z,25.25
2022-08-01T09:09:58.174Z,25.25
2022-08-01T09:12:26.794Z,25.25
2022-08-01T09:14:55.201Z,25.28
2022-08-01T09:17:23.295Z,25.35
2022-08-01T09:19:57.684Z,25.46
2022-08-01T09:22:27.142Z,25.68
2022-08-01T09:25:11.917Z,25.94
2022-08-01T09:27:44.116Z,26.31
2022-08-01T09:30:19.625Z,26.62
2022-08-01T09:33:11.058Z,26.92
2022-08-01T09:35:55.512Z,27.31
2022-08-01T09:38:25.601Z,27.62
2022-08-01T09:41:01.909Z,27.79
2022-08-01T09:43:32.387Z,27.84
2022-08-01T09:46:06.153Z,27.92
2022-08-01T09:48:34.314Z,28.08
2022-08-01T09:51:07.320Z,28.28
2022-08-01T09:53:50.913Z,28.52
2022-08-01T09:56:21.784Z,28.69
2022-08-01T09:58:59.325Z,28.82
2022-08-01T10:01:45.496Z,28.79
2022-08-01T10:04:16.938Z,28.74
2022-08-01T10:06:50.664Z,28.87
2022-08-01T10:09:35.802Z,29.01
2022-08-01T10:12:15.865Z,29.03
2022-08-01T10:14:50.387Z,29.07
2022-08-01T10:17:20.471Z,29.14
2022-08-01T10:19:51.518Z,29.18
2022-08-01T10:22:21.198Z,29.17
2022-08-01T10:24:51.516Z,29.00
2022-08-01T10:27:24.247Z,28.78
2022-08-01T10:30:20.177Z,28.64
2022-08-01T10:32:55.605Z,28.45
2022-08-01T10:35:37.989Z,28.42
2022-08-01T10:38:13.682Z,28.42
2022-08-01T10:40:45.770Z,28.39
2022-08-01T10:43:21.684Z,28.30
2022-08-01T10:45:52.055Z,28.29
2022-08-01T10:48:26.461Z,28.53
2022-08-01T10:51:00.615Z,28.68
2022-08-01T10:53:31.898Z,28.77
2022-08-01T10:56:11.286Z,28.71
2022-08-01T10:58:44.336Z,28.60
2022-08-01T11:01:22.772Z,28.52
2022-08-01T11:04:05.256Z,28.42
2022-08-01T11:06:36.152Z,28.35
2022-08-01T11:09:12.798Z,28.28
2022-08-01T11:12:01.086Z,28.23
2022-08-01T11:14:54.711Z,28.26
2022-08-01T11:17:49.126Z,28.24
2022-08-01T11:20:31.033Z,28.21
2022-08-01T11:23:02.965Z,28.22
2022-08-01T11:26:04.735Z,28.21
2022-08-01T11:28:32.580Z,28.15
2022-08-01T11:31:03.290Z,28.07
2022-08-01T11:33:46.866Z,27.89
2022-08-01T11:36:18.430Z,27.70
2022-08-01T11:38:48.715Z,27.58
2022-08-01T11:41:38.248Z,27.52
2022-08-01T11:44:34.495Z,27.48
2022-08-01T11:47:09.146Z,27.44
2022-08-01T11:49:38.909Z,27.40
2022-08-01T11:52:10.152Z,27.34
2022-08-01T11:54:51.710Z,27.26
2022-08-01T11:57:23.286Z,27.15
2022-08-01T12:00:03.580Z,27.08
2022-08-01T12:02:41.680Z,27.10
2022-08-01T12:05:13.975Z,27.14
2022-08-01T12:07:43.625Z,27.10
2022-08-01T12:10:14.105Z,27.01
2022-08-01T12:12:49.729Z,26.98
2022-08-01T12:15:18.518Z,26.98
2022-08-01T12:17:59.050Z,27.00
2022-08-01T12:20:30.701Z,27.15
2022-08-01T12:23:01.623Z,27.43
2022-08-01T12:25:30.331Z,27.62
2022-08-01T12:28:03.958Z,27.80
2022-08-01T12:30:36.421Z,27.88
2022-08-01T12:33:06.861Z,27.91
2022-08-01T12:35:35.442Z,28.03
2022-08-01T12:38:06.519Z,28.21
2022-08-01T12:40:45.099Z,28.56
2022-08-01T12:43:27.052Z,28.93
2022-08-01T12:45:59.669Z,29.17
2022-08-01T12:48:29.226Z,29.20
2022-08-01T12:50:58.832Z,29.17
2022-08-01T12:53:40.990Z,29.19
2022-08-01T12:56:11.536Z,29.17
2022-08-01T12:58:40.193Z,29.12
2022-08-01T13:01:10.355Z,29.04
2022-08-01T13:03:38.713Z,29.00
2022-08-01T13:06:15.702Z,29.01
2022-08-01T13:08:44.370Z,29.12
2022-08-01T13:11:15.624Z,29.29
2022-08-01T13:13:49.421Z,29.45
2022-08-01T13:16:30.396Z,29.70
2022-08-01T13:19:08.539Z,30.09
2022-08-01T13:21:54.531Z,30.42
2022-08-01T13:24:28.575Z,30.71
2022-08-01T13:27:04.857Z,30.77
2022-08-01T13:29:39.027Z,30.87
2022-08-01T13:32:30.118Z,31.12
2022-08-01T13:35:10.761Z,31.17
2022-08-01T13:37:43.558Z,30.99
2022-08-01T13:40:12.060Z,30.95
2022-08-01T13:42:40.122Z,31.01
2022-08-01T13:45:14.848Z,31.15
2022-08-01T13:48:04.052Z,31.18
2022-08-01T13:50:34.031Z,31.14
2022-08-01T13:53:02.343Z,31.27
2022-08-01T13:55:34.508Z,31.51
2022-08-01T13:58:04.207Z,31.83
2022-08-01T14:00:32.530Z,32.12
2022-08-01T14:03:00.874Z,32.32
2022-08-01T14:05:28.834Z,32.54
2022-08-01T14:07:56.912Z,32.86
2022-08-01T14:10:25.726Z,33.25
2022-08-01T14:12:56.833Z,33.57
2022-08-01T14:15:39.292Z,33.78
2022-08-01T14:18:09.916Z,33.89
2022-08-01T14:20:39.957Z,33.89
2022-08-01T14:23:09.388Z,33.73
2022-08-01T14:26:02.624Z,33.49
2022-08-01T14:28:28.914Z,33.20
2022-08-01T14:31:00.224Z,32.84
2022-08-01T14:33:28.496Z,32.49
2022-08-01T14:36:05.188Z,32.09
2022-08-01T14:38:46.473Z,31.58
2022-08-01T14:41:17.976Z,31.07
2022-08-01T14:43:46.313Z,30.63
2022-08-01T14:46:14.477Z,30.22
2022-08-01T14:48:42.931Z,29.84
2022-08-01T14:51:11.150Z,29.46
2022-08-01T14:53:40.366Z,29.10
2022-08-01T14:56:12.162Z,28.71
2022-08-01T14:58:40.115Z,28.41
2022-08-01T15:01:08.191Z,28.12
2022-08-01T15:03:36.282Z,27.82
2022-08-01T15:06:04.425Z,27.79
2022-08-01T15:08:33.364Z,28.27
2022-08-01T15:11:02.574Z,28.45
2022-08-01T15:13:30.574Z,28.26
2022-08-01T15:15:59.750Z,28.01
2022-08-01T15:18:29.052Z,27.76
2022-08-01T15:20:58.341Z,27.54
2022-08-01T15:23:26.589Z,27.30
2022-08-01T15:25:54.890Z,27.09
2022-08-01T15:28:23.196Z,26.87
2022-08-01T15:30:51.207Z,26.73
2022-08-01T15:33:19.150Z,26.59
2022-08-01T15:35:47.413Z,26.47
2022-08-01T15:38:15.432Z,26.36
2022-08-01T15:40:43.371Z,26.28
2022-08-01T15:43:15.609Z,26.17
2022-08-01T15:45:48.444Z,26.06
2022-08-01T15:48:17.979Z,25.98
2022-08-01T15:50:46.705Z,25.89
2022-08-01T15:53:14.614Z,25.84
2022-08-01T15:55:46.585Z,25.79
2022-08-01T15:58:20.810Z,25.70
2022-08-01T16:00:48.839Z,25.62
2022-08-01T16:03:16.913Z,25.55
2022-08-01T16:05:44.978Z,25.51
2022-08-01T16:08:13.919Z,25.44
2022-08-01T16:10:42.679Z,25.34
2022-08-01T16:13:11.107Z,25.27
2022-08-01T16:15:39.421Z,25.22
2022-08-01T16:18:08.668Z,25.15
2022-08-01T16:20:42.851Z,25.09
2022-08-01T16:23:16.808Z,25.02
2022-08-01T16:25:45.137Z,24.96
2022-08-01T16:28:14.350Z,24.88
2022-08-01T16:30:53.979Z,24.79
2022-08-01T16:33:54.227Z,24.72
2022-08-01T16:36:21.732Z,24.65
2022-08-01T16:38:51.265Z,24.56
2022-08-01T16:41:20.501Z,24.51
2022-08-01T16:43:53.338Z,24.47
2022-08-01T16:46:25.245Z,24.41
2022-08-01T16:48:54.141Z,24.36
2022-08-01T16:51:22.230Z,24.52
2022-08-01T16:53:50.396Z,25.54
2022-08-01T16:56:18.603Z,26.44
2022-08-01T16:58:47.439Z,26.68
2022-08-01T17:01:58.899Z,26.24
2022-08-01T17:04:06.472Z,25.73
2022-08-01T17:06:34.325Z,25.44
2022-08-01T17:09:02.432Z,25.22
2022-08-01T17:11:31.248Z,24.96
2022-08-01T17:13:59.421Z,24.91
2022-08-01T17:16:27.772Z,25.81
2022-08-01T17:18:55.829Z,26.50
2022-08-01T17:21:25.846Z,26.49
2022-08-01T17:23:53.898Z,25.92
2022-08-01T17:26:21.945Z,25.39
2022-08-01T17:28:51.002Z,25.11
2022-08-01T17:31:19.154Z,25.73
2022-08-01T17:33:50.543Z,26.41
2022-08-01T17:36:23.887Z,26.58
2022-08-01T17:38:51.949Z,26.03
2022-08-01T17:41:20.276Z,25.50
2022-08-01T17:43:48.545Z,25.07
2022-08-01T17:46:17.784Z,24.70
2022-08-01T17:48:46.723Z,24.60
2022-08-01T17:51:18.101Z,25.31
2022-08-01T17:53:56.152Z,26.11
2022-08-01T17:56:27.186Z,26.51
2022-08-01T17:58:56.867Z,26.01
2022-08-01T18:01:26.458Z,25.39
2022-08-01T18:03:57.706Z,24.91
2022-08-01T18:06:27.140Z,24.74
2022-08-01T18:08:56.347Z,25.48
2022-08-01T18:11:27.380Z,26.06
2022-08-01T18:13:56.988Z,26.40
2022-08-01T18:16:27.623Z,26.57
2022-08-01T18:18:56.260Z,26.02
2022-08-01T18:21:24.431Z,25.42
2022-08-01T18:23:52.710Z,24.92
2022-08-01T18:26:21.899Z,24.51
2022-08-01T18:28:50.302Z,24.46
2022-08-01T18:31:20.788Z,25.36
2022-08-01T18:33:51.977Z,26.00
2022-08-01T18:36:31.916Z,26.47
2022-08-01T18:39:10.137Z,26.64
2022-08-01T18:41:39.071Z,26.03
2022-08-01T18:44:08.612Z,25.41
2022-08-01T18:46:38.537Z,24.92
2022-08-01T18:49:09.539Z,24.69
2022-08-01T18:51:43.851Z,25.43
2022-08-01T18:54:15.050Z,26.13
2022-08-01T18:56:44.641Z,26.38
2022-08-01T18:59:14.157Z,25.86
2022-08-01T19:01:42.899Z,25.20
2022-08-01T19:04:11.196Z,24.69
2022-08-01T19:06:40.617Z,24.46
2022-08-01T19:09:11.014Z,25.21
2022-08-01T19:11:40.783Z,26.04
2022-08-01T19:14:09.271Z,26.34
2022-08-01T19:16:37.557Z,25.81
2022-08-01T19:19:07.206Z,25.15
2022-08-01T19:21:42.946Z,24.63
2022-08-01T19:24:23.950Z,24.44
2022-08-01T19:26:58.958Z,25.23
2022-08-01T19:29:36.448Z,25.93
2022-08-01T19:32:06.799Z,26.36
2022-08-01T19:34:37.278Z,26.50
2022-08-01T19:37:05.744Z,25.92
2022-08-01T19:39:34.433Z,25.26
2022-08-01T19:42:04.128Z,24.73
2022-08-01T19:44:32.319Z,24.56
2022-08-01T19:47:01.038Z,25.34
2022-08-01T19:49:30.372Z,26.04
2022-08-01T19:52:02.898Z,26.38
2022-08-01T19:54:35.892Z,25.85
2022-08-01T19:57:06.436Z,25.16
2022-08-01T19:59:35.659Z,24.63
2022-08-01T20:02:06.225Z,24.47
2022-08-01T20:04:37.227Z,25.28
2022-08-01T20:07:05.601Z,26.04
2022-08-01T20:09:34.778Z,26.36
2022-08-01T20:12:04.405Z,25.84
2022-08-01T20:14:32.558Z,25.16
2022-08-01T20:17:01.042Z,24.64
2022-08-01T20:19:30.578Z,24.48
2022-08-01T20:22:03.450Z,25.27
2022-08-01T20:24:41.268Z,26.02
2022-08-01T20:27:11.256Z,26.31
2022-08-01T20:29:40.417Z,25.74
2022-08-01T20:32:09.642Z,25.06
2022-08-01T20:34:43.265Z,24.52
2022-08-01T20:37:12.779Z,24.33
2022-08-01T20:39:44.195Z,25.09
2022-08-01T20:42:16.065Z,25.82
2022-08-01T20:44:46.077Z,26.30
2022-08-01T20:47:14.734Z,26.46
2022-08-01T20:49:43.754Z,25.84
2022-08-01T20:52:12.872Z,25.17
2022-08-01T20:54:41.981Z,24.62
2022-08-01T20:57:24.066Z,24.16
2022-08-01T20:59:58.993Z,24.06
2022-08-01T21:02:31.151Z,25.00
2022-08-01T21:05:07.551Z,25.69
2022-08-01T21:07:41.251Z,26.13
2022-08-01T21:10:12.454Z,26.27
2022-08-01T21:12:45.006Z,25.61
2022-08-01T21:15:15.904Z,24.86
2022-08-01T21:17:58.635Z,24.27
2022-08-01T21:20:28.865Z,24.08
2022-08-01T21:23:22.155Z,24.92
2022-08-01T21:25:50.581Z,25.76
2022-08-01T21:28:18.977Z,25.97
2022-08-01T21:30:53.796Z,25.34
2022-08-01T21:33:25.485Z,24.54
2022-08-01T21:35:56.157Z,23.95
2022-08-01T21:38:25.525Z,23.80
2022-08-01T21:40:55.978Z,24.66
2022-08-01T21:43:23.945Z,25.29
2022-08-01T21:45:57.619Z,25.64
2022-08-01T21:48:30.834Z,25.71
2022-08-01T21:51:04.571Z,25.07
2022-08-01T21:54:10.202Z,24.37
2022-08-01T21:56:51.067Z,23.70
2022-08-01T21:59:26.847Z,23.57
2022-08-01T22:02:29.519Z,24.41
2022-08-01T22:05:09.615Z,25.10
2022-08-01T22:07:48.770Z,25.46
2022-08-01T22:10:18.191Z,25.69
2022-08-01T22:12:47.084Z,25.50
2022-08-01T22:15:15.163Z,24.74
2022-08-01T22:17:44.851Z,24.07
2022-08-01T22:20:13.025Z,23.59
2022-08-01T22:22:50.794Z,23.45
2022-08-01T22:25:21.338Z,24.37
2022-08-01T22:28:03.262Z,25.19
2022-08-01T22:30:41.838Z,25.43
2022-08-01T22:33:16.256Z,24.72
2022-08-01T22:35:47.626Z,24.02
2022-08-01T22:38:22.379Z,23.48
2022-08-01T22:41:07.072Z,23.32
2022-08-01T22:43:50.464Z,24.26
2022-08-01T22:46:28.675Z,25.16
2022-08-01T22:49:22.632Z,25.45
2022-08-01T22:52:16.719Z,24.67
2022-08-01T22:54:52.078Z,23.87
2022-08-01T22:57:30.501Z,23.36
2022-08-01T23:00:17.788Z,23.24
2022-08-01T23:02:47.233Z,24.15
2022-08-01T23:05:20.941Z,24.88
2022-08-01T23:07:56.395Z,25.22
2022-08-01T23:10:26.214Z,24.60
2022-08-01T23:12:55.308Z,23.83
2022-08-01T23:15:24.551Z,23.23
2022-08-01T23:17:54.466Z,23.04
2022-08-01T23:20:22.682Z,23.84
2022-08-01T23:22:51.169Z,24.60
2022-08-01T23:25:18.915Z,24.97
2022-08-01T23:28:04.536Z,24.40
2022-08-01T23:30:34.676Z,23.55
2022-08-01T23:33:03.089Z,22.97
2022-08-01T23:35:38.186Z,22.78
2022-08-01T23:38:10.050Z,23.66
2022-08-01T23:40:38.375Z,24.36
2022-08-01T23:43:16.816Z,24.76
2022-08-01T23:46:03.622Z,24.90
2022-08-01T23:48:36.774Z,24.14
2022-08-01T23:51:06.332Z,23.45
2022-08-01T23:53:36.070Z,22.91
2022-08-01T23:56:06.590Z,22.75
2022-08-01T23:58:34.385Z,23.59
