createdAt,value
2023-05-05T00:00:29.546Z,954
2023-05-05T00:01:31.678Z,954
2023-05-05T00:02:33.863Z,954
2023-05-05T00:03:36.566Z,954
2023-05-05T00:04:38.468Z,954
2023-05-05T00:05:40.416Z,954
2023-05-05T00:06:42.267Z,954
2023-05-05T00:07:44.122Z,954
2023-05-05T00:08:46.077Z,954
2023-05-05T00:09:47.824Z,954
2023-05-05T00:10:49.576Z,954
2023-05-05T00:11:51.405Z,954
2023-05-05T00:12:53.344Z,954
2023-05-05T00:13:55.220Z,954
2023-05-05T00:14:57.068Z,954
2023-05-05T00:15:58.908Z,954
2023-05-05T00:17:01.004Z,954
2023-05-05T00:18:02.955Z,953.9
2023-05-05T00:19:04.969Z,953.9
2023-05-05T00:20:07.871Z,953.9
2023-05-05T00:21:10.101Z,954
2023-05-05T00:22:12.063Z,954
2023-05-05T00:23:13.912Z,954
2023-05-05T00:24:15.772Z,954
2023-05-05T00:25:17.618Z,954
2023-05-05T00:26:19.443Z,954
2023-05-05T00:27:21.300Z,954
2023-05-05T00:28:23.058Z,954
2023-05-05T00:29:24.830Z,954
2023-05-05T00:30:26.769Z,954
2023-05-05T00:31:28.731Z,954
2023-05-05T00:32:30.808Z,954
2023-05-05T00:33:35.096Z,954
2023-05-05T00:34:36.838Z,954
2023-05-05T00:35:38.591Z,954
2023-05-05T00:36:40.527Z,954
2023-05-05T00:37:42.374Z,954
2023-05-05T00:38:44.406Z,954
2023-05-05T00:39:46.292Z,954
2023-05-05T00:40:47.978Z,953.9
2023-05-05T00:41:49.797Z,953.9
2023-05-05T00:42:51.742Z,954
2023-05-05T00:43:53.587Z,954
2023-05-05T00:44:55.348Z,954
2023-05-05T00:45:57.129Z,954
2023-05-05T00:46:59.117Z,954
2023-05-05T00:48:01.723Z,954
2023-05-05T00:49:03.780Z,954
2023-05-05T00:50:06.262Z,954
2023-05-05T00:51:08.649Z,954
2023-05-05T00:52:10.633Z,954
2023-05-05T00:53:12.497Z,954
2023-05-05T00:54:14.577Z,954
2023-05-05T00:55:16.395Z,954
2023-05-05T00:56:18.754Z,954
2023-05-05T00:57:20.694Z,954
2023-05-05T00:58:22.656Z,954
2023-05-05T00:59:24.519Z,954
2023-05-05T01:00:27.062Z,954
2023-05-05T01:01:29.058Z,954
2023-05-05T01:02:32.139Z,954
2023-05-05T01:03:35.503Z,954
2023-05-05T01:04:37.458Z,954
2023-05-05T01:05:39.277Z,954
2023-05-05T01:06:41.135Z,954
2023-05-05T01:07:43.126Z,954
2023-05-05T01:08:44.957Z,954
2023-05-05T01:09:46.907Z,953.9
2023-05-05T01:10:48.770Z,953.9
2023-05-05T01:11:50.487Z,954
2023-05-05T01:12:52.582Z,954
2023-05-05T01:13:54.500Z,954
2023-05-05T01:14:56.345Z,954
2023-05-05T01:15:58.310Z,954
2023-05-05T01:17:03.144Z,954
2023-05-05T01:18:04.981Z,953.9
2023-05-05T01:19:06.961Z,954
2023-05-05T01:20:09.497Z,953.9
2023-05-05T01:21:11.945Z,953.9
2023-05-05T01:22:13.805Z,953.9
2023-05-05T01:23:15.761Z,953.8
2023-05-05T01:24:17.616Z,953.8
2023-05-05T01:25:19.461Z,953.8
2023-05-05T01:26:21.317Z,953.9
2023-05-05T01:27:23.043Z,953.8
2023-05-05T01:28:24.923Z,953.8
2023-05-05T01:29:26.748Z,953.8
2023-05-05T01:30:28.614Z,953.8
2023-05-05T01:31:30.574Z,953.8
2023-05-05T01:32:32.509Z,953.9
2023-05-05T01:33:34.357Z,953.8
2023-05-05T01:34:36.235Z,953.9
2023-05-05T01:35:38.159Z,953.8
2023-05-05T01:36:39.953Z,953.8
2023-05-05T01:37:41.667Z,953.8
2023-05-05T01:38:43.516Z,953.8
2023-05-05T01:39:45.367Z,953.8
2023-05-05T01:40:47.197Z,953.8
2023-05-05T01:41:49.159Z,953.8
2023-05-05T01:42:51.002Z,953.7
2023-05-05T01:43:52.787Z,953.7
2023-05-05T01:44:54.712Z,953.8
2023-05-05T01:45:56.716Z,953.7
2023-05-05T01:46:58.724Z,953.7
2023-05-05T01:48:00.689Z,953.7
2023-05-05T01:49:02.624Z,953.7
2023-05-05T01:50:04.496Z,953.7
2023-05-05T01:51:06.420Z,953.7
2023-05-05T01:52:08.479Z,953.7
2023-05-05T01:53:10.213Z,953.7
2023-05-05T01:54:12.180Z,953.6
2023-05-05T01:55:14.134Z,953.6
2023-05-05T01:56:15.968Z,953.7
2023-05-05T01:57:17.710Z,953.6
2023-05-05T01:58:19.467Z,953.6
2023-05-05T01:59:21.309Z,953.7
2023-05-05T02:00:23.073Z,953.7
2023-05-05T02:01:25.062Z,953.6
2023-05-05T02:02:27.231Z,953.6
2023-05-05T02:03:29.372Z,953.6
2023-05-05T02:04:31.350Z,953.6
2023-05-05T02:05:33.255Z,953.6
2023-05-05T02:06:35.088Z,953.6
2023-05-05T02:07:36.943Z,953.6
2023-05-05T02:08:38.780Z,953.6
2023-05-05T02:09:40.638Z,953.6
2023-05-05T02:10:42.481Z,953.6
2023-05-05T02:11:44.338Z,953.6
2023-05-05T02:12:46.187Z,953.6
2023-05-05T02:13:48.335Z,953.6
2023-05-05T02:14:50.330Z,953.6
2023-05-05T02:15:52.388Z,953.6
2023-05-05T02:16:54.408Z,953.7
2023-05-05T02:17:56.407Z,953.7
2023-05-05T02:18:58.330Z,953.6
2023-05-05T02:20:00.057Z,953.6
2023-05-05T02:21:01.947Z,953.6
2023-05-05T02:22:03.790Z,953.7
2023-05-05T02:23:05.518Z,953.7
2023-05-05T02:24:08.082Z,953.6
2023-05-05T02:25:09.932Z,953.6
2023-05-05T02:26:11.775Z,953.6
2023-05-05T02:27:13.530Z,953.6
2023-05-05T02:28:15.482Z,953.6
2023-05-05T02:29:17.248Z,953.6
2023-05-05T02:30:19.100Z,953.6
2023-05-05T02:31:21.042Z,953.6
2023-05-05T02:32:23.189Z,953.6
2023-05-05T02:33:25.151Z,953.6
2023-05-05T02:34:27.001Z,953.7
2023-05-05T02:35:28.831Z,953.6
2023-05-05T02:36:30.715Z,953.7
2023-05-05T02:37:32.530Z,953.7
2023-05-05T02:38:34.391Z,953.7
2023-05-05T02:39:36.267Z,953.7
2023-05-05T02:40:37.989Z,953.7
2023-05-05T02:41:39.816Z,953.7
2023-05-05T02:42:41.705Z,953.7
2023-05-05T02:43:43.851Z,953.7
2023-05-05T02:44:45.705Z,953.7
2023-05-05T02:45:47.678Z,953.6
2023-05-05T02:46:49.678Z,953.7
2023-05-05T02:47:51.757Z,953.7
2023-05-05T02:48:53.616Z,953.6
2023-05-05T02:49:55.446Z,953.6
2023-05-05T02:50:57.408Z,953.7
2023-05-05T02:51:59.281Z,953.6
2023-05-05T02:53:01.117Z,953.6
2023-05-05T02:54:02.943Z,953.5
2023-05-05T02:55:04.901Z,953.6
2023-05-05T02:56:06.856Z,953.6
2023-05-05T02:57:08.610Z,953.6
2023-05-05T02:58:10.466Z,953.6
2023-05-05T02:59:16.686Z,953.6
2023-05-05T03:00:18.558Z,953.6
2023-05-05T03:01:20.653Z,953.6
2023-05-05T03:02:22.722Z,953.6
2023-05-05T03:03:24.959Z,953.6
2023-05-05T03:04:26.976Z,953.6
2023-05-05T03:05:28.838Z,953.6
2023-05-05T03:06:30.667Z,953.6
2023-05-05T03:07:33.685Z,953.6
2023-05-05T03:08:35.816Z,953.6
2023-05-05T03:09:37.665Z,953.5
2023-05-05T03:10:39.525Z,953.5
2023-05-05T03:11:41.363Z,953.6
2023-05-05T03:12:43.466Z,953.6
2023-05-05T03:13:45.379Z,953.5
2023-05-05T03:14:47.115Z,953.6
2023-05-05T03:15:48.870Z,953.6
2023-05-05T03:16:50.722Z,953.6
2023-05-05T03:17:52.704Z,953.6
2023-05-05T03:18:54.627Z,953.6
2023-05-05T03:19:56.476Z,953.6
2023-05-05T03:20:58.353Z,953.6
2023-05-05T03:22:00.082Z,953.6
2023-05-05T03:23:01.949Z,953.6
2023-05-05T03:24:04.074Z,953.6
2023-05-05T03:25:05.876Z,953.6
2023-05-05T03:26:07.669Z,953.6
2023-05-05T03:27:09.514Z,953.6
2023-05-05T03:28:11.375Z,953.6
2023-05-05T03:29:13.325Z,953.6
2023-05-05T03:30:15.172Z,953.6
2023-05-05T03:31:17.237Z,953.6
2023-05-05T03:32:19.088Z,953.6
2023-05-05T03:33:20.931Z,953.6
2023-05-05T03:34:22.887Z,953.5
2023-05-05T03:35:24.837Z,953.6
2023-05-05T03:36:29.854Z,953.6
2023-05-05T03:37:31.714Z,953.6
2023-05-05T03:38:33.674Z,953.5
2023-05-05T03:39:35.514Z,953.6
2023-05-05T03:40:45.243Z,953.6
2023-05-05T03:41:47.099Z,953.6
2023-05-05T03:42:48.964Z,953.6
2023-05-05T03:43:50.737Z,953.6
2023-05-05T03:44:52.643Z,953.6
2023-05-05T03:45:54.727Z,953.6
2023-05-05T03:46:56.658Z,953.6
2023-05-05T03:47:58.636Z,953.6
2023-05-05T03:49:00.584Z,953.5
2023-05-05T03:50:02.305Z,953.6
2023-05-05T03:51:04.263Z,953.6
2023-05-05T03:52:06.042Z,953.6
2023-05-05T03:53:07.977Z,953.6
2023-05-05T03:54:09.824Z,953.6
2023-05-05T03:55:11.660Z,953.6
2023-05-05T03:56:13.604Z,953.6
2023-05-05T03:57:15.478Z,953.6
2023-05-05T03:58:17.423Z,953.6
2023-05-05T03:59:19.365Z,953.6
2023-05-05T04:00:21.213Z,953.6
2023-05-05T04:01:23.177Z,953.6
2023-05-05T04:02:25.215Z,953.7
2023-05-05T04:03:27.791Z,953.7
2023-05-05T04:04:29.955Z,953.6
2023-05-05T04:05:31.894Z,953.7
2023-05-05T04:06:33.860Z,953.6
2023-05-05T04:07:35.706Z,953.6
2023-05-05T04:08:37.562Z,953.7
2023-05-05T04:09:39.447Z,953.6
2023-05-05T04:10:41.536Z,953.6
2023-05-05T04:11:43.625Z,953.6
2023-05-05T04:12:45.593Z,953.6
2023-05-05T04:13:47.592Z,953.7
2023-05-05T04:14:49.514Z,953.7
2023-05-05T04:15:51.743Z,953.7
2023-05-05T04:16:53.695Z,953.7
2023-05-05T04:17:55.890Z,953.7
2023-05-05T04:18:57.914Z,953.7
2023-05-05T04:19:59.760Z,953.7
2023-05-05T04:21:01.598Z,953.7
2023-05-05T04:22:03.485Z,953.7
2023-05-05T04:23:05.174Z,953.7
2023-05-05T04:24:06.909Z,953.7
2023-05-05T04:25:09.026Z,953.7
2023-05-05T04:26:10.789Z,953.7
2023-05-05T04:27:12.610Z,953.7
2023-05-05T04:28:14.557Z,953.8
2023-05-05T04:29:16.409Z,953.8
2023-05-05T04:30:18.270Z,953.8
2023-05-05T04:31:20.367Z,953.8
2023-05-05T04:32:22.353Z,953.8
2023-05-05T04:33:24.423Z,953.9
2023-05-05T04:34:26.270Z,953.9
2023-05-05T04:35:28.029Z,953.9
2023-05-05T04:36:30.193Z,953.9
2023-05-05T04:37:32.153Z,953.9
2023-05-05T04:38:34.117Z,953.9
2023-05-05T04:39:36.241Z,954
2023-05-05T04:40:37.918Z,953.9
2023-05-05T04:41:39.595Z,954
2023-05-05T04:42:41.578Z,954
2023-05-05T04:43:43.457Z,954
2023-05-05T04:44:48.162Z,954
2023-05-05T04:45:50.002Z,954
2023-05-05T04:46:52.070Z,954
2023-05-05T04:47:54.215Z,954
2023-05-05T04:48:56.275Z,953.9
2023-05-05T04:49:58.118Z,954
2023-05-05T04:50:59.966Z,954
2023-05-05T04:52:01.817Z,954
2023-05-05T04:53:03.572Z,954
2023-05-05T04:54:05.462Z,954
2023-05-05T04:55:07.356Z,954
2023-05-05T04:56:09.129Z,954
2023-05-05T04:57:10.965Z,954
2023-05-05T04:58:13.337Z,954
2023-05-05T04:59:15.310Z,954
2023-05-05T05:00:17.336Z,954
2023-05-05T05:01:19.279Z,954
2023-05-05T05:02:21.637Z,954.1
2023-05-05T05:03:24.362Z,954.1
2023-05-05T05:04:26.462Z,954
2023-05-05T05:05:28.274Z,954
2023-05-05T05:06:30.166Z,954.1
2023-05-05T05:07:32.124Z,954.1
2023-05-05T05:08:34.092Z,954.1
2023-05-05T05:09:35.916Z,954.1
2023-05-05T05:10:37.767Z,954.1
2023-05-05T05:11:40.143Z,954.1
2023-05-05T05:12:42.205Z,954.1
2023-05-05T05:13:44.149Z,954.1
2023-05-05T05:14:45.897Z,954.1
2023-05-05T05:15:47.758Z,954.1
2023-05-05T05:16:50.020Z,954.1
2023-05-05T05:17:52.376Z,954.1
2023-05-05T05:18:54.849Z,954.1
2023-05-05T05:19:56.799Z,954.1
2023-05-05T05:20:59.222Z,954.1
2023-05-05T05:22:01.048Z,954.1
2023-05-05T05:23:02.876Z,954.1
2023-05-05T05:24:04.655Z,954.1
2023-05-05T05:25:06.949Z,954.1
2023-05-05T05:26:08.636Z,954.1
2023-05-05T05:27:10.992Z,954.1
2023-05-05T05:28:12.801Z,954.1
2023-05-05T05:29:14.648Z,954.1
2023-05-05T05:30:16.513Z,954.1
2023-05-05T05:31:18.484Z,954.1
2023-05-05T05:32:20.526Z,954.1
2023-05-05T05:33:22.353Z,954.1
2023-05-05T05:34:24.109Z,954.1
2023-05-05T05:35:25.841Z,954.2
2023-05-05T05:36:27.600Z,954.2
2023-05-05T05:37:29.449Z,954.1
2023-05-05T05:38:31.302Z,954.2
2023-05-05T05:39:33.168Z,954.1
2023-05-05T05:40:35.000Z,954.1
2023-05-05T05:41:36.955Z,954.1
2023-05-05T05:42:38.943Z,954.1
2023-05-05T05:43:40.762Z,954.1
2023-05-05T05:44:42.526Z,954.1
2023-05-05T05:45:44.576Z,954.1
2023-05-05T05:46:46.814Z,954.1
2023-05-05T05:47:49.025Z,954.1
2023-05-05T05:48:51.238Z,954.2
2023-05-05T05:49:53.272Z,954.1
2023-05-05T05:50:55.039Z,954.1
2023-05-05T05:51:56.922Z,954.1
2023-05-05T05:52:58.834Z,954.1
2023-05-05T05:54:00.787Z,954.1
2023-05-05T05:55:02.561Z,954.1
2023-05-05T05:56:04.379Z,954.1
2023-05-05T05:57:06.233Z,954.1
2023-05-05T05:58:07.992Z,954.2
2023-05-05T05:59:09.720Z,954.2
2023-05-05T06:00:11.887Z,954.1
2023-05-05T06:01:13.621Z,954.2
2023-05-05T06:02:15.442Z,954.2
2023-05-05T06:03:17.959Z,954.2
2023-05-05T06:04:20.132Z,954.2
2023-05-05T06:05:21.944Z,954.2
2023-05-05T06:06:23.730Z,954.2
2023-05-05T06:07:25.657Z,954.2
2023-05-05T06:08:27.390Z,954.2
2023-05-05T06:09:29.222Z,954.2
2023-05-05T06:10:31.766Z,954.2
2023-05-05T06:11:34.118Z,954.2
2023-05-05T06:12:36.258Z,954.2
2023-05-05T06:13:38.022Z,954.2
2023-05-05T06:14:40.038Z,954.2
2023-05-05T06:15:42.093Z,954.2
2023-05-05T06:16:44.043Z,954.2
2023-05-05T06:17:46.057Z,954.2
2023-05-05T06:18:48.182Z,954.2
2023-05-05T06:19:50.209Z,954.2
2023-05-05T06:20:52.382Z,954.2
2023-05-05T06:21:54.411Z,954.3
2023-05-05T06:22:56.383Z,954.3
2023-05-05T06:23:58.211Z,954.2
2023-05-05T06:25:00.387Z,954.3
2023-05-05T06:26:02.117Z,954.3
2023-05-05T06:27:03.964Z,954.3
2023-05-05T06:28:07.969Z,954.3
2023-05-05T06:29:12.808Z,954.2
2023-05-05T06:30:14.768Z,954.3
2023-05-05T06:31:16.511Z,954.3
2023-05-05T06:32:18.237Z,954.3
2023-05-05T06:33:20.094Z,954.3
2023-05-05T06:34:22.054Z,954.3
2023-05-05T06:35:23.785Z,954.3
2023-05-05T06:36:25.823Z,954.3
2023-05-05T06:37:27.663Z,954.3
2023-05-05T06:38:29.332Z,954.3
2023-05-05T06:39:31.391Z,954.3
2023-05-05T06:40:33.198Z,954.3
2023-05-05T06:41:35.712Z,954.3
2023-05-05T06:42:37.471Z,954.3
2023-05-05T06:43:39.226Z,954.3
2023-05-05T06:44:41.072Z,954.3
2023-05-05T06:45:44.332Z,954.3
2023-05-05T06:46:46.195Z,954.2
2023-05-05T06:47:48.372Z,954.2
2023-05-05T06:48:50.397Z,954.3
2023-05-05T06:49:52.359Z,954.3
2023-05-05T06:50:53.996Z,954.3
2023-05-05T06:51:55.842Z,954.3
2023-05-05T06:52:57.691Z,954.3
2023-05-05T06:53:59.695Z,954.3
2023-05-05T06:55:01.706Z,954.3
2023-05-05T06:56:03.677Z,954.3
2023-05-05T06:57:05.653Z,954.3
2023-05-05T06:58:07.453Z,954.3
2023-05-05T06:59:09.201Z,954.3
2023-05-05T07:00:11.558Z,954.3
2023-05-05T07:01:13.555Z,954.3
2023-05-05T07:02:15.573Z,954.3
2023-05-05T07:03:17.596Z,954.3
2023-05-05T07:04:20.136Z,954.2
2023-05-05T07:05:21.843Z,954.2
2023-05-05T07:06:23.708Z,954.2
2023-05-05T07:07:25.447Z,954.2
2023-05-05T07:08:27.291Z,954.2
2023-05-05T07:09:29.268Z,954.2
2023-05-05T07:10:31.403Z,954.2
2023-05-05T07:11:33.612Z,954.2
2023-05-05T07:12:35.512Z,954.2
2023-05-05T07:13:37.369Z,954.2
2023-05-05T07:14:39.056Z,954.2
2023-05-05T07:15:41.169Z,954.2
2023-05-05T07:16:46.033Z,954.2
2023-05-05T07:17:48.288Z,954.2
2023-05-05T07:18:50.192Z,954.2
2023-05-05T07:19:52.255Z,954.2
2023-05-05T07:20:54.042Z,954.2
2023-05-05T07:21:56.150Z,954.2
2023-05-05T07:22:58.005Z,954.2
2023-05-05T07:23:59.847Z,954.2
2023-05-05T07:25:01.812Z,954.2
2023-05-05T07:26:03.660Z,954.2
2023-05-05T07:27:05.616Z,954.2
2023-05-05T07:28:07.460Z,954.2
2023-05-05T07:29:09.322Z,954.2
2023-05-05T07:30:18.634Z,954.2
2023-05-05T07:31:21.605Z,954.2
2023-05-05T07:32:26.331Z,954.2
2023-05-05T07:33:28.161Z,954.2
2023-05-05T07:34:29.842Z,954.2
2023-05-05T07:35:31.978Z,954.2
2023-05-05T07:36:33.833Z,954.2
2023-05-05T07:37:35.590Z,954.2
2023-05-05T07:38:37.334Z,954.2
2023-05-05T07:39:39.009Z,954.1
2023-05-05T07:40:40.811Z,954.1
2023-05-05T07:41:42.679Z,954.2
2023-05-05T07:42:44.521Z,954.2
2023-05-05T07:43:46.241Z,954.1
2023-05-05T07:44:48.327Z,954.1
2023-05-05T07:45:50.406Z,954.1
2023-05-05T07:46:52.388Z,954.1
2023-05-05T07:47:54.413Z,954.1
2023-05-05T07:48:56.538Z,954.1
2023-05-05T07:49:58.496Z,954.1
2023-05-05T07:51:00.862Z,954.1
2023-05-05T07:52:02.671Z,954.2
2023-05-05T07:53:15.478Z,954.1
2023-05-05T07:54:17.353Z,954.1
2023-05-05T07:55:19.655Z,954.1
2023-05-05T07:56:22.390Z,954.2
2023-05-05T07:57:24.158Z,954.1
2023-05-05T07:58:25.885Z,954.1
2023-05-05T07:59:30.579Z,954.1
2023-05-05T08:00:32.557Z,954.2
2023-05-05T08:01:34.307Z,954.2
2023-05-05T08:02:36.453Z,954.2
2023-05-05T08:03:39.222Z,954.2
2023-05-05T08:04:41.794Z,954.2
2023-05-05T08:05:44.064Z,954.2
2023-05-05T08:06:46.116Z,954.2
2023-05-05T08:07:47.969Z,954.2
2023-05-05T08:08:49.836Z,954.2
2023-05-05T08:09:51.671Z,954.2
2023-05-05T08:10:53.932Z,954.2
2023-05-05T08:11:55.689Z,954.2
2023-05-05T08:12:57.805Z,954.2
2023-05-05T08:13:59.789Z,954.1
2023-05-05T08:15:01.444Z,954.1
2023-05-05T08:16:03.407Z,954.2
2023-05-05T08:17:05.167Z,954.2
2023-05-05T08:18:07.370Z,954.1
2023-05-05T08:19:29.711Z,954.1
2023-05-05T08:20:31.768Z,954.1
2023-05-05T08:21:33.848Z,954.1
2023-05-05T08:22:36.003Z,954
2023-05-05T08:23:37.860Z,954.1
2023-05-05T08:24:39.793Z,954
2023-05-05T08:25:42.045Z,954
2023-05-05T08:26:44.329Z,954
2023-05-05T08:27:46.049Z,953.9
2023-05-05T08:28:47.770Z,953.9
2023-05-05T08:29:49.440Z,954
2023-05-05T08:30:51.315Z,953.9
2023-05-05T08:31:53.396Z,953.9
2023-05-05T08:32:55.666Z,954
2023-05-05T08:33:57.963Z,953.9
2023-05-05T08:34:59.822Z,953.9
2023-05-05T08:36:01.786Z,953.9
2023-05-05T08:37:03.522Z,954
2023-05-05T08:38:05.585Z,953.9
2023-05-05T08:39:07.868Z,953.9
2023-05-05T08:40:09.781Z,953.9
2023-05-05T08:41:11.529Z,953.9
2023-05-05T08:42:38.299Z,953.9
2023-05-05T08:43:41.457Z,953.8
2023-05-05T08:44:43.195Z,953.8
2023-05-05T08:45:45.049Z,953.8
2023-05-05T08:46:46.936Z,953.8
2023-05-05T08:47:49.217Z,953.8
2023-05-05T08:48:51.219Z,953.8
2023-05-05T08:49:53.178Z,953.8
2023-05-05T08:50:59.601Z,953.9
2023-05-05T08:52:04.958Z,953.8
2023-05-05T08:53:07.105Z,953.9
2023-05-05T08:54:09.058Z,953.9
2023-05-05T08:55:10.918Z,953.8
2023-05-05T08:56:12.818Z,953.8
2023-05-05T08:57:14.630Z,953.8
2023-05-05T08:58:16.355Z,953.8
2023-05-05T08:59:18.054Z,953.8
2023-05-05T09:00:19.862Z,953.8
2023-05-05T09:01:21.945Z,953.8
2023-05-05T09:02:24.735Z,953.8
2023-05-05T09:03:26.984Z,953.8
2023-05-05T09:04:28.830Z,953.8
2023-05-05T09:05:31.490Z,953.8
2023-05-05T09:06:33.141Z,953.8
2023-05-05T09:07:35.202Z,953.7
2023-05-05T09:08:37.122Z,953.8
2023-05-05T09:09:39.067Z,953.8
2023-05-05T09:10:41.043Z,953.7
2023-05-05T09:11:42.978Z,953.7
2023-05-05T09:12:44.847Z,953.7
2023-05-05T09:13:47.696Z,953.7
2023-05-05T09:14:49.522Z,953.7
2023-05-05T09:15:51.510Z,953.7
2023-05-05T09:16:53.506Z,953.7
2023-05-05T09:17:55.403Z,953.7
2023-05-05T09:18:57.346Z,953.7
2023-05-05T09:19:59.310Z,953.7
2023-05-05T09:21:01.187Z,953.7
2023-05-05T09:22:02.915Z,953.7
2023-05-05T09:23:04.772Z,953.7
2023-05-05T09:24:09.836Z,953.7
2023-05-05T09:25:11.865Z,953.7
2023-05-05T09:26:14.000Z,953.7
2023-05-05T09:27:15.943Z,953.6
2023-05-05T09:28:17.751Z,953.6
2023-05-05T09:29:19.437Z,953.7
2023-05-05T09:30:21.593Z,953.7
2023-05-05T09:31:23.500Z,953.6
2023-05-05T09:32:25.533Z,953.7
2023-05-05T09:33:27.460Z,953.7
2023-05-05T09:34:29.279Z,953.7
2023-05-05T09:35:31.164Z,953.7
2023-05-05T09:36:33.101Z,953.7
2023-05-05T09:37:35.081Z,953.7
2023-05-05T09:38:37.028Z,953.7
2023-05-05T09:39:38.975Z,953.7
2023-05-05T09:40:40.925Z,953.7
2023-05-05T09:41:42.763Z,953.7
2023-05-05T09:42:44.699Z,953.7
2023-05-05T09:43:46.977Z,953.7
2023-05-05T09:44:48.666Z,953.7
2023-05-05T09:45:50.481Z,953.6
2023-05-05T09:46:52.590Z,953.6
2023-05-05T09:48:01.062Z,953.6
2023-05-05T09:49:03.106Z,953.6
2023-05-05T09:50:04.946Z,953.6
2023-05-05T09:51:06.811Z,953.6
2023-05-05T09:52:08.761Z,953.6
2023-05-05T09:53:10.575Z,953.6
2023-05-05T09:54:12.554Z,953.6
2023-05-05T09:55:14.609Z,953.6
2023-05-05T09:56:16.654Z,953.6
2023-05-05T09:57:18.605Z,953.6
2023-05-05T09:58:20.695Z,953.6
2023-05-05T09:59:22.740Z,953.5
2023-05-05T10:00:24.559Z,953.6
2023-05-05T10:01:26.380Z,953.5
2023-05-05T10:02:29.404Z,953.5
2023-05-05T10:03:31.242Z,953.5
2023-05-05T10:04:33.216Z,953.5
2023-05-05T10:05:35.044Z,953.6
2023-05-05T10:06:36.837Z,953.5
2023-05-05T10:07:38.749Z,953.5
2023-05-05T10:08:40.395Z,953.6
2023-05-05T10:09:42.258Z,953.6
2023-05-05T10:10:44.309Z,953.5
2023-05-05T10:11:46.047Z,953.6
2023-05-05T10:12:47.928Z,953.5
2023-05-05T10:13:49.850Z,953.6
2023-05-05T10:14:51.695Z,953.5
2023-05-05T10:15:53.675Z,953.5
2023-05-05T10:16:55.603Z,953.5
2023-05-05T10:18:08.921Z,953.5
2023-05-05T10:19:10.891Z,953.5
2023-05-05T10:20:12.726Z,953.5
2023-05-05T10:21:14.778Z,953.5
2023-05-05T10:22:16.627Z,953.4
2023-05-05T10:23:18.579Z,953.5
2023-05-05T10:24:20.531Z,953.5
2023-05-05T10:25:22.487Z,953.5
2023-05-05T10:26:24.452Z,953.5
2023-05-05T10:27:26.384Z,953.5
2023-05-05T10:28:28.243Z,953.5
2023-05-05T10:29:30.404Z,953.5
2023-05-05T10:30:32.082Z,953.5
2023-05-05T10:31:34.138Z,953.5
2023-05-05T10:33:29.991Z,953.4
2023-05-05T10:34:34.361Z,953.3
2023-05-05T10:35:36.404Z,953.4
2023-05-05T10:36:38.289Z,953.4
2023-05-05T10:37:40.286Z,953.4
2023-05-05T10:38:42.296Z,953.3
2023-05-05T10:39:44.300Z,953.4
2023-05-05T10:40:46.079Z,953.4
2023-05-05T10:41:48.092Z,953.4
2023-05-05T10:42:50.150Z,953.4
2023-05-05T10:43:52.009Z,953.4
2023-05-05T10:44:54.012Z,953.4
2023-05-05T10:45:56.253Z,953.4
2023-05-05T10:46:58.262Z,953.4
2023-05-05T10:48:00.242Z,953.4
2023-05-05T10:49:02.258Z,953.4
2023-05-05T10:50:04.182Z,953.4
2023-05-05T10:51:06.092Z,953.4
2023-05-05T10:52:07.927Z,953.4
2023-05-05T10:53:09.884Z,953.4
2023-05-05T10:54:12.030Z,953.4
2023-05-05T10:55:13.996Z,953.4
2023-05-05T10:56:15.833Z,953.4
2023-05-05T10:57:17.692Z,953.4
2023-05-05T10:58:19.537Z,953.4
2023-05-05T10:59:21.390Z,953.4
2023-05-05T11:00:23.233Z,953.4
2023-05-05T11:01:25.312Z,953.4
2023-05-05T11:02:27.649Z,953.4
2023-05-05T11:03:30.085Z,953.3
2023-05-05T11:04:31.974Z,953.3
2023-05-05T11:05:33.813Z,953.4
2023-05-05T11:06:35.780Z,953.4
2023-05-05T11:07:37.596Z,953.4
2023-05-05T11:08:39.451Z,953.4
2023-05-05T11:09:41.248Z,953.3
2023-05-05T11:10:43.167Z,953.4
2023-05-05T11:11:45.116Z,953.3
2023-05-05T11:12:47.200Z,953.3
2023-05-05T11:13:49.235Z,953.3
2023-05-05T11:14:51.178Z,953.3
2023-05-05T11:15:53.340Z,953.4
2023-05-05T11:16:55.099Z,953.4
2023-05-05T11:17:57.275Z,953.4
2023-05-05T11:18:59.218Z,953.3
2023-05-05T11:20:00.942Z,953.3
2023-05-05T11:21:02.911Z,953.3
2023-05-05T11:22:04.754Z,953.3
2023-05-05T11:23:06.700Z,953.2
2023-05-05T11:24:08.764Z,953.3
2023-05-05T11:25:10.710Z,953.3
2023-05-05T11:26:12.555Z,953.3
2023-05-05T11:27:14.525Z,953.3
2023-05-05T11:28:16.355Z,953.2
2023-05-05T11:29:18.409Z,953.2
2023-05-05T11:30:20.390Z,953.2
2023-05-05T11:31:22.556Z,953.2
2023-05-05T11:32:24.618Z,953.2
2023-05-05T11:33:26.359Z,953.2
2023-05-05T11:34:28.255Z,953.2
2023-05-05T11:35:30.122Z,953.2
2023-05-05T11:36:31.901Z,953.2
2023-05-05T11:37:33.736Z,953.2
2023-05-05T11:38:35.468Z,953.2
2023-05-05T11:39:37.326Z,953.1
2023-05-05T11:40:39.224Z,953.1
2023-05-05T11:41:41.087Z,953.2
2023-05-05T11:42:42.875Z,953.2
2023-05-05T11:43:44.773Z,953.1
2023-05-05T11:44:46.760Z,953.1
2023-05-05T11:45:48.764Z,953.2
2023-05-05T11:46:50.693Z,953.2
2023-05-05T11:47:52.738Z,953.1
2023-05-05T11:48:54.659Z,953.1
2023-05-05T11:49:56.446Z,953.1
2023-05-05T11:50:58.201Z,953.1
2023-05-05T11:52:00.042Z,953.1
2023-05-05T11:53:01.866Z,953.1
2023-05-05T11:54:03.650Z,953
2023-05-05T11:55:05.489Z,953.1
2023-05-05T11:56:07.478Z,953.1
2023-05-05T11:57:09.501Z,953.1
2023-05-05T11:58:11.448Z,953.1
2023-05-05T11:59:13.333Z,953
2023-05-05T12:00:15.354Z,953
2023-05-05T12:01:17.197Z,953
2023-05-05T12:02:19.196Z,953
2023-05-05T12:03:21.544Z,952.9
2023-05-05T12:04:23.568Z,953
2023-05-05T12:05:25.434Z,953
2023-05-05T12:06:27.167Z,953
2023-05-05T12:07:29.016Z,953
2023-05-05T12:08:30.878Z,952.9
2023-05-05T12:09:32.647Z,952.9
2023-05-05T12:10:37.071Z,952.9
2023-05-05T12:11:39.029Z,952.9
2023-05-05T12:12:41.152Z,952.9
2023-05-05T12:13:43.210Z,953
2023-05-05T12:14:45.253Z,952.9
2023-05-05T12:15:47.307Z,952.9
2023-05-05T12:16:49.268Z,953
2023-05-05T12:17:51.325Z,952.9
2023-05-05T12:18:53.180Z,952.9
2023-05-05T12:19:54.854Z,952.9
2023-05-05T12:20:56.624Z,952.9
2023-05-05T12:21:58.330Z,952.8
2023-05-05T12:23:00.157Z,952.9
2023-05-05T12:24:02.007Z,952.8
2023-05-05T12:25:03.848Z,952.8
2023-05-05T12:26:05.688Z,952.8
2023-05-05T12:27:07.655Z,952.8
2023-05-05T12:28:09.560Z,952.8
2023-05-05T12:29:11.652Z,952.8
2023-05-05T12:30:13.604Z,952.7
2023-05-05T12:31:15.902Z,952.7
2023-05-05T12:32:17.715Z,952.7
2023-05-05T12:33:19.514Z,952.8
2023-05-05T12:34:21.220Z,952.7
2023-05-05T12:35:22.961Z,952.7
2023-05-05T12:36:24.808Z,952.7
2023-05-05T12:37:26.792Z,952.6
2023-05-05T12:38:28.714Z,952.7
2023-05-05T12:39:30.816Z,952.7
2023-05-05T12:40:32.719Z,952.7
2023-05-05T12:41:34.706Z,952.7
2023-05-05T12:42:36.862Z,952.7
2023-05-05T12:43:38.800Z,952.6
2023-05-05T12:44:40.774Z,952.6
2023-05-05T12:45:42.820Z,952.6
2023-05-05T12:46:44.734Z,952.5
2023-05-05T12:47:46.824Z,952.5
2023-05-05T12:48:49.075Z,952.5
2023-05-05T12:49:50.935Z,952.6
2023-05-05T12:50:52.768Z,952.6
2023-05-05T12:51:54.835Z,952.5
2023-05-05T12:52:56.774Z,952.6
2023-05-05T12:53:58.514Z,952.5
2023-05-05T12:55:00.246Z,952.5
2023-05-05T12:56:02.117Z,952.5
2023-05-05T12:57:03.965Z,952.5
2023-05-05T12:58:05.879Z,952.5
2023-05-05T12:59:07.774Z,952.5
2023-05-05T13:00:10.633Z,952.5
2023-05-05T13:01:12.861Z,952.5
2023-05-05T13:02:15.113Z,952.5
2023-05-05T13:03:17.307Z,952.5
2023-05-05T13:04:19.486Z,952.4
2023-05-05T13:05:21.341Z,952.5
2023-05-05T13:06:23.174Z,952.5
2023-05-05T13:07:25.001Z,952.5
2023-05-05T13:08:26.783Z,952.5
2023-05-05T13:09:28.634Z,952.5
2023-05-05T13:10:30.411Z,952.5
2023-05-05T13:11:32.347Z,952.4
2023-05-05T13:12:34.318Z,952.4
2023-05-05T13:13:36.256Z,952.4
2023-05-05T13:14:38.076Z,952.5
2023-05-05T13:15:39.964Z,952.5
2023-05-05T13:16:41.999Z,952.4
2023-05-05T13:17:43.982Z,952.4
2023-05-05T13:18:45.993Z,952.3
2023-05-05T13:19:48.148Z,952.4
2023-05-05T13:20:50.637Z,952.4
2023-05-05T13:21:52.467Z,952.4
2023-05-05T13:22:54.336Z,952.3
2023-05-05T13:24:34.786Z,952.4
2023-05-05T13:25:40.062Z,952.3
2023-05-05T13:26:42.162Z,952.3
2023-05-05T13:27:43.991Z,952.3
2023-05-05T13:28:45.988Z,952.3